createdAt,value
2022-11-24T00:01:05.862Z,6.4
2022-11-24T00:02:24.680Z,6.3
2022-11-24T00:03:42.753Z,6
2022-11-24T00:05:01.145Z,5.7
2022-11-24T00:06:19.700Z,5.4
2022-11-24T00:07:37.927Z,5.2
2022-11-24T00:08:56.770Z,5.3
2022-11-24T00:10:14.816Z,5.3
2022-11-24T00:11:33.764Z,5.6
2022-11-24T00:12:51.547Z,5.8
2022-11-24T00:14:08.753Z,5.9
2022-11-24T00:15:27.937Z,5.9
2022-11-24T00:16:46.918Z,6
2022-11-24T00:18:05.917Z,6.1
2022-11-24T00:19:24.902Z,6.2
2022-11-24T00:20:42.756Z,6.2
2022-11-24T00:22:00.595Z,6.2
2022-11-24T00:23:18.775Z,6.2
2022-11-24T00:24:36.618Z,6.2
2022-11-24T00:25:54.670Z,6.2
2022-11-24T00:27:12.693Z,6.2
2022-11-24T00:28:31.759Z,6.2
2022-11-24T00:29:50.597Z,6.1
2022-11-24T00:31:12.517Z,6.1
2022-11-24T00:32:27.753Z,6.1
2022-11-24T00:33:45.533Z,6.1
2022-11-24T00:35:03.193Z,6.1
2022-11-24T00:36:21.032Z,6.2
2022-11-24T00:37:39.780Z,6.2
2022-11-24T00:38:58.814Z,6.2
2022-11-24T00:40:17.871Z,6.2
2022-11-24T00:41:36.789Z,6.2
2022-11-24T00:42:56.080Z,6.2
2022-11-24T00:44:14.577Z,6.2
2022-11-24T00:45:32.992Z,6.2
2022-11-24T00:46:51.903Z,6.2
2022-11-24T00:48:09.909Z,6.1
2022-11-24T00:49:27.800Z,6
2022-11-24T00:50:45.948Z,6.1
2022-11-24T00:52:04.900Z,5.9
2022-11-24T00:53:23.692Z,5.7
2022-11-24T00:54:41.720Z,5.5
2022-11-24T00:56:00.818Z,5.3
2022-11-24T00:57:18.744Z,5.1
2022-11-24T00:58:37.286Z,5.1
2022-11-24T00:59:54.908Z,5.1
2022-11-24T01:01:12.870Z,5.1
2022-11-24T01:02:30.900Z,5.2
2022-11-24T01:03:49.714Z,5.3
2022-11-24T01:05:08.824Z,5.6
2022-11-24T01:06:26.589Z,5.7
2022-11-24T01:07:45.017Z,5.8
2022-11-24T01:09:03.575Z,5.8
2022-11-24T01:10:20.606Z,6
2022-11-24T01:11:39.348Z,6
2022-11-24T01:12:57.823Z,6
2022-11-24T01:14:15.788Z,6.1
2022-11-24T01:15:34.857Z,6.2
2022-11-24T01:16:52.795Z,6.2
2022-11-24T01:18:10.856Z,6.1
2022-11-24T01:19:29.587Z,6.2
2022-11-24T01:20:46.860Z,6.2
2022-11-24T01:22:05.823Z,6.2
2022-11-24T01:23:23.726Z,6.2
2022-11-24T01:24:42.806Z,6.2
2022-11-24T01:26:00.898Z,6.4
2022-11-24T01:27:18.905Z,6.4
2022-11-24T01:28:40.640Z,6.5
2022-11-24T01:29:57.235Z,6.4
2022-11-24T01:31:15.841Z,6.4
2022-11-24T01:32:34.915Z,6.4
2022-11-24T01:33:53.634Z,6.5
2022-11-24T01:35:12.831Z,6.5
2022-11-24T01:36:30.847Z,6.4
2022-11-24T01:37:48.987Z,6.1
2022-11-24T01:39:07.007Z,5.7
2022-11-24T01:40:25.636Z,5.4
2022-11-24T01:41:42.829Z,5.4
2022-11-24T01:43:01.095Z,5.5
2022-11-24T01:44:19.914Z,5.7
2022-11-24T01:45:39.073Z,5.8
2022-11-24T01:46:57.961Z,6
2022-11-24T01:48:16.694Z,6.1
2022-11-24T01:49:34.877Z,6.2
2022-11-24T01:50:53.023Z,6.2
2022-11-24T01:52:11.879Z,6.2
2022-11-24T01:53:30.929Z,6.1
2022-11-24T01:54:49.264Z,6.1
2022-11-24T01:56:07.072Z,6.1
2022-11-24T01:57:26.231Z,6.1
2022-11-24T01:58:45.189Z,6.2
2022-11-24T02:00:02.840Z,6.2
2022-11-24T02:01:22.285Z,6.3
2022-11-24T02:02:39.980Z,6.3
2022-11-24T02:03:57.860Z,6.3
2022-11-24T02:05:16.751Z,6.4
2022-11-24T02:06:35.886Z,6.5
2022-11-24T02:07:54.429Z,6.4
2022-11-24T02:09:12.781Z,6.4
2022-11-24T02:10:30.870Z,6.3
2022-11-24T02:11:49.003Z,6.2
2022-11-24T02:13:07.668Z,6.2
2022-11-24T02:14:24.857Z,6.3
2022-11-24T02:15:43.078Z,6.4
2022-11-24T02:17:00.825Z,6.4
2022-11-24T02:18:18.887Z,6.4
2022-11-24T02:19:37.384Z,6.4
2022-11-24T02:20:55.673Z,6.4
2022-11-24T02:22:13.904Z,6.4
2022-11-24T02:23:33.639Z,6.4
2022-11-24T02:24:52.888Z,6.4
2022-11-24T02:26:11.346Z,6.4
2022-11-24T02:27:30.177Z,6.4
2022-11-24T02:28:48.211Z,6.4
2022-11-24T02:30:05.795Z,6.5
2022-11-24T02:31:22.750Z,6.4
2022-11-24T02:32:41.112Z,6.4
2022-11-24T02:33:59.981Z,6.3
2022-11-24T02:35:18.897Z,6
2022-11-24T02:36:37.688Z,5.8
2022-11-24T02:37:54.839Z,5.6
2022-11-24T02:39:13.868Z,5.4
2022-11-24T02:40:31.914Z,5.1
2022-11-24T02:41:50.759Z,5
2022-11-24T02:43:09.197Z,5
2022-11-24T02:44:26.915Z,5.1
2022-11-24T02:45:45.707Z,5.3
2022-11-24T02:47:04.721Z,5.3
2022-11-24T02:48:21.920Z,5.4
2022-11-24T02:49:40.281Z,5.5
2022-11-24T02:50:58.902Z,5.6
2022-11-24T02:52:16.898Z,5.7
2022-11-24T02:53:34.922Z,5.9
2022-11-24T02:54:53.909Z,6
2022-11-24T02:56:11.957Z,6
2022-11-24T02:57:29.864Z,6
2022-11-24T02:58:47.845Z,6
2022-11-24T03:00:06.281Z,6
2022-11-24T03:01:24.989Z,6.1
2022-11-24T03:02:43.167Z,6
2022-11-24T03:04:01.879Z,6
2022-11-24T03:05:20.139Z,6
2022-11-24T03:06:39.041Z,6
2022-11-24T03:07:56.761Z,6
2022-11-24T03:09:13.780Z,6.1
2022-11-24T03:10:31.999Z,6.2
2022-11-24T03:11:50.952Z,6.3
2022-11-24T03:13:08.980Z,6.3
2022-11-24T03:14:27.744Z,6.3
2022-11-24T03:15:45.070Z,6.4
2022-11-24T03:17:03.229Z,6.6
2022-11-24T03:18:21.769Z,6.8
2022-11-24T03:19:38.821Z,6.9
2022-11-24T03:20:58.254Z,6.9
2022-11-24T03:22:16.871Z,6.9
2022-11-24T03:23:34.897Z,6.9
2022-11-24T03:24:52.915Z,6.9
2022-11-24T03:26:12.170Z,6.8
2022-11-24T03:27:31.226Z,6.5
2022-11-24T03:28:48.760Z,6.3
2022-11-24T03:30:06.236Z,6
2022-11-24T03:31:25.030Z,5.8
2022-11-24T03:32:43.317Z,5.6
2022-11-24T03:34:02.374Z,5.5
2022-11-24T03:35:21.725Z,5.6
2022-11-24T03:36:40.295Z,5.8
2022-11-24T03:37:57.989Z,6
2022-11-24T03:39:16.940Z,6.1
2022-11-24T03:40:35.179Z,6.3
2022-11-24T03:41:53.927Z,6.5
2022-11-24T03:43:12.242Z,6.7
2022-11-24T03:44:30.083Z,6.9
2022-11-24T03:45:49.037Z,6.9
2022-11-24T03:47:07.031Z,6.9
2022-11-24T03:48:24.953Z,7.1
2022-11-24T03:49:43.284Z,7.1
2022-11-24T03:51:02.178Z,7.1
2022-11-24T03:52:20.056Z,7.2
2022-11-24T03:53:38.997Z,7.1
2022-11-24T03:54:57.390Z,7
2022-11-24T03:56:16.002Z,6.9
2022-11-24T03:57:35.340Z,6.9
2022-11-24T03:58:53.803Z,6.9
2022-11-24T04:00:12.518Z,6.9
2022-11-24T04:01:31.155Z,6.9
2022-11-24T04:02:49.350Z,7
2022-11-24T04:04:06.806Z,7
2022-11-24T04:05:25.528Z,7
2022-11-24T04:06:44.167Z,7
2022-11-24T04:08:03.344Z,6.9
2022-11-24T04:09:22.576Z,6.6
2022-11-24T04:10:41.526Z,6.3
2022-11-24T04:11:59.062Z,6
2022-11-24T04:13:16.836Z,5.8
2022-11-24T04:14:34.072Z,5.6
2022-11-24T04:15:51.136Z,5.4
2022-11-24T04:17:10.311Z,5.3
2022-11-24T04:18:28.029Z,5.1
2022-11-24T04:19:46.151Z,5.1
2022-11-24T04:21:04.945Z,5
2022-11-24T04:22:23.221Z,5
2022-11-24T04:23:42.153Z,5.1
2022-11-24T04:25:00.199Z,5.4
2022-11-24T04:26:17.912Z,5.6
2022-11-24T04:27:37.480Z,5.9
2022-11-24T04:28:56.138Z,6.2
2022-11-24T04:30:14.118Z,6.5
2022-11-24T04:31:33.327Z,6.6
2022-11-24T04:32:51.942Z,6.7
2022-11-24T04:34:11.202Z,6.8
2022-11-24T04:35:28.866Z,6.8
2022-11-24T04:36:46.520Z,6.9
2022-11-24T04:38:05.262Z,6.9
2022-11-24T04:39:28.027Z,6.9
2022-11-24T04:40:42.898Z,6.9
2022-11-24T04:42:01.606Z,6.8
2022-11-24T04:43:20.323Z,6.7
2022-11-24T04:44:37.882Z,6.7
2022-11-24T04:45:55.972Z,6.7
2022-11-24T04:47:15.515Z,6.8
2022-11-24T04:48:34.257Z,6.9
2022-11-24T04:49:51.889Z,7
2022-11-24T04:51:09.276Z,7.1
2022-11-24T04:52:27.067Z,7.1
2022-11-24T04:53:46.660Z,7.1
2022-11-24T04:55:05.011Z,7
2022-11-24T04:56:23.017Z,7
2022-11-24T04:57:41.765Z,7
2022-11-24T04:59:03.894Z,6.9
2022-11-24T05:00:19.157Z,6.7
2022-11-24T05:01:38.322Z,6.5
2022-11-24T05:02:55.939Z,6.2
2022-11-24T05:04:14.145Z,6
2022-11-24T05:05:33.105Z,5.7
2022-11-24T05:06:50.939Z,5.5
2022-11-24T05:08:08.858Z,5.6
2022-11-24T05:09:36.853Z,5.8
2022-11-24T05:10:42.893Z,5.9
2022-11-24T05:12:00.897Z,6.1
2022-11-24T05:13:18.864Z,6.2
2022-11-24T05:14:36.405Z,6.4
2022-11-24T05:15:53.991Z,6.5
2022-11-24T05:17:11.957Z,6.6
2022-11-24T05:18:28.976Z,6.7
2022-11-24T05:19:45.900Z,6.8
2022-11-24T05:21:02.891Z,6.8
2022-11-24T05:22:19.978Z,6.8
2022-11-24T05:23:37.900Z,6.8
2022-11-24T05:24:54.903Z,6.8
2022-11-24T05:26:11.922Z,6.8
2022-11-24T05:27:29.239Z,6.9
2022-11-24T05:28:46.974Z,6.9
2022-11-24T05:30:04.041Z,6.9
2022-11-24T05:31:21.930Z,6.9
2022-11-24T05:32:38.893Z,6.9
2022-11-24T05:33:55.996Z,6.9
2022-11-24T05:35:12.900Z,6.9
2022-11-24T05:36:29.934Z,6.8
2022-11-24T05:37:46.930Z,6.8
2022-11-24T05:39:03.936Z,6.8
2022-11-24T05:40:21.920Z,6.8
2022-11-24T05:41:39.376Z,6.7
2022-11-24T05:42:56.915Z,6.6
2022-11-24T05:44:13.938Z,6.4
2022-11-24T05:45:31.210Z,6.1
2022-11-24T05:46:48.925Z,5.8
2022-11-24T05:48:06.169Z,5.6
2022-11-24T05:49:23.944Z,5.4
2022-11-24T05:50:40.906Z,5.3
2022-11-24T05:51:57.949Z,5.2
2022-11-24T05:53:14.918Z,5.2
2022-11-24T05:54:32.203Z,5.2
2022-11-24T05:55:48.925Z,5.2
2022-11-24T05:57:05.898Z,5.4
2022-11-24T05:58:22.945Z,5.5
2022-11-24T05:59:39.959Z,5.7
2022-11-24T06:00:56.868Z,5.9
2022-11-24T06:02:13.989Z,6.1
2022-11-24T06:03:30.939Z,6.3
2022-11-24T06:04:47.873Z,6.5
2022-11-24T06:06:04.934Z,6.6
2022-11-24T06:07:21.960Z,6.7
2022-11-24T06:08:38.906Z,6.8
2022-11-24T06:09:55.880Z,6.8
2022-11-24T06:11:12.958Z,6.7
2022-11-24T06:12:29.910Z,6.7
2022-11-24T06:13:46.919Z,6.7
2022-11-24T06:15:03.989Z,6.6
2022-11-24T06:16:20.953Z,6.6
2022-11-24T06:17:37.911Z,6.5
2022-11-24T06:18:54.959Z,6.5
2022-11-24T06:20:12.241Z,6.5
2022-11-24T06:21:28.892Z,6.4
2022-11-24T06:22:45.961Z,6.4
2022-11-24T06:24:02.913Z,6.3
2022-11-24T06:25:19.899Z,6.3
2022-11-24T06:26:36.892Z,6.3
2022-11-24T06:27:53.924Z,6.4
2022-11-24T06:29:10.983Z,6.3
2022-11-24T06:30:27.911Z,6.2
2022-11-24T06:31:45.017Z,6
2022-11-24T06:33:02.487Z,5.7
2022-11-24T06:34:20.016Z,5.6
2022-11-24T06:35:37.292Z,5.5
2022-11-24T06:36:53.912Z,5.5
2022-11-24T06:38:11.298Z,5.6
2022-11-24T06:39:28.203Z,5.8
2022-11-24T06:40:44.955Z,6
2022-11-24T06:42:01.923Z,6.2
2022-11-24T06:43:18.932Z,6.3
2022-11-24T06:44:36.208Z,6.3
2022-11-24T06:45:52.973Z,6.4
2022-11-24T06:47:09.939Z,6.4
2022-11-24T06:48:27.054Z,6.5
2022-11-24T06:49:43.981Z,6.6
2022-11-24T06:51:00.921Z,6.7
2022-11-24T06:52:18.788Z,6.8
2022-11-24T06:53:36.027Z,6.8
2022-11-24T06:54:52.987Z,6.8
2022-11-24T06:56:15.532Z,6.9
2022-11-24T06:57:26.944Z,6.9
2022-11-24T06:58:43.973Z,6.8
2022-11-24T07:00:01.823Z,6.8
2022-11-24T07:01:19.088Z,6.9
2022-11-24T07:02:37.316Z,7
2022-11-24T07:03:52.961Z,7
2022-11-24T07:05:10.150Z,7.1
2022-11-24T07:06:27.194Z,7.2
2022-11-24T07:07:44.090Z,7.3
2022-11-24T07:09:01.109Z,7.4
2022-11-24T07:10:17.954Z,7.4
2022-11-24T07:11:34.959Z,7.5
2022-11-24T07:12:52.019Z,7.5
2022-11-24T07:14:08.983Z,7.3
2022-11-24T07:15:26.010Z,7
2022-11-24T07:16:43.017Z,6.6
2022-11-24T07:18:00.027Z,6.3
2022-11-24T07:19:21.656Z,6
2022-11-24T07:20:33.977Z,5.9
2022-11-24T07:21:51.340Z,5.9
2022-11-24T07:23:08.163Z,6
2022-11-24T07:24:25.065Z,6.1
2022-11-24T07:25:42.428Z,6.2
2022-11-24T07:26:59.109Z,6.3
2022-11-24T07:28:16.016Z,6.3
2022-11-24T07:29:33.282Z,6.4
2022-11-24T07:30:49.999Z,6.6
2022-11-24T07:32:07.038Z,6.7
2022-11-24T07:33:24.236Z,6.8
2022-11-24T07:34:41.018Z,6.9
2022-11-24T07:35:58.030Z,7
2022-11-24T07:37:15.022Z,7
2022-11-24T07:38:31.992Z,7.1
2022-11-24T07:39:49.047Z,7.1
2022-11-24T07:41:06.041Z,7.2
2022-11-24T07:42:24.016Z,7.2
2022-11-24T07:43:41.184Z,7.3
2022-11-24T07:44:58.062Z,7.3
2022-11-24T07:46:15.267Z,7.3
2022-11-24T07:47:32.002Z,7.2
2022-11-24T07:48:49.008Z,7.2
2022-11-24T07:50:06.258Z,7.2
2022-11-24T07:51:23.009Z,7.2
2022-11-24T07:52:40.018Z,7.2
2022-11-24T07:53:57.058Z,7.1
2022-11-24T07:55:14.150Z,6.8
2022-11-24T07:56:31.101Z,6.6
2022-11-24T07:57:48.029Z,6.4
2022-11-24T07:59:05.295Z,6.1
2022-11-24T08:00:22.080Z,5.9
2022-11-24T08:01:39.114Z,5.9
2022-11-24T08:02:56.016Z,6.1
2022-11-24T08:04:13.061Z,6.2
2022-11-24T08:05:30.097Z,6.4
2022-11-24T08:06:47.579Z,6.6
2022-11-24T08:08:04.152Z,6.8
2022-11-24T08:09:21.087Z,6.9
2022-11-24T08:10:38.154Z,7
2022-11-24T08:11:55.400Z,7
2022-11-24T08:13:12.054Z,7.1
2022-11-24T08:14:29.079Z,7.1
2022-11-24T08:15:46.146Z,7.3
2022-11-24T08:17:03.146Z,7.4
2022-11-24T08:18:20.086Z,7.4
2022-11-24T08:19:37.079Z,7.5
2022-11-24T08:20:54.111Z,7.5
2022-11-24T08:22:11.068Z,7.3
2022-11-24T08:23:28.197Z,7.1
2022-11-24T08:24:45.057Z,6.9
2022-11-24T08:26:02.554Z,6.7
2022-11-24T08:27:19.139Z,6.5
2022-11-24T08:28:36.121Z,6.5
2022-11-24T08:29:53.147Z,6.5
2022-11-24T08:31:10.270Z,6.5
2022-11-24T08:32:27.135Z,6.4
2022-11-24T08:33:44.190Z,6.4
2022-11-24T08:35:13.261Z,6.5
2022-11-24T08:36:18.068Z,6.7
2022-11-24T08:37:35.072Z,6.8
2022-11-24T08:38:52.213Z,6.7
2022-11-24T08:40:09.081Z,6.7
2022-11-24T08:41:26.149Z,6.6
2022-11-24T08:42:43.122Z,6.3
2022-11-24T08:44:00.706Z,6.2
2022-11-24T08:45:21.597Z,6
2022-11-24T08:46:34.394Z,5.8
2022-11-24T08:47:51.105Z,5.7
2022-11-24T08:49:08.147Z,5.5
2022-11-24T08:50:25.118Z,5.4
2022-11-24T08:51:42.237Z,5.4
2022-11-24T08:52:59.110Z,5.6
2022-11-24T08:54:16.254Z,5.7
2022-11-24T08:55:33.151Z,5.7
2022-11-24T08:56:50.291Z,5.7
2022-11-24T08:58:07.116Z,5.8
2022-11-24T08:59:24.332Z,5.9
2022-11-24T09:00:41.316Z,5.9
2022-11-24T09:01:58.199Z,5.8
2022-11-24T09:03:15.107Z,6
2022-11-24T09:04:32.711Z,6.1
2022-11-24T09:05:52.015Z,6.3
2022-11-24T09:07:06.554Z,6.3
2022-11-24T09:08:24.151Z,6.4
2022-11-24T09:09:41.298Z,6.5
2022-11-24T09:10:58.177Z,6.7
2022-11-24T09:12:15.468Z,6.9
2022-11-24T09:13:32.129Z,7
2022-11-24T09:14:49.223Z,7
2022-11-24T09:16:06.219Z,7.1
2022-11-24T09:17:23.596Z,7.1
2022-11-24T09:18:40.162Z,7.3
2022-11-24T09:21:36.605Z,7.8
2022-11-24T09:22:54.169Z,8
2022-11-24T09:24:17.664Z,7.8
2022-11-24T09:25:34.346Z,7.5
2022-11-24T09:26:51.526Z,7.3
2022-11-24T09:28:08.173Z,7.3
2022-11-24T09:29:25.187Z,7.2
2022-11-24T09:30:42.254Z,6.9
2022-11-24T09:32:03.572Z,6.6
2022-11-24T09:33:16.195Z,6.6
2022-11-24T09:34:33.421Z,6.6
2022-11-24T09:35:50.197Z,6.5
2022-11-24T09:37:07.164Z,6.5
2022-11-24T09:38:24.150Z,6.7
2022-11-24T09:39:41.209Z,6.9
2022-11-24T09:40:58.148Z,7
2022-11-24T09:42:15.450Z,7.1
2022-11-24T09:43:32.155Z,7.2
2022-11-24T09:44:49.298Z,7.3
2022-11-24T09:46:06.638Z,7.3
2022-11-24T09:47:23.162Z,7.5
2022-11-24T09:48:40.211Z,7.5
2022-11-24T09:49:57.435Z,7.6
2022-11-24T09:51:14.181Z,7.6
2022-11-24T09:52:31.250Z,7.5
2022-11-24T09:53:48.187Z,7.5
2022-11-24T09:55:05.310Z,7.7
2022-11-24T09:56:22.196Z,7.8
2022-11-24T09:57:39.195Z,7.9
2022-11-24T09:58:56.196Z,8
2022-11-24T10:00:13.295Z,7.9
2022-11-24T10:01:30.719Z,8
2022-11-24T10:02:47.315Z,8.1
2022-11-24T10:04:06.542Z,8.1
2022-11-24T10:05:21.257Z,8.1
2022-11-24T10:06:38.230Z,8
2022-11-24T10:07:55.310Z,7.9
2022-11-24T10:09:12.201Z,8
2022-11-24T10:10:29.200Z,8.2
2022-11-24T10:11:46.248Z,8.2
2022-11-24T10:13:03.191Z,8
2022-11-24T10:14:20.268Z,7.7
2022-11-24T10:15:37.340Z,7.3
2022-11-24T10:16:54.274Z,7
2022-11-24T10:18:16.367Z,7
2022-11-24T10:19:36.234Z,6.9
2022-11-24T10:20:45.286Z,7
2022-11-24T10:22:02.245Z,7.2
2022-11-24T10:23:19.212Z,7.5
2022-11-24T10:24:36.302Z,7.8
2022-11-24T10:25:53.219Z,7.8
2022-11-24T10:27:10.253Z,7.8
2022-11-24T10:28:27.217Z,7.9
2022-11-24T10:29:45.140Z,8
2022-11-24T10:31:02.362Z,7.8
2022-11-24T10:32:19.303Z,7.8
2022-11-24T10:33:36.242Z,7.9
2022-11-24T10:34:53.315Z,8.1
2022-11-24T10:36:10.248Z,8
2022-11-24T10:37:27.483Z,8.2
2022-11-24T10:38:44.601Z,8.3
2022-11-24T10:40:01.266Z,8.4
2022-11-24T10:41:18.231Z,8.5
2022-11-24T10:42:35.243Z,8.5
2022-11-24T10:43:52.237Z,8.5
2022-11-24T10:45:09.478Z,8.4
2022-11-24T10:46:26.285Z,8.5
2022-11-24T10:47:43.459Z,8.6
2022-11-24T10:49:00.253Z,8.7
2022-11-24T10:50:17.280Z,8.7
2022-11-24T10:51:34.292Z,8.5
2022-11-24T10:52:51.289Z,8.4
2022-11-24T10:54:08.385Z,8.2
2022-11-24T10:55:25.507Z,8.1
2022-11-24T10:56:42.380Z,8
2022-11-24T10:57:59.250Z,7.9
2022-11-24T10:59:16.306Z,7.6
2022-11-24T11:00:33.329Z,7.4
2022-11-24T11:01:50.369Z,7.2
2022-11-24T11:03:07.316Z,7.1
2022-11-24T11:04:24.340Z,7
2022-11-24T11:05:41.315Z,7
2022-11-24T11:06:58.331Z,7.1
2022-11-24T11:08:15.283Z,7.3
2022-11-24T11:09:32.532Z,7.4
2022-11-24T11:10:49.300Z,7.6
2022-11-24T11:12:27.978Z,7.9
2022-11-24T11:13:23.600Z,8
2022-11-24T11:14:40.394Z,8.1
2022-11-24T11:15:57.472Z,8.3
2022-11-24T11:17:14.307Z,8.3
2022-11-24T11:18:31.342Z,8.3
2022-11-24T11:19:49.937Z,8.3
2022-11-24T11:21:05.378Z,8.3
2022-11-24T11:22:22.286Z,8.4
2022-11-24T11:23:39.370Z,8.5
2022-11-24T11:24:56.287Z,8.5
2022-11-24T11:26:13.524Z,8.5
2022-11-24T11:27:30.326Z,8.6
2022-11-24T11:28:47.330Z,8.7
2022-11-24T11:31:22.656Z,9.1
2022-11-24T11:34:04.070Z,9.1
2022-11-24T11:35:12.532Z,9.1
2022-11-24T11:36:29.345Z,9.1
2022-11-24T11:37:46.335Z,9
2022-11-24T11:39:03.311Z,9
2022-11-24T11:40:20.445Z,9
2022-11-24T11:41:37.701Z,9
2022-11-24T11:43:02.184Z,9.1
2022-11-24T11:44:12.370Z,9.1
2022-11-24T11:45:29.476Z,9.2
2022-11-24T11:46:46.490Z,9.3
2022-11-24T11:48:04.002Z,9.4
2022-11-24T11:49:21.330Z,9.3
2022-11-24T11:50:59.396Z,9.2
2022-11-24T11:53:27.436Z,9.3
2022-11-24T11:54:44.614Z,9.1
2022-11-24T11:56:01.325Z,8.9
2022-11-24T11:57:18.325Z,8.7
2022-11-24T11:58:35.378Z,8.7
2022-11-24T11:59:52.454Z,8.7
2022-11-24T12:01:09.361Z,8.6
2022-11-24T12:02:26.460Z,8.7
2022-11-24T12:03:43.432Z,8.8
2022-11-24T12:05:00.472Z,9
2022-11-24T12:06:17.354Z,9.2
2022-11-24T12:07:34.997Z,9.5
2022-11-24T12:09:18.996Z,9.8
2022-11-24T12:10:09.719Z,9.9
2022-11-24T12:11:26.444Z,10.1
2022-11-24T12:12:43.693Z,10.1
2022-11-24T12:14:00.389Z,10.3
2022-11-24T12:15:17.385Z,10.4
2022-11-24T12:16:34.429Z,10.4
2022-11-24T12:17:51.439Z,10.4
2022-11-24T12:19:08.524Z,10.3
2022-11-24T12:20:25.424Z,10.2
2022-11-24T12:21:42.735Z,10.3
2022-11-24T12:22:59.392Z,10.4
2022-11-24T12:24:16.428Z,10.4
2022-11-24T12:25:33.765Z,10.5
2022-11-24T12:26:50.402Z,10.6
2022-11-24T12:28:07.481Z,10.8
2022-11-24T12:29:24.405Z,10.8
2022-11-24T12:30:41.434Z,10.7
2022-11-24T12:31:58.451Z,10.6
2022-11-24T12:33:15.530Z,10.6
2022-11-24T12:34:32.534Z,10.6
2022-11-24T12:35:49.386Z,10.6
2022-11-24T12:37:06.815Z,10.4
2022-11-24T12:38:23.432Z,10.5
2022-11-24T12:39:40.442Z,10.6
2022-11-24T12:41:11.989Z,10.5
2022-11-24T12:42:14.444Z,10.5
2022-11-24T12:43:31.416Z,10.4
2022-11-24T12:44:48.489Z,10.2
2022-11-24T12:46:05.870Z,9.9
2022-11-24T12:47:22.442Z,9.5
2022-11-24T12:48:39.441Z,9.2
2022-11-24T12:49:56.418Z,8.9
2022-11-24T12:51:13.721Z,8.7
2022-11-24T12:52:30.431Z,8.7
2022-11-24T12:53:47.468Z,8.6
2022-11-24T12:55:04.514Z,8.6
2022-11-24T12:56:21.471Z,8.6
2022-11-24T12:57:38.408Z,8.5
2022-11-24T12:58:55.435Z,8.5
2022-11-24T13:00:12.583Z,8.4
2022-11-24T13:01:29.473Z,8.3
2022-11-24T13:02:46.662Z,8.4
2022-11-24T13:04:04.296Z,8.3
2022-11-24T13:05:21.459Z,8.2
2022-11-24T13:06:38.722Z,8.1
2022-11-24T13:07:55.597Z,8
2022-11-24T13:09:12.545Z,7.9
2022-11-24T13:10:53.924Z,7.8
2022-11-24T13:11:46.489Z,7.9
2022-11-24T13:13:04.283Z,7.9
2022-11-24T13:14:21.461Z,8
2022-11-24T13:15:45.871Z,8.1
2022-11-24T13:18:12.782Z,8.2
2022-11-24T13:19:29.549Z,8.3
2022-11-24T13:20:46.462Z,8.3
2022-11-24T13:22:03.557Z,8.5
2022-11-24T13:23:20.461Z,8.8
2022-11-24T13:24:37.738Z,8.9
2022-11-24T13:25:54.619Z,8.8
2022-11-24T13:27:11.602Z,8.4
2022-11-24T13:28:46.445Z,8.2
2022-11-24T13:29:45.673Z,8.1
2022-11-24T13:31:02.565Z,7.9
2022-11-24T13:32:19.497Z,7.9
2022-11-24T13:33:36.652Z,7.7
2022-11-24T13:34:53.466Z,7.5
2022-11-24T13:36:10.488Z,7.3
2022-11-24T13:37:31.639Z,7.3
2022-11-24T13:38:44.519Z,7.4
2022-11-24T13:40:01.463Z,7.4
2022-11-24T13:41:28.389Z,7.5
2022-11-24T13:42:43.154Z,7.7
2022-11-24T13:43:52.530Z,7.7
2022-11-24T13:45:09.467Z,7.8
2022-11-24T13:46:26.517Z,7.8
2022-11-24T13:47:43.857Z,7.7
2022-11-24T13:49:00.517Z,7.7
2022-11-24T13:50:17.521Z,7.7
2022-11-24T13:51:34.516Z,7.8
2022-11-24T13:52:51.500Z,7.8
2022-11-24T13:54:08.500Z,7.7
2022-11-24T13:55:25.565Z,7.6
2022-11-24T13:56:42.627Z,7.5
2022-11-24T13:57:59.509Z,7.4
2022-11-24T13:59:16.501Z,7.2
2022-11-24T14:00:34.017Z,7
2022-11-24T14:01:50.699Z,7
2022-11-24T14:03:07.534Z,7
2022-11-24T14:04:32.786Z,7.1
2022-11-24T14:05:41.592Z,7.1
2022-11-24T14:07:01.143Z,7.1
2022-11-24T14:08:15.552Z,7.1
2022-11-24T14:09:32.512Z,7.1
2022-11-24T14:10:49.616Z,7.2
2022-11-24T14:12:06.835Z,7.3
2022-11-24T14:13:23.536Z,7.5
2022-11-24T14:14:40.513Z,7.6
2022-11-24T14:15:57.628Z,7.7
2022-11-24T14:17:14.596Z,7.5
2022-11-24T14:18:31.520Z,7.4
2022-11-24T14:19:48.770Z,7.3
2022-11-24T14:21:05.584Z,7.2
2022-11-24T14:22:22.543Z,7.1
2022-11-24T14:23:39.521Z,7
2022-11-24T14:24:56.525Z,7.1
2022-11-24T14:26:13.625Z,7.2
2022-11-24T14:27:30.556Z,7.3
2022-11-24T14:28:47.682Z,7.3
2022-11-24T14:30:04.912Z,7.5
2022-11-24T14:31:21.749Z,7.5
2022-11-24T14:32:38.711Z,7.5
2022-11-24T14:33:55.584Z,7.5
2022-11-24T14:35:12.750Z,7.6
2022-11-24T14:36:29.541Z,7.7
2022-11-24T14:37:46.555Z,7.6
2022-11-24T14:39:03.687Z,7.5
2022-11-24T14:40:20.551Z,7.4
2022-11-24T14:41:37.546Z,7.3
2022-11-24T14:42:54.580Z,7.1
2022-11-24T14:44:11.598Z,7.1
2022-11-24T14:45:28.564Z,7
2022-11-24T14:46:45.723Z,6.9
2022-11-24T14:48:02.601Z,6.9
2022-11-24T14:49:19.644Z,7.1
2022-11-24T14:50:36.683Z,7.1
2022-11-24T14:51:54.059Z,7.2
2022-11-24T14:53:10.574Z,7.3
2022-11-24T14:54:27.586Z,7.4
2022-11-24T14:55:44.599Z,7.5
2022-11-24T14:57:01.573Z,7.5
2022-11-24T14:58:18.589Z,7.6
2022-11-24T14:59:35.564Z,7.7
2022-11-24T15:00:52.773Z,7.8
2022-11-24T15:02:09.956Z,7.7
2022-11-24T15:03:26.924Z,7.5
2022-11-24T15:05:01.949Z,7.3
2022-11-24T15:06:00.725Z,7.2
2022-11-24T15:07:17.650Z,7.1
2022-11-24T15:08:34.614Z,7.2
2022-11-24T15:09:51.657Z,7.3
2022-11-24T15:11:08.857Z,7.4
2022-11-24T15:12:26.606Z,7.5
2022-11-24T15:13:43.637Z,7.7
2022-11-24T15:15:00.628Z,7.7
2022-11-24T15:16:17.629Z,7.8
2022-11-24T15:17:34.605Z,7.8
2022-11-24T15:18:51.624Z,7.7
2022-11-24T15:20:08.618Z,7.6
2022-11-24T15:21:25.603Z,7.5
2022-11-24T15:22:42.624Z,7.5
2022-11-24T15:23:59.655Z,7.4
2022-11-24T15:25:16.631Z,7.5
2022-11-24T15:26:40.166Z,7.5
2022-11-24T15:27:51.640Z,7.6
2022-11-24T15:29:08.633Z,7.7
2022-11-24T15:30:25.701Z,7.7
2022-11-24T15:31:45.207Z,7.7
2022-11-24T15:32:59.660Z,7.6
2022-11-24T15:34:16.650Z,7.5
2022-11-24T15:35:33.632Z,7.3
2022-11-24T15:36:50.628Z,7.4
2022-11-24T15:38:07.669Z,7.5
2022-11-24T15:39:24.646Z,7.6
2022-11-24T15:40:41.640Z,7.6
2022-11-24T15:41:58.799Z,7.5
2022-11-24T15:43:15.638Z,7.3
2022-11-24T15:44:33.103Z,7
2022-11-24T15:45:49.670Z,6.8
2022-11-24T15:47:07.073Z,6.7
2022-11-24T15:48:23.623Z,6.6
2022-11-24T15:49:41.012Z,6.6
2022-11-24T15:50:57.650Z,6.7
2022-11-24T15:52:15.529Z,6.8
2022-11-24T15:53:33.442Z,6.9
2022-11-24T15:54:50.687Z,6.9
2022-11-24T15:56:07.766Z,6.9
2022-11-24T15:57:24.807Z,6.9
2022-11-24T15:58:41.720Z,6.9
2022-11-24T15:59:58.676Z,6.9
2022-11-24T16:01:15.821Z,6.9
2022-11-24T16:02:32.780Z,6.9
2022-11-24T16:03:49.787Z,7
2022-11-24T16:05:06.723Z,7
2022-11-24T16:06:25.539Z,7.1
2022-11-24T16:07:41.966Z,7.2
2022-11-24T16:08:58.733Z,7.2
2022-11-24T16:10:15.671Z,7.1
2022-11-24T16:11:33.891Z,7
2022-11-24T16:12:50.675Z,7
2022-11-24T16:14:08.259Z,7
2022-11-24T16:15:25.689Z,7
2022-11-24T16:16:43.576Z,7
2022-11-24T16:18:00.732Z,7.1
2022-11-24T16:19:18.101Z,7.1
2022-11-24T16:20:36.262Z,7.1
2022-11-24T16:21:53.847Z,7.1
2022-11-24T16:23:10.869Z,7.1
2022-11-24T16:24:27.754Z,7.2
2022-11-24T16:25:45.162Z,7.1
2022-11-24T16:27:02.941Z,6.9
2022-11-24T16:28:19.892Z,6.8
2022-11-24T16:29:38.621Z,6.6
2022-11-24T16:30:54.749Z,6.6
2022-11-24T16:32:11.737Z,6.7
2022-11-24T16:33:29.048Z,6.9
2022-11-24T16:34:47.240Z,7.1
2022-11-24T16:36:04.115Z,7.3
2022-11-24T16:37:21.709Z,7.5
2022-11-24T16:38:38.776Z,7.6
2022-11-24T16:39:55.735Z,7.8
2022-11-24T16:41:13.574Z,7.9
2022-11-24T16:42:30.697Z,7.7
2022-11-24T16:43:47.740Z,7.7
2022-11-24T16:45:04.958Z,7.7
2022-11-24T16:46:21.855Z,7.8
2022-11-24T16:47:38.724Z,7.9
2022-11-24T16:48:56.127Z,8
2022-11-24T16:50:12.992Z,8.1
2022-11-24T16:51:34.360Z,8.2
2022-11-24T16:52:46.755Z,8.4
2022-11-24T16:54:03.875Z,8.4
2022-11-24T16:55:21.879Z,8.3
2022-11-24T16:56:38.923Z,8.3
2022-11-24T16:57:56.010Z,8.3
2022-11-24T16:59:12.921Z,8.3
2022-11-24T17:00:29.941Z,8.3
2022-11-24T17:01:47.685Z,8.2
2022-11-24T17:03:05.272Z,8.1
2022-11-24T17:04:22.764Z,8.1
2022-11-24T17:05:39.761Z,8.1
2022-11-24T17:06:56.744Z,8.1
2022-11-24T17:08:14.510Z,8.1
2022-11-24T17:09:34.855Z,8
2022-11-24T17:10:48.776Z,7.8
2022-11-24T17:12:05.874Z,7.8
2022-11-24T17:13:22.767Z,7.5
2022-11-24T17:14:39.762Z,7.3
2022-11-24T17:15:56.845Z,7.1
2022-11-24T17:17:13.857Z,7
2022-11-24T17:18:31.060Z,7.1
2022-11-24T17:19:47.992Z,7.2
2022-11-24T17:21:09.376Z,7.3
2022-11-24T17:22:21.760Z,7.4
2022-11-24T17:23:38.889Z,7.4
2022-11-24T17:24:55.783Z,7.5
2022-11-24T17:26:12.767Z,7.7
2022-11-24T17:27:29.802Z,7.7
2022-11-24T17:28:46.768Z,7.7
2022-11-24T17:30:03.910Z,7.7
2022-11-24T17:31:20.928Z,7.7
2022-11-24T17:32:38.688Z,7.6
2022-11-24T17:33:55.822Z,7.6
2022-11-24T17:35:13.007Z,7.6
2022-11-24T17:36:29.812Z,7.6
2022-11-24T17:37:46.851Z,7.6
2022-11-24T17:39:03.857Z,7.7
2022-11-24T17:40:28.217Z,7.8
2022-11-24T17:41:37.821Z,7.8
2022-11-24T17:42:54.787Z,7.8
2022-11-24T17:44:11.818Z,7.9
2022-11-24T17:45:28.893Z,8
2022-11-24T17:46:45.800Z,8.1
2022-11-24T17:48:03.070Z,8.3
2022-11-24T17:49:19.817Z,8.4
2022-11-24T17:50:36.814Z,8.3
2022-11-24T17:51:53.809Z,8.1
2022-11-24T17:53:11.560Z,7.8
2022-11-24T17:55:44.858Z,7.3
2022-11-24T17:57:01.857Z,7.1
2022-11-24T17:58:18.854Z,6.8
2022-11-24T17:59:35.893Z,6.7
2022-11-24T18:00:53.077Z,6.8
2022-11-24T18:02:09.867Z,7