createdAt,value
2022-09-03T00:00:33.236Z,100901.09
2022-09-03T00:03:31.174Z,100902.09
2022-09-03T00:07:01.026Z,100913.28
2022-09-03T00:10:01.468Z,100906.41
2022-09-03T00:12:40.290Z,100915.91
2022-09-03T00:15:13.714Z,100909.97
2022-09-03T00:17:58.378Z,100902.09
2022-09-03T00:20:32.283Z,100901.31
2022-09-03T00:23:10.168Z,100907.41
2022-09-03T00:25:47.702Z,100910.03
2022-09-03T00:28:19.494Z,100895.38
2022-09-03T00:30:59.035Z,100901.50
2022-09-03T00:33:30.412Z,100902.25
2022-09-03T00:36:05.966Z,100906.75
2022-09-03T00:38:33.840Z,100899.88
2022-09-03T00:41:13.770Z,100902.59
2022-09-03T00:44:03.650Z,100899.28
2022-09-03T00:47:05.702Z,100896.34
2022-09-03T00:50:23.498Z,100910.88
2022-09-03T00:53:03.895Z,100906.56
2022-09-03T00:55:42.220Z,100904.88
2022-09-03T00:58:27.184Z,100910.16
2022-09-03T01:00:54.253Z,100906.84
2022-09-03T01:03:44.632Z,100908.69
2022-09-03T01:06:20.962Z,100901.03
2022-09-03T01:09:33.480Z,100901.31
2022-09-03T01:12:34.931Z,100906.28
2022-09-03T01:15:32.728Z,100902.09
2022-09-03T01:18:54.772Z,100908.09
2022-09-03T01:21:38.572Z,100902.09
2022-09-03T01:24:33.792Z,100905.72
2022-09-03T01:27:23.045Z,100898.00
2022-09-03T01:30:19.150Z,100901.56
2022-09-03T01:33:26.248Z,100901.56
2022-09-03T01:36:06.018Z,100892.06
2022-09-03T01:39:20.141Z,100890.44
2022-09-03T01:42:30.347Z,100895.53
2022-09-03T01:45:30.406Z,100891.22
2022-09-03T01:48:22.402Z,100900.16
2022-09-03T01:51:30.823Z,100897.53
2022-09-03T01:54:21.012Z,100896.78
2022-09-03T01:57:35.510Z,100892.44
2022-09-03T02:00:20.212Z,100897.78
2022-09-03T02:02:53.604Z,100901.47
2022-09-03T02:05:30.894Z,100900.81
2022-09-03T02:08:19.763Z,100901.81
2022-09-03T02:10:49.330Z,100898.34
2022-09-03T02:13:41.152Z,100901.91
2022-09-03T02:16:42.936Z,100901.91
2022-09-03T02:19:19.444Z,100904.53
2022-09-03T02:22:07.511Z,100902.91
2022-09-03T02:24:34.458Z,100899.50
2022-09-03T02:27:05.424Z,100896.03
2022-09-03T02:29:40.854Z,100896.97
2022-09-03T02:32:22.810Z,100891.09
2022-09-03T02:35:00.009Z,100896.13
2022-09-03T02:37:30.246Z,100897.91
2022-09-03T02:40:02.424Z,100907.53
2022-09-03T02:42:32.936Z,100905.00
2022-09-03T02:45:33.930Z,100897.91
2022-09-03T02:48:08.117Z,100889.25
2022-09-03T02:50:41.363Z,100886.03
2022-09-03T02:53:15.102Z,100893.00
2022-09-03T02:55:42.282Z,100900.09
2022-09-03T02:58:09.177Z,100894.06
2022-09-03T03:00:36.975Z,100900.25
2022-09-03T03:03:11.662Z,100886.34
2022-09-03T03:06:03.909Z,100890.75
2022-09-03T03:08:37.737Z,100887.28
2022-09-03T03:11:06.202Z,100881.41
2022-09-03T03:13:35.380Z,100881.56
2022-09-03T03:16:08.388Z,100886.75
2022-09-03T03:18:37.429Z,100884.19
2022-09-03T03:21:15.495Z,100888.59
2022-09-03T03:23:42.784Z,100888.84
2022-09-03T03:26:13.445Z,100880.97
2022-09-03T03:28:42.469Z,100881.88
2022-09-03T03:31:20.331Z,100882.81
2022-09-03T03:34:06.123Z,100875.88
2022-09-03T03:36:34.312Z,100872.50
2022-09-03T03:39:01.945Z,100871.56
2022-09-03T03:41:34.010Z,100882.97
2022-09-03T03:44:04.658Z,100886.44
2022-09-03T03:46:37.541Z,100884.75
2022-09-03T03:49:06.552Z,100880.50
2022-09-03T03:51:34.821Z,100873.75
2022-09-03T03:54:05.252Z,100881.66
2022-09-03T03:56:33.571Z,100875.69
2022-09-03T03:59:00.749Z,100873.91
2022-09-03T04:01:38.822Z,100874.81
2022-09-03T04:04:12.849Z,100871.44
2022-09-03T04:06:42.241Z,100870.50
2022-09-03T04:09:10.545Z,100869.03
2022-09-03T04:11:37.613Z,100868.97
2022-09-03T04:14:06.536Z,100864.69
2022-09-03T04:16:36.651Z,100873.50
2022-09-03T04:19:04.952Z,100877.00
2022-09-03T04:21:32.031Z,100869.25
2022-09-03T04:23:59.283Z,100866.69
2022-09-03T04:26:50.318Z,100865.00
2022-09-03T04:29:22.063Z,100865.06
2022-09-03T04:32:07.747Z,100859.06
2022-09-03T04:34:34.572Z,100865.22
2022-09-03T04:37:01.371Z,100856.50
2022-09-03T04:39:28.326Z,100865.31
2022-09-03T04:41:55.242Z,100861.06
2022-09-03T04:44:22.137Z,100868.94
2022-09-03T04:46:49.735Z,100864.69
2022-09-03T04:49:16.661Z,100865.53
2022-09-03T04:51:46.496Z,100872.63
2022-09-03T04:54:13.393Z,100877.94
2022-09-03T04:56:40.637Z,100874.63
2022-09-03T04:59:09.613Z,100890.34
2022-09-03T05:01:38.987Z,100879.13
2022-09-03T05:04:08.274Z,100875.56
2022-09-03T05:06:36.980Z,100877.50
2022-09-03T05:09:04.621Z,100881.03
2022-09-03T05:11:34.961Z,100881.03
2022-09-03T05:14:01.921Z,100871.47
2022-09-03T05:16:30.851Z,100868.06
2022-09-03T05:19:00.104Z,100872.47
2022-09-03T05:21:28.481Z,100872.56
2022-09-03T05:23:55.732Z,100872.63
2022-09-03T05:26:25.310Z,100876.06
2022-09-03T05:29:00.848Z,100874.47
2022-09-03T05:31:31.607Z,100874.53
2022-09-03T05:34:01.557Z,100880.63
2022-09-03T05:36:31.200Z,100879.00
2022-09-03T05:38:58.725Z,100874.69
2022-09-03T05:41:27.344Z,100873.06
2022-09-03T05:43:58.816Z,100873.06
2022-09-03T05:46:34.028Z,100875.09
2022-09-03T05:49:02.542Z,100881.16
2022-09-03T05:51:30.870Z,100874.19
2022-09-03T05:53:57.985Z,100877.69
2022-09-03T05:56:26.959Z,100875.94
2022-09-03T05:58:56.339Z,100876.91
2022-09-03T06:01:28.271Z,100879.53
2022-09-03T06:04:01.070Z,100886.56
2022-09-03T06:06:30.043Z,100883.16
2022-09-03T06:09:04.147Z,100872.81
2022-09-03T06:11:32.961Z,100884.94
2022-09-03T06:14:08.206Z,100883.16
2022-09-03T06:16:41.244Z,100888.38
2022-09-03T06:19:10.898Z,100886.69
2022-09-03T06:21:42.758Z,100885.72
2022-09-03T06:24:29.734Z,100878.84
2022-09-03T06:26:56.773Z,100879.53
2022-09-03T06:29:23.755Z,100881.22
2022-09-03T06:31:51.324Z,100877.69
2022-09-03T06:34:22.743Z,100875.13
2022-09-03T06:36:50.534Z,100887.09
2022-09-03T06:39:17.501Z,100879.16
2022-09-03T06:41:44.858Z,100872.22
2022-09-03T06:44:12.352Z,100881.41
2022-09-03T06:46:44.059Z,100878.63
2022-09-03T06:49:11.879Z,100884.50
2022-09-03T06:51:40.030Z,100879.28
2022-09-03T06:54:08.692Z,100878.09
2022-09-03T06:56:40.298Z,100875.41
2022-09-03T06:59:12.952Z,100879.41
2022-09-03T07:01:44.301Z,100880.94
2022-09-03T07:04:13.334Z,100882.41
2022-09-03T07:06:42.779Z,100881.28
2022-09-03T07:09:11.941Z,100883.63
2022-09-03T07:11:46.945Z,100885.91
2022-09-03T07:14:16.140Z,100876.22
2022-09-03T07:16:43.851Z,100873.09
2022-09-03T07:19:12.097Z,100882.44
2022-09-03T07:21:48.175Z,100884.81
2022-09-03T07:24:16.938Z,100883.56
2022-09-03T07:26:47.085Z,100888.59
2022-09-03T07:29:15.864Z,100891.88
2022-09-03T07:31:44.015Z,100894.03
2022-09-03T07:34:12.970Z,100886.84
2022-09-03T07:36:46.981Z,100887.50
2022-09-03T07:39:16.693Z,100878.72
2022-09-03T07:41:45.933Z,100882.78
2022-09-03T07:44:15.304Z,100887.13
2022-09-03T07:46:43.658Z,100899.13
2022-09-03T07:49:10.998Z,100884.09
2022-09-03T07:51:39.429Z,100894.44
2022-09-03T07:54:10.845Z,100895.06
2022-09-03T07:56:39.464Z,100887.00
2022-09-03T07:59:06.791Z,100891.31
2022-09-03T08:01:34.869Z,100877.16
2022-09-03T08:04:02.691Z,100895.13
2022-09-03T08:06:31.223Z,100894.88
2022-09-03T08:09:05.642Z,100880.75
2022-09-03T08:11:41.005Z,100896.66
2022-09-03T08:14:09.930Z,100896.22
2022-09-03T08:16:48.222Z,100899.28
2022-09-03T08:19:18.211Z,100898.25
2022-09-03T08:21:45.302Z,100903.84
2022-09-03T08:24:12.654Z,100905.16
2022-09-03T08:26:51.134Z,100903.94
2022-09-03T08:29:19.007Z,100898.34
2022-09-03T08:31:46.060Z,100895.44
2022-09-03T08:34:14.653Z,100912.66
2022-09-03T08:36:41.713Z,100896.41
2022-09-03T08:39:11.263Z,100906.66
2022-09-03T08:41:53.257Z,100908.00
2022-09-03T08:44:29.628Z,100904.22
2022-09-03T08:47:07.090Z,100904.75
2022-09-03T08:49:46.671Z,100906.13
2022-09-03T08:52:21.932Z,100908.41
2022-09-03T08:54:51.650Z,100906.38
2022-09-03T08:57:22.056Z,100914.09
2022-09-03T08:59:53.748Z,100918.03
2022-09-03T09:02:30.015Z,100909.97
2022-09-03T09:05:06.051Z,100916.00
2022-09-03T09:08:03.203Z,100920.13
2022-09-03T09:10:44.420Z,100908.66
2022-09-03T09:13:28.022Z,100912.81
2022-09-03T09:16:19.454Z,100907.53
2022-09-03T09:19:17.723Z,100913.47
2022-09-03T09:21:57.182Z,100918.53
2022-09-03T09:24:26.799Z,100906.41
2022-09-03T09:27:00.282Z,100900.75
2022-09-03T09:29:35.713Z,100904.72
2022-09-03T09:32:09.657Z,100892.84
2022-09-03T09:34:41.252Z,100890.59
2022-09-03T09:37:16.190Z,100900.56
2022-09-03T09:39:56.820Z,100897.53
2022-09-03T09:42:24.354Z,100890.97
2022-09-03T09:44:52.073Z,100888.84
2022-09-03T09:47:31.722Z,100891.84
2022-09-03T09:50:23.645Z,100895.69
2022-09-03T09:53:08.493Z,100900.47
2022-09-03T09:55:37.593Z,100893.22
2022-09-03T09:58:14.356Z,100905.69
2022-09-03T10:00:44.800Z,100904.53
2022-09-03T10:03:13.818Z,100897.19
2022-09-03T10:05:41.011Z,100907.44
2022-09-03T10:08:21.190Z,100905.47
2022-09-03T10:10:50.885Z,100902.84
2022-09-03T10:13:35.161Z,100913.06
2022-09-03T10:16:10.897Z,100908.53
2022-09-03T10:19:05.227Z,100910.84
2022-09-03T10:21:54.501Z,100913.00
2022-09-03T10:24:58.338Z,100911.00
2022-09-03T10:27:25.940Z,100906.56
2022-09-03T10:29:53.467Z,100909.75
2022-09-03T10:32:48.584Z,100905.94
2022-09-03T10:35:33.792Z,100907.41
2022-09-03T10:38:31.035Z,100914.19
2022-09-03T10:41:03.777Z,100918.41
2022-09-03T10:44:07.461Z,100916.50
2022-09-03T10:46:57.584Z,100920.63
2022-09-03T10:49:24.401Z,100916.94
2022-09-03T10:52:09.621Z,100914.94
2022-09-03T10:54:59.164Z,100914.72
2022-09-03T10:57:49.421Z,100915.28
2022-09-03T11:00:18.879Z,100907.28
2022-09-03T11:02:45.855Z,100918.56
2022-09-03T11:05:49.082Z,100921.84
2022-09-03T11:08:24.736Z,100913.81
2022-09-03T11:11:09.658Z,100920.78
2022-09-03T11:13:51.653Z,100914.56
2022-09-03T11:16:25.768Z,100921.31
2022-09-03T11:19:04.286Z,100907.28
2022-09-03T11:21:34.098Z,100918.34
2022-09-03T11:24:17.551Z,100903.34
2022-09-03T11:26:49.074Z,100910.84
2022-09-03T11:29:38.111Z,100907.13
2022-09-03T11:32:11.853Z,100905.25
2022-09-03T11:34:48.442Z,100908.41
2022-09-03T11:37:22.673Z,100900.28
2022-09-03T11:40:13.712Z,100908.00
2022-09-03T11:42:42.614Z,100899.84
2022-09-03T11:45:30.256Z,100899.84
2022-09-03T11:47:57.508Z,100900.69
2022-09-03T11:50:34.546Z,100890.81
2022-09-03T11:53:09.343Z,100895.91
2022-09-03T11:55:56.019Z,100886.06
2022-09-03T11:58:35.159Z,100890.38
2022-09-03T12:01:04.342Z,100891.97
2022-09-03T12:03:51.743Z,100889.34
2022-09-03T12:06:49.397Z,100892.50
2022-09-03T12:09:34.858Z,100890.59
2022-09-03T12:12:34.114Z,100880.78
2022-09-03T12:15:31.879Z,100877.91
2022-09-03T12:18:32.719Z,100875.88
2022-09-03T12:21:00.279Z,100874.81
2022-09-03T12:23:49.183Z,100870.28
2022-09-03T12:26:23.858Z,100868.25
2022-09-03T12:28:54.458Z,100869.84
2022-09-03T12:31:25.682Z,100868.03
2022-09-03T12:34:09.701Z,100869.72
2022-09-03T12:36:44.733Z,100866.00
2022-09-03T12:40:04.806Z,100873.63
2022-09-03T12:42:19.774Z,100866.75
2022-09-03T12:44:46.684Z,100860.50
2022-09-03T12:50:11.376Z,100859.28
2022-09-03T12:52:59.389Z,100860.25
2022-09-03T12:55:42.375Z,100853.06
2022-09-03T12:58:39.253Z,100855.59
2022-09-03T13:01:14.304Z,100851.88
2022-09-03T13:04:19.147Z,100860.56
2022-09-03T13:07:07.220Z,100853.31
2022-09-03T13:09:37.961Z,100848.03
2022-09-03T13:12:05.942Z,100846.13
2022-09-03T13:14:44.298Z,100845.16
2022-09-03T13:17:17.202Z,100837.00
2022-09-03T13:19:58.470Z,100829.81
2022-09-03T13:22:47.470Z,100839.19
2022-09-03T13:25:23.242Z,100830.19
2022-09-03T13:28:21.299Z,100832.59
2022-09-03T13:30:57.691Z,100829.63
2022-09-03T13:33:34.965Z,100832.13
2022-09-03T13:36:25.984Z,100831.09
2022-09-03T13:39:06.390Z,100823.91
2022-09-03T13:41:43.691Z,100818.38
2022-09-03T13:44:19.428Z,100830.41
2022-09-03T13:46:57.464Z,100834.63
2022-09-03T13:49:54.973Z,100826.44
2022-09-03T13:52:43.017Z,100842.09
2022-09-03T13:55:16.722Z,100835.72
2022-09-03T13:58:01.567Z,100839.81
2022-09-03T14:00:40.140Z,100832.63
2022-09-03T14:03:19.231Z,100834.16
2022-09-03T14:06:02.111Z,100833.81
2022-09-03T14:09:06.629Z,100830.94
2022-09-03T14:11:54.772Z,100828.88
2022-09-03T14:14:51.181Z,100839.25
2022-09-03T14:17:23.681Z,100841.66
2022-09-03T14:20:04.231Z,100834.44
2022-09-03T14:22:46.885Z,100833.34
2022-09-03T14:25:19.812Z,100830.34
2022-09-03T14:27:46.756Z,100832.88
2022-09-03T14:30:16.835Z,100829.78
2022-09-03T14:33:15.419Z,100834.81
2022-09-03T14:36:11.358Z,100827.50
2022-09-03T14:39:10.638Z,100831.69
2022-09-03T14:42:04.603Z,100836.06
2022-09-03T14:44:45.559Z,100829.78
2022-09-03T14:47:39.618Z,100822.56
2022-09-03T14:50:22.678Z,100827.88
2022-09-03T14:52:49.979Z,100826.88
2022-09-03T14:55:48.058Z,100831.69
2022-09-03T14:58:54.953Z,100824.47
2022-09-03T15:01:37.613Z,100832.19
2022-09-03T15:04:28.484Z,100840.84
2022-09-03T15:07:30.977Z,100834.47
2022-09-03T15:10:16.967Z,100830.00
2022-09-03T15:12:49.936Z,100828.22
2022-09-03T15:15:24.823Z,100823.63
2022-09-03T15:17:59.069Z,100825.31
2022-09-03T15:20:43.701Z,100826.03
2022-09-03T15:23:52.216Z,100825.78
2022-09-03T15:26:40.908Z,100825.91
2022-09-03T15:29:37.410Z,100824.69
2022-09-03T15:32:44.311Z,100820.97
2022-09-03T15:35:29.475Z,100821.56
2022-09-03T15:38:01.614Z,100813.59
2022-09-03T15:40:37.009Z,100821.06
2022-09-03T15:43:09.447Z,100821.78
2022-09-03T15:45:59.393Z,100825.06
2022-09-03T15:48:44.711Z,100824.91
2022-09-03T15:51:16.310Z,100828.31
2022-09-03T15:53:56.974Z,100829.03
2022-09-03T15:56:59.724Z,100827.06
2022-09-03T15:59:35.822Z,100823.47
2022-09-03T16:02:27.619Z,100820.69
2022-09-03T16:05:14.303Z,100828.53
2022-09-03T16:07:53.166Z,100824.06
2022-09-03T16:10:25.446Z,100825.72
2022-09-03T16:13:05.819Z,100825.63
2022-09-03T16:15:45.694Z,100826.47
2022-09-03T16:18:26.030Z,100825.63
2022-09-03T16:21:13.318Z,100823.81
2022-09-03T16:23:49.257Z,100830.69
2022-09-03T16:26:26.797Z,100827.16
2022-09-03T16:29:21.310Z,100829.94
2022-09-03T16:32:03.116Z,100831.63
2022-09-03T16:34:47.745Z,100831.75
2022-09-03T16:37:20.707Z,100833.59
2022-09-03T16:40:09.755Z,100835.25
2022-09-03T16:42:42.543Z,100831.88
2022-09-03T16:45:41.343Z,100834.53
2022-09-03T16:48:38.747Z,100834.66
2022-09-03T16:51:12.267Z,100832.97
2022-09-03T16:54:14.310Z,100833.09
2022-09-03T16:57:08.814Z,100831.53
2022-09-03T16:59:41.456Z,100834.19
2022-09-03T17:02:37.119Z,100834.34
2022-09-03T17:05:13.356Z,100837.94
2022-09-03T17:08:14.055Z,100834.56
2022-09-03T17:11:20.279Z,100835.53
2022-09-03T17:13:59.491Z,100835.88
2022-09-03T17:16:35.288Z,100849.03
2022-09-03T17:19:29.280Z,100836.81
2022-09-03T17:22:06.890Z,100850.22
2022-09-03T17:24:36.222Z,100846.13
2022-09-03T17:27:38.626Z,100840.94
2022-09-03T17:30:23.309Z,100849.72
2022-09-03T17:33:09.802Z,100849.03
2022-09-03T17:35:55.197Z,100853.59
2022-09-03T17:38:52.458Z,100855.53
2022-09-03T17:41:22.326Z,100857.59
2022-09-03T17:44:04.049Z,100866.38
2022-09-03T17:46:33.832Z,100865.66
2022-09-03T17:49:08.287Z,100866.59
2022-09-03T17:51:47.482Z,100879.88
2022-09-03T17:54:23.239Z,100888.94
2022-09-03T17:56:59.836Z,100890.00
2022-09-03T17:59:46.238Z,100904.19
2022-09-03T18:02:39.898Z,100904.34
2022-09-03T18:05:34.379Z,100910.72
2022-09-03T18:08:24.866Z,100911.69
2022-09-03T18:11:19.412Z,100911.09
2022-09-03T18:14:15.799Z,100913.84
2022-09-03T18:16:52.818Z,100916.97
2022-09-03T18:19:31.751Z,100934.66
2022-09-03T18:22:20.858Z,100933.00
2022-09-03T18:25:17.892Z,100943.84
2022-09-03T18:28:07.618Z,100948.50
2022-09-03T18:30:53.248Z,100941.16
2022-09-03T18:33:43.124Z,100943.88
2022-09-03T18:36:29.723Z,100960.72
2022-09-03T18:39:25.947Z,100962.78
2022-09-03T18:42:32.995Z,100968.31
2022-09-03T18:45:47.799Z,100973.09
2022-09-03T18:48:57.805Z,100980.56
2022-09-03T18:51:58.541Z,100972.22
2022-09-03T18:55:08.548Z,100971.59
2022-09-03T18:58:13.383Z,100981.56
2022-09-03T19:01:09.831Z,100985.41
2022-09-03T19:04:10.079Z,100983.97
2022-09-03T19:07:18.429Z,100986.94
2022-09-03T19:10:21.373Z,100991.63
2022-09-03T19:13:10.620Z,100997.13
2022-09-03T19:16:22.222Z,101012.41
2022-09-03T19:19:26.648Z,101008.25
2022-09-03T19:22:17.934Z,101007.84
2022-09-03T19:25:15.005Z,101013.34
2022-09-03T19:28:27.442Z,101011.16
2022-09-03T19:31:34.410Z,101025.56
2022-09-03T19:35:01.403Z,101020.72
2022-09-03T19:37:55.612Z,101034.38
2022-09-03T19:40:47.578Z,101040.09
2022-09-03T19:43:55.562Z,101039.56
2022-09-03T19:46:51.577Z,101045.50
2022-09-03T19:49:54.056Z,101037.91
2022-09-03T19:52:59.481Z,101044.38
2022-09-03T19:55:49.398Z,101040.34
2022-09-03T19:58:43.591Z,101043.25
2022-09-03T20:01:31.435Z,101048.03
2022-09-03T20:04:22.573Z,101052.69
2022-09-03T20:07:08.241Z,101053.00
2022-09-03T20:09:59.880Z,101060.28
2022-09-03T20:12:32.255Z,101061.34
2022-09-03T20:14:59.040Z,101066.09
2022-09-03T20:18:09.702Z,101064.59
2022-09-03T20:20:58.562Z,101074.63
2022-09-03T20:23:35.637Z,101076.75
2022-09-03T20:26:20.421Z,101070.09
2022-09-03T20:29:06.917Z,101068.59
2022-09-03T20:32:00.147Z,101072.69
2022-09-03T20:34:34.363Z,101065.25
2022-09-03T20:37:17.482Z,101076.56
2022-09-03T20:40:25.688Z,101079.41
2022-09-03T20:43:34.382Z,101077.91
2022-09-03T20:46:27.749Z,101083.81
2022-09-03T20:49:13.361Z,101088.13
2022-09-03T20:52:07.304Z,101085.03
2022-09-03T20:54:53.536Z,101087.88
2022-09-03T20:58:03.731Z,101084.78
2022-09-03T21:00:51.118Z,101091.94
2022-09-03T21:03:42.782Z,101089.63
2022-09-03T21:06:43.163Z,101085.78
2022-09-03T21:09:58.158Z,101096.13
2022-09-03T21:13:11.617Z,101095.69
2022-09-03T21:15:55.804Z,101093.13
2022-09-03T21:18:43.846Z,101094.28
2022-09-03T21:21:27.698Z,101100.69
2022-09-03T21:24:03.923Z,101101.06
2022-09-03T21:26:42.049Z,101096.06
2022-09-03T21:29:21.469Z,101107.38
2022-09-03T21:32:16.842Z,101111.03
2022-09-03T21:34:58.177Z,101110.38
2022-09-03T21:37:25.117Z,101108.78
2022-09-03T21:39:55.926Z,101108.03
2022-09-03T21:42:42.232Z,101109.09
2022-09-03T21:45:22.150Z,101106.72
2022-09-03T21:47:58.443Z,101114.81
2022-09-03T21:50:36.488Z,101114.16
2022-09-03T21:53:12.871Z,101115.19
2022-09-03T21:56:13.627Z,101117.94
2022-09-03T21:59:05.769Z,101127.78
2022-09-03T22:01:54.476Z,101125.44
2022-09-03T22:04:21.420Z,101126.47
2022-09-03T22:07:15.662Z,101129.31
2022-09-03T22:09:51.760Z,101128.66
2022-09-03T22:12:37.298Z,101124.41
2022-09-03T22:15:11.422Z,101125.44
2022-09-03T22:17:47.145Z,101120.63
2022-09-03T22:20:15.511Z,101129.28
2022-09-03T22:23:03.708Z,101133.69
2022-09-03T22:25:45.345Z,101133.03
2022-09-03T22:28:24.611Z,101132.38
2022-09-03T22:30:58.455Z,101140.44
2022-09-03T22:33:46.601Z,101140.53
2022-09-03T22:36:24.417Z,101133.00
2022-09-03T22:39:17.595Z,101141.81
2022-09-03T22:41:53.121Z,101141.09
2022-09-03T22:44:27.439Z,101139.53
2022-09-03T22:47:04.685Z,101133.44
2022-09-03T22:50:05.459Z,101139.72
2022-09-03T22:52:38.520Z,101146.88
2022-09-03T22:55:18.390Z,101147.06
2022-09-03T22:58:08.802Z,101148.94
2022-09-03T23:00:43.168Z,101145.53
2022-09-03T23:03:24.385Z,101143.06
2022-09-03T23:06:01.680Z,101145.81
2022-09-03T23:08:39.281Z,101139.88
2022-09-03T23:11:12.981Z,101146.91
2022-09-03T23:13:48.755Z,101150.47
2022-09-03T23:16:35.616Z,101155.94
2022-09-03T23:22:05.123Z,101159.75
2022-09-03T23:24:44.827Z,101152.88
2022-09-03T23:27:18.281Z,101153.91
2022-09-03T23:29:55.597Z,101160.09
2022-09-03T23:32:24.744Z,101156.78
2022-09-03T23:34:57.288Z,101155.19
2022-09-03T23:37:33.936Z,101162.22
2022-09-03T23:40:07.610Z,101164.13
2022-09-03T23:43:02.377Z,101162.41
2022-09-03T23:46:00.475Z,101163.41
2022-09-03T23:48:46.457Z,101160.97
2022-09-03T23:51:16.181Z,101160.25
2022-09-03T23:53:49.235Z,101163.16
2022-09-03T23:56:37.165Z,101167.75
2022-09-03T23:59:34.028Z,101174.09
