createdAt,value
2022-10-04T00:03:24.144Z,1.46
2022-10-04T00:05:54.332Z,1.42
2022-10-04T00:13:24.180Z,1.6
2022-10-04T00:18:24.214Z,1.7
2022-10-04T00:25:54.308Z,2.06
2022-10-04T00:28:24.419Z,2.35
2022-10-04T00:30:54.368Z,2.02
2022-10-04T00:35:54.382Z,2.11
2022-10-04T00:40:54.442Z,1.73
2022-10-04T00:43:24.466Z,1.74
2022-10-04T00:50:54.525Z,1.81
2022-10-04T00:53:24.548Z,2.05
2022-10-04T00:55:54.585Z,1.76
2022-10-04T01:00:54.682Z,1.61
2022-10-04T01:03:24.656Z,2.45
2022-10-04T01:05:54.682Z,2.22
2022-10-04T01:08:24.701Z,2.19
2022-10-04T01:13:24.763Z,2.04
2022-10-04T01:18:24.799Z,2.54
2022-10-04T01:20:54.818Z,2.39
2022-10-04T01:23:24.844Z,2.26
2022-10-04T01:25:54.854Z,2.36
2022-10-04T01:35:54.980Z,2.68
2022-10-04T01:38:24.993Z,2.62
2022-10-04T01:40:55.012Z,2.37
2022-10-04T01:50:55.102Z,2.36
2022-10-04T01:58:25.155Z,2.27
2022-10-04T02:00:55.233Z,2.26
2022-10-04T02:03:25.204Z,2.37
2022-10-04T02:13:25.312Z,3.72
2022-10-04T02:15:55.386Z,4.59
2022-10-04T02:18:25.355Z,4.9
2022-10-04T02:20:55.369Z,4.46
2022-10-04T02:23:25.405Z,4.38
2022-10-04T02:28:25.530Z,3.96
2022-10-04T02:30:55.543Z,4.36
2022-10-04T02:35:55.512Z,4.4
2022-10-04T02:38:25.545Z,4.56
2022-10-04T02:40:55.566Z,4.63
2022-10-04T02:43:25.597Z,4.58
2022-10-04T02:48:25.635Z,4.92
2022-10-04T02:53:25.705Z,4.87
2022-10-04T02:58:25.719Z,4.66
2022-10-04T03:00:55.839Z,5.01
2022-10-04T03:03:25.784Z,4.96
2022-10-04T03:08:25.818Z,4.83
2022-10-04T03:10:55.842Z,4.69
2022-10-04T03:13:25.886Z,4.05
2022-10-04T03:15:55.976Z,4.02
2022-10-04T03:18:25.922Z,4.32
2022-10-04T03:20:55.939Z,4.53
2022-10-04T03:23:25.967Z,4.11
2022-10-04T03:28:26.083Z,4.17
2022-10-04T03:30:56.066Z,4.46
2022-10-04T03:33:26.053Z,4.6
2022-10-04T03:35:56.094Z,4.44
2022-10-04T03:43:26.143Z,4.02
2022-10-04T03:45:56.204Z,4.03
2022-10-04T03:48:26.222Z,3.67
2022-10-04T03:53:26.238Z,4.59
2022-10-04T04:00:56.367Z,4.12
2022-10-04T04:03:26.364Z,4.12
2022-10-04T04:13:26.426Z,4.3
2022-10-04T04:15:56.534Z,4.66
2022-10-04T04:18:26.484Z,4.33
2022-10-04T04:28:26.618Z,4.18
2022-10-04T04:30:56.599Z,4.1
2022-10-04T04:35:56.644Z,3.83
2022-10-04T04:38:26.687Z,3.61
2022-10-04T04:40:56.686Z,4.06
2022-10-04T04:43:26.716Z,4.77
2022-10-04T04:46:22.118Z,4.62
2022-10-04T04:48:26.769Z,3.92
2022-10-04T04:50:56.784Z,3.76
2022-10-04T04:53:26.810Z,4.34
2022-10-04T04:56:03.981Z,4.13
2022-10-04T04:58:26.857Z,4.52
2022-10-04T05:00:56.945Z,4.71
2022-10-04T05:03:26.917Z,4.8
2022-10-04T05:05:56.919Z,4.69
2022-10-04T05:08:26.963Z,4.19
2022-10-04T05:10:56.978Z,4.29
2022-10-04T05:13:27.010Z,4.95
2022-10-04T05:15:57.020Z,5.04
2022-10-04T05:18:27.044Z,5.19
2022-10-04T05:20:57.095Z,5.17
2022-10-04T05:23:27.091Z,5.11
2022-10-04T05:25:57.147Z,4.9
2022-10-04T05:28:27.157Z,5.08
2022-10-04T05:33:31.835Z,4.65
2022-10-04T05:38:27.229Z,4.94
2022-10-04T05:40:57.245Z,4.79
2022-10-04T05:43:27.280Z,4.41
2022-10-04T05:45:57.332Z,4.83
2022-10-04T05:48:27.318Z,4.7
2022-10-04T05:50:57.358Z,4.45
2022-10-04T05:53:27.377Z,4.77
2022-10-04T05:58:27.424Z,4.41
2022-10-04T06:00:57.509Z,4.62
2022-10-04T06:03:27.473Z,4.91
2022-10-04T06:05:57.507Z,4.8
2022-10-04T06:08:27.528Z,4.89
2022-10-04T06:10:57.546Z,5.65
2022-10-04T06:13:27.564Z,5.55
2022-10-04T06:15:57.596Z,5.12
2022-10-04T06:18:27.616Z,5.07
2022-10-04T06:20:57.647Z,5.33
2022-10-04T06:23:27.667Z,5.36
2022-10-04T06:26:04.700Z,5.51
2022-10-04T06:28:27.785Z,5.35
2022-10-04T06:30:57.793Z,5.61
2022-10-04T06:33:27.769Z,5.15
2022-10-04T06:35:57.764Z,5.69
2022-10-04T06:38:27.817Z,5.52
2022-10-04T06:40:57.831Z,5.66
2022-10-04T06:45:57.922Z,6.1
2022-10-04T06:48:27.900Z,6.08
2022-10-04T06:50:57.918Z,6.99
2022-10-04T06:53:27.940Z,6.59
2022-10-04T06:58:27.969Z,6.03
2022-10-04T07:05:58.047Z,5.59
2022-10-04T07:08:28.083Z,5.67
2022-10-04T07:10:58.095Z,6.6
2022-10-04T07:13:28.145Z,6.72
2022-10-04T07:18:28.158Z,5.09
2022-10-04T07:20:58.193Z,5.61
2022-10-04T07:23:28.630Z,4.98
2022-10-04T07:25:58.235Z,5.7
2022-10-04T07:28:28.494Z,5.13
2022-10-04T07:30:58.347Z,5.49
2022-10-04T07:33:28.307Z,6.14
2022-10-04T07:35:58.326Z,6.03
2022-10-04T07:38:28.346Z,5.17
2022-10-04T07:40:58.374Z,5.29
2022-10-04T07:43:28.397Z,4.3
2022-10-04T07:45:58.454Z,4.92
2022-10-04T07:50:58.475Z,4.29
2022-10-04T07:53:28.513Z,3.94
2022-10-04T07:55:58.534Z,4.63
2022-10-04T08:00:58.554Z,3.54
2022-10-04T08:03:28.655Z,3.88
2022-10-04T08:05:58.629Z,4.46
2022-10-04T08:10:58.649Z,3.76
2022-10-04T08:13:28.680Z,3.82
2022-10-04T08:15:58.776Z,4.44
2022-10-04T08:18:28.727Z,4.7
2022-10-04T08:20:58.761Z,4.78
2022-10-04T08:23:28.789Z,4.41
2022-10-04T08:25:58.819Z,3.71
2022-10-04T08:28:28.903Z,3.64
2022-10-04T08:33:28.877Z,3.19
2022-10-04T08:35:58.896Z,2.99
2022-10-04T08:40:58.951Z,3.85
2022-10-04T08:43:28.973Z,3.59
2022-10-04T08:45:59.042Z,3.83
2022-10-04T08:48:29.022Z,3.76
2022-10-04T08:50:59.024Z,3.83
2022-10-04T08:53:29.069Z,4.79
2022-10-04T08:55:59.094Z,3.73
2022-10-04T08:58:29.130Z,3.32
2022-10-04T09:03:29.201Z,3.26
2022-10-04T09:05:59.191Z,3.15
2022-10-04T09:08:29.214Z,3.31
2022-10-04T09:10:59.211Z,4.5
2022-10-04T09:13:29.256Z,3.6
2022-10-04T09:18:29.287Z,3.46
2022-10-04T09:20:59.329Z,2.96
2022-10-04T09:25:59.361Z,2.98
2022-10-04T09:28:29.436Z,3.1
2022-10-04T09:30:59.526Z,3.1
2022-10-04T09:33:29.445Z,2.93
2022-10-04T09:40:59.492Z,2.99
2022-10-04T09:43:29.519Z,2.7
2022-10-04T09:45:59.574Z,3.16
2022-10-04T09:48:29.575Z,3.41
2022-10-04T09:50:59.593Z,3.44
2022-10-04T09:53:29.618Z,3.56
2022-10-04T09:55:59.638Z,3.43
2022-10-04T09:58:29.660Z,3.29
2022-10-04T10:00:59.696Z,3.73
2022-10-04T10:08:29.754Z,3.57
2022-10-04T10:10:59.775Z,3.53
2022-10-04T10:13:32.010Z,3.29
2022-10-04T10:15:59.915Z,2.77
2022-10-04T10:18:29.857Z,3.05
2022-10-04T10:23:29.957Z,2.82
2022-10-04T10:25:59.921Z,3.24
2022-10-04T10:28:29.968Z,3.28
2022-10-04T10:30:59.990Z,3.43
2022-10-04T10:33:30.024Z,3.72
2022-10-04T10:36:00.054Z,3.44
2022-10-04T10:38:30.044Z,2.97
2022-10-04T10:41:00.095Z,3.3
2022-10-04T10:43:30.077Z,2.96
2022-10-04T10:46:00.109Z,2.43
2022-10-04T10:51:00.245Z,2.39
2022-10-04T10:53:30.205Z,3.13
2022-10-04T10:58:30.223Z,2.76
2022-10-04T11:03:32.276Z,2.74
2022-10-04T11:06:00.306Z,3.15
2022-10-04T11:08:30.301Z,2.49
2022-10-04T11:11:00.348Z,2.28
2022-10-04T11:13:30.355Z,2.13
2022-10-04T11:16:00.460Z,2.58
2022-10-04T11:18:30.413Z,2.58
2022-10-04T11:21:00.420Z,2.42
2022-10-04T11:23:30.458Z,2.23
2022-10-04T11:26:00.461Z,2.38
2022-10-04T11:28:30.682Z,2.38
2022-10-04T11:31:00.554Z,2.03
2022-10-04T11:33:30.539Z,1.54
2022-10-04T11:36:00.567Z,1.56
2022-10-04T11:38:30.602Z,2.21
2022-10-04T11:41:00.610Z,2.73
2022-10-04T11:43:30.632Z,2.93
2022-10-04T11:46:00.670Z,2.22
2022-10-04T11:51:00.714Z,2.69
2022-10-04T11:53:30.724Z,2.41
2022-10-04T11:56:00.747Z,2.24
2022-10-04T12:01:00.807Z,2.07
2022-10-04T12:03:30.865Z,2.09
2022-10-04T12:06:00.860Z,1.94
2022-10-04T12:11:01.073Z,1.78
2022-10-04T12:13:30.927Z,2.1
2022-10-04T12:16:01.069Z,2.11
2022-10-04T12:18:30.962Z,2.1
2022-10-04T12:21:00.995Z,2.01
2022-10-04T12:23:31.010Z,1.66
2022-10-04T12:26:01.042Z,1.82
2022-10-04T12:28:31.134Z,2.19
2022-10-04T12:31:01.083Z,1.9
2022-10-04T12:33:31.113Z,2.09
2022-10-04T12:36:01.131Z,2.08
2022-10-04T12:38:31.179Z,1.84
2022-10-04T12:41:01.189Z,1.86
2022-10-04T12:43:31.209Z,1.85
2022-10-04T12:46:01.248Z,1.91
2022-10-04T12:51:01.272Z,2.31
2022-10-04T12:53:31.305Z,1.95
2022-10-04T12:56:01.327Z,2.09
2022-10-04T12:58:31.354Z,2.17
2022-10-04T13:01:02.417Z,2
2022-10-04T13:03:31.398Z,2.18
2022-10-04T13:06:01.413Z,2.24
2022-10-04T13:08:31.456Z,2.43
2022-10-04T13:11:01.472Z,2.43
2022-10-04T13:13:31.499Z,1.91
2022-10-04T13:18:31.555Z,1.98
2022-10-04T13:21:01.553Z,1.77
2022-10-04T13:23:31.593Z,2.72
2022-10-04T13:26:04.032Z,2.22
2022-10-04T13:31:01.669Z,2.51
2022-10-04T13:33:31.671Z,2.35
2022-10-04T13:41:01.749Z,2.56
2022-10-04T13:43:31.768Z,2.39
2022-10-04T13:46:01.864Z,2.01
2022-10-04T13:48:31.824Z,2.12
2022-10-04T13:51:01.851Z,2.02
2022-10-04T13:53:31.881Z,1.86
2022-10-04T13:56:01.942Z,2
2022-10-04T14:01:01.988Z,1.99
2022-10-04T14:03:32.011Z,2.18
2022-10-04T14:06:02.011Z,1.95
2022-10-04T14:08:31.992Z,2.15
2022-10-04T14:11:02.012Z,2.51
2022-10-04T14:13:32.061Z,2.36
2022-10-04T14:16:02.135Z,2.21
2022-10-04T14:18:32.236Z,2.05
2022-10-04T14:21:02.135Z,1.99
2022-10-04T14:23:32.149Z,2.25
2022-10-04T14:28:32.284Z,2.04
2022-10-04T14:31:02.208Z,2.01
2022-10-04T14:33:32.221Z,1.71
2022-10-04T14:36:02.251Z,2.28
2022-10-04T14:38:32.272Z,2.03
2022-10-04T14:43:32.343Z,1.99
2022-10-04T14:46:02.437Z,1.92
2022-10-04T14:48:32.377Z,1.92
2022-10-04T14:51:02.402Z,1.97
2022-10-04T14:53:32.419Z,1.56
2022-10-04T14:58:32.498Z,1.47
2022-10-04T15:01:02.538Z,1.56
2022-10-04T15:06:02.536Z,1.94
2022-10-04T15:08:32.556Z,1.95
2022-10-04T15:11:02.583Z,1.91
2022-10-04T15:13:32.605Z,2.28
2022-10-04T15:16:02.713Z,2.02
2022-10-04T15:18:32.659Z,3.21
2022-10-04T15:23:32.699Z,2.22
2022-10-04T15:26:02.740Z,2.31
2022-10-04T15:31:02.851Z,2.16
2022-10-04T15:33:32.824Z,2.06
2022-10-04T15:36:02.832Z,2.04
2022-10-04T15:38:32.835Z,2.13
2022-10-04T15:41:02.868Z,1.9
2022-10-04T15:43:32.904Z,2.36
2022-10-04T15:48:32.993Z,2.46
2022-10-04T15:51:02.953Z,2.47
2022-10-04T15:53:32.975Z,2.37
2022-10-04T15:56:03.019Z,2.68
2022-10-04T16:01:03.152Z,2.54
2022-10-04T16:03:33.072Z,2.46
2022-10-04T16:06:03.107Z,2.57
2022-10-04T16:08:33.124Z,2.45
2022-10-04T16:11:03.302Z,2.28
2022-10-04T16:13:33.183Z,1.94
2022-10-04T16:16:03.295Z,2.32
2022-10-04T16:18:33.231Z,2.16
2022-10-04T16:21:03.246Z,2
2022-10-04T16:23:33.285Z,2.05
2022-10-04T16:26:03.304Z,1.98
2022-10-04T16:31:03.417Z,2.17
2022-10-04T16:33:33.363Z,2.44
2022-10-04T16:36:03.397Z,2.61
2022-10-04T16:38:33.407Z,2.09
2022-10-04T16:43:33.472Z,2.41
2022-10-04T16:46:03.585Z,2.17
2022-10-04T16:51:03.526Z,2.75
2022-10-04T16:56:03.601Z,2.57
2022-10-04T17:01:03.663Z,2.5
2022-10-04T17:08:33.709Z,2.34
2022-10-04T17:11:03.732Z,2.32
2022-10-04T17:13:33.741Z,2.51
2022-10-04T17:18:33.794Z,2.71
2022-10-04T17:21:03.808Z,2.98
2022-10-04T17:23:33.836Z,2.8
2022-10-04T17:28:34.030Z,3.35
2022-10-04T17:31:04.048Z,3.51
2022-10-04T17:33:33.944Z,3.45
2022-10-04T17:36:03.968Z,3.11
2022-10-04T17:41:03.999Z,2.83
2022-10-04T17:43:34.019Z,2.37
2022-10-04T17:48:34.070Z,2.81
2022-10-04T17:51:04.107Z,2.57
2022-10-04T17:53:34.122Z,2.45
2022-10-04T18:03:34.368Z,2.67
2022-10-04T18:06:04.236Z,2.96
2022-10-04T18:11:04.302Z,2.66
2022-10-04T18:13:34.308Z,2.85
2022-10-04T18:23:34.400Z,2.68
2022-10-04T18:26:04.418Z,3.12
2022-10-04T18:31:04.517Z,2.9
2022-10-04T18:36:04.562Z,3.23
2022-10-04T18:38:34.551Z,3.5
2022-10-04T18:43:34.602Z,2.84
2022-10-04T18:46:04.651Z,2.52
2022-10-04T18:48:34.642Z,2.62
2022-10-04T18:53:34.682Z,3.07
2022-10-04T18:58:34.765Z,2.54
2022-10-04T19:01:04.803Z,2.43
2022-10-04T19:06:04.803Z,2.64
2022-10-04T19:18:34.963Z,2.92
2022-10-04T19:21:05.304Z,2.73
2022-10-04T19:23:34.967Z,2.61
2022-10-04T19:28:35.067Z,2.68
2022-10-04T19:33:35.058Z,2.58
2022-10-04T19:38:35.100Z,2.78
2022-10-04T19:43:35.173Z,2.89
2022-10-04T19:46:05.263Z,2.76
2022-10-04T19:48:35.218Z,2.41
2022-10-04T19:51:05.246Z,2.95
2022-10-04T19:58:35.294Z,2.66
2022-10-04T20:01:05.343Z,2.96
2022-10-04T20:03:35.336Z,2.84
2022-10-04T20:06:05.373Z,2.52
2022-10-04T20:08:35.390Z,2.79
2022-10-04T20:11:05.432Z,2.7
2022-10-04T20:13:35.451Z,2.5
2022-10-04T20:16:05.514Z,2.42
2022-10-04T20:18:35.494Z,2.57
2022-10-04T20:21:05.676Z,2.74
2022-10-04T20:23:35.557Z,2.62
2022-10-04T20:26:05.911Z,2.55
2022-10-04T20:28:35.708Z,2.89
2022-10-04T20:31:05.596Z,3.06
2022-10-04T20:33:35.619Z,2.79
2022-10-04T20:36:05.657Z,2.6
2022-10-04T20:38:35.672Z,2.57
2022-10-04T20:41:05.702Z,2.96
2022-10-04T20:43:35.713Z,2.84
2022-10-04T20:46:05.856Z,2.62
2022-10-04T20:48:35.778Z,2.93
2022-10-04T20:51:05.798Z,2.86
2022-10-04T20:53:35.823Z,3.04
2022-10-04T20:56:05.829Z,3.02
2022-10-04T20:58:35.857Z,2.95
2022-10-04T21:01:05.949Z,2.97
2022-10-04T21:03:35.914Z,2.64
2022-10-04T21:06:05.940Z,2.75
2022-10-04T21:08:35.941Z,3.07
2022-10-04T21:11:05.979Z,2.99
2022-10-04T21:13:36.010Z,3.03
2022-10-04T21:16:06.078Z,3.21
2022-10-04T21:18:36.054Z,3.28
2022-10-04T21:21:06.065Z,3.27
2022-10-04T21:23:36.101Z,3.34
2022-10-04T21:26:06.131Z,3.24
2022-10-04T21:28:36.214Z,3.03
2022-10-04T21:31:06.182Z,3.2
2022-10-04T21:33:36.191Z,3.62
2022-10-04T21:36:06.205Z,3.38
2022-10-04T21:38:36.239Z,3.52
2022-10-04T21:41:06.257Z,3.48
2022-10-04T21:43:36.292Z,3.57
2022-10-04T21:46:06.347Z,3.51
2022-10-04T21:48:36.341Z,3.04
2022-10-04T21:51:06.367Z,2.98
2022-10-04T21:53:36.391Z,2.64
2022-10-04T21:56:06.401Z,3.01
2022-10-04T21:58:36.448Z,3
2022-10-04T22:01:06.533Z,2.99
2022-10-04T22:06:06.495Z,3.07
2022-10-04T22:08:36.509Z,3.09
2022-10-04T22:11:06.555Z,2.82
2022-10-04T22:13:36.566Z,2.93
2022-10-04T22:16:06.644Z,2.94
2022-10-04T22:18:36.594Z,3.41
2022-10-04T22:21:06.634Z,3.5
2022-10-04T22:23:36.658Z,2.78
2022-10-04T22:26:06.716Z,2.67
2022-10-04T22:28:36.830Z,2.9
2022-10-04T22:31:06.747Z,2.87
2022-10-04T22:33:36.755Z,2.97
2022-10-04T22:36:06.758Z,2.92
2022-10-04T22:38:36.797Z,2.97
2022-10-04T22:41:06.824Z,2.85
2022-10-04T22:43:36.846Z,2.98
2022-10-04T22:46:06.946Z,2.69
2022-10-04T22:48:36.894Z,2.59
2022-10-04T22:51:06.901Z,2.68
2022-10-04T22:53:36.934Z,2.45
2022-10-04T22:58:36.994Z,2.31
2022-10-04T23:01:07.019Z,2.81
2022-10-04T23:06:07.043Z,3.02
2022-10-04T23:08:37.080Z,2.78
2022-10-04T23:11:07.131Z,2.4
2022-10-04T23:13:37.122Z,2.52
2022-10-04T23:21:07.190Z,2.88
2022-10-04T23:23:37.227Z,3.57
2022-10-04T23:28:37.346Z,3.21
2022-10-04T23:31:07.283Z,3.17
2022-10-04T23:33:37.315Z,3.27
2022-10-04T23:36:07.338Z,3.03
2022-10-04T23:38:37.360Z,3.04
2022-10-04T23:41:07.389Z,3.52
2022-10-04T23:43:37.414Z,3.65
2022-10-04T23:46:07.596Z,4.45
2022-10-04T23:48:37.452Z,3.87
2022-10-04T23:51:07.476Z,3.51
2022-10-04T23:56:07.525Z,3.63
2022-10-04T23:58:37.559Z,3.2
