createdAt,value
2019-04-10T00:00:06.425Z,4.69
2019-04-10T00:01:08.202Z,4.82
2019-04-10T00:02:07.014Z,4.70
2019-04-10T00:03:06.239Z,4.63
2019-04-10T00:04:07.047Z,4.72
2019-04-10T00:05:05.997Z,4.67
2019-04-10T00:06:06.746Z,4.63
2019-04-10T00:07:12.690Z,4.65
2019-04-10T00:08:08.135Z,4.63
2019-04-10T00:09:06.415Z,4.55
2019-04-10T00:10:05.959Z,4.67
2019-04-10T00:11:05.928Z,4.55
2019-04-10T00:12:05.918Z,4.66
2019-04-10T00:13:06.692Z,4.62
2019-04-10T00:14:05.896Z,4.66
2019-04-10T00:15:05.896Z,4.60
2019-04-10T00:16:05.872Z,4.52
2019-04-10T00:17:06.845Z,4.59
2019-04-10T00:18:05.863Z,4.51
2019-04-10T00:19:06.579Z,4.62
2019-04-10T00:20:05.871Z,4.59
2019-04-10T00:21:05.813Z,4.58
2019-04-10T00:22:06.260Z,4.59
2019-04-10T00:23:06.786Z,4.55
2019-04-10T00:24:06.069Z,4.59
2019-04-10T00:25:05.765Z,4.55
2019-04-10T00:26:05.775Z,4.54
2019-04-10T00:27:06.121Z,4.48
2019-04-10T00:28:05.746Z,4.54
2019-04-10T00:29:05.821Z,4.51
2019-04-10T00:30:06.859Z,4.51
2019-04-10T00:31:05.746Z,4.51
2019-04-10T00:32:05.767Z,4.45
2019-04-10T00:33:05.695Z,4.48
2019-04-10T00:34:05.674Z,4.47
2019-04-10T00:35:06.482Z,4.48
2019-04-10T00:36:05.861Z,4.42
2019-04-10T00:37:05.905Z,4.45
2019-04-10T00:38:05.627Z,4.37
2019-04-10T00:39:06.435Z,4.37
2019-04-10T00:40:05.604Z,4.37
2019-04-10T00:41:06.005Z,4.27
2019-04-10T00:42:05.575Z,4.34
2019-04-10T00:43:06.524Z,4.33
2019-04-10T00:44:05.816Z,4.30
2019-04-10T00:45:05.560Z,4.34
2019-04-10T00:46:06.196Z,4.30
2019-04-10T00:47:06.526Z,4.30
2019-04-10T00:48:05.810Z,4.26
2019-04-10T00:49:05.489Z,4.34
2019-04-10T00:50:06.434Z,4.32
2019-04-10T00:51:05.510Z,4.18
2019-04-10T00:52:06.023Z,4.20
2019-04-10T00:53:05.450Z,4.23
2019-04-10T00:54:05.704Z,4.16
2019-04-10T00:55:05.730Z,4.16
2019-04-10T00:56:05.469Z,4.20
2019-04-10T00:57:05.441Z,4.18
2019-04-10T00:58:05.858Z,4.18
2019-04-10T00:59:06.002Z,4.18
2019-04-10T01:00:06.452Z,4.16
2019-04-10T01:01:05.581Z,4.23
2019-04-10T01:02:05.377Z,4.18
2019-04-10T01:03:05.358Z,4.06
2019-04-10T01:04:06.781Z,4.06
2019-04-10T01:05:05.325Z,4.04
2019-04-10T01:06:05.962Z,4.12
2019-04-10T01:07:05.389Z,4.09
2019-04-10T01:08:06.489Z,4.06
2019-04-10T01:09:05.292Z,3.97
2019-04-10T01:10:06.055Z,3.87
2019-04-10T01:11:05.257Z,3.97
2019-04-10T01:12:05.766Z,3.94
2019-04-10T01:13:05.256Z,3.97
2019-04-10T01:14:05.492Z,3.84
2019-04-10T01:15:05.234Z,3.80
2019-04-10T01:16:05.207Z,3.78
2019-04-10T01:17:06.212Z,3.83
2019-04-10T01:18:05.197Z,3.84
2019-04-10T01:19:05.833Z,3.79
2019-04-10T01:20:05.172Z,3.90
2019-04-10T01:21:06.108Z,3.87
2019-04-10T01:22:05.157Z,3.86
2019-04-10T01:23:05.842Z,3.78
2019-04-10T01:24:05.749Z,3.78
2019-04-10T01:25:06.076Z,3.79
2019-04-10T01:26:05.264Z,3.78
2019-04-10T01:27:05.117Z,3.72
2019-04-10T01:28:05.084Z,3.76
2019-04-10T01:29:05.180Z,3.68
2019-04-10T01:30:06.965Z,3.78
2019-04-10T01:31:05.056Z,3.76
2019-04-10T01:32:05.708Z,3.69
2019-04-10T01:33:06.110Z,3.66
2019-04-10T01:34:05.361Z,3.68
2019-04-10T01:35:05.777Z,3.55
2019-04-10T01:36:04.997Z,3.62
2019-04-10T01:37:04.983Z,3.60
2019-04-10T01:38:06.387Z,3.54
2019-04-10T01:39:06.136Z,3.66
2019-04-10T01:40:04.940Z,3.58
2019-04-10T01:41:05.751Z,3.55
2019-04-10T01:42:06.063Z,3.47
2019-04-10T01:43:11.410Z,3.54
2019-04-10T01:44:05.908Z,3.45
2019-04-10T01:45:04.983Z,3.52
2019-04-10T01:46:04.883Z,3.47
2019-04-10T01:47:04.858Z,3.50
2019-04-10T01:48:05.920Z,3.54
2019-04-10T01:49:05.208Z,3.57
2019-04-10T01:50:04.836Z,3.48
2019-04-10T01:51:04.820Z,3.50
2019-04-10T01:52:04.888Z,3.47
2019-04-10T01:53:05.618Z,3.51
2019-04-10T01:54:04.866Z,3.50
2019-04-10T01:55:17.286Z,3.45
2019-04-10T01:56:05.781Z,3.43
2019-04-10T01:57:04.763Z,3.47
2019-04-10T01:58:05.122Z,3.39
2019-04-10T01:59:05.615Z,3.24
2019-04-10T02:00:04.749Z,3.29
2019-04-10T02:01:04.707Z,3.35
2019-04-10T02:02:05.153Z,3.29
2019-04-10T02:03:05.566Z,3.29
2019-04-10T02:04:04.741Z,3.32
2019-04-10T02:05:04.667Z,3.28
2019-04-10T02:06:05.165Z,3.31
2019-04-10T02:07:05.576Z,3.29
2019-04-10T02:08:08.992Z,3.28
2019-04-10T02:09:06.459Z,3.28
2019-04-10T02:10:04.677Z,3.32
2019-04-10T02:11:04.860Z,3.39
2019-04-10T02:12:04.600Z,3.35
2019-04-10T02:13:05.362Z,3.31
2019-04-10T02:14:05.629Z,3.35
2019-04-10T02:15:04.855Z,3.36
2019-04-10T02:16:04.587Z,3.29
2019-04-10T02:17:04.546Z,3.23
2019-04-10T02:18:05.395Z,3.29
2019-04-10T02:19:04.537Z,3.15
2019-04-10T02:20:04.921Z,3.06
2019-04-10T02:21:04.507Z,3.17
2019-04-10T02:22:04.498Z,3.18
2019-04-10T02:23:04.478Z,3.18
2019-04-10T02:24:05.027Z,3.13
2019-04-10T02:25:05.241Z,3.18
2019-04-10T02:26:05.360Z,3.13
2019-04-10T02:27:04.437Z,3.05
2019-04-10T02:28:04.873Z,3.06
2019-04-10T02:29:04.444Z,3.06
2019-04-10T02:30:05.122Z,3.08
2019-04-10T02:31:04.827Z,3.00
2019-04-10T02:32:04.707Z,3.08
2019-04-10T02:33:04.746Z,3.13
2019-04-10T02:34:05.380Z,3.10
2019-04-10T02:35:06.120Z,3.10
2019-04-10T02:36:05.649Z,3.14
2019-04-10T02:37:04.341Z,3.21
2019-04-10T02:38:22.159Z,3.11
2019-04-10T02:39:16.920Z,3.14
2019-04-10T02:40:07.112Z,3.17
2019-04-10T02:41:05.871Z,3.26
2019-04-10T02:42:05.972Z,3.28
2019-04-10T02:43:05.643Z,3.24
2019-04-10T02:44:04.889Z,3.29
2019-04-10T02:45:05.813Z,3.23
2019-04-10T02:46:04.674Z,3.29
2019-04-10T02:47:04.547Z,3.29
2019-04-10T02:48:05.919Z,3.32
2019-04-10T02:49:04.702Z,3.28
2019-04-10T02:50:06.140Z,3.29
2019-04-10T02:51:05.539Z,3.33
2019-04-10T02:52:04.225Z,3.24
2019-04-10T02:53:05.559Z,3.29
2019-04-10T02:54:05.003Z,3.28
2019-04-10T02:55:05.972Z,3.18
2019-04-10T02:56:05.416Z,3.21
2019-04-10T02:57:05.413Z,3.35
2019-04-10T02:58:05.823Z,3.31
2019-04-10T02:59:04.985Z,3.33
2019-04-10T03:00:05.471Z,3.29
2019-04-10T03:01:04.061Z,3.29
2019-04-10T03:02:04.326Z,3.28
2019-04-10T03:03:05.396Z,3.31
2019-04-10T03:04:05.384Z,3.20
2019-04-10T03:05:04.585Z,3.23
2019-04-10T03:06:05.106Z,3.14
2019-04-10T03:07:04.377Z,3.14
2019-04-10T03:08:04.872Z,3.15
2019-04-10T03:09:18.982Z,3.14
2019-04-10T03:10:15.220Z,3.18
2019-04-10T03:11:09.339Z,3.14
2019-04-10T03:12:06.137Z,3.13
2019-04-10T03:13:04.701Z,3.15
2019-04-10T03:14:04.611Z,3.14
2019-04-10T03:15:05.559Z,3.08
2019-04-10T03:16:05.333Z,3.05
2019-04-10T03:17:03.900Z,3.10
2019-04-10T03:18:04.262Z,3.13
2019-04-10T03:19:03.867Z,3.17
2019-04-10T03:20:03.881Z,3.13
2019-04-10T03:21:04.778Z,3.03
2019-04-10T03:22:03.953Z,3.06
2019-04-10T03:23:03.844Z,3.06
2019-04-10T03:24:04.233Z,3.11
2019-04-10T03:25:04.511Z,3.08
2019-04-10T03:26:03.794Z,3.06
2019-04-10T03:27:03.835Z,3.00
2019-04-10T03:28:04.981Z,3.14
2019-04-10T03:29:03.756Z,3.14
2019-04-10T03:30:05.185Z,3.13
2019-04-10T03:31:05.853Z,3.29
2019-04-10T03:32:04.592Z,3.36
2019-04-10T03:33:06.597Z,3.42
2019-04-10T03:34:08.153Z,3.48
2019-04-10T03:35:03.691Z,3.55
2019-04-10T03:36:03.695Z,3.58
2019-04-10T03:37:04.384Z,3.57
2019-04-10T03:38:03.675Z,3.66
2019-04-10T03:39:06.433Z,3.72
2019-04-10T03:40:03.648Z,3.78
2019-04-10T03:41:03.991Z,3.83
2019-04-10T03:42:04.385Z,3.87
2019-04-10T03:43:03.611Z,3.88
2019-04-10T03:44:03.662Z,3.90
2019-04-10T03:45:03.584Z,3.79
2019-04-10T03:46:03.597Z,3.90
2019-04-10T03:47:03.572Z,3.96
2019-04-10T03:48:04.770Z,3.90
2019-04-10T03:49:03.539Z,3.88
2019-04-10T03:50:04.573Z,3.87
2019-04-10T03:51:03.993Z,3.91
2019-04-10T03:52:03.508Z,3.88
2019-04-10T03:53:03.506Z,3.87
2019-04-10T03:54:03.489Z,3.90
2019-04-10T03:55:03.484Z,3.90
2019-04-10T03:56:03.475Z,3.84
2019-04-10T03:57:04.504Z,3.75
2019-04-10T03:58:03.440Z,3.68
2019-04-10T03:59:04.136Z,3.60
2019-04-10T04:00:03.708Z,3.66
2019-04-10T04:01:03.434Z,3.57
2019-04-10T04:02:03.412Z,3.47
2019-04-10T04:03:04.360Z,3.48
2019-04-10T04:04:03.379Z,3.51
2019-04-10T04:05:04.336Z,3.51
2019-04-10T04:06:03.619Z,3.47
2019-04-10T04:07:03.370Z,3.51
2019-04-10T04:08:04.168Z,3.54
2019-04-10T04:09:09.558Z,3.50
2019-04-10T04:10:04.416Z,3.54
2019-04-10T04:11:03.303Z,3.50
2019-04-10T04:12:04.351Z,3.47
2019-04-10T04:13:04.977Z,3.55
2019-04-10T04:14:04.037Z,3.60
2019-04-10T04:15:03.672Z,3.52
2019-04-10T04:16:03.358Z,3.54
2019-04-10T04:17:04.020Z,3.58
2019-04-10T04:18:03.222Z,3.65
2019-04-10T04:19:03.891Z,3.68
2019-04-10T04:20:04.351Z,3.75
2019-04-10T04:21:03.483Z,3.76
2019-04-10T04:22:04.025Z,3.80
2019-04-10T04:23:03.464Z,3.87
2019-04-10T04:24:03.631Z,3.84
2019-04-10T04:25:03.212Z,3.93
2019-04-10T04:26:03.146Z,3.86
2019-04-10T04:27:03.151Z,3.91
2019-04-10T04:28:03.115Z,3.91
2019-04-10T04:29:03.110Z,3.88
2019-04-10T04:30:04.163Z,3.98
2019-04-10T04:31:03.172Z,3.88
2019-04-10T04:32:03.074Z,4.08
2019-04-10T04:33:03.079Z,4.06
2019-04-10T04:34:03.947Z,4.02
2019-04-10T04:35:03.043Z,4.05
2019-04-10T04:36:03.788Z,4.08
2019-04-10T04:37:03.058Z,4.00
2019-04-10T04:38:03.018Z,3.86
2019-04-10T04:39:12.766Z,3.94
2019-04-10T04:40:04.081Z,3.86
2019-04-10T04:41:02.970Z,3.96
2019-04-10T04:42:03.107Z,3.90
2019-04-10T04:43:03.656Z,3.96
2019-04-10T04:44:03.881Z,3.87
2019-04-10T04:45:03.136Z,3.80
2019-04-10T04:46:03.288Z,3.78
2019-04-10T04:47:03.417Z,3.73
2019-04-10T04:48:02.890Z,3.84
2019-04-10T04:49:02.897Z,3.84
2019-04-10T04:50:03.541Z,3.80
2019-04-10T04:51:03.257Z,3.86
2019-04-10T04:52:02.862Z,3.88
2019-04-10T04:53:02.842Z,3.79
2019-04-10T04:54:02.838Z,3.84
2019-04-10T04:55:03.859Z,3.87
2019-04-10T04:56:03.802Z,3.86
2019-04-10T04:57:02.837Z,3.84
2019-04-10T04:58:02.803Z,3.75
2019-04-10T04:59:03.618Z,3.78
2019-04-10T05:00:03.255Z,3.72
2019-04-10T05:01:02.749Z,3.75
2019-04-10T05:02:03.430Z,3.72
2019-04-10T05:03:02.734Z,3.70
2019-04-10T05:04:02.747Z,3.70
2019-04-10T05:05:02.708Z,3.72
2019-04-10T05:06:03.767Z,3.66
2019-04-10T05:07:02.704Z,3.78
2019-04-10T05:08:05.161Z,3.79
2019-04-10T05:09:02.847Z,3.75
2019-04-10T05:10:02.705Z,3.75
2019-04-10T05:11:02.637Z,3.58
2019-04-10T05:12:02.932Z,3.58
2019-04-10T05:13:02.619Z,3.66
2019-04-10T05:14:02.816Z,3.55
2019-04-10T05:15:02.676Z,3.62
2019-04-10T05:16:02.696Z,3.58
2019-04-10T05:17:02.584Z,3.50
2019-04-10T05:18:02.568Z,3.60
2019-04-10T05:19:02.564Z,3.58
2019-04-10T05:20:02.967Z,3.52
2019-04-10T05:21:03.023Z,3.45
2019-04-10T05:22:02.740Z,3.35
2019-04-10T05:23:02.517Z,3.33
2019-04-10T05:24:03.255Z,3.35
2019-04-10T05:25:03.048Z,3.35
2019-04-10T05:26:02.557Z,3.33
2019-04-10T05:27:02.493Z,3.33
2019-04-10T05:28:03.582Z,3.33
2019-04-10T05:29:02.714Z,3.35
2019-04-10T05:30:02.484Z,3.32
2019-04-10T05:31:03.122Z,3.29
2019-04-10T05:32:02.450Z,3.32
2019-04-10T05:33:02.418Z,3.32
2019-04-10T05:34:03.076Z,3.29
2019-04-10T05:35:05.208Z,3.35
2019-04-10T05:36:02.367Z,3.42
2019-04-10T05:37:03.146Z,3.40
2019-04-10T05:38:02.591Z,3.42
2019-04-10T05:39:02.342Z,3.51
2019-04-10T05:40:03.318Z,3.51
2019-04-10T05:41:02.312Z,3.58
2019-04-10T05:42:02.754Z,3.57
2019-04-10T05:43:02.320Z,3.60
2019-04-10T05:44:02.823Z,3.68
2019-04-10T05:45:03.150Z,3.65
2019-04-10T05:46:02.861Z,3.66
2019-04-10T05:47:03.385Z,3.55
2019-04-10T05:48:03.233Z,3.69
2019-04-10T05:49:02.338Z,3.79
2019-04-10T05:50:02.236Z,3.76
2019-04-10T05:51:04.791Z,3.76
2019-04-10T05:52:02.257Z,3.79
2019-04-10T05:53:02.374Z,3.87
2019-04-10T05:54:02.350Z,3.87
2019-04-10T05:55:02.333Z,3.91
2019-04-10T05:56:02.148Z,3.91
2019-04-10T05:57:02.234Z,3.88
2019-04-10T05:58:02.280Z,4.00
2019-04-10T05:59:03.022Z,4.00
2019-04-10T06:00:02.701Z,3.86
2019-04-10T06:01:02.094Z,3.87
2019-04-10T06:02:03.079Z,3.86
2019-04-10T06:03:02.097Z,3.78
2019-04-10T06:04:03.078Z,3.88
2019-04-10T06:05:02.353Z,3.84
2019-04-10T06:06:02.034Z,3.86
2019-04-10T06:07:03.019Z,3.88
2019-04-10T06:08:02.062Z,3.94
2019-04-10T06:09:02.536Z,3.90
2019-04-10T06:10:05.665Z,3.94
2019-04-10T06:11:02.976Z,3.90
2019-04-10T06:12:03.492Z,3.97
2019-04-10T06:13:02.657Z,3.96
2019-04-10T06:14:03.146Z,4.00
2019-04-10T06:15:02.636Z,4.00
2019-04-10T06:16:01.931Z,4.00
2019-04-10T06:17:04.104Z,4.06
2019-04-10T06:18:02.839Z,4.02
2019-04-10T06:19:01.923Z,4.06
2019-04-10T06:20:01.892Z,4.05
2019-04-10T06:21:02.876Z,4.14
2019-04-10T06:22:02.861Z,4.20
2019-04-10T06:23:01.860Z,4.24
2019-04-10T06:24:01.848Z,4.32
2019-04-10T06:25:03.648Z,4.30
2019-04-10T06:26:03.394Z,4.40
2019-04-10T06:27:01.978Z,4.41
2019-04-10T06:28:01.797Z,4.34
2019-04-10T06:29:02.405Z,4.41
2019-04-10T06:30:01.953Z,4.37
2019-04-10T06:31:01.784Z,4.37
2019-04-10T06:32:01.759Z,4.40
2019-04-10T06:33:02.155Z,4.37
2019-04-10T06:34:01.740Z,4.42
2019-04-10T06:35:02.015Z,4.37
2019-04-10T06:36:02.768Z,4.45
2019-04-10T06:37:01.953Z,4.44
2019-04-10T06:38:02.330Z,4.44
2019-04-10T06:39:02.682Z,4.48
2019-04-10T06:40:10.707Z,4.44
2019-04-10T06:41:02.644Z,4.60
2019-04-10T06:42:02.564Z,4.59
2019-04-10T06:43:01.674Z,4.63
2019-04-10T06:44:01.658Z,4.72
2019-04-10T06:45:02.724Z,4.84
2019-04-10T06:46:01.605Z,4.82
2019-04-10T06:47:02.177Z,4.92
2019-04-10T06:48:02.442Z,4.84
2019-04-10T06:49:03.103Z,4.86
2019-04-10T06:50:02.590Z,4.91
2019-04-10T06:51:02.041Z,5.03
2019-04-10T06:52:01.911Z,5.02
2019-04-10T06:53:01.519Z,4.96
2019-04-10T06:54:06.756Z,4.91
2019-04-10T06:55:03.006Z,5.02
2019-04-10T06:56:01.491Z,4.97
2019-04-10T06:57:01.472Z,4.96
2019-04-10T06:58:02.623Z,4.97
2019-04-10T06:59:02.504Z,4.89
2019-04-10T07:00:02.342Z,4.88
2019-04-10T07:01:01.914Z,5.03
2019-04-10T07:02:13.964Z,4.97
2019-04-10T07:03:03.111Z,5.04
2019-04-10T07:04:06.501Z,4.94
2019-04-10T07:05:07.067Z,5.10
2019-04-10T07:06:09.649Z,5.13
2019-04-10T07:07:07.798Z,5.24
2019-04-10T07:08:11.461Z,5.24
2019-04-10T07:09:03.278Z,5.30
2019-04-10T07:10:02.323Z,5.25
2019-04-10T07:11:05.972Z,5.22
2019-04-10T07:12:04.211Z,5.22
2019-04-10T07:13:04.284Z,5.18
2019-04-10T07:14:02.275Z,5.13
2019-04-10T07:15:02.343Z,5.09
2019-04-10T07:16:02.163Z,5.13
2019-04-10T07:17:05.344Z,5.12
2019-04-10T07:18:03.047Z,5.13
2019-04-10T07:19:04.328Z,5.20
2019-04-10T07:20:02.226Z,5.18
2019-04-10T07:21:01.985Z,5.24
2019-04-10T07:22:02.025Z,5.21
2019-04-10T07:23:01.180Z,5.15
2019-04-10T07:24:04.986Z,5.13
2019-04-10T07:25:02.828Z,5.15
2019-04-10T07:26:01.838Z,5.15
2019-04-10T07:27:03.403Z,5.20
2019-04-10T07:28:01.397Z,5.22
2019-04-10T07:29:01.117Z,5.25
2019-04-10T07:30:01.610Z,5.27
2019-04-10T07:31:04.985Z,5.28
2019-04-10T07:32:04.776Z,5.31
2019-04-10T07:33:02.074Z,5.31
2019-04-10T07:34:01.397Z,5.43
2019-04-10T07:35:01.871Z,5.46
2019-04-10T07:36:04.190Z,5.49
2019-04-10T07:37:02.306Z,5.57
2019-04-10T07:38:01.372Z,5.53
2019-04-10T07:39:01.494Z,5.63
2019-04-10T07:40:04.116Z,5.60
2019-04-10T07:41:01.006Z,5.51
2019-04-10T07:42:01.987Z,5.71
2019-04-10T07:43:02.053Z,5.60
2019-04-10T07:44:01.713Z,5.71
2019-04-10T07:45:00.944Z,5.75
2019-04-10T07:46:00.964Z,5.85
2019-04-10T07:47:00.991Z,5.91
2019-04-10T07:48:00.919Z,5.89
2019-04-10T07:49:00.937Z,5.90
2019-04-10T07:50:02.170Z,6.01
2019-04-10T07:51:00.870Z,5.96
2019-04-10T07:52:02.213Z,5.93
2019-04-10T07:53:01.906Z,6.00
2019-04-10T07:54:01.844Z,5.99
2019-04-10T07:55:01.030Z,5.86
2019-04-10T07:56:06.506Z,5.97
2019-04-10T07:57:02.137Z,6.03
2019-04-10T07:58:00.796Z,6.09
2019-04-10T07:59:00.793Z,6.17
2019-04-10T08:00:00.945Z,6.21
2019-04-10T08:01:01.008Z,6.28
2019-04-10T08:02:00.778Z,6.37
2019-04-10T08:03:00.751Z,6.54
2019-04-10T08:04:01.806Z,6.62
2019-04-10T08:05:00.719Z,6.61
2019-04-10T08:06:00.704Z,6.74
2019-04-10T08:07:00.989Z,6.80
2019-04-10T08:08:00.989Z,6.87
2019-04-10T08:09:01.295Z,6.89
2019-04-10T08:10:01.445Z,6.94
2019-04-10T08:11:01.606Z,6.87
2019-04-10T08:12:00.855Z,6.87
2019-04-10T08:13:00.623Z,6.76
2019-04-10T08:14:01.109Z,6.77
2019-04-10T08:15:00.722Z,6.81
2019-04-10T08:16:00.711Z,6.71
2019-04-10T08:17:00.613Z,6.79
2019-04-10T08:18:00.607Z,6.94
2019-04-10T08:19:00.557Z,6.89
2019-04-10T08:20:01.575Z,6.95
2019-04-10T08:21:00.537Z,6.97
2019-04-10T08:22:01.218Z,7.05
2019-04-10T08:23:01.499Z,7.06
2019-04-10T08:24:00.519Z,7.05
2019-04-10T08:25:00.494Z,7.10
2019-04-10T08:26:00.474Z,6.94
2019-04-10T08:27:01.194Z,6.91
2019-04-10T08:28:00.710Z,6.94
2019-04-10T08:29:01.522Z,6.92
2019-04-10T08:30:01.206Z,6.94
2019-04-10T08:31:01.029Z,6.95
2019-04-10T08:32:01.339Z,6.94
2019-04-10T08:33:02.409Z,6.89
2019-04-10T08:34:01.108Z,6.91
2019-04-10T08:35:00.426Z,6.91
2019-04-10T08:36:01.146Z,6.91
2019-04-10T08:37:00.357Z,6.84
2019-04-10T08:38:01.359Z,6.88
2019-04-10T08:39:00.340Z,6.87
2019-04-10T08:40:00.338Z,6.88
2019-04-10T08:41:00.732Z,6.85
2019-04-10T08:42:00.299Z,6.84
2019-04-10T08:43:00.323Z,6.94
2019-04-10T08:44:00.282Z,6.91
2019-04-10T08:45:00.802Z,6.81
2019-04-10T08:46:01.743Z,6.89
2019-04-10T08:47:00.250Z,6.77
2019-04-10T08:48:01.340Z,6.73
2019-04-10T08:49:00.293Z,6.74
2019-04-10T08:50:01.365Z,6.89
2019-04-10T08:51:01.051Z,6.98
2019-04-10T08:52:00.191Z,7.07
2019-04-10T08:53:00.180Z,7.09
2019-04-10T08:54:00.645Z,7.16
2019-04-10T08:55:00.150Z,7.21
2019-04-10T08:56:00.145Z,7.27
2019-04-10T08:57:01.028Z,7.23
2019-04-10T08:58:00.761Z,7.27
2019-04-10T08:59:00.352Z,7.32
2019-04-10T09:00:00.426Z,7.35
2019-04-10T09:01:00.738Z,7.39
2019-04-10T09:02:00.086Z,7.40
2019-04-10T09:03:00.318Z,7.39
2019-04-10T09:04:00.095Z,7.45
2019-04-10T09:05:00.056Z,7.32
2019-04-10T09:06:00.954Z,7.31
2019-04-10T09:07:03.492Z,7.39
2019-04-10T09:08:00.305Z,7.49
2019-04-10T09:09:01.315Z,7.49
2019-04-10T09:10:00.027Z,7.49
2019-04-10T09:11:00.941Z,7.52
2019-04-10T09:11:59.963Z,7.48
2019-04-10T09:13:00.076Z,7.50
2019-04-10T09:14:01.003Z,7.53
2019-04-10T09:14:59.955Z,7.53
2019-04-10T09:16:00.446Z,7.53
2019-04-10T09:17:00.743Z,7.58
2019-04-10T09:17:59.899Z,7.49
2019-04-10T09:18:59.897Z,7.55
2019-04-10T09:20:00.557Z,7.42
2019-04-10T09:20:59.890Z,7.39
2019-04-10T09:21:59.866Z,7.30
2019-04-10T09:23:15.541Z,7.28
2019-04-10T09:24:00.840Z,7.28
2019-04-10T09:25:00.708Z,7.39
2019-04-10T09:25:59.826Z,7.40
2019-04-10T09:27:00.544Z,7.37
2019-04-10T09:28:00.192Z,7.48
2019-04-10T09:28:59.778Z,7.50
2019-04-10T09:30:00.437Z,7.55
2019-04-10T09:30:59.755Z,7.63
2019-04-10T09:31:59.765Z,7.67
2019-04-10T09:33:00.688Z,7.69
2019-04-10T09:33:59.764Z,7.67
2019-04-10T09:35:00.337Z,7.82
2019-04-10T09:36:00.612Z,7.83
2019-04-10T09:36:59.965Z,7.90
2019-04-10T09:37:59.694Z,7.92
2019-04-10T09:38:59.682Z,7.97
2019-04-10T09:40:00.127Z,7.90
2019-04-10T09:40:59.663Z,7.86
2019-04-10T09:42:00.945Z,7.85
2019-04-10T09:42:59.801Z,7.92
2019-04-10T09:44:00.292Z,7.82
2019-04-10T09:45:00.421Z,7.90
2019-04-10T09:46:00.023Z,7.85
2019-04-10T09:47:00.007Z,7.79
2019-04-10T09:48:00.008Z,7.71
2019-04-10T09:49:00.483Z,7.85
2019-04-10T09:49:59.769Z,7.89
2019-04-10T09:51:00.258Z,7.92
2019-04-10T09:52:00.606Z,7.92
2019-04-10T09:53:00.015Z,8.04
2019-04-10T09:53:59.524Z,8.07
2019-04-10T09:54:59.654Z,8.12
2019-04-10T09:55:59.514Z,8.05
2019-04-10T09:56:59.475Z,8.11
2019-04-10T09:58:00.174Z,8.20
2019-04-10T09:58:59.455Z,8.34
2019-04-10T09:59:59.439Z,8.33
2019-04-10T10:01:01.398Z,8.37
2019-04-10T10:02:00.408Z,8.48
2019-04-10T10:02:59.439Z,8.45
2019-04-10T10:03:59.412Z,8.53
2019-04-10T10:04:59.398Z,8.52
2019-04-10T10:06:00.268Z,8.52
2019-04-10T10:06:59.805Z,8.56
2019-04-10T10:08:00.195Z,8.48
2019-04-10T10:09:00.343Z,8.56
2019-04-10T10:10:00.842Z,8.55
2019-04-10T10:10:59.726Z,8.45
2019-04-10T10:11:59.310Z,8.45
2019-04-10T10:12:59.310Z,8.48
2019-04-10T10:13:59.290Z,8.48
2019-04-10T10:15:00.180Z,8.50
2019-04-10T10:15:59.280Z,8.55
2019-04-10T10:17:00.163Z,8.52
2019-04-10T10:17:59.293Z,8.56
2019-04-10T10:18:59.476Z,8.66
2019-04-10T10:19:59.552Z,8.63
2019-04-10T10:20:59.864Z,8.62
2019-04-10T10:22:01.862Z,8.70
2019-04-10T10:23:01.204Z,8.70
2019-04-10T10:24:00.268Z,8.71
2019-04-10T10:24:59.414Z,8.65
2019-04-10T10:25:59.606Z,8.70
2019-04-10T10:26:59.812Z,8.61
2019-04-10T10:27:59.133Z,8.61
2019-04-10T10:28:59.119Z,8.52
2019-04-10T10:29:59.965Z,8.58
2019-04-10T10:30:59.943Z,8.52
2019-04-10T10:32:00.295Z,8.48
2019-04-10T10:32:59.378Z,8.56
2019-04-10T10:33:59.081Z,8.53
2019-04-10T10:34:59.071Z,8.55
2019-04-10T10:35:59.810Z,8.48
2019-04-10T10:37:00.038Z,8.44
2019-04-10T10:37:59.022Z,8.40
2019-04-10T10:39:06.886Z,8.34
2019-04-10T10:40:00.262Z,8.28
2019-04-10T10:40:59.162Z,8.30
2019-04-10T10:41:58.992Z,8.41
2019-04-10T10:43:00.242Z,8.45
2019-04-10T10:43:58.951Z,8.55
2019-04-10T10:44:58.970Z,8.59
2019-04-10T10:45:59.016Z,8.61
2019-04-10T10:46:59.934Z,8.71
2019-04-10T10:47:58.906Z,8.77
2019-04-10T10:49:00.013Z,8.68
2019-04-10T10:49:59.090Z,8.76
2019-04-10T10:50:58.870Z,8.84
2019-04-10T10:51:59.436Z,8.76
2019-04-10T10:52:59.754Z,8.77
2019-04-10T10:54:01.418Z,8.76
2019-04-10T10:54:59.047Z,8.89
2019-04-10T10:55:59.894Z,8.89
2019-04-10T10:56:58.829Z,8.95
2019-04-10T10:57:59.660Z,8.92
2019-04-10T10:58:59.030Z,9.01
2019-04-10T10:59:59.806Z,9.11
2019-04-10T11:00:59.758Z,9.02
2019-04-10T11:01:58.792Z,8.92
2019-04-10T11:02:58.746Z,8.98
2019-04-10T11:03:58.752Z,9.05
2019-04-10T11:05:02.201Z,9.01
2019-04-10T11:06:00.476Z,9.01
2019-04-10T11:07:00.970Z,8.98
2019-04-10T11:07:59.874Z,8.95
2019-04-10T11:08:59.405Z,8.98
2019-04-10T11:09:58.663Z,9.05
2019-04-10T11:10:59.388Z,8.95
2019-04-10T11:11:59.883Z,9.01
2019-04-10T11:12:58.636Z,8.92
2019-04-10T11:13:58.959Z,8.89
2019-04-10T11:14:59.453Z,8.83
2019-04-10T11:16:03.171Z,8.83
2019-04-10T11:16:59.602Z,8.79
2019-04-10T11:17:58.588Z,8.76
2019-04-10T11:18:58.991Z,8.98
2019-04-10T11:19:59.500Z,8.94
2019-04-10T11:21:04.140Z,8.91
2019-04-10T11:21:59.698Z,9.02
2019-04-10T11:23:00.223Z,9.05
2019-04-10T11:23:58.536Z,9.10
2019-04-10T11:24:59.697Z,9.13
2019-04-10T11:25:58.490Z,9.15
2019-04-10T11:26:58.498Z,9.17
2019-04-10T11:27:58.564Z,9.10
2019-04-10T11:28:58.459Z,9.21
2019-04-10T11:30:00.822Z,9.21
2019-04-10T11:30:58.692Z,9.14
2019-04-10T11:31:59.909Z,8.98
2019-04-10T11:32:58.433Z,8.91
2019-04-10T11:33:58.402Z,8.87
2019-04-10T11:34:59.028Z,8.74
2019-04-10T11:36:00.102Z,8.70
2019-04-10T11:37:16.620Z,8.65
2019-04-10T11:38:01.039Z,8.62
2019-04-10T11:39:10.576Z,8.66
2019-04-10T11:40:01.255Z,8.68
2019-04-10T11:41:00.093Z,8.74
2019-04-10T11:41:58.874Z,8.73
2019-04-10T11:43:00.163Z,8.77
2019-04-10T11:43:58.302Z,8.80
2019-04-10T11:44:59.352Z,8.80
2019-04-10T11:46:02.108Z,8.77
2019-04-10T11:46:58.772Z,8.86
2019-04-10T11:47:58.965Z,8.91
2019-04-10T11:48:58.230Z,8.94
2019-04-10T11:49:59.358Z,8.95
2019-04-10T11:50:59.691Z,8.92
2019-04-10T11:52:00.002Z,8.94
2019-04-10T11:53:00.310Z,8.86
2019-04-10T11:53:59.172Z,8.92
2019-04-10T11:55:08.740Z,8.95
2019-04-10T11:56:02.859Z,8.91
2019-04-10T11:57:02.879Z,8.92
2019-04-10T11:58:00.016Z,9.02
2019-04-10T11:58:59.170Z,8.94
2019-04-10T12:00:01.134Z,9.08
2019-04-10T12:01:00.144Z,9.18
2019-04-10T12:02:00.723Z,9.17
2019-04-10T12:03:00.780Z,9.15
2019-04-10T12:03:58.476Z,9.23
2019-04-10T12:05:03.446Z,9.21
2019-04-10T12:05:59.744Z,9.35
2019-04-10T12:07:01.497Z,9.32
2019-04-10T12:09:19.454Z,9.29
2019-04-10T12:11:57.998Z,9.50
2019-04-10T12:12:57.969Z,9.43
2019-04-10T12:13:58.948Z,9.53
2019-04-10T12:14:57.952Z,9.54
2019-04-10T12:15:58.916Z,9.51
2019-04-10T12:16:57.940Z,9.57
2019-04-10T12:17:58.223Z,9.66
2019-04-10T12:18:57.900Z,9.75
2019-04-10T12:19:57.896Z,9.86
2019-04-10T12:20:57.928Z,9.99
2019-04-10T12:21:58.053Z,9.99
2019-04-10T12:22:58.701Z,10.08
2019-04-10T12:23:58.857Z,10.09
2019-04-10T12:24:58.501Z,9.97
2019-04-10T12:25:57.822Z,9.86
2019-04-10T12:26:58.330Z,9.72
2019-04-10T12:27:57.887Z,9.58
2019-04-10T12:28:58.258Z,9.60
2019-04-10T12:29:57.778Z,9.57
2019-04-10T12:30:57.767Z,9.40
2019-04-10T12:31:58.562Z,9.39
2019-04-10T12:32:57.902Z,9.36
2019-04-10T12:33:57.733Z,9.26
2019-04-10T12:34:58.217Z,9.21
2019-04-10T12:35:58.242Z,9.20
2019-04-10T12:36:58.714Z,9.11
2019-04-10T12:38:02.671Z,9.11
2019-04-10T12:38:58.696Z,8.98
2019-04-10T12:39:57.675Z,9.01
2019-04-10T12:40:57.660Z,9.11
2019-04-10T12:41:57.653Z,9.21
2019-04-10T12:42:58.720Z,9.26
2019-04-10T12:43:57.637Z,9.32
2019-04-10T12:44:57.796Z,9.48
2019-04-10T12:45:57.615Z,9.51
2019-04-10T12:46:57.618Z,9.68
2019-04-10T12:47:58.550Z,9.78
2019-04-10T12:49:00.052Z,9.74
2019-04-10T12:49:58.289Z,9.76
2019-04-10T12:50:57.552Z,9.99
2019-04-10T12:51:58.389Z,10.11
2019-04-10T12:52:57.541Z,10.12
2019-04-10T12:53:58.346Z,10.27
2019-04-10T12:54:57.511Z,10.40
2019-04-10T12:55:57.775Z,10.45
2019-04-10T12:56:57.493Z,10.60
2019-04-10T12:58:06.549Z,10.66
2019-04-10T12:58:59.316Z,10.76
2019-04-10T13:00:01.401Z,10.91
2019-04-10T13:00:58.462Z,10.96
2019-04-10T13:01:57.441Z,11.00
2019-04-10T13:02:58.591Z,10.92
2019-04-10T13:03:57.862Z,11.04
2019-04-10T13:04:57.629Z,11.06
2019-04-10T13:05:57.777Z,10.97
2019-04-10T13:06:57.378Z,10.92
2019-04-10T13:07:59.160Z,10.82
2019-04-10T13:09:07.357Z,10.71
2019-04-10T13:09:58.354Z,10.51
2019-04-10T13:10:58.291Z,10.41
2019-04-10T13:11:58.522Z,10.23
2019-04-10T13:12:57.718Z,10.29
2019-04-10T13:13:58.242Z,10.11
2019-04-10T13:14:57.279Z,10.20
2019-04-10T13:15:57.279Z,10.07
2019-04-10T13:16:58.490Z,9.96
2019-04-10T13:17:58.402Z,10.01
2019-04-10T13:18:57.244Z,10.05
2019-04-10T13:19:57.568Z,9.94