createdAt,value
2018-11-05T06:40:07.355Z,4.00
2018-11-05T06:42:50.399Z,4.00
2018-11-05T06:44:00.739Z,8.00
2018-11-05T06:44:58.543Z,8.00
2018-11-05T06:45:51.185Z,8.00
2018-11-05T06:49:12.660Z,12.00
2018-11-05T06:50:20.707Z,12.00
2018-11-05T06:51:12.737Z,8.00
2018-11-05T06:53:43.017Z,12.00
2018-11-05T06:59:36.060Z,20.00
2018-11-05T07:00:36.137Z,16.00
2018-11-05T07:02:53.762Z,16.00
2018-11-05T07:05:10.448Z,20.00
2018-11-05T07:08:11.997Z,20.00
2018-11-05T07:10:41.111Z,20.00
2018-11-05T07:12:57.680Z,24.00
2018-11-05T07:13:57.640Z,24.00
2018-11-05T07:14:57.749Z,24.00
2018-11-05T07:15:57.478Z,24.00
2018-11-05T07:17:07.656Z,28.00
2018-11-05T07:18:05.719Z,28.00
2018-11-05T07:28:46.294Z,36.00
2018-11-05T07:29:45.951Z,36.00
2018-11-05T07:31:58.374Z,40.00
2018-11-05T07:32:58.413Z,40.00
2018-11-05T07:33:58.511Z,40.00
2018-11-05T07:37:52.588Z,44.00
2018-11-05T07:39:01.528Z,48.00
2018-11-05T07:46:53.446Z,56.00
2018-11-05T08:27:32.461Z,48.00
2018-11-05T08:29:56.945Z,56.00
2018-11-05T08:30:58.216Z,56.00
2018-11-05T08:31:56.911Z,60.00
2018-11-05T08:32:56.847Z,64.00
2018-11-05T08:33:56.856Z,68.00
2018-11-05T08:34:57.326Z,68.00
2018-11-05T08:35:57.431Z,68.00
2018-11-05T08:38:24.484Z,72.00
2018-11-05T08:39:24.469Z,68.00
2018-11-05T08:40:32.718Z,64.00
2018-11-05T08:42:35.498Z,68.00
2018-11-05T08:43:36.339Z,68.00
2018-11-05T08:44:35.447Z,72.00
2018-11-05T08:45:35.443Z,72.00
2018-11-05T08:46:35.316Z,76.00
2018-11-05T08:47:35.244Z,76.00
2018-11-05T08:48:35.169Z,76.00
2018-11-05T08:49:35.190Z,76.00
2018-11-05T08:50:35.481Z,68.00
2018-11-05T08:51:47.715Z,68.00
2018-11-05T08:52:35.833Z,76.00
2018-11-05T08:53:35.343Z,76.00
2018-11-05T08:55:50.921Z,80.00
2018-11-05T08:56:51.030Z,80.00
2018-11-05T08:57:50.977Z,84.00
2018-11-05T08:58:50.795Z,92.00
2018-11-05T08:59:50.788Z,104.00
2018-11-05T09:00:50.791Z,100.00
2018-11-05T09:01:50.781Z,96.00
2018-11-05T09:02:50.707Z,92.00
2018-11-05T09:03:50.717Z,88.00
2018-11-05T09:04:50.814Z,88.00
2018-11-05T09:05:50.678Z,84.00
2018-11-05T09:06:50.695Z,88.00
2018-11-05T09:07:50.667Z,100.00
2018-11-05T09:08:50.695Z,100.00
2018-11-05T09:09:50.672Z,96.00
2018-11-05T09:10:50.977Z,100.00
2018-11-05T09:11:50.670Z,100.00
2018-11-05T09:12:50.601Z,104.00
2018-11-05T09:13:50.630Z,112.00
2018-11-05T09:14:50.612Z,104.00
2018-11-05T09:15:50.579Z,104.00
2018-11-05T09:16:50.593Z,120.00
2018-11-05T09:17:50.569Z,120.00
2018-11-05T09:18:50.557Z,112.00
2018-11-05T09:19:50.542Z,104.00
2018-11-05T09:20:50.603Z,100.00
2018-11-05T09:21:50.498Z,104.00
2018-11-05T09:22:50.511Z,112.00
2018-11-05T09:23:50.514Z,120.00
2018-11-05T09:24:50.471Z,128.00
2018-11-05T09:25:50.495Z,124.00
2018-11-05T09:26:50.488Z,124.00
2018-11-05T09:27:50.534Z,128.00
2018-11-05T09:28:50.433Z,120.00
2018-11-05T09:29:50.442Z,112.00
2018-11-05T09:30:50.475Z,108.00
2018-11-05T09:31:50.452Z,120.00
2018-11-05T09:32:50.395Z,120.00
2018-11-05T09:33:50.455Z,128.00
2018-11-05T09:34:50.427Z,124.00
2018-11-05T09:35:50.373Z,116.00
2018-11-05T09:36:50.562Z,112.00
2018-11-05T09:39:30.177Z,120.00
2018-11-05T09:40:30.092Z,116.00
2018-11-05T09:41:30.039Z,116.00
2018-11-05T09:42:29.977Z,112.00
2018-11-05T09:43:29.999Z,100.00
2018-11-05T09:44:29.866Z,100.00
2018-11-05T09:45:37.144Z,108.00
2018-11-05T09:46:30.048Z,112.00
2018-11-05T09:47:30.030Z,116.00
2018-11-05T09:48:29.857Z,120.00
2018-11-05T09:49:30.047Z,132.00
2018-11-05T09:50:29.904Z,144.00
2018-11-05T09:51:29.824Z,148.00
2018-11-05T09:52:29.883Z,140.00
2018-11-05T09:53:29.941Z,136.00
2018-11-05T09:54:29.811Z,132.00
2018-11-05T09:55:29.858Z,128.00
2018-11-05T09:56:29.760Z,120.00
2018-11-05T09:57:29.804Z,108.00
2018-11-05T09:58:44.117Z,116.00
2018-11-05T09:59:29.851Z,108.00
2018-11-05T10:00:29.976Z,112.00
2018-11-05T10:01:29.908Z,112.00
2018-11-05T10:02:29.935Z,112.00
2018-11-05T10:03:30.110Z,112.00
2018-11-05T10:04:29.797Z,112.00
2018-11-05T10:05:29.766Z,108.00
2018-11-05T10:06:29.688Z,104.00
2018-11-05T10:07:29.629Z,104.00
2018-11-05T10:08:30.448Z,100.00
2018-11-05T10:09:29.594Z,100.00
2018-11-05T10:10:29.655Z,104.00
2018-11-05T10:11:29.595Z,112.00
2018-11-05T10:12:29.581Z,124.00
2018-11-05T10:13:29.550Z,132.00
2018-11-05T10:14:29.597Z,132.00
2018-11-05T10:15:29.528Z,144.00
2018-11-05T10:16:29.608Z,148.00
2018-11-05T10:17:29.509Z,132.00
2018-11-05T10:18:29.503Z,132.00
2018-11-05T10:19:29.491Z,148.00
2018-11-05T10:20:29.641Z,156.00
2018-11-05T10:21:29.501Z,148.00
2018-11-05T10:22:29.482Z,168.00
2018-11-05T10:23:29.797Z,172.00
2018-11-05T10:24:29.541Z,164.00
2018-11-05T10:25:29.426Z,160.00
2018-11-05T10:26:29.422Z,148.00
2018-11-05T10:27:29.430Z,120.00
2018-11-05T10:28:29.434Z,136.00
2018-11-05T10:29:29.430Z,156.00
2018-11-05T10:30:29.381Z,164.00
2018-11-05T10:31:29.390Z,168.00
2018-11-05T10:32:29.400Z,176.00
2018-11-05T10:33:29.407Z,180.00
2018-11-05T10:34:29.324Z,176.00
2018-11-05T10:35:29.349Z,180.00
2018-11-05T10:36:29.325Z,172.00
2018-11-05T10:37:29.377Z,160.00
2018-11-05T10:38:29.294Z,152.00
2018-11-05T10:39:29.278Z,156.00
2018-11-05T10:41:19.408Z,176.00
2018-11-05T10:42:19.457Z,184.00
2018-11-05T10:43:19.406Z,192.00
2018-11-05T10:44:19.405Z,192.00
2018-11-05T10:45:19.345Z,176.00
2018-11-05T10:46:19.346Z,168.00
2018-11-05T10:47:19.309Z,176.00
2018-11-05T10:48:19.235Z,184.00
2018-11-05T10:49:19.210Z,168.00
2018-11-05T10:50:19.222Z,184.00
2018-11-05T10:51:19.355Z,196.00
2018-11-05T10:52:19.320Z,192.00
2018-11-05T10:53:19.157Z,188.00
2018-11-05T10:54:23.910Z,180.00
2018-11-05T10:55:19.154Z,176.00
2018-11-05T11:14:40.048Z,204.00
2018-11-05T11:15:40.001Z,204.00
2018-11-05T11:16:41.849Z,196.00
2018-11-05T11:17:39.937Z,196.00
2018-11-05T11:18:39.842Z,184.00
2018-11-05T11:19:39.800Z,192.00
2018-11-05T11:20:39.771Z,196.00
2018-11-05T11:21:39.768Z,200.00
2018-11-05T11:22:39.720Z,188.00
2018-11-05T11:23:39.727Z,196.00
2018-11-05T11:24:39.822Z,176.00
2018-11-05T11:25:39.702Z,168.00
2018-11-05T11:26:39.710Z,172.00
2018-11-05T11:27:39.744Z,172.00
2018-11-05T11:28:39.844Z,176.00
2018-11-05T11:29:39.668Z,176.00
2018-11-05T11:30:39.641Z,168.00
2018-11-05T11:31:39.667Z,168.00
2018-11-05T11:32:39.607Z,152.00
2018-11-05T11:33:39.620Z,160.00
2018-11-05T11:34:39.788Z,180.00
2018-11-05T11:46:04.513Z,196.00
2018-11-05T12:03:57.060Z,184.00
2018-11-05T12:04:57.090Z,184.00
2018-11-05T12:33:45.727Z,104.00
2018-11-05T12:34:45.615Z,100.00
2018-11-05T12:35:45.591Z,100.00
2018-11-05T12:36:45.720Z,100.00
2018-11-05T12:37:45.479Z,104.00
2018-11-05T12:40:13.482Z,108.00
2018-11-05T12:42:30.340Z,112.00
2018-11-05T12:45:02.886Z,132.00
2018-11-05T12:46:03.178Z,144.00
2018-11-05T12:47:03.814Z,136.00
2018-11-05T13:03:12.573Z,120.00
2018-11-05T13:04:12.664Z,124.00
2018-11-05T13:05:12.675Z,132.00
2018-11-05T13:06:12.542Z,132.00
2018-11-05T13:07:12.493Z,136.00
2018-11-05T13:08:12.382Z,140.00
2018-11-05T13:09:12.344Z,144.00
2018-11-05T13:10:12.364Z,148.00
2018-11-05T13:11:12.316Z,152.00
2018-11-05T13:12:12.306Z,152.00
2018-11-05T13:13:12.336Z,156.00
2018-11-05T13:14:12.887Z,156.00
2018-11-05T13:24:47.048Z,156.00
2018-11-05T13:28:53.025Z,152.00
2018-11-05T13:29:53.013Z,160.00
2018-11-05T13:30:52.839Z,156.00
2018-11-05T13:31:52.762Z,152.00
2018-11-05T13:32:52.668Z,148.00
2018-11-05T13:33:52.676Z,152.00
2018-11-05T13:34:52.731Z,160.00
2018-11-05T13:35:53.137Z,168.00
2018-11-05T13:37:00.325Z,168.00
2018-11-05T13:37:53.038Z,168.00
2018-11-05T13:38:52.764Z,172.00
2018-11-05T13:39:52.690Z,180.00
2018-11-05T13:40:52.624Z,188.00
2018-11-05T13:41:52.632Z,184.00
2018-11-05T13:42:52.627Z,188.00
2018-11-05T13:43:52.594Z,188.00
2018-11-05T13:44:52.778Z,180.00
2018-11-05T13:45:53.405Z,172.00
2018-11-05T13:46:52.739Z,164.00
2018-11-05T13:47:53.556Z,148.00
2018-11-05T13:48:53.361Z,136.00
2018-11-05T13:49:52.758Z,128.00
2018-11-05T13:50:52.492Z,124.00
2018-11-05T13:51:52.556Z,124.00
2018-11-05T13:52:52.508Z,128.00
2018-11-05T13:53:52.447Z,124.00
2018-11-05T13:54:52.792Z,128.00
2018-11-05T13:55:52.444Z,128.00
2018-11-05T13:56:52.412Z,128.00
2018-11-05T13:57:52.473Z,128.00
2018-11-05T13:58:52.559Z,128.00
2018-11-05T13:59:52.411Z,136.00
2018-11-05T14:00:52.435Z,136.00
2018-11-05T14:01:53.207Z,136.00
2018-11-05T14:02:52.395Z,136.00
2018-11-05T14:03:52.386Z,136.00
2018-11-05T14:04:52.352Z,132.00
2018-11-05T14:05:52.463Z,136.00
2018-11-05T14:06:52.311Z,136.00
2018-11-05T14:07:52.349Z,128.00
2018-11-05T14:08:52.332Z,128.00
2018-11-05T14:09:52.278Z,124.00
2018-11-05T14:10:52.283Z,124.00
2018-11-05T14:11:52.220Z,124.00
2018-11-05T14:12:52.417Z,120.00
2018-11-05T14:13:52.251Z,116.00
2018-11-05T14:14:52.274Z,116.00
2018-11-05T14:15:52.261Z,112.00
2018-11-05T14:16:52.188Z,108.00
2018-11-05T14:17:52.177Z,108.00
2018-11-05T14:18:52.193Z,104.00
2018-11-05T14:19:52.203Z,100.00
2018-11-05T14:20:52.241Z,100.00
2018-11-05T14:21:52.168Z,100.00
2018-11-05T14:22:52.153Z,100.00
2018-11-05T14:23:52.121Z,96.00
2018-11-05T14:24:52.143Z,100.00
2018-11-05T14:25:52.143Z,100.00
2018-11-05T14:26:52.205Z,104.00
2018-11-05T14:27:52.316Z,100.00
2018-11-05T14:28:53.145Z,104.00
2018-11-05T14:29:52.409Z,108.00
2018-11-05T14:30:54.735Z,108.00
2018-11-05T14:31:52.713Z,108.00
2018-11-05T14:32:52.110Z,104.00
2018-11-05T14:33:52.038Z,104.00
2018-11-05T14:34:52.092Z,104.00
2018-11-05T14:35:52.026Z,100.00
2018-11-05T14:36:52.079Z,96.00
2018-11-05T14:37:52.705Z,92.00
2018-11-05T14:38:51.952Z,88.00
2018-11-05T14:39:51.977Z,88.00
2018-11-05T14:40:51.932Z,84.00
2018-11-05T14:41:51.993Z,84.00
2018-11-05T14:42:51.959Z,80.00
2018-11-05T14:43:51.939Z,76.00
2018-11-05T14:44:51.906Z,76.00
2018-11-05T14:45:51.863Z,72.00
2018-11-05T14:47:00.062Z,76.00
2018-11-05T14:47:52.025Z,72.00
2018-11-05T14:48:51.966Z,72.00
2018-11-05T14:49:51.873Z,72.00
2018-11-05T14:50:52.031Z,72.00
2018-11-05T14:51:51.801Z,72.00
2018-11-05T14:52:51.940Z,68.00
2018-11-05T14:53:51.812Z,72.00
2018-11-05T14:54:51.770Z,72.00
2018-11-05T14:55:51.743Z,72.00
2018-11-05T14:56:51.754Z,76.00
2018-11-05T14:57:51.755Z,76.00
2018-11-05T14:58:51.792Z,76.00
2018-11-05T14:59:51.720Z,80.00
2018-11-05T15:00:51.773Z,80.00
2018-11-05T15:01:51.680Z,80.00
2018-11-05T15:02:51.755Z,84.00
2018-11-05T15:03:51.673Z,88.00
2018-11-05T15:04:51.717Z,88.00
2018-11-05T15:05:51.656Z,88.00
2018-11-05T15:06:51.642Z,92.00
2018-11-05T15:07:51.696Z,92.00
2018-11-05T15:08:51.626Z,92.00
2018-11-05T15:09:51.631Z,92.00
2018-11-05T15:10:51.651Z,88.00
2018-11-05T15:11:51.655Z,88.00
2018-11-05T15:12:51.582Z,80.00
2018-11-05T15:13:51.556Z,76.00
2018-11-05T15:14:51.562Z,72.00
2018-11-05T15:15:51.572Z,68.00
2018-11-05T15:16:51.593Z,64.00
2018-11-05T15:17:51.558Z,60.00
2018-11-05T15:18:51.912Z,56.00
2018-11-05T15:19:51.903Z,52.00
2018-11-05T15:20:51.550Z,48.00
2018-11-05T15:21:51.475Z,48.00
2018-11-05T15:22:51.458Z,44.00
2018-11-05T15:23:51.473Z,40.00
2018-11-05T15:24:51.440Z,36.00
2018-11-05T15:25:51.515Z,32.00
2018-11-05T15:26:51.562Z,32.00
2018-11-05T15:27:51.424Z,32.00
2018-11-05T15:28:51.467Z,28.00
2018-11-05T15:29:51.383Z,28.00
2018-11-05T15:30:51.392Z,28.00
2018-11-05T15:31:51.387Z,24.00
2018-11-05T15:32:51.426Z,24.00
2018-11-05T15:33:51.462Z,24.00
2018-11-05T15:34:51.352Z,24.00
2018-11-05T15:35:51.363Z,20.00
2018-11-05T15:36:51.316Z,20.00
2018-11-05T15:37:51.335Z,20.00
2018-11-05T15:38:51.308Z,20.00
2018-11-05T15:39:51.295Z,20.00
2018-11-05T15:40:51.315Z,16.00
2018-11-05T15:41:51.262Z,16.00
2018-11-05T15:42:51.287Z,16.00
2018-11-05T15:43:51.317Z,20.00
2018-11-05T15:44:51.227Z,16.00
2018-11-05T15:45:51.246Z,16.00
2018-11-05T15:46:51.253Z,16.00
2018-11-05T15:47:51.206Z,16.00
2018-11-05T15:48:51.192Z,16.00
2018-11-05T15:49:51.209Z,16.00
2018-11-05T15:50:51.219Z,12.00
2018-11-05T15:51:51.420Z,12.00
2018-11-05T15:52:51.419Z,12.00
2018-11-05T15:53:51.198Z,12.00
2018-11-05T15:54:51.170Z,8.00
2018-11-05T15:55:51.114Z,12.00
2018-11-05T15:56:51.104Z,8.00
2018-11-05T15:57:51.128Z,8.00
2018-11-05T15:58:51.108Z,8.00
2018-11-05T15:59:51.233Z,8.00
2018-11-05T16:00:51.053Z,8.00
2018-11-05T16:01:51.061Z,4.00
2018-11-05T16:02:51.038Z,4.00
2018-11-05T16:03:51.021Z,4.00
2018-11-05T16:04:51.062Z,4.00
2018-11-05T16:05:51.004Z,4.00
2018-11-05T16:06:50.994Z,4.00
2018-11-05T16:07:50.983Z,0.00
2018-11-05T16:08:51.000Z,4.00
2018-11-05T16:09:50.988Z,4.00
2018-11-05T16:10:50.957Z,4.00
2018-11-05T16:11:50.928Z,0.00
2018-11-05T16:12:50.920Z,0.00
2018-11-05T16:13:50.915Z,0.00
2018-11-05T16:14:51.040Z,0.00
2018-11-05T16:15:50.916Z,0.00
2018-11-05T16:16:50.887Z,0.00
2018-11-05T16:17:50.876Z,0.00
2018-11-05T16:18:50.879Z,0.00
2018-11-05T16:19:50.852Z,0.00
2018-11-05T16:20:50.920Z,0.00
2018-11-05T16:21:50.826Z,0.00
2018-11-05T16:22:50.831Z,0.00
2018-11-05T16:23:50.817Z,0.00
2018-11-05T16:24:50.845Z,0.00
2018-11-05T16:25:50.900Z,0.00
2018-11-05T16:26:50.779Z,0.00
2018-11-05T16:27:50.785Z,0.00
2018-11-05T16:28:50.762Z,0.00
2018-11-05T16:29:50.750Z,0.00
2018-11-05T16:30:50.769Z,0.00
2018-11-05T16:31:50.775Z,0.00
2018-11-05T16:32:50.745Z,0.00
2018-11-05T16:33:50.734Z,0.00
2018-11-05T16:34:50.782Z,0.00
2018-11-05T16:35:50.700Z,0.00
2018-11-05T16:36:50.690Z,0.00
2018-11-05T16:37:50.710Z,0.00
2018-11-05T16:38:50.655Z,0.00
2018-11-05T16:39:50.782Z,0.00
2018-11-05T16:40:50.643Z,0.00
2018-11-05T16:41:50.741Z,0.00
2018-11-05T16:42:50.608Z,0.00
2018-11-05T16:43:50.619Z,0.00
2018-11-05T16:44:50.583Z,0.00
2018-11-05T16:45:50.737Z,0.00
2018-11-05T16:46:50.583Z,0.00
2018-11-05T16:47:50.563Z,0.00
2018-11-05T16:48:50.542Z,0.00
2018-11-05T16:49:50.523Z,0.00
2018-11-05T16:50:50.522Z,0.00
2018-11-05T16:51:50.536Z,0.00
2018-11-05T16:52:50.526Z,0.00
2018-11-05T16:53:50.608Z,0.00
2018-11-05T16:54:50.478Z,0.00
2018-11-05T16:55:50.461Z,0.00
2018-11-05T16:56:50.500Z,0.00
2018-11-05T16:57:50.507Z,0.00
2018-11-05T16:58:50.437Z,0.00
2018-11-05T16:59:50.444Z,0.00
2018-11-05T17:00:50.525Z,0.00
2018-11-05T17:01:50.970Z,0.00
2018-11-05T17:02:50.762Z,0.00
2018-11-05T17:03:50.418Z,0.00
2018-11-05T17:04:50.367Z,0.00
2018-11-05T17:05:50.408Z,0.00
2018-11-05T17:06:50.362Z,0.00
2018-11-05T17:07:50.332Z,0.00
2018-11-05T17:08:50.349Z,0.00
2018-11-05T17:09:50.335Z,0.00
2018-11-05T17:10:50.309Z,0.00
2018-11-05T17:11:50.347Z,0.00
2018-11-05T17:12:50.280Z,0.00
2018-11-05T17:13:50.303Z,0.00
2018-11-05T17:14:50.265Z,0.00
2018-11-05T17:15:50.277Z,0.00
2018-11-05T17:16:50.291Z,0.00
2018-11-05T17:17:50.250Z,0.00
2018-11-05T17:18:50.221Z,0.00
2018-11-05T17:19:50.213Z,0.00
2018-11-05T17:20:50.199Z,0.00
2018-11-05T17:21:50.232Z,0.00
2018-11-05T17:22:50.189Z,0.00
2018-11-05T17:23:50.176Z,0.00
2018-11-05T17:24:50.176Z,0.00
2018-11-05T17:25:50.133Z,0.00
2018-11-05T17:26:50.138Z,0.00
2018-11-05T17:27:50.145Z,0.00
2018-11-05T17:28:50.110Z,0.00
2018-11-05T17:29:50.092Z,0.00
2018-11-05T17:30:50.107Z,0.00
2018-11-05T17:31:50.073Z,0.00
2018-11-05T17:32:50.088Z,0.00
2018-11-05T17:33:50.167Z,0.00
2018-11-05T17:34:50.044Z,0.00
2018-11-05T17:35:50.059Z,0.00
2018-11-05T17:36:50.070Z,0.00
2018-11-05T17:37:50.066Z,0.00
2018-11-05T17:38:50.015Z,0.00
2018-11-05T17:39:49.987Z,0.00
2018-11-05T17:40:49.995Z,0.00
2018-11-05T17:41:49.966Z,0.00
2018-11-05T17:42:49.991Z,0.00
2018-11-05T17:43:49.959Z,0.00
2018-11-05T17:44:49.947Z,0.00
2018-11-05T17:45:49.927Z,0.00
2018-11-05T17:46:49.923Z,0.00
2018-11-05T17:47:49.924Z,0.00
2018-11-05T17:48:49.921Z,0.00
2018-11-05T17:49:49.887Z,0.00
2018-11-05T17:50:49.963Z,0.00
2018-11-05T17:51:49.883Z,0.00
2018-11-05T17:52:49.850Z,0.00
2018-11-05T17:53:49.860Z,0.00
2018-11-05T17:54:49.874Z,0.00
2018-11-05T17:55:49.812Z,0.00
2018-11-05T17:56:49.868Z,0.00
2018-11-05T17:57:49.791Z,0.00
2018-11-05T17:58:49.851Z,0.00
2018-11-05T17:59:49.779Z,0.00
2018-11-05T18:00:49.761Z,0.00
2018-11-05T18:01:49.778Z,0.00
2018-11-05T18:02:49.748Z,0.00
2018-11-05T18:03:49.820Z,0.00
2018-11-05T18:04:49.748Z,0.00
2018-11-05T18:05:49.732Z,0.00
2018-11-05T18:06:49.700Z,0.00
2018-11-05T18:07:49.745Z,8.00
2018-11-05T18:08:49.758Z,8.00
2018-11-05T18:09:49.659Z,0.00
2018-11-05T18:10:49.651Z,0.00
2018-11-05T18:11:49.672Z,0.00
2018-11-05T18:12:49.637Z,0.00
2018-11-05T18:13:49.625Z,0.00
2018-11-05T18:14:49.661Z,0.00
2018-11-05T18:15:49.618Z,0.00
2018-11-05T18:16:49.583Z,0.00
2018-11-05T18:17:49.570Z,0.00
2018-11-05T18:18:49.606Z,0.00
2018-11-05T18:19:49.663Z,0.00
2018-11-05T18:20:49.550Z,0.00
2018-11-05T18:21:49.709Z,0.00
2018-11-05T18:22:50.314Z,0.00
2018-11-05T18:23:49.571Z,0.00
2018-11-05T18:24:49.841Z,0.00
2018-11-05T18:25:49.532Z,0.00
2018-11-05T18:26:49.559Z,0.00
2018-11-05T18:27:49.539Z,0.00
2018-11-05T18:28:49.568Z,0.00
2018-11-05T18:29:49.585Z,0.00
2018-11-05T18:30:49.525Z,0.00
2018-11-05T18:31:49.458Z,0.00
2018-11-05T18:32:49.497Z,0.00
2018-11-05T18:33:49.445Z,0.00
2018-11-05T18:34:49.521Z,0.00
2018-11-05T18:35:49.401Z,0.00
2018-11-05T18:36:50.281Z,0.00
2018-11-05T18:37:49.388Z,0.00
2018-11-05T18:38:49.425Z,0.00
2018-11-05T18:39:49.408Z,0.00
2018-11-05T18:40:49.803Z,0.00
2018-11-05T18:41:50.273Z,0.00
2018-11-05T18:42:51.325Z,0.00
2018-11-05T18:43:49.392Z,0.00
2018-11-05T18:44:49.353Z,0.00
2018-11-05T18:45:49.401Z,0.00
2018-11-05T18:46:49.331Z,0.00
2018-11-05T18:47:49.328Z,0.00
2018-11-05T18:48:49.703Z,0.00
2018-11-05T18:49:51.593Z,0.00
2018-11-05T18:50:50.817Z,0.00
2018-11-05T18:51:49.298Z,0.00
2018-11-05T18:58:39.354Z,0.00
2018-11-05T19:24:28.795Z,0.00
2018-11-05T19:25:28.627Z,0.00
2018-11-05T19:27:44.432Z,0.00
2018-11-05T22:03:59.046Z,0.00
2018-11-05T22:05:06.497Z,0.00
2018-11-05T22:05:58.135Z,0.00
2018-11-05T22:06:58.062Z,0.00
2018-11-05T22:08:52.577Z,0.00
2018-11-05T22:18:52.066Z,0.00
2018-11-05T22:19:53.579Z,0.00
2018-11-05T22:20:52.045Z,0.00
2018-11-05T22:21:51.952Z,0.00
2018-11-05T22:34:22.553Z,0.00
2018-11-05T22:35:22.410Z,0.00
2018-11-05T22:36:22.504Z,0.00
2018-11-05T22:37:23.245Z,0.00
2018-11-05T23:05:11.005Z,0.00
2018-11-05T23:06:10.954Z,0.00
2018-11-05T23:07:10.857Z,0.00
2018-11-05T23:08:11.009Z,0.00
2018-11-05T23:09:10.814Z,0.00
2018-11-05T23:10:10.726Z,0.00
2018-11-05T23:11:10.741Z,0.00
2018-11-05T23:12:10.741Z,0.00
2018-11-05T23:13:10.697Z,0.00
2018-11-05T23:14:10.676Z,0.00
2018-11-05T23:15:10.678Z,0.00
2018-11-05T23:16:10.727Z,0.00
2018-11-05T23:17:10.650Z,0.00
2018-11-05T23:18:10.770Z,0.00
2018-11-05T23:19:10.646Z,0.00
2018-11-05T23:20:10.638Z,0.00
2018-11-05T23:21:10.622Z,0.00
2018-11-05T23:22:10.603Z,0.00
2018-11-05T23:23:10.583Z,0.00
2018-11-05T23:24:10.614Z,0.00
2018-11-05T23:25:10.584Z,0.00
2018-11-05T23:26:10.599Z,0.00
2018-11-05T23:27:10.548Z,0.00
2018-11-05T23:28:10.554Z,0.00
2018-11-05T23:29:10.539Z,0.00
2018-11-05T23:30:11.205Z,0.00
