createdAt,value
2019-06-08T00:00:26.996Z,1004.95
2019-06-08T00:01:26.870Z,1004.83
2019-06-08T00:02:26.875Z,1004.89
2019-06-08T00:03:26.903Z,1004.89
2019-06-08T00:04:26.880Z,1004.85
2019-06-08T00:05:26.840Z,1004.83
2019-06-08T00:06:26.828Z,1004.76
2019-06-08T00:07:26.816Z,1004.77
2019-06-08T00:08:26.794Z,1004.77
2019-06-08T00:09:26.832Z,1004.76
2019-06-08T00:10:26.789Z,1004.76
2019-06-08T00:11:26.765Z,1004.69
2019-06-08T00:12:26.771Z,1004.69
2019-06-08T00:13:26.818Z,1004.64
2019-06-08T00:14:26.748Z,1004.64
2019-06-08T00:15:26.732Z,1004.59
2019-06-08T00:16:26.727Z,1004.63
2019-06-08T00:17:37.676Z,1004.62
2019-06-08T00:18:27.706Z,1004.60
2019-06-08T00:19:26.681Z,1004.60
2019-06-08T00:20:26.705Z,1004.63
2019-06-08T00:21:26.679Z,1004.65
2019-06-08T00:22:26.666Z,1004.69
2019-06-08T00:23:26.624Z,1004.74
2019-06-08T00:24:26.625Z,1004.74
2019-06-08T00:25:26.650Z,1004.81
2019-06-08T00:26:26.604Z,1004.86
2019-06-08T00:27:26.627Z,1004.96
2019-06-08T00:28:26.598Z,1004.99
2019-06-08T00:29:26.656Z,1005.02
2019-06-08T00:30:26.551Z,1004.97
2019-06-08T00:31:26.628Z,1005.04
2019-06-08T00:32:26.542Z,1004.96
2019-06-08T00:33:26.523Z,1004.91
2019-06-08T00:34:26.525Z,1004.94
2019-06-08T00:35:26.505Z,1004.96
2019-06-08T00:36:26.521Z,1005.00
2019-06-08T00:37:26.478Z,1004.93
2019-06-08T00:38:26.468Z,1004.98
2019-06-08T00:39:26.461Z,1004.96
2019-06-08T00:40:26.489Z,1005.02
2019-06-08T00:41:26.478Z,1005.03
2019-06-08T00:42:26.540Z,1004.99
2019-06-08T00:43:26.410Z,1004.99
2019-06-08T00:44:26.428Z,1005.02
2019-06-08T00:45:26.501Z,1004.96
2019-06-08T00:46:26.461Z,1004.90
2019-06-08T00:47:26.872Z,1004.93
2019-06-08T00:48:26.385Z,1004.97
2019-06-08T00:49:26.359Z,1004.97
2019-06-08T00:50:26.373Z,1005.08
2019-06-08T00:51:26.390Z,1005.09
2019-06-08T00:52:26.311Z,1005.08
2019-06-08T00:53:26.353Z,1005.00
2019-06-08T00:54:26.282Z,1004.97
2019-06-08T00:55:26.288Z,1005.00
2019-06-08T00:56:26.315Z,1004.98
2019-06-08T00:57:26.260Z,1004.96
2019-06-08T00:58:26.439Z,1004.98
2019-06-08T00:59:26.333Z,1004.95
2019-06-08T01:00:26.762Z,1004.99
2019-06-08T01:01:28.074Z,1005.06
2019-06-08T01:02:26.762Z,1005.10
2019-06-08T01:03:26.190Z,1005.08
2019-06-08T01:04:27.198Z,1005.08
2019-06-08T01:05:26.188Z,1005.14
2019-06-08T01:06:27.369Z,1005.10
2019-06-08T01:07:26.350Z,1005.09
2019-06-08T01:08:27.389Z,1005.06
2019-06-08T01:09:26.370Z,1005.11
2019-06-08T01:10:27.477Z,1005.17
2019-06-08T01:11:26.976Z,1005.17
2019-06-08T01:12:26.776Z,1005.30
2019-06-08T01:13:26.953Z,1005.28
2019-06-08T01:14:27.080Z,1005.25
2019-06-08T01:15:31.061Z,1005.29
2019-06-08T01:16:27.138Z,1005.32
2019-06-08T01:17:27.318Z,1005.35
2019-06-08T01:18:27.366Z,1005.47
2019-06-08T01:19:27.258Z,1005.52
2019-06-08T01:20:27.342Z,1005.52
2019-06-08T01:21:26.001Z,1005.48
2019-06-08T01:22:26.008Z,1005.45
2019-06-08T01:23:25.976Z,1005.38
2019-06-08T01:24:25.959Z,1005.44
2019-06-08T01:25:25.952Z,1005.50
2019-06-08T01:26:26.071Z,1005.46
2019-06-08T01:27:26.121Z,1005.48
2019-06-08T01:28:26.185Z,1005.50
2019-06-08T01:29:26.312Z,1005.50
2019-06-08T01:30:26.338Z,1005.50
2019-06-08T01:31:26.574Z,1005.51
2019-06-08T01:32:26.411Z,1005.49
2019-06-08T01:33:26.613Z,1005.62
2019-06-08T01:34:27.034Z,1005.59
2019-06-08T01:35:26.923Z,1005.64
2019-06-08T01:36:27.393Z,1005.66
2019-06-08T01:37:26.939Z,1005.57
2019-06-08T01:38:27.101Z,1005.51
2019-06-08T01:39:25.792Z,1005.51
2019-06-08T01:40:25.796Z,1005.50
2019-06-08T01:41:25.834Z,1005.59
2019-06-08T01:42:25.869Z,1005.54
2019-06-08T01:43:25.912Z,1005.56
2019-06-08T01:44:25.737Z,1005.52
2019-06-08T01:45:25.727Z,1005.51
2019-06-08T01:46:25.943Z,1005.35
2019-06-08T01:47:26.171Z,1005.36
2019-06-08T01:48:26.301Z,1005.39
2019-06-08T01:49:26.184Z,1005.37
2019-06-08T01:50:26.432Z,1005.37
2019-06-08T01:51:26.541Z,1005.48
2019-06-08T01:52:26.590Z,1005.53
2019-06-08T01:53:26.815Z,1005.69
2019-06-08T01:54:26.849Z,1005.80
2019-06-08T01:55:26.970Z,1005.88
2019-06-08T01:56:25.612Z,1005.92
2019-06-08T01:57:25.595Z,1005.70
2019-06-08T01:58:25.577Z,1005.65
2019-06-08T01:59:25.691Z,1005.67
2019-06-08T02:00:30.342Z,1005.72
2019-06-08T02:01:27.671Z,1005.67
2019-06-08T02:02:25.936Z,1005.80
2019-06-08T02:03:26.244Z,1005.81
2019-06-08T02:04:26.009Z,1005.89
2019-06-08T02:05:26.071Z,1005.95
2019-06-08T02:06:26.176Z,1005.90
2019-06-08T02:07:26.327Z,1005.82
2019-06-08T02:08:26.563Z,1005.87
2019-06-08T02:09:26.534Z,1005.89
2019-06-08T02:10:26.406Z,1005.90
2019-06-08T02:11:26.637Z,1005.97
2019-06-08T02:12:26.660Z,1005.93
2019-06-08T02:13:26.792Z,1005.97
2019-06-08T02:14:25.405Z,1005.98
2019-06-08T02:15:25.389Z,1005.94
2019-06-08T02:16:25.688Z,1005.96
2019-06-08T02:17:25.459Z,1006.00
2019-06-08T02:18:36.345Z,1005.95
2019-06-08T02:19:26.607Z,1005.94
2019-06-08T02:20:26.306Z,1005.91
2019-06-08T02:21:26.674Z,1005.94
2019-06-08T02:22:26.680Z,1005.85
2019-06-08T02:23:25.302Z,1005.86
2019-06-08T02:24:25.289Z,1005.82
2019-06-08T02:25:25.306Z,1005.92
2019-06-08T02:26:27.564Z,1005.95
2019-06-08T02:27:25.269Z,1006.07
2019-06-08T02:28:25.249Z,1006.04
2019-06-08T02:29:25.261Z,1006.19
2019-06-08T02:30:25.259Z,1006.21
2019-06-08T02:31:25.317Z,1006.26
2019-06-08T02:32:25.217Z,1006.25
2019-06-08T02:33:25.190Z,1006.35
2019-06-08T02:34:25.214Z,1006.46
2019-06-08T02:35:25.181Z,1006.47
2019-06-08T02:36:25.318Z,1006.42
2019-06-08T02:37:25.159Z,1006.31
2019-06-08T02:38:25.133Z,1006.29
2019-06-08T02:39:25.210Z,1006.32
2019-06-08T02:40:25.156Z,1006.29
2019-06-08T02:41:25.108Z,1006.34
2019-06-08T02:42:25.207Z,1006.26
2019-06-08T02:43:25.087Z,1006.17
2019-06-08T02:44:25.072Z,1006.25
2019-06-08T02:45:25.129Z,1006.27
2019-06-08T02:46:25.064Z,1006.35
2019-06-08T02:47:25.062Z,1006.34
2019-06-08T02:48:25.018Z,1006.39
2019-06-08T02:49:25.025Z,1006.42
2019-06-08T02:50:25.002Z,1006.42
2019-06-08T02:51:25.077Z,1006.38
2019-06-08T02:52:25.031Z,1006.40
2019-06-08T02:53:24.972Z,1006.39
2019-06-08T02:54:24.961Z,1006.45
2019-06-08T02:55:24.960Z,1006.49
2019-06-08T02:56:24.992Z,1006.46
2019-06-08T02:57:24.969Z,1006.46
2019-06-08T02:58:24.942Z,1006.47
2019-06-08T02:59:24.915Z,1006.44
2019-06-08T03:00:24.922Z,1006.34
2019-06-08T03:01:24.935Z,1006.28
2019-06-08T03:02:24.871Z,1006.35
2019-06-08T03:03:24.909Z,1006.33
2019-06-08T03:04:24.846Z,1006.37
2019-06-08T03:05:24.853Z,1006.40
2019-06-08T03:06:24.908Z,1006.39
2019-06-08T03:07:24.823Z,1006.28
2019-06-08T03:08:24.819Z,1006.31
2019-06-08T03:09:24.792Z,1006.30
2019-06-08T03:10:24.871Z,1006.34
2019-06-08T03:11:24.812Z,1006.28
2019-06-08T03:12:24.759Z,1006.30
2019-06-08T03:13:24.749Z,1006.32
2019-06-08T03:14:24.788Z,1006.31
2019-06-08T03:15:24.817Z,1006.40
2019-06-08T03:16:24.744Z,1006.41
2019-06-08T03:17:24.715Z,1006.54
2019-06-08T03:18:24.698Z,1006.58
2019-06-08T03:19:24.685Z,1006.59
2019-06-08T03:20:24.681Z,1006.69
2019-06-08T03:21:24.693Z,1006.69
2019-06-08T03:22:24.670Z,1006.69
2019-06-08T03:23:24.635Z,1006.67
2019-06-08T03:24:24.640Z,1006.61
2019-06-08T03:25:24.625Z,1006.69
2019-06-08T03:26:24.653Z,1006.59
2019-06-08T03:27:24.622Z,1006.66
2019-06-08T03:28:24.600Z,1006.64
2019-06-08T03:29:24.576Z,1006.68
2019-06-08T03:30:24.621Z,1006.72
2019-06-08T03:31:24.576Z,1006.74
2019-06-08T03:32:24.651Z,1006.78
2019-06-08T03:33:24.548Z,1006.88
2019-06-08T03:34:24.561Z,1006.83
2019-06-08T03:35:24.571Z,1006.83
2019-06-08T03:36:24.507Z,1006.78
2019-06-08T03:37:24.509Z,1006.87
2019-06-08T03:38:24.510Z,1006.87
2019-06-08T03:39:24.459Z,1006.90
2019-06-08T03:40:24.471Z,1006.92
2019-06-08T03:41:24.441Z,1006.90
2019-06-08T03:42:24.460Z,1006.86
2019-06-08T03:43:24.414Z,1006.91
2019-06-08T03:44:24.410Z,1006.95
2019-06-08T03:45:24.408Z,1006.95
2019-06-08T03:46:24.458Z,1007.03
2019-06-08T03:47:24.381Z,1006.99
2019-06-08T03:48:24.465Z,1007.05
2019-06-08T03:49:40.559Z,1007.07
2019-06-08T03:50:25.397Z,1007.12
2019-06-08T03:51:24.411Z,1007.06
2019-06-08T03:52:24.332Z,1007.15
2019-06-08T03:53:24.329Z,1007.15
2019-06-08T03:54:24.386Z,1007.24
2019-06-08T03:55:24.298Z,1007.20
2019-06-08T03:56:24.300Z,1007.21
2019-06-08T03:57:24.268Z,1007.23
2019-06-08T03:58:24.270Z,1007.28
2019-06-08T03:59:24.242Z,1007.24
2019-06-08T04:00:24.282Z,1007.26
2019-06-08T04:01:24.231Z,1007.25
2019-06-08T04:02:24.214Z,1007.23
2019-06-08T04:03:24.197Z,1007.28
2019-06-08T04:04:24.190Z,1007.29
2019-06-08T04:05:24.259Z,1007.27
2019-06-08T04:06:24.170Z,1007.31
2019-06-08T04:07:24.204Z,1007.27
2019-06-08T04:08:24.159Z,1007.37
2019-06-08T04:09:24.134Z,1007.31
2019-06-08T04:10:24.255Z,1007.38
2019-06-08T04:11:24.108Z,1007.37
2019-06-08T04:12:24.132Z,1007.33
2019-06-08T04:13:24.098Z,1007.35
2019-06-08T04:14:24.079Z,1007.43
2019-06-08T04:15:24.066Z,1007.45
2019-06-08T04:16:24.087Z,1007.44
2019-06-08T04:17:24.044Z,1007.47
2019-06-08T04:18:24.056Z,1007.49
2019-06-08T04:19:24.036Z,1007.57
2019-06-08T04:20:23.999Z,1007.48
2019-06-08T04:21:24.066Z,1007.53
2019-06-08T04:22:24.004Z,1007.65
2019-06-08T04:23:23.971Z,1007.59
2019-06-08T04:24:23.974Z,1007.65
2019-06-08T04:25:23.958Z,1007.62
2019-06-08T04:26:23.970Z,1007.63
2019-06-08T04:27:23.949Z,1007.63
2019-06-08T04:28:24.012Z,1007.63
2019-06-08T04:29:23.913Z,1007.70
2019-06-08T04:30:23.897Z,1007.70
2019-06-08T04:31:23.917Z,1007.69
2019-06-08T04:32:23.871Z,1007.64
2019-06-08T04:33:23.867Z,1007.72
2019-06-08T04:34:23.869Z,1007.64
2019-06-08T04:35:23.839Z,1007.63
2019-06-08T04:36:23.912Z,1007.65
2019-06-08T04:37:23.838Z,1007.68
2019-06-08T04:38:23.827Z,1007.71
2019-06-08T04:39:23.796Z,1007.73
2019-06-08T04:40:23.815Z,1007.72
2019-06-08T04:41:23.780Z,1007.83
2019-06-08T04:42:23.831Z,1007.86
2019-06-08T04:43:23.753Z,1007.84
2019-06-08T04:44:23.740Z,1007.96
2019-06-08T04:45:23.755Z,1007.93
2019-06-08T04:46:23.728Z,1007.96
2019-06-08T04:47:23.718Z,1007.99
2019-06-08T04:48:23.737Z,1007.89
2019-06-08T04:49:23.680Z,1008.03
2019-06-08T04:50:24.342Z,1007.98
2019-06-08T04:51:23.664Z,1007.96
2019-06-08T04:52:23.711Z,1007.97
2019-06-08T04:53:23.640Z,1008.01
2019-06-08T04:54:23.637Z,1008.05
2019-06-08T04:55:23.619Z,1008.01
2019-06-08T04:56:23.628Z,1008.03
2019-06-08T04:57:23.627Z,1008.10
2019-06-08T04:58:23.582Z,1008.05
2019-06-08T04:59:23.602Z,1008.17
2019-06-08T05:00:23.560Z,1008.03
2019-06-08T05:01:23.556Z,1008.02
2019-06-08T05:02:23.539Z,1008.08
2019-06-08T05:03:23.525Z,1008.08
2019-06-08T05:04:23.576Z,1008.10
2019-06-08T05:05:23.509Z,1008.09
2019-06-08T05:06:23.498Z,1008.12
2019-06-08T05:07:23.498Z,1008.03
2019-06-08T05:08:23.467Z,1008.06
2019-06-08T05:09:23.515Z,1008.13
2019-06-08T05:10:23.495Z,1008.04
2019-06-08T05:11:23.458Z,1008.01
2019-06-08T05:12:23.436Z,1008.13
2019-06-08T05:13:23.414Z,1008.08
2019-06-08T05:14:23.470Z,1008.07
2019-06-08T05:15:23.395Z,1008.08
2019-06-08T05:16:23.469Z,1008.14
2019-06-08T05:17:23.378Z,1008.06
2019-06-08T05:18:25.972Z,1008.06
2019-06-08T05:19:23.426Z,1008.10
2019-06-08T05:20:37.828Z,1008.14
2019-06-08T05:21:24.335Z,1008.13
2019-06-08T05:22:23.337Z,1008.20
2019-06-08T05:23:23.314Z,1008.18
2019-06-08T05:24:23.366Z,1008.22
2019-06-08T05:25:23.314Z,1008.20
2019-06-08T05:26:23.279Z,1008.20
2019-06-08T05:27:23.265Z,1008.15
2019-06-08T05:28:23.262Z,1008.14
2019-06-08T05:29:23.251Z,1008.15
2019-06-08T05:30:23.263Z,1008.21
2019-06-08T05:31:23.215Z,1008.15
2019-06-08T05:32:23.218Z,1008.30
2019-06-08T05:33:23.213Z,1008.31
2019-06-08T05:34:23.196Z,1008.29
2019-06-08T05:35:23.248Z,1008.29
2019-06-08T05:36:23.186Z,1008.27
2019-06-08T05:37:23.194Z,1008.29
2019-06-08T05:38:23.149Z,1008.29
2019-06-08T05:39:23.134Z,1008.30
2019-06-08T05:40:23.162Z,1008.22
2019-06-08T05:41:24.246Z,1008.30
2019-06-08T05:42:23.105Z,1008.38
2019-06-08T05:43:23.091Z,1008.41
2019-06-08T05:44:23.078Z,1008.31
2019-06-08T05:45:23.129Z,1008.32
2019-06-08T05:46:23.138Z,1008.35
2019-06-08T05:47:23.075Z,1008.31
2019-06-08T05:48:23.035Z,1008.37
2019-06-08T05:49:23.024Z,1008.42
2019-06-08T05:50:23.018Z,1008.33
2019-06-08T05:51:23.055Z,1008.30
2019-06-08T05:52:22.997Z,1008.25
2019-06-08T05:53:22.998Z,1008.31
2019-06-08T05:54:22.964Z,1008.34
2019-06-08T05:55:22.964Z,1008.32
2019-06-08T05:56:23.019Z,1008.39
2019-06-08T05:57:22.944Z,1008.43
2019-06-08T05:58:22.932Z,1008.47
2019-06-08T05:59:22.955Z,1008.47
2019-06-08T06:00:22.931Z,1008.46
2019-06-08T06:01:22.938Z,1008.47
2019-06-08T06:02:22.918Z,1008.53
2019-06-08T06:03:22.888Z,1008.46
2019-06-08T06:04:22.910Z,1008.53
2019-06-08T06:05:22.848Z,1008.44
2019-06-08T06:06:22.911Z,1008.52
2019-06-08T06:07:23.041Z,1008.61
2019-06-08T06:08:22.830Z,1008.59
2019-06-08T06:09:22.819Z,1008.56
2019-06-08T06:10:22.802Z,1008.65
2019-06-08T06:11:22.788Z,1008.67
2019-06-08T06:12:22.805Z,1008.60
2019-06-08T06:13:22.803Z,1008.61
2019-06-08T06:14:22.768Z,1008.63
2019-06-08T06:15:22.743Z,1008.63
2019-06-08T06:16:22.734Z,1008.68
2019-06-08T06:17:22.741Z,1008.71
2019-06-08T06:18:22.827Z,1008.71
2019-06-08T06:19:22.703Z,1008.76
2019-06-08T06:20:22.678Z,1008.76
2019-06-08T06:21:22.675Z,1008.80
2019-06-08T06:22:22.661Z,1008.85
2019-06-08T06:23:22.689Z,1008.77
2019-06-08T06:24:22.648Z,1008.81
2019-06-08T06:25:22.678Z,1008.83
2019-06-08T06:26:22.659Z,1008.79
2019-06-08T06:27:22.615Z,1008.85
2019-06-08T06:28:22.600Z,1008.86
2019-06-08T06:29:22.618Z,1008.86
2019-06-08T06:30:22.624Z,1008.93
2019-06-08T06:31:22.570Z,1008.87
2019-06-08T06:32:22.560Z,1008.91
2019-06-08T06:33:22.595Z,1008.94
2019-06-08T06:34:22.564Z,1008.96
2019-06-08T06:35:22.520Z,1009.08
2019-06-08T06:36:22.614Z,1009.09
2019-06-08T06:37:22.516Z,1009.05
2019-06-08T06:38:22.489Z,1009.02
2019-06-08T06:39:22.694Z,1009.01
2019-06-08T06:40:22.471Z,1009.08
2019-06-08T06:41:22.478Z,1009.15
2019-06-08T06:42:24.846Z,1009.21
2019-06-08T06:43:22.447Z,1009.25
2019-06-08T06:44:22.438Z,1009.35
2019-06-08T06:45:22.429Z,1009.19
2019-06-08T06:46:22.451Z,1009.16
2019-06-08T06:47:22.412Z,1009.13
2019-06-08T06:48:23.616Z,1009.17
2019-06-08T06:49:22.407Z,1009.31
2019-06-08T06:50:22.418Z,1009.28
2019-06-08T06:51:26.335Z,1009.30
2019-06-08T06:52:22.362Z,1009.35
2019-06-08T06:53:22.320Z,1009.41
2019-06-08T06:54:22.311Z,1009.39
2019-06-08T06:55:25.258Z,1009.44
2019-06-08T06:56:22.326Z,1009.38
2019-06-08T06:57:22.277Z,1009.42
2019-06-08T06:58:22.258Z,1009.54
2019-06-08T06:59:22.262Z,1009.58
2019-06-08T07:00:22.235Z,1009.57
2019-06-08T07:01:22.248Z,1009.56
2019-06-08T07:02:22.250Z,1009.55
2019-06-08T07:03:22.379Z,1009.67
2019-06-08T07:04:22.197Z,1009.65
2019-06-08T07:05:22.198Z,1009.68
2019-06-08T07:06:22.209Z,1009.67
2019-06-08T07:07:22.191Z,1009.70
2019-06-08T07:08:22.174Z,1009.64
2019-06-08T07:09:22.124Z,1009.70
2019-06-08T07:10:22.115Z,1009.70
2019-06-08T07:11:22.149Z,1009.81
2019-06-08T07:12:22.166Z,1009.70
2019-06-08T07:13:22.114Z,1009.76
2019-06-08T07:14:22.089Z,1009.78
2019-06-08T07:15:22.095Z,1009.82
2019-06-08T07:16:22.130Z,1009.79
2019-06-08T07:17:22.089Z,1009.78
2019-06-08T07:18:22.034Z,1009.84
2019-06-08T07:19:22.041Z,1009.83
2019-06-08T07:20:22.007Z,1009.92
2019-06-08T07:21:21.996Z,1009.95
2019-06-08T07:22:22.067Z,1009.93
2019-06-08T07:23:21.978Z,1009.95
2019-06-08T07:24:21.984Z,1009.99
2019-06-08T07:25:21.957Z,1010.00
2019-06-08T07:26:21.941Z,1009.97
2019-06-08T07:27:21.927Z,1010.07
2019-06-08T07:28:21.981Z,1010.05
2019-06-08T07:29:21.932Z,1010.09
2019-06-08T07:30:21.938Z,1010.09
2019-06-08T07:31:21.884Z,1010.04
2019-06-08T07:32:21.873Z,1010.03
2019-06-08T07:33:21.889Z,1010.10
2019-06-08T07:34:21.855Z,1010.14
2019-06-08T07:35:21.833Z,1010.10
2019-06-08T07:36:21.822Z,1010.17
2019-06-08T07:37:21.812Z,1010.16
2019-06-08T07:38:21.829Z,1010.19
2019-06-08T07:39:21.795Z,1010.08
2019-06-08T07:40:21.841Z,1010.16
2019-06-08T07:41:21.768Z,1010.29
2019-06-08T07:42:21.756Z,1010.27
2019-06-08T07:43:21.833Z,1010.19
2019-06-08T07:44:21.739Z,1010.12
2019-06-08T07:45:21.761Z,1010.17
2019-06-08T07:46:21.805Z,1010.19
2019-06-08T07:47:21.701Z,1010.26
2019-06-08T07:48:21.696Z,1010.22
2019-06-08T07:49:21.759Z,1010.20
2019-06-08T07:50:21.699Z,1010.29
2019-06-08T07:51:21.656Z,1010.29
2019-06-08T07:52:21.644Z,1010.27
2019-06-08T07:53:21.644Z,1010.30
2019-06-08T07:54:21.655Z,1010.33
2019-06-08T07:55:21.602Z,1010.39
2019-06-08T07:56:21.606Z,1010.23
2019-06-08T07:57:21.588Z,1010.29
2019-06-08T07:58:21.648Z,1010.29
2019-06-08T07:59:21.597Z,1010.33
2019-06-08T08:00:21.568Z,1010.36
2019-06-08T08:01:35.223Z,1010.31
2019-06-08T08:02:22.548Z,1010.38
2019-06-08T08:03:21.526Z,1010.38
2019-06-08T08:04:21.537Z,1010.39
2019-06-08T08:05:21.510Z,1010.40
2019-06-08T08:06:21.509Z,1010.40
2019-06-08T08:07:21.481Z,1010.42
2019-06-08T08:08:21.489Z,1010.40
2019-06-08T08:09:21.457Z,1010.43
2019-06-08T08:10:21.463Z,1010.39
2019-06-08T08:11:21.439Z,1010.35
2019-06-08T08:12:21.421Z,1010.45
2019-06-08T08:13:21.493Z,1010.40
2019-06-08T08:14:21.410Z,1010.41
2019-06-08T08:15:21.466Z,1010.50
2019-06-08T08:16:21.487Z,1010.34
2019-06-08T08:17:21.360Z,1010.27
2019-06-08T08:18:21.360Z,1010.36
2019-06-08T08:19:21.364Z,1010.39
2019-06-08T08:20:21.400Z,1010.39
2019-06-08T08:21:26.036Z,1010.38
2019-06-08T08:22:26.165Z,1010.43
2019-06-08T08:23:22.365Z,1010.42
2019-06-08T08:24:21.317Z,1010.39
2019-06-08T08:25:21.290Z,1010.41
2019-06-08T08:26:21.317Z,1010.39
2019-06-08T08:27:21.276Z,1010.31
2019-06-08T08:28:21.250Z,1010.43
2019-06-08T08:29:21.229Z,1010.43
2019-06-08T08:30:21.235Z,1010.46
2019-06-08T08:31:21.365Z,1010.48
2019-06-08T08:32:21.199Z,1010.46
2019-06-08T08:33:21.207Z,1010.46
2019-06-08T08:34:21.176Z,1010.52
2019-06-08T08:35:21.171Z,1010.55
2019-06-08T08:36:21.186Z,1010.52
2019-06-08T08:37:21.153Z,1010.48
2019-06-08T08:38:21.159Z,1010.55
2019-06-08T08:39:21.297Z,1010.53
2019-06-08T08:40:21.110Z,1010.56
2019-06-08T08:41:21.100Z,1010.57
2019-06-08T08:42:21.150Z,1010.60
2019-06-08T08:43:23.035Z,1010.56
2019-06-08T08:44:21.076Z,1010.62
2019-06-08T08:45:21.056Z,1010.63
2019-06-08T08:46:21.059Z,1010.58
2019-06-08T08:47:21.031Z,1010.60
2019-06-08T08:48:28.015Z,1010.63
2019-06-08T08:49:22.010Z,1010.66
2019-06-08T08:50:21.019Z,1010.69
2019-06-08T08:51:20.985Z,1010.66
2019-06-08T08:52:33.616Z,1010.68
2019-06-08T08:53:22.039Z,1010.67
2019-06-08T08:54:20.968Z,1010.63
2019-06-08T08:55:20.931Z,1010.66
2019-06-08T08:56:20.920Z,1010.59
2019-06-08T08:57:20.944Z,1010.65
2019-06-08T08:58:20.908Z,1010.75
2019-06-08T08:59:20.878Z,1010.70
2019-06-08T09:00:20.876Z,1010.79
2019-06-08T09:01:20.904Z,1010.75
2019-06-08T09:02:21.469Z,1010.77
2019-06-08T09:03:28.762Z,1010.77
2019-06-08T09:04:21.868Z,1010.75
2019-06-08T09:05:20.837Z,1010.73
2019-06-08T09:06:20.825Z,1010.80
2019-06-08T09:07:20.863Z,1010.77
2019-06-08T09:08:23.232Z,1010.76
2019-06-08T09:09:21.682Z,1010.81
2019-06-08T09:10:20.809Z,1010.76
2019-06-08T09:11:20.871Z,1010.81
2019-06-08T09:12:20.875Z,1010.90
2019-06-08T09:13:20.810Z,1010.87
2019-06-08T09:14:20.756Z,1010.89
2019-06-08T09:15:20.710Z,1010.86
2019-06-08T09:16:20.706Z,1010.96
2019-06-08T09:17:20.689Z,1010.93
2019-06-08T09:18:20.687Z,1010.84
2019-06-08T09:19:21.020Z,1010.85
2019-06-08T09:20:20.720Z,1010.88
2019-06-08T09:21:20.645Z,1010.84
2019-06-08T09:22:20.705Z,1010.98
2019-06-08T09:23:21.895Z,1010.95
2019-06-08T09:24:20.718Z,1010.95
2019-06-08T09:25:20.605Z,1010.90
2019-06-08T09:26:20.610Z,1010.98
2019-06-08T09:27:20.578Z,1011.03
2019-06-08T09:28:20.569Z,1010.90
2019-06-08T09:29:20.568Z,1011.04
2019-06-08T09:30:20.575Z,1010.98
2019-06-08T09:31:20.572Z,1011.02
2019-06-08T09:32:20.521Z,1010.94
2019-06-08T09:33:20.533Z,1011.12
2019-06-08T09:34:20.667Z,1011.05
2019-06-08T09:35:21.378Z,1011.02
2019-06-08T09:36:20.491Z,1011.04
2019-06-08T09:37:20.475Z,1011.13
2019-06-08T09:38:20.462Z,1011.03
2019-06-08T09:39:20.569Z,1011.12
2019-06-08T09:40:20.436Z,1011.05
2019-06-08T09:41:20.431Z,1011.04
2019-06-08T09:42:21.232Z,1011.07
2019-06-08T09:43:20.454Z,1011.16
2019-06-08T09:44:20.393Z,1011.10
2019-06-08T09:45:20.388Z,1011.02
2019-06-08T09:46:20.378Z,1011.15
2019-06-08T09:47:20.357Z,1011.10
2019-06-08T09:48:20.508Z,1011.14
2019-06-08T09:49:20.339Z,1011.14
2019-06-08T09:50:20.322Z,1011.19
2019-06-08T09:51:20.318Z,1011.19
2019-06-08T09:52:21.734Z,1011.15
2019-06-08T09:53:28.510Z,1011.09
2019-06-08T09:54:21.289Z,1011.13
2019-06-08T09:55:20.378Z,1011.12
2019-06-08T09:56:20.272Z,1011.12
2019-06-08T09:57:20.350Z,1011.14
2019-06-08T09:58:20.251Z,1011.15
2019-06-08T09:59:20.253Z,1011.18
2019-06-08T10:00:22.244Z,1011.18
2019-06-08T10:01:21.205Z,1011.12
2019-06-08T10:02:20.212Z,1011.23
2019-06-08T10:03:20.192Z,1011.19
2019-06-08T10:04:20.218Z,1011.23
2019-06-08T10:05:20.165Z,1011.20
2019-06-08T10:06:20.164Z,1011.24
2019-06-08T10:07:20.127Z,1011.25
2019-06-08T10:08:20.835Z,1011.27
2019-06-08T10:09:20.148Z,1011.24
2019-06-08T10:10:20.270Z,1011.27
2019-06-08T10:11:20.106Z,1011.29
2019-06-08T10:12:20.089Z,1011.33
2019-06-08T10:13:20.078Z,1011.35
2019-06-08T10:14:20.141Z,1011.32
2019-06-08T10:15:20.092Z,1011.28
2019-06-08T10:16:20.061Z,1011.29
2019-06-08T10:17:21.029Z,1011.30
2019-06-08T10:18:20.029Z,1011.32
2019-06-08T10:19:20.067Z,1011.30
2019-06-08T10:20:20.050Z,1011.30
2019-06-08T10:21:21.108Z,1011.37
2019-06-08T10:22:19.976Z,1011.35
2019-06-08T10:23:30.622Z,1011.37
2019-06-08T10:24:21.038Z,1011.31
2019-06-08T10:25:19.950Z,1011.29
2019-06-08T10:26:19.928Z,1011.33
2019-06-08T10:27:19.920Z,1011.28
2019-06-08T10:28:21.762Z,1011.33
2019-06-08T10:29:19.973Z,1011.34
2019-06-08T10:30:19.899Z,1011.33
2019-06-08T10:31:33.182Z,1011.40
2019-06-08T10:32:20.863Z,1011.45
2019-06-08T10:33:19.869Z,1011.40
2019-06-08T10:34:19.907Z,1011.42
2019-06-08T10:35:20.991Z,1011.40
2019-06-08T10:36:19.837Z,1011.47
2019-06-08T10:37:19.827Z,1011.47
2019-06-08T10:38:19.823Z,1011.45
2019-06-08T10:39:19.799Z,1011.52
2019-06-08T10:40:19.808Z,1011.45
2019-06-08T10:41:21.882Z,1011.52
2019-06-08T10:42:19.759Z,1011.44
2019-06-08T10:43:19.991Z,1011.46
2019-06-08T10:44:19.738Z,1011.49
2019-06-08T10:45:19.801Z,1011.47
2019-06-08T10:46:20.806Z,1011.49
2019-06-08T10:47:19.715Z,1011.50
2019-06-08T10:48:19.691Z,1011.51
2019-06-08T10:49:19.959Z,1011.36
2019-06-08T10:50:19.854Z,1011.41
2019-06-08T10:51:19.681Z,1011.43
2019-06-08T10:52:20.328Z,1011.46
2019-06-08T10:53:19.657Z,1011.39
2019-06-08T10:54:19.656Z,1011.49
2019-06-08T10:55:19.672Z,1011.42
2019-06-08T10:56:19.613Z,1011.46
2019-06-08T10:57:19.670Z,1011.37
2019-06-08T10:58:19.715Z,1011.34
2019-06-08T10:59:19.565Z,1011.40
2019-06-08T11:00:23.536Z,1011.40
2019-06-08T11:01:19.586Z,1011.48
2019-06-08T11:02:19.565Z,1011.43
2019-06-08T11:03:19.521Z,1011.46
2019-06-08T11:04:19.554Z,1011.47
2019-06-08T11:05:19.548Z,1011.42
2019-06-08T11:06:19.526Z,1011.43
2019-06-08T11:07:19.482Z,1011.41
2019-06-08T11:08:19.470Z,1011.42
2019-06-08T11:09:19.604Z,1011.41
2019-06-08T11:10:19.518Z,1011.41
2019-06-08T11:11:20.476Z,1011.47
2019-06-08T11:12:19.434Z,1011.49
2019-06-08T11:13:19.413Z,1011.51
2019-06-08T11:14:22.524Z,1011.43
2019-06-08T11:15:19.472Z,1011.51
2019-06-08T11:16:19.389Z,1011.45
2019-06-08T11:17:19.366Z,1011.56
2019-06-08T11:18:19.364Z,1011.51
2019-06-08T11:19:19.486Z,1011.59
2019-06-08T11:20:19.404Z,1011.61
2019-06-08T11:21:19.369Z,1011.54
2019-06-08T11:22:19.320Z,1011.53
2019-06-08T11:23:19.336Z,1011.59
2019-06-08T11:24:24.674Z,1011.52
2019-06-08T11:25:20.333Z,1011.57
2019-06-08T11:26:24.099Z,1011.53
2019-06-08T11:27:20.253Z,1011.46
2019-06-08T11:28:19.259Z,1011.49
2019-06-08T11:29:19.238Z,1011.50
2019-06-08T11:30:23.653Z,1011.56
2019-06-08T11:31:20.230Z,1011.54
2019-06-08T11:32:19.188Z,1011.55
2019-06-08T11:33:19.274Z,1011.52
2019-06-08T11:34:21.872Z,1011.55
2019-06-08T11:35:19.167Z,1011.50
2019-06-08T11:36:19.309Z,1011.64
2019-06-08T11:37:41.145Z,1011.54
2019-06-08T11:38:20.239Z,1011.66
2019-06-08T11:39:19.120Z,1011.65
2019-06-08T11:40:20.766Z,1011.69
2019-06-08T11:41:22.623Z,1011.65
2019-06-08T11:42:19.310Z,1011.59
2019-06-08T11:43:19.094Z,1011.67
2019-06-08T11:44:19.073Z,1011.60
2019-06-08T11:45:19.055Z,1011.66
2019-06-08T11:46:21.846Z,1011.73
2019-06-08T11:47:19.084Z,1011.67
2019-06-08T11:48:19.025Z,1011.75
2019-06-08T11:49:19.126Z,1011.70
2019-06-08T11:50:19.029Z,1011.66
2019-06-08T11:51:19.136Z,1011.67
2019-06-08T11:52:18.994Z,1011.68
2019-06-08T11:53:18.980Z,1011.66
2019-06-08T11:54:32.315Z,1011.68
2019-06-08T11:55:19.952Z,1011.63
2019-06-08T11:56:18.991Z,1011.66
2019-06-08T11:57:18.949Z,1011.66
2019-06-08T11:58:22.677Z,1011.62
2019-06-08T11:59:18.899Z,1011.71
2019-06-08T12:00:27.402Z,1011.74
2019-06-08T12:01:19.937Z,1011.66
2019-06-08T12:02:18.878Z,1011.63
2019-06-08T12:03:18.872Z,1011.61
2019-06-08T12:04:18.888Z,1011.63
2019-06-08T12:05:18.897Z,1011.67