createdAt,value
2018-11-11T00:00:02.715Z,5.10
2018-11-11T00:01:02.971Z,5.20
2018-11-11T00:02:02.653Z,4.40
2018-11-11T00:03:02.592Z,5.70
2018-11-11T00:04:02.550Z,5.40
2018-11-11T00:05:02.518Z,4.90
2018-11-11T00:06:02.494Z,4.90
2018-11-11T00:07:02.451Z,5.10
2018-11-11T00:08:02.440Z,5.00
2018-11-11T00:09:02.380Z,4.70
2018-11-11T00:10:02.343Z,4.80
2018-11-11T00:11:02.320Z,4.70
2018-11-11T00:12:02.287Z,4.20
2018-11-11T00:13:02.263Z,5.00
2018-11-11T00:14:02.209Z,4.70
2018-11-11T00:15:02.179Z,4.70
2018-11-11T00:16:02.155Z,4.90
2018-11-11T00:17:02.168Z,4.10
2018-11-11T00:18:02.092Z,4.00
2018-11-11T00:19:02.039Z,4.40
2018-11-11T00:20:02.021Z,4.50
2018-11-11T00:21:01.987Z,4.70
2018-11-11T00:22:01.956Z,4.80
2018-11-11T00:23:01.921Z,4.50
2018-11-11T00:24:01.885Z,4.70
2018-11-11T00:25:01.852Z,5.20
2018-11-11T00:26:01.822Z,4.60
2018-11-11T00:27:01.792Z,4.70
2018-11-11T00:28:01.743Z,4.70
2018-11-11T00:29:01.716Z,4.70
2018-11-11T00:30:01.687Z,4.80
2018-11-11T00:31:01.651Z,4.90
2018-11-11T00:32:01.625Z,4.60
2018-11-11T00:33:01.589Z,4.80
2018-11-11T00:34:01.549Z,5.10
2018-11-11T00:35:01.513Z,5.20
2018-11-11T00:36:01.483Z,4.80
2018-11-11T00:37:01.465Z,5.00
2018-11-11T00:38:01.412Z,4.90
2018-11-11T00:39:01.382Z,5.30
2018-11-11T00:40:01.346Z,5.10
2018-11-11T00:41:01.326Z,4.60
2018-11-11T00:42:01.317Z,5.20
2018-11-11T00:43:01.253Z,5.00
2018-11-11T00:44:01.223Z,4.60
2018-11-11T00:45:01.195Z,5.00
2018-11-11T00:46:01.159Z,4.90
2018-11-11T00:47:01.126Z,4.20
2018-11-11T00:48:01.101Z,4.70
2018-11-11T00:49:01.052Z,4.60
2018-11-11T00:50:01.018Z,5.10
2018-11-11T00:51:00.996Z,5.20
2018-11-11T00:52:00.975Z,4.70
2018-11-11T00:53:00.909Z,4.10
2018-11-11T00:54:00.905Z,4.80
2018-11-11T00:55:00.874Z,4.90
2018-11-11T00:56:00.836Z,5.20
2018-11-11T00:57:00.824Z,4.30
2018-11-11T00:58:00.749Z,4.40
2018-11-11T00:59:00.713Z,4.00
2018-11-11T01:00:00.691Z,4.90
2018-11-11T01:01:00.653Z,4.80
2018-11-11T01:02:00.634Z,4.60
2018-11-11T01:03:00.615Z,4.10
2018-11-11T01:04:00.552Z,4.00
2018-11-11T01:05:00.517Z,4.10
2018-11-11T01:06:00.497Z,4.00
2018-11-11T01:07:00.465Z,4.40
2018-11-11T01:08:00.429Z,4.20
2018-11-11T01:09:00.381Z,4.60
2018-11-11T01:10:00.347Z,4.00
2018-11-11T01:11:00.318Z,4.30
2018-11-11T01:12:00.321Z,3.80
2018-11-11T01:13:00.248Z,4.20
2018-11-11T01:14:00.226Z,4.20
2018-11-11T01:15:00.183Z,4.00
2018-11-11T01:16:00.153Z,3.40
2018-11-11T01:17:00.131Z,3.70
2018-11-11T01:18:00.087Z,3.20
2018-11-11T01:19:00.049Z,3.40
2018-11-11T01:20:00.016Z,3.20
2018-11-11T01:21:00.013Z,3.80
2018-11-11T01:21:59.974Z,3.20
2018-11-11T01:22:59.921Z,3.10
2018-11-11T01:23:59.881Z,3.60
2018-11-11T01:24:59.846Z,3.40
2018-11-11T01:25:59.821Z,2.90
2018-11-11T01:26:59.795Z,3.00
2018-11-11T01:27:59.741Z,3.30
2018-11-11T01:28:59.712Z,2.90
2018-11-11T01:29:59.678Z,3.10
2018-11-11T01:30:59.651Z,2.90
2018-11-11T01:31:59.628Z,2.90
2018-11-11T01:32:59.588Z,2.60
2018-11-11T01:33:59.557Z,2.90
2018-11-11T01:34:59.516Z,3.00
2018-11-11T01:35:59.494Z,3.20
2018-11-11T01:36:59.477Z,2.70
2018-11-11T01:37:59.426Z,2.60
2018-11-11T01:38:59.380Z,2.60
2018-11-11T01:39:59.373Z,2.60
2018-11-11T01:40:59.322Z,2.30
2018-11-11T01:41:59.312Z,2.80
2018-11-11T01:42:59.259Z,2.70
2018-11-11T01:43:59.210Z,2.30
2018-11-11T01:44:59.181Z,2.20
2018-11-11T01:45:59.148Z,2.70
2018-11-11T01:46:59.113Z,2.10
2018-11-11T01:47:59.097Z,2.20
2018-11-11T01:48:59.035Z,2.30
2018-11-11T01:49:59.007Z,2.40
2018-11-11T01:50:58.971Z,2.50
2018-11-11T01:51:58.927Z,2.30
2018-11-11T01:52:58.923Z,2.10
2018-11-11T01:53:58.878Z,2.40
2018-11-11T01:54:58.832Z,2.40
2018-11-11T01:55:58.811Z,1.90
2018-11-11T01:56:58.768Z,2.50
2018-11-11T01:57:58.741Z,2.30
2018-11-11T01:58:58.699Z,2.40
2018-11-11T01:59:58.656Z,2.00
2018-11-11T02:00:58.639Z,2.00
2018-11-11T02:01:58.611Z,1.80
2018-11-11T02:02:58.577Z,2.10
2018-11-11T02:03:58.530Z,2.30
2018-11-11T02:04:58.526Z,2.50
2018-11-11T02:05:58.464Z,2.00
2018-11-11T02:06:58.431Z,2.10
2018-11-11T02:07:58.420Z,1.60
2018-11-11T02:08:58.401Z,1.50
2018-11-11T02:09:58.429Z,1.90
2018-11-11T02:10:58.315Z,2.00
2018-11-11T02:11:58.261Z,2.00
2018-11-11T02:12:58.243Z,1.70
2018-11-11T02:13:58.193Z,1.90
2018-11-11T02:14:58.186Z,1.90
2018-11-11T02:15:58.122Z,1.70
2018-11-11T02:16:58.097Z,2.00
2018-11-11T02:17:58.062Z,1.60
2018-11-11T02:18:58.040Z,2.00
2018-11-11T02:19:58.020Z,2.10
2018-11-11T02:20:58.007Z,1.70
2018-11-11T02:21:57.919Z,1.70
2018-11-11T02:22:57.902Z,2.00
2018-11-11T02:23:57.855Z,1.80
2018-11-11T02:24:57.813Z,2.00
2018-11-11T02:25:57.798Z,2.10
2018-11-11T02:26:57.762Z,2.30
2018-11-11T02:27:57.722Z,2.20
2018-11-11T02:28:57.684Z,2.00
2018-11-11T02:29:57.638Z,2.00
2018-11-11T02:30:57.624Z,1.70
2018-11-11T02:31:57.594Z,1.90
2018-11-11T02:32:57.564Z,1.70
2018-11-11T02:33:57.511Z,1.90
2018-11-11T02:34:57.479Z,2.10
2018-11-11T02:35:57.452Z,1.80
2018-11-11T02:36:57.403Z,1.80
2018-11-11T02:37:57.383Z,2.10
2018-11-11T02:38:57.340Z,1.90
2018-11-11T02:39:57.304Z,1.90
2018-11-11T02:40:57.264Z,2.20
2018-11-11T02:41:57.235Z,2.00
2018-11-11T02:42:57.210Z,2.10
2018-11-11T02:43:57.169Z,2.10
2018-11-11T02:44:57.135Z,1.90
2018-11-11T02:45:57.120Z,2.10
2018-11-11T02:46:57.077Z,2.40
2018-11-11T02:47:57.049Z,2.40
2018-11-11T02:48:57.006Z,2.40
2018-11-11T02:49:56.965Z,2.50
2018-11-11T02:50:56.932Z,2.10
2018-11-11T02:51:56.920Z,2.30
2018-11-11T02:52:56.925Z,2.20
2018-11-11T02:53:56.846Z,2.40
2018-11-11T02:54:56.785Z,2.30
2018-11-11T02:55:56.795Z,2.00
2018-11-11T02:56:56.728Z,2.80
2018-11-11T02:57:56.728Z,2.40
2018-11-11T02:58:56.660Z,2.40
2018-11-11T02:59:56.621Z,2.20
2018-11-11T03:00:56.580Z,2.10
2018-11-11T03:01:56.562Z,1.70
2018-11-11T03:02:56.530Z,1.90
2018-11-11T03:03:56.489Z,2.00
2018-11-11T03:04:56.440Z,2.10
2018-11-11T03:05:56.424Z,2.00
2018-11-11T03:06:56.400Z,2.10
2018-11-11T03:07:56.346Z,2.10
2018-11-11T03:08:56.322Z,1.70
2018-11-11T03:09:56.296Z,2.00
2018-11-11T03:10:56.241Z,2.10
2018-11-11T03:11:56.201Z,2.10
2018-11-11T03:12:56.216Z,2.00
2018-11-11T03:13:56.132Z,1.80
2018-11-11T03:14:56.096Z,1.90
2018-11-11T03:15:56.069Z,2.10
2018-11-11T03:16:56.025Z,1.70
2018-11-11T03:17:56.006Z,1.70
2018-11-11T03:18:55.979Z,1.60
2018-11-11T03:19:55.930Z,1.80
2018-11-11T03:20:55.929Z,1.70
2018-11-11T03:21:55.871Z,1.60
2018-11-11T03:22:55.842Z,1.90
2018-11-11T03:23:55.800Z,1.70
2018-11-11T03:24:55.754Z,1.50
2018-11-11T03:25:55.719Z,1.60
2018-11-11T03:26:55.682Z,1.50
2018-11-11T03:27:55.656Z,1.70
2018-11-11T03:28:56.462Z,1.60
2018-11-11T03:29:55.585Z,1.70
2018-11-11T03:30:55.560Z,1.50
2018-11-11T03:31:55.516Z,1.90
2018-11-11T03:32:55.476Z,1.70
2018-11-11T03:33:55.472Z,1.90
2018-11-11T03:34:55.420Z,2.50
2018-11-11T03:35:55.395Z,1.90
2018-11-11T03:36:55.337Z,1.50
2018-11-11T03:37:55.309Z,1.40
2018-11-11T03:38:55.299Z,1.40
2018-11-11T03:39:55.238Z,1.50
2018-11-11T03:40:55.204Z,1.60
2018-11-11T03:41:55.168Z,1.70
2018-11-11T03:42:55.129Z,1.70
2018-11-11T03:43:55.114Z,1.40
2018-11-11T03:44:55.064Z,1.50
2018-11-11T03:45:55.047Z,1.40
2018-11-11T03:46:55.132Z,1.20
2018-11-11T03:47:54.971Z,1.60
2018-11-11T03:48:54.932Z,1.60
2018-11-11T03:49:54.892Z,1.40
2018-11-11T03:50:54.874Z,1.10
2018-11-11T03:51:54.823Z,1.10
2018-11-11T03:52:54.788Z,1.30
2018-11-11T03:53:54.759Z,1.40
2018-11-11T03:54:54.733Z,1.50
2018-11-11T03:55:54.711Z,1.80
2018-11-11T03:56:54.649Z,1.20
2018-11-11T03:57:54.627Z,1.40
2018-11-11T03:58:54.682Z,1.00
2018-11-11T03:59:54.552Z,1.40
2018-11-11T04:00:54.522Z,1.30
2018-11-11T04:01:54.514Z,1.10
2018-11-11T04:02:54.455Z,2.60
2018-11-11T04:03:54.425Z,1.30
2018-11-11T04:04:54.377Z,1.30
2018-11-11T04:05:54.365Z,1.40
2018-11-11T04:06:54.310Z,1.30
2018-11-11T04:07:54.277Z,1.50
2018-11-11T04:08:54.273Z,1.30
2018-11-11T04:09:54.211Z,1.20
2018-11-11T04:10:54.177Z,1.40
2018-11-11T04:11:54.143Z,1.40
2018-11-11T04:12:54.118Z,1.80
2018-11-11T04:13:54.123Z,1.80
2018-11-11T04:14:54.055Z,1.60
2018-11-11T04:15:54.019Z,1.10
2018-11-11T04:16:53.972Z,1.60
2018-11-11T04:17:53.943Z,1.40
2018-11-11T04:18:53.910Z,1.50
2018-11-11T04:19:53.873Z,1.40
2018-11-11T04:20:53.826Z,1.50
2018-11-11T04:21:53.803Z,1.20
2018-11-11T04:22:53.755Z,1.30
2018-11-11T04:23:53.759Z,1.20
2018-11-11T04:24:53.699Z,1.10
2018-11-11T04:25:53.657Z,1.00
2018-11-11T04:26:53.628Z,1.30
2018-11-11T04:27:53.600Z,1.40
2018-11-11T04:28:53.568Z,2.00
2018-11-11T04:29:53.521Z,1.60
2018-11-11T04:30:53.504Z,1.30
2018-11-11T04:31:53.454Z,1.60
2018-11-11T04:32:53.437Z,1.30
2018-11-11T04:33:53.396Z,1.60
2018-11-11T04:34:53.372Z,1.10
2018-11-11T04:35:53.314Z,1.70
2018-11-11T04:36:53.292Z,1.20
2018-11-11T04:37:53.256Z,1.60
2018-11-11T04:38:53.241Z,1.30
2018-11-11T04:39:53.190Z,1.20
2018-11-11T04:40:53.139Z,1.30
2018-11-11T04:41:53.125Z,1.60
2018-11-11T04:42:53.077Z,1.70
2018-11-11T04:43:53.043Z,1.20
2018-11-11T04:44:53.020Z,1.30
2018-11-11T04:45:52.977Z,1.70
2018-11-11T04:46:52.938Z,1.50
2018-11-11T04:47:52.954Z,1.60
2018-11-11T04:48:52.880Z,1.80
2018-11-11T04:49:52.855Z,1.00
2018-11-11T04:50:52.810Z,1.50
2018-11-11T04:51:52.851Z,1.80
2018-11-11T04:52:52.734Z,1.10
2018-11-11T04:53:52.700Z,1.50
2018-11-11T04:54:52.679Z,1.40
2018-11-11T04:55:52.626Z,1.20
2018-11-11T04:56:52.598Z,1.40
2018-11-11T04:57:52.567Z,1.80
2018-11-11T04:58:52.535Z,1.70
2018-11-11T04:59:52.502Z,1.20
2018-11-11T05:00:52.470Z,1.30
2018-11-11T05:01:52.468Z,1.50
2018-11-11T05:02:52.402Z,1.60
2018-11-11T05:03:52.357Z,1.50
2018-11-11T05:04:52.356Z,1.20
2018-11-11T05:05:52.287Z,1.40
2018-11-11T05:06:52.262Z,1.50
2018-11-11T05:07:52.248Z,1.70
2018-11-11T05:08:52.195Z,1.30
2018-11-11T05:09:52.183Z,1.20
2018-11-11T05:10:52.137Z,1.30
2018-11-11T05:11:52.081Z,1.80
2018-11-11T05:12:52.046Z,1.70
2018-11-11T05:13:52.017Z,1.30
2018-11-11T05:14:52.008Z,1.60
2018-11-11T05:15:51.942Z,1.30
2018-11-11T05:16:51.926Z,1.40
2018-11-11T05:17:51.883Z,1.30
2018-11-11T05:18:52.445Z,2.00
2018-11-11T05:19:51.860Z,1.20
2018-11-11T05:20:51.778Z,1.40
2018-11-11T05:21:51.865Z,1.80
2018-11-11T05:22:51.733Z,1.10
2018-11-11T05:23:51.672Z,1.40
2018-11-11T05:24:51.650Z,1.70
2018-11-11T05:25:51.628Z,1.60
2018-11-11T05:26:51.642Z,1.70
2018-11-11T05:27:51.551Z,1.70
2018-11-11T05:28:51.502Z,1.60
2018-11-11T05:29:51.486Z,1.40
2018-11-11T05:30:51.462Z,1.90
2018-11-11T05:31:51.410Z,1.40
2018-11-11T05:32:51.391Z,1.70
2018-11-11T05:33:51.348Z,1.70
2018-11-11T05:34:51.316Z,1.70
2018-11-11T05:35:51.270Z,1.90
2018-11-11T05:36:51.260Z,1.50
2018-11-11T05:37:51.277Z,1.70
2018-11-11T05:38:51.197Z,1.50
2018-11-11T05:39:51.160Z,1.50
2018-11-11T05:40:51.128Z,1.40
2018-11-11T05:41:51.066Z,1.10
2018-11-11T05:42:51.055Z,1.80
2018-11-11T05:43:51.019Z,1.70
2018-11-11T05:44:50.979Z,1.30
2018-11-11T05:45:50.927Z,1.70
2018-11-11T05:46:50.905Z,1.30
2018-11-11T05:47:50.872Z,1.70
2018-11-11T05:48:50.831Z,1.30
2018-11-11T05:49:50.799Z,1.60
2018-11-11T05:50:50.786Z,1.50
2018-11-11T05:51:50.731Z,1.90
2018-11-11T05:52:50.699Z,1.80
2018-11-11T05:53:50.660Z,1.20
2018-11-11T05:54:50.634Z,1.70
2018-11-11T05:55:50.596Z,1.70
2018-11-11T05:56:50.574Z,1.30
2018-11-11T05:57:50.557Z,2.00
2018-11-11T05:58:50.501Z,2.20
2018-11-11T05:59:50.465Z,1.60
2018-11-11T06:00:50.418Z,1.40
2018-11-11T06:01:50.404Z,1.90
2018-11-11T06:02:50.382Z,1.40
2018-11-11T06:03:50.332Z,1.00
2018-11-11T06:04:50.309Z,1.60
2018-11-11T06:05:50.259Z,1.70
2018-11-11T06:06:50.232Z,1.50
2018-11-11T06:07:50.210Z,1.60
2018-11-11T06:08:50.154Z,1.40
2018-11-11T06:09:50.128Z,1.40
2018-11-11T06:10:50.098Z,1.60
2018-11-11T06:11:50.061Z,1.50
2018-11-11T06:12:50.060Z,2.20
2018-11-11T06:13:49.997Z,1.70
2018-11-11T06:14:49.958Z,1.70
2018-11-11T06:15:49.929Z,1.50
2018-11-11T06:16:49.933Z,1.30
2018-11-11T06:17:49.880Z,1.50
2018-11-11T06:18:49.845Z,1.80
2018-11-11T06:19:49.793Z,1.40
2018-11-11T06:20:49.753Z,1.70
2018-11-11T06:21:49.749Z,2.00
2018-11-11T06:22:49.700Z,1.60
2018-11-11T06:23:49.648Z,1.40
2018-11-11T06:24:49.637Z,1.40
2018-11-11T06:25:49.586Z,1.40
2018-11-11T06:26:49.557Z,1.40
2018-11-11T06:27:49.551Z,1.60
2018-11-11T06:28:49.481Z,1.40
2018-11-11T06:29:49.455Z,1.90
2018-11-11T06:30:49.414Z,1.70
2018-11-11T06:31:49.375Z,1.50
2018-11-11T06:32:49.350Z,1.60
2018-11-11T06:33:49.337Z,1.70
2018-11-11T06:34:49.284Z,1.30
2018-11-11T06:35:49.253Z,1.40
2018-11-11T06:36:49.219Z,1.50
2018-11-11T06:37:49.176Z,1.50
2018-11-11T06:38:49.161Z,1.60
2018-11-11T06:39:49.121Z,1.50
2018-11-11T06:40:49.089Z,1.20
2018-11-11T06:41:49.042Z,1.50
2018-11-11T06:42:49.010Z,1.10
2018-11-11T06:43:48.996Z,1.30
2018-11-11T06:44:48.985Z,1.40
2018-11-11T06:45:48.908Z,1.50
2018-11-11T06:46:48.869Z,1.50
2018-11-11T06:47:48.847Z,1.70
2018-11-11T06:48:48.833Z,1.60
2018-11-11T06:49:48.781Z,1.50
2018-11-11T06:50:48.744Z,1.70
2018-11-11T06:51:48.711Z,1.40
2018-11-11T06:52:48.667Z,1.40
2018-11-11T06:53:48.650Z,1.90
2018-11-11T06:54:48.606Z,1.30
2018-11-11T06:55:48.570Z,1.30
2018-11-11T06:56:48.542Z,1.90
2018-11-11T06:57:48.553Z,1.30
2018-11-11T06:58:48.484Z,1.50
2018-11-11T06:59:48.435Z,1.70
2018-11-11T07:00:48.403Z,1.60
2018-11-11T07:01:48.369Z,1.10
2018-11-11T07:02:48.329Z,1.30
2018-11-11T07:03:48.305Z,1.60
2018-11-11T07:04:48.274Z,1.50
2018-11-11T07:05:48.236Z,1.20
2018-11-11T07:06:48.192Z,1.40
2018-11-11T07:07:48.161Z,2.10
2018-11-11T07:08:48.153Z,1.60
2018-11-11T07:09:48.096Z,1.40
2018-11-11T07:10:48.060Z,1.80
2018-11-11T07:11:48.031Z,1.70
2018-11-11T07:12:47.993Z,2.10
2018-11-11T07:13:48.017Z,1.50
2018-11-11T07:14:47.933Z,1.30
2018-11-11T07:15:47.895Z,1.30
2018-11-11T07:16:47.864Z,1.30
2018-11-11T07:17:47.830Z,2.00
2018-11-11T07:18:47.807Z,1.50
2018-11-11T07:19:47.769Z,1.60
2018-11-11T07:20:47.747Z,1.60
2018-11-11T07:21:47.707Z,1.40
2018-11-11T07:22:47.676Z,1.20
2018-11-11T07:23:47.685Z,1.20
2018-11-11T07:24:47.596Z,1.90
2018-11-11T07:25:47.581Z,1.50
2018-11-11T07:26:47.551Z,1.30
2018-11-11T07:27:47.504Z,1.80
2018-11-11T07:28:47.499Z,1.70
2018-11-11T07:29:47.450Z,1.30
2018-11-11T07:30:47.386Z,1.80
2018-11-11T07:31:47.356Z,1.50
2018-11-11T07:32:47.348Z,1.30
2018-11-11T07:33:47.302Z,1.40
2018-11-11T07:34:47.264Z,1.10
2018-11-11T07:35:48.153Z,1.30
2018-11-11T07:36:47.208Z,1.70
2018-11-11T07:37:47.177Z,1.60
2018-11-11T07:38:47.226Z,1.40
2018-11-11T07:39:47.085Z,1.50
2018-11-11T07:40:47.052Z,1.60
2018-11-11T07:41:47.018Z,1.60
2018-11-11T07:42:47.017Z,1.20
2018-11-11T07:43:46.960Z,1.40
2018-11-11T07:44:46.941Z,1.30
2018-11-11T07:45:46.911Z,1.90
2018-11-11T07:46:46.868Z,1.10
2018-11-11T07:47:46.871Z,1.70
2018-11-11T07:48:46.793Z,1.60
2018-11-11T07:49:46.763Z,1.50
2018-11-11T07:50:46.719Z,1.30
2018-11-11T07:51:46.718Z,1.70
2018-11-11T07:52:46.653Z,1.50
2018-11-11T07:53:46.639Z,1.20
2018-11-11T07:54:46.644Z,1.30
2018-11-11T07:55:46.584Z,1.50
2018-11-11T07:56:46.522Z,1.30
2018-11-11T07:57:47.105Z,1.50
2018-11-11T07:58:46.513Z,1.50
2018-11-11T07:59:46.472Z,1.20
2018-11-11T08:00:46.440Z,1.40
2018-11-11T08:01:46.463Z,1.40
2018-11-11T08:02:46.327Z,1.50
2018-11-11T08:03:46.309Z,2.00
2018-11-11T08:04:46.264Z,1.20
2018-11-11T08:05:46.237Z,1.70
2018-11-11T08:06:46.204Z,1.40
2018-11-11T08:07:46.234Z,1.50
2018-11-11T08:08:46.126Z,1.50
2018-11-11T08:09:46.125Z,1.30
2018-11-11T08:10:46.071Z,1.50
2018-11-11T08:11:46.028Z,1.10
2018-11-11T08:12:46.014Z,1.30
2018-11-11T08:13:46.025Z,1.50
2018-11-11T08:14:45.946Z,1.70
2018-11-11T08:15:45.977Z,1.10
2018-11-11T08:16:45.983Z,1.40
2018-11-11T08:17:45.886Z,1.20
2018-11-11T08:18:45.805Z,2.00
2018-11-11T08:19:45.789Z,1.30
2018-11-11T08:20:45.731Z,1.60
2018-11-11T08:21:45.689Z,1.60
2018-11-11T08:22:45.666Z,1.30
2018-11-11T08:23:45.653Z,1.40
2018-11-11T08:24:45.604Z,1.40
2018-11-11T08:25:45.565Z,1.70
2018-11-11T08:26:45.532Z,1.50
2018-11-11T08:27:45.587Z,1.60
2018-11-11T08:28:45.488Z,1.10
2018-11-11T08:29:45.448Z,1.60
2018-11-11T08:30:45.405Z,1.10
2018-11-11T08:31:45.363Z,1.20
2018-11-11T08:32:45.335Z,1.30
2018-11-11T08:33:45.381Z,1.30
2018-11-11T08:34:45.325Z,1.60
2018-11-11T08:35:53.658Z,1.40
2018-11-11T08:36:45.199Z,1.30
2018-11-11T08:37:45.162Z,1.30
2018-11-11T08:38:45.129Z,1.30
2018-11-11T08:39:45.107Z,1.60
2018-11-11T08:40:45.070Z,1.20
2018-11-11T08:41:45.032Z,1.40
2018-11-11T08:42:44.998Z,1.40
2018-11-11T08:43:44.972Z,1.30
2018-11-11T08:44:44.942Z,1.30
2018-11-11T08:45:44.896Z,1.60
2018-11-11T08:46:44.872Z,1.40
2018-11-11T08:47:45.654Z,0.90
2018-11-11T08:48:44.803Z,1.30
2018-11-11T08:49:44.794Z,1.40
2018-11-11T08:50:44.734Z,1.70
2018-11-11T08:51:44.701Z,1.40
2018-11-11T08:52:44.671Z,1.00
2018-11-11T08:53:44.650Z,1.20
2018-11-11T08:54:44.619Z,1.20
2018-11-11T08:55:44.594Z,1.60
2018-11-11T08:56:44.542Z,1.50
2018-11-11T08:57:44.559Z,0.90
2018-11-11T08:58:44.479Z,1.50
2018-11-11T08:59:44.471Z,1.30
2018-11-11T09:00:44.409Z,1.20
2018-11-11T09:01:44.392Z,1.00
2018-11-11T09:02:44.352Z,1.60
2018-11-11T09:03:44.326Z,1.60
2018-11-11T09:04:44.374Z,1.20
2018-11-11T09:05:44.318Z,1.40
2018-11-11T09:06:44.234Z,1.20
2018-11-11T09:07:44.204Z,1.10
2018-11-11T09:08:44.168Z,1.10
2018-11-11T09:09:44.137Z,1.20
2018-11-11T09:10:44.212Z,1.30
2018-11-11T09:11:44.070Z,1.10
2018-11-11T09:12:44.039Z,1.30
2018-11-11T09:13:44.038Z,1.20
2018-11-11T09:14:43.967Z,1.30
2018-11-11T09:15:43.942Z,1.20
2018-11-11T09:16:43.897Z,1.10
2018-11-11T09:17:43.924Z,1.00
2018-11-11T09:18:44.793Z,1.40
2018-11-11T09:19:43.813Z,1.30
2018-11-11T09:20:43.802Z,1.30
2018-11-11T09:21:43.749Z,1.30
2018-11-11T09:22:43.729Z,1.20
2018-11-11T09:23:43.711Z,1.00
2018-11-11T09:24:43.648Z,0.90
2018-11-11T09:25:43.657Z,1.20
2018-11-11T09:26:43.600Z,1.10
2018-11-11T09:27:43.553Z,1.30
2018-11-11T09:28:43.514Z,1.50
2018-11-11T09:29:43.600Z,1.20
2018-11-11T09:30:43.474Z,1.00
2018-11-11T09:31:43.431Z,1.20
2018-11-11T09:32:43.412Z,1.20
2018-11-11T09:33:44.115Z,1.10
2018-11-11T09:34:43.338Z,1.30
2018-11-11T09:35:44.619Z,1.10
2018-11-11T09:36:43.311Z,1.70
2018-11-11T09:39:34.320Z,1.20
2018-11-11T09:40:28.394Z,1.10
2018-11-11T09:41:25.386Z,1.00
2018-11-11T09:42:25.207Z,1.00
2018-11-11T09:43:27.825Z,1.50
2018-11-11T09:44:25.878Z,1.40
2018-11-11T09:45:25.200Z,1.30
2018-11-11T09:46:25.151Z,1.20
2018-11-11T09:47:24.803Z,1.10
2018-11-11T09:48:25.313Z,1.10
2018-11-11T09:49:24.515Z,0.90
2018-11-11T09:50:30.341Z,1.10
2018-11-11T09:51:24.640Z,1.10
2018-11-11T09:52:24.683Z,1.20
2018-11-11T09:53:26.856Z,1.80
2018-11-11T09:54:24.393Z,1.30
2018-11-11T09:55:27.003Z,1.20
2018-11-11T09:59:07.348Z,1.20
2018-11-11T10:00:08.442Z,1.00
2018-11-11T10:01:08.299Z,1.10
2018-11-11T10:02:42.944Z,1.20
2018-11-11T10:03:09.868Z,1.20
2018-11-11T10:04:07.059Z,1.00
2018-11-11T10:05:07.947Z,1.20
2018-11-11T10:06:08.532Z,1.20
2018-11-11T10:07:08.148Z,1.40
2018-11-11T10:08:06.753Z,1.30
2018-11-11T10:09:07.447Z,1.00
2018-11-11T10:10:07.462Z,1.10
2018-11-11T10:11:06.739Z,0.90
2018-11-11T10:12:06.699Z,1.00
2018-11-11T10:13:10.568Z,1.20
2018-11-11T10:14:06.528Z,1.20
2018-11-11T10:15:06.490Z,1.10
2018-11-11T10:16:06.454Z,1.20
2018-11-11T10:17:06.435Z,1.20
2018-11-11T10:18:06.410Z,1.10
2018-11-11T10:19:06.471Z,1.20
2018-11-11T10:32:19.318Z,1.00
2018-11-11T10:33:19.073Z,1.10
2018-11-11T10:34:20.548Z,1.10
2018-11-11T10:35:36.624Z,1.00
2018-11-11T10:39:49.198Z,1.40
2018-11-11T10:40:49.218Z,1.10
2018-11-11T10:41:48.994Z,1.00
2018-11-11T10:42:48.964Z,1.10
2018-11-11T10:43:56.244Z,0.90
2018-11-11T10:44:49.215Z,1.00
2018-11-11T10:45:50.682Z,0.90
2018-11-11T10:46:48.198Z,1.00
2018-11-11T10:47:48.204Z,1.30
2018-11-11T10:48:48.114Z,1.20
2018-11-11T10:49:48.109Z,1.00
2018-11-11T10:50:48.073Z,1.30
2018-11-11T10:51:48.057Z,1.10
2018-11-11T10:52:47.988Z,1.00
2018-11-11T10:53:47.952Z,1.00
2018-11-11T10:54:47.936Z,1.00
2018-11-11T10:55:47.898Z,1.00
2018-11-11T10:56:47.867Z,1.10
2018-11-11T10:57:47.833Z,1.20
2018-11-11T10:58:47.818Z,1.10
2018-11-11T10:59:47.785Z,1.00
2018-11-11T11:00:47.882Z,1.10
2018-11-11T11:01:47.777Z,1.10
2018-11-11T11:02:47.687Z,1.00
2018-11-11T11:03:47.641Z,1.00
2018-11-11T11:04:47.675Z,0.90
2018-11-11T11:05:47.646Z,1.00
2018-11-11T11:06:47.594Z,0.80
2018-11-11T11:07:47.525Z,0.90
2018-11-11T11:08:47.516Z,0.90
2018-11-11T11:09:47.473Z,1.00
2018-11-11T11:10:47.500Z,1.00
2018-11-11T11:11:48.797Z,0.90
2018-11-11T11:12:48.491Z,0.90
2018-11-11T11:15:35.832Z,1.00
2018-11-11T11:16:34.581Z,0.80
2018-11-11T11:17:34.311Z,1.20
2018-11-11T11:18:34.204Z,0.90
2018-11-11T11:19:34.959Z,1.00
2018-11-11T11:20:34.151Z,1.20
2018-11-11T11:21:34.247Z,0.90
2018-11-11T11:22:34.109Z,1.20
2018-11-11T11:23:34.042Z,1.00
2018-11-11T11:24:33.977Z,1.10
2018-11-11T11:25:34.015Z,1.10
2018-11-11T11:26:34.403Z,1.20
2018-11-11T11:27:33.876Z,1.10
2018-11-11T11:28:34.613Z,0.80
2018-11-11T11:29:33.889Z,1.00
2018-11-11T11:30:33.802Z,1.00
2018-11-11T11:31:33.877Z,1.10
2018-11-11T11:32:33.791Z,1.20
2018-11-11T11:33:33.706Z,0.90
2018-11-11T11:34:33.665Z,1.10
2018-11-11T11:35:33.792Z,1.20
2018-11-11T11:36:33.646Z,0.90
2018-11-11T11:37:33.583Z,1.00
2018-11-11T11:38:33.542Z,1.00
2018-11-11T11:39:33.539Z,1.10
2018-11-11T11:40:33.490Z,1.30
2018-11-11T11:41:33.467Z,1.30
2018-11-11T11:42:33.430Z,1.00
2018-11-11T11:43:33.420Z,0.90
2018-11-11T11:44:33.464Z,0.90
2018-11-11T11:45:33.369Z,1.30
2018-11-11T11:46:33.295Z,0.90
2018-11-11T11:47:33.318Z,1.20
2018-11-11T11:48:33.334Z,1.20
2018-11-11T11:49:33.184Z,1.00
2018-11-11T11:50:33.271Z,1.20
2018-11-11T11:51:33.207Z,1.10
2018-11-11T11:52:33.325Z,1.10
2018-11-11T11:53:33.141Z,1.60
2018-11-11T11:57:40.973Z,1.10
2018-11-11T11:58:36.844Z,1.10
2018-11-11T11:59:36.514Z,1.40
2018-11-11T12:00:37.041Z,1.10
2018-11-11T12:01:37.369Z,1.50
2018-11-11T12:02:38.727Z,1.20
2018-11-11T12:03:36.365Z,1.60
2018-11-11T12:04:36.321Z,1.20
2018-11-11T12:05:36.321Z,0.90
2018-11-11T12:06:36.316Z,1.10
2018-11-11T12:07:36.226Z,1.10
2018-11-11T12:08:36.261Z,1.10
2018-11-11T12:09:36.164Z,1.10
2018-11-11T12:10:36.147Z,1.40
2018-11-11T12:11:36.128Z,1.10
2018-11-11T12:12:36.070Z,1.10
2018-11-11T12:13:36.045Z,1.30
2018-11-11T12:14:36.936Z,0.90
2018-11-11T12:15:36.082Z,1.60
2018-11-11T12:16:36.107Z,1.10
2018-11-11T12:17:35.939Z,1.10
2018-11-11T12:18:35.910Z,1.30
2018-11-11T12:19:35.948Z,1.00
2018-11-11T12:20:35.951Z,1.00
2018-11-11T12:21:35.872Z,1.10
2018-11-11T12:22:35.888Z,1.00
2018-11-11T12:23:48.004Z,1.30
2018-11-11T12:24:48.268Z,1.60
2018-11-11T12:25:35.937Z,1.10
2018-11-11T12:26:35.823Z,1.10
2018-11-11T12:27:36.076Z,1.10
2018-11-11T12:28:36.550Z,1.30
2018-11-11T12:29:36.315Z,1.10
2018-11-11T12:30:35.623Z,1.10
2018-11-11T12:31:35.495Z,1.10
2018-11-11T12:32:35.507Z,1.10
2018-11-11T12:33:35.419Z,1.10
2018-11-11T12:34:35.442Z,1.00
2018-11-11T12:35:35.403Z,0.90
2018-11-11T12:36:35.429Z,1.20
2018-11-11T12:37:35.386Z,1.00
2018-11-11T12:38:35.274Z,1.10
2018-11-11T12:39:35.278Z,1.30
2018-11-11T12:40:35.189Z,1.20
2018-11-11T12:41:35.171Z,1.20
2018-11-11T12:42:35.128Z,1.10
2018-11-11T12:43:35.110Z,1.10
2018-11-11T12:44:35.097Z,1.10
2018-11-11T12:45:35.066Z,1.30
2018-11-11T12:46:35.033Z,1.10
2018-11-11T12:47:34.989Z,1.10
2018-11-11T12:48:34.951Z,1.20
2018-11-11T12:49:34.934Z,1.20
2018-11-11T12:50:34.883Z,1.20
2018-11-11T12:51:34.863Z,1.10
2018-11-11T12:52:34.830Z,1.10
2018-11-11T12:53:34.790Z,1.30
2018-11-11T12:54:34.788Z,1.20
2018-11-11T12:55:34.921Z,1.30
2018-11-11T12:56:34.710Z,1.00
2018-11-11T12:57:34.676Z,1.20
2018-11-11T12:58:34.641Z,1.40
2018-11-11T12:59:34.626Z,1.20
2018-11-11T13:00:34.593Z,1.00
2018-11-11T13:01:34.556Z,1.30
2018-11-11T13:02:34.539Z,1.20
2018-11-11T13:03:34.526Z,1.20
2018-11-11T13:04:34.479Z,1.60
2018-11-11T13:05:34.412Z,1.20
2018-11-11T13:06:34.401Z,1.30
2018-11-11T13:07:34.374Z,1.30
2018-11-11T13:08:34.340Z,1.40
2018-11-11T13:09:34.387Z,1.40
2018-11-11T13:10:34.277Z,1.50
2018-11-11T13:11:34.362Z,1.30
2018-11-11T13:12:34.256Z,1.40
2018-11-11T13:13:34.258Z,1.20
2018-11-11T13:14:34.137Z,1.20
2018-11-11T13:15:34.108Z,1.20
2018-11-11T13:16:34.076Z,1.30
2018-11-11T13:17:34.047Z,1.00
2018-11-11T13:18:34.021Z,1.20
2018-11-11T13:19:34.055Z,1.20
2018-11-11T13:20:33.950Z,1.30
2018-11-11T13:21:33.931Z,1.20
2018-11-11T13:22:33.973Z,1.70
2018-11-11T13:23:33.856Z,1.20
2018-11-11T13:24:33.836Z,1.10
2018-11-11T13:25:33.791Z,1.60
2018-11-11T13:26:33.762Z,1.20
2018-11-11T13:27:33.748Z,1.20
2018-11-11T13:28:33.702Z,1.30
2018-11-11T13:29:33.686Z,1.80
2018-11-11T13:30:33.676Z,1.40
2018-11-11T13:31:33.604Z,1.40
2018-11-11T13:32:33.574Z,1.30
2018-11-11T13:33:33.554Z,1.10
2018-11-11T13:34:33.514Z,1.50
2018-11-11T13:35:33.478Z,1.30
2018-11-11T13:36:33.454Z,1.20
2018-11-11T13:37:33.421Z,1.20
2018-11-11T13:38:33.489Z,1.20
2018-11-11T13:39:33.352Z,1.40
2018-11-11T13:40:33.324Z,1.40
2018-11-11T13:41:33.306Z,1.30
2018-11-11T13:42:33.264Z,1.30