createdAt,value
2018-04-10T00:00:26.634Z,17.40
2018-04-10T00:01:29.116Z,17.40
2018-04-10T00:02:32.693Z,17.40
2018-04-10T00:03:35.167Z,17.40
2018-04-10T00:04:39.156Z,17.40
2018-04-10T00:05:42.391Z,17.40
2018-04-10T00:06:44.891Z,17.40
2018-04-10T00:07:47.371Z,17.40
2018-04-10T00:08:50.611Z,17.40
2018-04-10T00:09:53.089Z,17.40
2018-04-10T00:10:55.563Z,17.40
2018-04-10T00:11:58.032Z,17.40
2018-04-10T00:13:00.538Z,17.40
2018-04-10T00:14:03.775Z,17.40
2018-04-10T00:15:06.247Z,17.30
2018-04-10T00:16:08.719Z,17.30
2018-04-10T00:17:11.183Z,17.30
2018-04-10T00:18:13.727Z,17.30
2018-04-10T00:19:16.196Z,17.30
2018-04-10T00:20:18.723Z,17.20
2018-04-10T00:21:21.215Z,17.20
2018-04-10T00:22:23.688Z,17.20
2018-04-10T00:23:26.171Z,17.20
2018-04-10T00:24:28.639Z,17.20
2018-04-10T00:25:31.115Z,17.20
2018-04-10T00:26:34.347Z,17.20
2018-04-10T00:27:36.819Z,17.20
2018-04-10T00:28:39.695Z,17.20
2018-04-10T00:29:42.179Z,17.20
2018-04-10T00:30:44.644Z,17.20
2018-04-10T00:31:47.115Z,17.20
2018-04-10T00:32:49.583Z,17.20
2018-04-10T00:33:52.071Z,17.20
2018-04-10T00:34:55.312Z,17.20
2018-04-10T00:35:57.798Z,17.10
2018-04-10T00:37:00.263Z,17.20
2018-04-10T00:38:04.237Z,17.20
2018-04-10T00:39:06.743Z,17.20
2018-04-10T00:40:09.987Z,17.20
2018-04-10T00:41:12.451Z,17.20
2018-04-10T00:42:14.927Z,17.20
2018-04-10T00:43:17.395Z,17.20
2018-04-10T00:44:19.885Z,17.20
2018-04-10T00:45:23.173Z,17.20
2018-04-10T00:46:26.407Z,17.20
2018-04-10T00:47:28.879Z,17.20
2018-04-10T00:48:31.381Z,17.20
2018-04-10T00:49:34.919Z,17.20
2018-04-10T00:50:37.453Z,17.20
2018-04-10T00:51:39.927Z,17.20
2018-04-10T00:52:42.430Z,17.20
2018-04-10T00:53:44.911Z,17.20
2018-04-10T00:54:48.923Z,17.20
2018-04-10T00:55:52.205Z,17.20
2018-04-10T00:56:55.435Z,17.20
2018-04-10T00:57:57.903Z,17.20
2018-04-10T00:59:00.375Z,17.20
2018-04-10T01:00:02.867Z,17.20
2018-04-10T01:01:05.335Z,17.20
2018-04-10T01:02:07.827Z,17.20
2018-04-10T01:03:11.068Z,17.20
2018-04-10T01:04:13.543Z,17.20
2018-04-10T01:05:16.023Z,17.20
2018-04-10T01:06:19.257Z,17.20
2018-04-10T01:07:21.727Z,17.10
2018-04-10T01:08:24.194Z,17.20
2018-04-10T01:09:26.674Z,17.20
2018-04-10T01:10:29.422Z,17.20
2018-04-10T01:11:31.899Z,17.20
2018-04-10T01:12:34.371Z,17.20
2018-04-10T01:13:36.874Z,17.20
2018-04-10T01:14:40.106Z,17.10
2018-04-10T01:15:42.599Z,17.10
2018-04-10T01:16:45.835Z,17.20
2018-04-10T01:17:48.359Z,17.20
2018-04-10T01:18:51.592Z,17.20
2018-04-10T01:19:54.056Z,17.10
2018-04-10T01:20:56.579Z,17.20
2018-04-10T01:21:59.819Z,17.20
2018-04-10T01:23:02.303Z,17.20
2018-04-10T01:24:05.571Z,17.20
2018-04-10T01:25:08.040Z,17.20
2018-04-10T01:26:10.547Z,17.20
2018-04-10T01:27:13.016Z,17.20
2018-04-10T01:28:15.486Z,17.20
2018-04-10T01:29:17.953Z,17.20
2018-04-10T01:30:20.425Z,17.20
2018-04-10T01:31:22.917Z,17.10
2018-04-10T01:32:25.393Z,17.10
2018-04-10T01:33:27.867Z,17.10
2018-04-10T01:34:30.335Z,17.10
2018-04-10T01:35:33.571Z,17.10
2018-04-10T01:36:36.060Z,17.10
2018-04-10T01:37:38.535Z,17.20
2018-04-10T01:38:41.011Z,17.10
2018-04-10T01:39:44.275Z,17.10
2018-04-10T01:40:46.749Z,17.10
2018-04-10T01:41:49.260Z,17.10
2018-04-10T01:42:51.731Z,17.10
2018-04-10T01:43:54.203Z,17.10
2018-04-10T01:44:56.679Z,17.10
2018-04-10T01:45:59.147Z,17.10
2018-04-10T01:47:01.631Z,17.10
2018-04-10T01:48:04.104Z,17.10
2018-04-10T01:49:06.575Z,17.10
2018-04-10T01:50:10.552Z,17.10
2018-04-10T01:51:13.052Z,17.10
2018-04-10T01:52:16.307Z,17.10
2018-04-10T01:53:18.783Z,17.00
2018-04-10T01:54:21.255Z,17.10
2018-04-10T01:55:23.727Z,17.10
2018-04-10T01:56:26.963Z,17.00
2018-04-10T01:57:29.451Z,17.10
2018-04-10T01:58:31.923Z,17.00
2018-04-10T01:59:34.395Z,17.00
2018-04-10T02:00:36.884Z,17.00
2018-04-10T02:01:40.117Z,17.00
2018-04-10T02:02:42.623Z,17.00
2018-04-10T02:03:45.118Z,17.00
2018-04-10T02:04:47.587Z,17.00
2018-04-10T02:05:50.056Z,17.00
2018-04-10T02:06:52.519Z,16.90
2018-04-10T02:07:55.002Z,16.90
2018-04-10T02:08:57.475Z,16.90
2018-04-10T02:09:59.950Z,16.90
2018-04-10T02:11:03.273Z,16.90
2018-04-10T02:12:05.743Z,16.90
2018-04-10T02:13:08.235Z,16.80
2018-04-10T02:14:10.707Z,16.80
2018-04-10T02:15:13.179Z,16.80
2018-04-10T02:16:15.659Z,16.80
2018-04-10T02:17:18.127Z,16.80
2018-04-10T02:18:20.898Z,16.80
2018-04-10T02:19:23.375Z,16.80
2018-04-10T02:20:26.606Z,16.70
2018-04-10T02:21:29.071Z,16.70
2018-04-10T02:22:31.567Z,16.70
2018-04-10T02:23:34.072Z,16.70
2018-04-10T02:24:36.543Z,16.70
2018-04-10T02:25:39.019Z,16.70
2018-04-10T02:26:41.496Z,16.70
2018-04-10T02:27:43.965Z,16.70
2018-04-10T02:28:46.447Z,16.60
2018-04-10T02:29:48.927Z,16.60
2018-04-10T02:30:51.431Z,16.60
2018-04-10T02:31:53.935Z,16.60
2018-04-10T02:32:56.475Z,16.60
2018-04-10T02:33:58.960Z,16.60
2018-04-10T02:35:01.434Z,16.60
2018-04-10T02:36:03.907Z,16.60
2018-04-10T02:37:06.381Z,16.60
2018-04-10T02:38:08.849Z,16.60
2018-04-10T02:39:12.104Z,16.60
2018-04-10T02:40:14.574Z,16.60
2018-04-10T02:41:17.045Z,16.60
2018-04-10T02:42:19.515Z,16.60
2018-04-10T02:43:23.487Z,16.60
2018-04-10T02:44:26.039Z,16.60
2018-04-10T02:45:28.525Z,16.60
2018-04-10T02:46:31.005Z,16.60
2018-04-10T02:47:33.486Z,16.60
2018-04-10T02:48:36.027Z,16.60
2018-04-10T02:49:38.515Z,16.60
2018-04-10T02:50:41.748Z,16.50
2018-04-10T02:51:44.246Z,16.50
2018-04-10T02:52:46.727Z,16.50
2018-04-10T02:53:49.967Z,16.50
2018-04-10T02:54:52.455Z,16.50
2018-04-10T02:55:54.939Z,16.50
2018-04-10T02:56:58.182Z,16.50
2018-04-10T02:58:00.726Z,16.50
2018-04-10T02:59:03.195Z,16.50
2018-04-10T03:00:05.687Z,16.50
2018-04-10T03:01:08.155Z,16.50
2018-04-10T03:02:10.676Z,16.50
2018-04-10T03:03:13.158Z,16.50
2018-04-10T03:04:15.623Z,16.50
2018-04-10T03:05:18.128Z,16.50
2018-04-10T03:06:20.600Z,16.50
2018-04-10T03:07:23.074Z,16.50
2018-04-10T03:08:25.558Z,16.50
2018-04-10T03:09:28.791Z,16.50
2018-04-10T03:10:31.299Z,16.40
2018-04-10T03:11:34.537Z,16.50
2018-04-10T03:12:37.003Z,16.40
2018-04-10T03:13:39.471Z,16.50
2018-04-10T03:14:41.940Z,16.50
2018-04-10T03:15:44.435Z,16.50
2018-04-10T03:16:47.671Z,16.50
2018-04-10T03:17:50.149Z,16.40
2018-04-10T03:18:52.620Z,16.40
2018-04-10T03:19:55.089Z,16.40
2018-04-10T03:20:57.579Z,16.40
2018-04-10T03:22:00.843Z,16.40
2018-04-10T03:23:04.108Z,16.40
2018-04-10T03:24:06.705Z,16.40
2018-04-10T03:25:09.959Z,16.40
2018-04-10T03:26:12.449Z,16.40
2018-04-10T03:27:15.698Z,16.40
2018-04-10T03:28:18.163Z,16.40
2018-04-10T03:29:20.639Z,16.40
2018-04-10T03:30:23.107Z,16.40
2018-04-10T03:31:25.879Z,16.40
2018-04-10T03:32:28.354Z,16.40
2018-04-10T03:33:31.600Z,16.30
2018-04-10T03:34:34.063Z,16.40
2018-04-10T03:35:36.547Z,16.30
2018-04-10T03:36:39.053Z,16.30
2018-04-10T03:37:42.287Z,16.30
2018-04-10T03:38:44.751Z,16.30
2018-04-10T03:39:47.227Z,16.30
2018-04-10T03:40:49.703Z,16.30
2018-04-10T03:41:52.470Z,16.30
2018-04-10T03:42:54.976Z,16.30
2018-04-10T03:43:57.451Z,16.30
2018-04-10T03:44:59.931Z,16.30
2018-04-10T03:46:02.399Z,16.30
2018-04-10T03:47:04.898Z,16.30
2018-04-10T03:48:07.466Z,16.30
2018-04-10T03:49:09.935Z,16.30
2018-04-10T03:50:12.420Z,16.40
2018-04-10T03:51:14.903Z,16.40
2018-04-10T03:52:17.387Z,16.40
2018-04-10T03:53:19.859Z,16.40
2018-04-10T03:54:22.328Z,16.40
2018-04-10T03:55:25.160Z,16.40
2018-04-10T03:56:27.625Z,16.40
2018-04-10T03:57:30.118Z,16.40
2018-04-10T03:58:32.603Z,16.30
2018-04-10T03:59:35.075Z,16.30
2018-04-10T04:00:37.553Z,16.30
2018-04-10T04:01:40.792Z,16.30
2018-04-10T04:02:43.603Z,16.30
2018-04-10T04:03:46.884Z,16.30
2018-04-10T04:04:49.392Z,16.30
2018-04-10T04:05:51.867Z,16.30
2018-04-10T04:06:54.343Z,16.30
2018-04-10T04:07:56.852Z,16.30
2018-04-10T04:09:00.134Z,16.30
2018-04-10T04:10:02.647Z,16.30
2018-04-10T04:11:05.159Z,16.30
2018-04-10T04:12:08.407Z,16.30
2018-04-10T04:13:10.887Z,16.30
2018-04-10T04:14:13.383Z,16.30
2018-04-10T04:15:16.624Z,16.30
2018-04-10T04:16:30.910Z,16.20
2018-04-10T04:17:34.139Z,16.30
2018-04-10T04:20:24.506Z,16.20
2018-04-10T04:21:48.595Z,16.30
2018-04-10T04:22:51.070Z,16.20
2018-04-10T04:23:53.552Z,16.20
2018-04-10T04:24:56.019Z,16.30
2018-04-10T04:25:58.492Z,16.30
2018-04-10T04:27:01.127Z,16.30
2018-04-10T04:28:03.607Z,16.30
2018-04-10T04:29:06.131Z,16.20
2018-04-10T04:30:08.599Z,16.20
2018-04-10T04:31:11.076Z,16.20
2018-04-10T04:32:13.547Z,16.20
2018-04-10T04:33:16.015Z,16.20
2018-04-10T04:34:18.516Z,16.20
2018-04-10T04:35:20.979Z,16.20
2018-04-10T04:36:23.505Z,16.20
2018-04-10T04:37:25.971Z,16.20
2018-04-10T04:38:28.451Z,16.20
2018-04-10T04:39:30.943Z,16.20
2018-04-10T04:40:34.179Z,16.20
2018-04-10T04:41:36.651Z,16.20
2018-04-10T04:42:39.119Z,16.20
2018-04-10T04:43:41.597Z,16.20
2018-04-10T04:44:44.088Z,16.20
2018-04-10T04:45:46.555Z,16.20
2018-04-10T04:46:49.799Z,16.20
2018-04-10T04:47:52.291Z,16.10
2018-04-10T04:48:54.760Z,16.20
2018-04-10T04:49:57.243Z,16.10
2018-04-10T04:51:00.483Z,16.10
2018-04-10T04:52:02.958Z,16.10
2018-04-10T04:53:05.436Z,16.10
2018-04-10T04:54:08.679Z,16.10
2018-04-10T04:55:11.167Z,16.10
2018-04-10T04:56:13.639Z,16.10
2018-04-10T04:57:16.875Z,16.10
2018-04-10T04:58:19.347Z,16.00
2018-04-10T04:59:21.832Z,16.10
2018-04-10T05:00:24.315Z,16.00
2018-04-10T05:01:26.791Z,16.00
2018-04-10T05:02:30.030Z,16.00
2018-04-10T05:03:32.503Z,16.00
2018-04-10T05:04:34.975Z,16.00
2018-04-10T05:05:37.463Z,16.00
2018-04-10T05:06:39.931Z,16.00
2018-04-10T05:07:42.403Z,16.00
2018-04-10T05:08:45.660Z,16.00
2018-04-10T05:09:48.135Z,16.00
2018-04-10T05:10:50.651Z,16.00
2018-04-10T05:11:53.164Z,16.00
2018-04-10T05:12:55.631Z,16.00
2018-04-10T05:13:58.103Z,16.00
2018-04-10T05:15:01.335Z,16.00
2018-04-10T05:16:03.824Z,16.00
2018-04-10T05:17:06.303Z,16.00
2018-04-10T05:18:08.771Z,16.00
2018-04-10T05:19:11.243Z,16.00
2018-04-10T05:20:14.487Z,16.00
2018-04-10T05:21:16.983Z,15.90
2018-04-10T05:22:19.451Z,16.00
2018-04-10T05:23:21.923Z,16.00
2018-04-10T05:24:25.955Z,15.90
2018-04-10T05:25:29.212Z,16.00
2018-04-10T05:26:32.479Z,16.00
2018-04-10T05:27:34.947Z,16.00
2018-04-10T05:28:37.419Z,16.00
2018-04-10T05:29:40.659Z,16.00
2018-04-10T05:30:43.136Z,15.90
2018-04-10T05:31:45.705Z,16.00
2018-04-10T05:32:48.191Z,16.00
2018-04-10T05:33:51.451Z,16.00
2018-04-10T05:34:53.931Z,16.00
2018-04-10T05:35:56.403Z,16.00
2018-04-10T05:36:58.947Z,16.00
2018-04-10T05:38:01.415Z,16.00
2018-04-10T05:39:03.895Z,16.00
2018-04-10T05:40:06.367Z,16.00
2018-04-10T05:41:09.615Z,16.10
2018-04-10T05:42:12.107Z,16.00
2018-04-10T05:43:14.579Z,16.10
2018-04-10T05:44:17.831Z,16.10
2018-04-10T05:45:20.320Z,16.10
2018-04-10T05:46:22.787Z,16.10
2018-04-10T05:47:26.047Z,16.10
2018-04-10T05:48:28.645Z,16.10
2018-04-10T05:49:31.885Z,16.10
2018-04-10T05:50:34.351Z,16.10
2018-04-10T05:51:36.823Z,16.10
2018-04-10T05:52:39.313Z,16.10
2018-04-10T05:53:42.614Z,16.10
2018-04-10T05:54:45.855Z,16.10
2018-04-10T05:55:48.516Z,16.10
2018-04-10T05:56:50.998Z,16.20
2018-04-10T05:57:53.517Z,16.20
2018-04-10T05:58:56.044Z,16.20
2018-04-10T05:59:59.296Z,16.30
2018-04-10T06:01:08.087Z,16.20
2018-04-10T06:02:10.571Z,16.30
2018-04-10T06:03:13.114Z,16.30
2018-04-10T06:04:15.604Z,16.20
2018-04-10T06:05:18.087Z,16.20
2018-04-10T06:06:20.563Z,16.20
2018-04-10T06:07:23.031Z,16.30
2018-04-10T06:08:25.525Z,16.30
2018-04-10T06:09:28.023Z,16.30
2018-04-10T06:10:30.491Z,16.30
2018-04-10T06:11:32.977Z,16.30
2018-04-10T06:12:35.495Z,16.30
2018-04-10T06:13:38.023Z,16.30
2018-04-10T06:14:40.487Z,16.30
2018-04-10T06:15:43.727Z,16.30
2018-04-10T06:16:46.199Z,16.30
2018-04-10T06:17:48.675Z,16.30
2018-04-10T06:18:51.184Z,16.30
2018-04-10T06:19:53.652Z,16.30
2018-04-10T06:20:56.128Z,16.30
2018-04-10T06:21:58.762Z,16.30
2018-04-10T06:23:02.011Z,16.30
2018-04-10T06:24:04.787Z,16.30
2018-04-10T06:25:07.263Z,16.30
2018-04-10T06:26:09.751Z,16.40
2018-04-10T06:27:13.091Z,16.40
2018-04-10T06:28:15.601Z,16.40
2018-04-10T06:29:18.865Z,16.40
2018-04-10T06:30:21.339Z,16.40
2018-04-10T06:31:23.807Z,16.40
2018-04-10T06:32:27.114Z,16.50
2018-04-10T06:33:29.583Z,16.40
2018-04-10T06:34:32.103Z,16.40
2018-04-10T06:35:34.571Z,16.50
2018-04-10T06:36:37.811Z,16.50
2018-04-10T06:37:40.335Z,16.50
2018-04-10T06:38:43.575Z,16.50
2018-04-10T06:39:46.099Z,16.50
2018-04-10T06:40:49.379Z,16.50
2018-04-10T06:41:52.615Z,16.50
2018-04-10T06:42:55.124Z,16.50
2018-04-10T06:43:57.604Z,16.50
2018-04-10T06:45:00.102Z,16.50
2018-04-10T06:46:02.597Z,16.50
2018-04-10T06:47:05.068Z,16.60
2018-04-10T06:48:07.540Z,16.60
2018-04-10T06:49:10.771Z,16.60
2018-04-10T06:50:13.267Z,16.60
2018-04-10T06:51:15.763Z,16.60
2018-04-10T06:52:19.031Z,16.60
2018-04-10T06:53:22.267Z,16.60
2018-04-10T06:54:24.735Z,16.60
2018-04-10T06:55:27.237Z,16.60
2018-04-10T06:56:29.711Z,16.70
2018-04-10T06:57:32.951Z,16.70
2018-04-10T06:58:35.432Z,16.70
2018-04-10T06:59:37.968Z,16.70
2018-04-10T07:00:40.508Z,16.70
2018-04-10T07:01:42.988Z,16.70
2018-04-10T07:02:45.475Z,16.70
2018-04-10T07:03:47.955Z,16.70
2018-04-10T07:04:50.431Z,16.80
2018-04-10T07:05:52.933Z,16.70
2018-04-10T07:06:55.396Z,16.80
2018-04-10T07:07:57.887Z,16.80
2018-04-10T07:09:00.384Z,16.80
2018-04-10T07:10:02.855Z,16.80
2018-04-10T07:11:05.343Z,16.80
2018-04-10T07:12:08.607Z,16.90
2018-04-10T07:13:11.088Z,16.90
2018-04-10T07:14:14.375Z,16.90
2018-04-10T07:15:17.611Z,16.90
2018-04-10T07:16:20.121Z,16.90
2018-04-10T07:17:23.370Z,16.90
2018-04-10T07:18:25.923Z,16.90
2018-04-10T07:19:28.407Z,17.00
2018-04-10T07:20:30.879Z,17.00
2018-04-10T07:21:33.367Z,17.00
2018-04-10T07:22:36.603Z,17.00
2018-04-10T07:23:39.083Z,17.00
2018-04-10T07:24:41.570Z,17.00
2018-04-10T07:25:44.803Z,17.10
2018-04-10T07:26:47.307Z,17.10
2018-04-10T07:27:49.786Z,17.10
2018-04-10T07:28:53.027Z,17.10
2018-04-10T07:29:55.495Z,17.10
2018-04-10T07:32:23.564Z,17.20
2018-04-10T07:33:26.031Z,17.20
2018-04-10T07:34:28.535Z,17.20
2018-04-10T07:35:31.768Z,17.20
2018-04-10T07:36:34.248Z,17.20
2018-04-10T07:37:36.760Z,17.20
2018-04-10T07:38:39.228Z,17.20
2018-04-10T07:39:41.741Z,17.20
2018-04-10T07:40:44.208Z,17.30
2018-04-10T07:41:46.745Z,17.30
2018-04-10T07:42:49.991Z,17.30
2018-04-10T07:43:52.487Z,17.30
2018-04-10T07:44:54.957Z,17.40
2018-04-10T07:45:57.425Z,17.30
2018-04-10T07:46:59.907Z,17.40
2018-04-10T07:48:02.431Z,17.50
2018-04-10T07:49:04.896Z,17.50
2018-04-10T07:50:07.366Z,17.50
2018-04-10T07:51:09.832Z,17.50
2018-04-10T07:52:12.295Z,17.50
2018-04-10T07:53:14.779Z,17.60
2018-04-10T07:54:17.268Z,17.60
2018-04-10T07:55:19.747Z,17.70
2018-04-10T07:56:22.987Z,17.70
2018-04-10T07:57:25.504Z,17.70
2018-04-10T07:58:28.795Z,17.70
2018-04-10T07:59:32.031Z,17.80
2018-04-10T08:00:34.500Z,17.80
2018-04-10T08:01:36.961Z,17.80
2018-04-10T08:02:39.474Z,17.80
2018-04-10T08:03:41.948Z,17.80
2018-04-10T08:04:44.427Z,17.80
2018-04-10T08:05:46.899Z,17.80
2018-04-10T08:06:49.365Z,17.80
2018-04-10T08:07:51.831Z,17.80
2018-04-10T08:08:54.643Z,17.80
2018-04-10T08:09:57.111Z,17.80
2018-04-10T08:11:01.092Z,17.80
2018-04-10T08:12:03.627Z,17.80
2018-04-10T08:13:06.125Z,17.90
2018-04-10T08:14:08.651Z,17.90
2018-04-10T08:15:11.123Z,17.90
2018-04-10T08:16:13.625Z,17.90
2018-04-10T08:17:16.091Z,18.00
2018-04-10T08:18:18.565Z,18.00
2018-04-10T08:19:21.819Z,18.10
2018-04-10T08:20:24.281Z,18.00
2018-04-10T08:21:26.748Z,18.10
2018-04-10T08:22:29.237Z,18.10
2018-04-10T08:23:31.701Z,18.10
2018-04-10T08:24:34.186Z,18.10
2018-04-10T08:25:37.423Z,18.20
2018-04-10T08:26:39.886Z,18.10
2018-04-10T08:27:42.442Z,18.20
2018-04-10T08:28:44.916Z,18.20
2018-04-10T08:29:47.711Z,18.20
2018-04-10T08:30:50.188Z,18.30
2018-04-10T08:31:53.415Z,18.30
2018-04-10T08:32:55.883Z,18.30
2018-04-10T08:33:58.411Z,18.40
2018-04-10T08:35:02.232Z,18.40
2018-04-10T08:36:04.706Z,18.40
2018-04-10T08:37:07.247Z,18.40
2018-04-10T08:38:10.495Z,18.40
2018-04-10T08:39:12.963Z,18.40
2018-04-10T08:40:16.959Z,18.50
2018-04-10T08:41:19.475Z,18.50
2018-04-10T08:42:21.943Z,18.50
2018-04-10T08:43:24.511Z,18.50
2018-04-10T08:44:26.995Z,18.60
2018-04-10T08:45:29.656Z,18.60
2018-04-10T08:46:32.274Z,18.60
2018-04-10T08:47:35.507Z,18.60
2018-04-10T08:48:37.967Z,18.60
2018-04-10T08:49:40.456Z,18.60
2018-04-10T08:50:42.939Z,18.70
2018-04-10T08:51:46.179Z,18.70
2018-04-10T08:52:48.650Z,18.70
2018-04-10T08:53:51.131Z,18.70
2018-04-10T08:54:53.606Z,18.70
2018-04-10T08:55:56.087Z,18.70
2018-04-10T08:56:59.324Z,18.80
2018-04-10T08:58:01.788Z,18.80
2018-04-10T08:59:04.251Z,18.80
2018-04-10T09:00:06.707Z,18.80
2018-04-10T09:01:09.239Z,18.80
2018-04-10T09:02:12.517Z,18.80
2018-04-10T09:03:16.477Z,18.80
2018-04-10T09:04:18.939Z,18.80
2018-04-10T09:05:21.411Z,18.80
2018-04-10T09:06:23.895Z,18.80
2018-04-10T09:07:26.363Z,18.80
2018-04-10T09:08:28.828Z,18.80
2018-04-10T09:09:32.811Z,18.80
2018-04-10T09:10:35.430Z,18.80
2018-04-10T09:11:37.919Z,18.80
2018-04-10T09:12:40.376Z,18.80
2018-04-10T09:13:42.883Z,18.80
2018-04-10T09:14:45.343Z,18.80
2018-04-10T09:15:47.812Z,18.80
2018-04-10T09:16:50.300Z,18.80
2018-04-10T09:17:53.528Z,18.80
2018-04-10T09:18:55.983Z,18.80
2018-04-10T09:19:58.464Z,18.90
2018-04-10T09:21:00.976Z,18.90
2018-04-10T09:22:04.221Z,18.90
2018-04-10T09:23:06.687Z,18.90
2018-04-10T09:24:09.150Z,19.00
2018-04-10T09:25:11.670Z,19.00
2018-04-10T09:26:14.136Z,19.00
2018-04-10T09:27:16.755Z,19.10
2018-04-10T09:28:19.300Z,19.10
2018-04-10T09:29:21.769Z,19.10
2018-04-10T09:30:24.228Z,19.10
2018-04-10T09:31:26.927Z,19.20
2018-04-10T09:32:30.194Z,19.30
2018-04-10T09:33:32.714Z,19.20
2018-04-10T09:34:35.236Z,19.30
2018-04-10T09:35:37.800Z,19.30
2018-04-10T09:36:40.264Z,19.30
2018-04-10T09:37:42.807Z,19.40
2018-04-10T09:38:45.276Z,19.40
2018-04-10T09:39:47.785Z,19.40
2018-04-10T09:40:50.335Z,19.40
2018-04-10T09:41:53.575Z,19.40
2018-04-10T09:42:56.108Z,19.40
2018-04-10T09:43:59.331Z,19.50
2018-04-10T09:45:01.818Z,19.40
2018-04-10T09:46:04.286Z,19.50
2018-04-10T09:47:06.751Z,19.50
2018-04-10T09:48:09.448Z,19.50
2018-04-10T09:49:12.675Z,19.50
2018-04-10T09:50:15.158Z,19.50
2018-04-10T09:51:17.623Z,19.50
2018-04-10T09:52:20.089Z,19.60
2018-04-10T09:53:22.569Z,19.60
2018-04-10T09:54:25.037Z,19.60
2018-04-10T09:55:28.271Z,19.60
2018-04-10T09:56:30.784Z,19.60
2018-04-10T09:57:34.019Z,19.60
2018-04-10T09:58:36.535Z,19.60
2018-04-10T09:59:39.767Z,19.60
2018-04-10T10:00:42.303Z,19.60
2018-04-10T10:01:45.532Z,19.70
2018-04-10T10:02:48.003Z,19.70
2018-04-10T10:03:50.482Z,19.70
2018-04-10T10:04:53.743Z,19.80
2018-04-10T10:05:56.207Z,19.80
2018-04-10T10:06:58.674Z,19.80
2018-04-10T10:08:01.143Z,19.80
2018-04-10T10:09:03.679Z,19.90
2018-04-10T10:10:06.191Z,19.90
2018-04-10T10:11:08.652Z,19.90
2018-04-10T10:12:11.123Z,19.90
2018-04-10T10:13:14.359Z,19.90
2018-04-10T10:14:16.885Z,19.90
2018-04-10T10:15:20.115Z,19.90
2018-04-10T10:16:22.580Z,19.90
2018-04-10T10:17:25.061Z,20.00
2018-04-10T10:18:27.527Z,20.00
2018-04-10T10:19:30.011Z,20.00
2018-04-10T10:20:32.483Z,20.00
2018-04-10T10:21:35.736Z,20.00
2018-04-10T10:22:38.204Z,20.00
2018-04-10T10:23:40.664Z,20.00
2018-04-10T10:24:43.303Z,20.00
2018-04-10T10:25:45.771Z,20.00
2018-04-10T10:26:48.255Z,20.00
2018-04-10T10:27:50.728Z,20.00
2018-04-10T10:28:53.211Z,20.00
2018-04-10T10:29:55.687Z,20.00
2018-04-10T10:30:58.925Z,20.00
2018-04-10T10:32:01.400Z,20.00
2018-04-10T10:33:03.925Z,20.00
2018-04-10T10:34:06.395Z,20.00
2018-04-10T10:35:08.879Z,20.00
2018-04-10T10:36:11.343Z,20.00
2018-04-10T10:37:13.824Z,20.00
2018-04-10T10:38:16.339Z,20.00
2018-04-10T10:39:19.575Z,20.00
2018-04-10T10:40:22.055Z,20.00
2018-04-10T10:41:24.517Z,19.90
2018-04-10T10:42:26.984Z,19.90
2018-04-10T10:43:29.443Z,19.90
2018-04-10T10:44:31.908Z,19.90
2018-04-10T10:45:34.432Z,19.90
2018-04-10T10:46:36.891Z,19.80
2018-04-10T10:47:39.376Z,19.80
2018-04-10T10:48:41.844Z,19.80
2018-04-10T10:49:44.311Z,19.80
2018-04-10T10:50:46.795Z,19.80
2018-04-10T10:51:49.265Z,19.80
2018-04-10T10:52:51.731Z,19.80
2018-04-10T10:53:54.200Z,19.80
2018-04-10T10:54:57.438Z,19.80
2018-04-10T10:55:59.911Z,19.80
2018-04-10T10:57:02.376Z,19.80
2018-04-10T10:58:04.887Z,19.80
2018-04-10T10:59:08.163Z,19.80
2018-04-10T11:00:11.483Z,19.80
2018-04-10T11:01:13.979Z,19.80
2018-04-10T11:02:16.440Z,19.80
2018-04-10T11:03:18.943Z,19.80
2018-04-10T11:04:21.413Z,19.80
2018-04-10T11:05:24.686Z,19.90
2018-04-10T11:06:28.735Z,19.80
2018-04-10T11:07:31.935Z,19.80
2018-04-10T11:08:34.399Z,19.80
2018-04-10T11:09:37.013Z,19.80
2018-04-10T11:10:40.251Z,19.80
2018-04-10T11:11:42.758Z,19.80
2018-04-10T11:12:45.991Z,19.70
2018-04-10T11:13:48.451Z,19.70
2018-04-10T11:14:50.924Z,19.60
2018-04-10T11:15:53.391Z,19.60
2018-04-10T11:16:55.879Z,19.60
2018-04-10T11:17:58.343Z,19.50
2018-04-10T11:19:00.808Z,19.50
2018-04-10T11:20:03.272Z,19.50
2018-04-10T11:21:05.751Z,19.50
2018-04-10T11:22:09.000Z,19.50
2018-04-10T11:23:11.487Z,19.50
2018-04-10T11:24:13.951Z,19.50
2018-04-10T11:25:16.415Z,19.50
2018-04-10T11:26:21.104Z,19.60
2018-04-10T11:27:23.596Z,19.60
2018-04-10T11:28:26.879Z,19.60
2018-04-10T11:29:30.144Z,19.60
2018-04-10T11:30:32.669Z,19.70
2018-04-10T11:31:36.913Z,19.70
2018-04-10T11:32:39.399Z,19.70
2018-04-10T11:33:41.873Z,19.80
2018-04-10T11:34:44.897Z,19.80
2018-04-10T11:35:47.427Z,19.80
2018-04-10T11:36:50.667Z,19.90
2018-04-10T11:37:53.175Z,19.90
2018-04-10T11:38:56.507Z,20.00
2018-04-10T11:39:59.035Z,20.00
2018-04-10T11:41:02.287Z,20.10
2018-04-10T11:42:04.775Z,20.10
2018-04-10T11:43:08.031Z,20.10
2018-04-10T11:44:10.543Z,20.10
2018-04-10T11:45:13.005Z,20.10
2018-04-10T11:46:15.517Z,20.20
2018-04-10T11:47:18.036Z,20.20
2018-04-10T11:48:20.539Z,20.20
2018-04-10T11:49:23.011Z,20.30
2018-04-10T11:50:25.488Z,20.30
2018-04-10T11:51:27.956Z,20.30
2018-04-10T11:52:30.424Z,20.30
2018-04-10T11:53:32.911Z,20.40
2018-04-10T11:54:36.168Z,20.40
2018-04-10T11:55:38.623Z,20.40
2018-04-10T11:56:41.991Z,20.50
2018-04-10T11:57:44.459Z,20.50
2018-04-10T11:58:46.947Z,20.50
2018-04-10T11:59:49.443Z,20.50
2018-04-10T12:00:51.910Z,20.50
2018-04-10T12:01:54.367Z,20.50
2018-04-10T12:02:57.595Z,20.60
2018-04-10T12:04:00.100Z,20.60
2018-04-10T12:05:03.510Z,20.60
2018-04-10T12:06:06.007Z,20.60
2018-04-10T12:07:08.551Z,20.60
2018-04-10T12:08:11.035Z,20.70
2018-04-10T12:09:13.519Z,20.70
2018-04-10T12:10:15.980Z,20.70
2018-04-10T12:11:18.443Z,20.70
2018-04-10T12:12:20.906Z,20.70
2018-04-10T12:13:23.391Z,20.70
2018-04-10T12:14:25.886Z,20.80
2018-04-10T12:15:28.351Z,20.80
2018-04-10T12:16:30.875Z,20.90
2018-04-10T12:17:33.339Z,20.90
2018-04-10T12:18:35.806Z,20.90
2018-04-10T12:19:38.291Z,20.90
2018-04-10T12:20:41.592Z,20.90
2018-04-10T12:21:44.824Z,20.90
2018-04-10T12:22:47.335Z,20.90
2018-04-10T12:23:50.567Z,20.90
2018-04-10T12:24:53.052Z,20.90
2018-04-10T12:25:57.329Z,21.00
2018-04-10T12:26:59.794Z,21.00
2018-04-10T12:28:02.263Z,21.00
2018-04-10T12:29:04.880Z,21.00
2018-04-10T12:30:07.465Z,21.10
2018-04-10T12:31:09.925Z,21.00
2018-04-10T12:32:12.602Z,21.10
2018-04-10T12:33:15.073Z,21.10
2018-04-10T12:34:17.582Z,21.10
2018-04-10T12:35:20.860Z,21.20
2018-04-10T12:36:23.334Z,21.20
2018-04-10T12:37:25.799Z,21.30
2018-04-10T12:38:29.841Z,21.30
2018-04-10T12:39:32.308Z,21.30
2018-04-10T12:40:34.819Z,21.40
2018-04-10T12:41:37.387Z,21.40
2018-04-10T12:42:39.860Z,21.50
2018-04-10T12:43:43.845Z,21.50
2018-04-10T12:44:46.313Z,21.50
2018-04-10T12:45:48.812Z,21.60
2018-04-10T12:46:52.051Z,21.60
2018-04-10T12:47:54.522Z,21.60
2018-04-10T12:48:56.996Z,21.60
2018-04-10T12:50:00.069Z,21.60
2018-04-10T12:51:02.877Z,21.70
2018-04-10T12:52:06.107Z,21.70
2018-04-10T12:53:08.579Z,21.70
2018-04-10T12:54:11.047Z,21.70
2018-04-10T12:55:13.524Z,21.60
2018-04-10T12:56:16.778Z,21.60
2018-04-10T12:57:19.247Z,21.50
2018-04-10T12:58:21.750Z,21.50
2018-04-10T12:59:24.991Z,21.60
2018-04-10T13:00:27.491Z,21.50
2018-04-10T13:01:30.739Z,21.60
2018-04-10T13:02:33.747Z,21.60
2018-04-10T13:03:37.727Z,21.60
2018-04-10T13:04:40.195Z,21.60
2018-04-10T13:05:42.864Z,21.50
2018-04-10T13:06:45.647Z,21.60
2018-04-10T13:07:49.627Z,21.60
2018-04-10T13:08:52.105Z,21.60
2018-04-10T13:09:54.575Z,21.60
2018-04-10T13:10:57.038Z,21.60
2018-04-10T13:12:01.044Z,21.70
2018-04-10T13:13:04.340Z,21.80
2018-04-10T13:14:07.567Z,21.80
2018-04-10T13:15:10.035Z,21.70
2018-04-10T13:16:12.592Z,21.80
2018-04-10T13:17:15.103Z,21.80
2018-04-10T13:18:18.340Z,21.80
2018-04-10T13:19:20.816Z,21.70
2018-04-10T13:20:23.284Z,21.80
2018-04-10T13:21:25.755Z,21.80
2018-04-10T13:22:28.244Z,21.70
2018-04-10T13:23:32.227Z,21.70
2018-04-10T13:24:34.691Z,21.70
2018-04-10T13:25:37.159Z,21.80
2018-04-10T13:26:39.643Z,21.80
2018-04-10T13:27:42.249Z,21.80
2018-04-10T13:28:44.720Z,21.80
2018-04-10T13:29:47.187Z,21.80
2018-04-10T13:30:49.651Z,21.80