createdAt,value
2017-12-16T00:00:48.871Z,0.00
2017-12-16T00:01:48.788Z,0.00
2017-12-16T00:02:48.714Z,0.00
2017-12-16T00:03:49.007Z,0.00
2017-12-16T00:04:48.528Z,0.00
2017-12-16T00:05:48.442Z,0.00
2017-12-16T00:06:48.355Z,0.00
2017-12-16T00:07:48.264Z,0.00
2017-12-16T00:08:48.182Z,0.00
2017-12-16T00:09:48.098Z,0.00
2017-12-16T00:10:48.013Z,0.00
2017-12-16T00:11:47.918Z,0.00
2017-12-16T00:12:47.829Z,0.00
2017-12-16T00:13:47.749Z,0.00
2017-12-16T00:14:47.654Z,0.00
2017-12-16T00:15:47.577Z,0.00
2017-12-16T00:16:47.484Z,0.00
2017-12-16T00:17:47.396Z,0.00
2017-12-16T00:18:47.301Z,0.00
2017-12-16T00:19:47.217Z,0.00
2017-12-16T00:20:47.143Z,0.00
2017-12-16T00:21:47.054Z,0.00
2017-12-16T00:22:46.957Z,0.00
2017-12-16T00:23:46.884Z,0.00
2017-12-16T00:24:46.790Z,0.00
2017-12-16T00:25:46.703Z,0.00
2017-12-16T00:26:46.607Z,0.00
2017-12-16T00:27:46.523Z,0.00
2017-12-16T00:28:46.434Z,0.00
2017-12-16T00:29:46.350Z,0.00
2017-12-16T00:30:46.258Z,0.00
2017-12-16T00:31:46.178Z,0.00
2017-12-16T00:32:46.088Z,0.00
2017-12-16T00:33:46.001Z,0.00
2017-12-16T00:34:45.940Z,0.00
2017-12-16T00:35:45.823Z,0.00
2017-12-16T00:36:45.738Z,0.00
2017-12-16T00:37:45.653Z,0.00
2017-12-16T00:38:45.570Z,0.00
2017-12-16T00:39:45.479Z,0.00
2017-12-16T00:40:45.391Z,0.00
2017-12-16T00:41:45.305Z,0.00
2017-12-16T00:42:45.215Z,0.00
2017-12-16T00:43:45.131Z,0.00
2017-12-16T00:44:45.045Z,0.00
2017-12-16T00:45:44.959Z,0.00
2017-12-16T00:46:44.868Z,0.00
2017-12-16T00:47:44.794Z,0.00
2017-12-16T00:48:44.704Z,0.00
2017-12-16T00:49:44.606Z,0.00
2017-12-16T00:50:44.547Z,0.00
2017-12-16T00:51:44.435Z,0.00
2017-12-16T00:52:44.348Z,0.00
2017-12-16T00:53:44.271Z,0.00
2017-12-16T00:54:44.173Z,0.00
2017-12-16T00:55:44.093Z,0.00
2017-12-16T00:56:43.998Z,0.00
2017-12-16T00:57:43.911Z,0.00
2017-12-16T00:58:43.828Z,0.00
2017-12-16T00:59:43.736Z,0.00
2017-12-16T01:00:43.655Z,0.00
2017-12-16T01:01:43.569Z,0.00
2017-12-16T01:02:43.586Z,0.00
2017-12-16T01:03:43.397Z,0.00
2017-12-16T01:04:43.302Z,0.00
2017-12-16T01:05:43.247Z,0.00
2017-12-16T01:06:43.138Z,0.00
2017-12-16T01:07:43.045Z,0.00
2017-12-16T01:08:42.946Z,0.00
2017-12-16T01:09:42.869Z,0.00
2017-12-16T01:10:42.778Z,0.00
2017-12-16T01:11:42.711Z,0.00
2017-12-16T01:12:42.616Z,0.00
2017-12-16T01:13:42.518Z,0.00
2017-12-16T01:14:42.422Z,0.00
2017-12-16T01:15:42.339Z,0.00
2017-12-16T01:16:42.250Z,0.00
2017-12-16T01:17:42.168Z,0.00
2017-12-16T01:18:42.079Z,0.00
2017-12-16T01:19:42.001Z,0.00
2017-12-16T01:20:41.926Z,0.00
2017-12-16T01:21:41.814Z,0.00
2017-12-16T01:22:41.726Z,0.00
2017-12-16T01:23:41.637Z,0.00
2017-12-16T01:24:41.551Z,0.00
2017-12-16T01:25:41.469Z,0.00
2017-12-16T01:26:41.378Z,0.00
2017-12-16T01:27:41.290Z,0.00
2017-12-16T01:28:41.203Z,0.00
2017-12-16T01:29:41.116Z,0.00
2017-12-16T01:30:41.043Z,0.00
2017-12-16T01:31:40.947Z,0.00
2017-12-16T01:32:40.855Z,0.00
2017-12-16T01:33:40.769Z,0.00
2017-12-16T01:34:40.687Z,0.00
2017-12-16T01:35:40.593Z,0.00
2017-12-16T01:36:40.514Z,0.00
2017-12-16T01:37:40.422Z,0.00
2017-12-16T01:38:40.332Z,0.00
2017-12-16T01:39:40.253Z,0.00
2017-12-16T01:40:40.156Z,0.00
2017-12-16T01:41:40.078Z,0.00
2017-12-16T01:42:39.995Z,0.00
2017-12-16T01:43:39.902Z,0.00
2017-12-16T01:44:39.819Z,0.00
2017-12-16T01:45:39.724Z,0.00
2017-12-16T01:46:39.637Z,0.00
2017-12-16T01:47:39.548Z,0.00
2017-12-16T01:48:39.463Z,0.00
2017-12-16T01:49:39.381Z,0.00
2017-12-16T01:50:39.300Z,0.00
2017-12-16T01:51:39.210Z,0.00
2017-12-16T01:52:39.133Z,0.00
2017-12-16T01:53:39.049Z,0.00
2017-12-16T01:54:38.941Z,0.00
2017-12-16T01:55:38.856Z,0.00
2017-12-16T01:56:38.769Z,0.00
2017-12-16T01:57:38.679Z,0.00
2017-12-16T01:58:38.592Z,0.00
2017-12-16T01:59:38.518Z,0.00
2017-12-16T02:00:38.422Z,0.00
2017-12-16T02:01:38.334Z,0.00
2017-12-16T02:02:38.305Z,0.00
2017-12-16T02:03:38.167Z,0.00
2017-12-16T02:04:38.074Z,0.00
2017-12-16T02:05:37.992Z,0.00
2017-12-16T02:06:37.892Z,0.00
2017-12-16T02:07:37.817Z,0.00
2017-12-16T02:08:37.724Z,0.00
2017-12-16T02:09:37.639Z,0.00
2017-12-16T02:10:37.548Z,0.00
2017-12-16T02:11:37.467Z,0.00
2017-12-16T02:12:37.381Z,0.00
2017-12-16T02:13:37.288Z,0.00
2017-12-16T02:14:37.201Z,0.00
2017-12-16T02:15:37.137Z,0.00
2017-12-16T02:16:37.033Z,0.00
2017-12-16T02:17:36.942Z,0.00
2017-12-16T02:18:36.886Z,0.00
2017-12-16T02:19:36.770Z,0.00
2017-12-16T02:20:36.689Z,0.00
2017-12-16T02:21:36.601Z,0.00
2017-12-16T02:22:36.509Z,0.00
2017-12-16T02:23:36.423Z,0.00
2017-12-16T02:24:36.342Z,0.00
2017-12-16T02:25:36.249Z,0.00
2017-12-16T02:26:36.173Z,0.00
2017-12-16T02:27:36.077Z,0.00
2017-12-16T02:28:36.002Z,0.00
2017-12-16T02:29:35.910Z,0.00
2017-12-16T02:30:35.821Z,0.00
2017-12-16T02:31:36.450Z,0.00
2017-12-16T02:32:35.648Z,0.00
2017-12-16T02:33:35.553Z,0.00
2017-12-16T02:34:35.468Z,0.00
2017-12-16T02:35:35.391Z,0.00
2017-12-16T02:36:35.312Z,0.00
2017-12-16T02:37:35.246Z,0.00
2017-12-16T02:38:35.154Z,0.00
2017-12-16T02:39:35.060Z,0.00
2017-12-16T02:40:34.954Z,0.00
2017-12-16T02:41:34.869Z,0.00
2017-12-16T02:42:34.778Z,0.00
2017-12-16T02:43:34.694Z,0.00
2017-12-16T02:44:34.613Z,0.00
2017-12-16T02:45:34.520Z,0.00
2017-12-16T02:46:34.431Z,0.00
2017-12-16T02:47:34.351Z,0.00
2017-12-16T02:48:34.271Z,0.00
2017-12-16T02:49:34.185Z,0.00
2017-12-16T02:50:34.087Z,0.00
2017-12-16T02:51:33.993Z,0.00
2017-12-16T02:52:33.917Z,0.00
2017-12-16T02:53:33.830Z,0.00
2017-12-16T02:54:33.745Z,0.00
2017-12-16T02:55:33.654Z,0.00
2017-12-16T02:56:33.565Z,0.00
2017-12-16T02:57:33.475Z,0.00
2017-12-16T02:58:33.388Z,0.00
2017-12-16T02:59:33.312Z,0.00
2017-12-16T03:00:33.228Z,0.00
2017-12-16T03:01:33.143Z,0.00
2017-12-16T03:02:33.044Z,0.00
2017-12-16T03:03:32.958Z,0.00
2017-12-16T03:04:32.873Z,0.00
2017-12-16T03:05:32.780Z,0.00
2017-12-16T03:06:32.702Z,0.00
2017-12-16T03:07:32.605Z,0.00
2017-12-16T03:08:32.520Z,0.00
2017-12-16T03:09:32.430Z,0.00
2017-12-16T03:10:32.343Z,0.00
2017-12-16T03:11:32.263Z,0.00
2017-12-16T03:12:32.176Z,0.00
2017-12-16T03:13:32.086Z,0.00
2017-12-16T03:14:32.005Z,0.00
2017-12-16T03:15:31.906Z,0.00
2017-12-16T03:16:31.827Z,0.00
2017-12-16T03:17:31.740Z,0.00
2017-12-16T03:18:31.651Z,0.00
2017-12-16T03:19:31.565Z,0.00
2017-12-16T03:20:31.475Z,0.00
2017-12-16T03:21:31.401Z,0.00
2017-12-16T03:22:31.300Z,0.00
2017-12-16T03:23:31.222Z,0.00
2017-12-16T03:24:31.126Z,0.00
2017-12-16T03:25:31.040Z,0.00
2017-12-16T03:26:30.959Z,0.00
2017-12-16T03:27:30.868Z,0.00
2017-12-16T03:28:30.783Z,0.00
2017-12-16T03:29:30.698Z,0.00
2017-12-16T03:30:31.012Z,0.00
2017-12-16T03:31:30.519Z,0.00
2017-12-16T03:32:30.438Z,0.00
2017-12-16T03:33:30.348Z,0.00
2017-12-16T03:34:30.274Z,0.00
2017-12-16T03:35:30.175Z,0.00
2017-12-16T03:36:30.085Z,0.00
2017-12-16T03:37:30.002Z,0.00
2017-12-16T03:38:29.925Z,0.00
2017-12-16T03:39:29.834Z,0.00
2017-12-16T03:40:29.741Z,0.00
2017-12-16T03:41:29.665Z,0.00
2017-12-16T03:42:29.572Z,0.00
2017-12-16T03:43:29.482Z,0.00
2017-12-16T03:44:29.400Z,0.00
2017-12-16T03:45:29.306Z,0.00
2017-12-16T03:46:29.221Z,0.00
2017-12-16T03:47:29.127Z,0.00
2017-12-16T03:48:29.042Z,0.00
2017-12-16T03:49:28.950Z,0.00
2017-12-16T03:50:28.870Z,0.00
2017-12-16T03:51:28.785Z,0.00
2017-12-16T03:52:28.701Z,0.00
2017-12-16T03:53:28.612Z,0.00
2017-12-16T03:54:28.541Z,0.00
2017-12-16T03:55:28.442Z,0.00
2017-12-16T03:56:28.358Z,0.00
2017-12-16T03:57:28.274Z,0.00
2017-12-16T03:58:28.175Z,0.00
2017-12-16T03:59:28.080Z,0.00
2017-12-16T04:00:27.999Z,0.00
2017-12-16T04:01:27.929Z,0.00
2017-12-16T04:02:27.826Z,0.00
2017-12-16T04:03:27.738Z,0.00
2017-12-16T04:04:27.658Z,0.00
2017-12-16T04:05:27.564Z,0.00
2017-12-16T04:06:27.477Z,0.00
2017-12-16T04:07:27.399Z,0.00
2017-12-16T04:08:27.314Z,0.00
2017-12-16T04:09:27.218Z,0.00
2017-12-16T04:10:27.137Z,0.00
2017-12-16T04:11:27.047Z,0.00
2017-12-16T04:12:26.962Z,0.00
2017-12-16T04:13:26.873Z,0.00
2017-12-16T04:14:26.789Z,0.00
2017-12-16T04:15:26.695Z,0.00
2017-12-16T04:16:26.618Z,0.00
2017-12-16T04:17:26.534Z,0.00
2017-12-16T04:18:26.461Z,0.00
2017-12-16T04:19:26.361Z,0.00
2017-12-16T04:20:26.272Z,0.00
2017-12-16T04:21:26.178Z,0.00
2017-12-16T04:22:26.096Z,0.00
2017-12-16T04:23:26.009Z,0.00
2017-12-16T04:24:25.922Z,0.00
2017-12-16T04:25:25.840Z,0.00
2017-12-16T04:26:25.748Z,0.00
2017-12-16T04:27:25.660Z,0.00
2017-12-16T04:28:25.573Z,0.00
2017-12-16T04:29:25.603Z,0.00
2017-12-16T04:30:25.397Z,0.00
2017-12-16T04:31:25.312Z,0.00
2017-12-16T04:32:25.227Z,0.00
2017-12-16T04:33:25.138Z,0.00
2017-12-16T04:34:25.057Z,0.00
2017-12-16T04:35:24.976Z,0.00
2017-12-16T04:36:24.888Z,0.00
2017-12-16T04:37:24.791Z,0.00
2017-12-16T04:38:24.734Z,0.00
2017-12-16T04:39:24.623Z,0.00
2017-12-16T04:40:24.548Z,0.00
2017-12-16T04:41:24.449Z,0.00
2017-12-16T04:42:24.355Z,0.00
2017-12-16T04:43:24.317Z,0.00
2017-12-16T04:44:24.189Z,0.00
2017-12-16T04:45:24.103Z,0.00
2017-12-16T04:46:24.019Z,0.00
2017-12-16T04:47:23.927Z,0.00
2017-12-16T04:48:23.847Z,0.00
2017-12-16T04:49:23.753Z,0.00
2017-12-16T04:50:23.669Z,0.00
2017-12-16T04:51:23.596Z,0.00
2017-12-16T04:52:23.497Z,0.00
2017-12-16T04:53:23.403Z,0.00
2017-12-16T04:54:23.319Z,0.00
2017-12-16T04:55:23.239Z,0.00
2017-12-16T04:56:23.141Z,0.00
2017-12-16T04:57:23.053Z,0.00
2017-12-16T04:58:22.992Z,0.00
2017-12-16T04:59:22.880Z,0.00
2017-12-16T05:00:22.799Z,0.00
2017-12-16T05:01:22.726Z,0.00
2017-12-16T05:02:22.635Z,0.00
2017-12-16T05:03:22.539Z,0.00
2017-12-16T05:04:22.452Z,0.00
2017-12-16T05:05:22.360Z,0.00
2017-12-16T05:06:22.284Z,0.00
2017-12-16T05:07:22.195Z,0.00
2017-12-16T05:08:22.106Z,0.00
2017-12-16T05:09:22.012Z,0.00
2017-12-16T05:10:21.927Z,0.00
2017-12-16T05:11:21.842Z,0.00
2017-12-16T05:12:21.760Z,0.00
2017-12-16T05:13:21.675Z,0.00
2017-12-16T05:14:21.583Z,0.00
2017-12-16T05:15:21.497Z,0.00
2017-12-16T05:16:21.412Z,0.00
2017-12-16T05:17:21.319Z,0.00
2017-12-16T05:18:21.239Z,0.00
2017-12-16T05:19:21.146Z,0.00
2017-12-16T05:20:21.067Z,0.00
2017-12-16T05:21:20.972Z,0.00
2017-12-16T05:22:20.880Z,0.00
2017-12-16T05:23:20.802Z,0.00
2017-12-16T05:24:20.715Z,0.00
2017-12-16T05:25:20.627Z,0.00
2017-12-16T05:26:20.553Z,0.00
2017-12-16T05:27:20.456Z,0.00
2017-12-16T05:28:20.369Z,0.00
2017-12-16T05:29:20.281Z,0.00
2017-12-16T05:30:20.199Z,0.00
2017-12-16T05:31:20.107Z,0.00
2017-12-16T05:32:20.020Z,0.00
2017-12-16T05:33:19.935Z,0.00
2017-12-16T05:34:19.839Z,0.00
2017-12-16T05:35:19.793Z,0.00
2017-12-16T05:36:19.683Z,0.00
2017-12-16T05:37:19.584Z,0.00
2017-12-16T05:38:19.499Z,0.00
2017-12-16T05:39:19.414Z,0.00
2017-12-16T05:40:19.327Z,0.00
2017-12-16T05:41:19.242Z,0.00
2017-12-16T05:42:19.153Z,0.00
2017-12-16T05:43:19.072Z,0.00
2017-12-16T05:44:18.980Z,0.00
2017-12-16T05:45:18.891Z,0.00
2017-12-16T05:46:18.805Z,0.00
2017-12-16T05:47:18.721Z,0.00
2017-12-16T05:48:18.647Z,0.00
2017-12-16T05:49:18.548Z,0.00
2017-12-16T05:50:18.454Z,0.00
2017-12-16T05:51:18.371Z,0.00
2017-12-16T05:52:18.289Z,0.00
2017-12-16T05:53:18.201Z,0.00
2017-12-16T05:54:18.108Z,0.00
2017-12-16T05:55:18.024Z,0.00
2017-12-16T05:56:17.944Z,0.00
2017-12-16T05:57:17.844Z,0.00
2017-12-16T05:58:18.483Z,0.00
2017-12-16T05:59:17.672Z,0.00
2017-12-16T06:00:17.603Z,0.00
2017-12-16T06:01:17.511Z,0.00
2017-12-16T06:02:17.423Z,0.00
2017-12-16T06:03:17.337Z,0.00
2017-12-16T06:04:17.245Z,0.00
2017-12-16T06:05:17.146Z,0.00
2017-12-16T06:06:17.061Z,0.00
2017-12-16T06:07:16.978Z,0.00
2017-12-16T06:08:16.896Z,0.00
2017-12-16T06:09:16.808Z,0.00
2017-12-16T06:10:16.713Z,0.00
2017-12-16T06:11:16.636Z,0.00
2017-12-16T06:12:16.553Z,0.00
2017-12-16T06:13:16.459Z,0.00
2017-12-16T06:14:16.368Z,0.00
2017-12-16T06:15:16.293Z,0.00
2017-12-16T06:16:16.194Z,0.00
2017-12-16T06:17:16.106Z,0.00
2017-12-16T06:18:16.031Z,0.00
2017-12-16T06:19:15.950Z,0.00
2017-12-16T06:20:15.851Z,0.00
2017-12-16T06:21:15.771Z,0.00
2017-12-16T06:22:15.671Z,0.00
2017-12-16T06:23:15.596Z,0.00
2017-12-16T06:24:15.510Z,0.00
2017-12-16T06:25:15.442Z,0.00
2017-12-16T06:26:15.330Z,0.00
2017-12-16T06:27:15.249Z,0.00
2017-12-16T06:28:15.167Z,0.00
2017-12-16T06:29:15.113Z,0.00
2017-12-16T06:30:14.977Z,0.00
2017-12-16T06:31:14.889Z,0.00
2017-12-16T06:32:14.809Z,0.00
2017-12-16T06:33:14.728Z,0.00
2017-12-16T06:34:14.628Z,0.00
2017-12-16T06:35:14.543Z,0.00
2017-12-16T06:36:14.468Z,0.00
2017-12-16T06:37:14.377Z,0.00
2017-12-16T06:38:14.281Z,0.00
2017-12-16T06:39:14.195Z,0.00
2017-12-16T06:40:14.113Z,0.00
2017-12-16T06:41:14.030Z,0.00
2017-12-16T06:42:13.935Z,0.00
2017-12-16T06:43:13.848Z,0.00
2017-12-16T06:44:13.760Z,0.00
2017-12-16T06:45:13.688Z,0.00
2017-12-16T06:46:13.587Z,0.00
2017-12-16T06:47:13.498Z,0.00
2017-12-16T06:48:13.413Z,0.00
2017-12-16T06:49:13.328Z,0.00
2017-12-16T06:50:13.251Z,0.00
2017-12-16T06:51:13.159Z,0.00
2017-12-16T06:52:13.064Z,0.00
2017-12-16T06:53:12.988Z,0.00
2017-12-16T06:54:12.890Z,4.00
2017-12-16T06:55:12.805Z,4.00
2017-12-16T06:56:12.716Z,4.00
2017-12-16T06:57:13.044Z,4.00
2017-12-16T06:58:12.548Z,0.00
2017-12-16T06:59:12.475Z,0.00
2017-12-16T07:00:12.370Z,4.00
2017-12-16T07:01:12.290Z,8.00
2017-12-16T07:02:12.204Z,4.00
2017-12-16T07:03:12.114Z,4.00
2017-12-16T07:04:12.030Z,8.00
2017-12-16T07:05:11.941Z,12.00
2017-12-16T07:06:11.850Z,8.00
2017-12-16T07:07:11.772Z,12.00
2017-12-16T07:08:11.678Z,12.00
2017-12-16T07:09:11.590Z,16.00
2017-12-16T07:10:11.515Z,20.00
2017-12-16T07:11:11.417Z,20.00
2017-12-16T07:12:11.329Z,24.00
2017-12-16T07:13:11.241Z,28.00
2017-12-16T07:14:11.159Z,28.00
2017-12-16T07:15:11.074Z,36.00
2017-12-16T07:16:10.977Z,44.00
2017-12-16T07:17:10.898Z,44.00
2017-12-16T07:18:10.808Z,52.00
2017-12-16T07:19:10.717Z,56.00
2017-12-16T07:20:10.640Z,60.00
2017-12-16T07:21:10.542Z,68.00
2017-12-16T07:22:10.467Z,72.00
2017-12-16T07:23:10.370Z,76.00
2017-12-16T07:24:10.287Z,76.00
2017-12-16T07:25:10.203Z,72.00
2017-12-16T07:26:10.108Z,80.00
2017-12-16T07:27:10.022Z,88.00
2017-12-16T07:28:09.934Z,88.00
2017-12-16T07:29:09.845Z,84.00
2017-12-16T07:30:09.771Z,84.00
2017-12-16T07:31:09.689Z,96.00
2017-12-16T07:32:09.593Z,100.00
2017-12-16T07:33:09.504Z,104.00
2017-12-16T07:34:09.478Z,112.00
2017-12-16T07:35:09.336Z,128.00
2017-12-16T07:36:09.239Z,140.00
2017-12-16T07:37:09.163Z,156.00
2017-12-16T07:38:09.083Z,172.00
2017-12-16T07:39:08.986Z,180.00
2017-12-16T07:40:08.900Z,188.00
2017-12-16T07:41:08.809Z,196.00
2017-12-16T07:42:08.739Z,200.00
2017-12-16T07:43:08.653Z,208.00
2017-12-16T07:44:08.545Z,220.00
2017-12-16T07:45:08.452Z,232.00
2017-12-16T07:46:08.371Z,248.00
2017-12-16T07:47:08.284Z,260.00
2017-12-16T07:48:08.212Z,264.00
2017-12-16T07:49:08.110Z,268.00
2017-12-16T07:50:08.046Z,264.00
2017-12-16T07:51:07.940Z,264.00
2017-12-16T07:52:07.848Z,268.00
2017-12-16T07:53:07.766Z,284.00
2017-12-16T07:54:07.676Z,304.00
2017-12-16T07:55:07.589Z,316.00
2017-12-16T07:56:07.620Z,324.00
2017-12-16T07:57:07.430Z,348.00
2017-12-16T07:58:07.326Z,368.00
2017-12-16T07:59:07.236Z,384.00
2017-12-16T08:00:07.152Z,404.00
2017-12-16T08:01:07.071Z,408.00
2017-12-16T08:02:06.978Z,404.00
2017-12-16T08:03:06.894Z,400.00
2017-12-16T08:04:06.810Z,396.00
2017-12-16T08:05:06.729Z,380.00
2017-12-16T08:06:06.631Z,368.00
2017-12-16T08:07:06.541Z,360.00
2017-12-16T08:08:06.470Z,348.00
2017-12-16T08:09:06.374Z,348.00
2017-12-16T08:10:06.282Z,364.00
2017-12-16T08:11:06.210Z,384.00
2017-12-16T08:12:06.112Z,408.00
2017-12-16T08:13:06.023Z,424.00
2017-12-16T08:14:05.945Z,444.00
2017-12-16T08:15:05.855Z,460.00
2017-12-16T08:16:05.760Z,484.00
2017-12-16T08:17:05.683Z,512.00
2017-12-16T08:18:05.592Z,540.00
2017-12-16T08:19:05.543Z,580.00
2017-12-16T08:20:05.418Z,612.00
2017-12-16T08:21:05.330Z,632.00
2017-12-16T08:22:05.255Z,652.00
2017-12-16T08:23:05.152Z,680.00
2017-12-16T08:24:05.065Z,704.00
2017-12-16T08:25:04.982Z,712.00
2017-12-16T08:26:04.891Z,724.00
2017-12-16T08:27:04.802Z,732.00
2017-12-16T08:28:04.724Z,748.00
2017-12-16T08:29:04.627Z,744.00
2017-12-16T08:30:04.556Z,728.00
2017-12-16T08:31:04.472Z,712.00
2017-12-16T08:32:04.373Z,700.00
2017-12-16T08:33:04.284Z,708.00
2017-12-16T08:34:04.210Z,740.00
2017-12-16T08:35:04.107Z,780.00
2017-12-16T08:36:04.021Z,840.00
2017-12-16T08:37:03.938Z,924.00
2017-12-16T08:38:03.851Z,948.00
2017-12-16T08:39:03.775Z,936.00
2017-12-16T08:40:03.676Z,900.00
2017-12-16T08:41:03.585Z,852.00
2017-12-16T08:42:03.501Z,784.00
2017-12-16T08:43:03.418Z,748.00
2017-12-16T08:44:03.330Z,720.00
2017-12-16T08:45:03.248Z,700.00
2017-12-16T08:46:03.198Z,716.00
2017-12-16T08:47:03.082Z,748.00
2017-12-16T08:48:03.028Z,736.00
2017-12-16T08:49:02.897Z,728.00
2017-12-16T08:50:02.817Z,732.00
2017-12-16T08:51:02.725Z,764.00
2017-12-16T08:52:02.639Z,792.00
2017-12-16T08:53:02.549Z,824.00
2017-12-16T08:54:02.462Z,844.00
2017-12-16T08:55:02.408Z,840.00
2017-12-16T08:56:02.353Z,824.00
2017-12-16T08:57:02.291Z,812.00
2017-12-16T08:58:02.110Z,800.00
2017-12-16T08:59:02.027Z,804.00
2017-12-16T09:00:01.940Z,812.00
2017-12-16T09:01:01.858Z,816.00
2017-12-16T09:02:01.773Z,808.00
2017-12-16T09:03:01.684Z,784.00
2017-12-16T09:04:01.599Z,760.00
2017-12-16T09:05:01.507Z,752.00
2017-12-16T09:06:01.433Z,756.00
2017-12-16T09:07:01.361Z,748.00
2017-12-16T09:08:01.248Z,756.00
2017-12-16T09:09:01.164Z,768.00
2017-12-16T09:10:01.076Z,764.00
2017-12-16T09:11:00.991Z,748.00
2017-12-16T09:12:00.904Z,724.00
2017-12-16T09:13:00.814Z,700.00
2017-12-16T09:14:00.727Z,688.00
2017-12-16T09:15:00.640Z,680.00
2017-12-16T09:16:00.558Z,688.00
2017-12-16T09:17:00.478Z,700.00
2017-12-16T09:18:00.391Z,720.00
2017-12-16T09:19:00.306Z,736.00
2017-12-16T09:20:00.218Z,744.00
2017-12-16T09:21:00.121Z,764.00
2017-12-16T09:22:00.034Z,788.00
2017-12-16T09:22:59.947Z,804.00
2017-12-16T09:23:59.884Z,804.00
2017-12-16T09:25:00.507Z,796.00
2017-12-16T09:25:59.703Z,784.00
2017-12-16T09:26:59.603Z,780.00
2017-12-16T09:27:59.516Z,776.00
2017-12-16T09:28:59.431Z,788.00
2017-12-16T09:29:59.340Z,804.00
2017-12-16T09:30:59.254Z,804.00
2017-12-16T09:31:59.168Z,800.00
2017-12-16T09:32:59.138Z,800.00
2017-12-16T09:33:59.002Z,804.00
2017-12-16T09:34:58.961Z,800.00
2017-12-16T09:35:58.874Z,812.00
2017-12-16T09:36:58.740Z,816.00
2017-12-16T09:37:58.655Z,820.00
2017-12-16T09:38:58.568Z,820.00
2017-12-16T09:39:58.484Z,820.00
2017-12-16T09:40:58.386Z,816.00
2017-12-16T09:41:58.301Z,824.00
2017-12-16T09:42:58.221Z,844.00
2017-12-16T09:43:58.126Z,848.00
2017-12-16T09:44:58.065Z,868.00
2017-12-16T09:45:57.958Z,864.00
2017-12-16T09:46:57.869Z,868.00
2017-12-16T09:47:57.781Z,876.00
2017-12-16T09:48:57.699Z,880.00
2017-12-16T09:49:57.603Z,872.00
2017-12-16T09:50:57.540Z,884.00
2017-12-16T09:51:57.435Z,900.00
2017-12-16T09:52:57.381Z,904.00
2017-12-16T09:53:57.252Z,916.00
2017-12-16T09:54:57.166Z,920.00
2017-12-16T09:55:57.086Z,932.00
2017-12-16T09:56:57.014Z,952.00
2017-12-16T09:57:56.915Z,984.00
2017-12-16T09:58:56.829Z,1028.00
2017-12-16T09:59:56.736Z,1084.00
2017-12-16T10:00:56.667Z,1148.00
2017-12-16T10:01:56.600Z,1204.00
2017-12-16T10:02:56.475Z,1240.00
2017-12-16T10:03:56.385Z,1272.00
2017-12-16T10:04:56.297Z,1280.00
2017-12-16T10:05:56.215Z,1292.00
2017-12-16T10:06:56.123Z,1352.00
2017-12-16T10:07:56.045Z,1428.00
2017-12-16T10:08:55.952Z,1508.00
2017-12-16T10:09:55.866Z,1592.00
2017-12-16T10:10:55.778Z,1660.00
2017-12-16T10:11:55.692Z,1712.00
2017-12-16T10:12:55.600Z,1756.00
2017-12-16T10:13:55.519Z,1764.00
2017-12-16T10:14:55.437Z,1780.00
2017-12-16T10:15:55.347Z,1796.00
2017-12-16T10:16:55.261Z,1804.00
2017-12-16T10:17:55.164Z,1804.00
2017-12-16T10:18:55.085Z,1804.00
2017-12-16T10:19:55.005Z,1824.00
2017-12-16T10:20:54.908Z,1852.00
2017-12-16T10:21:54.816Z,1896.00
2017-12-16T10:22:54.731Z,1876.00
2017-12-16T10:23:55.064Z,1828.00
2017-12-16T10:24:54.564Z,1812.00
2017-12-16T10:25:54.473Z,1820.00
2017-12-16T10:26:54.399Z,1824.00
2017-12-16T10:27:54.306Z,1836.00
2017-12-16T10:28:54.211Z,1848.00
2017-12-16T10:29:54.121Z,1848.00
2017-12-16T10:30:54.038Z,1844.00
2017-12-16T10:31:53.957Z,1868.00
2017-12-16T10:32:53.865Z,1928.00
2017-12-16T10:33:53.773Z,1992.00
2017-12-16T10:34:53.701Z,2056.00
2017-12-16T10:35:53.615Z,2108.00
2017-12-16T10:36:53.514Z,2144.00
2017-12-16T10:37:53.448Z,2164.00
2017-12-16T10:38:53.354Z,2152.00
2017-12-16T10:39:53.257Z,2128.00
2017-12-16T10:40:53.174Z,2088.00
2017-12-16T10:41:53.096Z,2072.00
2017-12-16T10:42:52.998Z,2100.00
2017-12-16T10:43:52.909Z,2168.00
2017-12-16T10:44:52.824Z,2248.00
2017-12-16T10:45:52.749Z,2308.00
2017-12-16T10:46:52.653Z,2340.00
2017-12-16T10:47:52.571Z,2360.00
2017-12-16T10:48:52.482Z,2444.00
2017-12-16T10:49:52.393Z,2524.00
2017-12-16T10:50:52.306Z,2576.00
2017-12-16T10:51:52.218Z,2620.00
2017-12-16T10:52:52.151Z,2704.00
2017-12-16T10:53:52.077Z,2824.00
2017-12-16T10:54:51.972Z,2928.00
2017-12-16T10:55:51.872Z,3012.00
2017-12-16T10:56:51.787Z,3192.00
2017-12-16T10:57:51.702Z,3256.00
2017-12-16T10:58:51.612Z,3272.00
2017-12-16T10:59:51.545Z,3252.00
2017-12-16T11:00:51.442Z,3236.00
2017-12-16T11:01:51.353Z,3148.00
2017-12-16T11:02:51.265Z,3056.00
2017-12-16T11:03:51.184Z,2988.00
2017-12-16T11:04:51.096Z,3012.00
2017-12-16T11:05:51.009Z,3228.00
2017-12-16T11:06:50.921Z,3568.00
2017-12-16T11:07:50.853Z,4060.00
2017-12-16T11:08:50.760Z,4640.00
2017-12-16T11:09:50.658Z,5148.00
2017-12-16T11:10:50.572Z,5432.00
2017-12-16T11:11:50.511Z,5508.00
2017-12-16T11:12:50.413Z,5316.00
2017-12-16T11:13:50.316Z,5064.00
2017-12-16T11:14:50.223Z,5904.00
2017-12-16T11:15:50.165Z,7800.00
2017-12-16T11:16:50.054Z,24544.00
2017-12-16T11:17:49.967Z,20000.00
2017-12-16T11:18:49.887Z,13196.00
2017-12-16T11:19:49.802Z,14420.00
2017-12-16T11:20:49.709Z,19648.00
2017-12-16T11:21:49.627Z,20160.00
2017-12-16T11:22:49.627Z,83968.00
2017-12-16T11:23:49.452Z,70144.00
2017-12-16T11:24:49.380Z,44800.00
2017-12-16T11:25:49.282Z,88032.00
2017-12-16T11:26:49.201Z,96544.00
2017-12-16T11:27:49.104Z,46496.00
2017-12-16T11:28:49.033Z,35136.00
2017-12-16T11:29:48.946Z,28960.00
2017-12-16T11:30:48.861Z,47936.00
2017-12-16T11:31:48.789Z,27168.00
2017-12-16T11:32:48.710Z,17952.00
2017-12-16T11:33:48.614Z,11864.00
2017-12-16T11:34:48.545Z,9332.00
2017-12-16T11:35:48.441Z,8256.00
2017-12-16T11:36:48.351Z,8436.00
2017-12-16T11:37:48.275Z,9780.00
2017-12-16T11:38:48.188Z,12020.00
2017-12-16T11:39:48.110Z,11764.00
2017-12-16T11:40:48.020Z,14140.00
2017-12-16T11:41:47.941Z,12056.00
2017-12-16T11:42:47.855Z,14292.00
2017-12-16T11:43:47.769Z,11744.00
2017-12-16T11:44:47.680Z,8580.00
2017-12-16T11:45:47.590Z,6880.00
2017-12-16T11:46:47.513Z,6252.00
2017-12-16T11:47:47.429Z,6184.00
2017-12-16T11:48:47.356Z,6008.00
2017-12-16T11:49:47.254Z,5776.00
2017-12-16T11:50:47.171Z,5544.00
2017-12-16T11:51:47.089Z,5344.00
2017-12-16T11:52:47.911Z,5172.00
2017-12-16T11:53:46.922Z,4920.00
2017-12-16T11:54:46.835Z,4564.00
2017-12-16T11:55:46.765Z,4348.00
2017-12-16T11:56:46.657Z,4184.00
2017-12-16T11:57:46.578Z,3956.00
2017-12-16T11:58:46.496Z,3748.00
2017-12-16T11:59:46.403Z,3720.00
2017-12-16T12:00:46.311Z,3660.00
2017-12-16T12:01:46.228Z,3536.00
2017-12-16T12:02:46.153Z,3404.00
2017-12-16T12:03:46.065Z,3264.00
2017-12-16T12:04:45.992Z,3004.00
2017-12-16T12:05:45.892Z,2800.00
2017-12-16T12:06:45.807Z,2596.00
2017-12-16T12:07:45.715Z,2392.00
2017-12-16T12:08:45.638Z,2200.00
2017-12-16T12:09:45.541Z,2060.00
2017-12-16T12:10:45.462Z,1968.00
2017-12-16T12:11:45.376Z,1932.00
2017-12-16T12:12:45.297Z,1960.00
2017-12-16T12:13:45.242Z,2040.00
2017-12-16T12:14:45.114Z,2052.00
2017-12-16T12:15:45.024Z,2076.00
2017-12-16T12:16:44.949Z,2088.00
2017-12-16T12:17:44.853Z,2116.00
2017-12-16T12:18:44.778Z,2136.00
2017-12-16T12:19:44.682Z,2128.00
2017-12-16T12:20:44.591Z,2116.00
2017-12-16T12:21:44.511Z,2188.00
2017-12-16T12:22:44.420Z,2232.00
2017-12-16T12:23:44.353Z,2216.00
2017-12-16T12:24:44.279Z,2224.00
2017-12-16T12:25:44.168Z,2268.00
2017-12-16T12:26:44.069Z,2272.00
2017-12-16T12:27:44.006Z,2272.00
2017-12-16T12:28:43.905Z,2404.00
2017-12-16T12:29:43.813Z,2508.00
2017-12-16T12:30:43.735Z,2480.00
2017-12-16T12:31:43.644Z,2460.00
2017-12-16T12:32:43.569Z,2428.00
2017-12-16T12:33:43.472Z,2288.00
2017-12-16T12:34:43.408Z,2124.00
2017-12-16T12:35:43.319Z,2008.00
2017-12-16T12:36:43.226Z,1900.00
2017-12-16T12:37:43.127Z,1788.00
2017-12-16T12:38:43.043Z,1676.00
2017-12-16T12:39:42.945Z,1600.00
2017-12-16T12:40:42.870Z,1612.00
2017-12-16T12:41:42.774Z,1644.00
2017-12-16T12:42:42.689Z,1672.00
2017-12-16T12:43:42.605Z,1680.00
2017-12-16T12:44:42.509Z,1640.00
2017-12-16T12:45:42.438Z,1568.00
2017-12-16T12:46:42.340Z,1496.00
2017-12-16T12:47:42.271Z,1440.00
2017-12-16T12:48:42.167Z,1368.00