createdAt,value
2024-05-09T00:01:43.946Z,13.20
2024-05-09T00:04:13.473Z,12.85
2024-05-09T00:06:45.455Z,12.44
2024-05-09T00:09:14.865Z,12.49
2024-05-09T00:11:44.230Z,12.55
2024-05-09T00:14:13.628Z,12.30
2024-05-09T00:16:43.067Z,12.06
2024-05-09T00:19:12.639Z,12.25
2024-05-09T00:21:46.598Z,12.73
2024-05-09T00:24:15.948Z,12.71
2024-05-09T00:26:45.292Z,12.77
2024-05-09T00:29:14.672Z,12.89
2024-05-09T00:31:44.129Z,13.04
2024-05-09T00:34:13.611Z,12.86
2024-05-09T00:36:43.025Z,12.64
2024-05-09T00:39:14.973Z,12.29
2024-05-09T00:41:44.416Z,12.84
2024-05-09T00:44:13.886Z,13.28
2024-05-09T00:46:44.287Z,13.51
2024-05-09T00:49:15.230Z,13.67
2024-05-09T00:51:45.095Z,13.84
2024-05-09T00:54:19.845Z,13.88
2024-05-09T00:56:50.542Z,13.96
2024-05-09T00:59:20.243Z,14.00
2024-05-09T01:01:50.106Z,13.89
2024-05-09T01:04:19.865Z,13.72
2024-05-09T01:06:50.462Z,13.39
2024-05-09T01:09:22.418Z,13.63
2024-05-09T01:11:51.830Z,13.74
2024-05-09T01:14:21.481Z,13.80
2024-05-09T01:16:50.984Z,13.85
2024-05-09T01:19:29.276Z,13.62
2024-05-09T01:21:58.833Z,13.27
2024-05-09T01:24:30.723Z,13.17
2024-05-09T01:27:00.091Z,12.84
2024-05-09T01:29:29.537Z,12.83
2024-05-09T01:31:59.869Z,12.95
2024-05-09T01:34:29.326Z,13.30
2024-05-09T01:36:58.621Z,13.29
2024-05-09T01:39:30.583Z,13.07
2024-05-09T01:41:59.899Z,12.91
2024-05-09T01:44:29.237Z,12.79
2024-05-09T01:46:58.741Z,12.44
2024-05-09T01:49:28.271Z,12.14
2024-05-09T01:51:57.609Z,12.01
2024-05-09T01:54:26.937Z,11.78
2024-05-09T01:56:58.851Z,11.88
2024-05-09T01:59:28.343Z,11.73
2024-05-09T02:01:58.140Z,11.69
2024-05-09T02:04:27.758Z,11.32
2024-05-09T02:06:57.170Z,11.08
2024-05-09T02:09:26.682Z,11.06
2024-05-09T02:11:59.060Z,10.86
2024-05-09T02:14:28.498Z,11.01
2024-05-09T02:16:57.913Z,10.73
2024-05-09T02:19:27.380Z,10.79
2024-05-09T02:21:56.830Z,11.14
2024-05-09T02:24:26.128Z,10.82
2024-05-09T02:26:55.443Z,10.91
2024-05-09T02:29:27.427Z,10.95
2024-05-09T02:31:56.900Z,10.90
2024-05-09T02:34:26.390Z,10.63
2024-05-09T02:36:56.259Z,10.79
2024-05-09T02:39:23.071Z,10.72
2024-05-09T02:41:52.431Z,10.59
2024-05-09T02:44:19.163Z,10.74
2024-05-09T02:46:51.214Z,10.78
2024-05-09T02:49:18.051Z,10.97
2024-05-09T02:51:47.439Z,10.70
2024-05-09T02:54:14.174Z,10.75
2024-05-09T02:56:43.491Z,10.89
2024-05-09T02:59:10.260Z,11.01
2024-05-09T03:01:39.654Z,10.55
2024-05-09T03:04:09.354Z,10.36
2024-05-09T03:06:42.790Z,10.24
2024-05-09T03:09:09.917Z,10.08
2024-05-09T03:11:40.609Z,9.97
2024-05-09T03:14:07.500Z,9.78
2024-05-09T03:16:40.399Z,9.85
2024-05-09T03:19:10.371Z,9.43
2024-05-09T03:21:41.356Z,9.36
2024-05-09T03:24:08.227Z,9.34
2024-05-09T03:26:37.571Z,9.42
2024-05-09T03:29:04.633Z,9.24
2024-05-09T03:31:34.141Z,9.33
2024-05-09T03:34:01.224Z,9.63
2024-05-09T03:36:33.279Z,9.37
2024-05-09T03:39:02.612Z,9.09
2024-05-09T03:41:32.076Z,8.84
2024-05-09T03:44:01.526Z,8.95
2024-05-09T03:46:28.298Z,8.90
2024-05-09T03:48:57.797Z,8.90
2024-05-09T03:51:24.801Z,8.93
2024-05-09T03:53:56.799Z,8.95
2024-05-09T03:56:23.652Z,8.98
2024-05-09T03:58:53.023Z,9.13
2024-05-09T04:01:19.835Z,9.14
2024-05-09T04:03:49.375Z,9.41
2024-05-09T04:06:20.395Z,9.68
2024-05-09T04:08:49.726Z,9.82
2024-05-09T04:11:19.250Z,10.13
2024-05-09T04:13:48.650Z,10.62
2024-05-09T04:16:15.531Z,10.73
2024-05-09T04:18:45.024Z,11.02
2024-05-09T04:21:11.852Z,11.35
2024-05-09T04:23:41.771Z,11.56
2024-05-09T04:26:08.843Z,12.48
2024-05-09T04:28:40.778Z,13.16
2024-05-09T04:31:07.515Z,13.88
2024-05-09T04:33:36.987Z,14.76
2024-05-09T04:36:04.275Z,14.51
2024-05-09T04:38:33.794Z,14.87
2024-05-09T04:41:00.760Z,15.78
2024-05-09T04:43:30.143Z,16.12
2024-05-09T04:46:01.431Z,15.98
2024-05-09T04:48:31.649Z,15.50
2024-05-09T04:51:02.137Z,15.49
2024-05-09T04:53:31.591Z,14.73
2024-05-09T04:55:58.419Z,14.09
2024-05-09T04:58:27.800Z,14.09
2024-05-09T05:00:54.567Z,13.24
2024-05-09T05:03:26.674Z,13.41
2024-05-09T05:05:53.605Z,14.19
2024-05-09T05:08:23.015Z,14.05
2024-05-09T05:10:49.881Z,14.60
2024-05-09T05:13:21.233Z,13.90
2024-05-09T05:15:49.874Z,14.19
2024-05-09T05:18:19.675Z,14.18
2024-05-09T05:20:49.507Z,13.89
2024-05-09T05:23:22.312Z,14.32
2024-05-09T05:25:50.435Z,14.63
2024-05-09T05:28:20.323Z,15.09
2024-05-09T05:30:47.352Z,16.05
2024-05-09T05:33:18.730Z,15.02
2024-05-09T05:35:46.123Z,14.31
2024-05-09T05:38:18.259Z,15.02
2024-05-09T05:40:45.107Z,14.94
2024-05-09T05:43:19.409Z,15.70
2024-05-09T05:45:46.326Z,15.79
2024-05-09T05:48:17.281Z,15.89
2024-05-09T05:50:44.877Z,15.54
2024-05-09T05:53:14.464Z,16.45
2024-05-09T05:55:43.923Z,16.18
2024-05-09T05:58:14.693Z,16.67
2024-05-09T06:00:42.605Z,17.66
2024-05-09T06:03:14.349Z,16.92
2024-05-09T06:05:43.592Z,16.95
2024-05-09T06:08:13.487Z,16.92
2024-05-09T06:10:41.431Z,17.18
2024-05-09T06:13:15.742Z,18.20
2024-05-09T06:15:43.448Z,18.30
2024-05-09T06:18:14.166Z,18.55
2024-05-09T06:20:42.784Z,18.08
2024-05-09T06:23:13.657Z,17.47
2024-05-09T06:25:41.811Z,18.28
2024-05-09T06:28:13.970Z,18.54
2024-05-09T06:30:42.569Z,18.13
2024-05-09T06:33:15.695Z,18.75
2024-05-09T06:35:44.186Z,18.10
2024-05-09T06:38:13.805Z,18.75
2024-05-09T06:40:42.650Z,18.88
2024-05-09T06:43:18.863Z,19.64
2024-05-09T06:45:47.677Z,20.05
2024-05-09T06:48:17.883Z,19.98
2024-05-09T06:50:45.102Z,20.27
2024-05-09T06:53:17.055Z,21.02
2024-05-09T06:55:43.966Z,21.10
2024-05-09T06:58:15.895Z,21.24
2024-05-09T07:00:42.770Z,21.11
2024-05-09T07:03:14.839Z,21.59
2024-05-09T07:05:44.024Z,21.82
2024-05-09T07:08:14.278Z,22.14
2024-05-09T07:10:41.439Z,22.19
2024-05-09T07:13:11.950Z,22.85
2024-05-09T07:15:41.977Z,22.62
2024-05-09T07:18:13.953Z,22.28
2024-05-09T07:20:41.613Z,22.57
2024-05-09T07:23:12.082Z,21.21
2024-05-09T07:25:39.878Z,21.93
2024-05-09T07:28:12.985Z,22.56
2024-05-09T07:30:42.728Z,22.68
2024-05-09T07:33:12.412Z,22.68
2024-05-09T07:35:39.383Z,21.01
2024-05-09T07:38:08.947Z,21.36
2024-05-09T07:40:37.112Z,21.43
2024-05-09T07:43:06.890Z,21.33
2024-05-09T07:49:44.648Z,20.68
2024-05-09T07:53:40.310Z,19.51
2024-05-09T07:56:12.171Z,21.10
2024-05-09T07:58:41.922Z,21.23
2024-05-09T08:01:08.895Z,21.89
2024-05-09T08:03:41.151Z,20.41
2024-05-09T08:06:08.063Z,20.92
2024-05-09T08:08:37.410Z,21.89
2024-05-09T08:11:06.381Z,21.67
2024-05-09T08:13:35.794Z,21.73
2024-05-09T08:16:02.714Z,21.25
2024-05-09T08:18:32.350Z,21.32
2024-05-09T08:21:01.844Z,21.00
2024-05-09T08:23:31.360Z,21.49
2024-05-09T08:25:58.177Z,21.62
2024-05-09T08:28:27.562Z,21.40
2024-05-09T08:30:54.431Z,21.24
2024-05-09T08:33:24.023Z,21.82
2024-05-09T08:35:50.837Z,22.31
2024-05-09T08:38:22.839Z,21.51
2024-05-09T08:40:50.582Z,21.67
2024-05-09T08:43:22.396Z,21.42
2024-05-09T08:45:50.037Z,21.50
2024-05-09T08:48:22.200Z,21.71
2024-05-09T08:50:51.715Z,21.69
2024-05-09T08:53:23.746Z,21.86
2024-05-09T08:55:52.888Z,21.54
2024-05-09T08:58:22.281Z,22.15
2024-05-09T09:00:49.747Z,22.44
2024-05-09T09:03:21.088Z,21.57
2024-05-09T09:05:56.713Z,22.51
2024-05-09T09:08:29.010Z,22.04
2024-05-09T09:10:58.302Z,22.50
2024-05-09T09:13:27.649Z,23.94
2024-05-09T09:15:58.474Z,23.60
2024-05-09T09:18:30.072Z,24.09
2024-05-09T09:20:57.186Z,25.12
2024-05-09T09:23:30.563Z,24.78
2024-05-09T09:26:01.531Z,23.46
2024-05-09T09:28:28.461Z,23.22
2024-05-09T09:31:04.134Z,24.26
2024-05-09T09:33:31.715Z,24.42
2024-05-09T09:36:01.307Z,23.65
2024-05-09T09:38:31.413Z,21.30
2024-05-09T09:41:02.560Z,21.22
2024-05-09T09:43:31.350Z,22.79
2024-05-09T09:46:02.784Z,22.52
2024-05-09T09:48:31.541Z,23.26
2024-05-09T09:51:02.096Z,21.26
2024-05-09T09:53:33.447Z,20.37
2024-05-09T09:56:04.388Z,19.31
2024-05-09T09:58:34.813Z,20.94
2024-05-09T10:01:04.245Z,21.39
2024-05-09T10:03:31.826Z,21.41
2024-05-09T10:06:01.616Z,19.93
2024-05-09T10:08:31.518Z,18.29
2024-05-09T10:11:01.014Z,18.81
2024-05-09T10:13:33.871Z,20.88
2024-05-09T10:16:10.412Z,21.84
2024-05-09T10:18:38.339Z,21.57
2024-05-09T10:21:18.123Z,22.34
2024-05-09T10:23:57.518Z,23.38
2024-05-09T10:26:33.138Z,25.29
2024-05-09T10:29:03.486Z,26.34
2024-05-09T10:31:30.454Z,27.77
2024-05-09T10:34:00.006Z,27.79
2024-05-09T10:36:27.193Z,25.45
2024-05-09T10:38:59.142Z,23.37
2024-05-09T10:41:25.993Z,21.48
2024-05-09T10:43:55.345Z,22.06
2024-05-09T10:46:22.144Z,22.90
2024-05-09T10:48:52.446Z,22.60
2024-05-09T10:51:19.380Z,22.66
2024-05-09T10:53:52.391Z,22.73
2024-05-09T10:56:21.739Z,23.13
2024-05-09T10:58:54.679Z,23.81
2024-05-09T11:01:21.522Z,24.86
2024-05-09T11:03:51.646Z,25.20
2024-05-09T11:06:18.508Z,26.64
2024-05-09T11:08:49.522Z,27.34
2024-05-09T11:11:16.774Z,24.85
2024-05-09T11:13:48.723Z,24.26
2024-05-09T11:16:20.776Z,22.53
2024-05-09T11:18:58.971Z,22.27
2024-05-09T11:21:26.722Z,21.79
2024-05-09T11:23:56.270Z,21.55
2024-05-09T11:26:25.130Z,21.62
2024-05-09T11:28:57.085Z,22.07
2024-05-09T11:31:24.157Z,21.97
2024-05-09T11:33:57.025Z,21.47
2024-05-09T11:36:23.855Z,20.61
2024-05-09T11:38:53.172Z,22.05
2024-05-09T11:41:20.066Z,22.31
2024-05-09T11:43:49.404Z,23.48
2024-05-09T11:46:18.999Z,23.73
2024-05-09T11:48:48.511Z,23.97
2024-05-09T11:51:15.408Z,24.89
2024-05-09T11:53:44.756Z,25.68
2024-05-09T11:56:12.014Z,24.96
2024-05-09T11:58:41.579Z,24.94
2024-05-09T12:01:08.398Z,24.76
2024-05-09T12:03:40.533Z,23.59
2024-05-09T12:06:07.692Z,22.31
2024-05-09T12:08:37.143Z,21.89
2024-05-09T12:11:04.373Z,21.88
2024-05-09T12:13:33.895Z,22.22
2024-05-09T12:16:01.165Z,22.58
2024-05-09T12:18:31.428Z,22.74
2024-05-09T12:21:01.024Z,23.90
2024-05-09T12:23:30.597Z,25.52
2024-05-09T12:25:57.934Z,27.18
2024-05-09T12:28:27.338Z,27.95
2024-05-09T12:30:54.160Z,28.16
2024-05-09T12:33:23.621Z,29.59
2024-05-09T12:35:51.162Z,30.04
2024-05-09T12:38:23.359Z,29.09
2024-05-09T12:40:50.313Z,28.01
2024-05-09T12:43:20.144Z,27.43
2024-05-09T12:45:47.115Z,26.98
2024-05-09T12:48:16.865Z,26.82
2024-05-09T12:50:43.947Z,25.93
2024-05-09T12:53:13.377Z,24.78
2024-05-09T12:55:48.956Z,24.09
2024-05-09T12:58:25.979Z,24.77
2024-05-09T13:00:53.118Z,25.22
2024-05-09T13:03:22.944Z,25.76
2024-05-09T13:05:50.309Z,25.45
2024-05-09T13:08:20.047Z,26.01
2024-05-09T13:10:50.351Z,26.24
2024-05-09T13:13:20.162Z,26.80
2024-05-09T13:15:47.092Z,27.22
2024-05-09T13:18:16.697Z,25.29
2024-05-09T13:20:44.292Z,24.36
2024-05-09T13:23:13.610Z,24.77
2024-05-09T13:25:40.551Z,25.09
2024-05-09T13:28:12.635Z,23.36
2024-05-09T13:30:41.788Z,22.45
2024-05-09T13:33:12.780Z,21.69
2024-05-09T13:35:45.480Z,21.06
2024-05-09T13:38:19.453Z,21.13
2024-05-09T13:40:46.700Z,21.07
2024-05-09T13:43:19.283Z,22.40
2024-05-09T13:45:46.436Z,23.60
2024-05-09T13:48:16.015Z,25.13
2024-05-09T13:50:43.052Z,27.05
2024-05-09T13:53:12.371Z,28.38
2024-05-09T13:55:39.652Z,28.47
2024-05-09T13:58:09.842Z,28.06
2024-05-09T14:00:46.230Z,28.18
2024-05-09T14:03:20.106Z,26.88
2024-05-09T14:05:49.404Z,26.88
2024-05-09T14:08:19.834Z,27.15
2024-05-09T14:10:47.412Z,25.38
2024-05-09T14:13:17.537Z,23.21
2024-05-09T14:15:47.185Z,22.81
2024-05-09T14:18:16.825Z,21.43
2024-05-09T14:20:43.683Z,21.95
2024-05-09T14:23:13.076Z,22.09
2024-05-09T14:25:42.848Z,22.66
2024-05-09T14:28:13.802Z,24.52
2024-05-09T14:30:40.671Z,24.38
2024-05-09T14:33:16.253Z,24.49
2024-05-09T14:35:43.102Z,25.64
2024-05-09T14:38:12.470Z,25.40
2024-05-09T14:40:43.021Z,25.47
2024-05-09T14:43:14.629Z,23.95
2024-05-09T14:45:42.044Z,25.11
2024-05-09T14:48:14.761Z,26.08
2024-05-09T14:50:42.304Z,26.81
2024-05-09T14:53:13.765Z,27.65
2024-05-09T14:55:42.940Z,28.14
2024-05-09T14:58:13.975Z,27.73
2024-05-09T15:00:46.144Z,27.35
2024-05-09T15:03:22.508Z,27.24
2024-05-09T15:05:49.972Z,26.24
2024-05-09T15:08:20.081Z,26.39
2024-05-09T15:10:49.610Z,26.22
2024-05-09T15:13:19.979Z,26.79
2024-05-09T15:15:47.077Z,26.48
2024-05-09T15:18:16.977Z,25.41
2024-05-09T15:20:46.747Z,23.37
2024-05-09T15:23:16.294Z,23.02
2024-05-09T15:25:44.613Z,23.22
2024-05-09T15:28:14.109Z,23.52
2024-05-09T15:30:44.003Z,24.11
2024-05-09T15:33:15.579Z,24.81
2024-05-09T15:35:42.596Z,25.01
2024-05-09T15:38:15.651Z,25.05
2024-05-09T15:40:42.424Z,25.23
2024-05-09T15:43:12.732Z,25.61
2024-05-09T15:45:40.622Z,26.18
2024-05-09T15:48:11.893Z,24.41
2024-05-09T15:50:41.376Z,23.86
2024-05-09T15:53:15.170Z,23.47
2024-05-09T15:55:42.611Z,22.97
2024-05-09T15:58:12.581Z,21.89
2024-05-09T16:00:42.577Z,22.27
2024-05-09T16:03:15.000Z,22.57
2024-05-09T16:05:44.161Z,22.64
2024-05-09T16:08:17.196Z,22.90
2024-05-09T16:10:46.044Z,23.27
2024-05-09T16:13:17.201Z,22.43
2024-05-09T16:15:44.547Z,21.87
2024-05-09T16:18:14.459Z,22.82
2024-05-09T16:20:43.166Z,23.20
2024-05-09T16:23:16.694Z,23.52
2024-05-09T16:25:47.821Z,24.31
2024-05-09T16:28:17.705Z,22.53
2024-05-09T16:30:44.662Z,22.80
2024-05-09T16:33:16.804Z,22.31
2024-05-09T16:35:43.576Z,22.95
2024-05-09T16:38:13.361Z,22.31
2024-05-09T16:40:42.719Z,22.81
2024-05-09T16:43:12.940Z,23.35
2024-05-09T16:45:41.266Z,22.69
2024-05-09T16:48:11.585Z,21.87
2024-05-09T16:50:38.932Z,21.75
2024-05-09T16:53:08.816Z,22.30
2024-05-09T16:55:36.308Z,22.44
2024-05-09T16:58:09.271Z,22.48
2024-05-09T17:00:41.312Z,21.98
2024-05-09T17:03:15.549Z,21.26
2024-05-09T17:05:43.551Z,21.31
2024-05-09T17:08:13.533Z,20.92
2024-05-09T17:10:40.372Z,21.30
2024-05-09T17:13:12.523Z,21.21
2024-05-09T17:15:41.851Z,21.02
2024-05-09T17:18:11.445Z,21.47
2024-05-09T17:20:38.322Z,22.04
2024-05-09T17:23:12.909Z,22.45
2024-05-09T17:25:40.617Z,22.32
2024-05-09T17:28:13.010Z,22.43
2024-05-09T17:30:41.802Z,22.12
2024-05-09T17:33:13.120Z,21.92
2024-05-09T17:35:40.557Z,21.68
2024-05-09T17:38:10.312Z,22.05
2024-05-09T17:40:38.581Z,22.26
2024-05-09T17:43:10.417Z,21.98
2024-05-09T17:45:41.368Z,21.48
2024-05-09T17:48:12.471Z,21.09
2024-05-09T17:50:42.415Z,21.52
2024-05-09T17:53:10.315Z,21.39
2024-05-09T17:55:40.123Z,21.48
2024-05-09T17:58:07.884Z,21.43
2024-05-09T18:00:40.552Z,22.02
2024-05-09T18:03:12.879Z,22.10
2024-05-09T18:05:44.506Z,21.77
2024-05-09T18:08:12.036Z,21.97
2024-05-09T18:10:41.914Z,21.90
2024-05-09T18:13:12.357Z,21.61
2024-05-09T18:15:39.817Z,21.19
2024-05-09T18:18:10.720Z,20.92
2024-05-09T18:20:44.422Z,19.93
2024-05-09T18:23:17.750Z,19.80
2024-05-09T18:25:46.067Z,19.68
2024-05-09T18:28:16.707Z,19.37
2024-05-09T18:30:44.134Z,19.02
2024-05-09T18:33:13.965Z,18.78
2024-05-09T18:35:44.126Z,18.52
2024-05-09T18:38:14.039Z,18.24
2024-05-09T18:40:43.552Z,17.92
2024-05-09T18:43:14.395Z,17.61
2024-05-09T18:45:41.207Z,17.39
2024-05-09T18:48:11.461Z,17.08
2024-05-09T18:50:40.825Z,16.64
2024-05-09T18:53:14.028Z,16.59
2024-05-09T18:55:41.057Z,16.42
2024-05-09T18:58:10.516Z,16.25
2024-05-09T19:00:40.067Z,16.09
2024-05-09T19:03:14.046Z,15.93
2024-05-09T19:05:43.066Z,15.73
2024-05-09T19:08:16.462Z,15.55
2024-05-09T19:10:45.305Z,15.44
2024-05-09T19:13:15.565Z,15.30
2024-05-09T19:15:43.546Z,15.10
2024-05-09T19:18:14.842Z,14.91
2024-05-09T19:20:42.767Z,14.81
2024-05-09T19:23:12.929Z,14.77
2024-05-09T19:25:42.405Z,14.76
2024-05-09T19:28:11.888Z,14.53
2024-05-09T19:30:41.812Z,14.42
2024-05-09T19:33:13.735Z,14.40
2024-05-09T19:35:41.312Z,14.24
2024-05-09T19:38:10.869Z,14.14
2024-05-09T19:40:37.855Z,14.09
2024-05-09T19:43:11.071Z,14.03
2024-05-09T19:45:38.084Z,13.96
2024-05-09T19:48:08.419Z,13.89
2024-05-09T19:50:41.665Z,13.72
2024-05-09T19:53:14.111Z,13.59
2024-05-09T19:55:41.748Z,13.32
2024-05-09T19:58:14.086Z,13.16
2024-05-09T20:00:43.063Z,13.04
2024-05-09T20:03:14.253Z,13.17
2024-05-09T20:05:42.738Z,13.19
2024-05-09T20:08:12.251Z,13.10
2024-05-09T20:10:39.120Z,13.00
2024-05-09T20:13:09.029Z,12.98
2024-05-09T20:15:38.986Z,13.00
2024-05-09T20:18:08.884Z,12.97
2024-05-09T20:20:39.896Z,12.89
2024-05-09T20:23:12.456Z,12.80
2024-05-09T20:25:39.593Z,12.68
2024-05-09T20:28:09.795Z,12.54
2024-05-09T20:30:39.387Z,12.48
2024-05-09T20:33:09.805Z,12.42
2024-05-09T20:35:37.149Z,12.30
2024-05-09T20:38:06.953Z,12.16
2024-05-09T20:40:37.274Z,12.01
2024-05-09T20:43:09.159Z,11.98
2024-05-09T20:45:36.629Z,11.93
2024-05-09T20:48:10.341Z,11.98
2024-05-09T20:50:40.709Z,11.95
2024-05-09T20:53:12.489Z,11.90
2024-05-09T20:55:40.372Z,11.66
2024-05-09T20:58:10.236Z,11.60
2024-05-09T21:00:40.878Z,11.48
2024-05-09T21:03:17.541Z,11.23
2024-05-09T21:05:45.357Z,11.42
2024-05-09T21:08:14.969Z,11.42
2024-05-09T21:10:41.988Z,11.53
2024-05-09T21:13:11.552Z,11.69
2024-05-09T21:15:38.505Z,11.67
2024-05-09T21:18:08.264Z,11.61
2024-05-09T21:20:37.803Z,11.52
2024-05-09T21:23:07.665Z,11.46
2024-05-09T21:25:34.647Z,11.48
2024-05-09T21:28:04.267Z,11.33
2024-05-09T21:30:38.840Z,11.31
2024-05-09T21:33:14.069Z,11.29
2024-05-09T21:35:44.992Z,11.15
2024-05-09T21:38:15.959Z,11.08
2024-05-09T21:40:43.528Z,11.11
2024-05-09T21:43:13.108Z,11.03
2024-05-09T21:45:40.000Z,10.99
2024-05-09T21:48:10.550Z,10.95
2024-05-09T21:50:41.023Z,10.97
2024-05-09T21:53:14.475Z,11.00
2024-05-09T21:55:41.506Z,10.94
2024-05-09T21:58:11.050Z,10.99
2024-05-09T22:00:39.513Z,11.03
2024-05-09T22:03:10.731Z,10.97
2024-05-09T22:05:39.136Z,10.88
2024-05-09T22:08:09.800Z,10.76
2024-05-09T22:10:39.233Z,10.69
2024-05-09T22:13:09.272Z,10.67
2024-05-09T22:15:38.503Z,10.65
2024-05-09T22:18:10.348Z,10.60
2024-05-09T22:20:44.488Z,10.61
2024-05-09T22:23:15.190Z,10.60
2024-05-09T22:25:44.692Z,10.52
2024-05-09T22:28:17.190Z,10.53
2024-05-09T22:30:46.087Z,10.51
2024-05-09T22:33:16.148Z,10.38
2024-05-09T22:35:43.150Z,10.28
2024-05-09T22:38:31.765Z,10.16
2024-05-09T22:41:01.299Z,9.63
2024-05-09T22:43:30.747Z,9.36
2024-05-09T22:45:57.636Z,9.35
2024-05-09T22:48:27.338Z,9.35
2024-05-09T22:50:54.562Z,9.72
2024-05-09T22:53:24.353Z,9.84
2024-05-09T22:55:51.147Z,9.88
2024-05-09T22:58:23.614Z,9.98
2024-05-09T23:00:50.754Z,10.17
2024-05-09T23:03:21.933Z,10.18
2024-05-09T23:05:49.503Z,10.52
2024-05-09T23:08:18.951Z,10.33
2024-05-09T23:10:45.871Z,10.30
2024-05-09T23:13:15.529Z,10.54
2024-05-09T23:15:45.009Z,10.48
2024-05-09T23:18:14.399Z,10.42
2024-05-09T23:20:41.247Z,10.43
2024-05-09T23:23:12.087Z,10.29
2024-05-09T23:25:40.979Z,10.24
2024-05-09T23:28:10.654Z,10.14
2024-05-09T23:30:40.164Z,10.23
2024-05-09T23:33:15.360Z,10.19
2024-05-09T23:35:43.545Z,10.06
2024-05-09T23:38:13.462Z,10.02
2024-05-09T23:40:41.901Z,10.09
2024-05-09T23:43:13.122Z,10.13
2024-05-09T23:45:40.576Z,10.02
2024-05-09T23:48:13.364Z,9.88
2024-05-09T23:50:41.036Z,9.83
2024-05-09T23:53:11.287Z,9.89
2024-05-09T23:55:38.615Z,9.90
2024-05-09T23:58:09.236Z,9.91
