createdAt,value
2022-09-30T00:00:10.832Z,28.20
2022-09-30T00:02:43.183Z,28.10
2022-09-30T00:05:16.499Z,27.90
2022-09-30T00:07:46.677Z,27.80
2022-09-30T00:10:18.079Z,27.80
2022-09-30T00:12:52.120Z,27.70
2022-09-30T00:15:25.544Z,27.60
2022-09-30T00:17:57.458Z,27.50
2022-09-30T00:20:29.262Z,27.50
2022-09-30T00:22:59.407Z,27.50
2022-09-30T00:25:31.966Z,27.50
2022-09-30T00:28:02.288Z,27.40
2022-09-30T00:30:31.610Z,27.30
2022-09-30T00:33:03.345Z,27.20
2022-09-30T00:35:33.508Z,27.20
2022-09-30T00:38:06.675Z,27.20
2022-09-30T00:40:40.547Z,27.30
2022-09-30T00:43:39.944Z,27.30
2022-09-30T00:46:33.657Z,27.40
2022-09-30T00:49:14.342Z,27.50
2022-09-30T00:51:51.504Z,27.50
2022-09-30T00:54:32.181Z,27.50
2022-09-30T00:57:10.868Z,27.40
2022-09-30T00:59:46.697Z,27.40
2022-09-30T01:02:19.975Z,27.30
2022-09-30T01:04:50.647Z,27.20
2022-09-30T01:07:22.525Z,27.20
2022-09-30T01:09:54.875Z,27.10
2022-09-30T01:12:30.173Z,27.10
2022-09-30T01:15:02.439Z,26.90
2022-09-30T01:17:43.366Z,26.80
2022-09-30T01:20:12.690Z,26.70
2022-09-30T01:23:05.040Z,26.70
2022-09-30T01:26:11.412Z,26.70
2022-09-30T01:29:04.227Z,26.80
2022-09-30T01:31:55.650Z,26.70
2022-09-30T01:35:06.501Z,26.60
2022-09-30T01:38:03.402Z,26.60
2022-09-30T01:40:54.636Z,26.60
2022-09-30T01:43:49.695Z,26.50
2022-09-30T01:46:38.674Z,26.50
2022-09-30T01:49:36.663Z,26.40
2022-09-30T01:52:42.398Z,26.40
2022-09-30T01:55:27.040Z,26.40
2022-09-30T01:58:14.821Z,26.30
2022-09-30T02:00:53.138Z,26.20
2022-09-30T02:03:28.687Z,26.20
2022-09-30T02:06:03.417Z,26.10
2022-09-30T02:09:12.825Z,26.10
2022-09-30T02:11:44.824Z,26.10
2022-09-30T02:14:41.118Z,25.90
2022-09-30T02:17:24.538Z,25.70
2022-09-30T02:20:12.029Z,25.50
2022-09-30T02:23:28.382Z,25.40
2022-09-30T02:26:13.369Z,25.40
2022-09-30T02:29:05.338Z,25.50
2022-09-30T02:31:40.268Z,25.50
2022-09-30T02:34:22.187Z,25.60
2022-09-30T02:37:20.243Z,25.50
2022-09-30T02:40:03.775Z,25.50
2022-09-30T02:42:35.444Z,25.50
2022-09-30T02:45:14.577Z,25.40
2022-09-30T02:48:33.134Z,25.30
2022-09-30T02:51:34.983Z,25.20
2022-09-30T02:54:24.824Z,25.20
2022-09-30T02:57:20.106Z,25.10
2022-09-30T02:59:53.682Z,25.20
2022-09-30T03:02:25.984Z,25.10
2022-09-30T03:04:56.461Z,25.00
2022-09-30T03:07:29.721Z,25.00
2022-09-30T03:10:00.540Z,25.00
2022-09-30T03:12:43.840Z,25.00
2022-09-30T03:15:45.884Z,25.00
2022-09-30T03:18:30.774Z,24.90
2022-09-30T03:21:49.677Z,24.90
2022-09-30T03:24:36.284Z,24.90
2022-09-30T03:27:15.937Z,24.90
2022-09-30T03:30:02.245Z,24.90
2022-09-30T03:32:51.688Z,24.90
2022-09-30T03:35:54.866Z,24.80
2022-09-30T03:38:55.680Z,24.60
2022-09-30T03:41:38.177Z,24.70
2022-09-30T03:44:23.561Z,24.60
2022-09-30T03:47:17.318Z,24.60
2022-09-30T03:50:04.176Z,24.60
2022-09-30T03:52:38.847Z,24.60
2022-09-30T03:55:14.418Z,24.70
2022-09-30T03:57:46.068Z,24.60
2022-09-30T04:00:16.659Z,24.40
2022-09-30T04:02:47.775Z,24.50
2022-09-30T04:05:22.720Z,24.40
2022-09-30T04:07:52.640Z,24.30
2022-09-30T04:10:26.138Z,24.30
2022-09-30T04:13:00.755Z,24.40
2022-09-30T04:15:32.836Z,24.40
2022-09-30T04:18:05.761Z,24.30
2022-09-30T04:20:35.625Z,24.30
2022-09-30T04:23:06.437Z,24.40
2022-09-30T04:25:37.642Z,24.30
2022-09-30T04:28:10.787Z,24.20
2022-09-30T04:30:41.703Z,24.30
2022-09-30T04:33:14.667Z,24.20
2022-09-30T04:35:49.281Z,24.20
2022-09-30T04:38:22.000Z,24.10
2022-09-30T04:40:58.842Z,24.20
2022-09-30T04:43:30.318Z,24.10
2022-09-30T04:46:00.350Z,23.90
2022-09-30T04:48:32.722Z,24.00
2022-09-30T04:51:03.734Z,24.00
2022-09-30T04:53:35.089Z,23.90
2022-09-30T04:56:06.679Z,23.70
2022-09-30T04:58:37.278Z,23.70
2022-09-30T05:01:15.094Z,23.60
2022-09-30T05:03:46.115Z,23.60
2022-09-30T05:06:17.081Z,23.50
2022-09-30T05:08:49.415Z,23.40
2022-09-30T05:11:21.120Z,23.30
2022-09-30T05:13:52.715Z,23.30
2022-09-30T05:16:24.338Z,23.30
2022-09-30T05:18:54.537Z,23.20
2022-09-30T05:21:28.713Z,23.10
2022-09-30T05:23:59.297Z,23.10
2022-09-30T05:26:31.495Z,23.20
2022-09-30T05:29:02.486Z,23.10
2022-09-30T05:31:34.625Z,23.00
2022-09-30T05:34:05.740Z,23.00
2022-09-30T05:36:37.264Z,23.00
2022-09-30T05:39:07.647Z,22.90
2022-09-30T05:41:38.865Z,23.00
2022-09-30T05:44:12.352Z,22.80
2022-09-30T05:46:49.925Z,22.90
2022-09-30T05:49:21.657Z,22.70
2022-09-30T05:51:51.953Z,22.60
2022-09-30T05:54:22.183Z,22.50
2022-09-30T05:56:57.510Z,22.60
2022-09-30T05:59:27.868Z,22.50
2022-09-30T06:01:58.558Z,22.60
2022-09-30T06:04:29.865Z,22.50
2022-09-30T06:07:01.100Z,22.50
2022-09-30T06:09:35.675Z,22.40
2022-09-30T06:12:09.781Z,22.40
2022-09-30T06:14:40.311Z,22.40
2022-09-30T06:17:10.033Z,22.30
2022-09-30T06:19:41.953Z,22.40
2022-09-30T06:22:11.752Z,22.50
2022-09-30T06:24:43.316Z,22.50
2022-09-30T06:27:15.044Z,22.40
2022-09-30T06:29:48.421Z,22.30
2022-09-30T06:32:19.224Z,22.20
2022-09-30T06:34:48.819Z,22.20
2022-09-30T06:37:19.844Z,22.30
2022-09-30T06:39:50.141Z,22.00
2022-09-30T06:42:22.009Z,21.80
2022-09-30T06:44:53.761Z,21.70
2022-09-30T06:47:25.892Z,21.80
2022-09-30T06:50:00.328Z,21.90
2022-09-30T06:52:31.060Z,22.00
2022-09-30T06:55:00.783Z,22.00
2022-09-30T06:57:33.240Z,21.80
2022-09-30T07:00:03.011Z,21.90
2022-09-30T07:02:35.958Z,21.90
2022-09-30T07:05:07.606Z,21.90
2022-09-30T07:07:43.541Z,22.00
2022-09-30T07:10:15.872Z,21.90
2022-09-30T07:12:47.285Z,21.80
2022-09-30T07:15:21.775Z,21.70
2022-09-30T07:18:02.963Z,21.80
2022-09-30T07:20:34.503Z,21.60
2022-09-30T07:23:05.539Z,21.70
2022-09-30T07:25:37.864Z,21.60
2022-09-30T07:28:07.216Z,21.70
2022-09-30T07:30:38.952Z,21.60
2022-09-30T07:33:08.836Z,21.60
2022-09-30T07:35:38.874Z,21.60
2022-09-30T07:38:09.807Z,21.60
2022-09-30T07:40:43.843Z,21.60
2022-09-30T07:43:18.516Z,21.50
2022-09-30T07:45:50.341Z,21.50
2022-09-30T07:48:56.323Z,21.40
2022-09-30T07:51:38.126Z,21.40
2022-09-30T07:54:37.384Z,21.40
2022-09-30T07:57:11.747Z,21.30
2022-09-30T07:59:44.600Z,21.40
2022-09-30T08:02:20.466Z,21.10
2022-09-30T08:04:51.556Z,21.00
2022-09-30T08:07:25.703Z,21.20
2022-09-30T08:09:56.154Z,21.10
2022-09-30T08:12:26.950Z,21.10
2022-09-30T08:14:58.002Z,21.20
2022-09-30T08:17:28.669Z,21.00
2022-09-30T08:20:00.866Z,21.00
2022-09-30T08:22:30.697Z,21.10
2022-09-30T08:25:00.333Z,21.10
2022-09-30T08:27:30.007Z,20.90
2022-09-30T08:30:04.738Z,20.90
2022-09-30T08:32:34.540Z,20.90
2022-09-30T08:35:04.879Z,20.80
2022-09-30T08:37:36.285Z,20.90
2022-09-30T08:40:06.770Z,20.90
2022-09-30T08:43:04.599Z,20.80
2022-09-30T08:46:11.967Z,20.80
2022-09-30T08:48:42.026Z,20.80
2022-09-30T08:51:29.732Z,20.70
2022-09-30T08:54:03.822Z,20.70
2022-09-30T08:56:36.107Z,20.80
2022-09-30T08:59:27.816Z,20.70
2022-09-30T09:02:35.017Z,20.70
2022-09-30T09:05:10.504Z,20.70
2022-09-30T09:07:55.461Z,20.60
2022-09-30T09:11:09.751Z,20.60
2022-09-30T09:14:03.115Z,20.40
2022-09-30T09:16:50.597Z,20.50
2022-09-30T09:19:27.304Z,20.40
2022-09-30T09:22:05.625Z,20.50
2022-09-30T09:24:49.112Z,20.40
2022-09-30T09:27:51.452Z,20.40
2022-09-30T09:30:31.503Z,20.30
2022-09-30T09:33:19.543Z,20.30
2022-09-30T09:35:56.723Z,20.40
2022-09-30T09:38:37.130Z,20.30
2022-09-30T09:41:28.633Z,20.30
2022-09-30T09:44:29.219Z,20.20
2022-09-30T09:47:17.419Z,20.20
2022-09-30T09:50:05.369Z,20.20
2022-09-30T09:52:44.941Z,20.30
2022-09-30T09:55:18.887Z,20.20
2022-09-30T09:58:05.848Z,20.10
2022-09-30T10:00:48.614Z,20.10
2022-09-30T10:03:23.822Z,20.00
2022-09-30T10:06:05.849Z,20.00
2022-09-30T10:08:42.118Z,20.00
2022-09-30T10:11:23.979Z,20.00
2022-09-30T10:13:59.541Z,20.00
2022-09-30T10:16:39.788Z,19.90
2022-09-30T10:19:29.675Z,19.70
2022-09-30T10:22:13.702Z,19.80
2022-09-30T10:24:46.511Z,19.90
2022-09-30T10:27:33.217Z,19.70
2022-09-30T10:30:03.639Z,19.80
2022-09-30T10:32:39.513Z,19.70
2022-09-30T10:35:23.879Z,19.70
2022-09-30T10:37:56.938Z,19.70
2022-09-30T10:40:30.915Z,19.60
2022-09-30T10:43:01.193Z,19.60
2022-09-30T10:45:39.261Z,19.60
2022-09-30T10:48:17.851Z,19.50
2022-09-30T10:51:02.051Z,19.50
2022-09-30T10:53:37.221Z,19.60
2022-09-30T10:56:08.416Z,19.50
2022-09-30T10:59:03.013Z,19.50
2022-09-30T11:01:41.661Z,19.40
2022-09-30T11:04:35.680Z,19.40
2022-09-30T11:07:27.481Z,19.40
2022-09-30T11:10:13.609Z,19.30
2022-09-30T11:13:00.177Z,19.20
2022-09-30T11:15:48.825Z,19.10
2022-09-30T11:18:35.822Z,18.90
2022-09-30T11:21:46.623Z,19.10
2022-09-30T11:24:41.584Z,18.90
2022-09-30T11:27:20.889Z,18.90
2022-09-30T11:30:20.466Z,19.00
2022-09-30T11:33:24.258Z,18.90
2022-09-30T11:36:02.195Z,18.90
2022-09-30T11:39:08.485Z,19.00
2022-09-30T11:41:47.074Z,18.80
2022-09-30T11:44:35.321Z,18.70
2022-09-30T11:47:30.962Z,18.70
2022-09-30T11:50:21.917Z,18.70
2022-09-30T11:53:15.846Z,18.50
2022-09-30T11:56:22.276Z,18.50
2022-09-30T11:58:56.100Z,18.40
2022-09-30T12:01:39.498Z,18.40
2022-09-30T12:04:23.696Z,18.30
2022-09-30T12:07:05.800Z,18.20
2022-09-30T12:10:06.354Z,18.10
2022-09-30T12:12:37.859Z,18.00
2022-09-30T12:15:10.799Z,18.10
2022-09-30T12:17:51.925Z,18.00
2022-09-30T12:20:45.075Z,17.80
2022-09-30T12:23:22.435Z,17.60
2022-09-30T12:25:59.229Z,17.60
2022-09-30T12:29:23.493Z,17.50
2022-09-30T12:32:12.316Z,17.50
2022-09-30T12:35:02.855Z,17.40
2022-09-30T12:37:51.891Z,17.50
2022-09-30T12:40:52.085Z,17.40
2022-09-30T12:43:42.762Z,17.40
2022-09-30T12:46:19.464Z,17.30
2022-09-30T12:49:04.552Z,17.40
2022-09-30T12:51:41.777Z,17.40
2022-09-30T12:54:22.157Z,17.50
2022-09-30T12:57:01.868Z,17.50
2022-09-30T12:59:54.371Z,17.50
2022-09-30T13:02:38.984Z,17.60
2022-09-30T13:05:34.062Z,17.70
2022-09-30T13:08:08.388Z,17.90
2022-09-30T13:10:51.118Z,18.00
2022-09-30T13:13:25.980Z,18.00
2022-09-30T13:16:07.957Z,18.30
2022-09-30T13:18:37.043Z,18.30
2022-09-30T13:21:11.351Z,18.40
2022-09-30T13:23:43.680Z,18.60
2022-09-30T13:26:30.293Z,18.50
2022-09-30T13:29:04.680Z,18.40
2022-09-30T13:31:56.795Z,18.40
2022-09-30T13:34:33.703Z,18.50
2022-09-30T13:37:37.982Z,18.60
2022-09-30T13:40:18.614Z,18.80
2022-09-30T13:42:56.753Z,18.80
2022-09-30T13:45:44.564Z,18.90
2022-09-30T13:48:21.824Z,19.10
2022-09-30T13:50:54.728Z,19.10
2022-09-30T13:53:29.655Z,19.10
2022-09-30T13:56:03.207Z,19.20
2022-09-30T13:59:07.071Z,19.30
2022-09-30T14:01:58.479Z,19.30
2022-09-30T14:05:17.153Z,19.50
2022-09-30T14:08:10.640Z,19.60
2022-09-30T14:11:07.143Z,19.60
2022-09-30T14:14:22.563Z,19.70
2022-09-30T14:17:06.033Z,19.90
2022-09-30T14:20:01.494Z,19.90
2022-09-30T14:22:32.316Z,19.90
2022-09-30T14:25:04.053Z,20.00
2022-09-30T14:27:51.240Z,20.10
2022-09-30T14:30:25.488Z,20.10
2022-09-30T14:32:59.152Z,20.10
2022-09-30T14:35:32.782Z,20.20
2022-09-30T14:38:04.944Z,20.30
2022-09-30T14:40:42.338Z,20.40
2022-09-30T14:43:18.972Z,20.40
2022-09-30T14:46:00.306Z,20.30
2022-09-30T14:48:47.781Z,20.30
2022-09-30T14:51:23.564Z,20.40
2022-09-30T14:54:02.923Z,20.50
2022-09-30T14:56:37.496Z,20.60
2022-09-30T14:59:37.060Z,20.70
2022-09-30T15:02:21.783Z,20.70
2022-09-30T15:05:01.133Z,20.80
2022-09-30T15:07:32.004Z,20.90
2022-09-30T15:10:04.034Z,20.80
2022-09-30T15:12:40.199Z,20.90
2022-09-30T15:15:27.254Z,21.00
2022-09-30T15:17:57.626Z,21.10
2022-09-30T15:20:35.354Z,21.10
2022-09-30T15:23:18.515Z,21.20
2022-09-30T15:25:50.013Z,21.20
2022-09-30T15:28:22.381Z,21.10
2022-09-30T15:30:58.864Z,21.20
2022-09-30T15:33:33.581Z,21.30
2022-09-30T15:36:07.279Z,21.30
2022-09-30T15:38:39.926Z,21.30
2022-09-30T15:41:14.571Z,21.30
2022-09-30T15:43:56.359Z,21.40
2022-09-30T15:46:35.227Z,21.40
2022-09-30T15:49:29.706Z,21.40
2022-09-30T15:52:43.903Z,21.60
2022-09-30T15:56:01.172Z,21.60
2022-09-30T15:58:39.559Z,21.70
2022-09-30T16:01:26.285Z,21.80
2022-09-30T16:04:21.487Z,21.80
2022-09-30T16:07:27.065Z,21.80
2022-09-30T16:09:59.916Z,21.90
2022-09-30T16:12:35.194Z,22.10
2022-09-30T16:15:16.888Z,22.00
2022-09-30T16:17:52.230Z,21.90
2022-09-30T16:20:26.363Z,22.00
2022-09-30T16:22:57.477Z,22.10
2022-09-30T16:25:31.482Z,22.20
2022-09-30T16:28:13.817Z,22.30
2022-09-30T16:30:48.245Z,22.40
2022-09-30T16:33:19.987Z,22.40
2022-09-30T16:35:49.842Z,22.40
2022-09-30T16:38:22.279Z,22.50
2022-09-30T16:40:53.117Z,22.50
2022-09-30T16:43:28.201Z,22.60
2022-09-30T16:46:00.826Z,22.50
2022-09-30T16:48:35.651Z,22.60
2022-09-30T16:51:18.139Z,22.60
2022-09-30T16:53:50.752Z,22.70
2022-09-30T16:56:24.032Z,22.70
2022-09-30T16:58:55.968Z,22.60
2022-09-30T17:01:27.711Z,22.80
2022-09-30T17:04:00.193Z,22.90
2022-09-30T17:06:32.499Z,23.10
2022-09-30T17:09:05.684Z,23.20
2022-09-30T17:11:39.675Z,23.20
2022-09-30T17:14:11.378Z,23.20
2022-09-30T17:16:41.872Z,23.30
2022-09-30T17:19:16.020Z,23.30
2022-09-30T17:21:51.268Z,23.40
2022-09-30T17:24:23.700Z,23.50
2022-09-30T17:26:54.577Z,23.50
2022-09-30T17:29:33.101Z,23.70
2022-09-30T17:32:06.955Z,23.20
2022-09-30T17:34:42.276Z,23.30
2022-09-30T17:37:15.402Z,23.60
2022-09-30T17:39:46.601Z,23.50
2022-09-30T17:42:36.547Z,23.60
2022-09-30T17:45:09.858Z,23.70
2022-09-30T17:47:43.167Z,23.90
2022-09-30T17:50:15.824Z,23.90
2022-09-30T17:52:45.714Z,23.90
2022-09-30T17:55:19.137Z,24.10
2022-09-30T17:57:49.479Z,23.80
2022-09-30T18:00:21.559Z,23.80
2022-09-30T18:02:55.389Z,24.00
2022-09-30T18:05:26.414Z,24.00
2022-09-30T18:07:58.645Z,23.80
2022-09-30T18:10:31.196Z,24.10
2022-09-30T18:13:02.851Z,24.20
2022-09-30T18:15:34.150Z,24.40
2022-09-30T18:18:05.992Z,24.30
2022-09-30T18:20:36.702Z,24.30
2022-09-30T18:23:06.124Z,24.60
2022-09-30T18:25:37.407Z,24.80
2022-09-30T18:28:10.674Z,24.60
2022-09-30T18:30:41.881Z,24.90
2022-09-30T18:33:15.072Z,25.10
2022-09-30T18:35:48.045Z,25.10
2022-09-30T18:38:17.669Z,24.70
2022-09-30T18:40:48.002Z,24.70
2022-09-30T18:43:19.356Z,24.80
2022-09-30T18:45:57.816Z,25.00
2022-09-30T18:48:28.760Z,25.10
2022-09-30T18:51:04.263Z,25.10
2022-09-30T18:53:35.245Z,25.00
2022-09-30T18:56:06.533Z,24.90
2022-09-30T18:58:37.449Z,24.80
2022-09-30T19:01:08.479Z,25.00
2022-09-30T19:03:42.021Z,25.30
2022-09-30T19:06:11.866Z,25.40
2022-09-30T19:08:42.596Z,25.30
2022-09-30T19:11:18.544Z,25.40
2022-09-30T19:13:49.861Z,25.50
2022-09-30T19:16:20.860Z,25.60
2022-09-30T19:18:51.156Z,25.50
2022-09-30T19:21:23.580Z,25.40
2022-09-30T19:23:53.145Z,25.10
2022-09-30T19:26:23.120Z,25.30
2022-09-30T19:28:54.641Z,25.60
2022-09-30T19:31:25.396Z,25.60
2022-09-30T19:33:58.292Z,25.60
2022-09-30T19:36:28.844Z,25.80
2022-09-30T19:39:11.528Z,25.80
2022-09-30T19:41:42.694Z,25.60
2022-09-30T19:44:19.481Z,25.90
2022-09-30T19:46:53.428Z,25.90
2022-09-30T19:49:25.977Z,26.00
2022-09-30T19:51:56.280Z,26.00
2022-09-30T19:54:38.567Z,26.10
2022-09-30T19:57:14.911Z,25.90
2022-09-30T19:59:45.290Z,25.90
2022-09-30T20:02:17.561Z,25.90
2022-09-30T20:04:48.957Z,26.00
2022-09-30T20:07:18.816Z,26.00
2022-09-30T20:09:55.911Z,26.00
2022-09-30T20:12:30.558Z,26.20
2022-09-30T20:15:20.585Z,26.30
2022-09-30T20:17:50.800Z,26.10
2022-09-30T20:20:37.382Z,26.30
2022-09-30T20:23:08.936Z,26.30
2022-09-30T20:25:46.563Z,26.50
2022-09-30T20:28:17.398Z,26.30
2022-09-30T20:30:48.387Z,26.10
2022-09-30T20:33:21.533Z,26.20
2022-09-30T20:35:51.455Z,26.50
2022-09-30T20:38:25.434Z,26.60
2022-09-30T20:40:57.719Z,26.60
2022-09-30T20:43:31.530Z,26.60
2022-09-30T20:46:06.975Z,26.70
2022-09-30T20:48:39.432Z,26.60
2022-09-30T20:51:11.449Z,26.60
2022-09-30T20:53:44.510Z,26.70
2022-09-30T20:56:21.594Z,26.70
2022-09-30T20:58:54.229Z,26.70
2022-09-30T21:01:25.463Z,26.80
2022-09-30T21:03:56.344Z,26.80
2022-09-30T21:06:29.236Z,26.60
2022-09-30T21:09:04.129Z,26.60
2022-09-30T21:11:35.859Z,26.70
2022-09-30T21:14:08.708Z,26.70
2022-09-30T21:16:42.117Z,26.80
2022-09-30T21:19:13.042Z,26.80
2022-09-30T21:21:43.961Z,26.80
2022-09-30T21:24:16.985Z,26.80
2022-09-30T21:26:54.861Z,26.70
2022-09-30T21:29:28.058Z,26.70
2022-09-30T21:31:58.617Z,26.80
2022-09-30T21:34:32.656Z,26.90
2022-09-30T21:37:03.378Z,26.80
2022-09-30T21:39:33.323Z,26.90
2022-09-30T21:42:05.733Z,26.80
2022-09-30T21:44:36.524Z,26.80
2022-09-30T21:47:06.810Z,26.80
2022-09-30T21:49:39.160Z,27.00
2022-09-30T21:52:10.820Z,27.10
2022-09-30T21:54:42.634Z,27.10
2022-09-30T21:57:14.221Z,27.20
2022-09-30T21:59:50.352Z,27.10
2022-09-30T22:02:20.607Z,27.10
2022-09-30T22:04:51.356Z,27.10
2022-09-30T22:07:26.320Z,27.10
2022-09-30T22:09:57.602Z,27.10
2022-09-30T22:12:35.335Z,27.10
2022-09-30T22:15:06.961Z,27.20
2022-09-30T22:17:38.791Z,27.10
2022-09-30T22:20:10.899Z,27.10
2022-09-30T22:22:41.667Z,27.00
2022-09-30T22:25:12.863Z,27.00
2022-09-30T22:27:46.336Z,27.00
2022-09-30T22:30:17.469Z,27.10
2022-09-30T22:32:47.259Z,27.00
2022-09-30T22:35:38.682Z,27.00
2022-09-30T22:38:16.279Z,27.00
2022-09-30T22:40:47.467Z,26.90
2022-09-30T22:43:18.102Z,26.90
2022-09-30T22:45:48.588Z,26.80
2022-09-30T22:48:18.978Z,26.70
2022-09-30T22:50:49.446Z,26.60
2022-09-30T22:53:20.165Z,26.60
2022-09-30T22:55:55.269Z,26.70
2022-09-30T22:58:26.041Z,26.60
2022-09-30T23:01:00.487Z,26.70
2022-09-30T23:03:33.614Z,26.70
2022-09-30T23:06:06.247Z,26.60
2022-09-30T23:08:44.792Z,26.60
2022-09-30T23:11:17.592Z,26.60
2022-09-30T23:13:58.131Z,26.60
2022-09-30T23:16:29.366Z,26.70
2022-09-30T23:18:59.767Z,26.60
2022-09-30T23:21:30.376Z,26.60
2022-09-30T23:24:02.774Z,26.70
2022-09-30T23:26:36.449Z,26.60
2022-09-30T23:29:09.214Z,26.60
2022-09-30T23:31:39.629Z,26.50
2022-09-30T23:34:09.789Z,26.50
2022-09-30T23:36:43.656Z,26.50
2022-09-30T23:39:21.010Z,26.50
2022-09-30T23:41:52.563Z,26.50
2022-09-30T23:44:23.314Z,26.40
2022-09-30T23:47:31.699Z,26.40
2022-09-30T23:50:02.119Z,26.30
2022-09-30T23:52:33.770Z,26.30
2022-09-30T23:55:04.922Z,26.20
2022-09-30T23:57:34.706Z,26.10
