createdAt,value
2023-04-02T00:00:41.393Z,22.98
2023-04-02T00:01:41.399Z,22.99
2023-04-02T00:02:41.403Z,22.99
2023-04-02T00:03:41.464Z,22.99
2023-04-02T00:04:41.358Z,22.98
2023-04-02T00:05:41.342Z,22.98
2023-04-02T00:06:41.332Z,22.98
2023-04-02T00:07:41.359Z,22.98
2023-04-02T00:08:41.383Z,22.98
2023-04-02T00:09:41.422Z,22.96
2023-04-02T00:10:41.452Z,22.96
2023-04-02T00:11:41.466Z,22.99
2023-04-02T00:12:41.520Z,22.99
2023-04-02T00:13:41.559Z,22.98
2023-04-02T00:14:41.605Z,22.98
2023-04-02T00:15:41.654Z,22.98
2023-04-02T00:16:41.786Z,22.96
2023-04-02T00:17:41.763Z,22.98
2023-04-02T00:18:41.796Z,22.98
2023-04-02T00:19:41.852Z,22.96
2023-04-02T00:20:41.845Z,22.98
2023-04-02T00:21:41.864Z,22.94
2023-04-02T00:22:41.897Z,22.98
2023-04-02T00:23:41.917Z,22.99
2023-04-02T00:24:41.934Z,22.96
2023-04-02T00:25:41.964Z,22.99
2023-04-02T00:26:41.993Z,22.95
2023-04-02T00:27:42.038Z,22.96
2023-04-02T00:28:42.104Z,22.96
2023-04-02T00:29:42.156Z,22.96
2023-04-02T00:30:42.215Z,22.94
2023-04-02T00:31:42.323Z,22.95
2023-04-02T00:32:42.348Z,22.95
2023-04-02T00:33:42.352Z,22.95
2023-04-02T00:34:42.393Z,22.95
2023-04-02T00:35:42.448Z,22.96
2023-04-02T00:36:42.449Z,22.96
2023-04-02T00:37:42.476Z,22.95
2023-04-02T00:38:42.518Z,22.95
2023-04-02T00:39:42.547Z,22.92
2023-04-02T00:40:42.563Z,22.94
2023-04-02T00:41:42.570Z,22.94
2023-04-02T00:42:42.594Z,22.96
2023-04-02T00:43:42.586Z,22.96
2023-04-02T00:44:42.584Z,22.95
2023-04-02T00:45:42.636Z,22.94
2023-04-02T00:46:42.638Z,22.95
2023-04-02T00:47:42.715Z,22.95
2023-04-02T00:48:42.687Z,22.95
2023-04-02T00:49:42.705Z,22.95
2023-04-02T00:50:42.714Z,22.94
2023-04-02T00:51:42.684Z,22.96
2023-04-02T00:52:42.685Z,22.96
2023-04-02T00:53:42.713Z,22.95
2023-04-02T00:54:42.728Z,22.94
2023-04-02T00:55:42.741Z,22.95
2023-04-02T00:56:42.764Z,22.98
2023-04-02T00:57:42.770Z,22.94
2023-04-02T00:58:42.805Z,22.92
2023-04-02T00:59:42.846Z,22.96
2023-04-02T01:00:42.847Z,22.96
2023-04-02T01:01:42.939Z,22.94
2023-04-02T01:02:42.892Z,22.92
2023-04-02T01:03:42.985Z,22.94
2023-04-02T01:04:42.814Z,22.95
2023-04-02T01:05:42.838Z,22.94
2023-04-02T01:06:42.869Z,22.94
2023-04-02T01:07:42.906Z,22.94
2023-04-02T01:08:42.926Z,22.91
2023-04-02T01:09:42.956Z,22.94
2023-04-02T01:10:42.965Z,22.91
2023-04-02T01:11:42.990Z,22.92
2023-04-02T01:12:43.013Z,22.92
2023-04-02T01:13:43.030Z,22.92
2023-04-02T01:14:43.065Z,22.92
2023-04-02T01:15:43.147Z,22.95
2023-04-02T01:16:43.104Z,22.92
2023-04-02T01:17:43.207Z,22.94
2023-04-02T01:18:43.138Z,22.91
2023-04-02T01:19:43.166Z,22.94
2023-04-02T01:20:43.181Z,22.95
2023-04-02T01:21:43.216Z,22.92
2023-04-02T01:22:43.260Z,22.92
2023-04-02T01:23:43.280Z,22.94
2023-04-02T01:24:43.310Z,22.91
2023-04-02T01:25:43.353Z,22.92
2023-04-02T01:26:43.373Z,22.91
2023-04-02T01:27:43.388Z,22.92
2023-04-02T01:28:43.420Z,22.88
2023-04-02T01:29:43.474Z,22.89
2023-04-02T01:30:43.535Z,22.92
2023-04-02T01:31:43.694Z,22.91
2023-04-02T01:32:43.682Z,22.92
2023-04-02T01:33:43.634Z,22.94
2023-04-02T01:34:43.607Z,22.91
2023-04-02T01:35:43.622Z,22.91
2023-04-02T01:36:43.598Z,22.91
2023-04-02T01:37:43.568Z,22.89
2023-04-02T01:38:43.580Z,22.92
2023-04-02T01:39:43.561Z,22.91
2023-04-02T01:40:43.586Z,22.91
2023-04-02T01:41:43.643Z,22.89
2023-04-02T01:42:43.704Z,22.91
2023-04-02T01:43:43.741Z,22.91
2023-04-02T01:44:43.802Z,22.92
2023-04-02T01:45:43.847Z,22.91
2023-04-02T01:46:43.945Z,22.91
2023-04-02T01:47:44.005Z,22.91
2023-04-02T01:48:43.972Z,22.91
2023-04-02T01:49:44.012Z,22.91
2023-04-02T01:50:44.055Z,22.89
2023-04-02T01:51:44.089Z,22.91
2023-04-02T01:52:44.124Z,22.89
2023-04-02T01:53:44.180Z,22.92
2023-04-02T01:54:44.242Z,22.91
2023-04-02T01:55:44.297Z,22.89
2023-04-02T01:56:44.326Z,22.91
2023-04-02T01:57:44.377Z,22.88
2023-04-02T01:58:44.387Z,22.92
2023-04-02T01:59:44.430Z,22.91
2023-04-02T02:00:44.512Z,22.88
2023-04-02T02:01:44.528Z,22.92
2023-04-02T02:02:44.625Z,22.88
2023-04-02T02:03:44.525Z,22.92
2023-04-02T02:04:44.514Z,22.89
2023-04-02T02:05:44.517Z,22.88
2023-04-02T02:06:44.542Z,22.89
2023-04-02T02:07:44.580Z,22.89
2023-04-02T02:08:44.621Z,22.89
2023-04-02T02:09:44.655Z,22.91
2023-04-02T02:10:44.704Z,22.89
2023-04-02T02:11:44.727Z,22.89
2023-04-02T02:12:44.738Z,22.88
2023-04-02T02:13:44.732Z,22.89
2023-04-02T02:14:44.707Z,22.87
2023-04-02T02:15:44.698Z,22.89
2023-04-02T02:16:44.858Z,22.91
2023-04-02T02:17:44.840Z,22.89
2023-04-02T02:18:44.743Z,22.89
2023-04-02T02:19:44.773Z,22.88
2023-04-02T02:20:44.786Z,22.89
2023-04-02T02:21:44.843Z,22.88
2023-04-02T02:22:44.812Z,22.85
2023-04-02T02:23:44.821Z,22.87
2023-04-02T02:24:44.814Z,22.88
2023-04-02T02:25:44.783Z,22.88
2023-04-02T02:26:44.809Z,22.88
2023-04-02T02:27:44.850Z,22.89
2023-04-02T02:28:44.866Z,22.89
2023-04-02T02:29:44.882Z,22.88
2023-04-02T02:30:44.908Z,22.89
2023-04-02T02:31:44.995Z,22.88
2023-04-02T02:32:44.991Z,22.91
2023-04-02T02:33:44.973Z,22.88
2023-04-02T02:34:44.985Z,22.88
2023-04-02T02:35:45.029Z,22.87
2023-04-02T02:36:45.034Z,22.87
2023-04-02T02:37:45.067Z,22.88
2023-04-02T02:38:45.057Z,22.88
2023-04-02T02:39:45.071Z,22.88
2023-04-02T02:40:45.070Z,22.87
2023-04-02T02:41:45.064Z,22.88
2023-04-02T02:42:45.047Z,22.89
2023-04-02T02:43:45.034Z,22.87
2023-04-02T02:44:45.051Z,22.87
2023-04-02T02:45:45.103Z,22.85
2023-04-02T02:46:45.039Z,22.87
2023-04-02T02:47:45.072Z,22.87
2023-04-02T02:48:45.063Z,22.88
2023-04-02T02:49:45.091Z,22.87
2023-04-02T02:50:45.097Z,22.87
2023-04-02T02:51:45.111Z,22.87
2023-04-02T02:52:45.097Z,22.85
2023-04-02T02:53:45.113Z,22.88
2023-04-02T02:54:45.154Z,22.88
2023-04-02T02:55:45.185Z,22.85
2023-04-02T02:56:45.208Z,22.87
2023-04-02T02:57:45.204Z,22.84
2023-04-02T02:58:45.204Z,22.87
2023-04-02T02:59:45.203Z,22.85
2023-04-02T03:00:45.202Z,22.84
2023-04-02T03:01:45.256Z,22.87
2023-04-02T03:02:45.388Z,22.85
2023-04-02T03:03:45.505Z,22.85
2023-04-02T03:04:45.182Z,22.85
2023-04-02T03:05:45.162Z,22.88
2023-04-02T03:06:45.145Z,22.88
2023-04-02T03:07:45.149Z,22.85
2023-04-02T03:08:45.132Z,22.85
2023-04-02T03:09:45.120Z,22.85
2023-04-02T03:10:45.108Z,22.85
2023-04-02T03:11:45.085Z,22.84
2023-04-02T03:12:45.075Z,22.84
2023-04-02T03:13:45.074Z,22.84
2023-04-02T03:14:45.084Z,22.85
2023-04-02T03:15:45.094Z,22.87
2023-04-02T03:16:45.051Z,22.82
2023-04-02T03:17:45.130Z,22.87
2023-04-02T03:18:45.061Z,22.85
2023-04-02T03:19:45.058Z,22.82
2023-04-02T03:20:45.996Z,22.84
2023-04-02T03:21:45.134Z,22.82
2023-04-02T03:22:45.077Z,22.85
2023-04-02T03:23:45.083Z,22.82
2023-04-02T03:24:45.089Z,22.84
2023-04-02T03:25:45.095Z,22.85
2023-04-02T03:26:45.124Z,22.85
2023-04-02T03:27:45.132Z,22.82
2023-04-02T03:28:45.133Z,22.84
2023-04-02T03:29:45.124Z,22.85
2023-04-02T03:30:45.165Z,22.84
2023-04-02T03:31:45.164Z,22.84
2023-04-02T03:32:45.191Z,22.82
2023-04-02T03:33:45.172Z,22.84
2023-04-02T03:34:45.170Z,22.85
2023-04-02T03:35:45.197Z,22.85
2023-04-02T03:36:45.179Z,22.82
2023-04-02T03:37:45.187Z,22.85
2023-04-02T03:38:45.195Z,22.85
2023-04-02T03:39:45.203Z,22.84
2023-04-02T03:40:45.198Z,22.81
2023-04-02T03:41:45.186Z,22.82
2023-04-02T03:42:45.191Z,22.84
2023-04-02T03:43:45.200Z,22.82
2023-04-02T03:44:45.225Z,22.79
2023-04-02T03:45:45.254Z,22.84
2023-04-02T03:46:45.314Z,22.85
2023-04-02T03:47:45.317Z,22.82
2023-04-02T03:48:45.306Z,22.81
2023-04-02T03:49:45.362Z,22.82
2023-04-02T03:50:45.405Z,22.82
2023-04-02T03:51:45.403Z,22.81
2023-04-02T03:52:45.406Z,22.82
2023-04-02T03:53:45.424Z,22.81
2023-04-02T03:54:54.138Z,22.81
2023-04-02T03:55:46.430Z,22.84
2023-04-02T03:56:45.417Z,22.81
2023-04-02T03:57:45.414Z,22.82
2023-04-02T03:58:45.401Z,22.84
2023-04-02T03:59:47.174Z,22.81
2023-04-02T04:00:45.380Z,22.81
2023-04-02T04:01:45.379Z,22.81
2023-04-02T04:02:45.397Z,22.81
2023-04-02T04:03:45.371Z,22.81
2023-04-02T04:04:45.327Z,22.79
2023-04-02T04:05:45.318Z,22.81
2023-04-02T04:06:45.320Z,22.82
2023-04-02T04:07:45.328Z,22.82
2023-04-02T04:08:45.305Z,22.81
2023-04-02T04:09:45.286Z,22.78
2023-04-02T04:10:45.385Z,22.82
2023-04-02T04:11:45.367Z,22.79
2023-04-02T04:12:45.373Z,22.81
2023-04-02T04:13:45.418Z,22.81
2023-04-02T04:14:45.477Z,22.82
2023-04-02T04:15:45.486Z,22.79
2023-04-02T04:16:45.559Z,22.79
2023-04-02T04:17:45.604Z,22.82
2023-04-02T04:18:45.546Z,22.79
2023-04-02T04:19:45.668Z,22.81
2023-04-02T04:20:45.585Z,22.79
2023-04-02T04:21:45.591Z,22.82
2023-04-02T04:22:45.587Z,22.81
2023-04-02T04:23:45.607Z,22.81
2023-04-02T04:24:45.598Z,22.78
2023-04-02T04:25:45.586Z,22.78
2023-04-02T04:26:45.597Z,22.79
2023-04-02T04:27:45.603Z,22.81
2023-04-02T04:28:45.592Z,22.82
2023-04-02T04:29:45.653Z,22.78
2023-04-02T04:30:45.601Z,22.76
2023-04-02T04:31:45.626Z,22.76
2023-04-02T04:32:45.634Z,22.79
2023-04-02T04:33:45.574Z,22.79
2023-04-02T04:34:45.558Z,22.76
2023-04-02T04:35:45.583Z,22.82
2023-04-02T04:36:45.547Z,22.79
2023-04-02T04:37:45.533Z,22.78
2023-04-02T04:38:45.521Z,22.82
2023-04-02T04:39:45.521Z,22.81
2023-04-02T04:40:45.509Z,22.78
2023-04-02T04:41:45.492Z,22.79
2023-04-02T04:42:45.494Z,22.78
2023-04-02T04:43:45.492Z,22.79
2023-04-02T04:44:45.478Z,22.78
2023-04-02T04:45:45.510Z,22.78
2023-04-02T04:46:45.440Z,22.81
2023-04-02T04:47:45.483Z,22.78
2023-04-02T04:48:45.420Z,22.76
2023-04-02T04:49:45.408Z,22.79
2023-04-02T04:50:45.395Z,22.75
2023-04-02T04:51:45.391Z,22.79
2023-04-02T04:52:45.385Z,22.78
2023-04-02T04:53:45.388Z,22.78
2023-04-02T04:54:45.366Z,22.78
2023-04-02T04:55:45.367Z,22.79
2023-04-02T04:56:45.358Z,22.76
2023-04-02T04:57:45.362Z,22.79
2023-04-02T04:58:45.350Z,22.76
2023-04-02T04:59:45.424Z,22.76
2023-04-02T05:00:45.336Z,22.78
2023-04-02T05:01:45.378Z,22.76
2023-04-02T05:02:45.346Z,22.78
2023-04-02T05:03:45.306Z,22.76
2023-04-02T05:04:45.356Z,22.76
2023-04-02T05:05:45.292Z,22.76
2023-04-02T05:06:45.281Z,22.78
2023-04-02T05:07:45.279Z,22.79
2023-04-02T05:08:45.268Z,22.79
2023-04-02T05:09:45.267Z,22.76
2023-04-02T05:10:45.262Z,22.76
2023-04-02T05:11:45.263Z,22.78
2023-04-02T05:12:45.256Z,22.81
2023-04-02T05:13:45.246Z,22.76
2023-04-02T05:14:45.233Z,22.76
2023-04-02T05:15:45.242Z,22.75
2023-04-02T05:16:45.217Z,22.75
2023-04-02T05:17:45.229Z,22.75
2023-04-02T05:18:45.194Z,22.75
2023-04-02T05:19:45.177Z,22.75
2023-04-02T05:20:45.172Z,22.78
2023-04-02T05:21:45.170Z,22.75
2023-04-02T05:22:45.160Z,22.75
2023-04-02T05:23:45.144Z,22.75
2023-04-02T05:24:45.130Z,22.74
2023-04-02T05:25:45.108Z,22.75
2023-04-02T05:26:45.101Z,22.74
2023-04-02T05:27:45.085Z,22.75
2023-04-02T05:28:45.080Z,22.75
2023-04-02T05:29:45.068Z,22.72
2023-04-02T05:30:45.067Z,22.74
2023-04-02T05:31:45.100Z,22.76
2023-04-02T05:32:45.110Z,22.75
2023-04-02T05:33:45.079Z,22.75
2023-04-02T05:34:45.061Z,22.74
2023-04-02T05:35:45.090Z,22.75
2023-04-02T05:36:45.051Z,22.75
2023-04-02T05:37:45.045Z,22.75
2023-04-02T05:38:45.031Z,22.74
2023-04-02T05:39:45.025Z,22.74
2023-04-02T05:40:45.014Z,22.72
2023-04-02T05:41:45.015Z,22.74
2023-04-02T05:42:44.998Z,22.71
2023-04-02T05:43:44.995Z,22.72
2023-04-02T05:44:44.981Z,22.74
2023-04-02T05:45:44.978Z,22.72
2023-04-02T05:46:45.014Z,22.71
2023-04-02T05:47:45.015Z,22.74
2023-04-02T05:48:44.950Z,22.72
2023-04-02T05:49:44.940Z,22.72
2023-04-02T05:50:44.930Z,22.72
2023-04-02T05:51:44.938Z,22.72
2023-04-02T05:52:44.924Z,22.72
2023-04-02T05:53:44.931Z,22.72
2023-04-02T05:54:44.921Z,22.72
2023-04-02T05:55:44.922Z,22.74
2023-04-02T05:56:44.904Z,22.71
2023-04-02T05:57:54.837Z,22.74
2023-04-02T05:58:45.979Z,22.75
2023-04-02T05:59:44.875Z,22.71
2023-04-02T06:00:44.858Z,22.72
2023-04-02T06:01:44.960Z,22.70
2023-04-02T06:02:44.860Z,22.72
2023-04-02T06:03:44.925Z,22.71
2023-04-02T06:04:44.814Z,22.72
2023-04-02T06:05:44.814Z,22.72
2023-04-02T06:06:44.813Z,22.72
2023-04-02T06:07:44.797Z,22.71
2023-04-02T06:08:44.782Z,22.72
2023-04-02T06:09:44.775Z,22.72
2023-04-02T06:10:44.755Z,22.72
2023-04-02T06:11:44.736Z,22.72
2023-04-02T06:12:44.727Z,22.74
2023-04-02T06:13:44.711Z,22.72
2023-04-02T06:14:44.692Z,22.71
2023-04-02T06:15:47.158Z,22.72
2023-04-02T06:16:44.777Z,22.74
2023-04-02T06:17:44.684Z,22.74
2023-04-02T06:18:44.637Z,22.72
2023-04-02T06:19:44.643Z,22.75
2023-04-02T06:20:44.624Z,22.74
2023-04-02T06:21:44.608Z,22.74
2023-04-02T06:22:44.617Z,22.74
2023-04-02T06:23:44.588Z,22.74
2023-04-02T06:24:44.567Z,22.71
2023-04-02T06:25:44.551Z,22.72
2023-04-02T06:26:44.580Z,22.71
2023-04-02T06:27:44.513Z,22.71
2023-04-02T06:28:44.497Z,22.71
2023-04-02T06:29:44.484Z,22.74
2023-04-02T06:30:44.481Z,22.71
2023-04-02T06:31:44.443Z,22.71
2023-04-02T06:32:44.525Z,22.71
2023-04-02T06:33:44.408Z,22.72
2023-04-02T06:34:44.384Z,22.71
2023-04-02T06:35:44.379Z,22.71
2023-04-02T06:36:44.365Z,22.72
2023-04-02T06:37:44.352Z,22.74
2023-04-02T06:38:44.341Z,22.71
2023-04-02T06:39:44.313Z,22.71
2023-04-02T06:40:44.302Z,22.72
2023-04-02T06:41:44.284Z,22.72
2023-04-02T06:42:44.270Z,22.71
2023-04-02T06:43:44.247Z,22.72
2023-04-02T06:44:44.236Z,22.74
2023-04-02T06:45:44.228Z,22.75
2023-04-02T06:46:44.206Z,22.74
2023-04-02T06:47:44.263Z,22.75
2023-04-02T06:48:44.188Z,22.76
2023-04-02T06:49:44.182Z,22.78
2023-04-02T06:50:44.153Z,22.81
2023-04-02T06:51:44.137Z,22.81
2023-04-02T06:52:44.122Z,22.79
2023-04-02T06:53:44.139Z,22.84
2023-04-02T06:54:44.143Z,22.81
2023-04-02T06:55:44.088Z,22.84
2023-04-02T06:56:44.059Z,22.81
2023-04-02T06:57:44.039Z,22.84
2023-04-02T06:58:44.027Z,22.84
2023-04-02T06:59:44.000Z,22.85
2023-04-02T07:00:43.976Z,22.87
2023-04-02T07:01:44.008Z,22.85
2023-04-02T07:02:43.936Z,22.89
2023-04-02T07:03:43.904Z,22.89
2023-04-02T07:04:43.897Z,22.91
2023-04-02T07:05:43.866Z,22.92
2023-04-02T07:06:43.825Z,22.95
2023-04-02T07:07:43.837Z,22.94
2023-04-02T07:08:43.791Z,22.95
2023-04-02T07:09:43.840Z,22.98
2023-04-02T07:10:43.742Z,22.99
2023-04-02T07:11:43.724Z,23.02
2023-04-02T07:12:43.706Z,22.99
2023-04-02T07:13:43.685Z,23.02
2023-04-02T07:14:43.649Z,23.03
2023-04-02T07:15:43.639Z,23.03
2023-04-02T07:16:43.610Z,23.05
2023-04-02T07:17:43.690Z,23.06
2023-04-02T07:18:43.564Z,23.06
2023-04-02T07:19:43.535Z,23.06
2023-04-02T07:20:43.568Z,23.07
2023-04-02T07:21:43.493Z,23.12
2023-04-02T07:22:43.470Z,23.09
2023-04-02T07:23:43.453Z,23.13
2023-04-02T07:24:43.434Z,23.12
2023-04-02T07:25:43.409Z,23.12
2023-04-02T07:26:43.392Z,23.16
2023-04-02T07:27:43.371Z,23.15
2023-04-02T07:28:43.354Z,23.19
2023-04-02T07:29:43.342Z,23.17
2023-04-02T07:30:43.318Z,23.20
2023-04-02T07:31:43.409Z,23.20
2023-04-02T07:32:43.314Z,23.23
2023-04-02T07:33:43.246Z,23.23
2023-04-02T07:34:43.238Z,23.24
2023-04-02T07:35:43.243Z,23.26
2023-04-02T07:36:43.189Z,23.27
2023-04-02T07:37:43.175Z,23.27
2023-04-02T07:38:43.162Z,23.30
2023-04-02T07:39:43.129Z,23.31
2023-04-02T07:40:43.108Z,23.31
2023-04-02T07:41:43.107Z,23.33
2023-04-02T07:42:43.074Z,23.37
2023-04-02T07:43:43.111Z,23.36
2023-04-02T07:44:43.154Z,23.37
2023-04-02T07:45:43.185Z,23.39
2023-04-02T07:46:43.261Z,23.39
2023-04-02T07:47:43.324Z,23.40
2023-04-02T07:48:43.301Z,23.40
2023-04-02T07:49:43.331Z,23.39
2023-04-02T07:50:43.375Z,23.39
2023-04-02T07:51:43.399Z,23.41
2023-04-02T07:52:43.438Z,23.43
2023-04-02T07:53:43.473Z,23.43
2023-04-02T07:54:43.487Z,23.43
2023-04-02T07:55:43.514Z,23.41
2023-04-02T07:56:43.549Z,23.41
2023-04-02T07:57:46.381Z,23.44
2023-04-02T07:58:43.552Z,23.43
2023-04-02T07:59:43.524Z,23.41
2023-04-02T08:00:43.509Z,23.41
2023-04-02T08:01:43.523Z,23.40
2023-04-02T08:02:43.458Z,23.43
2023-04-02T08:03:43.481Z,23.43
2023-04-02T08:04:43.383Z,23.43
2023-04-02T08:05:43.372Z,23.46
2023-04-02T08:06:43.359Z,23.44
2023-04-02T08:07:43.326Z,23.48
2023-04-02T08:08:43.311Z,23.47
2023-04-02T08:09:43.283Z,23.47
2023-04-02T08:10:43.267Z,23.47
2023-04-02T08:11:43.261Z,23.48
2023-04-02T08:12:43.229Z,23.51
2023-04-02T08:13:43.244Z,23.53
2023-04-02T08:14:43.191Z,23.51
2023-04-02T08:15:43.159Z,23.51
2023-04-02T08:16:43.179Z,23.51
2023-04-02T08:17:43.134Z,23.53
2023-04-02T08:18:43.070Z,23.51
2023-04-02T08:19:54.300Z,23.53
2023-04-02T08:20:44.096Z,23.54
2023-04-02T08:21:42.987Z,23.53
2023-04-02T08:22:42.964Z,23.51
2023-04-02T08:23:42.960Z,23.53
2023-04-02T08:24:42.921Z,23.51
2023-04-02T08:25:42.903Z,23.53
2023-04-02T08:26:45.009Z,23.54
2023-04-02T08:27:43.039Z,23.51
2023-04-02T08:28:43.030Z,23.53
2023-04-02T08:29:43.047Z,23.57
2023-04-02T08:30:43.094Z,23.56
2023-04-02T08:31:43.096Z,23.54
2023-04-02T08:32:43.192Z,23.56
2023-04-02T08:33:43.168Z,23.57
2023-04-02T08:34:43.162Z,23.57
2023-04-02T08:35:43.211Z,23.58
2023-04-02T08:36:43.274Z,23.57
2023-04-02T08:37:43.238Z,23.53
2023-04-02T08:38:43.271Z,23.56
2023-04-02T08:39:43.300Z,23.54
2023-04-02T08:40:43.318Z,23.57
2023-04-02T08:41:43.351Z,23.58
2023-04-02T08:42:43.381Z,23.54
2023-04-02T08:43:43.417Z,23.57
2023-04-02T08:44:43.447Z,23.57
2023-04-02T08:45:43.612Z,23.56
2023-04-02T08:46:43.505Z,23.53
2023-04-02T08:47:43.554Z,23.54
2023-04-02T08:48:43.567Z,23.54
2023-04-02T08:49:43.597Z,23.53
2023-04-02T08:50:43.628Z,23.54
2023-04-02T08:51:43.657Z,23.54
2023-04-02T08:52:43.684Z,23.54
2023-04-02T08:53:43.722Z,23.54
2023-04-02T08:54:43.792Z,23.53
2023-04-02T08:55:43.812Z,23.56
2023-04-02T08:56:43.802Z,23.51
2023-04-02T08:57:43.845Z,23.54
2023-04-02T08:58:43.870Z,23.53
2023-04-02T08:59:43.897Z,23.56
2023-04-02T09:00:43.922Z,23.53
2023-04-02T09:01:44.073Z,23.53
2023-04-02T09:02:44.022Z,23.51
2023-04-02T09:03:44.022Z,23.53
2023-04-02T09:04:44.073Z,23.54
2023-04-02T09:05:44.073Z,23.53
2023-04-02T09:06:44.125Z,23.53
2023-04-02T09:07:44.130Z,23.54
2023-04-02T09:08:44.159Z,23.54
2023-04-02T09:09:44.180Z,23.56
2023-04-02T09:10:44.223Z,23.57
2023-04-02T09:11:44.236Z,23.57
2023-04-02T09:12:44.263Z,23.58
2023-04-02T09:13:44.291Z,23.58
2023-04-02T09:14:44.333Z,23.61
2023-04-02T09:15:44.363Z,23.61
2023-04-02T09:16:44.371Z,23.60
2023-04-02T09:17:53.610Z,23.62
2023-04-02T09:18:45.477Z,23.64
2023-04-02T09:19:44.357Z,23.61
2023-04-02T09:20:44.336Z,23.62
2023-04-02T09:21:44.317Z,23.62
2023-04-02T09:22:44.297Z,23.64
2023-04-02T09:23:44.295Z,23.64
2023-04-02T09:24:44.273Z,23.67
2023-04-02T09:25:48.491Z,23.65
2023-04-02T09:26:45.238Z,23.65
2023-04-02T09:27:44.224Z,23.64
2023-04-02T09:28:44.204Z,23.67
2023-04-02T09:29:44.203Z,23.67
2023-04-02T09:30:44.177Z,23.68
2023-04-02T09:31:44.179Z,23.71
2023-04-02T09:32:44.160Z,23.71
2023-04-02T09:33:44.141Z,23.68
2023-04-02T09:34:44.095Z,23.72
2023-04-02T09:35:44.273Z,23.74
2023-04-02T09:36:44.074Z,23.75
2023-04-02T09:37:44.047Z,23.75
2023-04-02T09:38:44.019Z,23.78
2023-04-02T09:39:44.005Z,23.76
2023-04-02T09:40:43.996Z,23.78
2023-04-02T09:41:48.196Z,23.78
2023-04-02T09:42:44.961Z,23.78
2023-04-02T09:43:43.944Z,23.76
2023-04-02T09:44:43.928Z,23.79
2023-04-02T09:45:43.905Z,23.79
2023-04-02T09:46:43.915Z,23.78
2023-04-02T09:47:43.897Z,23.79
2023-04-02T09:48:43.955Z,23.79
2023-04-02T09:49:43.843Z,23.78
2023-04-02T09:50:43.832Z,23.78
2023-04-02T09:51:43.801Z,23.76
2023-04-02T09:52:43.769Z,23.75
2023-04-02T09:53:43.757Z,23.79
2023-04-02T09:54:43.733Z,23.78
2023-04-02T09:55:43.708Z,23.81
2023-04-02T09:56:43.742Z,23.81
2023-04-02T09:57:43.770Z,23.79
2023-04-02T09:58:43.748Z,23.78
2023-04-02T09:59:43.744Z,23.81
2023-04-02T10:00:44.036Z,23.81
2023-04-02T10:01:43.793Z,23.81
2023-04-02T10:02:43.797Z,23.78
2023-04-02T10:03:43.769Z,23.81
2023-04-02T10:04:43.841Z,23.79
2023-04-02T10:05:44.023Z,23.78
2023-04-02T10:06:43.798Z,23.79
2023-04-02T10:07:43.905Z,23.78
2023-04-02T10:08:43.805Z,23.78
2023-04-02T10:09:43.818Z,23.78
2023-04-02T10:10:43.836Z,23.78
2023-04-02T10:11:46.701Z,23.78
2023-04-02T10:12:43.821Z,23.81
2023-04-02T10:13:43.815Z,23.78
2023-04-02T10:14:43.785Z,23.79
2023-04-02T10:15:43.758Z,23.81
2023-04-02T10:16:43.812Z,23.81
2023-04-02T10:17:43.729Z,23.83
2023-04-02T10:18:43.690Z,23.81
2023-04-02T10:19:43.679Z,23.83
2023-04-02T10:20:50.964Z,23.83
2023-04-02T10:21:44.618Z,23.82
2023-04-02T10:22:43.589Z,23.81
2023-04-02T10:23:43.602Z,23.82
2023-04-02T10:24:43.540Z,23.81
2023-04-02T10:25:43.519Z,23.79
2023-04-02T10:26:43.502Z,23.81
2023-04-02T10:27:43.487Z,23.82
2023-04-02T10:28:43.455Z,23.79
2023-04-02T10:29:43.439Z,23.82
2023-04-02T10:30:43.455Z,23.79
2023-04-02T10:31:43.400Z,23.81
2023-04-02T10:32:43.441Z,23.79
2023-04-02T10:33:43.376Z,23.79
2023-04-02T10:34:43.416Z,23.78
2023-04-02T10:35:43.348Z,23.79
2023-04-02T10:36:43.308Z,23.78
2023-04-02T10:37:43.296Z,23.78
2023-04-02T10:38:43.266Z,23.78
2023-04-02T10:39:43.264Z,23.79
2023-04-02T10:40:43.281Z,23.79
2023-04-02T10:41:43.294Z,23.76
2023-04-02T10:42:43.300Z,23.78
2023-04-02T10:43:43.318Z,23.76
2023-04-02T10:44:43.333Z,23.75
2023-04-02T10:45:43.389Z,23.75
2023-04-02T10:46:43.523Z,23.75
2023-04-02T10:47:43.424Z,23.75
2023-04-02T10:48:43.391Z,23.75
2023-04-02T10:49:43.482Z,23.76
2023-04-02T10:50:43.418Z,23.74
2023-04-02T10:51:43.427Z,23.74
2023-04-02T10:52:43.455Z,23.74
2023-04-02T10:53:43.468Z,23.75
2023-04-02T10:54:43.476Z,23.75
2023-04-02T10:55:43.489Z,23.72
2023-04-02T10:56:50.665Z,23.71
2023-04-02T10:57:44.500Z,23.71
2023-04-02T10:58:43.468Z,23.71
2023-04-02T10:59:43.453Z,23.71
2023-04-02T11:00:43.424Z,23.74
2023-04-02T11:01:43.435Z,23.69
2023-04-02T11:02:43.435Z,23.72
2023-04-02T11:03:43.487Z,23.71
2023-04-02T11:04:43.322Z,23.71
2023-04-02T11:05:43.326Z,23.71
2023-04-02T11:06:43.279Z,23.71
2023-04-02T11:07:43.251Z,23.69
2023-04-02T11:08:43.226Z,23.72
2023-04-02T11:09:43.198Z,23.72
2023-04-02T11:10:43.169Z,23.68
2023-04-02T11:11:43.162Z,23.71
2023-04-02T11:12:43.184Z,23.71
2023-04-02T11:13:43.195Z,23.71
2023-04-02T11:14:43.219Z,23.72
2023-04-02T11:15:43.257Z,23.69
2023-04-02T11:16:44.784Z,23.71
2023-04-02T11:17:43.394Z,23.69
2023-04-02T11:18:43.285Z,23.69
2023-04-02T11:19:43.306Z,23.65
2023-04-02T11:20:43.437Z,23.69
2023-04-02T11:21:57.263Z,23.69
2023-04-02T11:22:44.314Z,23.68
2023-04-02T11:23:43.294Z,23.69
2023-04-02T11:24:43.258Z,23.69
2023-04-02T11:25:43.230Z,23.67
2023-04-02T11:26:43.198Z,23.68
2023-04-02T11:27:43.167Z,23.68
2023-04-02T11:28:43.135Z,23.68
2023-04-02T11:29:43.107Z,23.68
2023-04-02T11:30:43.069Z,23.67
2023-04-02T11:31:43.113Z,23.65
2023-04-02T11:32:43.238Z,23.69
2023-04-02T11:33:45.378Z,23.68
2023-04-02T11:34:42.984Z,23.67
2023-04-02T11:35:42.984Z,23.65
2023-04-02T11:36:42.953Z,23.68
2023-04-02T11:37:42.924Z,23.67
2023-04-02T11:38:42.894Z,23.69
2023-04-02T11:39:42.883Z,23.67
2023-04-02T11:40:42.858Z,23.65
2023-04-02T11:41:42.829Z,23.65
2023-04-02T11:42:42.811Z,23.68
2023-04-02T11:43:42.804Z,23.67
2023-04-02T11:44:42.782Z,23.68
2023-04-02T11:45:52.034Z,23.68
2023-04-02T11:46:43.801Z,23.67
2023-04-02T11:47:42.752Z,23.68
2023-04-02T11:48:42.718Z,23.69
2023-04-02T11:49:43.682Z,23.68
2023-04-02T11:50:42.660Z,23.64
2023-04-02T11:51:42.629Z,23.67
2023-04-02T11:52:42.607Z,23.67
2023-04-02T11:53:42.581Z,23.64
2023-04-02T11:54:42.568Z,23.65
2023-04-02T11:55:42.549Z,23.67
2023-04-02T11:56:42.517Z,23.67
2023-04-02T11:57:42.540Z,23.65
2023-04-02T11:58:42.463Z,23.67
2023-04-02T11:59:42.445Z,23.65
2023-04-02T12:00:42.415Z,23.65
2023-04-02T12:01:42.461Z,23.67
2023-04-02T12:02:42.613Z,23.65
2023-04-02T12:03:42.393Z,23.65
2023-04-02T12:04:42.426Z,23.64
2023-04-02T12:05:42.516Z,23.65
2023-04-02T12:06:42.501Z,23.67
2023-04-02T12:07:42.499Z,23.65
2023-04-02T12:08:54.732Z,23.68
2023-04-02T12:09:43.493Z,23.67
2023-04-02T12:10:42.472Z,23.65
2023-04-02T12:11:42.458Z,23.68
2023-04-02T12:12:42.451Z,23.64
2023-04-02T12:13:42.425Z,23.65
2023-04-02T12:14:42.420Z,23.67
2023-04-02T12:15:42.381Z,23.64
2023-04-02T12:16:42.438Z,23.65
2023-04-02T12:17:42.376Z,23.65
2023-04-02T12:18:42.305Z,23.62
2023-04-02T12:19:42.284Z,23.67
2023-04-02T12:20:42.250Z,23.64
2023-04-02T12:21:42.223Z,23.65
2023-04-02T12:22:42.225Z,23.65
2023-04-02T12:23:42.248Z,23.67
2023-04-02T12:24:42.276Z,23.64
2023-04-02T12:25:42.301Z,23.65
2023-04-02T12:26:42.371Z,23.64
2023-04-02T12:27:42.358Z,23.64
2023-04-02T12:28:42.396Z,23.64
2023-04-02T12:29:42.434Z,23.61
2023-04-02T12:30:42.454Z,23.62
2023-04-02T12:31:42.466Z,23.64
2023-04-02T12:32:42.521Z,23.62
2023-04-02T12:33:42.523Z,23.64
2023-04-02T12:34:42.538Z,23.62
2023-04-02T12:35:42.691Z,23.64
2023-04-02T12:36:42.591Z,23.61
2023-04-02T12:37:42.616Z,23.61
2023-04-02T12:38:42.637Z,23.64
2023-04-02T12:39:42.675Z,23.61
2023-04-02T12:40:42.700Z,23.64
2023-04-02T12:41:42.722Z,23.64
2023-04-02T12:42:42.754Z,23.61
2023-04-02T12:43:42.772Z,23.61
2023-04-02T12:44:42.795Z,23.62
2023-04-02T12:45:42.848Z,23.62
2023-04-02T12:46:42.930Z,23.62
2023-04-02T12:47:42.909Z,23.64
2023-04-02T12:48:42.916Z,23.64
2023-04-02T12:49:42.951Z,23.62
2023-04-02T12:50:42.977Z,23.62
2023-04-02T12:51:43.003Z,23.62
2023-04-02T12:52:43.044Z,23.62