createdAt,value
2023-12-15T00:02:08.881Z,2.08
2023-12-15T00:04:35.826Z,2.08
2023-12-15T00:07:02.753Z,2.06
2023-12-15T00:09:29.654Z,2.05
2023-12-15T00:11:56.604Z,2.07
2023-12-15T00:14:23.673Z,2.15
2023-12-15T00:16:50.685Z,2.09
2023-12-15T00:19:17.821Z,2.11
2023-12-15T00:21:44.732Z,2.12
2023-12-15T00:24:11.700Z,2.17
2023-12-15T00:26:38.668Z,2.13
2023-12-15T00:29:05.768Z,2.15
2023-12-15T00:31:32.688Z,2.13
2023-12-15T00:33:59.759Z,2.12
2023-12-15T00:36:26.660Z,2.10
2023-12-15T00:38:54.010Z,2.14
2023-12-15T00:41:20.922Z,2.11
2023-12-15T00:43:47.940Z,2.14
2023-12-15T00:46:14.954Z,2.14
2023-12-15T00:48:41.944Z,2.12
2023-12-15T00:51:08.954Z,2.12
2023-12-15T00:53:35.979Z,2.09
2023-12-15T00:56:03.282Z,2.05
2023-12-15T00:58:30.519Z,2.15
2023-12-15T01:00:58.288Z,2.12
2023-12-15T01:03:25.235Z,2.16
2023-12-15T01:05:52.384Z,2.14
2023-12-15T01:08:19.478Z,2.14
2023-12-15T01:10:46.446Z,2.17
2023-12-15T01:13:13.401Z,2.19
2023-12-15T01:15:40.732Z,2.11
2023-12-15T01:18:08.318Z,2.15
2023-12-15T01:20:35.408Z,2.29
2023-12-15T01:23:02.378Z,2.21
2023-12-15T01:25:29.395Z,2.14
2023-12-15T01:27:56.375Z,2.06
2023-12-15T01:30:23.419Z,2.12
2023-12-15T01:32:50.357Z,2.14
2023-12-15T01:35:17.433Z,2.14
2023-12-15T01:37:44.426Z,2.10
2023-12-15T01:40:11.843Z,2.15
2023-12-15T01:42:38.780Z,2.10
2023-12-15T01:45:06.410Z,2.00
2023-12-15T01:47:33.447Z,2.05
2023-12-15T01:50:00.739Z,2.12
2023-12-15T01:52:28.334Z,2.05
2023-12-15T01:54:55.220Z,2.09
2023-12-15T01:57:23.011Z,2.09
2023-12-15T01:59:50.676Z,2.16
2023-12-15T02:02:18.155Z,2.14
2023-12-15T02:04:46.126Z,2.14
2023-12-15T02:07:13.221Z,2.20
2023-12-15T02:09:40.528Z,2.25
2023-12-15T02:12:08.160Z,2.15
2023-12-15T02:14:35.467Z,2.11
2023-12-15T02:17:02.540Z,2.16
2023-12-15T02:19:29.434Z,2.02
2023-12-15T02:21:56.388Z,2.04
2023-12-15T02:24:23.270Z,2.04
2023-12-15T02:26:50.258Z,2.03
2023-12-15T02:29:17.373Z,2.11
2023-12-15T02:31:44.500Z,2.04
2023-12-15T02:34:11.474Z,2.08
2023-12-15T02:36:38.615Z,2.09
2023-12-15T02:39:05.573Z,2.15
2023-12-15T02:41:32.903Z,2.09
2023-12-15T02:43:59.846Z,2.09
2023-12-15T02:46:26.853Z,2.15
2023-12-15T02:48:53.934Z,2.21
2023-12-15T02:51:30.395Z,2.21
2023-12-15T02:54:01.561Z,2.22
2023-12-15T02:56:28.864Z,2.22
2023-12-15T02:58:55.996Z,2.16
2023-12-15T03:01:22.989Z,2.14
2023-12-15T03:03:49.978Z,2.15
2023-12-15T03:06:16.990Z,2.14
2023-12-15T03:08:44.006Z,2.12
2023-12-15T03:11:11.030Z,2.19
2023-12-15T03:13:41.167Z,2.05
2023-12-15T03:16:12.485Z,2.11
2023-12-15T03:18:39.705Z,2.07
2023-12-15T03:21:06.898Z,2.03
2023-12-15T03:23:35.478Z,2.08
2023-12-15T03:26:02.456Z,1.94
2023-12-15T03:28:29.440Z,2.01
2023-12-15T03:30:56.384Z,1.99
2023-12-15T03:33:25.728Z,1.91
2023-12-15T03:35:53.285Z,1.87
2023-12-15T03:38:22.152Z,1.91
2023-12-15T03:40:48.986Z,1.90
2023-12-15T03:43:15.926Z,1.92
2023-12-15T03:45:43.013Z,1.95
2023-12-15T03:48:10.188Z,1.98
2023-12-15T03:50:37.259Z,1.91
2023-12-15T03:53:04.314Z,1.91
2023-12-15T03:55:31.302Z,1.90
2023-12-15T03:57:58.226Z,2.02
2023-12-15T04:00:25.200Z,2.09
2023-12-15T04:02:52.191Z,2.15
2023-12-15T04:05:19.284Z,2.14
2023-12-15T04:07:46.325Z,2.09
2023-12-15T04:10:13.343Z,2.06
2023-12-15T04:12:40.315Z,2.03
2023-12-15T04:15:09.885Z,2.04
2023-12-15T04:17:37.605Z,2.03
2023-12-15T04:20:05.742Z,2.00
2023-12-15T04:22:32.736Z,2.00
2023-12-15T04:24:59.699Z,2.05
2023-12-15T04:27:26.620Z,2.04
2023-12-15T04:29:53.584Z,1.93
2023-12-15T04:32:20.589Z,1.90
2023-12-15T04:34:47.493Z,1.91
2023-12-15T04:37:14.589Z,1.95
2023-12-15T04:39:41.676Z,1.95
2023-12-15T04:42:08.806Z,1.98
2023-12-15T04:44:37.008Z,2.00
2023-12-15T04:47:04.195Z,2.01
2023-12-15T04:49:31.227Z,2.02
2023-12-15T04:52:00.249Z,1.81
2023-12-15T04:54:27.281Z,1.98
2023-12-15T04:56:54.234Z,1.88
2023-12-15T04:59:21.631Z,1.92
2023-12-15T05:01:48.603Z,1.95
2023-12-15T05:04:15.554Z,1.91
2023-12-15T05:06:42.636Z,1.88
2023-12-15T05:09:10.439Z,1.91
2023-12-15T05:11:37.908Z,1.86
2023-12-15T05:14:04.989Z,1.89
2023-12-15T05:16:32.199Z,1.92
2023-12-15T05:18:59.532Z,1.90
2023-12-15T05:21:27.204Z,1.94
2023-12-15T05:23:54.264Z,1.96
2023-12-15T05:26:21.226Z,2.00
2023-12-15T05:28:48.313Z,2.00
2023-12-15T05:31:15.524Z,2.00
2023-12-15T05:33:43.940Z,1.98
2023-12-15T05:36:20.723Z,1.95
2023-12-15T05:38:49.198Z,1.92
2023-12-15T05:41:16.189Z,1.92
2023-12-15T05:43:45.449Z,1.90
2023-12-15T05:46:12.539Z,1.90
2023-12-15T05:48:39.760Z,1.93
2023-12-15T05:51:08.589Z,1.90
2023-12-15T05:53:45.836Z,1.92
2023-12-15T05:56:19.960Z,2.02
2023-12-15T05:58:46.988Z,2.01
2023-12-15T06:01:13.967Z,1.87
2023-12-15T06:03:41.049Z,1.89
2023-12-15T06:06:08.571Z,1.89
2023-12-15T06:08:35.707Z,1.84
2023-12-15T06:11:02.715Z,1.91
2023-12-15T06:13:29.629Z,1.86
2023-12-15T06:15:56.588Z,1.89
2023-12-15T06:18:23.781Z,1.87
2023-12-15T06:20:50.793Z,1.87
2023-12-15T06:23:17.723Z,1.82
2023-12-15T06:25:45.444Z,1.81
2023-12-15T06:28:12.363Z,1.84
2023-12-15T06:30:39.542Z,1.85
2023-12-15T06:33:07.586Z,1.79
2023-12-15T06:35:35.219Z,1.86
2023-12-15T06:38:02.162Z,1.91
2023-12-15T06:40:29.155Z,1.91
2023-12-15T06:42:56.140Z,1.95
2023-12-15T06:45:23.098Z,1.92
2023-12-15T06:47:50.320Z,1.94
2023-12-15T06:50:17.716Z,1.91
2023-12-15T06:52:46.221Z,1.91
2023-12-15T06:55:13.291Z,1.89
2023-12-15T06:57:40.505Z,1.94
2023-12-15T07:00:08.356Z,2.01
2023-12-15T07:02:36.105Z,1.99
2023-12-15T07:05:03.287Z,2.00
2023-12-15T07:07:30.336Z,2.02
2023-12-15T07:09:57.256Z,1.95
2023-12-15T07:12:24.094Z,1.96
2023-12-15T07:14:51.055Z,1.98
2023-12-15T07:17:18.036Z,2.03
2023-12-15T07:19:45.177Z,2.03
2023-12-15T07:22:12.070Z,2.07
2023-12-15T07:24:39.147Z,2.06
2023-12-15T07:27:06.261Z,2.00
2023-12-15T07:29:33.385Z,1.97
2023-12-15T07:32:00.461Z,2.02
2023-12-15T07:34:27.432Z,2.01
2023-12-15T07:36:54.338Z,1.97
2023-12-15T07:39:24.151Z,2.08
2023-12-15T07:41:52.000Z,1.89
2023-12-15T07:44:19.057Z,2.05
2023-12-15T07:46:46.044Z,2.10
2023-12-15T07:49:13.131Z,2.09
2023-12-15T07:51:40.077Z,2.32
2023-12-15T07:54:07.050Z,2.30
2023-12-15T07:56:34.726Z,2.18
2023-12-15T07:59:01.717Z,2.25
2023-12-15T08:01:28.767Z,2.26
2023-12-15T08:03:55.708Z,2.28
2023-12-15T08:06:22.756Z,2.16
2023-12-15T08:08:50.652Z,2.18
2023-12-15T08:11:17.807Z,2.12
2023-12-15T08:13:44.905Z,2.32
2023-12-15T08:16:14.480Z,2.23
2023-12-15T08:18:43.315Z,2.34
2023-12-15T08:21:11.804Z,2.38
2023-12-15T08:23:39.300Z,2.38
2023-12-15T08:26:06.557Z,2.30
2023-12-15T08:28:33.602Z,2.23
2023-12-15T08:31:00.703Z,2.37
2023-12-15T08:33:29.172Z,2.33
2023-12-15T08:35:56.330Z,2.30
2023-12-15T08:38:23.433Z,2.33
2023-12-15T08:40:50.402Z,2.41
2023-12-15T08:43:17.381Z,2.44
2023-12-15T08:45:44.271Z,2.48
2023-12-15T08:48:11.423Z,2.50
2023-12-15T08:50:38.717Z,2.55
2023-12-15T08:53:05.956Z,2.52
2023-12-15T08:55:32.991Z,2.50
2023-12-15T08:57:59.936Z,2.52
2023-12-15T09:00:26.914Z,2.57
2023-12-15T09:02:54.740Z,2.66
2023-12-15T09:05:38.975Z,2.63
2023-12-15T09:08:12.001Z,2.72
2023-12-15T09:10:44.955Z,3.04
2023-12-15T09:13:12.715Z,3.15
2023-12-15T09:15:39.815Z,3.22
2023-12-15T09:18:10.967Z,3.08
2023-12-15T09:20:38.556Z,3.61
2023-12-15T09:23:10.386Z,3.73
2023-12-15T09:25:38.026Z,3.68
2023-12-15T09:28:06.837Z,3.69
2023-12-15T09:30:34.535Z,3.56
2023-12-15T09:33:01.956Z,3.78
2023-12-15T09:35:29.186Z,4.02
2023-12-15T09:37:56.301Z,4.28
2023-12-15T09:40:26.966Z,4.45
2023-12-15T09:42:54.100Z,4.27
2023-12-15T09:45:21.066Z,3.96
2023-12-15T09:47:49.166Z,4.36
2023-12-15T09:50:18.014Z,4.51
2023-12-15T09:52:46.773Z,4.43
2023-12-15T09:55:13.784Z,4.15
2023-12-15T09:57:41.010Z,4.23
2023-12-15T10:00:12.195Z,4.08
2023-12-15T10:02:42.271Z,3.82
2023-12-15T10:05:09.641Z,4.09
2023-12-15T10:07:36.690Z,4.29
2023-12-15T10:10:03.935Z,4.56
2023-12-15T10:12:32.174Z,4.34
2023-12-15T10:14:59.489Z,4.12
2023-12-15T10:17:26.755Z,4.27
2023-12-15T10:20:06.919Z,4.16
2023-12-15T10:22:34.110Z,4.47
2023-12-15T10:25:01.126Z,4.68
2023-12-15T10:27:28.065Z,4.59
2023-12-15T10:29:56.182Z,4.43
2023-12-15T10:32:23.294Z,4.38
2023-12-15T10:34:51.752Z,4.35
2023-12-15T10:37:18.836Z,4.65
2023-12-15T10:39:47.671Z,4.82
2023-12-15T10:42:14.901Z,4.58
2023-12-15T10:44:42.047Z,4.34
2023-12-15T10:47:10.373Z,4.78
2023-12-15T10:49:44.734Z,4.77
2023-12-15T10:52:18.284Z,5.14
2023-12-15T10:54:46.158Z,4.70
2023-12-15T10:57:13.214Z,4.55
2023-12-15T10:59:41.354Z,4.79
2023-12-15T11:02:10.589Z,4.14
2023-12-15T11:04:37.612Z,4.55
2023-12-15T11:07:05.061Z,4.98
2023-12-15T11:12:26.408Z,4.59
2023-12-15T11:14:54.731Z,4.94
2023-12-15T11:17:22.731Z,4.42
2023-12-15T11:19:52.400Z,4.53
2023-12-15T11:22:19.472Z,4.56
2023-12-15T11:24:46.530Z,4.76
2023-12-15T11:27:14.786Z,4.72
2023-12-15T11:29:42.091Z,4.46
2023-12-15T11:32:31.542Z,4.19
2023-12-15T11:34:59.312Z,4.67
2023-12-15T11:37:27.416Z,4.69
2023-12-15T11:39:55.600Z,4.58
2023-12-15T11:42:25.829Z,4.85
2023-12-15T11:44:54.035Z,5.01
2023-12-15T11:47:21.209Z,4.46
2023-12-15T11:49:48.512Z,4.86
2023-12-15T11:52:16.639Z,4.89
2023-12-15T11:54:43.705Z,4.69
2023-12-15T11:57:10.713Z,4.76
2023-12-15T11:59:45.838Z,4.75
2023-12-15T12:02:17.668Z,4.49
2023-12-15T12:04:48.466Z,4.30
2023-12-15T12:07:15.660Z,4.23
2023-12-15T12:09:43.535Z,4.46
2023-12-15T12:12:10.545Z,4.40
2023-12-15T12:14:42.428Z,4.25
2023-12-15T12:17:11.409Z,4.22
2023-12-15T12:19:43.212Z,4.05
2023-12-15T12:22:12.115Z,4.03
2023-12-15T12:24:39.344Z,4.27
2023-12-15T12:27:12.375Z,3.60
2023-12-15T12:29:40.718Z,3.53
2023-12-15T12:32:08.201Z,3.48
2023-12-15T12:34:35.384Z,3.16
2023-12-15T12:37:02.520Z,3.40
2023-12-15T12:39:29.622Z,2.87
2023-12-15T12:41:56.697Z,3.18
2023-12-15T12:44:23.890Z,2.87
2023-12-15T12:46:50.853Z,3.03
2023-12-15T12:49:17.814Z,2.93
2023-12-15T12:51:44.801Z,3.22
2023-12-15T12:54:11.786Z,3.30
2023-12-15T12:56:50.442Z,3.13
2023-12-15T12:59:25.310Z,2.86
2023-12-15T13:01:52.510Z,3.30
2023-12-15T13:04:21.525Z,3.25
2023-12-15T13:06:49.058Z,3.17
2023-12-15T13:09:19.895Z,3.24
2023-12-15T13:11:47.370Z,3.15
2023-12-15T13:14:15.728Z,3.21
2023-12-15T13:16:45.749Z,3.13
2023-12-15T13:19:13.335Z,3.13
2023-12-15T13:21:40.314Z,2.93
2023-12-15T13:24:07.456Z,3.01
2023-12-15T13:26:34.453Z,3.06
2023-12-15T13:29:04.886Z,2.90
2023-12-15T13:31:31.856Z,2.88
2023-12-15T13:33:58.918Z,2.82
2023-12-15T13:36:26.029Z,2.72
2023-12-15T13:38:53.545Z,2.74
2023-12-15T13:41:20.670Z,2.71
2023-12-15T13:43:47.769Z,2.54
2023-12-15T13:46:14.922Z,2.48
2023-12-15T13:48:42.160Z,2.42
2023-12-15T13:51:10.339Z,2.43
2023-12-15T13:53:37.779Z,2.42
2023-12-15T13:56:05.217Z,2.51
2023-12-15T13:58:32.792Z,2.34
2023-12-15T14:00:59.861Z,2.35
2023-12-15T14:03:26.886Z,2.30
2023-12-15T14:05:53.927Z,2.24
2023-12-15T14:08:21.089Z,2.28
2023-12-15T14:10:48.181Z,2.22
2023-12-15T14:13:15.405Z,2.24
2023-12-15T14:15:42.409Z,2.21
2023-12-15T14:18:09.481Z,2.22
2023-12-15T14:20:36.740Z,2.20
2023-12-15T14:23:04.432Z,2.16
2023-12-15T14:25:31.569Z,2.11
2023-12-15T14:27:59.513Z,2.01
2023-12-15T14:30:26.769Z,2.08
2023-12-15T14:32:54.058Z,2.19
2023-12-15T14:35:21.871Z,2.03
2023-12-15T14:37:48.908Z,2.04
2023-12-15T14:40:15.938Z,2.07
2023-12-15T14:42:42.910Z,2.02
2023-12-15T14:45:10.002Z,1.97
2023-12-15T14:47:37.435Z,1.98
2023-12-15T14:50:05.873Z,2.11
2023-12-15T14:52:34.623Z,2.07
2023-12-15T14:55:03.049Z,2.05
2023-12-15T14:57:30.046Z,2.03
2023-12-15T14:59:57.026Z,1.96
2023-12-15T15:02:24.195Z,1.92
2023-12-15T15:04:51.248Z,1.86
2023-12-15T15:07:21.298Z,1.78
2023-12-15T15:09:49.755Z,1.85
2023-12-15T15:12:16.788Z,1.82
2023-12-15T15:14:43.785Z,1.84
2023-12-15T15:17:10.914Z,1.90
2023-12-15T15:19:38.054Z,1.79
2023-12-15T15:22:05.204Z,1.74
2023-12-15T15:24:32.087Z,1.79
2023-12-15T15:26:59.222Z,1.74
2023-12-15T15:29:26.140Z,1.74
2023-12-15T15:31:53.083Z,1.83
2023-12-15T15:34:20.112Z,1.82
2023-12-15T15:36:47.070Z,1.83
2023-12-15T15:39:14.161Z,1.70
2023-12-15T15:41:41.115Z,1.74
2023-12-15T15:44:14.393Z,1.73
2023-12-15T15:46:46.781Z,1.76
2023-12-15T15:49:13.866Z,1.85
2023-12-15T15:51:41.050Z,1.99
2023-12-15T15:54:08.042Z,1.86
2023-12-15T15:56:34.989Z,1.72
2023-12-15T15:59:01.992Z,1.80
2023-12-15T16:01:36.466Z,1.71
2023-12-15T16:04:10.548Z,1.58
2023-12-15T16:06:38.305Z,1.65
2023-12-15T16:09:07.821Z,1.70
2023-12-15T16:11:36.276Z,1.51
2023-12-15T16:14:08.823Z,1.70
2023-12-15T16:16:38.799Z,1.71
2023-12-15T16:19:06.028Z,1.72
2023-12-15T16:21:36.607Z,1.67
2023-12-15T16:24:06.412Z,1.66
2023-12-15T16:26:33.859Z,1.52
2023-12-15T16:29:00.991Z,1.64
2023-12-15T16:31:28.043Z,1.55
2023-12-15T16:33:55.767Z,1.56
2023-12-15T16:36:23.880Z,1.59
2023-12-15T16:38:51.477Z,1.63
2023-12-15T16:41:29.843Z,1.73
2023-12-15T16:43:56.888Z,1.61
2023-12-15T16:46:24.596Z,1.62
2023-12-15T16:48:56.297Z,1.57
2023-12-15T16:51:26.901Z,1.58
2023-12-15T16:53:55.168Z,1.53
2023-12-15T16:56:22.406Z,1.42
2023-12-15T16:59:01.333Z,1.50
2023-12-15T17:01:47.396Z,1.49
2023-12-15T17:04:35.976Z,1.57
2023-12-15T17:07:27.113Z,1.56
2023-12-15T17:10:17.743Z,1.52
2023-12-15T17:13:09.469Z,1.51
2023-12-15T17:16:31.545Z,1.54
2023-12-15T17:19:33.262Z,1.58
2023-12-15T17:22:43.324Z,1.63
2023-12-15T17:25:24.899Z,1.56
2023-12-15T17:28:11.471Z,1.50
2023-12-15T17:31:03.705Z,1.56
2023-12-15T17:33:48.351Z,1.53
2023-12-15T17:36:16.666Z,1.53
2023-12-15T17:38:43.680Z,1.49
2023-12-15T17:41:10.593Z,1.47
2023-12-15T17:43:37.951Z,1.57
2023-12-15T17:46:05.002Z,1.68
2023-12-15T17:48:32.129Z,1.66
2023-12-15T17:51:00.356Z,1.60
2023-12-15T17:53:29.079Z,1.66
2023-12-15T17:55:55.971Z,1.62
2023-12-15T17:58:23.046Z,1.64
2023-12-15T18:00:51.148Z,1.63
2023-12-15T18:03:20.090Z,1.57
2023-12-15T18:05:47.668Z,1.63
2023-12-15T18:08:15.492Z,1.63
2023-12-15T18:10:42.518Z,1.62
2023-12-15T18:13:09.570Z,1.61
2023-12-15T18:15:36.551Z,1.55
2023-12-15T18:18:03.988Z,1.53
2023-12-15T18:20:31.032Z,1.56
2023-12-15T18:22:58.236Z,1.47
2023-12-15T18:25:25.358Z,1.57
2023-12-15T18:27:52.466Z,1.50
2023-12-15T18:30:22.816Z,1.49
2023-12-15T18:32:50.365Z,1.44
2023-12-15T18:35:19.842Z,1.37
2023-12-15T18:37:48.037Z,1.38
2023-12-15T18:40:15.844Z,1.49
2023-12-15T18:42:43.343Z,1.44
2023-12-15T18:45:11.987Z,1.47
2023-12-15T18:47:40.555Z,1.48
2023-12-15T18:50:09.078Z,1.47
2023-12-15T18:52:37.049Z,1.50
2023-12-15T18:55:05.085Z,1.48
2023-12-15T18:57:46.496Z,1.52
2023-12-15T19:00:21.781Z,1.50
2023-12-15T19:02:53.324Z,1.45
2023-12-15T19:05:20.978Z,1.52
2023-12-15T19:07:49.071Z,1.51
2023-12-15T19:10:16.454Z,1.47
2023-12-15T19:12:47.359Z,1.49
2023-12-15T19:15:14.891Z,1.53
2023-12-15T19:17:42.609Z,1.46
2023-12-15T19:20:13.257Z,1.53
2023-12-15T19:22:45.955Z,1.55
2023-12-15T19:25:14.218Z,1.54
2023-12-15T21:05:41.886Z,1.61
2023-12-15T21:08:09.104Z,1.64
2023-12-15T21:10:36.583Z,1.64
2023-12-15T21:13:04.015Z,1.70
2023-12-15T21:15:31.252Z,1.69
2023-12-15T21:17:58.770Z,1.70
2023-12-15T21:20:25.796Z,1.67
2023-12-15T21:22:55.082Z,1.68
2023-12-15T21:25:24.022Z,1.74
2023-12-15T21:27:51.223Z,1.74
2023-12-15T21:30:20.052Z,1.71
2023-12-15T21:32:47.287Z,1.73
2023-12-15T21:35:15.677Z,1.64
2023-12-15T21:37:43.022Z,1.66
2023-12-15T21:40:12.013Z,1.64
2023-12-15T21:42:40.752Z,1.47
2023-12-15T21:45:09.107Z,1.64
2023-12-15T21:47:42.909Z,1.67
2023-12-15T21:50:11.538Z,1.73
2023-12-15T21:52:42.162Z,1.74
2023-12-15T21:55:10.500Z,1.67
2023-12-15T21:57:39.223Z,1.72
2023-12-15T22:00:12.840Z,1.67
2023-12-15T22:02:41.566Z,1.58
2023-12-15T22:05:10.211Z,1.68
2023-12-15T22:07:38.839Z,1.64
2023-12-15T22:10:07.043Z,1.64
2023-12-15T22:12:34.054Z,1.67
2023-12-15T22:15:01.033Z,1.65
2023-12-15T22:17:28.110Z,1.67
2023-12-15T22:19:55.254Z,1.67
2023-12-15T22:22:22.308Z,1.72
2023-12-15T22:24:49.161Z,1.73
2023-12-15T22:27:16.122Z,1.75
2023-12-15T22:29:43.103Z,1.72
2023-12-15T22:32:10.073Z,1.77
2023-12-15T22:34:39.221Z,1.77
2023-12-15T22:37:06.253Z,1.73
2023-12-15T22:39:33.222Z,1.77
2023-12-15T22:42:00.650Z,1.80
2023-12-15T22:44:27.651Z,1.81
2023-12-15T22:46:54.763Z,1.79
2023-12-15T22:49:21.805Z,1.71
2023-12-15T22:51:49.516Z,1.76
2023-12-15T22:54:19.061Z,1.77
2023-12-15T22:56:45.933Z,1.61
2023-12-15T22:59:13.663Z,1.69
2023-12-15T23:01:40.892Z,1.65
2023-12-15T23:04:08.313Z,1.65
2023-12-15T23:06:35.463Z,1.61
2023-12-15T23:09:02.584Z,1.55
2023-12-15T23:11:30.078Z,1.55
2023-12-15T23:13:57.052Z,1.50
2023-12-15T23:16:24.037Z,1.46
2023-12-15T23:18:51.387Z,1.58
2023-12-15T23:21:26.324Z,1.72
2023-12-15T23:23:56.578Z,1.68
2023-12-15T23:26:23.922Z,1.52
2023-12-15T23:28:51.110Z,1.49
2023-12-15T23:31:18.182Z,1.48
2023-12-15T23:33:45.378Z,1.53
2023-12-15T23:36:13.623Z,1.55
2023-12-15T23:38:41.357Z,1.49
2023-12-15T23:41:09.310Z,1.52
2023-12-15T23:43:36.333Z,1.55
2023-12-15T23:46:03.417Z,1.54
2023-12-15T23:48:30.491Z,1.55
2023-12-15T23:50:57.445Z,1.47
2023-12-15T23:53:24.468Z,1.54
2023-12-15T23:55:51.430Z,1.56
2023-12-15T23:58:18.487Z,1.56
