createdAt,value
2017-12-16T00:01:18.991Z,5.42
2017-12-16T00:03:46.391Z,5.54
2017-12-16T00:06:13.775Z,5.28
2017-12-16T00:08:41.215Z,5.09
2017-12-16T00:11:08.602Z,5.39
2017-12-16T00:13:41.691Z,5.47
2017-12-16T00:16:09.143Z,5.60
2017-12-16T00:18:36.534Z,5.71
2017-12-16T00:21:03.935Z,5.81
2017-12-16T00:23:31.327Z,5.86
2017-12-16T00:25:58.744Z,5.72
2017-12-16T00:28:26.195Z,5.74
2017-12-16T00:30:53.601Z,5.68
2017-12-16T00:33:20.988Z,5.51
2017-12-16T00:35:48.375Z,5.26
2017-12-16T00:38:15.770Z,5.29
2017-12-16T00:40:43.167Z,5.20
2017-12-16T00:43:10.555Z,5.15
2017-12-16T00:45:37.946Z,5.00
2017-12-16T00:48:05.344Z,4.81
2017-12-16T00:50:32.754Z,4.75
2017-12-16T00:53:00.140Z,4.84
2017-12-16T00:55:27.526Z,4.60
2017-12-16T00:57:54.923Z,4.66
2017-12-16T01:00:22.321Z,4.76
2017-12-16T01:02:49.724Z,4.61
2017-12-16T01:05:17.120Z,4.69
2017-12-16T01:07:44.532Z,4.63
2017-12-16T01:10:12.022Z,4.52
2017-12-16T01:12:39.418Z,4.54
2017-12-16T01:15:06.807Z,4.53
2017-12-16T01:17:34.411Z,4.49
2017-12-16T01:20:01.808Z,4.50
2017-12-16T01:22:29.206Z,4.40
2017-12-16T01:24:56.590Z,4.43
2017-12-16T01:27:23.995Z,4.34
2017-12-16T01:29:51.399Z,4.29
2017-12-16T01:32:18.783Z,4.40
2017-12-16T01:34:57.854Z,4.21
2017-12-16T01:37:37.082Z,4.21
2017-12-16T01:40:04.487Z,4.24
2017-12-16T01:42:31.874Z,4.28
2017-12-16T01:44:59.270Z,4.30
2017-12-16T01:47:26.721Z,4.07
2017-12-16T01:49:54.117Z,4.20
2017-12-16T01:52:21.503Z,4.18
2017-12-16T01:54:48.971Z,4.19
2017-12-16T01:57:16.363Z,4.02
2017-12-16T01:59:43.746Z,3.94
2017-12-16T02:02:11.149Z,3.99
2017-12-16T02:04:38.595Z,3.98
2017-12-16T02:07:05.992Z,3.95
2017-12-16T02:09:33.388Z,4.07
2017-12-16T02:12:00.859Z,3.97
2017-12-16T02:14:28.262Z,3.92
2017-12-16T02:16:55.647Z,3.92
2017-12-16T02:19:23.043Z,3.86
2017-12-16T02:21:50.483Z,3.88
2017-12-16T02:24:17.898Z,3.98
2017-12-16T02:26:45.286Z,3.78
2017-12-16T02:29:12.679Z,3.71
2017-12-16T02:31:40.123Z,3.61
2017-12-16T02:34:07.554Z,3.77
2017-12-16T02:36:34.990Z,3.75
2017-12-16T02:39:03.311Z,3.84
2017-12-16T02:41:30.712Z,3.85
2017-12-16T02:43:58.424Z,3.58
2017-12-16T02:46:25.823Z,3.75
2017-12-16T02:48:53.218Z,3.69
2017-12-16T02:51:20.624Z,3.51
2017-12-16T02:53:48.033Z,3.46
2017-12-16T02:56:15.445Z,3.59
2017-12-16T02:58:42.839Z,3.45
2017-12-16T03:01:10.236Z,3.41
2017-12-16T03:03:37.664Z,3.19
2017-12-16T03:06:05.051Z,3.08
2017-12-16T03:08:32.446Z,3.11
2017-12-16T03:10:59.856Z,3.30
2017-12-16T03:13:27.243Z,3.58
2017-12-16T03:15:54.646Z,3.58
2017-12-16T03:18:22.124Z,3.64
2017-12-16T03:20:49.519Z,3.49
2017-12-16T03:23:16.921Z,3.34
2017-12-16T03:25:44.878Z,3.38
2017-12-16T03:28:12.351Z,3.41
2017-12-16T03:30:39.752Z,3.52
2017-12-16T03:33:07.167Z,3.34
2017-12-16T03:35:34.564Z,3.54
2017-12-16T03:38:01.966Z,3.63
2017-12-16T03:40:29.342Z,3.38
2017-12-16T03:42:56.739Z,3.50
2017-12-16T03:45:24.133Z,3.63
2017-12-16T03:47:51.594Z,3.51
2017-12-16T03:50:19.639Z,3.64
2017-12-16T03:52:47.046Z,3.39
2017-12-16T03:55:14.426Z,3.49
2017-12-16T03:57:41.825Z,3.44
2017-12-16T04:00:09.223Z,3.34
2017-12-16T04:02:36.614Z,3.27
2017-12-16T04:05:04.004Z,3.23
2017-12-16T04:07:31.404Z,3.26
2017-12-16T04:09:58.795Z,3.43
2017-12-16T04:12:26.191Z,3.41
2017-12-16T04:14:53.587Z,3.57
2017-12-16T04:17:20.983Z,3.64
2017-12-16T04:19:48.372Z,3.45
2017-12-16T04:22:15.779Z,3.52
2017-12-16T04:24:43.175Z,3.64
2017-12-16T04:27:10.619Z,3.54
2017-12-16T04:29:38.015Z,3.56
2017-12-16T04:32:05.415Z,3.63
2017-12-16T04:34:32.803Z,3.53
2017-12-16T04:37:00.195Z,3.66
2017-12-16T04:39:27.588Z,3.78
2017-12-16T04:41:54.998Z,3.82
2017-12-16T04:44:22.474Z,3.50
2017-12-16T04:46:49.892Z,3.47
2017-12-16T04:49:17.287Z,3.53
2017-12-16T04:51:44.739Z,3.30
2017-12-16T04:54:12.143Z,3.38
2017-12-16T04:56:39.530Z,3.35
2017-12-16T04:59:06.928Z,3.31
2017-12-16T05:01:34.323Z,3.51
2017-12-16T05:04:01.714Z,3.37
2017-12-16T05:06:29.107Z,3.16
2017-12-16T05:08:56.495Z,3.29
2017-12-16T05:11:23.883Z,3.12
2017-12-16T05:13:51.283Z,3.16
2017-12-16T05:16:18.676Z,3.13
2017-12-16T05:18:46.103Z,3.29
2017-12-16T05:21:13.517Z,3.19
2017-12-16T05:23:40.912Z,3.37
2017-12-16T05:26:08.302Z,3.24
2017-12-16T05:28:35.691Z,3.08
2017-12-16T05:31:03.114Z,3.15
2017-12-16T05:33:30.496Z,3.20
2017-12-16T05:35:57.878Z,3.16
2017-12-16T05:38:25.278Z,3.39
2017-12-16T05:40:52.687Z,3.37
2017-12-16T05:43:20.135Z,3.56
2017-12-16T05:45:47.526Z,3.62
2017-12-16T05:48:14.932Z,3.63
2017-12-16T05:50:42.323Z,3.87
2017-12-16T05:53:10.555Z,4.02
2017-12-16T05:55:37.934Z,4.02
2017-12-16T05:58:05.334Z,4.11
2017-12-16T06:00:32.727Z,4.25
2017-12-16T06:03:00.123Z,4.11
2017-12-16T06:05:27.516Z,4.20
2017-12-16T06:07:54.913Z,4.37
2017-12-16T06:10:22.356Z,4.54
2017-12-16T06:12:49.771Z,4.38
2017-12-16T06:15:17.167Z,4.60
2017-12-16T06:17:44.567Z,4.36
2017-12-16T06:20:11.960Z,4.31
2017-12-16T06:22:39.363Z,4.20
2017-12-16T06:25:06.747Z,4.25
2017-12-16T06:27:34.130Z,4.23
2017-12-16T06:30:01.527Z,4.02
2017-12-16T06:32:28.923Z,4.11
2017-12-16T06:34:56.318Z,3.75
2017-12-16T06:37:23.718Z,3.46
2017-12-16T06:39:51.119Z,3.32
2017-12-16T06:42:18.519Z,3.22
2017-12-16T06:44:45.915Z,3.32
2017-12-16T06:47:13.302Z,3.22
2017-12-16T06:49:40.694Z,3.14
2017-12-16T06:52:08.083Z,3.24
2017-12-16T06:54:35.483Z,3.24
2017-12-16T06:57:02.871Z,3.39
2017-12-16T06:59:30.273Z,3.27
2017-12-16T07:01:57.663Z,3.30
2017-12-16T07:04:25.059Z,3.31
2017-12-16T07:06:52.454Z,3.32
2017-12-16T07:09:19.843Z,3.43
2017-12-16T07:11:47.231Z,3.54
2017-12-16T07:14:14.616Z,3.54
2017-12-16T07:16:42.015Z,3.44
2017-12-16T07:19:09.398Z,3.74
2017-12-16T07:21:36.867Z,3.86
2017-12-16T07:24:04.368Z,3.89
2017-12-16T07:26:31.770Z,4.06
2017-12-16T07:28:59.155Z,3.57
2017-12-16T07:31:26.554Z,3.64
2017-12-16T07:33:53.987Z,3.50
2017-12-16T07:36:21.383Z,3.53
2017-12-16T07:38:48.776Z,3.75
2017-12-16T07:41:16.172Z,3.86
2017-12-16T07:43:43.568Z,3.82
2017-12-16T07:46:10.963Z,3.97
2017-12-16T07:48:38.370Z,4.08
2017-12-16T07:51:06.567Z,4.04
2017-12-16T07:53:34.087Z,4.12
2017-12-16T07:56:01.488Z,4.15
2017-12-16T07:58:28.880Z,4.03
2017-12-16T08:00:56.298Z,4.05
2017-12-16T08:03:23.681Z,4.24
2017-12-16T08:05:51.093Z,4.25
2017-12-16T08:08:18.583Z,4.36
2017-12-16T08:10:46.039Z,4.14
2017-12-16T08:13:13.427Z,4.24
2017-12-16T08:15:40.823Z,4.36
2017-12-16T08:18:08.407Z,4.36
2017-12-16T08:20:35.839Z,4.37
2017-12-16T08:23:03.227Z,4.19
2017-12-16T08:25:30.615Z,4.39
2017-12-16T08:27:58.063Z,4.61
2017-12-16T08:30:25.483Z,4.80
2017-12-16T08:32:52.934Z,4.68
2017-12-16T08:35:20.275Z,4.55
2017-12-16T08:37:47.659Z,4.52
2017-12-16T08:40:15.046Z,4.22
2017-12-16T08:42:42.451Z,4.38
2017-12-16T08:45:09.915Z,4.14
2017-12-16T08:47:37.331Z,4.18
2017-12-16T08:50:04.727Z,4.25
2017-12-16T08:52:32.190Z,4.37
2017-12-16T08:54:59.582Z,4.26
2017-12-16T08:57:26.979Z,3.93
2017-12-16T08:59:54.414Z,3.85
2017-12-16T09:02:21.767Z,4.11
2017-12-16T09:04:49.171Z,4.26
2017-12-16T09:07:16.575Z,4.24
2017-12-16T09:09:43.990Z,4.25
2017-12-16T09:12:11.390Z,4.38
2017-12-16T09:14:38.774Z,4.71
2017-12-16T09:17:06.176Z,4.65
2017-12-16T09:19:33.586Z,4.20
2017-12-16T09:22:00.986Z,4.63
2017-12-16T09:24:28.375Z,4.72
2017-12-16T09:26:55.772Z,4.48
2017-12-16T09:29:23.182Z,4.63
2017-12-16T09:31:50.610Z,4.90
2017-12-16T09:34:18.003Z,4.97
2017-12-16T09:36:45.386Z,5.04
2017-12-16T09:39:12.784Z,4.78
2017-12-16T09:41:40.174Z,4.74
2017-12-16T09:44:07.576Z,4.41
2017-12-16T09:46:34.967Z,4.12
2017-12-16T09:49:02.447Z,4.07
2017-12-16T09:51:29.848Z,4.25
2017-12-16T09:53:57.234Z,4.46
2017-12-16T09:56:24.673Z,4.37
2017-12-16T09:58:52.063Z,4.11
2017-12-16T10:01:19.496Z,4.21
2017-12-16T10:03:46.892Z,4.55
2017-12-16T10:06:14.297Z,4.95
2017-12-16T10:08:41.703Z,5.16
2017-12-16T10:11:09.072Z,4.90
2017-12-16T10:13:36.483Z,5.27
2017-12-16T10:16:03.871Z,5.07
2017-12-16T10:18:31.303Z,5.15
2017-12-16T10:20:58.701Z,5.13
2017-12-16T10:23:26.091Z,5.21
2017-12-16T10:25:53.491Z,5.21
2017-12-16T10:28:20.874Z,5.21
2017-12-16T10:30:48.262Z,5.31
2017-12-16T10:33:15.663Z,5.24
2017-12-16T10:35:43.050Z,4.96
2017-12-16T10:38:10.443Z,5.09
2017-12-16T10:40:37.830Z,5.19
2017-12-16T10:43:05.233Z,5.03
2017-12-16T10:45:32.711Z,4.94
2017-12-16T10:48:00.097Z,5.21
2017-12-16T10:50:27.491Z,5.31
2017-12-16T10:52:54.887Z,5.21
2017-12-16T10:55:22.283Z,5.35
2017-12-16T10:57:49.811Z,5.30
2017-12-16T11:00:18.063Z,5.63
2017-12-16T11:02:45.461Z,5.58
2017-12-16T11:05:12.862Z,5.44
2017-12-16T11:07:40.332Z,5.19
2017-12-16T11:10:07.720Z,5.37
2017-12-16T11:12:35.120Z,5.39
2017-12-16T11:15:02.510Z,5.28
2017-12-16T11:17:34.864Z,5.08
2017-12-16T11:22:43.336Z,4.85
2017-12-16T11:25:10.727Z,4.58
2017-12-16T11:27:38.109Z,4.48
2017-12-16T11:30:05.505Z,4.61
2017-12-16T11:32:32.881Z,4.83
2017-12-16T11:35:00.284Z,4.73
2017-12-16T11:37:27.663Z,4.66
2017-12-16T11:39:55.049Z,4.75
2017-12-16T11:42:22.442Z,4.85
2017-12-16T11:44:49.847Z,4.91
2017-12-16T11:47:17.235Z,5.16
2017-12-16T11:49:44.631Z,5.01
2017-12-16T11:52:12.015Z,5.01
2017-12-16T11:54:39.408Z,4.91
2017-12-16T11:57:06.796Z,5.06
2017-12-16T11:59:34.188Z,4.77
2017-12-16T12:02:01.581Z,4.74
2017-12-16T12:04:28.980Z,4.75
2017-12-16T12:06:56.371Z,5.10
2017-12-16T12:09:23.749Z,5.12
2017-12-16T12:11:51.139Z,5.11
2017-12-16T12:14:18.551Z,5.39
2017-12-16T12:16:45.943Z,5.51
2017-12-16T12:19:13.327Z,5.91
2017-12-16T12:21:40.715Z,6.13
2017-12-16T12:24:08.103Z,6.34
2017-12-16T12:26:35.490Z,6.41
2017-12-16T12:29:02.890Z,6.41
2017-12-16T12:31:30.308Z,5.80
2017-12-16T12:33:57.726Z,5.81
2017-12-16T12:36:25.127Z,5.91
2017-12-16T12:38:52.518Z,5.86
2017-12-16T12:41:19.956Z,5.86
2017-12-16T12:43:47.407Z,5.73
2017-12-16T12:46:14.803Z,5.74
2017-12-16T12:48:42.223Z,5.83
2017-12-16T12:51:09.614Z,5.67
2017-12-16T12:53:37.012Z,5.84
2017-12-16T12:56:04.499Z,5.57
2017-12-16T12:58:31.878Z,5.37
2017-12-16T13:00:59.287Z,5.16
2017-12-16T13:03:26.685Z,5.16
2017-12-16T13:05:54.078Z,5.34
2017-12-16T13:08:21.565Z,5.37
2017-12-16T13:10:48.996Z,5.35
2017-12-16T13:13:16.391Z,5.21
2017-12-16T13:15:43.789Z,5.27
2017-12-16T13:18:11.170Z,5.44
2017-12-16T13:20:38.560Z,5.67
2017-12-16T13:23:05.959Z,5.74
2017-12-16T13:25:33.447Z,5.78
2017-12-16T13:28:00.838Z,6.02
2017-12-16T13:30:28.293Z,6.06
2017-12-16T13:32:55.684Z,6.23
2017-12-16T13:35:23.060Z,6.42
2017-12-16T13:37:50.455Z,6.34
2017-12-16T13:40:17.836Z,6.38
2017-12-16T13:42:45.244Z,6.44
2017-12-16T13:45:12.627Z,6.33
2017-12-16T13:47:40.092Z,6.10
2017-12-16T13:50:07.423Z,5.61
2017-12-16T13:52:34.826Z,5.37
2017-12-16T13:55:02.325Z,5.34
2017-12-16T13:57:29.741Z,5.38
2017-12-16T13:59:57.132Z,5.25
2017-12-16T14:02:24.534Z,5.37
2017-12-16T14:04:51.913Z,5.39
2017-12-16T14:07:19.311Z,5.28
2017-12-16T14:09:46.704Z,5.51
2017-12-16T14:12:14.106Z,5.39
2017-12-16T14:14:41.497Z,5.49
2017-12-16T14:17:08.884Z,5.36
2017-12-16T14:19:36.271Z,5.41
2017-12-16T14:22:03.751Z,5.38
2017-12-16T14:24:31.132Z,5.43
2017-12-16T14:26:58.569Z,5.38
2017-12-16T14:29:25.945Z,5.52
2017-12-16T14:31:53.342Z,5.44
2017-12-16T14:34:20.736Z,5.35
2017-12-16T14:36:48.119Z,5.25
2017-12-16T14:39:15.522Z,5.21
2017-12-16T14:41:42.918Z,5.16
2017-12-16T14:44:10.314Z,5.11
2017-12-16T14:46:37.696Z,5.14
2017-12-16T14:49:05.092Z,5.16
2017-12-16T14:51:32.471Z,5.16
2017-12-16T14:54:00.171Z,5.14
2017-12-16T14:56:27.718Z,5.00
2017-12-16T14:58:55.295Z,5.07
2017-12-16T15:01:22.914Z,5.26
2017-12-16T15:03:50.602Z,5.19
2017-12-16T15:06:18.119Z,5.05
2017-12-16T15:08:45.692Z,5.13
2017-12-16T15:11:13.079Z,4.95
2017-12-16T15:13:40.473Z,5.01
2017-12-16T15:16:07.863Z,4.92
2017-12-16T15:18:35.266Z,5.00
2017-12-16T15:21:02.647Z,5.05
2017-12-16T15:23:30.055Z,4.74
2017-12-16T15:25:57.459Z,4.83
2017-12-16T15:28:24.863Z,4.72
2017-12-16T15:30:52.249Z,4.72
2017-12-16T15:33:19.644Z,4.83
2017-12-16T15:35:47.029Z,4.82
2017-12-16T15:38:14.422Z,5.01
2017-12-16T15:40:41.809Z,5.06
2017-12-16T15:43:09.206Z,5.04
2017-12-16T15:45:36.595Z,5.01
2017-12-16T15:48:03.987Z,4.68
2017-12-16T15:50:31.378Z,4.43
2017-12-16T15:52:58.764Z,4.24
2017-12-16T15:55:26.158Z,4.23
2017-12-16T15:57:53.544Z,4.26
2017-12-16T16:00:20.931Z,4.19
2017-12-16T16:02:48.332Z,4.20
2017-12-16T16:05:15.776Z,4.29
2017-12-16T16:07:43.155Z,4.39
2017-12-16T16:10:10.548Z,4.44
2017-12-16T16:12:37.966Z,4.42
2017-12-16T16:15:05.355Z,4.50
2017-12-16T16:17:32.759Z,4.44
2017-12-16T16:20:00.146Z,4.27
2017-12-16T16:22:27.539Z,4.21
2017-12-16T16:24:54.925Z,4.11
2017-12-16T16:27:22.302Z,4.18
2017-12-16T16:29:49.699Z,4.18
2017-12-16T16:32:17.086Z,4.27
2017-12-16T16:34:44.546Z,4.35
2017-12-16T16:37:11.935Z,4.60
2017-12-16T16:39:39.331Z,4.44
2017-12-16T16:42:06.716Z,4.19
2017-12-16T16:44:34.102Z,4.06
2017-12-16T16:47:01.503Z,4.15
2017-12-16T16:49:29.002Z,3.93
2017-12-16T16:51:56.393Z,4.00
2017-12-16T16:54:23.778Z,4.01
2017-12-16T16:56:51.171Z,4.08
2017-12-16T16:59:18.553Z,3.96
2017-12-16T17:01:45.951Z,3.97
2017-12-16T17:04:13.342Z,3.98
2017-12-16T17:06:40.731Z,3.98
2017-12-16T17:09:08.154Z,4.11
2017-12-16T17:11:35.558Z,4.23
2017-12-16T17:14:02.927Z,4.22
2017-12-16T17:16:30.333Z,4.08
2017-12-16T17:18:57.774Z,4.23
2017-12-16T17:21:25.163Z,4.07
2017-12-16T17:23:52.557Z,3.98
2017-12-16T17:26:19.944Z,4.07
2017-12-16T17:28:47.335Z,4.02
2017-12-16T17:31:14.732Z,4.08
2017-12-16T17:33:42.204Z,4.01
2017-12-16T17:36:09.611Z,3.98
2017-12-16T17:38:37.085Z,3.84
2017-12-16T17:41:04.480Z,3.94
2017-12-16T17:43:31.858Z,4.05
2017-12-16T17:45:59.252Z,4.04
2017-12-16T17:48:26.634Z,4.03
2017-12-16T17:50:54.058Z,4.15
2017-12-16T17:53:21.445Z,3.85
2017-12-16T17:55:48.831Z,3.74
2017-12-16T17:58:16.235Z,3.60
2017-12-16T18:00:43.638Z,3.62
2017-12-16T18:03:11.031Z,3.49
2017-12-16T18:05:38.415Z,3.66
2017-12-16T18:08:05.813Z,3.75
2017-12-16T18:10:33.195Z,3.81
2017-12-16T18:13:00.591Z,3.74
2017-12-16T18:15:27.975Z,3.76
2017-12-16T18:17:55.372Z,3.71
2017-12-16T18:20:22.761Z,3.74
2017-12-16T18:22:50.155Z,3.79
2017-12-16T18:25:17.587Z,3.73
2017-12-16T18:27:44.971Z,3.63
2017-12-16T18:30:12.354Z,3.66
2017-12-16T18:32:39.738Z,3.60
2017-12-16T18:35:07.146Z,3.49
2017-12-16T18:37:34.548Z,3.57
2017-12-16T18:40:01.934Z,3.56
2017-12-16T18:42:29.369Z,3.68
2017-12-16T18:44:56.739Z,3.75
2017-12-16T18:47:24.159Z,3.82
2017-12-16T18:49:51.546Z,3.63
2017-12-16T18:52:18.940Z,3.72
2017-12-16T18:54:46.321Z,3.77
2017-12-16T18:57:13.714Z,3.73
2017-12-16T18:59:41.109Z,3.57
2017-12-16T19:02:08.499Z,3.76
2017-12-16T19:04:36.010Z,3.61
2017-12-16T19:07:03.407Z,3.73
2017-12-16T19:09:30.789Z,3.79
2017-12-16T19:11:58.183Z,3.70
2017-12-16T19:14:25.581Z,3.61
2017-12-16T19:16:53.212Z,3.57
2017-12-16T19:19:20.587Z,3.42
2017-12-16T19:21:47.978Z,3.40
2017-12-16T19:24:15.451Z,3.24
2017-12-16T19:26:42.845Z,3.26
2017-12-16T19:29:10.245Z,3.45
2017-12-16T19:31:37.648Z,3.33
2017-12-16T19:34:05.054Z,3.21
2017-12-16T19:36:32.526Z,3.15
2017-12-16T19:38:59.924Z,3.20
2017-12-16T19:41:27.334Z,3.27
2017-12-16T19:43:54.691Z,3.39
2017-12-16T19:46:22.083Z,3.41
2017-12-16T19:48:49.481Z,3.39
2017-12-16T19:51:16.868Z,3.47
2017-12-16T19:53:44.288Z,3.54
2017-12-16T19:56:11.687Z,3.47
2017-12-16T20:01:12.975Z,3.54
2017-12-16T20:03:40.371Z,3.55
2017-12-16T20:06:07.756Z,3.44
2017-12-16T20:08:35.142Z,3.38
2017-12-16T20:11:02.546Z,3.33
2017-12-16T20:13:29.947Z,3.11
2017-12-16T20:15:57.354Z,3.10
2017-12-16T20:18:24.765Z,3.07
2017-12-16T20:20:52.155Z,3.22
2017-12-16T20:23:19.606Z,3.31
2017-12-16T20:25:46.926Z,3.52
2017-12-16T20:28:14.348Z,3.57
2017-12-16T20:30:41.738Z,3.65
2017-12-16T20:33:09.111Z,3.63
2017-12-16T20:35:36.516Z,3.54
2017-12-16T20:38:03.908Z,3.74
2017-12-16T20:40:31.322Z,3.86
2017-12-16T20:42:58.699Z,3.70
2017-12-16T20:45:26.089Z,3.82
2017-12-16T20:47:53.482Z,3.81
2017-12-16T20:50:20.876Z,3.75
2017-12-16T20:52:48.274Z,3.79
2017-12-16T20:55:15.665Z,3.68
2017-12-16T20:57:43.052Z,3.50
2017-12-16T21:00:10.551Z,3.42
2017-12-16T21:02:37.939Z,3.38
2017-12-16T21:05:05.334Z,3.34
2017-12-16T21:07:32.722Z,3.33
2017-12-16T21:10:00.171Z,3.25
2017-12-16T21:12:27.555Z,3.20
2017-12-16T21:14:54.946Z,3.22
2017-12-16T21:17:22.355Z,3.17
2017-12-16T21:19:49.748Z,3.34
2017-12-16T21:22:17.134Z,3.33
2017-12-16T21:24:44.576Z,3.32
2017-12-16T21:27:12.056Z,3.22
2017-12-16T21:29:39.494Z,3.35
2017-12-16T21:32:06.888Z,3.48
2017-12-16T21:34:34.284Z,3.28
2017-12-16T21:37:01.668Z,3.17
2017-12-16T21:39:29.075Z,3.19
2017-12-16T21:41:56.468Z,3.20
2017-12-16T21:44:23.859Z,3.16
2017-12-16T21:46:51.258Z,3.14
2017-12-16T21:49:18.646Z,3.14
2017-12-16T21:51:46.043Z,3.02
2017-12-16T21:54:13.423Z,3.28
2017-12-16T21:56:40.815Z,3.04
2017-12-16T21:59:08.271Z,2.90
2017-12-16T22:01:35.759Z,2.84
2017-12-16T22:04:03.110Z,2.88
2017-12-16T22:06:30.511Z,3.03
2017-12-16T22:08:57.907Z,3.13
2017-12-16T22:11:25.308Z,3.26
2017-12-16T22:13:52.690Z,3.04
2017-12-16T22:16:20.144Z,2.97
2017-12-16T22:18:47.542Z,3.07
2017-12-16T22:21:14.937Z,3.02
2017-12-16T22:23:42.321Z,3.03
2017-12-16T22:26:09.722Z,2.95
2017-12-16T22:28:37.111Z,2.96
2017-12-16T22:31:04.542Z,2.88
2017-12-16T22:33:31.994Z,2.60
2017-12-16T22:35:59.382Z,2.80
2017-12-16T22:38:26.774Z,2.76
2017-12-16T22:40:54.159Z,2.73
2017-12-16T22:43:21.555Z,2.73
2017-12-16T22:45:48.951Z,2.96
2017-12-16T22:48:16.334Z,3.13
2017-12-16T22:50:43.722Z,3.06
2017-12-16T22:53:11.131Z,2.99
2017-12-16T22:55:38.515Z,2.93
2017-12-16T22:58:05.902Z,2.87
2017-12-16T23:00:33.302Z,2.73
2017-12-16T23:03:00.689Z,2.80
2017-12-16T23:05:28.150Z,2.81
2017-12-16T23:07:55.538Z,2.49
2017-12-16T23:10:22.943Z,2.62
2017-12-16T23:12:50.338Z,2.60
2017-12-16T23:15:17.736Z,2.49
2017-12-16T23:17:45.133Z,2.47
2017-12-16T23:20:12.519Z,2.42
2017-12-16T23:22:39.915Z,2.67
2017-12-16T23:25:07.302Z,2.62
2017-12-16T23:27:34.691Z,2.51
2017-12-16T23:30:02.083Z,2.42
2017-12-16T23:32:29.479Z,2.58
2017-12-16T23:34:56.921Z,2.61
2017-12-16T23:37:24.308Z,2.64
2017-12-16T23:39:51.704Z,2.56
2017-12-16T23:42:19.105Z,2.46
2017-12-16T23:44:46.491Z,2.68
2017-12-16T23:47:13.890Z,2.63
2017-12-16T23:49:41.283Z,2.74
2017-12-16T23:52:08.667Z,2.63
2017-12-16T23:54:36.087Z,2.60
2017-12-16T23:57:03.470Z,2.66
2017-12-16T23:59:30.899Z,2.75
