createdAt,value
2022-10-17T00:01:25.123Z,5.90
2022-10-17T00:03:52.288Z,5.30
2022-10-17T00:06:19.588Z,7.03
2022-10-17T00:08:47.012Z,6.27
2022-10-17T00:11:17.562Z,6.10
2022-10-17T00:13:45.949Z,7.10
2022-10-17T00:16:13.458Z,6.20
2022-10-17T00:18:42.962Z,5.90
2022-10-17T00:21:18.025Z,7.40
2022-10-17T00:23:45.741Z,8.17
2022-10-17T00:26:13.811Z,5.70
2022-10-17T00:28:41.054Z,6.90
2022-10-17T00:31:10.835Z,8.87
2022-10-17T00:33:40.264Z,6.57
2022-10-17T00:36:13.516Z,5.77
2022-10-17T00:38:42.316Z,8.60
2022-10-17T00:41:16.178Z,6.47
2022-10-17T00:44:01.875Z,6.17
2022-10-17T00:46:39.135Z,6.20
2022-10-17T00:49:11.445Z,5.40
2022-10-17T00:51:49.640Z,5.47
2022-10-17T00:54:19.402Z,7.63
2022-10-17T00:56:47.889Z,6.43
2022-10-17T00:59:17.855Z,7.90
2022-10-17T01:02:03.408Z,5.63
2022-10-17T01:04:30.952Z,7.53
2022-10-17T01:06:58.508Z,5.97
2022-10-17T01:09:26.216Z,5.73
2022-10-17T01:12:14.633Z,7.87
2022-10-17T01:15:07.348Z,7.13
2022-10-17T01:17:40.555Z,7.33
2022-10-17T01:20:26.230Z,7.70
2022-10-17T01:23:22.113Z,7.37
2022-10-17T01:26:37.196Z,6.27
2022-10-17T01:29:24.549Z,6.67
2022-10-17T01:32:13.178Z,7.27
2022-10-17T01:34:57.877Z,6.13
2022-10-17T01:37:35.720Z,7.20
2022-10-17T01:40:25.715Z,7.63
2022-10-17T01:43:18.075Z,7.80
2022-10-17T01:46:00.644Z,7.40
2022-10-17T01:48:35.449Z,6.60
2022-10-17T01:51:11.581Z,5.87
2022-10-17T01:53:47.096Z,7.27
2022-10-17T01:56:15.771Z,6.13
2022-10-17T01:58:53.065Z,6.53
2022-10-17T02:01:22.167Z,5.23
2022-10-17T02:03:51.171Z,7.03
2022-10-17T02:06:20.863Z,7.67
2022-10-17T02:08:51.659Z,6.37
2022-10-17T02:11:24.146Z,7.87
2022-10-17T02:14:10.022Z,6.50
2022-10-17T02:17:04.319Z,4.67
2022-10-17T02:19:38.913Z,6.17
2022-10-17T02:22:13.717Z,6.03
2022-10-17T02:25:14.809Z,5.33
2022-10-17T02:28:01.821Z,7.50
2022-10-17T02:30:42.300Z,5.90
2022-10-17T02:33:12.133Z,5.23
2022-10-17T02:35:44.738Z,6.97
2022-10-17T02:38:15.891Z,7.80
2022-10-17T02:40:45.087Z,5.27
2022-10-17T02:43:15.022Z,6.57
2022-10-17T02:45:42.247Z,4.73
2022-10-17T02:48:40.673Z,7.07
2022-10-17T02:51:19.780Z,4.83
2022-10-17T02:54:11.506Z,5.03
2022-10-17T02:56:46.573Z,5.80
2022-10-17T02:59:17.643Z,4.93
2022-10-17T03:01:45.077Z,6.60
2022-10-17T03:04:14.546Z,6.47
2022-10-17T03:06:42.102Z,6.50
2022-10-17T03:09:09.336Z,4.93
2022-10-17T03:11:36.500Z,5.50
2022-10-17T03:14:06.338Z,7.13
2022-10-17T03:16:33.500Z,4.40
2022-10-17T03:19:00.647Z,7.93
2022-10-17T03:21:27.826Z,4.60
2022-10-17T03:23:54.997Z,6.03
2022-10-17T03:26:22.322Z,5.90
2022-10-17T03:28:51.988Z,4.43
2022-10-17T03:31:22.213Z,5.93
2022-10-17T03:33:49.429Z,6.07
2022-10-17T03:36:20.407Z,5.40
2022-10-17T03:38:48.179Z,5.50
2022-10-17T03:41:15.540Z,4.30
2022-10-17T03:43:42.861Z,5.23
2022-10-17T03:46:12.333Z,4.83
2022-10-17T03:48:44.338Z,5.17
2022-10-17T03:51:12.027Z,5.00
2022-10-17T03:53:39.203Z,4.53
2022-10-17T03:56:21.392Z,8.20
2022-10-17T03:58:49.015Z,6.20
2022-10-17T04:01:17.624Z,5.10
2022-10-17T04:03:48.372Z,5.50
2022-10-17T04:06:15.501Z,4.47
2022-10-17T04:08:42.899Z,6.83
2022-10-17T04:11:17.645Z,4.30
2022-10-17T04:13:45.762Z,4.80
2022-10-17T04:16:16.088Z,4.77
2022-10-17T04:18:45.610Z,4.95
2022-10-17T04:21:15.122Z,5.80
2022-10-17T04:23:42.321Z,4.33
2022-10-17T04:26:09.565Z,4.83
2022-10-17T04:31:16.684Z,7.67
2022-10-17T04:33:44.680Z,9.38
2022-10-17T04:36:13.816Z,5.70
2022-10-17T04:38:41.282Z,5.07
2022-10-17T04:41:14.929Z,4.45
2022-10-17T04:43:48.544Z,6.50
2022-10-17T04:46:18.385Z,5.30
2022-10-17T04:48:45.599Z,6.17
2022-10-17T04:51:18.769Z,5.70
2022-10-17T04:53:50.389Z,4.47
2022-10-17T04:56:21.203Z,9.43
2022-10-17T04:58:52.025Z,6.20
2022-10-17T05:01:23.681Z,6.05
2022-10-17T05:03:53.339Z,5.85
2022-10-17T05:06:27.906Z,4.90
2022-10-17T05:08:55.327Z,4.47
2022-10-17T05:11:24.790Z,5.93
2022-10-17T05:14:02.350Z,4.00
2022-10-17T05:16:32.494Z,4.77
2022-10-17T05:19:02.425Z,5.15
2022-10-17T05:24:09.170Z,6.60
2022-10-17T05:26:36.395Z,6.40
2022-10-17T05:29:04.374Z,6.13
2022-10-17T05:31:31.889Z,4.13
2022-10-17T05:34:07.077Z,7.20
2022-10-17T05:36:36.382Z,5.60
2022-10-17T05:39:06.064Z,5.60
2022-10-17T05:41:33.197Z,7.32
2022-10-17T05:44:03.209Z,5.97
2022-10-17T05:46:35.864Z,6.77
2022-10-17T05:49:14.876Z,5.47
2022-10-17T05:51:46.612Z,6.07
2022-10-17T05:54:13.797Z,5.57
2022-10-17T05:56:40.969Z,8.90
2022-10-17T05:59:08.115Z,4.97
2022-10-17T06:01:35.317Z,7.80
2022-10-17T06:04:02.516Z,7.57
2022-10-17T06:06:29.744Z,6.47
2022-10-17T06:08:56.880Z,5.37
2022-10-17T06:11:24.139Z,7.13
2022-10-17T06:13:51.321Z,5.23
2022-10-17T06:16:18.541Z,5.90
2022-10-17T06:18:45.769Z,7.03
2022-10-17T06:21:17.161Z,5.43
2022-10-17T06:23:44.351Z,7.85
2022-10-17T06:26:13.708Z,6.27
2022-10-17T06:28:43.422Z,4.68
2022-10-17T06:31:16.741Z,5.10
2022-10-17T06:33:43.931Z,6.43
2022-10-17T06:36:13.873Z,8.20
2022-10-17T06:38:41.368Z,6.40
2022-10-17T06:41:13.415Z,7.30
2022-10-17T06:43:48.655Z,7.03
2022-10-17T06:46:17.944Z,5.90
2022-10-17T06:48:47.421Z,5.87
2022-10-17T06:51:17.058Z,5.78
2022-10-17T06:53:44.254Z,9.10
2022-10-17T06:56:11.681Z,6.95
2022-10-17T06:58:41.560Z,7.60
2022-10-17T07:01:11.703Z,9.05
2022-10-17T07:03:40.257Z,9.02
2022-10-17T07:06:07.729Z,9.00
2022-10-17T07:08:34.905Z,7.53
2022-10-17T07:11:18.077Z,4.82
2022-10-17T07:13:47.597Z,6.57
2022-10-17T07:16:16.015Z,4.93
2022-10-17T07:18:43.651Z,5.28
2022-10-17T07:21:13.195Z,5.00
2022-10-17T07:23:41.452Z,6.07
2022-10-17T07:26:11.360Z,7.70
2022-10-17T07:28:41.316Z,6.70
2022-10-17T07:31:11.422Z,6.50
2022-10-17T07:33:41.774Z,4.90
2022-10-17T07:36:09.387Z,5.45
2022-10-17T07:38:36.884Z,5.95
2022-10-17T07:41:06.730Z,9.55
2022-10-17T07:43:34.610Z,8.02
2022-10-17T07:46:02.535Z,6.93
2022-10-17T07:48:32.242Z,9.32
2022-10-17T07:51:02.905Z,20.70
2022-10-17T07:53:30.624Z,13.50
2022-10-17T07:55:58.146Z,18.70
2022-10-17T07:58:25.909Z,10.32
2022-10-17T08:00:53.313Z,8.02
2022-10-17T08:03:20.587Z,7.13
2022-10-17T08:05:47.840Z,8.73
2022-10-17T08:08:15.053Z,8.57
2022-10-17T08:10:42.264Z,11.05
2022-10-17T08:13:09.637Z,5.47
2022-10-17T08:15:38.829Z,5.15
2022-10-17T08:18:06.118Z,8.52
2022-10-17T08:20:33.487Z,5.97
2022-10-17T08:23:00.754Z,6.88
2022-10-17T08:25:28.001Z,9.73
2022-10-17T08:27:55.292Z,10.32
2022-10-17T08:30:25.035Z,8.98
2022-10-17T08:32:52.344Z,14.75
2022-10-17T08:35:21.423Z,18.25
2022-10-17T08:37:50.921Z,21.35
2022-10-17T08:40:26.271Z,17.65
2022-10-17T08:43:33.293Z,10.25
2022-10-17T08:46:06.685Z,7.43
2022-10-17T08:48:42.758Z,6.00
2022-10-17T08:51:24.633Z,10.77
2022-10-17T08:54:16.868Z,7.90
2022-10-17T08:56:48.914Z,8.60
2022-10-17T08:59:28.559Z,9.63
2022-10-17T09:02:22.823Z,11.68
2022-10-17T09:05:14.665Z,10.07
2022-10-17T09:08:09.188Z,9.38
2022-10-17T09:10:55.472Z,7.47
2022-10-17T09:13:53.408Z,13.43
2022-10-17T09:16:49.179Z,5.93
2022-10-17T09:19:43.009Z,7.40
2022-10-17T09:22:17.038Z,10.45
2022-10-17T09:24:55.885Z,10.32
2022-10-17T09:28:04.989Z,8.95
2022-10-17T09:30:45.788Z,9.43
2022-10-17T09:33:35.373Z,10.85
2022-10-17T09:36:24.821Z,12.43
2022-10-17T09:39:17.267Z,9.32
2022-10-17T09:41:51.722Z,13.68
2022-10-17T09:44:44.045Z,14.45
2022-10-17T09:47:24.012Z,13.80
2022-10-17T09:49:51.718Z,12.75
2022-10-17T09:52:33.231Z,10.25
2022-10-17T09:55:15.379Z,10.07
2022-10-17T09:58:03.285Z,10.93
2022-10-17T10:00:42.620Z,8.30
2022-10-17T10:03:09.728Z,15.02
2022-10-17T10:05:36.999Z,9.57
2022-10-17T10:08:11.578Z,7.03
2022-10-17T10:10:42.960Z,15.57
2022-10-17T10:13:13.231Z,7.78
2022-10-17T10:15:49.428Z,8.88
2022-10-17T10:18:33.262Z,6.47
2022-10-17T10:21:07.128Z,8.65
2022-10-17T10:23:40.175Z,7.20
2022-10-17T10:26:13.262Z,7.30
2022-10-17T10:28:42.054Z,8.52
2022-10-17T10:31:10.189Z,6.90
2022-10-17T10:33:45.903Z,7.13
2022-10-17T10:36:16.519Z,8.23
2022-10-17T10:38:55.104Z,12.57
2022-10-17T10:41:27.726Z,7.53
2022-10-17T10:43:56.287Z,8.20
2022-10-17T10:46:28.271Z,8.82
2022-10-17T10:49:00.974Z,7.85
2022-10-17T10:51:43.398Z,9.05
2022-10-17T10:54:21.717Z,11.38
2022-10-17T10:56:58.048Z,8.95
2022-10-17T10:59:34.109Z,7.28
2022-10-17T11:02:05.065Z,9.93
2022-10-17T11:04:59.302Z,7.15
2022-10-17T11:07:36.658Z,9.82
2022-10-17T11:10:25.296Z,10.13
2022-10-17T11:12:55.230Z,8.10
2022-10-17T11:15:31.229Z,7.90
2022-10-17T11:18:08.030Z,7.97
2022-10-17T11:20:58.206Z,13.38
2022-10-17T11:23:39.696Z,8.30
2022-10-17T11:26:12.147Z,12.73
2022-10-17T11:28:39.328Z,14.07
2022-10-17T11:31:13.317Z,9.25
2022-10-17T11:33:54.844Z,9.55
2022-10-17T11:36:28.254Z,7.55
2022-10-17T11:39:11.021Z,6.18
2022-10-17T11:41:54.174Z,5.80
2022-10-17T11:44:35.601Z,5.53
2022-10-17T11:47:30.009Z,8.18
2022-10-17T11:53:19.284Z,5.35
2022-10-17T11:55:47.325Z,5.78
2022-10-17T11:58:31.856Z,6.22
2022-10-17T12:01:23.972Z,5.75
2022-10-17T12:04:14.009Z,8.80
2022-10-17T12:07:01.158Z,6.45
2022-10-17T12:09:48.931Z,9.13
2022-10-17T12:12:30.618Z,5.30
2022-10-17T12:15:13.443Z,7.38
2022-10-17T12:17:45.769Z,8.48
2022-10-17T12:20:35.588Z,5.88
2022-10-17T12:23:05.758Z,7.25
2022-10-17T12:25:39.153Z,6.88
2022-10-17T12:28:26.406Z,6.78
2022-10-17T12:31:00.595Z,5.35
2022-10-17T12:33:51.219Z,6.93
2022-10-17T12:36:47.620Z,4.57
2022-10-17T12:39:15.886Z,7.20
2022-10-17T12:41:46.582Z,6.90
2022-10-17T12:44:13.995Z,8.50
2022-10-17T12:46:49.220Z,11.63
2022-10-17T12:49:37.364Z,8.13
2022-10-17T12:52:29.739Z,10.13
2022-10-17T12:55:11.402Z,10.03
2022-10-17T12:57:55.515Z,25.08
2022-10-17T13:00:22.692Z,26.13
2022-10-17T13:02:53.973Z,16.67
2022-10-17T13:05:29.675Z,9.95
2022-10-17T13:07:59.980Z,8.85
2022-10-17T13:10:30.058Z,10.50
2022-10-17T13:13:06.211Z,6.53
2022-10-17T13:15:34.725Z,5.00
2022-10-17T13:18:02.300Z,6.05
2022-10-17T13:20:31.988Z,8.70
2022-10-17T13:22:59.818Z,6.82
2022-10-17T13:25:28.098Z,9.15
2022-10-17T13:28:13.658Z,7.47
2022-10-17T13:30:47.852Z,8.13
2022-10-17T13:33:31.224Z,7.18
2022-10-17T13:36:02.758Z,7.53
2022-10-17T13:38:32.827Z,5.20
2022-10-17T13:41:23.214Z,8.05
2022-10-17T13:43:51.498Z,8.18
2022-10-17T13:46:39.694Z,6.10
2022-10-17T13:49:34.819Z,8.30
2022-10-17T13:52:04.782Z,7.43
2022-10-17T13:54:40.186Z,7.75
2022-10-17T13:57:25.722Z,8.27
2022-10-17T14:00:10.106Z,6.95
2022-10-17T14:02:41.442Z,5.05
2022-10-17T14:05:17.859Z,5.90
2022-10-17T14:08:11.294Z,5.13
2022-10-17T14:10:41.230Z,6.97
2022-10-17T14:13:19.919Z,6.63
2022-10-17T14:15:47.622Z,5.82
2022-10-17T14:18:19.634Z,10.13
2022-10-17T14:21:29.153Z,12.35
2022-10-17T14:23:37.816Z,7.03
2022-10-17T14:26:25.440Z,5.13
2022-10-17T14:29:18.533Z,7.88
2022-10-17T14:31:47.921Z,10.07
2022-10-17T14:34:38.468Z,11.00
2022-10-17T14:37:31.615Z,9.18
2022-10-17T14:40:00.954Z,8.65
2022-10-17T14:42:28.595Z,9.63
2022-10-17T14:45:06.611Z,9.80
2022-10-17T14:47:49.493Z,7.45
2022-10-17T14:50:31.904Z,4.22
2022-10-17T14:53:12.175Z,10.23
2022-10-17T14:55:41.260Z,11.38
2022-10-17T14:58:19.009Z,12.70
2022-10-17T15:00:46.247Z,8.93
2022-10-17T15:03:13.800Z,10.18
2022-10-17T15:05:41.357Z,10.80
2022-10-17T15:08:15.061Z,6.45
2022-10-17T15:10:43.403Z,7.78
2022-10-17T15:13:29.047Z,9.30
2022-10-17T15:16:00.541Z,7.38
2022-10-17T15:18:27.697Z,7.78
2022-10-17T15:21:04.590Z,7.10
2022-10-17T15:23:33.883Z,5.13
2022-10-17T15:26:03.605Z,6.85
2022-10-17T15:28:32.934Z,6.60
2022-10-17T15:31:02.398Z,6.78
2022-10-17T15:33:29.557Z,5.43
2022-10-17T15:38:28.951Z,8.57
2022-10-17T15:40:56.162Z,4.95
2022-10-17T15:43:23.336Z,4.03
2022-10-17T15:45:50.540Z,4.47
2022-10-17T15:48:22.631Z,8.40
2022-10-17T15:50:49.786Z,5.28
2022-10-17T15:53:17.031Z,6.45
2022-10-17T15:55:44.242Z,8.98
2022-10-17T15:58:16.590Z,7.28
2022-10-17T16:00:44.626Z,6.05
2022-10-17T16:03:16.730Z,5.88
2022-10-17T16:05:49.083Z,7.38
2022-10-17T16:08:16.426Z,5.63
2022-10-17T16:10:43.559Z,5.80
2022-10-17T16:13:21.019Z,5.93
2022-10-17T16:15:48.356Z,7.00
2022-10-17T16:18:17.997Z,7.95
2022-10-17T16:20:47.677Z,7.85
2022-10-17T16:23:19.341Z,8.30
2022-10-17T16:25:48.592Z,6.90
2022-10-17T16:28:15.939Z,8.45
2022-10-17T16:30:46.021Z,7.70
2022-10-17T16:33:13.480Z,9.52
2022-10-17T16:35:40.631Z,10.80
2022-10-17T16:38:08.032Z,11.27
2022-10-17T16:40:37.774Z,10.73
2022-10-17T16:43:05.021Z,7.60
2022-10-17T16:45:32.219Z,8.20
2022-10-17T16:47:59.750Z,9.57
2022-10-17T16:50:31.225Z,7.28
2022-10-17T16:52:58.353Z,7.68
2022-10-17T16:55:25.578Z,7.57
2022-10-17T16:57:55.195Z,8.13
2022-10-17T17:00:22.446Z,8.30
2022-10-17T17:02:49.699Z,7.83
2022-10-17T17:05:16.952Z,9.40
2022-10-17T17:07:44.161Z,6.00
2022-10-17T17:10:11.332Z,10.68
2022-10-17T17:12:38.581Z,9.18
2022-10-17T17:15:05.933Z,5.78
2022-10-17T17:17:48.708Z,5.93
2022-10-17T17:20:16.688Z,8.77
2022-10-17T17:22:43.849Z,6.90
2022-10-17T17:25:11.053Z,5.32
2022-10-17T17:27:38.231Z,7.03
2022-10-17T17:30:05.855Z,5.75
2022-10-17T17:32:33.226Z,6.75
2022-10-17T17:35:00.361Z,4.28
2022-10-17T17:37:27.822Z,4.97
2022-10-17T17:39:55.209Z,5.40
2022-10-17T17:42:22.448Z,4.97
2022-10-17T17:44:50.751Z,4.85
2022-10-17T17:47:18.134Z,3.93
2022-10-17T17:49:48.159Z,5.00
2022-10-17T17:52:15.358Z,2.92
2022-10-17T17:54:42.570Z,3.70
2022-10-17T17:57:09.731Z,4.90
2022-10-17T17:59:38.837Z,3.40
2022-10-17T18:02:06.826Z,3.05
2022-10-17T18:04:34.493Z,3.30
2022-10-17T18:07:01.821Z,3.33
2022-10-17T18:09:29.081Z,3.78
2022-10-17T18:11:56.263Z,2.60
2022-10-17T18:14:26.616Z,4.60
2022-10-17T18:16:53.729Z,2.77
2022-10-17T18:19:22.279Z,3.67
2022-10-17T18:21:51.715Z,3.23
2022-10-17T18:24:19.168Z,2.73
2022-10-17T18:26:46.412Z,5.37
2022-10-17T18:29:13.578Z,3.67
2022-10-17T18:31:40.955Z,4.65
2022-10-17T18:34:10.526Z,2.97
2022-10-17T18:36:40.019Z,2.53
2022-10-17T18:39:09.605Z,2.60
2022-10-17T18:41:36.788Z,2.73
2022-10-17T18:44:04.242Z,3.40
2022-10-17T18:46:40.463Z,2.53
2022-10-17T18:49:12.918Z,2.97
2022-10-17T18:51:45.117Z,3.60
2022-10-17T18:54:20.714Z,3.50
2022-10-17T18:56:53.546Z,2.47
2022-10-17T18:59:21.488Z,4.23
2022-10-17T19:01:50.906Z,3.90
2022-10-17T19:04:18.177Z,2.37
2022-10-17T19:06:45.483Z,3.57
2022-10-17T19:09:14.059Z,5.93
2022-10-17T19:11:42.890Z,2.42
2022-10-17T19:14:14.747Z,2.13
2022-10-17T19:16:45.886Z,4.67
2022-10-17T19:19:16.787Z,2.87
2022-10-17T19:21:44.797Z,3.20
2022-10-17T19:24:22.746Z,2.50
2022-10-17T19:26:53.417Z,3.28
2022-10-17T19:29:24.052Z,3.77
2022-10-17T19:34:27.725Z,3.60
2022-10-17T19:36:55.872Z,5.00
2022-10-17T19:39:23.902Z,2.47
2022-10-17T19:41:51.116Z,3.67
2022-10-17T19:44:22.919Z,5.15
2022-10-17T19:46:50.187Z,4.27
2022-10-17T19:49:17.897Z,5.57
2022-10-17T19:51:45.415Z,3.13
2022-10-17T19:54:12.944Z,4.53
2022-10-17T19:56:43.063Z,4.50
2022-10-17T19:59:14.435Z,5.20
2022-10-17T20:01:42.194Z,3.80
2022-10-17T20:04:10.953Z,3.70
2022-10-17T20:06:39.362Z,6.20
2022-10-17T20:09:08.881Z,3.20
2022-10-17T20:11:38.329Z,2.70
2022-10-17T20:14:06.747Z,6.30
2022-10-17T20:16:36.070Z,3.67
2022-10-17T20:19:09.726Z,4.37
2022-10-17T20:21:39.596Z,4.33
2022-10-17T20:24:11.107Z,4.80
2022-10-17T20:26:39.643Z,4.00
2022-10-17T20:29:15.003Z,3.27
2022-10-17T20:31:44.275Z,3.13
2022-10-17T20:34:16.830Z,4.37
2022-10-17T20:36:49.106Z,4.00
2022-10-17T20:39:20.406Z,4.23
2022-10-17T20:41:48.226Z,4.33
2022-10-17T20:44:15.523Z,4.00
2022-10-17T20:47:00.648Z,4.83
2022-10-17T20:49:33.655Z,6.30
2022-10-17T20:52:01.462Z,6.53
2022-10-17T20:54:28.895Z,5.87
2022-10-17T20:56:58.694Z,4.33
2022-10-17T20:59:28.302Z,5.10
2022-10-17T21:01:55.515Z,4.93
2022-10-17T21:04:44.859Z,6.40
2022-10-17T21:07:09.993Z,3.80
2022-10-17T21:09:39.501Z,6.97
2022-10-17T21:12:06.627Z,10.20
2022-10-17T21:14:33.779Z,3.90
2022-10-17T21:17:04.802Z,4.57
2022-10-17T21:19:32.733Z,5.93
2022-10-17T21:22:00.199Z,6.67
2022-10-17T21:24:27.764Z,5.40
2022-10-17T21:26:57.892Z,4.97
2022-10-17T21:29:25.158Z,5.93
2022-10-17T21:31:54.980Z,4.57
2022-10-17T21:34:26.353Z,6.07
2022-10-17T21:36:53.853Z,6.23
2022-10-17T21:39:22.916Z,5.70
2022-10-17T21:41:53.304Z,6.00
2022-10-17T21:44:25.049Z,5.40
2022-10-17T21:46:53.039Z,6.57
2022-10-17T21:49:25.150Z,6.30
2022-10-17T21:51:55.438Z,4.70
2022-10-17T21:54:23.537Z,5.33
2022-10-17T21:56:53.309Z,5.10
2022-10-17T21:59:20.533Z,6.43
2022-10-17T22:01:47.773Z,8.33
2022-10-17T22:04:18.454Z,8.23
2022-10-17T22:06:47.915Z,6.17
2022-10-17T22:09:24.488Z,6.33
2022-10-17T22:11:54.476Z,7.03
2022-10-17T22:14:23.093Z,5.87
2022-10-17T22:16:50.646Z,6.10
2022-10-17T22:19:21.336Z,7.83
2022-10-17T22:21:48.878Z,5.87
2022-10-17T22:24:18.070Z,7.20
2022-10-17T22:26:45.688Z,5.40
2022-10-17T22:29:13.282Z,6.60
2022-10-17T22:31:40.830Z,8.67
2022-10-17T22:34:08.547Z,5.50
2022-10-17T22:36:36.189Z,5.57
2022-10-17T22:39:04.551Z,6.20
2022-10-17T22:41:32.055Z,5.63
2022-10-17T22:43:59.454Z,6.17
2022-10-17T22:46:26.726Z,11.00
2022-10-17T22:48:53.973Z,6.20
2022-10-17T22:51:21.402Z,8.53
2022-10-17T22:53:51.245Z,5.10
2022-10-17T22:56:21.145Z,6.77
2022-10-17T22:58:51.400Z,5.67
2022-10-17T23:01:23.108Z,5.97
2022-10-17T23:03:51.917Z,7.63
2022-10-17T23:06:22.321Z,6.17
2022-10-17T23:08:49.595Z,6.47
2022-10-17T23:11:17.107Z,7.33
2022-10-17T23:13:44.497Z,7.47
2022-10-17T23:16:11.685Z,8.53
2022-10-17T23:18:39.322Z,5.93
2022-10-17T23:21:07.341Z,7.33
2022-10-17T23:23:34.511Z,6.97
2022-10-17T23:26:10.814Z,7.90
2022-10-17T23:28:41.141Z,8.37
2022-10-17T23:31:12.579Z,7.97
2022-10-17T23:33:41.473Z,7.00
2022-10-17T23:36:10.615Z,8.07
2022-10-17T23:38:38.886Z,8.07
2022-10-17T23:41:06.234Z,7.03
2022-10-17T23:43:34.313Z,5.93
2022-10-17T23:46:02.752Z,7.23
2022-10-17T23:48:30.402Z,6.87
2022-10-17T23:50:57.791Z,6.07
2022-10-17T23:53:25.523Z,7.43
2022-10-17T23:55:55.196Z,7.97
2022-10-17T23:58:22.470Z,8.73
