createdAt,value
2023-05-23T00:02:08.199Z,10.70
2023-05-23T00:04:36.945Z,16.70
2023-05-23T00:07:04.615Z,11.83
2023-05-23T00:09:31.809Z,16.63
2023-05-23T00:11:59.352Z,14.23
2023-05-23T00:14:26.901Z,12.80
2023-05-23T00:16:55.286Z,12.30
2023-05-23T00:19:22.515Z,11.47
2023-05-23T00:21:49.843Z,12.77
2023-05-23T00:24:20.600Z,15.20
2023-05-23T00:26:48.187Z,12.50
2023-05-23T00:29:16.836Z,14.37
2023-05-23T00:31:48.220Z,11.50
2023-05-23T00:34:17.978Z,13.27
2023-05-23T00:36:47.846Z,11.97
2023-05-23T00:39:20.239Z,11.07
2023-05-23T00:41:51.899Z,14.70
2023-05-23T00:44:21.371Z,10.67
2023-05-23T00:46:53.778Z,11.70
2023-05-23T00:49:22.262Z,14.27
2023-05-23T00:51:50.155Z,15.57
2023-05-23T00:54:27.353Z,13.37
2023-05-23T00:56:55.502Z,11.23
2023-05-23T00:59:24.792Z,18.00
2023-05-23T01:01:54.752Z,15.37
2023-05-23T01:04:26.357Z,15.50
2023-05-23T01:06:56.001Z,12.23
2023-05-23T01:09:25.587Z,13.67
2023-05-23T01:12:24.830Z,13.57
2023-05-23T01:15:13.351Z,17.17
2023-05-23T01:18:18.184Z,19.30
2023-05-23T01:20:52.524Z,14.77
2023-05-23T01:23:36.306Z,16.90
2023-05-23T01:26:35.112Z,13.50
2023-05-23T01:29:25.592Z,14.47
2023-05-23T01:31:58.408Z,16.73
2023-05-23T01:34:25.588Z,13.17
2023-05-23T01:36:56.540Z,13.67
2023-05-23T01:39:24.263Z,14.00
2023-05-23T01:41:52.952Z,14.00
2023-05-23T01:44:21.346Z,14.17
2023-05-23T01:46:48.933Z,16.13
2023-05-23T01:49:18.329Z,14.00
2023-05-23T01:51:46.507Z,16.37
2023-05-23T01:54:17.024Z,17.23
2023-05-23T01:56:45.074Z,17.27
2023-05-23T01:59:12.807Z,14.87
2023-05-23T02:01:40.938Z,13.23
2023-05-23T02:04:08.066Z,17.73
2023-05-23T02:06:35.219Z,16.73
2023-05-23T02:09:02.938Z,13.47
2023-05-23T02:11:31.943Z,18.20
2023-05-23T02:13:59.017Z,15.33
2023-05-23T02:16:26.496Z,18.37
2023-05-23T02:18:56.306Z,19.63
2023-05-23T02:21:24.563Z,19.67
2023-05-23T02:23:51.592Z,16.07
2023-05-23T02:26:18.699Z,16.20
2023-05-23T02:28:45.842Z,20.43
2023-05-23T02:31:17.318Z,21.30
2023-05-23T02:33:44.642Z,19.77
2023-05-23T02:36:11.739Z,18.10
2023-05-23T02:38:38.842Z,17.83
2023-05-23T02:41:05.929Z,20.07
2023-05-23T02:43:33.773Z,17.43
2023-05-23T02:46:02.013Z,17.83
2023-05-23T02:48:29.186Z,16.97
2023-05-23T02:50:56.564Z,16.57
2023-05-23T02:53:24.195Z,17.37
2023-05-23T02:55:51.373Z,15.80
2023-05-23T02:58:19.200Z,16.13
2023-05-23T03:00:46.252Z,20.47
2023-05-23T03:03:13.568Z,20.27
2023-05-23T03:05:40.939Z,17.83
2023-05-23T03:08:08.914Z,17.70
2023-05-23T03:10:36.301Z,18.10
2023-05-23T03:13:03.707Z,17.87
2023-05-23T03:15:30.842Z,18.00
2023-05-23T03:17:58.211Z,18.33
2023-05-23T03:20:25.364Z,17.33
2023-05-23T03:22:52.834Z,22.87
2023-05-23T03:25:19.879Z,15.63
2023-05-23T03:27:47.888Z,17.07
2023-05-23T03:30:15.057Z,18.13
2023-05-23T03:32:42.442Z,21.00
2023-05-23T03:35:10.196Z,18.47
2023-05-23T03:37:37.544Z,17.30
2023-05-23T03:40:05.318Z,17.33
2023-05-23T03:42:32.520Z,18.87
2023-05-23T03:44:59.776Z,21.10
2023-05-23T03:47:26.937Z,20.70
2023-05-23T03:49:56.202Z,19.63
2023-05-23T03:52:23.685Z,16.20
2023-05-23T03:54:51.009Z,20.33
2023-05-23T03:57:18.278Z,17.53
2023-05-23T03:59:45.483Z,16.70
2023-05-23T04:02:13.354Z,17.13
2023-05-23T04:04:41.295Z,16.07
2023-05-23T04:07:10.046Z,18.43
2023-05-23T04:09:38.526Z,22.13
2023-05-23T04:12:09.822Z,19.53
2023-05-23T04:14:37.539Z,16.40
2023-05-23T04:17:05.883Z,21.03
2023-05-23T04:19:33.642Z,16.93
2023-05-23T04:22:01.055Z,17.23
2023-05-23T04:24:28.917Z,18.37
2023-05-23T04:26:56.431Z,17.30
2023-05-23T04:29:26.264Z,21.13
2023-05-23T04:31:55.120Z,20.53
2023-05-23T04:34:22.553Z,22.30
2023-05-23T04:36:49.975Z,25.70
2023-05-23T04:39:17.719Z,19.97
2023-05-23T04:42:02.384Z,27.00
2023-05-23T04:44:46.336Z,24.23
2023-05-23T04:47:19.313Z,28.20
2023-05-23T04:50:02.259Z,21.27
2023-05-23T04:52:33.331Z,19.00
2023-05-23T04:55:01.580Z,23.30
2023-05-23T04:57:29.266Z,23.00
2023-05-23T04:59:57.511Z,22.27
2023-05-23T05:02:27.163Z,18.90
2023-05-23T05:04:55.829Z,21.57
2023-05-23T05:07:23.161Z,21.10
2023-05-23T05:09:50.313Z,19.03
2023-05-23T05:12:18.149Z,21.67
2023-05-23T05:14:45.269Z,21.87
2023-05-23T05:17:13.076Z,22.50
2023-05-23T05:19:55.897Z,24.03
2023-05-23T05:22:23.363Z,22.97
2023-05-23T05:24:50.495Z,20.13
2023-05-23T05:27:18.667Z,20.13
2023-05-23T05:29:46.181Z,25.13
2023-05-23T05:32:13.474Z,19.87
2023-05-23T05:34:43.392Z,21.93
2023-05-23T05:37:14.205Z,19.13
2023-05-23T05:39:42.690Z,21.27
2023-05-23T05:42:10.591Z,26.27
2023-05-23T05:44:38.412Z,21.00
2023-05-23T05:47:06.068Z,30.27
2023-05-23T05:49:33.333Z,25.20
2023-05-23T05:52:00.617Z,22.70
2023-05-23T05:54:27.694Z,30.00
2023-05-23T05:56:55.582Z,20.87
2023-05-23T05:59:22.649Z,24.97
2023-05-23T06:01:51.358Z,26.00
2023-05-23T06:04:18.767Z,20.90
2023-05-23T06:06:46.162Z,21.73
2023-05-23T06:09:13.376Z,22.23
2023-05-23T06:11:41.130Z,22.60
2023-05-23T06:14:08.440Z,18.67
2023-05-23T06:16:38.792Z,16.77
2023-05-23T06:19:06.456Z,18.83
2023-05-23T06:21:33.758Z,15.00
2023-05-23T06:24:02.010Z,18.33
2023-05-23T06:26:29.198Z,19.40
2023-05-23T06:28:56.261Z,19.07
2023-05-23T06:31:23.646Z,20.20
2023-05-23T06:33:54.722Z,21.53
2023-05-23T06:36:22.066Z,21.23
2023-05-23T06:38:49.148Z,19.23
2023-05-23T06:41:16.222Z,24.70
2023-05-23T06:43:43.295Z,18.40
2023-05-23T06:46:15.555Z,21.40
2023-05-23T06:48:42.634Z,20.70
2023-05-23T06:51:10.727Z,25.17
2023-05-23T06:53:37.921Z,22.17
2023-05-23T06:56:05.534Z,22.20
2023-05-23T06:58:39.469Z,25.47
2023-05-23T07:01:07.348Z,27.50
2023-05-23T07:03:41.710Z,26.10
2023-05-23T07:06:10.101Z,23.17
2023-05-23T07:08:38.018Z,27.33
2023-05-23T07:11:06.543Z,26.67
2023-05-23T07:13:46.462Z,19.43
2023-05-23T07:16:29.967Z,15.60
2023-05-23T07:19:06.590Z,17.10
2023-05-23T07:21:38.705Z,17.13
2023-05-23T07:24:07.051Z,17.67
2023-05-23T07:26:34.400Z,17.60
2023-05-23T07:29:01.722Z,18.57
2023-05-23T07:31:29.117Z,20.83
2023-05-23T07:33:59.641Z,19.87
2023-05-23T07:36:35.890Z,17.37
2023-05-23T07:39:07.347Z,19.00
2023-05-23T07:41:34.443Z,24.97
2023-05-23T07:44:01.596Z,18.33
2023-05-23T07:46:28.840Z,19.23
2023-05-23T07:48:56.926Z,20.77
2023-05-23T07:51:24.226Z,21.23
2023-05-23T07:53:52.129Z,21.47
2023-05-23T07:56:23.248Z,18.67
2023-05-23T07:58:50.700Z,20.97
2023-05-23T08:01:18.490Z,25.40
2023-05-23T08:04:03.961Z,17.87
2023-05-23T08:07:04.451Z,19.27
2023-05-23T08:09:52.847Z,20.67
2023-05-23T08:12:21.070Z,21.67
2023-05-23T08:14:52.586Z,18.53
2023-05-23T08:17:42.070Z,22.03
2023-05-23T08:20:10.386Z,20.50
2023-05-23T08:22:37.961Z,19.70
2023-05-23T08:25:07.286Z,22.40
2023-05-23T08:27:37.033Z,24.70
2023-05-23T08:30:13.159Z,20.33
2023-05-23T08:32:40.329Z,20.63
2023-05-23T08:35:08.117Z,19.17
2023-05-23T08:37:36.769Z,20.33
2023-05-23T08:40:04.619Z,18.83
2023-05-23T08:42:43.519Z,18.63
2023-05-23T08:45:12.626Z,20.77
2023-05-23T08:47:43.232Z,20.27
2023-05-23T08:50:13.397Z,22.70
2023-05-23T08:52:54.776Z,18.33
2023-05-23T08:55:27.415Z,17.27
2023-05-23T08:57:57.771Z,17.10
2023-05-23T09:00:52.397Z,19.47
2023-05-23T09:03:21.253Z,18.93
2023-05-23T09:06:00.944Z,19.07
2023-05-23T09:08:29.273Z,19.27
2023-05-23T09:10:59.155Z,18.63
2023-05-23T09:13:29.520Z,18.63
2023-05-23T09:16:04.639Z,21.10
2023-05-23T09:18:39.788Z,16.77
2023-05-23T09:21:08.758Z,22.57
2023-05-23T09:23:41.796Z,19.70
2023-05-23T09:26:13.497Z,19.40
2023-05-23T09:28:43.250Z,19.23
2023-05-23T09:31:13.425Z,20.30
2023-05-23T09:33:50.560Z,20.60
2023-05-23T09:36:20.375Z,17.97
2023-05-23T09:38:52.735Z,23.73
2023-05-23T09:41:20.780Z,18.10
2023-05-23T09:43:55.105Z,20.93
2023-05-23T09:46:23.176Z,20.27
2023-05-23T09:48:52.342Z,23.87
2023-05-23T09:51:21.703Z,19.30
2023-05-23T09:53:49.915Z,20.57
2023-05-23T09:56:18.277Z,19.13
2023-05-23T09:58:49.466Z,19.37
2023-05-23T10:01:17.233Z,15.60
2023-05-23T10:03:59.983Z,16.53
2023-05-23T10:06:32.568Z,17.17
2023-05-23T10:09:04.954Z,17.03
2023-05-23T10:12:11.110Z,15.30
2023-05-23T10:14:44.031Z,16.40
2023-05-23T10:17:19.521Z,15.07
2023-05-23T10:20:09.916Z,18.23
2023-05-23T10:22:38.336Z,17.60
2023-05-23T10:25:07.499Z,19.40
2023-05-23T10:27:34.913Z,17.77
2023-05-23T10:30:02.719Z,17.87
2023-05-23T10:32:31.133Z,18.50
2023-05-23T10:35:25.373Z,19.90
2023-05-23T10:38:24.317Z,19.93
2023-05-23T10:41:12.441Z,18.33
2023-05-23T10:43:54.219Z,17.87
2023-05-23T10:46:24.621Z,20.80
2023-05-23T10:48:57.410Z,16.93
2023-05-23T10:51:25.036Z,18.63
2023-05-23T10:53:54.794Z,16.57
2023-05-23T10:56:25.284Z,19.40
2023-05-23T10:58:57.437Z,18.63
2023-05-23T11:01:25.590Z,17.57
2023-05-23T11:03:55.559Z,19.67
2023-05-23T11:06:53.809Z,18.63
2023-05-23T11:09:22.051Z,17.37
2023-05-23T11:12:03.666Z,17.00
2023-05-23T11:14:55.232Z,16.80
2023-05-23T11:17:33.660Z,18.13
2023-05-23T11:20:13.422Z,15.93
2023-05-23T11:22:42.414Z,15.93
2023-05-23T11:25:10.575Z,14.70
2023-05-23T11:27:39.844Z,15.77
2023-05-23T11:30:16.245Z,15.77
2023-05-23T11:32:51.301Z,15.00
2023-05-23T11:35:18.661Z,17.03
2023-05-23T11:37:45.800Z,20.23
2023-05-23T11:40:33.273Z,19.47
2023-05-23T11:43:03.716Z,17.03
2023-05-23T11:45:32.264Z,17.23
2023-05-23T11:48:04.901Z,25.80
2023-05-23T11:50:32.075Z,20.10
2023-05-23T11:53:00.219Z,17.70
2023-05-23T11:55:27.418Z,18.70
2023-05-23T11:57:56.632Z,16.87
2023-05-23T12:00:23.733Z,16.60
2023-05-23T12:02:51.013Z,15.17
2023-05-23T12:05:18.417Z,17.83
2023-05-23T12:07:49.758Z,20.13
2023-05-23T12:10:17.907Z,25.67
2023-05-23T12:12:45.391Z,20.93
2023-05-23T12:15:13.298Z,39.20
2023-05-23T12:17:47.417Z,41.90
2023-05-23T12:20:14.670Z,32.07
2023-05-23T12:22:42.578Z,21.07
2023-05-23T12:25:11.326Z,34.80
2023-05-23T12:27:41.790Z,22.60
2023-05-23T12:30:16.230Z,21.00
2023-05-23T12:32:44.923Z,18.77
2023-05-23T12:35:14.067Z,25.37
2023-05-23T12:37:47.376Z,19.93
2023-05-23T12:40:18.589Z,21.37
2023-05-23T12:42:54.326Z,21.17
2023-05-23T12:45:32.387Z,20.33
2023-05-23T12:47:59.730Z,28.47
2023-05-23T12:50:27.454Z,26.10
2023-05-23T12:52:54.749Z,22.00
2023-05-23T12:55:22.115Z,28.03
2023-05-23T12:57:49.330Z,22.43
2023-05-23T13:00:16.769Z,22.37
2023-05-23T13:02:43.995Z,23.23
2023-05-23T13:05:11.545Z,23.67
2023-05-23T13:07:38.990Z,25.20
2023-05-23T13:10:07.085Z,24.57
2023-05-23T13:12:34.805Z,22.60
2023-05-23T13:15:01.862Z,19.23
2023-05-23T13:17:29.218Z,19.83
2023-05-23T13:19:56.482Z,19.67
2023-05-23T13:22:23.586Z,18.63
2023-05-23T13:24:50.807Z,20.10
2023-05-23T13:27:18.690Z,20.37
2023-05-23T13:29:45.801Z,19.00
2023-05-23T13:32:12.910Z,21.00
2023-05-23T13:34:40.000Z,20.53
2023-05-23T13:37:07.187Z,26.13
2023-05-23T13:39:34.273Z,25.33
2023-05-23T13:42:01.375Z,29.77
2023-05-23T13:44:28.691Z,28.57
2023-05-23T13:47:12.511Z,23.43
2023-05-23T13:49:41.502Z,26.80
2023-05-23T13:52:08.636Z,24.17
2023-05-23T13:54:36.107Z,25.10
2023-05-23T13:57:03.539Z,27.20
2023-05-23T13:59:36.326Z,25.17
2023-05-23T14:02:03.556Z,20.57
2023-05-23T14:04:31.170Z,24.93
2023-05-23T14:06:58.241Z,22.67
2023-05-23T14:09:25.322Z,23.20
2023-05-23T14:11:52.862Z,23.17
2023-05-23T14:14:20.107Z,24.23
2023-05-23T14:16:47.386Z,28.50
2023-05-23T14:19:14.698Z,24.27
2023-05-23T14:21:43.394Z,21.63
2023-05-23T14:24:12.308Z,21.30
2023-05-23T14:26:39.734Z,18.03
2023-05-23T14:29:07.189Z,18.63
2023-05-23T14:31:34.657Z,17.90
2023-05-23T14:34:02.104Z,16.20
2023-05-23T14:36:29.597Z,18.37
2023-05-23T14:38:57.116Z,17.30
2023-05-23T14:41:24.698Z,12.43
2023-05-23T14:43:52.234Z,15.57
2023-05-23T14:46:19.736Z,13.70
2023-05-23T14:48:47.273Z,15.80
2023-05-23T14:51:26.949Z,18.07
2023-05-23T14:54:01.801Z,16.17
2023-05-23T14:56:29.266Z,15.37
2023-05-23T14:58:57.531Z,17.10
2023-05-23T15:01:25.078Z,17.50
2023-05-23T15:03:52.580Z,17.17
2023-05-23T15:06:20.049Z,15.57
2023-05-23T15:08:47.637Z,15.00
2023-05-23T15:11:15.082Z,21.40
2023-05-23T15:13:42.537Z,17.23
2023-05-23T15:16:10.006Z,16.03
2023-05-23T15:18:41.204Z,18.53
2023-05-23T15:21:09.648Z,16.03
2023-05-23T15:23:37.426Z,13.63
2023-05-23T15:26:04.898Z,16.07
2023-05-23T15:28:32.297Z,13.73
2023-05-23T15:30:59.901Z,19.57
2023-05-23T15:33:27.437Z,13.80
2023-05-23T15:35:55.056Z,17.73
2023-05-23T15:38:22.453Z,21.47
2023-05-23T15:40:49.590Z,17.27
2023-05-23T15:43:16.609Z,15.63
2023-05-23T15:45:43.887Z,14.70
2023-05-23T15:48:11.414Z,22.70
2023-05-23T15:50:38.824Z,15.90
2023-05-23T15:53:06.322Z,15.47
2023-05-23T15:55:33.662Z,16.50
2023-05-23T15:58:00.882Z,25.27
2023-05-23T16:00:28.253Z,26.57
2023-05-23T16:02:55.503Z,14.90
2023-05-23T16:05:22.904Z,13.77
2023-05-23T16:07:50.162Z,17.23
2023-05-23T16:10:17.535Z,16.60
2023-05-23T16:12:44.753Z,14.27
2023-05-23T16:15:12.003Z,15.47
2023-05-23T16:17:39.200Z,19.67
2023-05-23T16:20:07.225Z,16.97
2023-05-23T16:22:34.459Z,23.67
2023-05-23T16:25:01.737Z,19.57
2023-05-23T16:27:28.868Z,19.67
2023-05-23T16:29:55.905Z,20.07
2023-05-23T16:32:23.254Z,18.63
2023-05-23T16:34:53.486Z,20.67
2023-05-23T16:37:22.031Z,23.37
2023-05-23T16:39:49.167Z,24.63
2023-05-23T16:42:16.386Z,23.33
2023-05-23T16:44:43.563Z,22.97
2023-05-23T16:47:10.784Z,23.17
2023-05-23T16:49:37.823Z,23.50
2023-05-23T16:52:05.284Z,27.70
2023-05-23T16:54:32.370Z,30.30
2023-05-23T16:57:01.978Z,26.77
2023-05-23T16:59:30.023Z,29.07
2023-05-23T17:01:57.445Z,29.00
2023-05-23T17:04:24.929Z,27.63
2023-05-23T17:06:52.095Z,26.90
2023-05-23T17:09:21.355Z,26.60
2023-05-23T17:11:49.152Z,23.50
2023-05-23T17:14:16.310Z,25.27
2023-05-23T17:16:43.531Z,30.03
2023-05-23T17:19:10.611Z,30.60
2023-05-23T17:21:37.862Z,34.00
2023-05-23T17:24:05.209Z,25.60
2023-05-23T17:26:32.687Z,29.03
2023-05-23T17:28:59.749Z,31.03
2023-05-23T17:31:29.658Z,29.33
2023-05-23T17:33:58.020Z,31.73
2023-05-23T17:36:25.172Z,20.27
2023-05-23T17:38:54.923Z,22.27
2023-05-23T17:41:24.939Z,16.80
2023-05-23T17:43:52.106Z,16.40
2023-05-23T17:46:19.306Z,16.57
2023-05-23T17:48:48.223Z,20.13
2023-05-23T17:51:15.916Z,17.67
2023-05-23T17:53:43.616Z,19.80
2023-05-23T17:56:11.168Z,23.10
2023-05-23T17:58:39.211Z,22.33
2023-05-23T18:01:08.171Z,20.20
2023-05-23T18:03:35.415Z,24.47
2023-05-23T18:06:02.476Z,20.77
2023-05-23T18:08:29.615Z,18.93
2023-05-23T18:10:56.798Z,20.03
2023-05-23T18:13:23.971Z,22.03
2023-05-23T18:15:51.023Z,23.00
2023-05-23T18:18:18.360Z,24.53
2023-05-23T18:20:45.637Z,21.57
2023-05-23T18:23:12.870Z,23.17
2023-05-23T18:25:39.904Z,23.70
2023-05-23T18:28:07.070Z,19.73
2023-05-23T18:30:34.124Z,19.27
2023-05-23T18:33:01.805Z,18.17
2023-05-23T18:35:28.946Z,19.67
2023-05-23T18:37:56.209Z,21.70
2023-05-23T18:40:39.039Z,17.57
2023-05-23T18:43:06.288Z,21.50
2023-05-23T18:45:33.350Z,20.57
2023-05-23T18:48:00.538Z,20.33
2023-05-23T18:50:27.955Z,24.17
2023-05-23T18:52:55.086Z,21.30
2023-05-23T18:55:22.409Z,22.57
2023-05-23T18:57:49.599Z,18.43
2023-05-23T19:00:17.579Z,18.97
2023-05-23T19:02:45.761Z,18.77
2023-05-23T19:05:13.203Z,28.80
2023-05-23T19:07:40.611Z,25.00
2023-05-23T19:10:08.387Z,24.10
2023-05-23T19:12:35.557Z,24.60
2023-05-23T19:15:03.239Z,22.90
2023-05-23T19:17:31.170Z,29.57
2023-05-23T19:19:58.269Z,19.67
2023-05-23T19:22:27.889Z,21.73
2023-05-23T19:24:58.545Z,21.40
2023-05-23T19:27:25.564Z,17.23
2023-05-23T19:29:52.865Z,19.37
2023-05-23T19:32:19.948Z,18.27
2023-05-23T19:34:47.698Z,21.53
2023-05-23T19:37:14.798Z,17.40
2023-05-23T19:39:45.823Z,22.40
2023-05-23T19:42:13.482Z,18.03
2023-05-23T19:44:40.770Z,16.93
2023-05-23T19:47:08.200Z,21.30
2023-05-23T19:49:35.965Z,17.83
2023-05-23T19:52:03.079Z,21.17
2023-05-23T19:54:30.340Z,17.60
2023-05-23T19:56:57.414Z,17.10
2023-05-23T19:59:24.645Z,15.43
2023-05-23T20:01:51.928Z,16.87
2023-05-23T20:04:19.106Z,19.70
2023-05-23T20:06:46.460Z,17.37
2023-05-23T20:09:13.741Z,18.43
2023-05-23T20:11:42.849Z,15.93
2023-05-23T20:14:10.425Z,21.50
2023-05-23T20:16:38.350Z,18.07
2023-05-23T20:19:06.613Z,15.70
2023-05-23T20:21:33.816Z,18.03
2023-05-23T20:24:01.114Z,17.67
2023-05-23T20:26:28.326Z,17.53
2023-05-23T20:28:55.486Z,16.17
2023-05-23T20:31:22.600Z,16.63
2023-05-23T20:33:50.012Z,15.57
2023-05-23T20:36:19.934Z,18.43
2023-05-23T20:38:48.060Z,21.43
2023-05-23T20:41:15.360Z,19.47
2023-05-23T20:43:44.646Z,19.67
2023-05-23T20:46:13.609Z,23.30
2023-05-23T20:48:41.598Z,23.33
2023-05-23T20:51:08.802Z,22.10
2023-05-23T20:53:37.142Z,21.90
2023-05-23T20:56:04.539Z,21.83
2023-05-23T20:58:31.709Z,23.90
2023-05-23T21:00:58.935Z,23.13
2023-05-23T21:03:26.500Z,16.97
2023-05-23T21:05:53.640Z,24.40
2023-05-23T21:08:21.223Z,19.67
2023-05-23T21:10:51.501Z,17.27
2023-05-23T21:13:20.862Z,19.73
2023-05-23T21:15:48.111Z,17.13
2023-05-23T21:18:15.206Z,16.70
2023-05-23T21:20:42.578Z,19.63
2023-05-23T21:23:09.970Z,19.10
2023-05-23T21:25:37.044Z,20.03
2023-05-23T21:28:04.202Z,16.27
2023-05-23T21:30:31.325Z,19.90
2023-05-23T21:32:58.591Z,19.23
2023-05-23T21:35:25.714Z,16.87
2023-05-23T21:37:53.168Z,15.23
2023-05-23T21:40:20.201Z,15.23
2023-05-23T21:42:47.312Z,14.10
2023-05-23T21:45:14.342Z,14.20
2023-05-23T21:47:41.747Z,12.73
2023-05-23T21:50:09.842Z,14.87
2023-05-23T21:52:37.021Z,15.23
2023-05-23T21:55:04.491Z,13.33
2023-05-23T21:57:31.690Z,13.60
2023-05-23T21:59:58.874Z,13.10
2023-05-23T22:02:26.551Z,12.07
2023-05-23T22:04:53.766Z,18.47
2023-05-23T22:07:25.313Z,14.63
2023-05-23T22:09:53.495Z,16.93
2023-05-23T22:12:20.585Z,20.77
2023-05-23T22:14:47.687Z,16.50
2023-05-23T22:17:14.672Z,17.13
2023-05-23T22:19:41.885Z,14.70
2023-05-23T22:22:09.824Z,18.77
2023-05-23T22:24:36.858Z,21.27
2023-05-23T22:27:04.166Z,15.63
2023-05-23T22:29:31.260Z,18.20
2023-05-23T22:31:58.308Z,15.07
2023-05-23T22:34:25.384Z,21.97
2023-05-23T22:36:52.426Z,19.53
2023-05-23T22:39:19.445Z,22.77
2023-05-23T22:41:46.697Z,18.30
2023-05-23T22:44:13.810Z,23.43
2023-05-23T22:46:43.769Z,19.77
2023-05-23T22:49:10.872Z,20.27
2023-05-23T22:51:37.882Z,17.47
2023-05-23T22:54:04.925Z,23.37
2023-05-23T22:56:32.118Z,20.10
2023-05-23T22:58:59.137Z,24.33
2023-05-23T23:01:26.358Z,21.70
2023-05-23T23:03:53.483Z,21.40
2023-05-23T23:06:21.083Z,26.60
2023-05-23T23:08:48.170Z,24.33
2023-05-23T23:11:15.551Z,24.83
2023-05-23T23:13:42.549Z,29.20
2023-05-23T23:16:09.630Z,23.47
2023-05-23T23:18:36.648Z,23.63
2023-05-23T23:21:03.848Z,25.73
2023-05-23T23:23:30.947Z,28.30
2023-05-23T23:25:59.525Z,26.33
2023-05-23T23:28:26.629Z,23.53
2023-05-23T23:30:53.677Z,24.20
2023-05-23T23:33:20.813Z,24.00
2023-05-23T23:35:49.031Z,22.87
2023-05-23T23:38:16.516Z,28.57
2023-05-23T23:40:46.717Z,24.17
2023-05-23T23:43:13.993Z,23.43
2023-05-23T23:45:41.078Z,29.57
2023-05-23T23:48:08.243Z,29.57
2023-05-23T23:50:35.389Z,31.50
2023-05-23T23:53:02.493Z,27.80
2023-05-23T23:55:29.602Z,28.33
2023-05-23T23:57:56.645Z,25.00
