createdAt,value
2018-12-21T00:01:07.226Z,100378.23
2018-12-21T00:03:36.500Z,100383.89
2018-12-21T00:06:05.689Z,100374.78
2018-12-21T00:08:34.976Z,100374.34
2018-12-21T00:11:04.379Z,100373.45
2018-12-21T00:13:33.540Z,100374.34
2018-12-21T00:16:02.835Z,100369.13
2018-12-21T00:18:32.053Z,100360.47
2018-12-21T00:21:01.333Z,100363.07
2018-12-21T00:23:30.524Z,100362.20
2018-12-21T00:25:59.987Z,100361.77
2018-12-21T00:28:29.198Z,100361.75
2018-12-21T00:30:58.419Z,100365.23
2018-12-21T00:33:27.626Z,100361.77
2018-12-21T00:35:56.891Z,100355.67
2018-12-21T00:38:26.146Z,100352.65
2018-12-21T00:40:55.357Z,100362.18
2018-12-21T00:43:24.543Z,100351.78
2018-12-21T00:45:54.144Z,100351.36
2018-12-21T00:48:23.372Z,100345.73
2018-12-21T00:50:52.614Z,100348.33
2018-12-21T00:53:22.099Z,100347.46
2018-12-21T00:55:51.379Z,100346.57
2018-12-21T00:58:20.596Z,100348.31
2018-12-21T01:00:49.803Z,100344.84
2018-12-21T01:03:19.067Z,100349.63
2018-12-21T01:05:48.415Z,100345.28
2018-12-21T01:08:17.716Z,100348.33
2018-12-21T01:10:46.922Z,100344.83
2018-12-21T01:13:16.749Z,100343.11
2018-12-21T01:15:46.718Z,100341.36
2018-12-21T01:18:16.843Z,100337.89
2018-12-21T01:20:46.740Z,100334.42
2018-12-21T01:23:16.901Z,100333.98
2018-12-21T01:25:46.780Z,100333.55
2018-12-21T01:28:15.997Z,100338.33
2018-12-21T01:30:45.272Z,100335.27
2018-12-21T01:33:14.492Z,100335.72
2018-12-21T01:35:43.793Z,100343.52
2018-12-21T01:38:12.969Z,100336.57
2018-12-21T01:40:42.146Z,100343.09
2018-12-21T01:43:11.454Z,100336.58
2018-12-21T01:45:40.663Z,100337.02
2018-12-21T01:48:09.874Z,100331.38
2018-12-21T01:50:39.175Z,100330.94
2018-12-21T01:53:08.515Z,100327.03
2018-12-21T01:55:37.647Z,100327.05
2018-12-21T01:58:06.896Z,100332.23
2018-12-21T02:00:36.072Z,100330.06
2018-12-21T02:03:05.344Z,100332.68
2018-12-21T02:05:34.551Z,100327.45
2018-12-21T02:08:03.742Z,100326.17
2018-12-21T02:10:32.961Z,100327.02
2018-12-21T02:13:02.251Z,100320.94
2018-12-21T02:15:31.515Z,100317.91
2018-12-21T02:18:00.687Z,100318.77
2018-12-21T02:20:30.326Z,100320.06
2018-12-21T02:22:59.552Z,100313.98
2018-12-21T02:25:28.726Z,100319.65
2018-12-21T02:27:58.023Z,100305.34
2018-12-21T02:30:27.241Z,100310.95
2018-12-21T02:32:56.644Z,100311.83
2018-12-21T02:35:25.856Z,100308.80
2018-12-21T02:37:55.269Z,100310.55
2018-12-21T02:40:24.521Z,100314.45
2018-12-21T02:42:54.593Z,100306.20
2018-12-21T02:45:24.526Z,100305.35
2018-12-21T02:47:54.644Z,100312.28
2018-12-21T02:50:24.645Z,100307.50
2018-12-21T02:52:54.725Z,100299.71
2018-12-21T02:55:24.640Z,100300.58
2018-12-21T02:57:54.871Z,100307.53
2018-12-21T03:00:24.785Z,100307.94
2018-12-21T03:02:54.885Z,100306.23
2018-12-21T03:05:24.877Z,100313.59
2018-12-21T03:07:54.915Z,100311.02
2018-12-21T03:10:25.029Z,100305.83
2018-12-21T03:12:54.918Z,100286.33
2018-12-21T03:15:25.024Z,100278.06
2018-12-21T03:17:55.410Z,100283.72
2018-12-21T03:20:25.151Z,100282.85
2018-12-21T03:22:55.147Z,100284.18
2018-12-21T03:25:25.149Z,100279.41
2018-12-21T03:27:55.123Z,100269.00
2018-12-21T03:30:25.134Z,100269.87
2018-12-21T03:32:55.259Z,100270.74
2018-12-21T03:35:25.409Z,100263.38
2018-12-21T03:37:55.193Z,100262.48
2018-12-21T03:40:25.350Z,100264.66
2018-12-21T03:42:55.385Z,100252.98
2018-12-21T03:45:25.336Z,100251.23
2018-12-21T03:47:55.504Z,100249.05
2018-12-21T03:50:25.410Z,100239.93
2018-12-21T03:52:55.455Z,100242.98
2018-12-21T03:55:25.510Z,100230.82
2018-12-21T03:57:56.194Z,100225.20
2018-12-21T04:00:25.539Z,100224.77
2018-12-21T04:02:55.684Z,100220.01
2018-12-21T04:05:25.723Z,100212.64
2018-12-21T04:07:55.577Z,100212.22
2018-12-21T04:10:25.648Z,100206.59
2018-12-21T04:12:55.685Z,100204.84
2018-12-21T04:15:25.648Z,100201.81
2018-12-21T04:17:55.965Z,100203.13
2018-12-21T04:20:25.841Z,100195.75
2018-12-21T04:22:55.954Z,100190.56
2018-12-21T04:25:26.149Z,100182.75
2018-12-21T04:27:55.930Z,100183.20
2018-12-21T04:30:25.192Z,100175.39
2018-12-21T04:32:54.389Z,100173.23
2018-12-21T04:35:23.629Z,100175.81
2018-12-21T04:37:52.766Z,100172.78
2018-12-21T04:40:21.940Z,100158.48
2018-12-21T04:42:53.307Z,100152.42
2018-12-21T04:45:22.508Z,100169.31
2018-12-21T04:47:51.656Z,100159.37
2018-12-21T04:50:20.997Z,100160.21
2018-12-21T04:52:50.273Z,100159.34
2018-12-21T04:55:19.673Z,100148.08
2018-12-21T04:57:50.266Z,100141.17
2018-12-21T05:00:19.633Z,100148.95
2018-12-21T05:02:49.197Z,100149.79
2018-12-21T05:05:18.454Z,100145.04
2018-12-21T05:07:47.670Z,100145.90
2018-12-21T05:10:16.862Z,100149.36
2018-12-21T05:12:46.169Z,100141.13
2018-12-21T05:15:15.408Z,100136.81
2018-12-21T05:17:44.655Z,100128.97
2018-12-21T05:20:14.073Z,100119.42
2018-12-21T05:22:52.263Z,100108.61
2018-12-21T05:25:17.843Z,100108.18
2018-12-21T05:27:47.036Z,100110.34
2018-12-21T05:30:16.420Z,100102.10
2018-12-21T05:32:45.774Z,100092.95
2018-12-21T05:35:15.275Z,100088.20
2018-12-21T05:37:44.664Z,100086.04
2018-12-21T05:40:13.910Z,100082.56
2018-12-21T05:42:43.311Z,100084.70
2018-12-21T05:45:12.631Z,100072.91
2018-12-21T05:47:42.105Z,100071.22
2018-12-21T05:50:11.364Z,100071.63
2018-12-21T05:52:40.941Z,100067.33
2018-12-21T05:55:10.165Z,100062.98
2018-12-21T05:57:39.603Z,100049.94
2018-12-21T06:00:10.128Z,100048.66
2018-12-21T06:02:39.445Z,100045.66
2018-12-21T06:05:08.680Z,100038.71
2018-12-21T06:07:37.969Z,100043.94
2018-12-21T06:10:07.322Z,100047.37
2018-12-21T06:12:37.424Z,100043.89
2018-12-21T06:15:07.011Z,100042.98
2018-12-21T06:17:37.976Z,100046.48
2018-12-21T06:20:07.422Z,100037.80
2018-12-21T06:22:37.289Z,100028.71
2018-12-21T06:27:57.520Z,100023.91
2018-12-21T06:30:26.768Z,100017.84
2018-12-21T06:32:56.640Z,100013.51
2018-12-21T06:35:25.862Z,100010.90
2018-12-21T06:37:54.945Z,99996.12
2018-12-21T06:40:24.212Z,99998.39
2018-12-21T06:42:53.374Z,99989.33
2018-12-21T06:45:22.745Z,99981.57
2018-12-21T06:47:52.069Z,99980.68
2018-12-21T06:50:21.333Z,99984.60
2018-12-21T06:52:50.508Z,99979.88
2018-12-21T06:57:41.553Z,99973.77
2018-12-21T07:00:12.410Z,99976.80
2018-12-21T07:02:41.819Z,99966.41
2018-12-21T07:05:11.007Z,99956.42
2018-12-21T07:07:40.197Z,99956.41
2018-12-21T07:10:11.282Z,99955.14
2018-12-21T07:12:41.608Z,99949.91
2018-12-21T07:15:10.918Z,99951.12
2018-12-21T07:17:40.163Z,99940.67
2018-12-21T07:20:09.768Z,99944.56
2018-12-21T07:22:39.505Z,99944.08
2018-12-21T07:25:09.616Z,99933.16
2018-12-21T07:27:39.913Z,99931.52
2018-12-21T07:30:11.692Z,99929.77
2018-12-21T07:32:41.141Z,99918.84
2018-12-21T07:35:14.597Z,99911.87
2018-12-21T07:37:43.959Z,99907.56
2018-12-21T07:40:13.162Z,99906.72
2018-12-21T07:42:42.814Z,99902.27
2018-12-21T07:45:12.004Z,99890.23
2018-12-21T07:47:41.347Z,99891.54
2018-12-21T07:50:10.748Z,99888.94
2018-12-21T07:52:40.693Z,99877.47
2018-12-21T07:55:10.527Z,99867.59
2018-12-21T07:57:39.989Z,99849.74
2018-12-21T08:00:11.771Z,99850.20
2018-12-21T08:02:41.047Z,99840.77
2018-12-21T08:05:10.194Z,99843.66
2018-12-21T08:07:39.398Z,99834.66
2018-12-21T08:10:15.306Z,99845.12
2018-12-21T08:12:44.654Z,99848.72
2018-12-21T08:15:13.927Z,99847.88
2018-12-21T08:17:43.235Z,99842.28
2018-12-21T08:20:12.417Z,99835.77
2018-12-21T08:22:41.771Z,99837.50
2018-12-21T08:25:11.021Z,99828.43
2018-12-21T08:27:40.277Z,99824.97
2018-12-21T08:30:10.381Z,99812.33
2018-12-21T08:32:39.484Z,99809.76
2018-12-21T08:35:08.641Z,99809.76
2018-12-21T08:37:38.370Z,99811.09
2018-12-21T08:40:09.573Z,99808.39
2018-12-21T08:42:38.911Z,99806.06
2018-12-21T08:45:09.890Z,99800.42
2018-12-21T08:47:39.066Z,99795.91
2018-12-21T08:50:10.856Z,99799.34
2018-12-21T08:52:41.841Z,99800.28
2018-12-21T08:55:11.960Z,99794.14
2018-12-21T08:57:41.474Z,99790.16
2018-12-21T09:00:12.739Z,99792.77
2018-12-21T09:02:42.310Z,99787.87
2018-12-21T09:05:11.634Z,99777.93
2018-12-21T09:07:41.169Z,99779.63
2018-12-21T09:10:11.072Z,99763.48
2018-12-21T09:12:40.367Z,99750.90
2018-12-21T09:15:15.003Z,99758.71
2018-12-21T09:17:44.451Z,99752.98
2018-12-21T09:20:13.541Z,99746.60
2018-12-21T09:22:43.160Z,99749.55
2018-12-21T09:25:12.921Z,99746.00
2018-12-21T09:27:43.191Z,99739.87
2018-12-21T09:30:14.374Z,99723.86
2018-12-21T09:32:43.740Z,99715.22
2018-12-21T09:35:14.308Z,99713.92
2018-12-21T09:37:46.105Z,99707.89
2018-12-21T09:40:15.703Z,99706.11
2018-12-21T09:42:44.994Z,99710.31
2018-12-21T09:45:14.593Z,99697.24
2018-12-21T09:47:44.861Z,99698.55
2018-12-21T09:50:15.099Z,99682.87
2018-12-21T09:52:45.559Z,99673.74
2018-12-21T09:55:15.628Z,99672.02
2018-12-21T09:57:45.707Z,99658.59
2018-12-21T10:00:14.928Z,99656.09
2018-12-21T10:02:44.232Z,99642.73
2018-12-21T10:05:16.248Z,99629.80
2018-12-21T10:07:45.629Z,99612.93
2018-12-21T10:10:14.844Z,99602.13
2018-12-21T10:12:44.605Z,99606.08
2018-12-21T10:15:13.834Z,99590.90
2018-12-21T10:17:43.102Z,99580.52
2018-12-21T10:20:12.283Z,99580.97
2018-12-21T10:22:41.670Z,99574.02
2018-12-21T10:25:10.865Z,99566.21
2018-12-21T10:27:40.276Z,99563.18
2018-12-21T10:30:10.616Z,99546.73
2018-12-21T10:32:40.117Z,99533.77
2018-12-21T10:35:09.393Z,99532.03
2018-12-21T10:37:38.520Z,99515.11
2018-12-21T10:40:08.313Z,99501.62
2018-12-21T10:42:37.545Z,99483.34
2018-12-21T10:45:06.953Z,99480.34
2018-12-21T10:47:36.080Z,99462.17
2018-12-21T10:50:08.901Z,99459.14
2018-12-21T10:52:38.949Z,99446.55
2018-12-21T10:55:08.571Z,99444.34
2018-12-21T10:57:37.796Z,99438.75
2018-12-21T11:00:10.626Z,99443.05
2018-12-21T11:02:39.952Z,99433.50
2018-12-21T11:05:09.279Z,99431.77
2018-12-21T11:07:38.501Z,99426.97
2018-12-21T11:10:10.841Z,99423.41
2018-12-21T11:12:40.065Z,99412.67
2018-12-21T11:15:09.245Z,99398.79
2018-12-21T11:17:38.579Z,99398.35
2018-12-21T11:20:08.480Z,99391.03
2018-12-21T11:22:37.729Z,99384.08
2018-12-21T11:25:10.810Z,99375.36
2018-12-21T11:27:40.292Z,99367.17
2018-12-21T11:30:09.634Z,99369.34
2018-12-21T11:32:38.969Z,99358.98
2018-12-21T11:35:08.421Z,99352.05
2018-12-21T11:42:37.090Z,99326.94
2018-12-21T11:45:08.659Z,99317.89
2018-12-21T11:47:37.867Z,99307.92
2018-12-21T11:50:09.996Z,99306.23
2018-12-21T11:52:40.585Z,99298.86
2018-12-21T11:55:10.221Z,99297.56
2018-12-21T11:57:40.466Z,99281.08
2018-12-21T12:00:10.768Z,99274.63
2018-12-21T12:02:40.867Z,99259.84
2018-12-21T12:05:10.661Z,99262.92
2018-12-21T12:07:41.254Z,99258.16
2018-12-21T12:10:11.008Z,99250.34
2018-12-21T12:12:42.475Z,99239.08
2018-12-21T12:15:11.662Z,99221.28
2018-12-21T12:17:41.507Z,99220.86
2018-12-21T12:20:11.423Z,99198.30
2018-12-21T12:22:41.599Z,99197.02
2018-12-21T12:25:11.824Z,99194.46
2018-12-21T12:27:42.423Z,99194.02
2018-12-21T12:30:12.375Z,99178.80
2018-12-21T12:32:42.448Z,99174.83
2018-12-21T12:41:08.973Z,99150.11
2018-12-21T12:43:38.065Z,99140.13
2018-12-21T12:46:07.345Z,99135.34
2018-12-21T12:48:36.779Z,99135.34
2018-12-21T12:51:06.097Z,99131.02
2018-12-21T12:53:35.895Z,99110.21
2018-12-21T12:56:06.225Z,99113.66
2018-12-21T12:58:35.399Z,99108.89
2018-12-21T13:01:04.541Z,99101.09
2018-12-21T13:03:33.788Z,99092.47
2018-12-21T13:06:03.075Z,99093.79
2018-12-21T13:08:32.371Z,99091.67
2018-12-21T13:11:01.628Z,99084.31
2018-12-21T13:13:30.834Z,99080.84
2018-12-21T13:16:00.056Z,99075.27
2018-12-21T13:18:29.404Z,99061.84
2018-12-21T13:20:58.895Z,99054.48
2018-12-21T13:23:28.022Z,99044.47
2018-12-21T13:25:57.382Z,99048.89
2018-12-21T13:28:26.653Z,99042.38
2018-12-21T13:30:55.821Z,99033.64
2018-12-21T13:33:25.111Z,99023.18
2018-12-21T13:35:54.317Z,99026.63
2018-12-21T13:38:23.488Z,99025.33
2018-12-21T13:40:52.814Z,99024.88
2018-12-21T13:43:21.959Z,99024.46
2018-12-21T13:45:51.127Z,99001.92
2018-12-21T13:48:20.320Z,99000.23
2018-12-21T13:50:49.458Z,99002.78
2018-12-21T13:53:18.765Z,99000.28
2018-12-21T13:55:47.955Z,98989.05
2018-12-21T13:58:17.053Z,98987.27
2018-12-21T14:00:46.662Z,98975.13
2018-12-21T14:03:15.992Z,98971.71
2018-12-21T14:05:45.261Z,98964.34
2018-12-21T14:08:14.859Z,98963.47
2018-12-21T14:10:45.125Z,98962.16
2018-12-21T14:13:15.035Z,98958.27
2018-12-21T14:15:45.447Z,98953.87
2018-12-21T14:18:15.339Z,98951.34
2018-12-21T14:20:45.679Z,98950.45
2018-12-21T14:23:14.779Z,98958.28
2018-12-21T14:25:44.027Z,98956.05
2018-12-21T14:28:13.323Z,98944.83
2018-12-21T14:30:42.684Z,98949.96
2018-12-21T14:33:12.015Z,98940.91
2018-12-21T14:35:41.381Z,98946.94
2018-12-21T14:38:12.526Z,98942.21
2018-12-21T14:40:42.033Z,98940.44
2018-12-21T14:43:11.289Z,98933.13
2018-12-21T14:45:40.771Z,98923.16
2018-12-21T14:48:10.090Z,98912.81
2018-12-21T14:50:39.449Z,98918.80
2018-12-21T14:53:08.560Z,98918.80
2018-12-21T14:55:37.901Z,98912.31
2018-12-21T14:58:06.975Z,98921.40
2018-12-21T15:00:36.268Z,98922.64
2018-12-21T15:03:05.553Z,98913.07
2018-12-21T15:05:34.844Z,98903.47
2018-12-21T15:08:04.119Z,98905.19
2018-12-21T15:10:33.561Z,98906.49
2018-12-21T15:13:02.780Z,98904.33
2018-12-21T15:15:31.973Z,98893.89
2018-12-21T15:18:01.694Z,98890.31
2018-12-21T15:20:31.587Z,98904.36
2018-12-21T15:23:01.210Z,98901.79
2018-12-21T15:25:30.453Z,98930.24
2018-12-21T15:27:59.596Z,98915.75
2018-12-21T15:30:29.851Z,98913.67
2018-12-21T15:32:59.445Z,98895.42
2018-12-21T15:35:29.533Z,98887.97
2018-12-21T15:37:59.982Z,98911.33
2018-12-21T15:40:30.288Z,98908.52
2018-12-21T15:43:00.085Z,98903.92
2018-12-21T15:51:26.581Z,98891.66
2018-12-21T15:53:55.926Z,98896.87
2018-12-21T15:56:25.254Z,98893.39
2018-12-21T15:58:54.414Z,98890.45
2018-12-21T16:01:23.694Z,98887.05
2018-12-21T16:03:53.009Z,98892.38
2018-12-21T16:06:22.413Z,98885.12
2018-12-21T16:08:51.678Z,98882.28
2018-12-21T16:11:21.011Z,98874.45
2018-12-21T16:13:50.197Z,98874.23
2018-12-21T16:16:19.364Z,98887.66
2018-12-21T16:18:48.544Z,98871.35
2018-12-21T16:21:18.884Z,98881.95
2018-12-21T16:23:48.952Z,98889.06
2018-12-21T16:26:18.966Z,98892.36
2018-12-21T16:28:49.250Z,98886.88
2018-12-21T16:31:19.669Z,98883.43
2018-12-21T16:33:49.562Z,98886.06
2018-12-21T16:36:19.813Z,98886.09
2018-12-21T16:38:49.983Z,98883.13
2018-12-21T16:41:20.196Z,98881.86
2018-12-21T16:43:50.139Z,98881.75
2018-12-21T16:51:18.299Z,98879.48
2018-12-21T16:53:47.515Z,98882.09
2018-12-21T16:56:17.971Z,98883.66
2018-12-21T16:58:47.232Z,98874.37
2018-12-21T17:01:16.357Z,98880.37
2018-12-21T17:03:45.681Z,98879.81
2018-12-21T17:06:14.860Z,98876.64
2018-12-21T17:08:44.115Z,98870.97
2018-12-21T17:11:13.399Z,98876.45
2018-12-21T17:13:42.691Z,98869.22
2018-12-21T17:16:12.243Z,98882.20
2018-12-21T17:18:41.723Z,98872.00
2018-12-21T17:21:10.853Z,98875.75
2018-12-21T17:23:39.968Z,98867.61
2018-12-21T17:26:09.226Z,98880.75
2018-12-21T17:28:38.299Z,98884.26
2018-12-21T17:31:07.609Z,98881.63
2018-12-21T17:33:36.755Z,98886.38
2018-12-21T17:36:06.027Z,98877.08
2018-12-21T17:38:35.630Z,98880.87
2018-12-21T17:41:04.755Z,98871.08
2018-12-21T17:43:33.905Z,98876.64
2018-12-21T17:46:03.087Z,98875.88
2018-12-21T17:48:32.532Z,98870.08
2018-12-21T17:51:01.953Z,98863.95
2018-12-21T17:53:31.246Z,98867.38
2018-12-21T17:56:00.582Z,98869.66
2018-12-21T17:58:30.421Z,98859.32
2018-12-21T18:00:59.759Z,98864.31
2018-12-21T18:03:40.833Z,98870.44
2018-12-21T18:06:10.326Z,98878.95
2018-12-21T18:08:39.723Z,98871.16
2018-12-21T18:11:08.783Z,98885.66
2018-12-21T18:13:37.982Z,98881.33
2018-12-21T18:16:07.207Z,98898.05
2018-12-21T18:18:36.754Z,98896.24
2018-12-21T18:21:06.175Z,98905.33
2018-12-21T18:23:37.421Z,98878.27
2018-12-21T18:26:07.038Z,98913.09
2018-12-21T18:28:36.179Z,98923.28
2018-12-21T18:31:24.945Z,98915.01
2018-12-21T18:33:57.069Z,98914.11
2018-12-21T18:36:26.403Z,98917.79
2018-12-21T18:38:56.007Z,98919.92
2018-12-21T18:41:25.135Z,98920.38
2018-12-21T18:43:54.483Z,98926.42
2018-12-21T18:46:23.593Z,98924.66
2018-12-21T18:48:52.728Z,98932.22
2018-12-21T18:51:21.837Z,98927.31
2018-12-21T18:53:51.060Z,98940.20
2018-12-21T18:56:24.709Z,98937.01
2018-12-21T18:58:53.799Z,98937.08
2018-12-21T19:01:23.005Z,98946.31
2018-12-21T19:03:52.394Z,98934.84
2018-12-21T19:06:21.702Z,98986.91
2018-12-21T19:08:50.948Z,98955.84
2018-12-21T19:11:20.355Z,98953.58
2018-12-21T19:13:49.938Z,98956.93
2018-12-21T19:16:22.045Z,98948.74
2018-12-21T19:18:51.238Z,98962.22
2018-12-21T19:21:20.460Z,98969.95
2018-12-21T19:23:49.838Z,98965.17
2018-12-21T19:26:19.066Z,98966.73
2018-12-21T19:28:48.504Z,98974.84
2018-12-21T19:31:17.791Z,98972.97
2018-12-21T19:33:46.876Z,98988.33
2018-12-21T19:36:16.270Z,98972.19
2018-12-21T19:38:45.641Z,98983.44
2018-12-21T19:41:14.739Z,98994.36
2018-12-21T19:43:44.068Z,98982.19
2018-12-21T19:46:13.233Z,98987.87
2018-12-21T19:48:42.539Z,99001.59
2018-12-21T19:51:11.639Z,98985.82
2018-12-21T19:53:41.007Z,99005.80
2018-12-21T19:57:04.480Z,99002.94
2018-12-21T19:59:31.473Z,98998.23
2018-12-21T20:02:00.620Z,98989.98
2018-12-21T20:04:30.168Z,99006.23
2018-12-21T20:06:59.617Z,99006.41
2018-12-21T20:09:29.503Z,99005.52
2018-12-21T20:11:58.789Z,99003.84
2018-12-21T20:14:28.123Z,99006.60
2018-12-21T20:16:57.331Z,99002.34
2018-12-21T20:19:26.456Z,98997.71
2018-12-21T20:21:55.644Z,99001.48
2018-12-21T20:24:32.448Z,99008.20
2018-12-21T20:27:13.464Z,99004.32
2018-12-21T20:29:39.865Z,99035.48
2018-12-21T20:32:09.005Z,99003.61
2018-12-21T20:34:38.085Z,99024.23
2018-12-21T20:37:07.161Z,99037.88
2018-12-21T20:39:40.127Z,99022.80
2018-12-21T20:42:09.511Z,99035.88
2018-12-21T20:44:38.554Z,99025.16
2018-12-21T20:47:07.655Z,99032.20
2018-12-21T20:49:36.762Z,99044.87
2018-12-21T20:52:05.844Z,99042.25
2018-12-21T20:54:35.250Z,99031.90
2018-12-21T20:57:07.716Z,99031.00
2018-12-21T20:59:37.294Z,99039.36
2018-12-21T21:02:06.449Z,99031.56
2018-12-21T21:04:35.669Z,99043.18
2018-12-21T21:07:04.805Z,99027.60
2018-12-21T21:09:33.968Z,99057.18
2018-12-21T21:12:03.050Z,99055.08
2018-12-21T21:14:33.548Z,99073.82
2018-12-21T21:17:03.411Z,99071.00
2018-12-21T21:19:37.623Z,99077.61
2018-12-21T21:22:06.882Z,99082.56
2018-12-21T21:24:36.097Z,99095.25
2018-12-21T21:27:05.188Z,99108.36
2018-12-21T21:29:34.256Z,99109.32
2018-12-21T21:32:04.060Z,99114.61
2018-12-21T21:34:34.907Z,99124.25
2018-12-21T21:37:04.936Z,99132.95
2018-12-21T21:39:34.336Z,99137.38
2018-12-21T21:42:04.436Z,99142.64
2018-12-21T21:44:35.368Z,99144.02
2018-12-21T21:47:04.549Z,99152.33
2018-12-21T21:49:34.720Z,99161.48
2018-12-21T21:52:04.899Z,99162.37
2018-12-21T21:57:10.433Z,99161.67
2018-12-21T21:59:39.494Z,99170.30
2018-12-21T22:02:08.578Z,99173.02
2018-12-21T22:04:37.803Z,99177.77
2018-12-21T22:07:06.907Z,99183.47
2018-12-21T22:09:36.551Z,99196.53
2018-12-21T22:12:06.703Z,99197.02
2018-12-21T22:14:36.743Z,99199.66
2018-12-21T22:17:06.803Z,99200.17
2018-12-21T22:19:36.814Z,99208.83
2018-12-21T22:22:06.881Z,99206.80
2018-12-21T22:24:37.160Z,99217.63
2018-12-21T22:27:07.078Z,99226.39
2018-12-21T22:34:39.183Z,99230.52
2018-12-21T22:37:08.308Z,99229.63
2018-12-21T22:39:37.636Z,99241.42
2018-12-21T22:42:07.745Z,99242.31
2018-12-21T22:44:37.731Z,99227.55
2018-12-21T22:47:07.902Z,99238.98
2018-12-21T22:49:38.015Z,99252.55
2018-12-21T22:52:08.119Z,99254.78
2018-12-21T22:54:39.010Z,99262.67
2018-12-21T22:57:08.558Z,99268.97
2018-12-21T22:59:38.320Z,99263.30
2018-12-21T23:02:08.532Z,99280.89
2018-12-21T23:04:38.591Z,99278.28
2018-12-21T23:07:08.759Z,99282.64
2018-12-21T23:09:38.876Z,99289.17
2018-12-21T23:12:08.994Z,99287.17
2018-12-21T23:14:39.503Z,99293.25
2018-12-21T23:17:09.261Z,99292.53
2018-12-21T23:19:39.177Z,99297.28
2018-12-21T23:22:09.430Z,99303.42
2018-12-21T23:24:39.410Z,99307.42
2018-12-21T23:27:09.627Z,99306.12
2018-12-21T23:29:39.738Z,99318.75
2018-12-21T23:32:09.963Z,99316.64
2018-12-21T23:34:39.940Z,99317.11
2018-12-21T23:37:10.087Z,99320.64
2018-12-21T23:39:40.188Z,99339.46
2018-12-21T23:42:10.237Z,99327.27
2018-12-21T23:44:40.734Z,99339.46
2018-12-21T23:47:10.466Z,99325.11
2018-12-21T23:49:40.552Z,99341.27
2018-12-21T23:52:10.622Z,99350.06
2018-12-21T23:54:40.662Z,99352.23
2018-12-21T23:57:10.780Z,99357.88
2018-12-21T23:59:40.758Z,99363.23
