createdAt,value
2022-10-17T00:00:40.858Z,1016.79
2022-10-17T00:01:40.927Z,1016.82
2022-10-17T00:02:40.846Z,1016.82
2022-10-17T00:03:40.824Z,1016.78
2022-10-17T00:04:40.821Z,1016.77
2022-10-17T00:05:40.806Z,1016.81
2022-10-17T00:06:40.823Z,1016.80
2022-10-17T00:07:40.777Z,1016.80
2022-10-17T00:08:40.773Z,1016.82
2022-10-17T00:09:40.772Z,1016.82
2022-10-17T00:10:40.747Z,1016.83
2022-10-17T00:11:40.758Z,1016.86
2022-10-17T00:12:40.727Z,1016.88
2022-10-17T00:13:40.714Z,1016.91
2022-10-17T00:14:40.713Z,1016.92
2022-10-17T00:15:40.713Z,1016.89
2022-10-17T00:16:40.680Z,1016.84
2022-10-17T00:17:40.681Z,1016.81
2022-10-17T00:18:40.661Z,1016.79
2022-10-17T00:19:40.639Z,1016.73
2022-10-17T00:20:40.646Z,1016.68
2022-10-17T00:21:40.620Z,1016.68
2022-10-17T00:22:40.628Z,1016.62
2022-10-17T00:23:40.601Z,1016.67
2022-10-17T00:24:40.595Z,1016.68
2022-10-17T00:25:40.584Z,1016.71
2022-10-17T00:26:40.576Z,1016.70
2022-10-17T00:27:40.574Z,1016.72
2022-10-17T00:28:40.583Z,1016.76
2022-10-17T00:29:40.542Z,1016.83
2022-10-17T00:30:40.532Z,1016.87
2022-10-17T00:31:40.626Z,1016.86
2022-10-17T00:32:40.513Z,1016.85
2022-10-17T00:33:40.533Z,1016.86
2022-10-17T00:34:40.497Z,1016.84
2022-10-17T00:35:40.469Z,1016.82
2022-10-17T00:36:40.472Z,1016.74
2022-10-17T00:37:40.466Z,1016.74
2022-10-17T00:38:40.450Z,1016.68
2022-10-17T00:39:40.445Z,1016.70
2022-10-17T00:40:40.462Z,1016.66
2022-10-17T00:41:40.404Z,1016.66
2022-10-17T00:42:40.394Z,1016.70
2022-10-17T00:43:40.384Z,1016.66
2022-10-17T00:44:40.383Z,1016.65
2022-10-17T00:45:40.358Z,1016.69
2022-10-17T00:46:40.352Z,1016.68
2022-10-17T00:47:40.352Z,1016.71
2022-10-17T00:48:40.323Z,1016.75
2022-10-17T00:49:40.320Z,1016.74
2022-10-17T00:50:40.323Z,1016.77
2022-10-17T00:51:40.296Z,1016.79
2022-10-17T00:52:40.288Z,1016.79
2022-10-17T00:53:40.285Z,1016.84
2022-10-17T00:54:40.265Z,1016.80
2022-10-17T00:55:40.251Z,1016.79
2022-10-17T00:56:40.252Z,1016.81
2022-10-17T00:57:40.227Z,1016.85
2022-10-17T00:58:40.225Z,1016.85
2022-10-17T00:59:40.210Z,1016.93
2022-10-17T01:00:40.205Z,1016.93
2022-10-17T01:01:40.237Z,1016.87
2022-10-17T01:02:40.182Z,1016.92
2022-10-17T01:03:40.189Z,1016.91
2022-10-17T01:04:40.161Z,1016.89
2022-10-17T01:05:40.169Z,1016.88
2022-10-17T01:06:40.127Z,1016.83
2022-10-17T01:07:40.125Z,1016.78
2022-10-17T01:08:40.107Z,1016.81
2022-10-17T01:09:40.108Z,1016.78
2022-10-17T01:10:40.101Z,1016.73
2022-10-17T01:11:40.086Z,1016.69
2022-10-17T01:12:40.088Z,1016.61
2022-10-17T01:13:40.058Z,1016.63
2022-10-17T01:14:40.051Z,1016.68
2022-10-17T01:15:40.043Z,1016.74
2022-10-17T01:16:40.029Z,1016.70
2022-10-17T01:17:40.033Z,1016.73
2022-10-17T01:18:39.999Z,1016.72
2022-10-17T01:19:40.031Z,1016.68
2022-10-17T01:20:39.988Z,1016.66
2022-10-17T01:21:39.998Z,1016.67
2022-10-17T01:22:39.997Z,1016.64
2022-10-17T01:23:39.967Z,1016.66
2022-10-17T01:24:39.978Z,1016.66
2022-10-17T01:25:39.938Z,1016.63
2022-10-17T01:26:39.926Z,1016.62
2022-10-17T01:27:39.950Z,1016.62
2022-10-17T01:28:40.081Z,1016.60
2022-10-17T01:29:39.903Z,1016.59
2022-10-17T01:30:39.884Z,1016.58
2022-10-17T01:31:39.879Z,1016.61
2022-10-17T01:32:39.858Z,1016.57
2022-10-17T01:33:39.849Z,1016.59
2022-10-17T01:34:39.865Z,1016.51
2022-10-17T01:35:39.844Z,1016.55
2022-10-17T01:36:39.832Z,1016.53
2022-10-17T01:37:39.850Z,1016.51
2022-10-17T01:38:39.798Z,1016.52
2022-10-17T01:39:41.626Z,1016.52
2022-10-17T01:40:39.797Z,1016.53
2022-10-17T01:41:39.760Z,1016.54
2022-10-17T01:42:39.746Z,1016.53
2022-10-17T01:43:39.734Z,1016.53
2022-10-17T01:44:39.741Z,1016.52
2022-10-17T01:45:39.712Z,1016.54
2022-10-17T01:46:39.715Z,1016.54
2022-10-17T01:47:39.696Z,1016.49
2022-10-17T01:48:39.680Z,1016.48
2022-10-17T01:49:39.673Z,1016.45
2022-10-17T01:50:39.673Z,1016.46
2022-10-17T01:51:39.681Z,1016.45
2022-10-17T01:52:39.891Z,1016.43
2022-10-17T01:53:39.626Z,1016.45
2022-10-17T01:54:39.613Z,1016.45
2022-10-17T01:55:39.608Z,1016.44
2022-10-17T01:56:39.600Z,1016.46
2022-10-17T01:57:39.593Z,1016.46
2022-10-17T01:58:39.588Z,1016.49
2022-10-17T01:59:39.574Z,1016.47
2022-10-17T02:00:39.565Z,1016.49
2022-10-17T02:01:39.598Z,1016.43
2022-10-17T02:02:39.546Z,1016.46
2022-10-17T02:03:39.570Z,1016.45
2022-10-17T02:04:39.517Z,1016.45
2022-10-17T02:05:39.505Z,1016.45
2022-10-17T02:06:39.486Z,1016.47
2022-10-17T02:07:39.510Z,1016.47
2022-10-17T02:08:39.475Z,1016.46
2022-10-17T02:09:39.481Z,1016.49
2022-10-17T02:10:39.445Z,1016.49
2022-10-17T02:11:39.440Z,1016.46
2022-10-17T02:12:39.457Z,1016.50
2022-10-17T02:13:39.420Z,1016.49
2022-10-17T02:14:39.434Z,1016.45
2022-10-17T02:15:39.429Z,1016.48
2022-10-17T02:16:39.378Z,1016.45
2022-10-17T02:17:39.398Z,1016.44
2022-10-17T02:18:39.361Z,1016.46
2022-10-17T02:19:39.360Z,1016.47
2022-10-17T02:20:39.370Z,1016.46
2022-10-17T02:21:39.354Z,1016.45
2022-10-17T02:22:39.326Z,1016.48
2022-10-17T02:23:39.323Z,1016.49
2022-10-17T02:24:39.293Z,1016.43
2022-10-17T02:25:39.281Z,1016.45
2022-10-17T02:26:39.269Z,1016.45
2022-10-17T02:27:39.271Z,1016.44
2022-10-17T02:28:39.294Z,1016.43
2022-10-17T02:29:39.239Z,1016.43
2022-10-17T02:30:39.227Z,1016.42
2022-10-17T02:31:39.224Z,1016.42
2022-10-17T02:32:39.232Z,1016.39
2022-10-17T02:33:39.193Z,1016.40
2022-10-17T02:34:39.194Z,1016.39
2022-10-17T02:35:39.169Z,1016.37
2022-10-17T02:36:39.175Z,1016.36
2022-10-17T02:37:39.159Z,1016.39
2022-10-17T02:38:39.140Z,1016.39
2022-10-17T02:39:39.149Z,1016.36
2022-10-17T02:40:39.110Z,1016.38
2022-10-17T02:41:39.132Z,1016.38
2022-10-17T02:42:39.093Z,1016.37
2022-10-17T02:43:39.090Z,1016.36
2022-10-17T02:44:39.072Z,1016.37
2022-10-17T02:45:39.073Z,1016.36
2022-10-17T02:46:39.048Z,1016.36
2022-10-17T02:47:39.070Z,1016.31
2022-10-17T02:48:39.027Z,1016.37
2022-10-17T02:49:39.025Z,1016.30
2022-10-17T02:50:39.019Z,1016.35
2022-10-17T02:51:39.011Z,1016.36
2022-10-17T02:52:39.017Z,1016.32
2022-10-17T02:53:38.978Z,1016.34
2022-10-17T02:54:38.983Z,1016.33
2022-10-17T02:55:38.971Z,1016.30
2022-10-17T02:56:38.947Z,1016.30
2022-10-17T02:57:38.937Z,1016.29
2022-10-17T02:58:38.939Z,1016.30
2022-10-17T02:59:38.934Z,1016.29
2022-10-17T03:00:38.929Z,1016.28
2022-10-17T03:01:38.964Z,1016.34
2022-10-17T03:02:38.879Z,1016.31
2022-10-17T03:03:38.875Z,1016.34
2022-10-17T03:04:38.857Z,1016.34
2022-10-17T03:05:38.853Z,1016.29
2022-10-17T03:06:38.847Z,1016.30
2022-10-17T03:07:38.837Z,1016.33
2022-10-17T03:09:38.839Z,1016.33
2022-10-17T03:10:38.797Z,1016.36
2022-10-17T03:11:38.852Z,1016.32
2022-10-17T03:12:38.781Z,1016.36
2022-10-17T03:13:39.907Z,1016.29
2022-10-17T03:14:38.746Z,1016.31
2022-10-17T03:15:38.743Z,1016.28
2022-10-17T03:16:38.732Z,1016.30
2022-10-17T03:17:38.802Z,1016.30
2022-10-17T03:18:38.709Z,1016.37
2022-10-17T03:19:38.716Z,1016.37
2022-10-17T03:20:38.684Z,1016.38
2022-10-17T03:21:38.689Z,1016.34
2022-10-17T03:22:38.669Z,1016.34
2022-10-17T03:23:38.659Z,1016.35
2022-10-17T03:24:38.644Z,1016.36
2022-10-17T03:25:38.629Z,1016.30
2022-10-17T03:26:38.684Z,1016.26
2022-10-17T03:27:38.617Z,1016.25
2022-10-17T03:28:38.675Z,1016.15
2022-10-17T03:29:38.588Z,1016.15
2022-10-17T03:30:38.584Z,1016.14
2022-10-17T03:31:38.622Z,1016.16
2022-10-17T03:32:38.568Z,1016.16
2022-10-17T03:33:38.538Z,1016.08
2022-10-17T03:34:38.532Z,1016.08
2022-10-17T03:35:38.584Z,1016.07
2022-10-17T03:36:38.513Z,1016.10
2022-10-17T03:37:38.520Z,1016.13
2022-10-17T03:38:38.491Z,1016.20
2022-10-17T03:39:38.515Z,1016.23
2022-10-17T03:40:38.475Z,1016.20
2022-10-17T03:41:38.994Z,1016.21
2022-10-17T03:42:38.452Z,1016.26
2022-10-17T03:43:38.450Z,1016.23
2022-10-17T03:44:38.448Z,1016.19
2022-10-17T03:45:38.421Z,1016.18
2022-10-17T03:46:38.402Z,1016.14
2022-10-17T03:47:38.422Z,1016.13
2022-10-17T03:48:38.391Z,1016.12
2022-10-17T03:49:38.375Z,1016.16
2022-10-17T03:50:38.396Z,1016.11
2022-10-17T03:51:38.352Z,1016.11
2022-10-17T03:52:38.340Z,1016.07
2022-10-17T03:53:38.325Z,1016.09
2022-10-17T03:54:38.311Z,1016.06
2022-10-17T03:55:38.306Z,1016.10
2022-10-17T03:56:38.317Z,1016.13
2022-10-17T03:57:41.054Z,1016.13
2022-10-17T03:58:39.283Z,1016.10
2022-10-17T03:59:38.275Z,1016.11
2022-10-17T04:00:38.251Z,1016.15
2022-10-17T04:01:38.311Z,1016.11
2022-10-17T04:02:38.221Z,1016.09
2022-10-17T04:03:38.231Z,1016.09
2022-10-17T04:04:38.205Z,1016.13
2022-10-17T04:05:38.193Z,1016.14
2022-10-17T04:06:38.180Z,1016.06
2022-10-17T04:07:38.206Z,1016.04
2022-10-17T04:08:38.185Z,1016.02
2022-10-17T04:09:38.162Z,1016.03
2022-10-17T04:10:38.148Z,1016.00
2022-10-17T04:11:38.126Z,1015.99
2022-10-17T04:12:38.127Z,1016.01
2022-10-17T04:13:38.117Z,1015.99
2022-10-17T04:14:38.121Z,1016.00
2022-10-17T04:15:38.106Z,1015.99
2022-10-17T04:16:38.079Z,1015.98
2022-10-17T04:17:38.216Z,1015.97
2022-10-17T04:18:38.057Z,1015.96
2022-10-17T04:19:38.067Z,1015.95
2022-10-17T04:20:38.053Z,1015.91
2022-10-17T04:21:38.063Z,1015.96
2022-10-17T04:22:38.045Z,1015.95
2022-10-17T04:23:38.074Z,1015.93
2022-10-17T04:24:38.029Z,1015.94
2022-10-17T04:25:37.979Z,1016.00
2022-10-17T04:26:37.963Z,1015.97
2022-10-17T04:27:37.963Z,1015.97
2022-10-17T04:29:37.950Z,1016.03
2022-10-17T04:30:41.120Z,1016.01
2022-10-17T04:31:38.935Z,1016.03
2022-10-17T04:32:37.903Z,1016.02
2022-10-17T04:33:37.897Z,1016.04
2022-10-17T04:34:37.897Z,1015.99
2022-10-17T04:35:37.865Z,1015.97
2022-10-17T04:36:37.876Z,1015.95
2022-10-17T04:37:37.852Z,1015.94
2022-10-17T04:38:37.842Z,1015.99
2022-10-17T04:39:37.830Z,1015.95
2022-10-17T04:40:37.814Z,1015.98
2022-10-17T04:41:37.813Z,1015.91
2022-10-17T04:42:37.815Z,1015.95
2022-10-17T04:43:37.792Z,1015.95
2022-10-17T04:44:37.773Z,1015.94
2022-10-17T04:45:37.773Z,1015.98
2022-10-17T04:46:37.752Z,1015.98
2022-10-17T04:47:37.784Z,1015.97
2022-10-17T04:48:37.737Z,1015.98
2022-10-17T04:49:37.760Z,1015.97
2022-10-17T04:50:37.727Z,1015.99
2022-10-17T04:51:37.698Z,1015.98
2022-10-17T04:52:37.691Z,1015.98
2022-10-17T04:53:37.673Z,1016.00
2022-10-17T04:54:37.667Z,1016.01
2022-10-17T04:55:37.657Z,1015.98
2022-10-17T04:56:37.665Z,1016.02
2022-10-17T04:57:37.643Z,1015.97
2022-10-17T04:58:37.626Z,1016.02
2022-10-17T04:59:37.612Z,1016.01
2022-10-17T05:00:37.646Z,1015.96
2022-10-17T05:01:37.591Z,1015.99
2022-10-17T05:02:38.041Z,1015.95
2022-10-17T05:03:37.603Z,1015.99
2022-10-17T05:04:37.552Z,1015.99
2022-10-17T05:05:37.551Z,1015.98
2022-10-17T05:06:37.561Z,1016.01
2022-10-17T05:07:37.542Z,1015.99
2022-10-17T05:08:37.522Z,1015.99
2022-10-17T05:09:37.500Z,1016.01
2022-10-17T05:10:37.489Z,1015.98
2022-10-17T05:11:37.487Z,1016.00
2022-10-17T05:12:37.481Z,1016.01
2022-10-17T05:13:37.462Z,1015.99
2022-10-17T05:14:37.463Z,1016.03
2022-10-17T05:15:37.442Z,1016.06
2022-10-17T05:16:46.979Z,1016.03
2022-10-17T05:17:37.418Z,1016.06
2022-10-17T05:18:37.401Z,1016.06
2022-10-17T05:19:37.424Z,1016.05
2022-10-17T05:20:37.379Z,1016.05
2022-10-17T05:21:37.519Z,1016.06
2022-10-17T05:22:39.776Z,1016.07
2022-10-17T05:23:37.350Z,1016.06
2022-10-17T05:24:37.363Z,1016.06
2022-10-17T05:25:37.319Z,1016.05
2022-10-17T05:26:37.306Z,1016.05
2022-10-17T05:27:37.307Z,1016.06
2022-10-17T05:28:37.374Z,1016.01
2022-10-17T05:29:37.281Z,1016.05
2022-10-17T05:30:37.729Z,1016.03
2022-10-17T05:31:37.264Z,1016.03
2022-10-17T05:32:37.254Z,1016.04
2022-10-17T05:33:37.250Z,1016.05
2022-10-17T05:34:37.228Z,1016.03
2022-10-17T05:35:37.253Z,1016.07
2022-10-17T05:36:37.229Z,1016.02
2022-10-17T05:37:37.186Z,1016.03
2022-10-17T05:38:37.184Z,1016.01
2022-10-17T05:39:37.172Z,1016.04
2022-10-17T05:40:37.171Z,1015.97
2022-10-17T05:41:37.166Z,1016.02
2022-10-17T05:42:37.193Z,1016.02
2022-10-17T05:43:37.124Z,1015.99
2022-10-17T05:44:37.118Z,1016.05
2022-10-17T05:45:37.113Z,1016.02
2022-10-17T05:46:37.093Z,1016.01
2022-10-17T05:47:37.087Z,1016.01
2022-10-17T05:48:37.076Z,1016.05
2022-10-17T05:49:46.384Z,1016.01
2022-10-17T05:50:38.070Z,1016.00
2022-10-17T05:51:37.079Z,1016.00
2022-10-17T05:52:37.036Z,1016.04
2022-10-17T05:53:37.012Z,1016.04
2022-10-17T05:54:37.010Z,1016.09
2022-10-17T05:55:36.993Z,1016.10
2022-10-17T05:56:37.006Z,1016.11
2022-10-17T05:57:36.980Z,1016.10
2022-10-17T05:58:49.858Z,1016.08
2022-10-17T05:59:37.947Z,1016.09
2022-10-17T06:00:37.015Z,1016.10
2022-10-17T06:01:36.997Z,1016.11
2022-10-17T06:02:36.926Z,1016.11
2022-10-17T06:03:36.912Z,1016.12
2022-10-17T06:04:36.895Z,1016.09
2022-10-17T06:05:36.892Z,1016.13
2022-10-17T06:06:36.901Z,1016.13
2022-10-17T06:07:36.898Z,1016.16
2022-10-17T06:08:36.870Z,1016.18
2022-10-17T06:09:36.885Z,1016.25
2022-10-17T06:10:36.871Z,1016.26
2022-10-17T06:11:36.822Z,1016.29
2022-10-17T06:12:36.809Z,1016.29
2022-10-17T06:13:36.805Z,1016.30
2022-10-17T06:14:36.795Z,1016.35
2022-10-17T06:15:36.774Z,1016.38
2022-10-17T06:16:40.139Z,1016.42
2022-10-17T06:17:36.847Z,1016.44
2022-10-17T06:18:36.776Z,1016.45
2022-10-17T06:19:36.734Z,1016.45
2022-10-17T06:20:36.723Z,1016.46
2022-10-17T06:21:36.710Z,1016.48
2022-10-17T06:22:36.827Z,1016.52
2022-10-17T06:23:36.710Z,1016.46
2022-10-17T06:24:36.696Z,1016.48
2022-10-17T06:25:36.674Z,1016.50
2022-10-17T06:26:36.671Z,1016.45
2022-10-17T06:27:36.655Z,1016.51
2022-10-17T06:28:36.710Z,1016.54
2022-10-17T06:29:36.654Z,1016.52
2022-10-17T06:30:36.628Z,1016.56
2022-10-17T06:31:36.614Z,1016.58
2022-10-17T06:32:36.591Z,1016.59
2022-10-17T06:33:36.834Z,1016.56
2022-10-17T06:34:36.668Z,1016.59
2022-10-17T06:35:36.584Z,1016.64
2022-10-17T06:36:36.557Z,1016.64
2022-10-17T06:37:37.132Z,1016.57
2022-10-17T06:38:36.530Z,1016.57
2022-10-17T06:39:36.593Z,1016.57
2022-10-17T06:40:36.518Z,1016.61
2022-10-17T06:41:36.514Z,1016.56
2022-10-17T06:42:36.488Z,1016.57
2022-10-17T06:43:36.482Z,1016.63
2022-10-17T06:44:36.477Z,1016.61
2022-10-17T06:45:36.454Z,1016.64
2022-10-17T06:46:36.473Z,1016.64
2022-10-17T06:47:36.431Z,1016.65
2022-10-17T06:48:36.430Z,1016.66
2022-10-17T06:49:36.408Z,1016.64
2022-10-17T06:50:36.411Z,1016.64
2022-10-17T06:51:36.389Z,1016.66
2022-10-17T06:52:37.045Z,1016.67
2022-10-17T06:53:36.487Z,1016.67
2022-10-17T06:54:36.361Z,1016.69
2022-10-17T06:55:36.363Z,1016.64
2022-10-17T06:56:36.335Z,1016.69
2022-10-17T06:57:36.378Z,1016.60
2022-10-17T06:58:36.326Z,1016.61
2022-10-17T06:59:36.356Z,1016.65
2022-10-17T07:00:36.488Z,1016.57
2022-10-17T07:01:37.424Z,1016.55
2022-10-17T07:02:36.282Z,1016.55
2022-10-17T07:03:36.286Z,1016.53
2022-10-17T07:04:36.570Z,1016.59
2022-10-17T07:05:36.247Z,1016.59
2022-10-17T07:06:36.263Z,1016.52
2022-10-17T07:07:40.012Z,1016.54
2022-10-17T07:08:37.215Z,1016.63
2022-10-17T07:09:36.219Z,1016.59
2022-10-17T07:10:36.191Z,1016.60
2022-10-17T07:11:36.208Z,1016.64
2022-10-17T07:12:36.165Z,1016.64
2022-10-17T07:13:39.115Z,1016.69
2022-10-17T07:14:36.158Z,1016.72
2022-10-17T07:15:36.134Z,1016.64
2022-10-17T07:16:36.136Z,1016.72
2022-10-17T07:17:36.123Z,1016.72
2022-10-17T07:18:36.105Z,1016.73
2022-10-17T07:19:36.089Z,1016.79
2022-10-17T07:20:36.097Z,1016.75
2022-10-17T07:21:38.992Z,1016.76
2022-10-17T07:22:36.058Z,1016.78
2022-10-17T07:23:36.068Z,1016.77
2022-10-17T07:24:36.044Z,1016.82
2022-10-17T07:25:39.279Z,1016.79
2022-10-17T07:26:36.018Z,1016.79
2022-10-17T07:27:36.027Z,1016.77
2022-10-17T07:28:36.047Z,1016.85
2022-10-17T07:29:36.001Z,1016.85
2022-10-17T07:30:35.973Z,1016.86
2022-10-17T07:31:35.984Z,1016.82
2022-10-17T07:32:35.962Z,1016.86
2022-10-17T07:33:36.003Z,1016.85
2022-10-17T07:34:35.937Z,1016.88
2022-10-17T07:35:35.923Z,1016.86
2022-10-17T07:36:35.946Z,1016.82
2022-10-17T07:37:35.896Z,1016.83
2022-10-17T07:38:35.892Z,1016.84
2022-10-17T07:39:35.895Z,1016.87
2022-10-17T07:40:35.873Z,1016.85
2022-10-17T07:41:35.852Z,1016.80
2022-10-17T07:42:35.913Z,1016.85
2022-10-17T07:43:35.944Z,1016.84
2022-10-17T07:44:35.869Z,1016.84
2022-10-17T07:45:35.825Z,1016.83
2022-10-17T07:46:36.528Z,1016.87
2022-10-17T07:47:35.804Z,1016.85
2022-10-17T07:48:35.812Z,1016.81
2022-10-17T07:49:35.774Z,1016.82
2022-10-17T07:50:35.763Z,1016.85
2022-10-17T07:51:35.845Z,1016.84
2022-10-17T07:52:35.769Z,1016.89
2022-10-17T07:53:35.734Z,1016.90
2022-10-17T07:54:35.728Z,1016.85
2022-10-17T07:55:35.707Z,1016.94
2022-10-17T07:56:35.696Z,1016.94
2022-10-17T07:57:35.676Z,1016.91
2022-10-17T07:58:35.666Z,1016.92
2022-10-17T07:59:35.791Z,1016.89
2022-10-17T08:00:35.691Z,1016.87
2022-10-17T08:01:35.667Z,1016.91
2022-10-17T08:02:35.634Z,1016.91
2022-10-17T08:03:35.608Z,1016.91
2022-10-17T08:04:35.617Z,1016.92
2022-10-17T08:05:35.589Z,1016.89
2022-10-17T08:06:35.590Z,1016.82
2022-10-17T08:07:35.576Z,1016.86
2022-10-17T08:08:35.568Z,1016.87
2022-10-17T08:09:35.559Z,1016.86
2022-10-17T08:10:35.540Z,1016.87
2022-10-17T08:11:35.521Z,1016.88
2022-10-17T08:12:35.524Z,1016.87
2022-10-17T08:13:35.509Z,1016.94
2022-10-17T08:14:35.511Z,1016.90
2022-10-17T08:15:35.503Z,1016.93
2022-10-17T08:16:35.471Z,1016.96
2022-10-17T08:17:35.467Z,1016.91
2022-10-17T08:18:35.454Z,1016.91
2022-10-17T08:19:35.447Z,1016.92
2022-10-17T08:20:35.427Z,1016.94
2022-10-17T08:21:35.414Z,1016.89
2022-10-17T08:22:35.417Z,1016.89
2022-10-17T08:23:35.396Z,1016.96
2022-10-17T08:24:35.421Z,1016.95
2022-10-17T08:25:35.381Z,1016.91
2022-10-17T08:26:39.191Z,1016.87
2022-10-17T08:27:35.354Z,1016.89
2022-10-17T08:28:35.497Z,1016.86
2022-10-17T08:29:35.338Z,1016.93
2022-10-17T08:30:35.347Z,1016.96
2022-10-17T08:31:35.325Z,1016.94
2022-10-17T08:32:35.307Z,1016.87
2022-10-17T08:33:35.312Z,1016.86
2022-10-17T08:34:35.287Z,1016.95
2022-10-17T08:35:35.268Z,1016.98
2022-10-17T08:36:35.268Z,1016.97
2022-10-17T08:37:35.249Z,1016.97
2022-10-17T08:38:35.953Z,1016.97
2022-10-17T08:39:35.230Z,1016.96
2022-10-17T08:40:35.228Z,1016.94
2022-10-17T08:41:35.222Z,1016.97
2022-10-17T08:42:35.197Z,1016.98
2022-10-17T08:43:35.639Z,1016.88
2022-10-17T08:44:35.188Z,1016.84
2022-10-17T08:45:35.165Z,1016.82
2022-10-17T08:46:35.156Z,1016.78
2022-10-17T08:47:35.168Z,1016.79
2022-10-17T08:48:35.139Z,1016.76
2022-10-17T08:49:35.122Z,1016.69
2022-10-17T08:50:35.114Z,1016.86
2022-10-17T08:51:35.102Z,1016.72
2022-10-17T08:52:35.101Z,1016.75
2022-10-17T08:53:35.077Z,1016.82
2022-10-17T08:54:35.064Z,1016.80
2022-10-17T08:55:35.068Z,1016.78
2022-10-17T08:56:48.065Z,1016.70
2022-10-17T08:57:37.029Z,1016.76
2022-10-17T08:58:35.027Z,1016.77
2022-10-17T08:59:35.009Z,1016.80
2022-10-17T09:00:35.005Z,1016.75
2022-10-17T09:01:34.998Z,1016.77
2022-10-17T09:02:35.050Z,1016.68
2022-10-17T09:03:35.025Z,1016.73
2022-10-17T09:04:34.971Z,1016.65
2022-10-17T09:05:34.968Z,1016.72
2022-10-17T09:06:34.974Z,1016.83
2022-10-17T09:07:34.938Z,1016.82
2022-10-17T09:08:34.939Z,1016.85
2022-10-17T09:09:34.924Z,1016.86
2022-10-17T09:10:34.916Z,1016.83
2022-10-17T09:11:34.881Z,1016.79
2022-10-17T09:12:34.872Z,1016.81
2022-10-17T09:14:34.894Z,1016.85
2022-10-17T09:15:34.841Z,1016.86
2022-10-17T09:16:34.909Z,1016.87
2022-10-17T09:17:34.848Z,1016.83
2022-10-17T09:18:34.824Z,1016.87
2022-10-17T09:19:34.836Z,1016.83
2022-10-17T09:20:34.816Z,1016.81
2022-10-17T09:21:34.811Z,1016.90
2022-10-17T09:22:34.813Z,1016.87
2022-10-17T09:23:36.163Z,1016.87
2022-10-17T09:24:34.757Z,1016.85
2022-10-17T09:25:34.753Z,1016.83
2022-10-17T09:26:34.751Z,1016.82
2022-10-17T09:27:34.720Z,1016.86
2022-10-17T09:28:34.815Z,1016.86
2022-10-17T09:29:38.988Z,1016.86
2022-10-17T09:30:46.954Z,1016.80
2022-10-17T09:31:35.665Z,1016.83
2022-10-17T09:32:34.690Z,1016.81
2022-10-17T09:33:49.551Z,1016.90
2022-10-17T09:34:35.635Z,1016.83
2022-10-17T09:35:34.651Z,1016.87
2022-10-17T09:36:34.615Z,1016.89
2022-10-17T09:37:34.604Z,1016.81
2022-10-17T09:38:34.627Z,1016.75
2022-10-17T09:39:34.589Z,1016.72
2022-10-17T09:40:34.586Z,1016.75
2022-10-17T09:41:50.000Z,1016.74
2022-10-17T09:42:35.556Z,1016.72
2022-10-17T09:43:34.549Z,1016.72
2022-10-17T09:44:34.566Z,1016.64
2022-10-17T09:45:34.528Z,1016.71
2022-10-17T09:46:34.535Z,1016.76
2022-10-17T09:47:34.505Z,1016.69
2022-10-17T09:48:34.493Z,1016.80
2022-10-17T09:49:34.485Z,1016.71
2022-10-17T09:50:34.480Z,1016.76
2022-10-17T09:51:34.477Z,1016.81
2022-10-17T09:52:34.457Z,1016.69
2022-10-17T09:53:34.438Z,1016.65
2022-10-17T09:54:34.443Z,1016.70
2022-10-17T09:55:34.437Z,1016.70
2022-10-17T09:56:34.403Z,1016.69
2022-10-17T09:57:34.387Z,1016.71
2022-10-17T09:58:34.380Z,1016.64
2022-10-17T09:59:34.376Z,1016.63
2022-10-17T10:00:34.443Z,1016.70
2022-10-17T10:01:34.350Z,1016.73
2022-10-17T10:02:34.357Z,1016.69
2022-10-17T10:03:34.321Z,1016.64
2022-10-17T10:04:41.595Z,1016.65
2022-10-17T10:05:35.319Z,1016.60
2022-10-17T10:06:34.305Z,1016.64
2022-10-17T10:07:34.320Z,1016.60
2022-10-17T10:08:34.296Z,1016.58
2022-10-17T10:09:36.808Z,1016.59
2022-10-17T10:10:34.257Z,1016.58
2022-10-17T10:11:34.258Z,1016.66
2022-10-17T10:12:34.230Z,1016.69
2022-10-17T10:13:34.242Z,1016.63
2022-10-17T10:14:35.120Z,1016.68
2022-10-17T10:15:34.212Z,1016.69
2022-10-17T10:16:34.193Z,1016.67
2022-10-17T10:17:34.185Z,1016.68
2022-10-17T10:18:34.186Z,1016.73
2022-10-17T10:19:34.162Z,1016.72
2022-10-17T10:20:34.153Z,1016.72
2022-10-17T10:21:37.169Z,1016.68
2022-10-17T10:22:34.130Z,1016.63
2022-10-17T10:23:34.159Z,1016.67
2022-10-17T10:24:34.114Z,1016.70
2022-10-17T10:25:34.102Z,1016.72
2022-10-17T10:26:34.084Z,1016.64
2022-10-17T10:27:34.085Z,1016.67
2022-10-17T10:28:34.148Z,1016.72
2022-10-17T10:29:34.068Z,1016.70
2022-10-17T10:30:36.212Z,1016.76
2022-10-17T10:31:35.046Z,1016.75
2022-10-17T10:32:34.037Z,1016.76
2022-10-17T10:33:34.016Z,1016.74
2022-10-17T10:34:34.018Z,1016.72
2022-10-17T10:35:33.991Z,1016.66
2022-10-17T10:36:34.047Z,1016.65
2022-10-17T10:37:34.078Z,1016.66
2022-10-17T10:38:33.978Z,1016.65
2022-10-17T10:39:34.025Z,1016.68
2022-10-17T10:40:33.940Z,1016.75
2022-10-17T10:41:33.923Z,1016.68
2022-10-17T10:42:33.910Z,1016.71
2022-10-17T10:43:33.929Z,1016.66
2022-10-17T10:44:33.895Z,1016.63
2022-10-17T10:45:49.366Z,1016.72
2022-10-17T10:46:34.873Z,1016.68
2022-10-17T10:47:33.865Z,1016.61
2022-10-17T10:48:33.850Z,1016.61
2022-10-17T10:49:33.844Z,1016.58
2022-10-17T10:50:33.861Z,1016.58
2022-10-17T10:51:33.834Z,1016.55
2022-10-17T10:52:33.844Z,1016.55
2022-10-17T10:53:35.330Z,1016.51
2022-10-17T10:54:33.819Z,1016.50
2022-10-17T10:55:33.803Z,1016.51
2022-10-17T10:56:33.765Z,1016.49
2022-10-17T10:57:33.759Z,1016.46
2022-10-17T10:58:33.764Z,1016.42
2022-10-17T10:59:33.755Z,1016.39
2022-10-17T11:00:33.803Z,1016.40
2022-10-17T11:01:33.729Z,1016.43
2022-10-17T11:02:33.706Z,1016.46
2022-10-17T11:03:33.746Z,1016.46
2022-10-17T11:04:33.694Z,1016.45
2022-10-17T11:05:33.684Z,1016.51
2022-10-17T11:06:33.709Z,1016.50
2022-10-17T11:07:33.666Z,1016.50
2022-10-17T11:08:33.637Z,1016.54
2022-10-17T11:09:33.973Z,1016.52
2022-10-17T11:10:33.622Z,1016.50
2022-10-17T11:11:33.624Z,1016.47
2022-10-17T11:12:33.644Z,1016.48
2022-10-17T11:13:33.583Z,1016.45
2022-10-17T11:14:33.568Z,1016.47
2022-10-17T11:15:33.565Z,1016.40
2022-10-17T11:16:33.558Z,1016.41
2022-10-17T11:17:33.548Z,1016.38
2022-10-17T11:18:33.532Z,1016.39
2022-10-17T11:19:33.517Z,1016.35
2022-10-17T11:20:33.518Z,1016.35
2022-10-17T11:21:33.554Z,1016.37
2022-10-17T11:22:33.655Z,1016.38
2022-10-17T11:23:33.475Z,1016.34
2022-10-17T11:24:33.475Z,1016.34
2022-10-17T11:25:33.478Z,1016.36
2022-10-17T11:26:33.452Z,1016.35
2022-10-17T11:27:33.471Z,1016.32
2022-10-17T11:28:33.494Z,1016.35
2022-10-17T11:29:33.417Z,1016.35
2022-10-17T11:30:33.421Z,1016.29
2022-10-17T11:31:33.423Z,1016.24
2022-10-17T11:32:33.396Z,1016.27
2022-10-17T11:33:33.416Z,1016.27
2022-10-17T11:34:33.388Z,1016.38
2022-10-17T11:35:33.350Z,1016.34
2022-10-17T11:36:33.353Z,1016.34
2022-10-17T11:37:33.338Z,1016.35
2022-10-17T11:38:33.341Z,1016.34
2022-10-17T11:39:33.396Z,1016.32
2022-10-17T11:40:33.309Z,1016.32
2022-10-17T11:41:33.286Z,1016.35
2022-10-17T11:42:33.291Z,1016.30
2022-10-17T11:43:33.283Z,1016.32
2022-10-17T11:44:33.271Z,1016.35
2022-10-17T11:45:33.256Z,1016.37
2022-10-17T11:46:33.259Z,1016.34
2022-10-17T11:47:33.250Z,1016.34
2022-10-17T11:48:33.221Z,1016.41
2022-10-17T11:49:35.530Z,1016.32
2022-10-17T11:53:34.193Z,1016.25
2022-10-17T11:54:33.151Z,1016.36
2022-10-17T11:55:33.168Z,1016.30
2022-10-17T11:56:33.139Z,1016.24
2022-10-17T11:57:33.123Z,1016.28
2022-10-17T11:58:33.117Z,1016.25
2022-10-17T11:59:33.122Z,1016.28
2022-10-17T12:00:34.831Z,1016.33
2022-10-17T12:01:33.084Z,1016.24
2022-10-17T12:02:33.068Z,1016.31
2022-10-17T12:03:33.071Z,1016.25
2022-10-17T12:04:33.077Z,1016.22
2022-10-17T12:05:33.041Z,1016.21
2022-10-17T12:06:33.029Z,1016.26
2022-10-17T12:07:33.466Z,1016.23
2022-10-17T12:08:33.027Z,1016.23
2022-10-17T12:09:33.001Z,1016.24
2022-10-17T12:10:32.981Z,1016.23
2022-10-17T12:11:32.970Z,1016.27