createdAt,value
2022-12-15T01:21:06.131Z,-0.47
2022-12-15T01:23:39.169Z,-0.51
2022-12-15T01:26:11.848Z,-0.54
2022-12-15T01:28:45.351Z,-0.57
2022-12-15T01:31:18.125Z,-0.61
2022-12-15T01:33:52.268Z,-0.65
2022-12-15T01:36:25.974Z,-0.68
2022-12-15T01:38:58.281Z,-0.73
2022-12-15T01:41:30.656Z,-0.79
2022-12-15T01:44:23.866Z,-0.82
2022-12-15T01:46:57.061Z,-0.82
2022-12-15T01:49:30.250Z,-0.81
2022-12-15T01:52:03.853Z,-0.82
2022-12-15T01:54:52.951Z,-0.92
2022-12-15T01:57:29.853Z,-1.01
2022-12-15T02:00:02.792Z,-1.05
2022-12-15T02:02:40.362Z,-1.10
2022-12-15T02:05:12.297Z,-1.07
2022-12-15T02:07:44.907Z,-1.04
2022-12-15T02:10:17.194Z,-0.99
2022-12-15T02:13:03.750Z,-0.96
2022-12-15T02:15:52.599Z,-0.95
2022-12-15T02:18:46.165Z,-0.94
2022-12-15T02:21:26.162Z,-0.92
2022-12-15T02:24:22.809Z,-0.94
2022-12-15T02:27:12.091Z,-0.94
2022-12-15T02:30:20.070Z,-0.99
2022-12-15T02:33:06.101Z,-1.09
2022-12-15T02:35:58.718Z,-1.13
2022-12-15T02:38:35.073Z,-1.16
2022-12-15T02:41:09.839Z,-1.18
2022-12-15T02:43:42.267Z,-1.19
2022-12-15T02:46:35.289Z,-1.20
2022-12-15T02:49:24.685Z,-1.20
2022-12-15T02:52:16.597Z,-1.19
2022-12-15T02:55:11.558Z,-1.16
2022-12-15T02:57:49.173Z,-1.15
2022-12-15T03:00:21.810Z,-1.15
2022-12-15T03:02:55.631Z,-1.18
2022-12-15T03:05:28.306Z,-1.19
2022-12-15T03:08:01.511Z,-1.20
2022-12-15T03:10:34.040Z,-1.23
2022-12-15T03:13:06.656Z,-1.31
2022-12-15T03:15:39.719Z,-1.35
2022-12-15T03:18:12.510Z,-1.34
2022-12-15T03:20:45.547Z,-1.35
2022-12-15T03:23:17.866Z,-1.36
2022-12-15T03:25:50.633Z,-1.35
2022-12-15T03:28:23.227Z,-1.36
2022-12-15T03:30:56.615Z,-1.35
2022-12-15T03:33:29.553Z,-1.35
2022-12-15T03:36:02.400Z,-1.35
2022-12-15T03:38:35.178Z,-1.36
2022-12-15T03:41:07.754Z,-1.39
2022-12-15T03:43:40.262Z,-1.40
2022-12-15T03:46:12.722Z,-1.44
2022-12-15T03:48:45.387Z,-1.53
2022-12-15T03:51:17.866Z,-1.53
2022-12-15T03:53:50.206Z,-1.54
2022-12-15T03:56:22.796Z,-1.57
2022-12-15T03:58:55.492Z,-1.55
2022-12-15T04:01:33.265Z,-1.61
2022-12-15T04:04:06.324Z,-1.64
2022-12-15T04:06:38.976Z,-1.66
2022-12-15T04:09:11.612Z,-1.67
2022-12-15T04:11:44.465Z,-1.69
2022-12-15T04:14:16.895Z,-1.69
2022-12-15T04:16:49.294Z,-1.70
2022-12-15T04:19:39.969Z,-1.70
2022-12-15T04:22:17.684Z,-1.67
2022-12-15T04:25:05.222Z,-1.62
2022-12-15T04:28:01.205Z,-1.60
2022-12-15T04:30:48.999Z,-1.55
2022-12-15T04:33:39.730Z,-1.49
2022-12-15T04:36:30.865Z,-1.42
2022-12-15T04:39:22.993Z,-1.40
2022-12-15T04:42:13.309Z,-1.38
2022-12-15T04:45:03.488Z,-1.29
2022-12-15T04:47:54.386Z,-1.23
2022-12-15T04:50:44.712Z,-1.21
2022-12-15T04:53:36.558Z,-1.20
2022-12-15T04:56:31.297Z,-1.22
2022-12-15T04:59:21.488Z,-1.21
2022-12-15T05:02:12.529Z,-1.19
2022-12-15T05:05:02.880Z,-1.18
2022-12-15T05:07:53.893Z,-1.16
2022-12-15T05:10:44.584Z,-1.12
2022-12-15T05:13:35.308Z,-1.11
2022-12-15T05:16:26.179Z,-1.14
2022-12-15T05:19:16.996Z,-1.16
2022-12-15T05:22:07.448Z,-1.17
2022-12-15T05:24:58.813Z,-1.15
2022-12-15T05:27:49.293Z,-1.16
2022-12-15T05:30:39.992Z,-1.18
2022-12-15T05:33:12.917Z,-1.19
2022-12-15T05:35:45.348Z,-1.17
2022-12-15T05:38:18.681Z,-1.17
2022-12-15T05:40:51.233Z,-1.17
2022-12-15T05:43:26.521Z,-1.15
2022-12-15T05:45:58.245Z,-1.11
2022-12-15T05:48:31.135Z,-1.09
2022-12-15T05:51:08.417Z,-1.07
2022-12-15T05:53:41.721Z,-1.08
2022-12-15T05:56:15.303Z,-1.04
2022-12-15T05:58:48.348Z,-1.04
2022-12-15T06:01:21.417Z,-1.08
2022-12-15T06:03:54.058Z,-1.07
2022-12-15T06:06:26.832Z,-1.06
2022-12-15T06:09:00.158Z,-1.00
2022-12-15T06:11:32.753Z,-1.00
2022-12-15T06:14:05.573Z,-0.98
2022-12-15T06:16:49.802Z,-0.99
2022-12-15T06:19:11.897Z,-0.98
2022-12-15T06:21:44.537Z,-0.95
2022-12-15T06:24:17.047Z,-0.92
2022-12-15T06:26:50.147Z,-0.89
2022-12-15T06:29:22.886Z,-0.84
2022-12-15T06:31:55.386Z,-0.81
2022-12-15T06:34:28.368Z,-0.81
2022-12-15T06:37:00.825Z,-0.82
2022-12-15T06:39:33.393Z,-0.81
2022-12-15T06:42:06.071Z,-0.81
2022-12-15T06:44:38.537Z,-0.78
2022-12-15T06:47:11.473Z,-0.79
2022-12-15T06:49:43.996Z,-0.75
2022-12-15T06:52:16.477Z,-0.76
2022-12-15T06:54:49.973Z,-0.73
2022-12-15T06:57:22.936Z,-0.64
2022-12-15T06:59:55.405Z,-0.62
2022-12-15T07:02:29.709Z,-0.65
2022-12-15T07:05:02.824Z,-0.67
2022-12-15T07:07:35.314Z,-0.66
2022-12-15T07:10:08.901Z,-0.67
2022-12-15T07:12:41.831Z,-0.67
2022-12-15T07:15:14.964Z,-0.65
2022-12-15T07:17:47.516Z,-0.60
2022-12-15T07:20:22.869Z,-0.62
2022-12-15T07:22:54.923Z,-0.63
2022-12-15T10:35:55.638Z,1.53
2022-12-15T10:38:42.701Z,1.52
2022-12-15T10:41:25.960Z,1.53
2022-12-15T10:43:58.469Z,1.56
2022-12-15T10:46:32.374Z,1.60
2022-12-15T10:49:15.942Z,1.64
2022-12-15T10:52:29.882Z,1.66
2022-12-15T10:55:02.321Z,1.67
2022-12-15T10:57:36.160Z,1.69
2022-12-15T11:00:21.206Z,1.70
2022-12-15T11:02:53.806Z,1.72
2022-12-15T11:05:26.741Z,1.71
2022-12-15T11:08:17.714Z,1.70
2022-12-15T11:11:15.584Z,1.73
2022-12-15T11:14:09.851Z,1.77
2022-12-15T11:16:55.066Z,1.81
2022-12-15T11:19:41.825Z,1.82
2022-12-15T11:22:46.644Z,1.81
2022-12-15T11:25:41.760Z,1.78
2022-12-15T11:28:24.502Z,1.79
2022-12-15T11:31:03.666Z,1.76
2022-12-15T11:33:36.483Z,1.78
2022-12-15T11:36:16.765Z,1.80
2022-12-15T11:38:57.666Z,1.84
2022-12-15T11:42:05.776Z,1.87
2022-12-15T11:44:55.107Z,1.94
2022-12-15T11:47:54.705Z,1.93
2022-12-15T11:51:03.994Z,1.99
2022-12-15T11:54:09.213Z,2.03
2022-12-15T11:56:47.206Z,2.02
2022-12-15T11:59:31.473Z,1.98
2022-12-15T12:02:14.523Z,2.00
2022-12-15T12:05:17.602Z,2.03
2022-12-15T12:08:19.499Z,2.02
2022-12-15T12:11:18.410Z,2.04
2022-12-15T12:14:12.123Z,2.00
2022-12-15T12:17:16.348Z,1.99
2022-12-15T12:19:57.629Z,2.02
2022-12-15T12:25:20.611Z,2.14
2022-12-15T12:28:31.083Z,2.11
2022-12-15T12:31:04.491Z,2.10
2022-12-15T12:33:46.585Z,2.06
2022-12-15T12:36:20.570Z,2.02
2022-12-15T12:38:56.317Z,2.08
2022-12-15T12:41:51.720Z,2.10
2022-12-15T12:44:43.627Z,2.12
2022-12-15T12:47:23.384Z,2.13
2022-12-15T12:50:03.982Z,2.14
2022-12-15T12:52:38.261Z,2.12
2022-12-15T12:55:30.606Z,2.13
2022-12-15T12:58:02.923Z,2.16
2022-12-15T13:00:36.052Z,2.16
2022-12-15T13:03:16.781Z,2.18
2022-12-15T13:05:51.067Z,2.17
2022-12-15T13:08:31.115Z,2.18
2022-12-15T13:11:08.464Z,2.19
2022-12-15T13:13:51.068Z,2.20
2022-12-15T13:16:27.108Z,2.22
2022-12-15T13:19:08.607Z,2.24
2022-12-15T13:21:51.741Z,2.26
2022-12-15T13:24:37.591Z,2.21
2022-12-15T13:27:15.500Z,2.22
2022-12-15T13:30:13.417Z,2.22
2022-12-15T13:32:47.954Z,2.23
2022-12-15T13:35:34.686Z,2.17
2022-12-15T13:38:10.026Z,2.13
2022-12-15T13:40:54.319Z,2.05
2022-12-15T13:43:38.071Z,2.03
2022-12-15T13:46:20.724Z,2.05
2022-12-15T13:49:07.702Z,2.06
2022-12-15T13:51:51.632Z,2.08
2022-12-15T13:54:27.071Z,2.06
2022-12-15T13:57:15.742Z,2.06
2022-12-15T13:59:50.714Z,2.05
2022-12-15T14:02:35.946Z,2.05
2022-12-15T14:05:22.465Z,2.02
2022-12-15T14:07:59.482Z,2.07
2022-12-15T14:10:56.380Z,2.10
2022-12-15T14:13:31.905Z,2.12
2022-12-15T14:16:21.323Z,2.13
2022-12-15T14:19:15.423Z,2.13
2022-12-15T14:21:59.686Z,2.10
2022-12-15T14:24:39.512Z,2.06
2022-12-15T14:27:08.772Z,2.06
2022-12-15T14:29:41.363Z,2.10
2022-12-15T14:32:16.112Z,2.13
2022-12-15T14:34:50.702Z,2.14
2022-12-15T14:37:23.384Z,2.13
2022-12-15T14:39:56.008Z,2.15
2022-12-15T14:42:50.650Z,2.19
2022-12-15T14:45:29.352Z,2.23
2022-12-15T14:50:48.008Z,2.26
2022-12-15T14:53:21.090Z,2.27
2022-12-15T14:55:54.955Z,2.26
2022-12-15T14:58:35.887Z,2.25
2022-12-15T15:01:31.297Z,2.29
2022-12-15T15:04:07.720Z,2.28
2022-12-15T15:06:40.833Z,2.30
2022-12-15T15:09:24.404Z,2.28
2022-12-15T15:12:16.360Z,2.25
2022-12-15T15:14:58.217Z,2.26
2022-12-15T15:17:53.553Z,2.30
2022-12-15T15:20:34.441Z,2.39
2022-12-15T15:23:18.537Z,2.41
2022-12-15T15:25:56.676Z,2.43
2022-12-15T15:28:32.392Z,2.44
2022-12-15T15:31:25.105Z,2.49
2022-12-15T15:33:59.628Z,2.49
2022-12-15T15:36:33.861Z,2.47
2022-12-15T15:39:15.921Z,2.44
2022-12-15T15:41:48.407Z,2.41
2022-12-15T15:44:21.095Z,2.38
2022-12-15T15:46:54.404Z,2.39
2022-12-15T15:49:27.541Z,2.41
2022-12-15T15:52:01.904Z,2.41
2022-12-15T15:54:36.244Z,2.40
2022-12-15T15:57:12.217Z,2.39
2022-12-15T15:59:46.726Z,2.38
2022-12-15T16:02:19.398Z,2.38
2022-12-15T16:04:52.038Z,2.36
2022-12-15T16:07:28.435Z,2.39
2022-12-15T16:10:00.956Z,2.39
2022-12-15T19:21:30.264Z,3.28
2022-12-15T19:24:02.646Z,3.26
2022-12-15T19:26:35.122Z,3.23
2022-12-15T19:29:19.908Z,3.25
2022-12-15T19:31:52.648Z,3.28
2022-12-15T19:34:25.093Z,3.32
2022-12-15T19:36:58.123Z,3.24
2022-12-15T19:39:32.791Z,3.16
2022-12-15T19:42:29.479Z,3.11
2022-12-15T19:45:03.388Z,3.04
2022-12-15T19:47:38.355Z,3.01
2022-12-15T19:50:18.828Z,3.01
2022-12-15T19:52:54.892Z,3.00
2022-12-15T19:55:36.048Z,2.99
2022-12-15T19:58:27.380Z,2.98
2022-12-15T20:01:00.559Z,2.95
2022-12-15T20:03:35.763Z,2.96
2022-12-15T20:06:26.745Z,3.01
2022-12-15T20:09:00.908Z,2.99
2022-12-15T20:11:34.620Z,2.91
2022-12-15T20:14:18.272Z,2.87
2022-12-15T20:16:51.481Z,2.88
2022-12-15T20:19:23.892Z,2.90
2022-12-15T20:21:56.949Z,2.93
2022-12-15T20:24:29.404Z,2.92
2022-12-15T20:27:04.921Z,2.95
2022-12-15T20:29:36.200Z,2.99
2022-12-15T20:32:19.506Z,3.05
2022-12-15T20:34:53.263Z,3.10
2022-12-15T20:37:29.529Z,3.11
2022-12-15T20:40:02.654Z,3.11
2022-12-15T20:42:35.813Z,3.10
2022-12-15T20:45:30.305Z,3.12
2022-12-15T20:48:03.101Z,3.14
2022-12-15T20:50:40.578Z,3.14
2022-12-15T20:53:20.688Z,3.11
2022-12-15T20:55:54.380Z,3.13
2022-12-15T20:58:32.896Z,3.15
2022-12-15T21:01:02.562Z,3.15
2022-12-15T21:03:36.746Z,3.11
2022-12-15T21:06:10.943Z,3.09
2022-12-15T21:08:43.279Z,3.09
2022-12-15T21:11:22.538Z,3.10
2022-12-15T21:13:58.932Z,3.09
2022-12-15T21:16:32.734Z,3.06
2022-12-15T21:19:22.374Z,2.97
2022-12-15T21:21:54.970Z,2.97
2022-12-15T21:24:28.722Z,3.00
2022-12-15T21:27:01.765Z,3.01
2022-12-15T21:29:34.378Z,2.99
2022-12-15T21:32:07.160Z,2.93
2022-12-15T21:34:39.689Z,2.89
2022-12-15T21:37:25.243Z,2.85
2022-12-15T21:39:58.274Z,2.80
2022-12-15T21:42:31.478Z,2.78
2022-12-15T21:45:04.155Z,2.76
2022-12-15T21:47:55.859Z,2.74
2022-12-15T21:50:28.731Z,2.71
2022-12-15T21:53:04.453Z,2.65
2022-12-15T21:55:39.790Z,2.64
2022-12-15T21:58:22.130Z,2.61
2022-12-15T22:00:54.545Z,2.60
2022-12-15T22:03:27.029Z,2.63
2022-12-15T22:05:59.733Z,2.63
2022-12-15T22:08:33.742Z,2.64
2022-12-15T22:11:10.114Z,2.67
2022-12-15T22:13:42.928Z,2.69
2022-12-15T22:16:16.154Z,2.73
2022-12-15T22:19:12.792Z,2.73
2022-12-15T22:21:45.291Z,2.77
2022-12-15T22:24:17.857Z,2.78
2022-12-15T22:26:50.427Z,2.78
2022-12-15T22:29:23.426Z,2.79
2022-12-15T22:31:56.510Z,2.79
2022-12-15T22:34:30.898Z,2.82
2022-12-15T22:37:02.572Z,2.84
2022-12-15T22:39:36.329Z,2.82
2022-12-15T22:42:09.566Z,2.81
2022-12-15T22:44:42.325Z,2.81
2022-12-15T22:47:15.699Z,2.83
2022-12-15T22:49:48.263Z,2.86
2022-12-15T22:52:22.886Z,2.90
2022-12-15T22:54:56.311Z,2.89
2022-12-15T22:57:29.271Z,2.88
2022-12-15T23:00:11.238Z,2.87
2022-12-15T23:02:46.287Z,2.88
2022-12-15T23:05:19.927Z,2.89
2022-12-15T23:07:53.452Z,2.87
2022-12-15T23:10:46.189Z,2.82
2022-12-15T23:13:18.777Z,2.75
2022-12-15T23:16:08.811Z,2.71
2022-12-15T23:18:41.619Z,2.65
2022-12-15T23:21:14.653Z,2.63
2022-12-15T23:23:48.230Z,2.62
2022-12-15T23:26:23.844Z,2.58
2022-12-15T23:29:15.510Z,2.58
2022-12-15T23:31:47.954Z,2.48
2022-12-15T23:34:20.708Z,2.43
2022-12-15T23:36:53.679Z,2.38
2022-12-15T23:39:26.360Z,2.36
2022-12-15T23:41:58.651Z,2.36
2022-12-15T23:44:32.326Z,2.34
2022-12-15T23:47:05.596Z,2.36
2022-12-15T23:49:38.477Z,2.38
2022-12-15T23:52:11.555Z,2.39
2022-12-15T23:54:44.168Z,2.43
2022-12-15T23:57:17.467Z,2.44
2022-12-15T23:59:50.865Z,2.43
