createdAt,value
2023-10-31T00:01:53.255Z,21.50
2023-10-31T00:02:53.336Z,22.10
2023-10-31T00:03:53.173Z,19.70
2023-10-31T00:04:54.449Z,20.10
2023-10-31T00:05:55.866Z,22.30
2023-10-31T00:06:54.822Z,18.00
2023-10-31T00:07:54.283Z,21.00
2023-10-31T00:08:54.256Z,20.40
2023-10-31T00:09:54.281Z,18.90
2023-10-31T00:10:54.299Z,21.40
2023-10-31T00:11:54.830Z,20.30
2023-10-31T00:12:54.214Z,17.30
2023-10-31T00:13:55.472Z,20.00
2023-10-31T00:14:54.190Z,18.00
2023-10-31T00:15:55.491Z,18.70
2023-10-31T00:16:54.217Z,19.60
2023-10-31T00:17:54.246Z,17.30
2023-10-31T00:18:54.234Z,16.00
2023-10-31T00:19:54.276Z,17.90
2023-10-31T00:20:54.260Z,19.70
2023-10-31T00:21:54.895Z,17.80
2023-10-31T00:22:54.934Z,17.70
2023-10-31T00:23:54.151Z,20.90
2023-10-31T00:24:55.177Z,17.00
2023-10-31T00:25:56.187Z,16.80
2023-10-31T00:26:54.303Z,20.60
2023-10-31T00:27:54.137Z,17.70
2023-10-31T00:28:54.147Z,19.80
2023-10-31T00:29:54.076Z,19.90
2023-10-31T00:30:54.099Z,15.50
2023-10-31T00:31:54.148Z,17.60
2023-10-31T00:32:54.935Z,17.80
2023-10-31T00:33:54.995Z,16.40
2023-10-31T00:34:54.902Z,16.80
2023-10-31T00:35:54.146Z,17.30
2023-10-31T00:36:54.873Z,16.30
2023-10-31T00:37:54.104Z,17.90
2023-10-31T00:38:54.007Z,18.00
2023-10-31T00:39:53.996Z,17.70
2023-10-31T00:40:54.088Z,19.00
2023-10-31T00:41:54.073Z,18.20
2023-10-31T00:42:54.705Z,15.70
2023-10-31T00:43:54.001Z,14.70
2023-10-31T00:44:53.999Z,12.30
2023-10-31T00:45:53.973Z,17.00
2023-10-31T00:46:54.042Z,16.30
2023-10-31T00:47:54.007Z,19.90
2023-10-31T00:48:53.941Z,16.40
2023-10-31T00:49:54.055Z,18.60
2023-10-31T00:50:54.954Z,19.30
2023-10-31T00:51:53.991Z,18.10
2023-10-31T00:52:53.980Z,21.30
2023-10-31T00:53:53.990Z,16.50
2023-10-31T00:54:54.873Z,20.20
2023-10-31T00:55:54.897Z,18.80
2023-10-31T00:56:53.869Z,17.80
2023-10-31T00:57:53.865Z,19.00
2023-10-31T00:58:53.879Z,20.20
2023-10-31T00:59:54.857Z,16.80
2023-10-31T01:00:53.838Z,20.40
2023-10-31T01:01:53.865Z,18.50
2023-10-31T01:02:53.876Z,18.20
2023-10-31T01:03:53.921Z,21.00
2023-10-31T01:04:54.437Z,18.40
2023-10-31T01:05:53.961Z,19.70
2023-10-31T01:06:53.832Z,15.20
2023-10-31T01:22:49.799Z,15.70
2023-10-31T01:24:23.536Z,7.80
2023-10-31T01:24:50.253Z,8.60
2023-10-31T01:26:26.592Z,7.50
2023-10-31T01:26:50.293Z,9.60
2023-10-31T01:27:50.220Z,6.80
2023-10-31T01:28:50.275Z,7.90
2023-10-31T01:29:52.076Z,9.60
2023-10-31T01:30:50.165Z,9.00
2023-10-31T01:31:59.151Z,8.00
2023-10-31T01:32:54.158Z,7.10
2023-10-31T01:33:50.398Z,7.20
2023-10-31T01:34:50.230Z,8.00
2023-10-31T01:35:50.288Z,5.10
2023-10-31T01:36:50.133Z,5.40
2023-10-31T01:37:50.116Z,7.00
2023-10-31T01:38:50.104Z,5.10
2023-10-31T01:39:50.148Z,4.00
2023-10-31T01:40:50.202Z,4.50
2023-10-31T01:41:50.122Z,3.80
2023-10-31T01:42:51.217Z,4.00
2023-10-31T01:43:52.514Z,2.80
2023-10-31T01:44:50.084Z,2.30
2023-10-31T01:45:50.107Z,3.60
2023-10-31T01:46:50.132Z,3.30
2023-10-31T01:47:51.090Z,3.20
2023-10-31T01:48:50.084Z,6.40
2023-10-31T01:49:50.325Z,4.20
2023-10-31T01:50:50.242Z,4.20
2023-10-31T01:51:50.036Z,3.10
2023-10-31T01:52:53.647Z,2.40
2023-10-31T01:53:50.038Z,6.20
2023-10-31T01:54:50.037Z,2.00
2023-10-31T01:55:50.009Z,2.90
2023-10-31T01:56:49.976Z,3.50
2023-10-31T01:57:49.946Z,3.30
2023-10-31T01:58:49.965Z,2.00
2023-10-31T01:59:49.919Z,3.50
2023-10-31T02:00:50.953Z,2.70
2023-10-31T02:01:50.707Z,2.50
2023-10-31T02:02:51.055Z,3.20
2023-10-31T02:03:50.700Z,2.50
2023-10-31T02:04:49.920Z,3.00
2023-10-31T02:05:49.884Z,3.40
2023-10-31T02:06:49.941Z,2.00
2023-10-31T02:07:49.905Z,3.40
2023-10-31T02:08:51.603Z,2.60
2023-10-31T02:09:49.843Z,2.90
2023-10-31T02:10:50.088Z,5.10
2023-10-31T02:11:49.834Z,2.20
2023-10-31T02:12:49.830Z,2.40
2023-10-31T02:13:49.853Z,2.30
2023-10-31T02:14:49.861Z,1.90
2023-10-31T02:15:50.731Z,2.50
2023-10-31T02:16:49.923Z,2.30
2023-10-31T02:17:49.868Z,1.70
2023-10-31T02:18:49.869Z,3.40
2023-10-31T02:19:49.813Z,3.50
2023-10-31T02:20:50.497Z,3.90
2023-10-31T02:21:50.695Z,1.60
2023-10-31T02:22:49.797Z,2.10
2023-10-31T02:23:49.878Z,2.40
2023-10-31T02:24:49.811Z,3.00
2023-10-31T02:25:49.862Z,1.50
2023-10-31T02:26:49.844Z,0.90
2023-10-31T02:27:49.812Z,1.90
2023-10-31T02:28:49.748Z,2.30
2023-10-31T02:29:49.745Z,1.10
2023-10-31T02:30:49.743Z,1.40
2023-10-31T02:31:49.811Z,1.10
2023-10-31T02:32:49.798Z,1.50
2023-10-31T02:33:50.493Z,2.20
2023-10-31T02:34:49.767Z,1.20
2023-10-31T02:35:49.681Z,2.90
2023-10-31T02:36:49.811Z,1.10
2023-10-31T02:37:50.186Z,1.30
2023-10-31T02:38:49.701Z,1.10
2023-10-31T02:39:52.250Z,2.20
2023-10-31T02:40:49.680Z,1.90
2023-10-31T02:41:49.695Z,1.50
2023-10-31T02:42:49.803Z,2.20
2023-10-31T02:43:49.631Z,0.50
2023-10-31T02:44:49.604Z,0.60
2023-10-31T02:45:49.626Z,0.60
2023-10-31T02:46:50.187Z,1.50
2023-10-31T02:47:49.630Z,1.50
2023-10-31T02:48:49.637Z,3.60
2023-10-31T02:49:49.649Z,4.10
2023-10-31T02:50:49.571Z,1.00
2023-10-31T02:51:49.587Z,0.70
2023-10-31T02:52:49.564Z,0.70
2023-10-31T02:53:49.572Z,0.60
2023-10-31T02:54:49.536Z,0.70
2023-10-31T02:55:49.559Z,0.80
2023-10-31T02:56:49.511Z,0.60
2023-10-31T02:57:49.490Z,3.10
2023-10-31T02:58:49.495Z,1.10
2023-10-31T02:59:49.507Z,0.90
2023-10-31T03:00:49.562Z,1.90
2023-10-31T03:01:49.608Z,1.00
2023-10-31T03:02:50.283Z,1.70
2023-10-31T03:03:49.490Z,0.70
2023-10-31T03:04:49.868Z,0.70
2023-10-31T03:05:50.217Z,1.20
2023-10-31T03:06:49.562Z,1.50
2023-10-31T03:07:49.437Z,1.50
2023-10-31T03:08:49.489Z,0.80
2023-10-31T03:09:49.598Z,1.70
2023-10-31T03:10:49.461Z,1.10
2023-10-31T03:11:49.406Z,0.60
2023-10-31T03:12:49.389Z,0.60
2023-10-31T03:13:49.410Z,3.40
2023-10-31T03:14:49.367Z,1.80
2023-10-31T03:15:49.458Z,0.60
2023-10-31T03:16:50.351Z,0.80
2023-10-31T03:17:50.023Z,0.60
2023-10-31T03:18:49.380Z,1.20
2023-10-31T03:19:49.401Z,0.80
2023-10-31T03:20:49.388Z,1.70
2023-10-31T03:21:49.389Z,3.80
2023-10-31T03:22:49.435Z,0.80
2023-10-31T03:23:49.300Z,0.80
2023-10-31T03:24:49.276Z,1.80
2023-10-31T03:25:49.354Z,2.80
2023-10-31T03:26:49.282Z,1.90
2023-10-31T03:27:50.272Z,0.70
2023-10-31T03:28:49.321Z,0.80
2023-10-31T03:29:49.257Z,0.50
2023-10-31T03:30:50.758Z,2.20
2023-10-31T03:31:49.316Z,1.50
2023-10-31T03:32:49.224Z,1.60
2023-10-31T03:33:49.226Z,1.30
2023-10-31T03:34:50.235Z,0.50
2023-10-31T03:35:49.398Z,1.00
2023-10-31T03:36:50.237Z,1.40
2023-10-31T03:37:50.254Z,0.70
2023-10-31T03:38:49.259Z,0.80
2023-10-31T03:39:50.051Z,0.80
2023-10-31T03:40:49.219Z,0.60
2023-10-31T03:41:49.151Z,1.00
2023-10-31T03:42:49.147Z,0.50
2023-10-31T03:43:49.187Z,1.30
2023-10-31T03:44:49.185Z,0.60
2023-10-31T03:45:49.782Z,1.30
2023-10-31T03:46:49.130Z,0.80
2023-10-31T03:47:49.183Z,0.80
2023-10-31T04:03:59.901Z,0.40
2023-10-31T04:04:59.916Z,0.50
2023-10-31T04:06:01.036Z,1.40
2023-10-31T04:07:01.582Z,1.80
2023-10-31T04:08:01.108Z,1.00
2023-10-31T04:09:01.003Z,1.30
2023-10-31T04:10:00.993Z,0.50
2023-10-31T04:11:01.021Z,0.50
2023-10-31T04:12:01.016Z,0.70
2023-10-31T04:13:00.991Z,3.70
2023-10-31T04:14:00.966Z,0.80
2023-10-31T04:15:00.973Z,0.40
2023-10-31T04:16:00.971Z,0.60
2023-10-31T04:17:01.022Z,1.30
2023-10-31T04:18:00.979Z,0.50
2023-10-31T04:19:00.923Z,0.40
2023-10-31T04:20:00.976Z,2.40
2023-10-31T04:21:01.646Z,1.60
2023-10-31T04:22:00.949Z,0.60
2023-10-31T04:23:00.950Z,1.60
2023-10-31T04:24:00.916Z,6.20
2023-10-31T04:25:02.470Z,4.40
2023-10-31T04:26:01.596Z,0.50
2023-10-31T04:27:00.883Z,2.20
2023-10-31T04:28:00.841Z,0.70
2023-10-31T04:29:00.905Z,0.60
2023-10-31T04:30:00.880Z,1.40
2023-10-31T04:31:00.892Z,0.70
2023-10-31T04:32:00.924Z,0.60
2023-10-31T04:33:01.527Z,0.60
2023-10-31T04:34:00.830Z,0.60
2023-10-31T04:35:00.870Z,1.20
2023-10-31T04:36:00.782Z,0.40
2023-10-31T04:37:01.873Z,1.50
2023-10-31T04:38:00.837Z,1.00
2023-10-31T04:39:00.761Z,1.60
2023-10-31T04:40:00.788Z,3.20
2023-10-31T04:41:00.750Z,3.70
2023-10-31T04:42:00.742Z,1.60
2023-10-31T04:43:00.796Z,1.10
2023-10-31T04:44:00.763Z,1.50
2023-10-31T04:45:00.818Z,0.50
2023-10-31T04:46:00.729Z,1.10
2023-10-31T04:47:00.847Z,1.80
2023-10-31T04:48:00.879Z,0.90
2023-10-31T04:49:00.710Z,1.20
2023-10-31T04:50:00.769Z,1.30
2023-10-31T04:51:00.682Z,1.70
2023-10-31T04:52:00.680Z,1.50
2023-10-31T04:53:00.685Z,3.40
2023-10-31T04:54:00.672Z,0.50
2023-10-31T04:55:00.710Z,0.70
2023-10-31T04:56:00.674Z,1.40
2023-10-31T04:57:00.668Z,2.50
2023-10-31T04:58:00.631Z,1.80
2023-10-31T04:59:01.233Z,1.30
2023-10-31T05:00:00.734Z,1.60
2023-10-31T05:01:00.606Z,0.60
2023-10-31T05:02:00.745Z,1.00
2023-10-31T05:03:00.627Z,0.90
2023-10-31T05:04:10.766Z,1.90
2023-10-31T05:05:02.698Z,0.80
2023-10-31T05:06:01.098Z,0.50
2023-10-31T05:07:00.579Z,0.80
2023-10-31T05:08:00.595Z,1.60
2023-10-31T05:09:00.551Z,1.60
2023-10-31T05:10:00.579Z,0.60
2023-10-31T05:11:00.605Z,1.60
2023-10-31T05:12:01.562Z,1.80
2023-10-31T05:13:00.504Z,1.60
2023-10-31T05:14:00.596Z,1.00
2023-10-31T05:15:00.499Z,1.60
2023-10-31T05:16:00.500Z,2.40
2023-10-31T05:17:00.517Z,1.10
2023-10-31T05:18:00.545Z,0.90
2023-10-31T05:19:00.481Z,1.00
2023-10-31T05:20:01.150Z,1.00
2023-10-31T05:21:01.489Z,2.60
2023-10-31T05:22:00.456Z,1.00
2023-10-31T05:23:01.042Z,3.60
2023-10-31T05:24:00.438Z,2.90
2023-10-31T05:25:00.421Z,4.30
2023-10-31T05:26:00.454Z,1.50
2023-10-31T05:27:00.413Z,0.30
2023-10-31T05:28:00.398Z,0.90
2023-10-31T05:29:00.411Z,2.90
2023-10-31T05:30:00.438Z,2.10
2023-10-31T05:31:00.365Z,3.40
2023-10-31T05:32:00.365Z,1.00
2023-10-31T05:33:00.422Z,0.60
2023-10-31T05:34:00.374Z,1.10
2023-10-31T05:35:00.830Z,1.10
2023-10-31T05:36:01.317Z,0.60
2023-10-31T05:37:00.345Z,0.60
2023-10-31T05:38:01.158Z,0.50
2023-10-31T05:39:00.299Z,1.00
2023-10-31T05:40:00.292Z,2.40
2023-10-31T05:41:00.316Z,1.50
2023-10-31T05:42:00.289Z,2.30
2023-10-31T05:43:00.282Z,2.30
2023-10-31T05:44:00.330Z,2.60
2023-10-31T05:45:00.276Z,4.00
2023-10-31T05:46:01.388Z,2.70
2023-10-31T05:47:00.289Z,3.10
2023-10-31T05:48:00.360Z,1.20
2023-10-31T05:49:01.131Z,0.50
2023-10-31T05:50:03.330Z,2.20
2023-10-31T05:51:00.231Z,3.80
2023-10-31T05:52:00.208Z,1.50
2023-10-31T05:53:01.050Z,1.90
2023-10-31T05:54:00.302Z,4.00
2023-10-31T05:55:00.942Z,1.40
2023-10-31T05:56:00.325Z,1.50
2023-10-31T05:57:01.150Z,0.80
2023-10-31T05:58:00.250Z,1.00
2023-10-31T05:59:00.289Z,1.50
2023-10-31T06:00:00.246Z,1.40
2023-10-31T06:01:01.150Z,1.00
2023-10-31T06:02:00.213Z,1.40
2023-10-31T06:03:00.240Z,2.00
2023-10-31T06:04:00.168Z,0.90
2023-10-31T06:05:01.282Z,1.00
2023-10-31T06:06:00.159Z,1.50
2023-10-31T06:07:00.104Z,0.70
2023-10-31T06:08:01.206Z,0.50
2023-10-31T06:09:00.651Z,2.30
2023-10-31T06:10:00.133Z,1.90
2023-10-31T06:11:01.045Z,0.60
2023-10-31T06:12:01.934Z,0.60
2023-10-31T06:13:00.082Z,2.00
2023-10-31T06:14:00.123Z,2.30
2023-10-31T06:15:00.071Z,1.20
2023-10-31T06:16:01.755Z,7.10
2023-10-31T06:17:00.062Z,1.50
2023-10-31T06:18:00.694Z,2.30
2023-10-31T06:19:00.651Z,2.10
2023-10-31T06:19:59.988Z,1.80
2023-10-31T06:20:59.965Z,1.10
2023-10-31T06:21:59.982Z,1.00
2023-10-31T06:23:00.025Z,1.20
2023-10-31T06:23:59.980Z,1.60
2023-10-31T06:25:00.018Z,2.10
2023-10-31T06:25:59.990Z,1.30
2023-10-31T06:26:59.924Z,1.30
2023-10-31T06:27:59.926Z,0.60
2023-10-31T06:29:18.210Z,0.70
2023-10-31T06:30:11.929Z,1.30
2023-10-31T06:31:01.951Z,5.10
2023-10-31T06:31:59.983Z,2.60
2023-10-31T06:33:00.498Z,4.40
2023-10-31T06:33:59.878Z,3.50
2023-10-31T06:34:59.945Z,0.60
2023-10-31T06:35:59.879Z,0.70
2023-10-31T06:37:00.480Z,1.20
2023-10-31T06:38:00.462Z,1.00
2023-10-31T06:38:59.829Z,1.00
2023-10-31T06:39:59.865Z,0.40
2023-10-31T06:41:02.273Z,3.20
2023-10-31T06:42:00.527Z,0.70
2023-10-31T06:43:00.055Z,2.10
2023-10-31T06:43:59.956Z,1.40
2023-10-31T06:44:59.811Z,1.00
2023-10-31T06:45:59.845Z,0.70
2023-10-31T06:47:00.578Z,1.80
2023-10-31T06:47:59.857Z,0.90
2023-10-31T06:48:59.774Z,1.90
2023-10-31T06:49:59.818Z,1.40
2023-10-31T06:50:59.747Z,2.50
2023-10-31T06:51:59.798Z,2.30
2023-10-31T06:52:59.793Z,6.40
2023-10-31T06:53:59.732Z,0.60
2023-10-31T06:54:59.740Z,0.40
2023-10-31T06:56:00.710Z,1.30
2023-10-31T06:56:59.715Z,1.00
2023-10-31T06:57:59.724Z,2.90
2023-10-31T06:58:59.698Z,0.60
2023-10-31T06:59:59.698Z,0.70
2023-10-31T07:00:59.722Z,0.50
2023-10-31T07:01:59.769Z,1.60
2023-10-31T07:02:59.685Z,0.70
2023-10-31T07:04:00.727Z,1.00
2023-10-31T07:04:59.751Z,0.60
2023-10-31T07:05:59.628Z,0.80
2023-10-31T07:06:59.637Z,1.50
2023-10-31T07:07:59.653Z,0.60
2023-10-31T07:08:59.636Z,0.50
2023-10-31T07:09:59.641Z,3.20
2023-10-31T07:11:02.218Z,0.60
2023-10-31T07:12:00.578Z,2.80
2023-10-31T07:12:59.590Z,0.90
2023-10-31T07:13:59.604Z,2.30
2023-10-31T07:14:59.733Z,0.90
2023-10-31T07:15:59.597Z,1.30
2023-10-31T07:16:59.597Z,0.60
2023-10-31T07:17:59.584Z,1.60
2023-10-31T07:18:59.580Z,0.60
2023-10-31T07:19:59.625Z,0.70
2023-10-31T07:20:59.505Z,0.90
2023-10-31T07:21:59.505Z,1.40
2023-10-31T07:22:59.566Z,1.20
2023-10-31T07:23:59.506Z,2.80
2023-10-31T07:24:59.520Z,0.90
2023-10-31T07:25:59.516Z,1.10
2023-10-31T07:26:59.496Z,1.20
2023-10-31T07:27:59.508Z,3.70
2023-10-31T07:28:59.491Z,1.20
2023-10-31T07:29:59.487Z,0.70
2023-10-31T07:30:59.425Z,1.90
2023-10-31T07:31:59.547Z,1.00
2023-10-31T07:32:59.508Z,0.50
2023-10-31T07:33:59.456Z,0.70
2023-10-31T07:34:59.425Z,0.60
2023-10-31T07:35:59.396Z,1.00
2023-10-31T07:36:59.392Z,0.70
2023-10-31T07:37:59.448Z,2.90
2023-10-31T07:38:59.402Z,1.50
2023-10-31T07:39:59.370Z,1.90
2023-10-31T07:40:59.429Z,1.30
2023-10-31T07:41:59.386Z,2.20
2023-10-31T07:42:59.353Z,1.60
2023-10-31T07:43:59.372Z,3.30
2023-10-31T07:44:59.357Z,2.70
2023-10-31T07:45:59.324Z,1.90
2023-10-31T07:46:59.389Z,2.50
2023-10-31T07:48:00.044Z,3.10
2023-10-31T07:48:59.300Z,0.90
2023-10-31T07:49:59.343Z,1.30
2023-10-31T07:50:59.292Z,1.40
2023-10-31T07:52:00.212Z,2.60
2023-10-31T07:53:00.171Z,0.80
2023-10-31T07:53:59.277Z,3.00
2023-10-31T07:54:59.248Z,1.50
2023-10-31T07:55:59.293Z,2.10
2023-10-31T07:56:59.229Z,1.80
2023-10-31T07:57:59.298Z,0.80
2023-10-31T07:59:00.161Z,1.60
2023-10-31T07:59:59.218Z,1.60
2023-10-31T08:00:59.234Z,1.90
2023-10-31T08:01:59.255Z,3.80
2023-10-31T08:02:59.297Z,2.20
2023-10-31T08:04:00.715Z,1.40
2023-10-31T08:04:59.211Z,3.50
2023-10-31T08:05:59.207Z,0.80
2023-10-31T08:06:59.164Z,2.90
2023-10-31T08:07:59.170Z,1.60
2023-10-31T08:08:59.146Z,0.90
2023-10-31T08:09:59.139Z,2.20
2023-10-31T08:10:59.190Z,1.10
2023-10-31T08:11:59.116Z,0.90
2023-10-31T08:12:59.164Z,0.80
2023-10-31T08:13:59.147Z,2.30
2023-10-31T08:14:59.314Z,1.40
2023-10-31T08:15:59.116Z,0.60
2023-10-31T08:16:59.113Z,1.80
2023-10-31T08:17:59.074Z,1.10
2023-10-31T08:18:59.044Z,1.90
2023-10-31T08:19:59.056Z,0.90
2023-10-31T08:20:59.044Z,2.50
2023-10-31T08:21:59.681Z,1.70
2023-10-31T08:23:00.052Z,1.30
2023-10-31T08:23:59.003Z,0.90
2023-10-31T08:25:00.009Z,2.50
2023-10-31T08:25:59.049Z,1.00
2023-10-31T08:26:59.012Z,0.60
2023-10-31T08:27:58.982Z,0.60
2023-10-31T08:28:58.986Z,1.50
2023-10-31T08:29:58.966Z,1.30
2023-10-31T08:30:58.980Z,0.90
2023-10-31T08:31:59.055Z,1.10
2023-10-31T08:32:58.978Z,1.90
2023-10-31T08:33:58.983Z,0.80
2023-10-31T08:34:59.053Z,1.00
2023-10-31T08:35:58.958Z,2.00
2023-10-31T08:36:58.916Z,6.40
2023-10-31T08:37:59.642Z,4.30
2023-10-31T08:38:58.911Z,1.70
2023-10-31T08:39:58.929Z,1.80
2023-10-31T08:40:59.062Z,1.10
2023-10-31T08:41:58.889Z,0.60
2023-10-31T08:42:58.944Z,1.90
2023-10-31T08:43:58.950Z,1.40
2023-10-31T08:44:58.875Z,2.30
2023-10-31T08:45:58.841Z,0.80
2023-10-31T08:46:58.928Z,1.80
2023-10-31T08:47:58.882Z,1.60
2023-10-31T08:48:58.822Z,1.10
2023-10-31T08:49:58.894Z,0.80
2023-10-31T08:50:58.846Z,1.30
2023-10-31T08:51:58.804Z,0.70
2023-10-31T08:53:00.236Z,1.30
2023-10-31T08:53:58.814Z,1.50
2023-10-31T08:54:58.812Z,0.80
2023-10-31T08:55:58.828Z,1.00
2023-10-31T08:56:58.734Z,1.60
2023-10-31T08:57:58.750Z,1.90
2023-10-31T08:58:58.740Z,0.90
2023-10-31T08:59:58.740Z,1.60
2023-10-31T09:00:58.829Z,1.20
2023-10-31T09:01:58.720Z,0.70
2023-10-31T09:02:59.674Z,0.90
2023-10-31T09:03:58.786Z,1.60
2023-10-31T09:04:58.798Z,0.90
2023-10-31T09:05:58.706Z,3.40
2023-10-31T09:06:58.790Z,3.20
2023-10-31T09:07:58.730Z,1.10
2023-10-31T09:08:58.685Z,0.80
2023-10-31T09:09:58.646Z,0.60
2023-10-31T09:10:58.733Z,1.40
2023-10-31T09:11:58.664Z,2.30
2023-10-31T09:12:59.258Z,0.80
2023-10-31T09:13:58.670Z,1.00
2023-10-31T09:14:58.639Z,1.90
2023-10-31T09:15:59.698Z,2.40
2023-10-31T09:16:58.670Z,1.20
2023-10-31T09:17:58.632Z,1.30
2023-10-31T09:18:58.621Z,0.90
2023-10-31T09:19:58.607Z,0.60
2023-10-31T09:20:58.595Z,3.20
2023-10-31T09:21:58.582Z,1.50
2023-10-31T09:22:58.641Z,1.40
2023-10-31T09:23:58.561Z,1.30
2023-10-31T09:24:58.608Z,0.90
2023-10-31T09:25:58.698Z,0.50
2023-10-31T09:26:58.550Z,0.60
2023-10-31T09:27:58.553Z,1.70
2023-10-31T09:28:58.526Z,1.70
2023-10-31T09:29:58.542Z,0.80
2023-10-31T09:30:58.532Z,1.40
2023-10-31T09:31:58.550Z,1.40
2023-10-31T09:32:58.646Z,1.50
2023-10-31T09:33:58.602Z,2.00
2023-10-31T09:34:58.539Z,1.50
2023-10-31T09:35:58.505Z,0.70
2023-10-31T09:36:58.500Z,0.80
2023-10-31T09:37:58.466Z,2.70
2023-10-31T09:38:58.453Z,0.50
2023-10-31T09:39:58.450Z,1.30
2023-10-31T09:40:58.456Z,0.80
2023-10-31T09:41:58.412Z,1.10
2023-10-31T09:42:58.407Z,2.80
2023-10-31T09:43:58.415Z,1.20
2023-10-31T09:44:58.409Z,0.60
2023-10-31T09:45:58.458Z,1.00
2023-10-31T09:46:58.431Z,1.10
2023-10-31T09:47:59.414Z,0.70
2023-10-31T09:48:58.387Z,1.30
2023-10-31T09:49:58.400Z,1.40
2023-10-31T09:50:58.357Z,2.20
2023-10-31T09:51:58.366Z,3.10
2023-10-31T09:52:58.385Z,0.80
2023-10-31T09:53:58.408Z,0.50
2023-10-31T09:54:58.370Z,1.60
2023-10-31T09:55:59.003Z,3.70
2023-10-31T09:56:58.324Z,1.80
2023-10-31T09:57:58.286Z,0.70
2023-10-31T09:58:58.376Z,1.00
2023-10-31T09:59:58.319Z,1.90
2023-10-31T10:00:58.276Z,0.90
2023-10-31T10:01:58.481Z,1.50
2023-10-31T10:02:58.317Z,0.80
2023-10-31T10:03:58.362Z,1.00
2023-10-31T10:04:58.313Z,3.10
2023-10-31T10:05:59.260Z,0.60
2023-10-31T10:06:58.210Z,1.70
2023-10-31T10:07:58.260Z,0.90
2023-10-31T10:08:58.231Z,0.50
2023-10-31T10:09:58.187Z,2.00
2023-10-31T10:10:58.214Z,2.20
2023-10-31T10:11:58.184Z,2.20
2023-10-31T10:12:58.167Z,0.90
2023-10-31T10:13:58.182Z,1.10
2023-10-31T10:14:58.169Z,1.50
2023-10-31T10:15:58.210Z,0.50
2023-10-31T10:16:58.213Z,0.70
2023-10-31T10:17:58.160Z,1.00
2023-10-31T10:18:58.130Z,0.70
2023-10-31T10:19:58.180Z,0.70
2023-10-31T10:20:58.146Z,0.70
2023-10-31T10:21:58.098Z,0.60
2023-10-31T10:22:58.151Z,0.50
2023-10-31T10:23:58.113Z,1.80
2023-10-31T10:24:58.130Z,1.00
2023-10-31T10:25:58.149Z,2.60
2023-10-31T10:26:58.062Z,0.60
2023-10-31T10:27:58.052Z,1.40
2023-10-31T10:28:58.064Z,2.20
2023-10-31T10:29:58.070Z,2.50
2023-10-31T10:30:58.067Z,1.20
2023-10-31T10:31:58.056Z,0.70
2023-10-31T10:32:58.043Z,2.70
2023-10-31T10:33:58.682Z,1.90
2023-10-31T10:35:31.053Z,1.20
2023-10-31T10:36:30.628Z,1.40
2023-10-31T10:37:29.940Z,1.70
2023-10-31T10:38:30.382Z,0.70
2023-10-31T10:38:57.955Z,1.70
2023-10-31T10:39:58.869Z,1.30
2023-10-31T10:40:58.013Z,1.80
2023-10-31T10:41:57.933Z,2.20
2023-10-31T10:42:57.952Z,2.40
2023-10-31T10:43:57.928Z,2.10
2023-10-31T10:44:58.628Z,3.70
2023-10-31T10:45:59.036Z,1.90
2023-10-31T10:46:57.995Z,2.60
2023-10-31T10:47:58.007Z,2.10
2023-10-31T10:48:58.827Z,2.30
2023-10-31T10:49:58.877Z,2.00
2023-10-31T10:50:57.899Z,3.00
2023-10-31T10:51:58.634Z,2.50
2023-10-31T10:52:57.928Z,0.80
2023-10-31T10:53:57.944Z,0.70
2023-10-31T10:54:57.868Z,1.30
2023-10-31T10:55:58.294Z,1.30
2023-10-31T10:56:57.863Z,1.90
2023-10-31T10:57:57.939Z,4.80
2023-10-31T10:58:58.688Z,1.80
2023-10-31T10:59:57.864Z,1.70
2023-10-31T11:00:57.856Z,1.00
2023-10-31T11:01:57.834Z,3.20
2023-10-31T11:02:58.013Z,1.90
2023-10-31T11:03:58.383Z,2.40
2023-10-31T11:04:57.806Z,1.70
2023-10-31T11:05:57.796Z,1.80
2023-10-31T11:06:57.775Z,1.10
2023-10-31T11:07:59.885Z,2.80
2023-10-31T11:09:00.311Z,4.60
2023-10-31T11:09:57.791Z,1.40
2023-10-31T11:10:58.006Z,0.80
2023-10-31T11:11:57.905Z,4.20
2023-10-31T11:12:57.865Z,1.90
2023-10-31T11:13:57.763Z,2.60
2023-10-31T11:14:57.746Z,1.60
2023-10-31T11:15:57.735Z,1.60
2023-10-31T11:16:57.707Z,1.00
2023-10-31T11:17:57.683Z,1.50
2023-10-31T11:18:57.639Z,1.30
2023-10-31T11:19:57.842Z,2.40
2023-10-31T11:20:57.657Z,2.70
2023-10-31T11:21:57.656Z,3.80
2023-10-31T11:22:58.391Z,2.80
2023-10-31T11:23:57.631Z,6.20
2023-10-31T11:24:57.691Z,2.00
2023-10-31T11:25:58.278Z,1.90
2023-10-31T11:26:57.710Z,2.60
2023-10-31T11:27:58.530Z,1.90
2023-10-31T11:28:57.780Z,3.40
2023-10-31T11:29:58.418Z,3.00
2023-10-31T11:30:57.589Z,2.30
2023-10-31T11:31:57.601Z,1.30
2023-10-31T11:32:57.587Z,3.00
2023-10-31T11:33:57.546Z,2.90
2023-10-31T11:34:57.640Z,4.80
2023-10-31T11:35:57.596Z,2.30
2023-10-31T11:36:58.335Z,3.40
2023-10-31T11:37:58.366Z,5.20
2023-10-31T11:38:57.607Z,2.90
2023-10-31T11:39:57.661Z,3.50
2023-10-31T11:40:57.890Z,5.30
2023-10-31T11:41:57.618Z,1.40
2023-10-31T11:42:57.503Z,3.20
2023-10-31T11:43:57.524Z,4.00
2023-10-31T11:44:57.451Z,2.40
2023-10-31T11:45:57.518Z,4.00
2023-10-31T11:46:57.441Z,1.50
2023-10-31T11:47:58.285Z,1.20
2023-10-31T11:48:58.233Z,1.60
2023-10-31T11:49:58.382Z,2.30
2023-10-31T11:50:57.730Z,2.10
2023-10-31T11:51:58.392Z,2.40
2023-10-31T11:52:57.484Z,2.70
2023-10-31T11:53:57.400Z,2.60
2023-10-31T11:54:57.387Z,2.40
2023-10-31T11:55:57.413Z,2.60
2023-10-31T11:56:57.347Z,3.70
2023-10-31T11:57:57.349Z,2.40
2023-10-31T11:58:58.233Z,1.20
2023-10-31T12:00:29.777Z,3.20
2023-10-31T12:00:57.422Z,5.70
2023-10-31T12:01:57.366Z,2.10
2023-10-31T12:02:57.385Z,2.20
2023-10-31T12:03:57.458Z,0.90
2023-10-31T12:04:57.307Z,2.00
2023-10-31T12:05:57.250Z,4.00
2023-10-31T12:06:57.257Z,3.70
2023-10-31T12:07:57.940Z,1.60
2023-10-31T12:08:57.260Z,1.80
2023-10-31T12:09:57.250Z,2.30
2023-10-31T12:10:57.275Z,1.00
2023-10-31T12:11:57.213Z,2.10
2023-10-31T12:12:57.231Z,1.90
2023-10-31T12:13:57.251Z,1.60
2023-10-31T12:14:57.198Z,1.60
2023-10-31T12:15:57.230Z,4.20
2023-10-31T12:16:57.205Z,5.10
2023-10-31T12:17:57.224Z,4.30
2023-10-31T12:18:57.169Z,3.10
2023-10-31T12:19:57.185Z,2.30
2023-10-31T12:20:57.150Z,4.80
2023-10-31T12:21:57.159Z,3.00
2023-10-31T12:22:57.189Z,1.50
2023-10-31T12:24:29.707Z,4.50
2023-10-31T12:24:57.126Z,2.00
2023-10-31T12:25:57.926Z,3.00
2023-10-31T12:26:57.096Z,3.40
2023-10-31T12:27:57.092Z,1.70
2023-10-31T12:28:57.769Z,3.40
2023-10-31T12:29:57.099Z,1.60
2023-10-31T12:30:58.130Z,1.90
2023-10-31T12:31:57.153Z,2.40
2023-10-31T12:32:57.170Z,2.70
2023-10-31T12:33:57.903Z,3.00
2023-10-31T12:34:57.106Z,6.30
2023-10-31T12:35:57.086Z,3.10
2023-10-31T12:36:57.808Z,4.80
2023-10-31T12:37:57.108Z,3.50
2023-10-31T12:38:57.042Z,2.00
2023-10-31T12:39:57.110Z,3.00
2023-10-31T12:40:57.112Z,2.40
2023-10-31T12:41:57.005Z,3.60
2023-10-31T12:42:57.014Z,4.50
2023-10-31T12:43:57.123Z,1.50
2023-10-31T12:44:57.898Z,4.10
2023-10-31T12:45:58.157Z,3.80
2023-10-31T12:46:57.181Z,4.00
2023-10-31T12:47:57.027Z,2.70
2023-10-31T12:48:56.968Z,3.10
2023-10-31T12:49:56.990Z,3.30
2023-10-31T12:50:56.970Z,2.50
2023-10-31T12:51:57.004Z,3.40
2023-10-31T12:52:58.462Z,3.60
2023-10-31T12:53:56.938Z,2.80
2023-10-31T12:54:56.871Z,5.00
2023-10-31T12:55:56.905Z,4.00
2023-10-31T12:56:56.926Z,6.50
2023-10-31T12:57:56.919Z,4.50
2023-10-31T12:58:56.866Z,7.70
2023-10-31T12:59:56.856Z,5.70
2023-10-31T13:00:56.848Z,2.90
2023-10-31T13:01:57.495Z,2.70
2023-10-31T13:02:57.051Z,4.00
2023-10-31T13:03:56.916Z,6.30
2023-10-31T13:04:56.862Z,3.00
2023-10-31T13:05:56.936Z,4.60
2023-10-31T13:06:56.834Z,5.40
2023-10-31T13:07:57.006Z,1.60
2023-10-31T13:08:56.829Z,3.60
2023-10-31T13:09:56.862Z,5.30
2023-10-31T13:10:56.860Z,3.70
2023-10-31T13:11:56.841Z,2.80
2023-10-31T13:12:56.774Z,3.00
2023-10-31T13:13:57.785Z,2.80
2023-10-31T13:14:56.805Z,2.90
2023-10-31T13:15:56.781Z,3.30
2023-10-31T13:16:56.781Z,3.40
2023-10-31T13:17:56.741Z,4.10
2023-10-31T13:18:56.726Z,2.90
2023-10-31T13:19:56.780Z,2.10
2023-10-31T13:20:56.694Z,2.10
2023-10-31T13:21:57.507Z,2.90
2023-10-31T13:22:56.712Z,1.50
2023-10-31T13:23:56.640Z,2.00
2023-10-31T13:24:56.692Z,3.20
2023-10-31T13:25:56.703Z,4.00
2023-10-31T13:26:56.713Z,2.10
2023-10-31T13:27:57.421Z,4.60
2023-10-31T13:28:56.639Z,5.10
2023-10-31T13:29:56.671Z,6.10
2023-10-31T13:30:56.633Z,4.40
2023-10-31T13:31:58.540Z,3.20
2023-10-31T13:32:56.617Z,6.80
2023-10-31T13:33:56.594Z,3.60
2023-10-31T13:34:56.693Z,3.00
2023-10-31T13:35:56.600Z,2.90
2023-10-31T13:36:56.576Z,6.50
2023-10-31T13:37:56.578Z,3.10
2023-10-31T13:38:56.559Z,4.60
2023-10-31T13:39:56.553Z,4.50
2023-10-31T13:40:56.570Z,2.10
2023-10-31T13:41:57.433Z,3.00
2023-10-31T13:42:56.520Z,3.50
2023-10-31T13:43:56.513Z,3.30
2023-10-31T13:44:56.552Z,4.90
2023-10-31T13:45:56.553Z,4.90
2023-10-31T13:46:57.509Z,4.70
2023-10-31T13:47:56.497Z,3.10