createdAt,value
2023-03-13T00:03:11.717Z,69.15
2023-03-13T00:07:31.311Z,69.18
2023-03-13T00:11:54.284Z,69.47
2023-03-13T00:15:53.359Z,69.57
2023-03-13T00:42:00.814Z,70.22
2023-03-13T00:46:05.476Z,70.15
2023-03-13T00:50:25.188Z,70.28
2023-03-13T00:54:54.929Z,70.37
2023-03-13T00:59:14.245Z,70.40
2023-03-13T01:03:44.584Z,70.56
2023-03-13T01:34:47.239Z,71.52
2023-03-13T01:39:16.455Z,71.41
2023-03-13T01:43:58.522Z,71.59
2023-03-13T01:48:10.983Z,71.64
2023-03-13T01:52:37.336Z,71.50
2023-03-13T01:57:12.681Z,71.64
2023-03-13T02:01:42.812Z,72.05
2023-03-13T02:06:13.001Z,72.21
2023-03-13T02:10:42.617Z,72.16
2023-03-13T02:18:46.555Z,71.97
2023-03-13T02:23:12.732Z,72.37
2023-03-13T02:27:35.385Z,72.62
2023-03-13T02:32:00.121Z,72.29
2023-03-13T02:50:20.310Z,72.50
2023-03-13T02:54:19.637Z,72.44
2023-03-13T03:02:37.590Z,72.75
2023-03-13T03:06:41.108Z,72.80
2023-03-13T03:11:10.377Z,72.90
2023-03-13T03:41:05.587Z,73.16
2023-03-13T03:45:34.490Z,73.37
2023-03-13T03:49:55.319Z,73.36
2023-03-13T03:54:14.593Z,73.35
2023-03-13T03:58:34.852Z,73.42
2023-03-13T04:03:07.082Z,73.40
2023-03-13T04:07:35.536Z,73.29
2023-03-13T04:11:57.396Z,73.50
2023-03-13T04:16:28.054Z,73.52
2023-03-13T04:33:20.428Z,73.88
2023-03-13T05:09:17.611Z,74.06
2023-03-13T05:13:56.188Z,73.94
2023-03-13T05:18:36.062Z,74.55
2023-03-13T05:22:41.083Z,74.36
2023-03-13T05:26:55.518Z,74.19
2023-03-13T05:30:53.047Z,74.34
2023-03-13T05:35:10.764Z,74.58
2023-03-13T05:52:24.742Z,74.67
2023-03-13T06:09:45.386Z,74.98
2023-03-13T06:13:57.116Z,74.91
2023-03-13T06:18:38.712Z,74.88
2023-03-13T06:23:07.976Z,75.16
2023-03-13T06:27:26.249Z,75.26
2023-03-13T06:39:38.965Z,75.26
2023-03-13T06:44:08.402Z,75.14
2023-03-13T06:48:18.608Z,75.13
2023-03-13T06:52:41.411Z,75.24
2023-03-13T06:57:01.199Z,75.25
2023-03-13T07:01:10.439Z,75.41
2023-03-13T07:05:28.699Z,75.16
2023-03-13T07:09:48.701Z,75.23
2023-03-13T07:13:48.118Z,75.29
2023-03-13T07:18:17.850Z,75.23
2023-03-13T07:56:17.720Z,75.80
2023-03-13T08:00:18.445Z,75.65
2023-03-13T08:04:43.290Z,76.00
2023-03-13T08:08:43.961Z,75.68
2023-03-13T08:12:53.206Z,75.44
2023-03-13T08:17:07.759Z,75.58
2023-03-13T08:21:13.222Z,75.69
2023-03-13T08:25:24.632Z,75.88
2023-03-13T08:29:33.231Z,75.71
2023-03-13T09:01:23.639Z,75.70
2023-03-13T09:05:55.749Z,75.65
2023-03-13T09:41:07.341Z,75.75
2023-03-13T09:45:52.968Z,75.78
2023-03-13T09:49:59.033Z,75.86
2023-03-13T09:54:04.297Z,75.91
2023-03-13T09:57:58.678Z,75.93
2023-03-13T10:12:20.924Z,76.11
2023-03-13T10:16:52.213Z,76.22
2023-03-13T10:21:17.330Z,76.23
2023-03-13T10:25:23.720Z,76.18
2023-03-13T10:29:36.195Z,76.33
2023-03-13T10:33:56.534Z,76.39
2023-03-13T10:54:33.486Z,76.47
2023-03-13T11:04:00.714Z,76.84
2023-03-13T11:08:30.970Z,76.83
2023-03-13T11:17:19.211Z,76.97
2023-03-13T11:21:18.784Z,77.15
2023-03-13T11:25:41.593Z,76.97
2023-03-13T11:30:07.233Z,77.01
2023-03-13T12:02:24.465Z,77.20
2023-03-13T12:07:05.707Z,77.41
2023-03-13T12:26:22.567Z,77.68
2023-03-13T13:13:07.314Z,77.72
2023-03-13T13:17:41.845Z,77.88
2023-03-13T13:22:13.117Z,77.66
2023-03-13T13:26:25.279Z,77.73
2023-03-13T13:30:38.533Z,77.96
2023-03-13T14:06:40.068Z,77.15
2023-03-13T14:11:15.743Z,76.71
2023-03-13T14:15:50.902Z,76.41
2023-03-13T14:20:10.289Z,75.94
2023-03-13T14:24:22.560Z,75.86
2023-03-13T14:28:58.997Z,75.38
2023-03-13T14:51:52.377Z,73.64
2023-03-13T14:56:23.704Z,73.33
2023-03-13T15:01:05.636Z,73.06
2023-03-13T15:26:14.232Z,71.24
2023-03-13T15:30:14.771Z,70.94
2023-03-13T15:34:29.523Z,70.80
2023-03-13T16:04:45.215Z,70.45
2023-03-13T16:08:45.077Z,70.35
2023-03-13T16:13:14.630Z,70.42
2023-03-13T16:17:29.639Z,70.33
2023-03-13T16:21:50.118Z,70.41
2023-03-13T16:25:48.659Z,70.43
2023-03-13T16:29:58.075Z,70.33
2023-03-13T17:08:06.138Z,70.61
2023-03-13T17:12:21.338Z,70.68
2023-03-13T17:16:56.487Z,70.64
2023-03-13T17:21:17.953Z,70.78
2023-03-13T17:25:40.003Z,70.96
2023-03-13T17:30:09.297Z,71.00
2023-03-13T17:34:29.855Z,71.10
2023-03-13T18:01:30.907Z,71.54
2023-03-13T18:05:44.743Z,71.48
2023-03-13T18:09:59.693Z,71.68
2023-03-13T18:14:30.251Z,71.59
2023-03-13T18:23:34.908Z,71.76
2023-03-13T18:37:58.902Z,72.04
2023-03-13T18:42:08.680Z,72.00
2023-03-13T18:46:18.163Z,72.01
2023-03-13T18:50:36.612Z,72.12
2023-03-13T18:58:32.524Z,72.25
2023-03-13T19:02:51.890Z,72.27
2023-03-13T19:07:23.995Z,72.21
2023-03-13T19:11:55.235Z,72.26
2023-03-13T19:16:23.122Z,72.28
2023-03-13T19:20:42.668Z,72.40
2023-03-13T19:41:58.571Z,72.57
2023-03-13T19:46:28.605Z,72.86
2023-03-13T19:50:53.660Z,72.78
2023-03-13T19:55:06.347Z,72.84
2023-03-13T20:20:20.871Z,72.99
2023-03-13T20:24:50.383Z,73.06
2023-03-13T20:29:19.831Z,73.02
2023-03-13T20:33:50.426Z,73.01
2023-03-13T20:38:12.546Z,73.01
2023-03-13T20:59:23.675Z,73.29
2023-03-13T21:03:35.883Z,73.17
2023-03-13T21:20:10.825Z,73.11
2023-03-13T21:24:29.001Z,73.30
2023-03-13T21:52:30.566Z,73.28
2023-03-13T21:56:59.960Z,73.24
2023-03-13T22:01:29.833Z,73.30
2023-03-13T22:22:53.814Z,73.35
2023-03-13T22:27:16.083Z,73.36
2023-03-13T22:31:33.910Z,73.53
2023-03-13T22:36:03.353Z,73.47
2023-03-13T22:40:26.208Z,73.48
2023-03-13T22:49:27.944Z,73.63
2023-03-13T22:53:32.906Z,73.54
2023-03-13T23:23:56.716Z,73.47
2023-03-13T23:28:26.086Z,73.49
2023-03-13T23:32:55.507Z,73.52
2023-03-13T23:41:06.724Z,73.83
2023-03-13T23:45:28.320Z,73.76
2023-03-13T23:49:18.975Z,73.63
2023-03-13T23:53:41.947Z,73.83
2023-03-13T23:57:49.540Z,73.80
