createdAt,value
2019-06-08T00:00:23.379Z,22.50
2019-06-08T00:03:30.841Z,22.50
2019-06-08T00:06:36.480Z,22.40
2019-06-08T00:09:43.172Z,22.40
2019-06-08T00:12:48.820Z,22.40
2019-06-08T00:15:55.060Z,22.40
2019-06-08T00:19:01.459Z,22.40
2019-06-08T00:22:07.514Z,22.40
2019-06-08T00:25:13.829Z,22.40
2019-06-08T00:28:20.407Z,22.40
2019-06-08T00:31:26.117Z,22.40
2019-06-08T00:34:31.877Z,22.30
2019-06-08T00:37:37.720Z,22.30
2019-06-08T00:40:43.352Z,22.30
2019-06-08T00:43:49.140Z,22.30
2019-06-08T00:46:56.475Z,22.30
2019-06-08T00:50:03.207Z,22.30
2019-06-08T00:53:08.938Z,22.30
2019-06-08T00:56:15.478Z,22.30
2019-06-08T00:59:21.898Z,22.30
2019-06-08T01:02:28.852Z,22.30
2019-06-08T01:05:34.754Z,22.30
2019-06-08T01:08:40.396Z,22.20
2019-06-08T01:11:46.045Z,22.30
2019-06-08T01:14:51.769Z,22.20
2019-06-08T01:18:02.636Z,22.20
2019-06-08T01:21:05.167Z,22.20
2019-06-08T01:24:10.871Z,22.20
2019-06-08T01:27:16.561Z,22.20
2019-06-08T01:30:24.145Z,22.20
2019-06-08T01:33:30.872Z,22.20
2019-06-08T01:36:36.603Z,22.20
2019-06-08T01:39:42.380Z,22.20
2019-06-08T01:42:49.815Z,22.20
2019-06-08T01:45:55.740Z,22.20
2019-06-08T01:49:01.434Z,22.10
2019-06-08T01:52:08.592Z,22.20
2019-06-08T01:55:14.532Z,22.10
2019-06-08T01:58:20.240Z,22.20
2019-06-08T02:01:25.925Z,22.10
2019-06-08T02:04:32.981Z,22.10
2019-06-08T02:07:39.861Z,22.10
2019-06-08T02:10:45.564Z,22.10
2019-06-08T02:13:51.284Z,22.10
2019-06-08T02:16:57.953Z,22.10
2019-06-08T02:20:03.907Z,22.10
2019-06-08T02:23:09.468Z,22.10
2019-06-08T02:26:16.686Z,22.10
2019-06-08T02:29:22.320Z,22.10
2019-06-08T02:32:31.060Z,22.10
2019-06-08T02:35:37.823Z,22.10
2019-06-08T02:38:43.686Z,22.10
2019-06-08T02:41:49.322Z,22.10
2019-06-08T02:44:54.988Z,22.10
2019-06-08T02:48:00.645Z,22.10
2019-06-08T02:51:07.749Z,22.10
2019-06-08T02:54:13.871Z,22.10
2019-06-08T02:57:23.109Z,22.10
2019-06-08T03:00:31.489Z,22.10
2019-06-08T03:03:38.920Z,22.10
2019-06-08T03:06:47.527Z,22.10
2019-06-08T03:09:56.280Z,22.10
2019-06-08T03:13:03.477Z,22.00
2019-06-08T03:16:10.173Z,22.00
2019-06-08T03:19:22.366Z,22.00
2019-06-08T03:22:24.511Z,22.00
2019-06-08T03:25:30.172Z,22.00
2019-06-08T03:28:37.345Z,22.00
2019-06-08T03:31:54.591Z,22.00
2019-06-08T03:34:56.241Z,22.00
2019-06-08T03:37:58.706Z,22.00
2019-06-08T03:41:04.372Z,22.00
2019-06-08T03:44:10.238Z,22.00
2019-06-08T03:47:15.936Z,22.00
2019-06-08T03:50:21.927Z,22.00
2019-06-08T03:53:27.739Z,21.90
2019-06-08T03:56:33.401Z,21.90
2019-06-08T03:59:40.770Z,21.90
2019-06-08T04:02:46.835Z,21.90
2019-06-08T04:05:52.574Z,21.90
2019-06-08T04:08:58.536Z,21.90
2019-06-08T04:12:05.217Z,21.90
2019-06-08T04:15:11.846Z,21.90
2019-06-08T04:18:19.570Z,21.90
2019-06-08T04:21:25.421Z,21.90
2019-06-08T04:24:31.185Z,21.90
2019-06-08T04:27:38.510Z,21.80
2019-06-08T04:30:45.279Z,21.80
2019-06-08T04:33:51.825Z,21.80
2019-06-08T04:36:57.533Z,21.80
2019-06-08T04:40:03.530Z,21.80
2019-06-08T04:43:10.697Z,21.80
2019-06-08T04:46:17.427Z,21.80
2019-06-08T04:49:24.102Z,21.80
2019-06-08T04:52:29.790Z,21.80
2019-06-08T04:55:35.514Z,21.80
2019-06-08T04:58:42.139Z,21.80
2019-06-08T05:01:49.212Z,21.80
2019-06-08T05:04:55.215Z,21.70
2019-06-08T05:08:01.018Z,21.70
2019-06-08T05:11:06.740Z,21.70
2019-06-08T05:14:13.759Z,21.70
2019-06-08T05:17:21.099Z,21.70
2019-06-08T05:20:38.323Z,21.70
2019-06-08T05:23:34.219Z,21.70
2019-06-08T05:26:42.052Z,21.70
2019-06-08T05:29:50.016Z,21.70
2019-06-08T05:32:55.672Z,21.70
2019-06-08T05:36:03.064Z,21.70
2019-06-08T05:39:08.784Z,21.70
2019-06-08T05:42:14.412Z,21.70
2019-06-08T05:45:20.339Z,21.70
2019-06-08T05:48:26.079Z,21.70
2019-06-08T05:51:31.701Z,21.70
2019-06-08T05:54:39.678Z,21.70
2019-06-08T05:57:46.293Z,21.70
2019-06-08T06:00:52.117Z,21.80
2019-06-08T06:08:33.388Z,21.80
2019-06-08T06:11:40.676Z,21.80
2019-06-08T06:14:46.884Z,21.80
2019-06-08T06:17:52.744Z,21.90
2019-06-08T06:21:10.527Z,21.90
2019-06-08T06:24:06.053Z,21.90
2019-06-08T06:27:11.881Z,21.80
2019-06-08T06:30:17.667Z,21.80
2019-06-08T06:33:23.385Z,21.90
2019-06-08T06:36:29.041Z,22.00
2019-06-08T06:39:36.302Z,22.00
2019-06-08T06:42:42.107Z,22.00
2019-06-08T06:45:48.075Z,22.00
2019-06-08T06:48:53.731Z,22.10
2019-06-08T06:51:59.433Z,22.10
2019-06-08T06:55:05.496Z,22.10
2019-06-08T06:58:12.067Z,22.10
2019-06-08T07:01:17.925Z,22.20
2019-06-08T07:04:23.616Z,22.20
2019-06-08T07:07:29.382Z,22.10
2019-06-08T07:10:35.009Z,22.20
2019-06-08T07:13:40.660Z,22.10
2019-06-08T07:16:47.712Z,22.20
2019-06-08T07:19:54.635Z,22.20
2019-06-08T07:23:01.412Z,22.20
2019-06-08T07:26:07.045Z,22.20
2019-06-08T07:29:12.709Z,22.20
2019-06-08T07:32:19.474Z,22.20
2019-06-08T07:35:25.280Z,22.20
2019-06-08T07:38:31.084Z,22.20
2019-06-08T07:41:36.969Z,22.20
2019-06-08T07:44:42.721Z,22.20
2019-06-08T07:47:49.837Z,22.20
2019-06-08T07:50:56.370Z,22.30
2019-06-08T07:54:03.350Z,22.20
2019-06-08T07:57:08.999Z,22.30
2019-06-08T08:00:14.907Z,22.30
2019-06-08T08:03:20.545Z,22.20
2019-06-08T08:06:26.265Z,22.30
2019-06-08T08:09:32.086Z,22.30
2019-06-08T08:12:37.798Z,22.20
2019-06-08T08:15:44.691Z,22.30
2019-06-08T08:18:51.096Z,22.30
2019-06-08T08:22:00.110Z,22.30
2019-06-08T08:25:05.067Z,22.30
2019-06-08T08:28:10.872Z,22.30
2019-06-08T08:31:18.533Z,22.30
2019-06-08T08:34:23.924Z,22.30
2019-06-08T08:37:29.705Z,22.30
2019-06-08T08:40:35.423Z,22.30
2019-06-08T08:43:41.172Z,22.30
2019-06-08T08:46:48.865Z,22.30
2019-06-08T08:49:54.133Z,22.30
2019-06-08T08:53:01.239Z,22.30
2019-06-08T08:56:07.452Z,22.30
2019-06-08T08:59:13.132Z,22.30
2019-06-08T09:02:21.288Z,22.30
2019-06-08T09:05:28.130Z,22.30
2019-06-08T09:08:33.658Z,22.30
2019-06-08T09:11:41.217Z,22.30
2019-06-08T09:14:47.945Z,22.30
2019-06-08T09:17:54.806Z,22.30
2019-06-08T09:21:02.823Z,22.30
2019-06-08T09:24:08.702Z,22.30
2019-06-08T09:27:14.486Z,22.30
2019-06-08T09:30:20.523Z,22.30
2019-06-08T09:33:28.650Z,22.30
2019-06-08T09:36:33.474Z,22.30
2019-06-08T09:39:39.113Z,22.30
2019-06-08T09:42:44.913Z,22.30
2019-06-08T09:45:50.547Z,22.30
2019-06-08T09:49:03.678Z,22.30
2019-06-08T09:52:05.163Z,22.30
2019-06-08T09:55:11.344Z,22.30
2019-06-08T09:58:19.084Z,22.30
2019-06-08T10:01:24.700Z,22.30
2019-06-08T10:04:31.599Z,22.40
2019-06-08T10:07:39.033Z,22.40
2019-06-08T10:10:44.757Z,22.30
2019-06-08T10:13:50.445Z,22.30
2019-06-08T10:16:56.897Z,22.30
2019-06-08T10:20:05.175Z,22.30
2019-06-08T10:23:30.441Z,22.30
2019-06-08T10:26:19.265Z,22.30
2019-06-08T10:29:25.944Z,22.40
2019-06-08T10:32:31.625Z,22.40
2019-06-08T10:35:38.236Z,22.40
2019-06-08T10:38:44.215Z,22.40
2019-06-08T10:41:51.674Z,22.30
2019-06-08T10:45:02.814Z,22.30
2019-06-08T10:48:06.213Z,22.30
2019-06-08T10:51:13.232Z,22.40
2019-06-08T10:54:19.252Z,22.40
2019-06-08T10:57:27.882Z,22.30
2019-06-08T11:00:33.519Z,22.30
2019-06-08T11:03:39.213Z,22.30
2019-06-08T11:06:44.937Z,22.40
2019-06-08T11:09:50.783Z,22.40
2019-06-08T11:12:58.273Z,22.30
2019-06-08T11:16:08.396Z,22.40
2019-06-08T11:19:14.244Z,22.40
2019-06-08T11:22:20.074Z,22.40
2019-06-08T11:25:27.867Z,22.40
2019-06-08T11:28:33.426Z,22.40
2019-06-08T11:31:39.380Z,22.40
2019-06-08T11:34:48.671Z,22.40
2019-06-08T11:37:54.577Z,22.40
2019-06-08T11:41:00.907Z,22.40
2019-06-08T11:44:11.947Z,22.40
2019-06-08T11:47:14.913Z,22.40
2019-06-08T11:50:42.397Z,22.40
2019-06-08T11:53:51.396Z,22.40
2019-06-08T11:56:57.549Z,22.40
2019-06-08T12:00:10.965Z,22.40
2019-06-08T12:03:12.026Z,22.40
2019-06-08T12:06:18.758Z,22.40
2019-06-08T12:09:25.614Z,22.40
2019-06-08T12:12:31.567Z,22.40
2019-06-08T12:15:38.542Z,22.40
2019-06-08T12:18:44.193Z,22.40
2019-06-08T12:21:49.969Z,22.40
2019-06-08T12:24:57.317Z,22.40
2019-06-08T12:28:04.442Z,22.40
2019-06-08T12:31:16.921Z,22.40
2019-06-08T12:34:18.477Z,22.50
2019-06-08T12:37:24.364Z,22.40
2019-06-08T12:40:30.056Z,22.40
2019-06-08T12:43:35.657Z,22.40
2019-06-08T12:46:41.533Z,22.40
2019-06-08T12:49:48.459Z,22.40
2019-06-08T12:52:54.144Z,22.50
2019-06-08T12:56:00.041Z,22.50
2019-06-08T12:59:07.812Z,22.40
2019-06-08T13:02:18.502Z,22.40
2019-06-08T13:05:22.840Z,22.50
2019-06-08T13:08:29.073Z,22.40
2019-06-08T13:11:34.772Z,22.40
2019-06-08T13:14:40.393Z,22.50
2019-06-08T13:17:47.760Z,22.40
2019-06-08T13:20:53.316Z,22.40
2019-06-08T13:23:58.996Z,22.50
2019-06-08T13:27:06.477Z,22.40
2019-06-08T13:30:15.934Z,22.50
2019-06-08T13:33:21.580Z,22.40
2019-06-08T13:36:29.549Z,22.50
2019-06-08T13:39:34.507Z,22.40
2019-06-08T13:42:40.320Z,22.50
2019-06-08T13:45:46.035Z,22.40
2019-06-08T13:48:51.796Z,22.50
2019-06-08T13:51:58.416Z,22.50
2019-06-08T13:55:05.429Z,22.50
2019-06-08T13:58:11.136Z,22.50
2019-06-08T14:01:17.642Z,22.50
2019-06-08T14:04:25.254Z,22.50
2019-06-08T14:07:34.350Z,22.50
2019-06-08T14:10:40.889Z,22.50
2019-06-08T14:13:48.035Z,22.50
2019-06-08T14:16:53.727Z,22.50
2019-06-08T14:19:59.546Z,22.50
2019-06-08T14:23:05.232Z,22.50
2019-06-08T14:26:10.972Z,22.50
2019-06-08T14:29:19.770Z,22.50
2019-06-08T14:32:24.173Z,22.50
2019-06-08T14:35:30.799Z,22.50
2019-06-08T14:38:41.818Z,22.50
2019-06-08T14:41:44.755Z,22.50
2019-06-08T14:44:50.425Z,22.50
2019-06-08T14:47:58.577Z,22.50
2019-06-08T14:51:03.480Z,22.50
2019-06-08T14:54:10.441Z,22.50
2019-06-08T14:57:17.842Z,22.50
2019-06-08T15:00:25.712Z,22.50
2019-06-08T15:03:31.619Z,22.50
2019-06-08T15:06:38.170Z,22.50
2019-06-08T15:09:43.943Z,22.50
2019-06-08T15:12:49.748Z,22.50
2019-06-08T15:16:00.434Z,22.50
2019-06-08T15:19:04.600Z,22.50
2019-06-08T15:22:11.262Z,22.50
2019-06-08T15:25:18.498Z,22.50
2019-06-08T15:28:29.279Z,22.50
2019-06-08T15:31:33.337Z,22.60
2019-06-08T15:34:39.008Z,22.50
2019-06-08T15:37:44.636Z,22.60
2019-06-08T15:40:50.292Z,22.60
2019-06-08T15:43:57.796Z,22.50
2019-06-08T15:47:03.568Z,22.50
2019-06-08T15:50:10.218Z,22.60
2019-06-08T15:53:18.272Z,22.50
2019-06-08T15:56:37.486Z,22.50
2019-06-08T15:59:35.035Z,22.50
2019-06-08T16:02:37.897Z,22.50
2019-06-08T16:05:44.524Z,22.50
2019-06-08T16:08:50.232Z,22.60
2019-06-08T16:11:55.952Z,22.60
2019-06-08T16:15:01.621Z,22.50
2019-06-08T16:18:07.400Z,22.50
2019-06-08T16:21:13.016Z,22.50
2019-06-08T16:24:18.812Z,22.60
2019-06-08T16:27:25.688Z,22.50
2019-06-08T16:30:31.406Z,22.50
2019-06-08T16:33:38.066Z,22.50
2019-06-08T16:36:43.776Z,22.60
2019-06-08T16:39:49.472Z,22.50
2019-06-08T16:42:55.158Z,22.60
2019-06-08T16:46:00.901Z,22.60
2019-06-08T16:49:06.893Z,22.60
2019-06-08T16:52:12.612Z,22.60
2019-06-08T16:55:18.277Z,22.60
2019-06-08T16:58:23.916Z,22.60
2019-06-08T17:01:30.928Z,22.60
2019-06-08T17:04:37.199Z,22.60
2019-06-08T17:07:42.805Z,22.60
2019-06-08T17:10:48.509Z,22.50
2019-06-08T17:13:54.107Z,22.60
2019-06-08T17:16:59.874Z,22.50
2019-06-08T17:20:06.081Z,22.60
2019-06-08T17:23:11.794Z,22.60
2019-06-08T17:26:17.476Z,22.60
2019-06-08T17:29:24.740Z,22.60
2019-06-08T17:32:31.331Z,22.60
2019-06-08T17:35:39.788Z,22.60
2019-06-08T17:38:45.604Z,22.60
2019-06-08T17:41:51.272Z,22.60
2019-06-08T17:44:57.543Z,22.60
2019-06-08T17:48:03.294Z,22.60
2019-06-08T17:51:08.953Z,22.60
2019-06-08T17:54:14.697Z,22.60
2019-06-08T17:57:20.372Z,22.60
2019-06-08T18:00:26.147Z,22.60
2019-06-08T18:03:31.864Z,22.60
2019-06-08T18:06:41.424Z,22.60
2019-06-08T18:09:48.477Z,22.60
2019-06-08T18:12:58.473Z,22.60
2019-06-08T18:16:02.992Z,22.60
2019-06-08T18:19:20.302Z,22.60
2019-06-08T18:22:27.158Z,22.60
2019-06-08T18:25:34.070Z,22.60
2019-06-08T18:28:42.371Z,22.60
2019-06-08T18:31:48.327Z,22.60
2019-06-08T18:34:54.176Z,22.60
2019-06-08T18:37:59.937Z,22.60
2019-06-08T18:41:08.099Z,22.60
2019-06-08T18:44:13.063Z,22.50
2019-06-08T18:47:20.121Z,22.50
2019-06-08T18:50:28.447Z,22.50
2019-06-08T18:53:49.109Z,22.50
2019-06-08T18:56:43.208Z,22.50
2019-06-08T18:59:52.580Z,22.50
2019-06-08T19:02:57.862Z,22.50
2019-06-08T19:06:03.914Z,22.40
2019-06-08T19:09:17.042Z,22.30
2019-06-08T19:12:19.603Z,22.40
2019-06-08T19:15:31.908Z,22.30
2019-06-08T19:18:42.873Z,22.30
2019-06-08T19:21:45.039Z,22.30
2019-06-08T19:24:51.144Z,22.30
2019-06-08T19:27:58.063Z,22.30
2019-06-08T19:31:09.854Z,22.20
2019-06-08T19:34:13.111Z,22.20
2019-06-08T19:37:18.890Z,22.20
2019-06-08T19:40:27.205Z,22.10
2019-06-08T19:43:33.135Z,22.20
2019-06-08T19:46:38.809Z,22.10
2019-06-08T19:49:44.670Z,22.10
2019-06-08T19:52:53.470Z,22.20
2019-06-08T19:55:58.432Z,22.10
2019-06-08T19:59:07.785Z,22.10
2019-06-08T20:02:11.977Z,22.10
2019-06-08T20:05:17.740Z,22.10
2019-06-08T20:08:23.423Z,22.10
2019-06-08T20:11:30.236Z,22.00
2019-06-08T20:14:37.392Z,22.00
2019-06-08T20:17:43.544Z,22.00
2019-06-08T20:20:53.116Z,22.00
2019-06-08T20:23:59.087Z,22.00
2019-06-08T20:27:04.793Z,21.90
2019-06-08T20:30:12.283Z,21.90
2019-06-08T20:33:18.146Z,21.90
2019-06-08T20:36:23.769Z,21.80
2019-06-08T20:39:29.476Z,21.90
2019-06-08T20:42:37.628Z,21.90
2019-06-08T20:45:42.492Z,21.90
2019-06-08T20:48:51.296Z,21.80
2019-06-08T20:51:57.098Z,21.80
2019-06-08T20:55:04.076Z,21.80
2019-06-08T20:58:09.804Z,21.80
2019-06-08T21:01:17.879Z,21.80
2019-06-08T21:04:22.888Z,21.80
2019-06-08T21:07:28.488Z,21.80
2019-06-08T21:10:34.292Z,21.80
2019-06-08T21:13:39.996Z,21.80
2019-06-08T21:16:48.991Z,21.70
2019-06-08T21:19:53.291Z,21.70
2019-06-08T21:22:59.773Z,21.70
2019-06-08T21:26:08.033Z,21.70
2019-06-08T21:29:14.247Z,21.70
2019-06-08T21:32:21.777Z,21.70
2019-06-08T21:35:27.612Z,21.70
2019-06-08T21:38:33.329Z,21.70
2019-06-08T21:41:39.121Z,21.60
2019-06-08T21:44:44.852Z,21.60
2019-06-08T21:47:51.735Z,21.60
2019-06-08T21:51:01.442Z,21.60
2019-06-08T21:54:07.115Z,21.60
2019-06-08T21:57:12.912Z,21.60
2019-06-08T22:00:38.615Z,21.50
2019-06-08T22:03:30.129Z,21.50
2019-06-08T22:06:37.333Z,21.50
2019-06-08T22:09:43.068Z,21.50
2019-06-08T22:12:48.755Z,21.50
2019-06-08T22:15:54.855Z,21.40
2019-06-08T22:19:01.000Z,21.40
2019-06-08T22:22:08.627Z,21.40
2019-06-08T22:25:17.343Z,21.40
2019-06-08T22:28:24.029Z,21.40
2019-06-08T22:31:31.199Z,21.40
2019-06-08T22:34:37.304Z,21.40
2019-06-08T22:37:43.040Z,21.40
2019-06-08T22:40:48.756Z,21.30
2019-06-08T22:43:55.716Z,21.30
2019-06-08T22:47:03.332Z,21.30
2019-06-08T22:50:09.352Z,21.30
2019-06-08T22:53:16.012Z,21.30
2019-06-08T22:56:22.546Z,21.30
2019-06-08T22:59:28.260Z,21.20
2019-06-08T23:02:33.920Z,21.20
2019-06-08T23:05:39.645Z,21.20
2019-06-08T23:08:45.295Z,21.20
2019-06-08T23:11:51.096Z,21.10
2019-06-08T23:14:58.834Z,21.10
2019-06-08T23:18:05.880Z,21.10
2019-06-08T23:21:11.413Z,21.00
2019-06-08T23:24:18.084Z,21.00
2019-06-08T23:27:27.053Z,20.90
2019-06-08T23:30:33.373Z,20.90
2019-06-08T23:33:39.145Z,20.90
2019-06-08T23:36:57.610Z,20.80
2019-06-08T23:39:53.113Z,20.80
2019-06-08T23:43:01.171Z,20.80
2019-06-08T23:46:06.058Z,20.80
2019-06-08T23:49:11.721Z,20.70
2019-06-08T23:52:17.837Z,20.70
2019-06-08T23:55:23.706Z,20.70
2019-06-08T23:58:29.403Z,20.70
