createdAt,value
2018-07-05T00:00:26.906Z,3.10
2018-07-05T00:01:25.903Z,2.80
2018-07-05T00:02:25.911Z,3.00
2018-07-05T00:03:25.943Z,2.80
2018-07-05T00:04:25.996Z,3.20
2018-07-05T00:05:26.018Z,2.40
2018-07-05T00:06:28.040Z,2.50
2018-07-05T00:07:26.027Z,2.60
2018-07-05T00:08:26.059Z,2.60
2018-07-05T00:09:26.088Z,2.80
2018-07-05T00:10:26.088Z,2.60
2018-07-05T00:11:26.146Z,2.60
2018-07-05T00:12:26.141Z,2.60
2018-07-05T00:13:26.170Z,2.50
2018-07-05T00:14:26.202Z,2.80
2018-07-05T00:15:26.219Z,2.50
2018-07-05T00:16:26.237Z,2.70
2018-07-05T00:17:26.277Z,2.60
2018-07-05T00:18:26.397Z,2.70
2018-07-05T00:19:26.305Z,2.50
2018-07-05T00:20:26.321Z,2.70
2018-07-05T00:21:26.364Z,3.00
2018-07-05T00:22:26.453Z,2.80
2018-07-05T00:23:26.417Z,2.70
2018-07-05T00:24:26.543Z,3.00
2018-07-05T00:25:26.457Z,2.70
2018-07-05T00:26:26.538Z,2.70
2018-07-05T00:27:26.495Z,3.00
2018-07-05T00:28:26.579Z,2.80
2018-07-05T00:29:26.566Z,2.60
2018-07-05T00:30:27.593Z,2.60
2018-07-05T00:31:26.579Z,3.00
2018-07-05T00:32:26.679Z,3.10
2018-07-05T00:33:26.649Z,3.40
2018-07-05T00:34:26.716Z,2.90
2018-07-05T00:35:26.706Z,2.70
2018-07-05T00:36:26.811Z,2.90
2018-07-05T00:37:26.764Z,2.70
2018-07-05T00:38:27.885Z,2.40
2018-07-05T00:39:26.798Z,2.90
2018-07-05T00:40:27.854Z,3.20
2018-07-05T00:41:26.837Z,2.70
2018-07-05T00:42:26.948Z,2.70
2018-07-05T00:43:26.851Z,2.80
2018-07-05T00:44:26.985Z,2.50
2018-07-05T00:45:26.959Z,2.70
2018-07-05T00:46:26.988Z,3.10
2018-07-05T00:47:26.968Z,3.10
2018-07-05T00:48:27.095Z,2.90
2018-07-05T00:49:27.029Z,3.10
2018-07-05T00:50:27.107Z,3.10
2018-07-05T00:51:27.059Z,3.10
2018-07-05T00:52:27.149Z,3.20
2018-07-05T00:53:27.103Z,3.50
2018-07-05T00:54:27.238Z,3.00
2018-07-05T00:55:27.157Z,3.10
2018-07-05T00:56:27.281Z,3.10
2018-07-05T00:57:27.194Z,3.00
2018-07-05T00:58:27.267Z,3.10
2018-07-05T00:59:27.250Z,3.00
2018-07-05T01:00:28.299Z,3.00
2018-07-05T01:01:27.300Z,3.40
2018-07-05T01:02:27.408Z,3.00
2018-07-05T01:03:27.356Z,3.20
2018-07-05T01:04:28.445Z,3.00
2018-07-05T01:05:27.405Z,3.20
2018-07-05T01:06:27.520Z,3.30
2018-07-05T01:07:27.441Z,3.00
2018-07-05T01:08:27.536Z,3.20
2018-07-05T01:09:27.486Z,3.20
2018-07-05T01:10:27.544Z,3.00
2018-07-05T01:11:27.537Z,3.10
2018-07-05T01:12:27.688Z,3.60
2018-07-05T01:13:27.581Z,3.10
2018-07-05T01:14:27.676Z,3.10
2018-07-05T01:15:27.643Z,2.80
2018-07-05T01:16:27.701Z,3.00
2018-07-05T01:17:27.693Z,2.90
2018-07-05T01:18:27.810Z,3.40
2018-07-05T01:19:27.723Z,3.30
2018-07-05T01:20:27.843Z,3.50
2018-07-05T01:21:27.757Z,3.10
2018-07-05T01:22:27.827Z,3.10
2018-07-05T01:23:27.826Z,3.10
2018-07-05T01:24:27.959Z,3.00
2018-07-05T01:25:27.846Z,2.90
2018-07-05T01:26:27.957Z,2.90
2018-07-05T01:27:27.902Z,3.40
2018-07-05T01:28:28.007Z,3.40
2018-07-05T01:29:27.949Z,3.40
2018-07-05T01:30:29.055Z,3.30
2018-07-05T01:31:27.988Z,2.80
2018-07-05T01:32:28.098Z,3.20
2018-07-05T01:33:28.039Z,3.40
2018-07-05T01:34:28.094Z,3.10
2018-07-05T01:35:28.084Z,2.90
2018-07-05T01:36:28.126Z,2.90
2018-07-05T01:37:28.124Z,3.30
2018-07-05T01:38:28.243Z,2.90
2018-07-05T01:39:28.198Z,3.20
2018-07-05T01:40:28.275Z,2.90
2018-07-05T01:41:28.225Z,3.30
2018-07-05T01:42:28.262Z,3.40
2018-07-05T01:43:28.267Z,3.40
2018-07-05T01:44:28.380Z,3.20
2018-07-05T01:45:28.309Z,3.20
2018-07-05T01:46:28.385Z,3.10
2018-07-05T01:47:28.375Z,3.20
2018-07-05T01:48:28.404Z,3.70
2018-07-05T01:49:28.431Z,3.50
2018-07-05T01:50:28.558Z,3.50
2018-07-05T01:51:28.456Z,3.20
2018-07-05T01:52:28.542Z,3.20
2018-07-05T01:53:28.507Z,3.30
2018-07-05T01:54:28.559Z,3.30
2018-07-05T01:55:28.562Z,3.50
2018-07-05T01:56:28.677Z,3.40
2018-07-05T01:57:28.604Z,3.30
2018-07-05T01:58:28.631Z,3.50
2018-07-05T01:59:28.686Z,3.50
2018-07-05T02:00:28.690Z,3.10
2018-07-05T02:01:28.699Z,3.60
2018-07-05T02:02:28.821Z,3.40
2018-07-05T02:03:28.757Z,3.20
2018-07-05T02:04:28.823Z,3.30
2018-07-05T02:05:28.790Z,3.10
2018-07-05T02:06:28.833Z,3.40
2018-07-05T02:07:28.829Z,3.30
2018-07-05T02:08:28.978Z,3.40
2018-07-05T02:09:28.874Z,3.20
2018-07-05T02:10:28.979Z,3.60
2018-07-05T02:11:28.914Z,3.80
2018-07-05T02:12:28.980Z,3.50
2018-07-05T02:13:28.977Z,3.90
2018-07-05T02:14:29.112Z,3.30
2018-07-05T02:15:29.027Z,3.60
2018-07-05T02:16:29.094Z,3.50
2018-07-05T02:17:29.088Z,3.50
2018-07-05T02:18:29.116Z,3.60
2018-07-05T02:19:29.108Z,2.80
2018-07-05T02:20:29.225Z,3.50
2018-07-05T02:21:29.163Z,3.60
2018-07-05T02:22:29.256Z,3.60
2018-07-05T02:23:29.210Z,3.30
2018-07-05T02:24:29.258Z,3.50
2018-07-05T02:25:29.253Z,3.60
2018-07-05T02:26:29.392Z,3.80
2018-07-05T02:27:29.308Z,3.50
2018-07-05T02:28:29.392Z,3.60
2018-07-05T02:29:29.333Z,3.80
2018-07-05T02:30:29.421Z,3.50
2018-07-05T02:31:29.414Z,3.30
2018-07-05T02:32:29.516Z,3.60
2018-07-05T02:33:29.524Z,3.60
2018-07-05T02:34:29.560Z,3.70
2018-07-05T02:35:29.626Z,3.60
2018-07-05T02:36:30.581Z,3.50
2018-07-05T02:37:29.557Z,3.20
2018-07-05T02:38:29.657Z,3.70
2018-07-05T02:39:29.610Z,3.50
2018-07-05T02:40:29.675Z,3.70
2018-07-05T02:41:29.654Z,3.80
2018-07-05T02:42:29.681Z,3.80
2018-07-05T02:43:29.720Z,3.60
2018-07-05T02:44:29.791Z,3.40
2018-07-05T02:45:29.695Z,3.50
2018-07-05T02:46:29.801Z,3.10
2018-07-05T02:47:29.747Z,3.40
2018-07-05T02:48:29.825Z,3.60
2018-07-05T02:49:29.796Z,3.60
2018-07-05T02:50:29.949Z,3.50
2018-07-05T02:51:29.861Z,3.60
2018-07-05T02:52:29.869Z,3.80
2018-07-05T02:53:29.892Z,4.00
2018-07-05T02:54:29.918Z,4.00
2018-07-05T02:55:29.919Z,3.80
2018-07-05T02:56:29.975Z,3.30
2018-07-05T02:57:29.983Z,3.80
2018-07-05T02:58:30.015Z,3.80
2018-07-05T02:59:30.033Z,3.60
2018-07-05T03:00:30.057Z,3.70
2018-07-05T03:01:30.074Z,3.70
2018-07-05T03:02:31.123Z,3.70
2018-07-05T03:03:30.129Z,3.50
2018-07-05T03:04:30.231Z,4.00
2018-07-05T03:05:30.160Z,3.80
2018-07-05T03:06:30.246Z,3.70
2018-07-05T03:07:30.201Z,3.70
2018-07-05T03:08:30.256Z,3.60
2018-07-05T03:09:30.269Z,3.50
2018-07-05T03:10:30.365Z,3.50
2018-07-05T03:11:30.301Z,3.70
2018-07-05T03:12:30.402Z,3.60
2018-07-05T03:13:30.356Z,4.00
2018-07-05T03:14:30.390Z,3.50
2018-07-05T03:15:30.421Z,3.80
2018-07-05T03:16:30.521Z,3.70
2018-07-05T03:17:30.446Z,3.80
2018-07-05T03:18:30.539Z,3.50
2018-07-05T03:19:30.505Z,3.60
2018-07-05T03:20:30.547Z,4.30
2018-07-05T03:21:30.533Z,3.60
2018-07-05T03:22:30.654Z,3.60
2018-07-05T03:23:30.613Z,3.50
2018-07-05T03:24:30.668Z,3.60
2018-07-05T03:25:30.620Z,3.80
2018-07-05T03:26:30.706Z,3.90
2018-07-05T03:27:30.668Z,3.90
2018-07-05T03:28:30.796Z,3.80
2018-07-05T03:29:30.703Z,3.50
2018-07-05T03:30:30.817Z,3.40
2018-07-05T03:31:30.764Z,3.50
2018-07-05T03:32:30.830Z,3.60
2018-07-05T03:33:30.811Z,3.50
2018-07-05T03:34:30.936Z,3.50
2018-07-05T03:35:30.844Z,3.60
2018-07-05T03:36:30.950Z,4.00
2018-07-05T03:37:30.888Z,3.60
2018-07-05T03:38:31.973Z,3.70
2018-07-05T03:39:30.941Z,3.90
2018-07-05T03:40:30.977Z,4.00
2018-07-05T03:41:30.976Z,3.60
2018-07-05T03:42:31.130Z,4.40
2018-07-05T03:43:31.036Z,4.20
2018-07-05T03:44:31.129Z,3.80
2018-07-05T03:45:31.078Z,4.00
2018-07-05T03:46:31.119Z,4.00
2018-07-05T03:47:31.129Z,4.00
2018-07-05T03:48:31.240Z,3.90
2018-07-05T03:49:31.161Z,3.50
2018-07-05T03:50:31.302Z,3.90
2018-07-05T03:51:31.303Z,3.80
2018-07-05T03:52:32.277Z,4.40
2018-07-05T03:53:31.263Z,3.70
2018-07-05T03:54:31.405Z,4.20
2018-07-05T03:55:31.316Z,4.00
2018-07-05T03:56:31.407Z,4.00
2018-07-05T03:57:31.347Z,3.90
2018-07-05T03:58:31.407Z,4.10
2018-07-05T03:59:31.402Z,4.00
2018-07-05T04:00:31.519Z,3.90
2018-07-05T04:01:31.441Z,3.50
2018-07-05T04:02:31.570Z,4.10
2018-07-05T04:03:31.479Z,3.90
2018-07-05T04:04:31.565Z,4.00
2018-07-05T04:05:31.556Z,3.90
2018-07-05T04:06:31.663Z,4.10
2018-07-05T04:07:31.568Z,3.70
2018-07-05T04:08:31.665Z,4.20
2018-07-05T04:09:31.615Z,4.40
2018-07-05T04:10:31.683Z,4.20
2018-07-05T04:11:31.666Z,4.50
2018-07-05T04:12:31.711Z,4.40
2018-07-05T04:13:31.705Z,3.80
2018-07-05T04:14:31.819Z,4.10
2018-07-05T04:15:31.741Z,3.90
2018-07-05T04:16:31.838Z,4.20
2018-07-05T04:17:31.830Z,4.40
2018-07-05T04:18:31.838Z,4.10
2018-07-05T04:19:31.860Z,4.00
2018-07-05T04:20:32.997Z,4.20
2018-07-05T04:21:31.889Z,4.20
2018-07-05T04:22:31.968Z,4.50
2018-07-05T04:23:31.938Z,4.30
2018-07-05T04:24:31.973Z,4.20
2018-07-05T04:25:31.965Z,4.40
2018-07-05T04:26:32.140Z,4.70
2018-07-05T04:27:32.021Z,4.50
2018-07-05T04:28:32.116Z,4.40
2018-07-05T04:29:32.080Z,4.50
2018-07-05T04:30:32.137Z,4.60
2018-07-05T04:31:32.114Z,4.40
2018-07-05T04:32:32.255Z,4.50
2018-07-05T04:33:32.188Z,4.30
2018-07-05T04:34:32.251Z,4.50
2018-07-05T04:35:32.211Z,4.50
2018-07-05T04:36:32.308Z,4.60
2018-07-05T04:37:32.251Z,4.50
2018-07-05T04:38:32.390Z,4.60
2018-07-05T04:39:32.325Z,4.60
2018-07-05T04:40:32.403Z,4.20
2018-07-05T04:41:32.447Z,4.50
2018-07-05T04:42:32.452Z,4.70
2018-07-05T04:43:32.461Z,4.40
2018-07-05T04:44:32.778Z,4.50
2018-07-05T04:45:32.479Z,5.00
2018-07-05T04:46:33.575Z,4.50
2018-07-05T04:47:32.474Z,4.70
2018-07-05T04:48:32.580Z,4.60
2018-07-05T04:49:32.538Z,4.50
2018-07-05T04:50:32.575Z,4.60
2018-07-05T04:51:32.627Z,4.90
2018-07-05T04:52:32.689Z,4.60
2018-07-05T04:53:32.650Z,4.40
2018-07-05T04:54:32.724Z,4.60
2018-07-05T04:55:32.681Z,4.60
2018-07-05T04:56:32.788Z,4.50
2018-07-05T04:57:32.755Z,4.30
2018-07-05T04:58:32.764Z,4.70
2018-07-05T04:59:32.747Z,4.50
2018-07-05T05:00:32.791Z,4.20
2018-07-05T05:01:32.835Z,4.70
2018-07-05T05:02:32.835Z,4.60
2018-07-05T05:03:32.875Z,4.50
2018-07-05T05:04:32.874Z,4.40
2018-07-05T05:05:34.006Z,4.70
2018-07-05T05:06:32.929Z,5.10
2018-07-05T05:07:32.994Z,5.20
2018-07-05T05:08:32.949Z,5.20
2018-07-05T05:09:34.043Z,4.80
2018-07-05T05:10:33.002Z,4.80
2018-07-05T05:11:34.145Z,4.90
2018-07-05T05:12:33.040Z,11.70
2018-07-05T05:13:33.164Z,5.30
2018-07-05T05:14:33.088Z,5.00
2018-07-05T05:15:33.147Z,5.00
2018-07-05T05:16:33.153Z,5.30
2018-07-05T05:17:33.306Z,5.00
2018-07-05T05:18:33.184Z,5.50
2018-07-05T05:19:34.308Z,5.50
2018-07-05T05:20:33.222Z,5.60
2018-07-05T05:21:33.288Z,5.40
2018-07-05T05:22:33.281Z,5.10
2018-07-05T05:23:33.390Z,5.20
2018-07-05T05:24:33.294Z,5.00
2018-07-05T05:25:33.416Z,5.30
2018-07-05T05:26:33.387Z,5.00
2018-07-05T05:27:33.457Z,5.50
2018-07-05T05:28:33.400Z,5.40
2018-07-05T05:29:34.451Z,5.40
2018-07-05T05:30:33.459Z,5.10
2018-07-05T05:31:33.491Z,4.90
2018-07-05T05:32:35.416Z,5.50
2018-07-05T05:33:33.537Z,5.40
2018-07-05T05:34:36.832Z,5.30
2018-07-05T05:35:44.806Z,5.60
2018-07-05T05:36:33.630Z,5.80
2018-07-05T05:37:33.606Z,5.50
2018-07-05T05:38:37.118Z,5.30
2018-07-05T05:39:33.664Z,5.30
2018-07-05T05:40:33.654Z,5.60
2018-07-05T05:41:33.706Z,5.50
2018-07-05T05:42:33.822Z,6.30
2018-07-05T05:43:33.742Z,6.10
2018-07-05T05:44:33.836Z,6.00
2018-07-05T05:45:33.795Z,6.00
2018-07-05T05:46:33.872Z,6.10
2018-07-05T05:47:33.865Z,6.00
2018-07-05T05:48:33.853Z,5.80
2018-07-05T05:49:33.861Z,6.50
2018-07-05T05:50:33.973Z,6.40
2018-07-05T05:51:33.939Z,6.20
2018-07-05T05:52:33.977Z,6.00
2018-07-05T05:53:33.957Z,6.70
2018-07-05T05:54:34.001Z,5.50
2018-07-05T05:55:34.032Z,6.30
2018-07-05T05:56:34.117Z,6.30
2018-07-05T05:57:34.047Z,6.60
2018-07-05T05:58:34.108Z,6.80
2018-07-05T05:59:34.100Z,6.50
2018-07-05T06:00:34.134Z,6.10
2018-07-05T06:01:34.117Z,6.70
2018-07-05T06:02:34.272Z,6.10
2018-07-05T06:03:34.188Z,6.10
2018-07-05T06:04:34.280Z,5.70
2018-07-05T06:05:34.252Z,5.80
2018-07-05T06:06:34.294Z,6.20
2018-07-05T06:07:34.268Z,6.40
2018-07-05T06:08:34.401Z,6.70
2018-07-05T06:09:34.301Z,6.60
2018-07-05T06:10:34.505Z,5.90
2018-07-05T06:11:34.346Z,7.00
2018-07-05T06:12:34.444Z,6.30
2018-07-05T06:13:34.402Z,6.30
2018-07-05T06:14:34.571Z,5.70
2018-07-05T06:15:34.451Z,5.60
2018-07-05T06:16:35.619Z,6.40
2018-07-05T06:17:34.505Z,6.20
2018-07-05T06:18:34.597Z,6.30
2018-07-05T06:19:34.633Z,6.60
2018-07-05T06:20:35.626Z,6.40
2018-07-05T06:21:34.648Z,6.40
2018-07-05T06:22:34.725Z,6.10
2018-07-05T06:23:34.647Z,6.20
2018-07-05T06:24:34.698Z,6.40
2018-07-05T06:25:34.718Z,6.10
2018-07-05T06:26:34.830Z,7.20
2018-07-05T06:27:34.723Z,6.50
2018-07-05T06:28:34.822Z,6.90
2018-07-05T06:29:34.804Z,6.40
2018-07-05T06:30:34.899Z,6.40
2018-07-05T06:31:34.920Z,6.90
2018-07-05T06:32:34.908Z,5.70
2018-07-05T06:33:34.859Z,6.30
2018-07-05T06:34:39.494Z,6.60
2018-07-05T06:35:34.927Z,6.30
2018-07-05T06:36:35.053Z,6.50
2018-07-05T06:37:34.947Z,6.30
2018-07-05T06:38:37.099Z,6.40
2018-07-05T06:39:35.043Z,6.70
2018-07-05T06:40:36.073Z,6.20
2018-07-05T06:41:35.034Z,6.20
2018-07-05T06:42:35.168Z,5.90
2018-07-05T06:43:35.081Z,6.50
2018-07-05T06:44:36.269Z,6.50
2018-07-05T06:45:35.151Z,6.20
2018-07-05T06:46:35.186Z,5.90
2018-07-05T06:47:35.155Z,6.00
2018-07-05T06:48:36.335Z,5.90
2018-07-05T06:49:35.232Z,5.50
2018-07-05T06:50:36.338Z,5.60
2018-07-05T06:51:35.255Z,6.70
2018-07-05T06:52:35.287Z,6.10
2018-07-05T06:53:35.302Z,5.90
2018-07-05T06:54:35.444Z,5.80
2018-07-05T06:55:35.354Z,6.00
2018-07-05T06:56:35.408Z,6.60
2018-07-05T06:57:35.396Z,6.10
2018-07-05T06:58:35.445Z,6.60
2018-07-05T06:59:35.437Z,6.80
2018-07-05T07:00:35.538Z,5.80
2018-07-05T07:01:35.477Z,5.60
2018-07-05T07:02:35.568Z,5.60
2018-07-05T07:03:35.565Z,5.80
2018-07-05T07:04:35.592Z,6.30
2018-07-05T07:05:35.579Z,6.10
2018-07-05T07:06:35.696Z,6.20
2018-07-05T07:07:35.645Z,6.50
2018-07-05T07:08:36.763Z,6.20
2018-07-05T07:09:35.656Z,6.50
2018-07-05T07:10:35.709Z,6.60
2018-07-05T07:11:35.682Z,6.40
2018-07-05T07:12:35.838Z,6.50
2018-07-05T07:13:35.735Z,6.00
2018-07-05T07:14:35.842Z,6.10
2018-07-05T07:15:35.787Z,6.00
2018-07-05T07:16:35.846Z,6.60
2018-07-05T07:17:35.840Z,6.80
2018-07-05T07:18:35.918Z,6.70
2018-07-05T07:19:35.866Z,6.70
2018-07-05T07:20:35.983Z,7.00
2018-07-05T07:21:35.936Z,6.60
2018-07-05T07:22:36.028Z,6.80
2018-07-05T07:23:35.979Z,6.70
2018-07-05T07:24:37.087Z,6.40
2018-07-05T07:25:36.009Z,7.50
2018-07-05T07:26:36.122Z,6.40
2018-07-05T07:27:36.050Z,5.90
2018-07-05T07:28:36.151Z,6.30
2018-07-05T07:29:36.141Z,6.10
2018-07-05T07:30:36.159Z,5.90
2018-07-05T07:31:36.186Z,6.50
2018-07-05T07:32:36.273Z,7.00
2018-07-05T07:33:36.189Z,6.60
2018-07-05T07:34:36.273Z,6.30
2018-07-05T07:35:36.274Z,6.30
2018-07-05T07:36:38.280Z,6.00
2018-07-05T07:37:36.300Z,6.40
2018-07-05T07:38:36.492Z,6.60
2018-07-05T07:39:36.318Z,6.20
2018-07-05T07:40:37.448Z,6.70
2018-07-05T07:41:36.368Z,6.90
2018-07-05T07:42:36.427Z,7.60
2018-07-05T07:43:36.459Z,6.60
2018-07-05T07:44:36.457Z,6.50
2018-07-05T07:45:36.497Z,6.50
2018-07-05T07:46:36.618Z,6.30
2018-07-05T07:47:36.498Z,6.50
2018-07-05T07:48:36.573Z,6.40
2018-07-05T07:49:36.561Z,6.00
2018-07-05T07:50:36.580Z,6.30
2018-07-05T07:51:36.684Z,5.90
2018-07-05T07:52:36.730Z,6.20
2018-07-05T07:53:36.756Z,6.90
2018-07-05T07:54:36.893Z,6.60
2018-07-05T07:55:36.980Z,6.30
2018-07-05T07:56:37.071Z,7.00
2018-07-05T07:57:36.795Z,6.30
2018-07-05T07:58:36.847Z,6.50
2018-07-05T07:59:36.756Z,6.60
2018-07-05T08:00:36.784Z,6.80
2018-07-05T08:01:36.864Z,6.30
2018-07-05T08:02:36.828Z,7.10
2018-07-05T08:03:36.882Z,7.20
2018-07-05T08:04:36.891Z,7.30
2018-07-05T08:05:37.000Z,6.60
2018-07-05T08:06:36.905Z,6.90
2018-07-05T08:07:37.028Z,7.10
2018-07-05T08:08:36.965Z,6.10
2018-07-05T08:09:37.010Z,6.30
2018-07-05T08:10:37.042Z,7.30
2018-07-05T08:11:37.148Z,7.50
2018-07-05T08:12:37.078Z,7.30
2018-07-05T08:13:37.156Z,7.60
2018-07-05T08:14:37.099Z,7.10
2018-07-05T08:15:37.170Z,8.00
2018-07-05T08:16:37.142Z,7.80
2018-07-05T08:17:37.297Z,7.40
2018-07-05T08:18:37.199Z,7.40
2018-07-05T08:19:37.296Z,8.10
2018-07-05T08:20:37.252Z,8.00
2018-07-05T08:21:37.287Z,7.20
2018-07-05T08:22:37.295Z,7.30
2018-07-05T08:23:37.418Z,7.10
2018-07-05T08:24:37.341Z,7.70
2018-07-05T08:25:37.433Z,7.80
2018-07-05T08:26:37.371Z,8.60
2018-07-05T08:27:37.491Z,7.70
2018-07-05T08:28:37.420Z,7.40
2018-07-05T08:29:37.550Z,7.80
2018-07-05T08:30:37.489Z,6.90
2018-07-05T08:31:38.598Z,7.20
2018-07-05T08:32:37.515Z,7.60
2018-07-05T08:33:37.587Z,7.30
2018-07-05T08:34:37.597Z,8.10
2018-07-05T08:35:38.627Z,7.50
2018-07-05T08:36:37.604Z,7.10
2018-07-05T08:37:37.649Z,7.60
2018-07-05T08:38:37.652Z,8.00
2018-07-05T08:39:37.795Z,7.80
2018-07-05T08:40:37.752Z,8.70
2018-07-05T08:41:37.731Z,7.30
2018-07-05T08:42:37.779Z,7.50
2018-07-05T08:43:37.861Z,7.60
2018-07-05T08:44:37.803Z,8.00
2018-07-05T08:45:38.901Z,8.30
2018-07-05T08:46:37.847Z,7.80
2018-07-05T08:47:38.901Z,7.60
2018-07-05T08:48:37.890Z,7.90
2018-07-05T08:49:38.001Z,8.20
2018-07-05T08:50:37.938Z,8.40
2018-07-05T08:51:38.015Z,8.50
2018-07-05T08:52:37.971Z,8.50
2018-07-05T08:53:38.027Z,7.80
2018-07-05T08:54:38.006Z,8.70
2018-07-05T08:55:38.140Z,8.40
2018-07-05T08:56:38.054Z,8.00
2018-07-05T08:57:38.159Z,7.60
2018-07-05T08:58:38.110Z,8.10
2018-07-05T08:59:38.175Z,7.60
2018-07-05T09:00:38.144Z,8.10
2018-07-05T09:01:38.280Z,7.70
2018-07-05T09:02:38.200Z,8.20
2018-07-05T09:03:38.288Z,8.20
2018-07-05T09:04:38.384Z,7.90
2018-07-05T09:05:38.306Z,7.50
2018-07-05T09:06:38.289Z,8.30
2018-07-05T09:07:38.420Z,7.70
2018-07-05T09:08:38.379Z,7.90
2018-07-05T09:09:38.441Z,8.60
2018-07-05T09:10:38.409Z,8.10
2018-07-05T09:11:38.504Z,7.50
2018-07-05T09:12:38.465Z,8.30
2018-07-05T09:13:38.454Z,8.90
2018-07-05T09:14:38.489Z,8.00
2018-07-05T09:15:38.625Z,7.90
2018-07-05T09:16:38.534Z,8.30
2018-07-05T09:17:38.688Z,8.60
2018-07-05T09:18:38.575Z,8.80
2018-07-05T09:19:38.641Z,7.70
2018-07-05T09:20:38.641Z,7.70
2018-07-05T09:21:38.669Z,7.20
2018-07-05T09:22:38.711Z,7.10
2018-07-05T09:23:43.742Z,8.00
2018-07-05T09:24:38.710Z,8.50
2018-07-05T09:25:40.836Z,8.70
2018-07-05T09:26:38.783Z,7.80
2018-07-05T09:27:38.920Z,8.90
2018-07-05T09:28:38.812Z,7.60
2018-07-05T09:29:38.887Z,8.30
2018-07-05T09:30:38.869Z,8.50
2018-07-05T09:31:38.991Z,7.50
2018-07-05T09:32:38.905Z,6.40
2018-07-05T09:33:39.004Z,5.90
2018-07-05T09:34:38.941Z,6.20
2018-07-05T09:35:39.020Z,6.70
2018-07-05T09:36:38.977Z,6.80
2018-07-05T09:37:39.168Z,6.70
2018-07-05T09:38:39.045Z,5.60
2018-07-05T09:39:39.140Z,6.00
2018-07-05T09:40:39.128Z,6.40
2018-07-05T09:41:39.140Z,6.10
2018-07-05T09:42:39.139Z,6.10
2018-07-05T09:43:45.098Z,6.10
2018-07-05T09:44:39.180Z,6.30
2018-07-05T09:45:44.132Z,5.40
2018-07-05T09:46:39.228Z,4.60
2018-07-05T09:47:40.353Z,5.40
2018-07-05T09:48:39.286Z,5.60
2018-07-05T09:49:39.305Z,6.10
2018-07-05T09:50:39.339Z,5.70
2018-07-05T09:51:39.468Z,5.90
2018-07-05T09:52:39.511Z,5.50
2018-07-05T09:53:39.456Z,5.60
2018-07-05T09:54:39.431Z,5.30
2018-07-05T09:55:40.506Z,5.50
2018-07-05T09:56:39.470Z,6.30
2018-07-05T09:57:41.581Z,7.80
2018-07-05T09:58:39.527Z,7.50
2018-07-05T09:59:39.548Z,7.00
2018-07-05T10:00:39.575Z,7.20
2018-07-05T10:01:39.622Z,5.80
2018-07-05T10:02:39.696Z,5.60
2018-07-05T10:03:39.782Z,5.50
2018-07-05T10:04:39.717Z,5.90
2018-07-05T10:05:39.817Z,5.90
2018-07-05T10:06:40.747Z,5.80
2018-07-05T10:07:39.727Z,6.20
2018-07-05T10:08:41.827Z,5.70
2018-07-05T10:09:39.810Z,5.50
2018-07-05T10:10:39.795Z,5.40
2018-07-05T10:11:39.823Z,6.70
2018-07-05T10:12:39.886Z,6.20
2018-07-05T10:13:40.139Z,5.40
2018-07-05T10:14:41.006Z,6.10
2018-07-05T10:15:40.001Z,5.30
2018-07-05T10:16:40.007Z,5.70
2018-07-05T10:17:39.988Z,6.20
2018-07-05T10:18:40.021Z,5.70
2018-07-05T10:19:40.015Z,5.70
2018-07-05T10:20:40.044Z,5.50
2018-07-05T10:21:40.077Z,5.80
2018-07-05T10:22:40.149Z,6.10
2018-07-05T10:23:40.132Z,5.60
2018-07-05T10:24:42.232Z,5.20
2018-07-05T10:25:40.170Z,6.20
2018-07-05T10:26:40.331Z,5.10
2018-07-05T10:27:40.244Z,5.50
2018-07-05T10:28:40.313Z,5.50
2018-07-05T10:29:40.304Z,5.00
2018-07-05T10:30:40.400Z,4.40
2018-07-05T10:31:40.317Z,4.60
2018-07-05T10:32:40.465Z,4.50
2018-07-05T10:33:40.391Z,4.80
2018-07-05T10:34:40.510Z,4.80
2018-07-05T10:35:40.462Z,4.60
2018-07-05T10:36:41.517Z,4.60
2018-07-05T10:37:40.465Z,4.20
2018-07-05T10:38:40.551Z,4.20
2018-07-05T10:39:40.634Z,5.10
2018-07-05T10:40:40.747Z,5.30
2018-07-05T10:41:40.554Z,4.30
2018-07-05T10:42:40.677Z,3.90
2018-07-05T10:43:40.621Z,4.30
2018-07-05T10:44:40.849Z,5.20
2018-07-05T10:45:40.683Z,5.50
2018-07-05T10:46:40.730Z,5.90
2018-07-05T10:47:40.707Z,4.80
2018-07-05T10:48:40.836Z,5.30
2018-07-05T10:49:40.749Z,4.60
2018-07-05T10:50:40.818Z,4.40
2018-07-05T10:51:40.789Z,4.30
2018-07-05T10:52:40.886Z,5.10
2018-07-05T10:53:40.843Z,4.80
2018-07-05T10:54:40.964Z,4.60
2018-07-05T10:55:40.925Z,4.70
2018-07-05T10:56:41.989Z,4.50
2018-07-05T10:57:40.954Z,4.90
2018-07-05T10:58:41.046Z,4.70
2018-07-05T10:59:41.030Z,4.70
2018-07-05T11:00:41.183Z,4.60
2018-07-05T11:01:41.045Z,4.60
2018-07-05T11:02:41.172Z,4.80
2018-07-05T11:03:41.090Z,4.50
2018-07-05T11:04:41.233Z,4.00
2018-07-05T11:05:41.145Z,4.80
2018-07-05T11:06:41.238Z,4.70
2018-07-05T11:07:41.186Z,4.90
2018-07-05T11:08:41.255Z,4.30
2018-07-05T11:09:41.243Z,4.90
2018-07-05T11:10:41.532Z,4.70
2018-07-05T11:11:41.305Z,4.30
2018-07-05T11:12:41.393Z,4.70
2018-07-05T11:13:41.368Z,4.30
2018-07-05T11:14:41.470Z,5.20
2018-07-05T11:15:41.399Z,4.90
2018-07-05T11:16:42.424Z,5.00
2018-07-05T11:17:41.422Z,4.20
2018-07-05T11:18:41.534Z,4.70
2018-07-05T11:19:41.484Z,4.80
2018-07-05T11:20:42.561Z,5.30
2018-07-05T11:21:41.546Z,4.60
2018-07-05T11:22:41.655Z,4.60
2018-07-05T11:23:41.619Z,4.50
2018-07-05T11:24:41.680Z,4.50
2018-07-05T11:25:41.632Z,4.60
2018-07-05T11:26:42.861Z,3.60
2018-07-05T11:27:41.697Z,3.80
2018-07-05T11:28:41.795Z,3.90
2018-07-05T11:29:41.743Z,3.90
2018-07-05T11:30:41.803Z,4.00
2018-07-05T11:31:41.816Z,3.80
2018-07-05T11:32:41.841Z,3.80
2018-07-05T11:33:41.825Z,4.20
2018-07-05T11:34:41.953Z,3.80
2018-07-05T11:35:41.873Z,3.70
2018-07-05T11:36:41.996Z,4.00
2018-07-05T11:37:41.943Z,3.40
2018-07-05T11:38:42.069Z,3.80
2018-07-05T11:39:41.965Z,4.20
2018-07-05T11:40:42.079Z,3.20
2018-07-05T11:41:42.023Z,3.10
2018-07-05T11:42:42.152Z,2.50
2018-07-05T11:43:42.089Z,2.60
2018-07-05T11:44:42.128Z,2.90
2018-07-05T11:45:42.141Z,3.50
2018-07-05T11:46:42.187Z,3.50
2018-07-05T11:47:42.206Z,3.20
2018-07-05T11:48:42.241Z,2.90
2018-07-05T11:49:42.237Z,3.20
2018-07-05T11:50:42.361Z,3.10
2018-07-05T11:51:42.270Z,2.90
2018-07-05T11:52:42.370Z,2.60
2018-07-05T11:53:42.341Z,2.60
2018-07-05T11:54:42.415Z,2.90
2018-07-05T11:55:42.383Z,3.00
2018-07-05T11:56:43.531Z,2.70
2018-07-05T11:57:42.437Z,3.20
2018-07-05T11:58:42.511Z,2.70
2018-07-05T11:59:42.493Z,2.90
2018-07-05T12:00:42.627Z,3.20
2018-07-05T12:01:42.540Z,2.90
2018-07-05T12:02:42.629Z,2.90
2018-07-05T12:03:42.582Z,2.40
2018-07-05T12:04:42.629Z,2.90
2018-07-05T12:05:42.669Z,3.50
2018-07-05T12:06:42.801Z,3.20
2018-07-05T12:07:42.689Z,2.80
2018-07-05T12:08:42.792Z,2.80
2018-07-05T12:09:42.739Z,3.30
2018-07-05T12:10:42.796Z,2.90
2018-07-05T12:11:42.788Z,3.30
2018-07-05T12:12:42.899Z,3.30
2018-07-05T12:13:42.856Z,2.80
2018-07-05T12:14:43.935Z,3.20
2018-07-05T12:15:42.890Z,2.90
2018-07-05T12:16:43.934Z,3.00
2018-07-05T12:17:43.034Z,3.00
2018-07-05T12:18:43.059Z,3.30
2018-07-05T12:19:42.965Z,2.70
2018-07-05T12:20:43.056Z,2.90
2018-07-05T12:21:43.083Z,3.50
2018-07-05T12:22:43.424Z,3.20
2018-07-05T12:23:43.146Z,3.80
2018-07-05T12:24:43.481Z,3.40
2018-07-05T12:25:43.392Z,3.20
2018-07-05T12:26:43.565Z,3.40
2018-07-05T12:27:43.197Z,3.10
2018-07-05T12:28:43.307Z,3.70
2018-07-05T12:29:43.234Z,4.10
2018-07-05T12:30:43.392Z,3.30
2018-07-05T12:31:43.293Z,3.10
2018-07-05T12:32:43.381Z,3.10
2018-07-05T12:33:43.380Z,2.80
2018-07-05T12:34:43.463Z,3.20
2018-07-05T12:35:43.402Z,3.00
2018-07-05T12:36:43.476Z,3.00
2018-07-05T12:37:43.439Z,2.70
2018-07-05T12:38:43.527Z,2.90
2018-07-05T12:39:43.517Z,2.50
2018-07-05T12:40:43.601Z,2.70
2018-07-05T12:41:43.548Z,3.10
2018-07-05T12:42:43.610Z,3.20
2018-07-05T12:43:43.650Z,2.90
2018-07-05T12:44:43.738Z,2.40
2018-07-05T12:45:43.639Z,2.90
2018-07-05T12:46:43.755Z,2.80
2018-07-05T12:47:43.695Z,3.60
2018-07-05T12:48:43.817Z,3.60
2018-07-05T12:49:43.740Z,3.10
2018-07-05T12:50:43.922Z,3.10
2018-07-05T12:51:43.842Z,3.60
2018-07-05T12:52:45.947Z,2.80
2018-07-05T12:53:43.861Z,4.30
2018-07-05T12:54:48.747Z,3.10
2018-07-05T12:55:43.896Z,3.10
2018-07-05T12:56:56.720Z,3.20
2018-07-05T12:57:43.980Z,3.70
2018-07-05T12:58:50.703Z,3.90
2018-07-05T12:59:44.013Z,3.30
2018-07-05T13:00:44.119Z,3.40
2018-07-05T13:01:44.047Z,3.20
2018-07-05T13:02:44.192Z,2.60
2018-07-05T13:03:44.114Z,2.70
2018-07-05T13:04:57.164Z,3.00
2018-07-05T13:05:44.197Z,3.30
2018-07-05T13:06:46.251Z,2.60
2018-07-05T13:07:44.224Z,2.40
2018-07-05T13:08:46.248Z,2.50
2018-07-05T13:09:44.392Z,2.80
2018-07-05T13:10:51.133Z,3.40
2018-07-05T13:11:44.309Z,3.20
2018-07-05T13:12:56.205Z,3.30
2018-07-05T13:13:44.397Z,3.70
2018-07-05T13:14:45.505Z,3.80
2018-07-05T13:15:44.427Z,3.20
2018-07-05T13:16:44.598Z,3.20
2018-07-05T13:17:44.504Z,3.00
2018-07-05T13:18:45.594Z,3.10