createdAt,value
2022-10-03T00:04:01.692Z,9.43
2022-10-03T00:09:42.309Z,10.93
2022-10-03T00:14:55.355Z,9.63
2022-10-03T00:20:15.888Z,9.88
2022-10-03T00:25:35.060Z,8.90
2022-10-03T00:31:14.082Z,9.55
2022-10-03T00:36:30.930Z,9.15
2022-10-03T00:42:02.973Z,8.87
2022-10-03T00:48:02.740Z,8.65
2022-10-03T00:53:28.950Z,10.75
2022-10-03T00:59:19.711Z,10.68
2022-10-03T01:04:51.144Z,10.00
2022-10-03T01:10:13.291Z,8.13
2022-10-03T01:15:32.592Z,7.38
2022-10-03T01:20:54.460Z,7.50
2022-10-03T01:26:35.314Z,8.70
2022-10-03T01:31:50.748Z,7.57
2022-10-03T01:37:11.628Z,6.65
2022-10-03T01:42:31.566Z,6.65
2022-10-03T01:47:51.634Z,6.38
2022-10-03T01:53:08.423Z,9.43
2022-10-03T01:58:23.567Z,6.23
2022-10-03T02:03:35.036Z,7.03
2022-10-03T02:09:00.911Z,6.90
2022-10-03T02:14:25.668Z,6.13
2022-10-03T02:19:39.484Z,5.35
2022-10-03T02:24:54.283Z,5.50
2022-10-03T02:30:15.673Z,5.72
2022-10-03T02:36:34.128Z,6.75
2022-10-03T02:43:11.654Z,5.90
2022-10-03T02:48:50.612Z,6.65
2022-10-03T02:54:55.896Z,5.63
2022-10-03T03:00:14.821Z,5.75
2022-10-03T03:05:41.034Z,6.30
2022-10-03T03:11:29.416Z,5.63
2022-10-03T03:17:07.398Z,4.55
2022-10-03T03:22:33.170Z,4.10
2022-10-03T03:27:56.517Z,9.65
2022-10-03T03:33:13.760Z,4.00
2022-10-03T03:38:31.367Z,5.07
2022-10-03T03:44:22.957Z,5.03
2022-10-03T03:49:59.283Z,4.13
2022-10-03T03:55:23.581Z,5.65
2022-10-03T04:00:51.103Z,6.20
2022-10-03T04:11:33.252Z,4.65
2022-10-03T04:17:16.277Z,3.88
2022-10-03T04:22:53.215Z,2.85
2022-10-03T04:28:26.780Z,5.38
2022-10-03T04:33:48.117Z,3.92
2022-10-03T04:39:06.768Z,6.30
2022-10-03T04:44:36.878Z,4.35
2022-10-03T04:49:48.880Z,4.85
2022-10-03T04:55:06.658Z,4.80
2022-10-03T05:00:25.322Z,6.03
2022-10-03T05:05:49.784Z,4.88
2022-10-03T05:11:23.229Z,2.03
2022-10-03T05:16:41.185Z,3.85
2022-10-03T05:21:56.095Z,3.10
2022-10-03T05:27:13.675Z,2.88
2022-10-03T05:38:25.820Z,2.42
2022-10-03T05:43:50.118Z,3.10
2022-10-03T05:49:05.726Z,1.85
2022-10-03T05:54:56.246Z,2.72
2022-10-03T06:00:22.511Z,3.08
2022-10-03T06:05:42.426Z,2.95
2022-10-03T06:10:55.285Z,1.75
2022-10-03T06:16:12.038Z,2.10
2022-10-03T07:00:16.053Z,1.60
2022-10-03T07:06:14.060Z,2.22
2022-10-03T07:11:56.558Z,2.17
2022-10-03T07:17:35.245Z,2.70
2022-10-03T07:23:42.681Z,1.83
2022-10-03T07:42:31.635Z,15.20
2022-10-03T07:48:41.827Z,9.15
2022-10-03T07:54:31.902Z,8.40
2022-10-03T08:00:17.989Z,10.90
2022-10-03T08:05:40.177Z,8.27
2022-10-03T08:11:34.698Z,9.30
2022-10-03T08:17:30.129Z,6.43
2022-10-03T08:23:01.388Z,7.57
2022-10-03T08:28:58.831Z,10.05
2022-10-03T08:41:44.543Z,15.48
2022-10-03T08:48:03.308Z,10.60
2022-10-03T09:22:50.766Z,7.60
2022-10-03T11:32:15.818Z,5.32
2022-10-03T11:37:43.523Z,4.13
2022-10-03T11:43:05.897Z,3.75
2022-10-03T11:48:39.219Z,3.83
2022-10-03T11:53:49.853Z,3.63
2022-10-03T11:59:22.750Z,3.05
2022-10-03T12:04:46.492Z,3.55
2022-10-03T12:10:05.372Z,4.38
2022-10-03T12:15:30.886Z,4.35
2022-10-03T12:21:04.822Z,4.05
2022-10-03T12:26:17.309Z,4.88
2022-10-03T12:31:30.525Z,3.88
2022-10-03T12:36:51.571Z,3.65
2022-10-03T12:42:20.242Z,3.40
2022-10-03T12:47:54.728Z,4.32
2022-10-03T12:53:25.673Z,5.70
2022-10-03T12:58:43.456Z,3.88
2022-10-03T13:03:55.392Z,4.40
2022-10-03T13:09:21.884Z,3.17
2022-10-03T13:15:30.163Z,4.47
2022-10-03T13:20:39.499Z,4.32
2022-10-03T13:25:54.047Z,3.58
2022-10-03T13:31:05.574Z,4.10
2022-10-03T13:36:22.645Z,3.80
2022-10-03T13:41:36.598Z,3.40
2022-10-03T13:46:48.672Z,4.13
2022-10-03T13:51:58.778Z,3.45
2022-10-03T13:57:15.969Z,4.68
2022-10-03T14:02:48.615Z,3.35
2022-10-03T14:08:05.273Z,3.58
2022-10-03T14:13:22.058Z,3.10
2022-10-03T14:18:46.786Z,5.53
2022-10-03T14:24:00.062Z,2.88
2022-10-03T14:29:17.260Z,2.72
2022-10-03T14:34:42.565Z,2.95
2022-10-03T14:40:00.398Z,2.22
2022-10-03T14:45:11.983Z,4.22
2022-10-03T14:50:20.880Z,2.63
2022-10-03T14:55:30.362Z,2.72
2022-10-03T15:00:46.022Z,3.35
2022-10-03T15:06:33.670Z,3.33
2022-10-03T15:11:47.850Z,2.85
2022-10-03T15:16:56.749Z,3.70
2022-10-03T15:22:22.540Z,3.72
2022-10-03T15:27:27.908Z,2.10
2022-10-03T15:32:39.591Z,3.72
2022-10-03T15:37:47.758Z,2.72
2022-10-03T15:43:04.352Z,2.47
2022-10-03T15:48:18.014Z,2.80
2022-10-03T15:53:41.415Z,2.95
2022-10-03T15:58:51.190Z,3.10
2022-10-03T16:04:02.569Z,3.05
2022-10-03T16:09:13.815Z,2.53
2022-10-03T16:14:25.711Z,3.10
2022-10-03T16:19:39.469Z,3.10
2022-10-03T16:24:54.584Z,2.75
2022-10-03T16:30:22.135Z,2.92
2022-10-03T16:40:42.789Z,3.37
2022-10-03T16:45:48.821Z,3.45
2022-10-03T16:50:55.212Z,5.53
2022-10-03T16:56:08.144Z,3.88
2022-10-03T17:01:27.935Z,4.38
2022-10-03T17:06:37.336Z,6.85
2022-10-03T17:11:43.049Z,5.40
2022-10-03T17:16:53.624Z,5.25
2022-10-03T17:22:09.562Z,12.70
2022-10-03T17:27:24.374Z,11.60
2022-10-03T17:32:37.054Z,11.85
2022-10-03T17:38:47.993Z,11.35
2022-10-03T17:43:49.651Z,10.93
2022-10-03T17:49:04.212Z,13.50
2022-10-03T17:54:16.466Z,8.75
2022-10-03T17:59:28.037Z,9.20
2022-10-03T18:04:40.066Z,10.63
2022-10-03T18:09:50.576Z,9.18
2022-10-03T18:15:35.611Z,6.53
2022-10-03T18:20:49.027Z,6.93
2022-10-03T18:26:20.745Z,10.48
2022-10-03T18:31:31.027Z,7.65
2022-10-03T18:36:44.274Z,7.40
2022-10-03T18:41:54.107Z,5.75
2022-10-03T18:47:17.418Z,12.30
2022-10-03T18:52:25.233Z,8.68
2022-10-03T18:57:38.379Z,6.00
2022-10-03T19:02:49.669Z,7.93
2022-10-03T19:08:10.652Z,7.35
2022-10-03T19:13:28.605Z,7.57
2022-10-03T19:18:43.917Z,6.32
2022-10-03T19:23:53.116Z,5.22
2022-10-03T19:29:04.928Z,8.15
2022-10-03T19:34:20.310Z,5.15
2022-10-03T19:39:24.422Z,7.93
2022-10-03T19:44:31.962Z,4.93
2022-10-03T19:55:01.241Z,4.20
2022-10-03T20:00:22.034Z,6.97
2022-10-03T20:05:34.234Z,6.90
2022-10-03T20:10:58.056Z,5.88
2022-10-03T20:16:06.091Z,5.43
2022-10-03T20:21:13.175Z,6.00
2022-10-03T20:26:29.137Z,6.20
2022-10-03T20:31:35.609Z,5.25
2022-10-03T20:36:43.285Z,7.55
2022-10-03T20:42:01.154Z,6.20
2022-10-03T20:47:13.731Z,9.38
2022-10-03T20:52:21.298Z,11.90
2022-10-03T21:02:41.742Z,11.55
2022-10-03T21:07:52.822Z,9.77
2022-10-03T21:13:01.394Z,14.02
2022-10-03T21:18:07.669Z,8.82
2022-10-03T21:23:22.678Z,12.45
2022-10-03T21:28:31.943Z,9.65
2022-10-03T21:33:49.745Z,8.05
2022-10-03T21:38:53.300Z,9.85
2022-10-03T21:44:02.123Z,8.43
2022-10-03T21:49:51.469Z,6.53
2022-10-03T21:55:51.115Z,6.75
2022-10-03T22:01:09.876Z,6.20
2022-10-03T22:06:25.461Z,5.85
2022-10-03T22:11:43.296Z,6.20
2022-10-03T22:16:59.479Z,9.05
2022-10-03T22:22:34.657Z,4.78
2022-10-03T22:27:49.504Z,8.60
2022-10-03T22:33:12.126Z,5.05
2022-10-03T22:38:18.473Z,4.88
2022-10-03T22:43:22.822Z,5.43
2022-10-03T22:48:32.888Z,7.57
2022-10-03T22:53:40.787Z,5.25
2022-10-03T22:58:44.355Z,4.82
2022-10-03T23:03:48.257Z,7.93
2022-10-03T23:09:07.675Z,7.82
2022-10-03T23:14:22.386Z,5.65
2022-10-03T23:19:46.797Z,4.75
2022-10-03T23:24:59.571Z,4.25
2022-10-03T23:30:53.279Z,5.90
2022-10-03T23:35:57.175Z,4.50
2022-10-03T23:41:06.790Z,7.85
2022-10-03T23:46:15.853Z,4.07
2022-10-03T23:51:25.565Z,4.88
2022-10-03T23:56:38.480Z,6.03
