createdAt,value
2022-10-18T00:01:14.286Z,24.17
2022-10-18T00:06:16.692Z,26.33
2022-10-18T00:08:45.294Z,25.90
2022-10-18T00:11:13.839Z,30.98
2022-10-18T00:13:42.505Z,22.52
2022-10-18T00:16:14.505Z,23.67
2022-10-18T00:18:44.579Z,24.73
2022-10-18T00:21:16.642Z,26.38
2022-10-18T00:23:46.406Z,22.13
2022-10-18T00:26:16.888Z,23.35
2022-10-18T00:28:46.010Z,23.00
2022-10-18T00:31:18.134Z,22.35
2022-10-18T00:33:49.052Z,21.95
2022-10-18T00:36:17.798Z,20.63
2022-10-18T00:38:46.936Z,20.08
2022-10-18T00:41:18.265Z,22.25
2022-10-18T00:43:58.959Z,18.58
2022-10-18T00:46:31.150Z,21.05
2022-10-18T00:49:02.515Z,25.10
2022-10-18T00:51:36.447Z,24.08
2022-10-18T00:54:05.426Z,20.58
2022-10-18T00:56:35.417Z,20.13
2022-10-18T00:59:04.560Z,22.00
2022-10-18T01:01:34.585Z,21.40
2022-10-18T01:04:03.837Z,18.63
2022-10-18T01:06:33.416Z,18.98
2022-10-18T01:09:11.788Z,21.65
2022-10-18T01:12:10.853Z,19.90
2022-10-18T01:14:47.309Z,20.33
2022-10-18T01:17:21.705Z,18.85
2022-10-18T01:20:18.793Z,20.23
2022-10-18T01:22:52.804Z,18.42
2022-10-18T01:25:35.478Z,19.35
2022-10-18T01:28:14.430Z,22.52
2022-10-18T01:30:48.927Z,18.77
2022-10-18T01:33:39.179Z,19.42
2022-10-18T01:36:15.471Z,19.02
2022-10-18T01:38:45.981Z,19.02
2022-10-18T01:41:16.126Z,19.25
2022-10-18T01:43:47.678Z,21.98
2022-10-18T01:46:22.205Z,23.10
2022-10-18T01:48:51.731Z,20.00
2022-10-18T01:51:21.059Z,18.42
2022-10-18T01:53:49.769Z,16.08
2022-10-18T01:56:24.811Z,23.02
2022-10-18T01:59:13.846Z,18.83
2022-10-18T02:01:52.224Z,18.70
2022-10-18T02:04:29.792Z,16.80
2022-10-18T02:07:04.170Z,20.40
2022-10-18T02:09:39.672Z,19.85
2022-10-18T02:12:13.335Z,17.67
2022-10-18T02:14:44.961Z,17.95
2022-10-18T02:17:17.532Z,20.52
2022-10-18T02:19:51.313Z,18.58
2022-10-18T02:22:21.462Z,21.52
2022-10-18T02:24:54.253Z,17.35
2022-10-18T02:27:23.677Z,18.23
2022-10-18T02:29:53.626Z,19.08
2022-10-18T02:32:31.776Z,17.60
2022-10-18T02:35:05.863Z,18.73
2022-10-18T02:37:38.139Z,19.42
2022-10-18T02:40:09.606Z,18.25
2022-10-18T02:42:40.505Z,20.55
2022-10-18T02:45:09.405Z,22.63
2022-10-18T02:47:39.309Z,18.35
2022-10-18T02:50:08.293Z,17.15
2022-10-18T02:52:37.318Z,19.60
2022-10-18T02:55:07.322Z,17.80
2022-10-18T02:57:36.242Z,18.88
2022-10-18T03:00:06.361Z,19.98
2022-10-18T03:02:35.185Z,19.00
2022-10-18T03:05:05.615Z,21.60
2022-10-18T03:07:34.310Z,20.65
2022-10-18T03:10:03.129Z,18.23
2022-10-18T03:12:31.648Z,18.95
2022-10-18T03:15:00.202Z,19.70
2022-10-18T03:17:28.886Z,21.83
2022-10-18T03:19:57.581Z,19.98
2022-10-18T03:24:58.220Z,17.67
2022-10-18T03:27:26.693Z,18.45
2022-10-18T03:29:55.188Z,19.55
2022-10-18T03:32:23.885Z,17.27
2022-10-18T03:34:52.389Z,17.75
2022-10-18T03:37:20.900Z,20.60
2022-10-18T03:39:50.860Z,19.38
2022-10-18T03:42:19.359Z,18.35
2022-10-18T03:44:47.915Z,19.50
2022-10-18T03:47:16.748Z,18.52
2022-10-18T03:49:45.300Z,18.58
2022-10-18T03:52:13.924Z,18.15
2022-10-18T03:54:42.415Z,22.23
2022-10-18T03:57:12.312Z,18.77
2022-10-18T03:59:40.858Z,19.00
2022-10-18T04:02:09.401Z,19.25
2022-10-18T04:04:38.304Z,19.98
2022-10-18T04:07:06.994Z,18.80
2022-10-18T04:09:35.929Z,20.67
2022-10-18T04:12:04.636Z,20.92
2022-10-18T04:14:34.561Z,21.25
2022-10-18T04:17:04.943Z,20.58
2022-10-18T04:19:33.468Z,19.27
2022-10-18T04:22:02.038Z,19.38
2022-10-18T04:24:30.668Z,19.90
2022-10-18T04:26:59.154Z,22.83
2022-10-18T04:29:27.710Z,21.70
2022-10-18T04:31:57.732Z,20.00
2022-10-18T04:34:26.306Z,19.75
2022-10-18T04:36:54.879Z,21.98
2022-10-18T04:39:23.446Z,16.08
2022-10-18T04:41:51.957Z,17.33
2022-10-18T04:44:20.561Z,18.80
2022-10-18T04:46:49.124Z,17.85
2022-10-18T04:49:19.123Z,18.20
2022-10-18T04:51:47.714Z,19.13
2022-10-18T04:54:16.285Z,15.80
2022-10-18T04:56:44.805Z,17.52
2022-10-18T04:59:13.457Z,19.33
2022-10-18T05:01:42.066Z,18.83
2022-10-18T05:04:10.959Z,18.23
2022-10-18T05:06:43.597Z,16.95
2022-10-18T05:09:12.109Z,19.85
2022-10-18T05:11:40.726Z,16.40
2022-10-18T05:14:10.206Z,17.67
2022-10-18T05:16:38.741Z,16.48
2022-10-18T05:19:07.378Z,16.88
2022-10-18T05:21:36.163Z,17.52
2022-10-18T05:24:06.768Z,17.58
2022-10-18T05:26:35.306Z,21.65
2022-10-18T05:29:04.615Z,21.63
2022-10-18T05:31:33.324Z,17.17
2022-10-18T05:34:01.984Z,17.27
2022-10-18T05:36:30.513Z,17.88
2022-10-18T05:39:02.428Z,20.23
2022-10-18T05:41:35.140Z,16.92
2022-10-18T05:44:05.112Z,18.83
2022-10-18T05:46:34.481Z,21.48
2022-10-18T05:49:02.994Z,18.45
2022-10-18T05:51:31.607Z,18.30
2022-10-18T05:54:00.723Z,16.95
2022-10-18T05:56:29.359Z,20.80
2022-10-18T05:58:59.708Z,19.27
2022-10-18T06:01:28.308Z,19.40
2022-10-18T06:03:56.851Z,21.40
2022-10-18T06:06:25.362Z,21.55
2022-10-18T06:08:54.063Z,19.65
2022-10-18T06:11:22.639Z,23.27
2022-10-18T06:13:52.328Z,21.48
2022-10-18T06:16:26.197Z,23.50
2022-10-18T06:18:59.910Z,25.08
2022-10-18T06:21:28.589Z,22.23
2022-10-18T06:23:59.030Z,28.83
2022-10-18T06:26:28.602Z,31.05
2022-10-18T06:28:57.349Z,28.40
2022-10-18T06:31:27.488Z,27.83
2022-10-18T06:33:57.982Z,25.77
2022-10-18T06:36:26.892Z,27.67
2022-10-18T06:38:56.584Z,30.52
2022-10-18T06:41:25.424Z,28.80
2022-10-18T06:43:57.624Z,32.75
2022-10-18T06:46:27.912Z,31.92
2022-10-18T06:48:57.758Z,25.40
2022-10-18T06:51:26.273Z,26.90
2022-10-18T06:54:06.187Z,27.77
2022-10-18T06:56:43.491Z,28.13
2022-10-18T06:59:12.134Z,27.88
2022-10-18T07:01:42.093Z,26.23
2022-10-18T07:04:10.771Z,25.92
2022-10-18T07:06:39.283Z,19.98
2022-10-18T07:09:07.794Z,21.83
2022-10-18T07:11:36.428Z,21.88
2022-10-18T07:14:05.361Z,19.80
2022-10-18T07:16:34.661Z,20.58
2022-10-18T07:19:04.799Z,20.08
2022-10-18T07:21:33.305Z,20.52
2022-10-18T07:24:01.868Z,24.13
2022-10-18T07:26:32.439Z,23.27
2022-10-18T07:29:02.907Z,26.65
2022-10-18T07:31:31.437Z,24.27
2022-10-18T07:33:59.998Z,27.13
2022-10-18T07:36:29.889Z,24.55
2022-10-18T07:38:58.576Z,25.67
2022-10-18T07:41:27.826Z,24.70
2022-10-18T07:43:56.348Z,28.80
2022-10-18T07:46:24.834Z,26.67
2022-10-18T07:48:53.781Z,25.05
2022-10-18T07:51:22.404Z,24.48
2022-10-18T07:53:52.451Z,24.88
2022-10-18T07:56:22.500Z,25.25
2022-10-18T07:58:53.175Z,23.33
2022-10-18T08:01:22.931Z,22.13
2022-10-18T08:03:52.349Z,21.63
2022-10-18T08:06:22.732Z,20.23
2022-10-18T08:08:53.610Z,21.75
2022-10-18T08:11:24.330Z,21.58
2022-10-18T08:13:53.932Z,22.17
2022-10-18T08:16:24.374Z,24.02
2022-10-18T08:18:53.331Z,25.50
2022-10-18T08:21:22.633Z,27.73
2022-10-18T08:23:53.795Z,23.90
2022-10-18T08:26:24.677Z,26.23
2022-10-18T08:29:09.868Z,25.38
2022-10-18T08:31:41.764Z,24.15
2022-10-18T08:34:10.276Z,21.95
2022-10-18T08:36:38.768Z,25.92
2022-10-18T08:39:08.730Z,21.65
2022-10-18T08:42:12.519Z,20.92
2022-10-18T08:44:46.593Z,23.88
2022-10-18T08:49:48.664Z,17.00
2022-10-18T08:52:23.826Z,16.48
2022-10-18T08:55:00.593Z,20.77
2022-10-18T08:57:30.364Z,19.73
2022-10-18T08:59:59.253Z,20.45
2022-10-18T09:02:40.142Z,22.40
2022-10-18T09:05:20.985Z,20.13
2022-10-18T09:08:15.672Z,21.13
2022-10-18T09:14:04.793Z,22.77
2022-10-18T09:16:44.271Z,20.15
2022-10-18T09:19:28.054Z,21.25
2022-10-18T09:22:05.036Z,19.40
2022-10-18T09:24:42.125Z,21.48
2022-10-18T09:27:16.713Z,20.88
2022-10-18T09:30:00.835Z,22.73
2022-10-18T09:32:40.609Z,21.10
2022-10-18T09:35:18.104Z,20.95
2022-10-18T09:37:47.512Z,18.45
2022-10-18T09:40:19.680Z,22.33
2022-10-18T09:42:56.733Z,21.77
2022-10-18T09:45:29.052Z,18.02
2022-10-18T09:48:05.684Z,23.23
2022-10-18T09:50:39.232Z,21.70
2022-10-18T09:53:17.861Z,20.15
2022-10-18T09:55:56.547Z,18.73
2022-10-18T09:58:40.167Z,17.50
2022-10-18T10:01:11.173Z,20.52
2022-10-18T10:03:40.845Z,19.45
2022-10-18T10:06:25.525Z,16.20
2022-10-18T10:09:01.866Z,19.33
2022-10-18T10:11:36.587Z,20.15
2022-10-18T10:16:52.574Z,22.52
2022-10-18T10:19:25.580Z,21.17
2022-10-18T10:21:58.880Z,20.02
2022-10-18T10:24:36.412Z,21.90
2022-10-18T10:27:08.097Z,21.70
2022-10-18T10:30:04.154Z,21.45
2022-10-18T10:32:47.991Z,20.90
2022-10-18T10:35:52.993Z,17.38
2022-10-18T10:38:26.349Z,24.65
2022-10-18T10:40:55.559Z,21.08
2022-10-18T10:43:42.542Z,23.92
2022-10-18T10:46:14.078Z,27.58
2022-10-18T10:48:49.777Z,22.42
2022-10-18T10:51:29.435Z,23.20
2022-10-18T10:54:03.518Z,25.52
2022-10-18T10:56:34.163Z,24.88
2022-10-18T10:59:11.089Z,34.95
2022-10-18T11:01:41.702Z,31.20
2022-10-18T11:04:31.977Z,24.77
2022-10-18T11:07:25.105Z,24.45
2022-10-18T11:10:01.105Z,26.92
2022-10-18T11:12:34.703Z,23.60
2022-10-18T11:15:20.364Z,22.65
2022-10-18T11:18:03.683Z,21.50
2022-10-18T11:20:39.744Z,25.77
2022-10-18T11:23:11.480Z,25.23
2022-10-18T11:26:00.478Z,27.55
2022-10-18T11:28:40.533Z,32.53
2022-10-18T11:31:16.361Z,33.67
2022-10-18T11:34:09.120Z,25.88
2022-10-18T11:36:54.700Z,22.88
2022-10-18T11:39:44.137Z,22.08
2022-10-18T11:42:20.650Z,23.52
2022-10-18T11:44:59.095Z,24.45
2022-10-18T11:47:38.480Z,22.52
2022-10-18T11:50:16.193Z,22.55
2022-10-18T11:52:53.929Z,22.73
2022-10-18T11:55:43.805Z,22.95
2022-10-18T11:58:27.035Z,22.85
2022-10-18T12:01:01.725Z,22.83
2022-10-18T12:03:38.544Z,20.77
2022-10-18T12:06:16.072Z,20.98
2022-10-18T12:08:48.696Z,23.00
2022-10-18T12:11:20.383Z,20.10
2022-10-18T12:13:52.676Z,22.25
2022-10-18T12:16:45.441Z,20.85
2022-10-18T12:19:23.437Z,25.15
2022-10-18T12:21:58.879Z,24.48
2022-10-18T12:24:31.407Z,24.65
2022-10-18T12:27:02.407Z,20.50
2022-10-18T12:29:36.852Z,20.63
2022-10-18T12:32:12.396Z,18.88
2022-10-18T12:34:50.111Z,21.35
2022-10-18T12:37:46.170Z,20.92
2022-10-18T12:40:21.429Z,29.60
2022-10-18T12:42:52.357Z,24.13
2022-10-18T12:45:28.950Z,28.90
2022-10-18T12:48:00.923Z,30.30
2022-10-18T12:50:36.064Z,23.23
2022-10-18T12:53:16.822Z,23.60
2022-10-18T12:55:47.405Z,32.92
2022-10-18T12:58:28.003Z,30.08
2022-10-18T13:01:01.320Z,29.08
2022-10-18T13:04:00.129Z,25.13
2022-10-18T13:07:08.050Z,26.13
2022-10-18T13:09:39.070Z,24.13
2022-10-18T13:12:40.439Z,25.50
2022-10-18T13:15:34.200Z,24.65
2022-10-18T13:18:10.760Z,22.87
2022-10-18T13:20:45.100Z,22.80
2022-10-18T13:23:33.963Z,23.27
2022-10-18T13:26:21.204Z,23.40
2022-10-18T13:28:59.121Z,26.65
2022-10-18T13:31:32.018Z,20.13
2022-10-18T13:34:25.185Z,21.00
2022-10-18T13:37:04.187Z,23.73
2022-10-18T13:39:34.315Z,23.95
2022-10-18T13:42:34.526Z,22.52
2022-10-18T13:45:40.447Z,20.02
2022-10-18T13:48:46.903Z,21.95
2022-10-18T13:51:55.171Z,24.45
2022-10-18T13:54:46.207Z,25.83
2022-10-18T13:57:26.152Z,35.15
2022-10-18T14:00:13.368Z,27.63
2022-10-18T14:02:59.705Z,24.02
2022-10-18T14:05:48.987Z,19.83
2022-10-18T14:08:21.551Z,19.48
2022-10-18T14:11:02.444Z,22.75
2022-10-18T14:13:39.729Z,19.95
2022-10-18T14:16:31.601Z,21.67
2022-10-18T14:19:09.728Z,22.85
2022-10-18T14:21:43.368Z,19.88
2022-10-18T14:24:20.252Z,18.30
2022-10-18T14:26:49.045Z,19.65
2022-10-18T14:29:20.376Z,17.00
2022-10-18T14:31:56.434Z,17.63
2022-10-18T14:34:24.980Z,18.42
2022-10-18T14:36:53.967Z,17.83
2022-10-18T14:39:29.163Z,17.45
2022-10-18T14:41:59.270Z,20.38
2022-10-18T14:44:29.476Z,18.83
2022-10-18T14:47:15.153Z,22.63
2022-10-18T14:49:45.135Z,17.20
2022-10-18T14:52:17.271Z,18.98
2022-10-18T14:54:46.576Z,19.48
2022-10-18T14:57:23.810Z,20.58
2022-10-18T14:59:58.152Z,20.88
2022-10-18T15:02:29.747Z,20.85
2022-10-18T15:05:02.991Z,19.88
2022-10-18T15:07:32.808Z,20.63
2022-10-18T15:10:04.104Z,18.45
2022-10-18T15:12:45.621Z,21.33
2022-10-18T15:15:26.696Z,18.38
2022-10-18T15:17:57.300Z,20.38
2022-10-18T15:20:28.635Z,19.77
2022-10-18T15:23:22.135Z,21.08
2022-10-18T15:25:51.528Z,23.17
2022-10-18T15:28:30.581Z,19.60
2022-10-18T15:31:01.766Z,19.80
2022-10-18T15:33:34.855Z,18.42
2022-10-18T15:36:11.685Z,22.73
2022-10-18T15:38:40.309Z,22.77
2022-10-18T15:41:39.736Z,23.98
2022-10-18T15:44:13.327Z,26.30
2022-10-18T15:46:42.789Z,24.60
2022-10-18T15:49:56.468Z,23.77
2022-10-18T15:52:37.791Z,22.90
2022-10-18T15:55:49.778Z,21.52
2022-10-18T15:58:22.277Z,23.58
2022-10-18T16:00:52.449Z,24.02
2022-10-18T16:03:24.002Z,23.65
2022-10-18T16:05:57.073Z,40.67
2022-10-18T16:08:30.593Z,35.00
2022-10-18T16:10:59.872Z,34.42
2022-10-18T16:13:28.753Z,50.70
2022-10-18T16:15:57.533Z,36.38
2022-10-18T16:18:27.383Z,28.73
2022-10-18T16:20:59.191Z,30.33
2022-10-18T16:23:29.688Z,32.70
2022-10-18T16:25:58.479Z,43.30
2022-10-18T16:28:28.212Z,44.08
2022-10-18T16:30:58.561Z,36.72
2022-10-18T16:33:27.675Z,29.80
2022-10-18T16:35:56.556Z,30.60
2022-10-18T16:38:34.859Z,36.92
2022-10-18T16:41:04.809Z,42.80
2022-10-18T16:43:34.588Z,36.28
2022-10-18T16:46:05.136Z,38.92
2022-10-18T16:48:34.094Z,40.97
2022-10-18T16:51:03.183Z,36.00
2022-10-18T16:53:33.643Z,41.97
2022-10-18T16:56:05.018Z,29.40
2022-10-18T16:58:34.682Z,27.40
2022-10-18T17:01:05.414Z,33.80
2022-10-18T17:03:36.797Z,28.87
2022-10-18T17:06:05.497Z,26.92
2022-10-18T17:08:35.476Z,28.40
2022-10-18T17:11:04.108Z,27.85
2022-10-18T17:13:32.762Z,25.58
2022-10-18T17:16:03.441Z,24.25
2022-10-18T17:18:32.544Z,33.45
2022-10-18T17:21:03.361Z,30.05
2022-10-18T17:23:32.358Z,30.73
2022-10-18T17:26:06.781Z,32.97
2022-10-18T17:28:38.480Z,43.88
2022-10-18T17:31:08.422Z,39.97
2022-10-18T17:33:37.135Z,39.45
2022-10-18T17:36:06.063Z,35.30
2022-10-18T17:38:34.921Z,37.65
2022-10-18T17:41:09.061Z,51.55
2022-10-18T17:43:38.018Z,63.83
2022-10-18T17:46:07.056Z,53.53
2022-10-18T17:48:35.751Z,54.85
2022-10-18T17:51:08.449Z,49.80
2022-10-18T17:53:37.037Z,52.05
2022-10-18T17:56:08.253Z,55.33
2022-10-18T17:58:36.960Z,38.85
2022-10-18T18:01:12.912Z,38.45
2022-10-18T18:03:42.292Z,48.00
2022-10-18T18:06:19.423Z,62.65
2022-10-18T18:08:48.857Z,46.28
2022-10-18T18:11:19.588Z,82.18
2022-10-18T18:13:48.162Z,89.85
2022-10-18T18:16:19.033Z,52.92
2022-10-18T18:18:49.968Z,46.65
2022-10-18T18:21:19.599Z,35.97
2022-10-18T18:23:48.689Z,33.70
2022-10-18T18:26:19.440Z,40.13
2022-10-18T18:28:48.595Z,33.55
2022-10-18T18:31:19.727Z,34.53
2022-10-18T18:33:48.380Z,35.60
2022-10-18T18:36:16.982Z,35.80
2022-10-18T18:38:45.541Z,32.50
2022-10-18T18:41:16.204Z,31.92
2022-10-18T18:43:47.578Z,29.20
2022-10-18T18:46:16.257Z,32.88
2022-10-18T18:48:45.207Z,27.40
2022-10-18T18:51:15.711Z,25.98
2022-10-18T18:53:46.822Z,27.88
2022-10-18T18:56:17.714Z,24.10
2022-10-18T18:58:48.328Z,23.35
2022-10-18T19:01:19.688Z,27.58
2022-10-18T19:03:50.309Z,26.83
2022-10-18T19:06:20.797Z,23.63
2022-10-18T19:08:52.749Z,23.45
2022-10-18T19:11:23.457Z,27.83
2022-10-18T19:13:53.680Z,21.23
2022-10-18T19:16:25.563Z,25.02
2022-10-18T19:18:56.757Z,23.17
2022-10-18T19:21:27.360Z,21.27
2022-10-18T19:23:57.166Z,22.35
2022-10-18T19:26:33.159Z,23.75
2022-10-18T19:29:08.825Z,19.65
2022-10-18T19:31:38.770Z,22.05
2022-10-18T19:34:09.787Z,22.63
2022-10-18T19:36:39.346Z,24.70
2022-10-18T19:39:10.089Z,18.38
2022-10-18T19:41:41.182Z,19.42
2022-10-18T19:44:11.064Z,21.00
2022-10-18T19:46:39.651Z,18.25
2022-10-18T19:49:08.280Z,21.60
2022-10-18T19:51:37.067Z,19.55
2022-10-18T19:54:06.080Z,21.15
2022-10-18T19:56:34.963Z,17.75
2022-10-18T19:59:03.495Z,15.93
2022-10-18T20:01:33.495Z,24.13
2022-10-18T20:04:03.871Z,17.88
2022-10-18T20:06:33.016Z,19.35
2022-10-18T20:09:01.826Z,18.70
2022-10-18T20:11:31.038Z,20.08
2022-10-18T20:14:00.304Z,15.43
2022-10-18T20:16:30.685Z,16.90
2022-10-18T20:19:02.700Z,19.77
2022-10-18T20:21:35.685Z,20.20
2022-10-18T20:24:05.719Z,16.60
2022-10-18T20:26:35.952Z,15.93
2022-10-18T20:29:05.364Z,15.77
2022-10-18T20:31:38.489Z,17.55
2022-10-18T20:34:11.670Z,19.83
2022-10-18T20:36:40.667Z,15.60
2022-10-18T20:39:10.658Z,14.88
2022-10-18T20:41:41.292Z,17.63
2022-10-18T20:44:15.306Z,21.25
2022-10-18T20:46:45.157Z,18.92
2022-10-18T20:49:17.274Z,19.05
2022-10-18T20:51:46.284Z,15.20
2022-10-18T20:54:14.924Z,17.98
2022-10-18T20:56:43.657Z,19.08
2022-10-18T20:59:12.319Z,15.85
2022-10-18T21:01:41.055Z,15.50
2022-10-18T21:04:11.347Z,18.05
2022-10-18T21:06:43.249Z,13.65
2022-10-18T21:09:14.542Z,14.80
2022-10-18T21:11:45.142Z,15.85
2022-10-18T21:14:16.124Z,16.70
2022-10-18T21:16:45.639Z,15.05
2022-10-18T21:19:18.411Z,12.95
2022-10-18T21:21:50.745Z,20.17
2022-10-18T21:24:20.655Z,14.35
2022-10-18T21:26:49.538Z,21.13
2022-10-18T21:29:22.148Z,14.48
2022-10-18T21:31:55.278Z,21.23
2022-10-18T21:34:23.913Z,15.38
2022-10-18T21:36:53.821Z,17.40
2022-10-18T21:41:58.088Z,15.75
2022-10-18T21:44:26.708Z,14.00
2022-10-18T21:46:55.652Z,17.20
2022-10-18T21:49:25.159Z,20.55
2022-10-18T21:51:55.176Z,15.30
2022-10-18T21:54:23.694Z,17.35
2022-10-18T21:56:52.221Z,15.38
2022-10-18T21:59:20.855Z,14.45
2022-10-18T22:01:49.614Z,19.90
2022-10-18T22:04:20.665Z,13.02
2022-10-18T22:06:49.483Z,14.35
2022-10-18T22:09:21.127Z,14.63
2022-10-18T22:11:52.665Z,14.93
2022-10-18T22:14:21.580Z,13.32
2022-10-18T22:16:50.335Z,16.65
2022-10-18T22:19:19.149Z,15.52
2022-10-18T22:21:47.667Z,14.38
2022-10-18T22:24:16.219Z,13.73
2022-10-18T22:26:47.134Z,13.27
2022-10-18T22:29:17.265Z,14.55
2022-10-18T22:31:47.576Z,12.50
2022-10-18T22:34:19.091Z,13.82
2022-10-18T22:36:47.938Z,15.48
2022-10-18T22:39:17.176Z,15.35
2022-10-18T22:41:47.612Z,13.07
2022-10-18T22:44:16.577Z,16.70
2022-10-18T22:46:45.191Z,12.55
2022-10-18T22:49:13.957Z,11.57
2022-10-18T22:51:42.536Z,11.57
2022-10-18T22:54:11.211Z,14.38
2022-10-18T22:56:39.779Z,14.38
2022-10-18T22:59:09.855Z,12.07
2022-10-18T23:01:39.544Z,13.45
2022-10-18T23:04:08.077Z,11.65
2022-10-18T23:06:37.682Z,12.77
2022-10-18T23:09:09.309Z,14.90
2022-10-18T23:11:38.930Z,15.80
2022-10-18T23:14:09.604Z,12.30
2022-10-18T23:16:38.268Z,15.63
2022-10-18T23:19:06.816Z,13.75
2022-10-18T23:21:35.557Z,18.05
2022-10-18T23:24:04.547Z,13.82
2022-10-18T23:26:33.197Z,12.23
2022-10-18T23:29:01.829Z,13.05
2022-10-18T23:31:33.848Z,11.70
2022-10-18T23:34:04.941Z,14.88
2022-10-18T23:36:34.539Z,9.43
2022-10-18T23:39:04.030Z,14.20
2022-10-18T23:41:32.547Z,10.80
2022-10-18T23:44:02.383Z,15.90
2022-10-18T23:46:32.590Z,14.32
2022-10-18T23:49:01.072Z,16.73
2022-10-18T23:51:29.611Z,15.48
2022-10-18T23:53:58.120Z,12.70
2022-10-18T23:56:26.608Z,11.82
2022-10-18T23:58:55.186Z,13.55
