createdAt,value
2019-04-06T01:22:45.083Z,99.99
2019-04-06T01:23:44.812Z,99.99
2019-04-06T01:24:44.732Z,99.99
2019-04-06T01:25:44.645Z,99.99
2019-04-06T01:26:44.561Z,99.99
2019-04-06T01:27:44.477Z,99.99
2019-04-06T01:28:44.444Z,99.99
2019-04-06T01:29:44.311Z,99.99
2019-04-06T01:30:44.225Z,99.99
2019-04-06T01:31:44.143Z,99.99
2019-04-06T01:32:44.061Z,99.99
2019-04-06T01:33:43.978Z,99.99
2019-04-06T01:34:43.945Z,99.99
2019-04-06T01:35:43.813Z,99.99
2019-04-06T01:36:43.730Z,99.99
2019-04-06T01:37:43.647Z,99.99
2019-04-06T01:38:43.565Z,99.99
2019-04-06T01:39:43.554Z,99.99
2019-04-06T01:40:43.444Z,99.99
2019-04-06T01:41:43.318Z,99.99
2019-04-06T01:42:43.235Z,99.99
2019-04-06T01:43:43.154Z,99.99
2019-04-06T01:44:43.072Z,99.99
2019-04-06T01:45:42.991Z,99.99
2019-04-06T01:46:42.907Z,99.99
2019-04-06T01:47:42.825Z,99.99
2019-04-06T01:48:42.742Z,99.99
2019-04-06T01:49:42.845Z,99.99
2019-04-06T01:50:42.578Z,99.99
2019-04-06T01:51:42.497Z,99.99
2019-04-06T01:52:42.415Z,99.99
2019-04-06T01:53:42.333Z,99.99
2019-04-06T01:54:42.255Z,99.99
2019-04-06T01:55:42.169Z,99.99
2019-04-06T01:56:42.087Z,99.99
2019-04-06T01:57:42.007Z,99.99
2019-04-06T01:58:42.024Z,99.99
2019-04-06T01:59:41.844Z,99.99
2019-04-06T02:00:41.760Z,99.99
2019-04-06T02:01:41.679Z,99.99
2019-04-06T02:02:41.596Z,99.99
2019-04-06T02:03:41.516Z,99.99
2019-04-06T02:04:41.433Z,99.99
2019-04-06T02:05:41.351Z,99.99
2019-04-06T02:06:41.268Z,99.99
2019-04-06T02:07:41.188Z,99.99
2019-04-06T02:08:41.105Z,99.99
2019-04-06T02:09:41.025Z,99.99
2019-04-06T02:10:40.942Z,99.99
2019-04-06T02:11:40.862Z,99.99
2019-04-06T02:12:40.778Z,99.99
2019-04-06T02:13:40.696Z,99.99
2019-04-06T02:14:40.613Z,99.99
2019-04-06T02:15:40.530Z,99.99
2019-04-06T02:16:40.601Z,99.99
2019-04-06T02:17:40.370Z,99.99
2019-04-06T02:18:40.285Z,99.99
2019-04-06T02:19:40.208Z,99.99
2019-04-06T02:20:40.257Z,99.99
2019-04-06T02:21:40.040Z,99.99
2019-04-06T02:22:39.958Z,99.99
2019-04-06T02:23:39.876Z,99.99
2019-04-06T02:24:39.792Z,99.99
2019-04-06T02:25:39.711Z,99.99
2019-04-06T02:26:39.634Z,99.99
2019-04-06T02:27:39.546Z,99.99
2019-04-06T02:28:39.563Z,99.99
2019-04-06T02:29:39.386Z,99.99
2019-04-06T02:30:39.305Z,99.99
2019-04-06T02:31:39.219Z,99.99
2019-04-06T02:32:39.137Z,99.99
2019-04-06T02:33:39.055Z,99.99
2019-04-06T02:34:39.336Z,99.99
2019-04-06T02:35:38.891Z,99.99
2019-04-06T02:36:38.808Z,99.99
2019-04-06T02:37:38.761Z,99.99
2019-04-06T02:38:38.747Z,99.99
2019-04-06T02:39:38.563Z,99.99
2019-04-06T02:40:38.479Z,99.99
2019-04-06T02:41:38.397Z,99.99
2019-04-06T02:42:38.456Z,99.99
2019-04-06T02:43:38.405Z,99.99
2019-04-06T02:44:38.151Z,99.99
2019-04-06T02:45:38.124Z,99.99
2019-04-06T02:46:37.988Z,99.99
2019-04-06T02:47:37.905Z,99.99
2019-04-06T02:48:37.829Z,99.99
2019-04-06T02:49:37.947Z,99.99
2019-04-06T02:50:37.658Z,99.99
2019-04-06T02:51:37.575Z,99.99
2019-04-06T02:52:37.497Z,99.99
2019-04-06T02:53:37.423Z,99.99
2019-04-06T02:54:37.328Z,99.99
2019-04-06T02:55:37.249Z,99.99
2019-04-06T02:56:45.641Z,99.99
2019-04-06T02:57:37.084Z,99.99
2019-04-06T02:58:37.001Z,99.99
2019-04-06T02:59:36.921Z,99.99
2019-04-06T03:00:36.837Z,99.99
2019-04-06T03:01:36.764Z,99.99
2019-04-06T03:02:36.673Z,99.99
2019-04-06T03:03:36.592Z,99.99
2019-04-06T03:04:36.518Z,99.99
2019-04-06T03:05:36.432Z,99.99
2019-04-06T03:06:36.361Z,99.99
2019-04-06T03:07:36.431Z,99.99
2019-04-06T03:08:36.180Z,99.99
2019-04-06T03:09:36.101Z,99.99
2019-04-06T03:10:36.014Z,99.99
2019-04-06T03:11:35.934Z,99.99
2019-04-06T03:12:35.957Z,99.99
2019-04-06T03:13:35.774Z,99.99
2019-04-06T03:14:35.691Z,99.99
2019-04-06T03:15:35.605Z,99.99
2019-04-06T03:16:35.522Z,99.99
2019-04-06T03:17:35.443Z,99.99
2019-04-06T03:18:35.483Z,99.99
2019-04-06T03:19:35.275Z,99.99
2019-04-06T03:20:35.222Z,99.99
2019-04-06T03:21:35.111Z,99.99
2019-04-06T03:22:35.288Z,99.99
2019-04-06T03:23:49.185Z,99.99
2019-04-06T03:24:34.865Z,99.99
2019-04-06T03:25:34.783Z,99.99
2019-04-06T03:26:34.707Z,99.99
2019-04-06T03:27:34.616Z,99.99
2019-04-06T03:28:34.537Z,99.99
2019-04-06T03:29:34.451Z,99.99
2019-04-06T03:30:34.736Z,99.99
2019-04-06T03:31:34.380Z,99.99
2019-04-06T03:32:34.205Z,99.99
2019-04-06T03:33:34.417Z,99.99
2019-04-06T03:34:34.040Z,99.99
2019-04-06T03:35:33.960Z,99.99
2019-04-06T03:36:34.103Z,99.99
2019-04-06T03:37:33.792Z,99.99
2019-04-06T03:38:33.837Z,99.99
2019-04-06T03:39:33.653Z,99.99
2019-04-06T03:40:33.549Z,99.99
2019-04-06T03:41:33.463Z,99.99
2019-04-06T03:42:33.399Z,99.99
2019-04-06T03:43:33.299Z,99.99
2019-04-06T03:44:33.214Z,99.99
2019-04-06T03:45:33.143Z,99.99
2019-04-06T03:46:33.048Z,99.99
2019-04-06T03:47:32.967Z,99.99
2019-04-06T03:48:32.883Z,99.99
2019-04-06T03:49:32.944Z,99.99
2019-04-06T03:50:32.718Z,99.99
2019-04-06T03:51:32.636Z,99.99
2019-04-06T03:52:32.553Z,99.99
2019-04-06T03:53:32.471Z,99.99
2019-04-06T03:54:32.387Z,99.99
2019-04-06T03:55:32.514Z,99.99
2019-04-06T03:56:32.222Z,99.99
2019-04-06T03:57:32.141Z,99.99
2019-04-06T03:58:32.058Z,99.99
2019-04-06T03:59:31.982Z,99.99
2019-04-06T04:00:31.892Z,99.99
2019-04-06T04:01:31.830Z,99.99
2019-04-06T04:02:31.823Z,99.99
2019-04-06T04:03:31.644Z,99.99
2019-04-06T04:04:31.720Z,99.99
2019-04-06T04:05:31.569Z,99.99
2019-04-06T04:06:31.397Z,99.99
2019-04-06T04:07:31.314Z,99.99
2019-04-06T04:08:31.256Z,99.99
2019-04-06T04:09:31.151Z,99.99
2019-04-06T04:10:31.069Z,99.99
2019-04-06T04:11:30.984Z,99.99
2019-04-06T04:12:30.902Z,99.99
2019-04-06T04:13:30.818Z,99.99
2019-04-06T04:14:30.736Z,99.99
2019-04-06T04:15:30.653Z,99.99
2019-04-06T04:16:30.837Z,99.99
2019-04-06T04:17:30.502Z,99.99
2019-04-06T04:18:30.406Z,99.99
2019-04-06T04:19:30.325Z,99.99
2019-04-06T04:20:30.241Z,99.99
2019-04-06T04:21:30.279Z,99.99
2019-04-06T04:22:30.075Z,99.99
2019-04-06T04:23:29.995Z,99.99
2019-04-06T04:24:29.911Z,99.99
2019-04-06T04:25:29.828Z,99.99
2019-04-06T04:26:29.922Z,99.99
2019-04-06T04:27:30.725Z,99.99
2019-04-06T04:28:29.591Z,99.99
2019-04-06T04:29:29.497Z,99.99
2019-04-06T04:30:32.775Z,99.99
2019-04-06T04:31:29.436Z,99.99
2019-04-06T04:32:29.251Z,99.99
2019-04-06T04:33:29.167Z,99.99
2019-04-06T04:34:29.086Z,99.99
2019-04-06T04:35:29.153Z,99.99
2019-04-06T04:36:29.001Z,99.99
2019-04-06T04:37:28.844Z,99.99
2019-04-06T04:38:28.754Z,99.99
2019-04-06T04:39:28.673Z,99.99
2019-04-06T04:40:28.597Z,99.99
2019-04-06T04:41:28.545Z,99.99
2019-04-06T04:42:28.424Z,99.99
2019-04-06T04:43:28.343Z,99.99
2019-04-06T04:44:28.474Z,99.99
2019-04-06T04:45:28.204Z,99.99
2019-04-06T04:46:28.094Z,99.99
2019-04-06T04:47:28.012Z,99.99
2019-04-06T04:48:27.932Z,99.99
2019-04-06T04:49:27.856Z,99.99
2019-04-06T04:50:28.026Z,99.99
2019-04-06T04:51:27.681Z,99.99
2019-04-06T04:52:27.598Z,99.99
2019-04-06T04:53:27.516Z,99.99
2019-04-06T04:54:27.432Z,99.99
2019-04-06T04:55:27.350Z,99.99
2019-04-06T04:56:27.268Z,99.99
2019-04-06T04:57:39.256Z,99.99
2019-04-06T04:58:27.105Z,99.99
2019-04-06T04:59:27.020Z,99.99
2019-04-06T05:00:26.941Z,99.99
2019-04-06T05:01:26.855Z,99.99
2019-04-06T05:02:26.776Z,99.99
2019-04-06T05:03:26.690Z,99.99
2019-04-06T05:04:26.607Z,99.99
2019-04-06T05:05:26.524Z,99.99
2019-04-06T05:06:26.441Z,99.99
2019-04-06T05:07:26.359Z,99.99
2019-04-06T05:08:26.277Z,99.99
2019-04-06T05:09:26.197Z,99.99
2019-04-06T05:10:26.111Z,99.99
2019-04-06T05:11:26.029Z,99.99
2019-04-06T05:12:25.946Z,99.99
2019-04-06T05:13:25.864Z,99.99
2019-04-06T05:14:25.808Z,99.99
2019-04-06T05:15:25.696Z,99.99
2019-04-06T05:16:25.618Z,99.99
2019-04-06T05:17:25.533Z,99.99
2019-04-06T05:18:25.450Z,99.99
2019-04-06T05:19:25.367Z,99.99
2019-04-06T05:20:25.286Z,99.99
2019-04-06T05:21:25.202Z,99.99
2019-04-06T05:22:25.271Z,99.99
2019-04-06T05:23:25.037Z,99.99
2019-04-06T05:24:25.151Z,99.99
2019-04-06T05:25:24.872Z,99.99
2019-04-06T05:26:24.793Z,99.99
2019-04-06T05:27:24.769Z,99.99
2019-04-06T05:28:24.625Z,99.99
2019-04-06T05:29:24.652Z,99.99
2019-04-06T05:30:24.458Z,99.99
2019-04-06T05:31:24.376Z,99.99
2019-04-06T05:32:24.293Z,99.99
2019-04-06T05:33:24.211Z,99.99
2019-04-06T05:34:24.227Z,99.99
2019-04-06T05:35:24.045Z,99.99
2019-04-06T05:36:23.965Z,99.99
2019-04-06T05:37:23.889Z,99.99
2019-04-06T05:38:23.797Z,99.99
2019-04-06T05:39:23.902Z,99.99
2019-04-06T05:40:23.632Z,99.99
2019-04-06T05:41:23.552Z,99.99
2019-04-06T05:42:23.467Z,99.99
2019-04-06T05:43:23.480Z,99.99
2019-04-06T05:44:23.303Z,99.99
2019-04-06T05:45:23.219Z,99.99
2019-04-06T05:46:23.136Z,99.99
2019-04-06T05:47:23.056Z,99.99
2019-04-06T05:48:22.972Z,99.99
2019-04-06T05:49:22.898Z,99.99
2019-04-06T05:50:22.808Z,99.99
2019-04-06T05:51:22.725Z,99.99
2019-04-06T05:52:22.673Z,99.99
2019-04-06T05:53:22.561Z,99.99
2019-04-06T05:54:22.480Z,99.99
2019-04-06T05:55:24.378Z,99.99
2019-04-06T05:56:22.317Z,99.99
2019-04-06T05:57:22.252Z,99.99
2019-04-06T05:58:22.154Z,99.99
2019-04-06T05:59:22.068Z,99.99
2019-04-06T06:00:21.985Z,99.99
2019-04-06T06:01:21.905Z,99.99
2019-04-06T06:02:21.821Z,99.99
2019-04-06T06:03:21.740Z,99.99
2019-04-06T06:04:21.658Z,99.99
2019-04-06T06:05:21.574Z,99.99
2019-04-06T06:06:21.498Z,99.99
2019-04-06T06:07:21.520Z,99.99
2019-04-06T06:08:21.329Z,99.99
2019-04-06T06:09:21.248Z,99.99
2019-04-06T06:10:21.165Z,99.99
2019-04-06T06:11:21.085Z,99.99
2019-04-06T06:12:21.165Z,99.99
2019-04-06T06:13:20.925Z,99.99
2019-04-06T06:14:20.866Z,99.99
2019-04-06T06:15:20.757Z,99.99
2019-04-06T06:16:20.676Z,99.99
2019-04-06T06:17:20.594Z,99.99
2019-04-06T06:18:26.394Z,99.99
2019-04-06T06:19:20.592Z,99.99
2019-04-06T06:20:20.350Z,99.99
2019-04-06T06:21:20.269Z,99.99
2019-04-06T06:22:20.346Z,99.99
2019-04-06T06:23:20.107Z,99.99
2019-04-06T06:24:20.029Z,99.99
2019-04-06T06:25:19.953Z,99.99
2019-04-06T06:26:19.871Z,99.99
2019-04-06T06:27:19.782Z,99.99
2019-04-06T06:28:19.703Z,99.99
2019-04-06T06:29:19.623Z,99.99
2019-04-06T06:30:19.708Z,99.99
2019-04-06T06:31:19.650Z,99.99
2019-04-06T06:32:19.378Z,99.99
2019-04-06T06:33:19.297Z,99.99
2019-04-06T06:34:19.216Z,99.99
2019-04-06T06:35:19.136Z,99.99
2019-04-06T06:36:19.055Z,99.99
2019-04-06T06:37:18.974Z,99.99
2019-04-06T06:38:18.892Z,99.99
2019-04-06T06:39:18.816Z,99.99
2019-04-06T06:40:18.875Z,99.99
2019-04-06T06:41:18.652Z,99.99
2019-04-06T06:42:18.574Z,99.99
2019-04-06T06:43:18.491Z,99.99
2019-04-06T06:44:18.413Z,99.99
2019-04-06T06:45:18.334Z,99.99
2019-04-06T06:46:18.250Z,99.99
2019-04-06T06:47:18.170Z,99.99
2019-04-06T06:48:18.090Z,99.99
2019-04-06T06:49:18.012Z,99.99
2019-04-06T06:50:17.931Z,99.99
2019-04-06T06:51:17.851Z,99.99
2019-04-06T06:52:17.770Z,99.99
2019-04-06T06:53:17.690Z,99.99
2019-04-06T06:54:17.736Z,99.99
2019-04-06T06:55:17.532Z,99.99
2019-04-06T06:56:17.449Z,99.99
2019-04-06T06:57:17.370Z,99.99
2019-04-06T06:58:25.039Z,99.99
2019-04-06T06:59:17.211Z,99.99
2019-04-06T07:00:17.131Z,99.99
2019-04-06T07:01:17.052Z,99.99
2019-04-06T07:02:16.975Z,99.99
2019-04-06T07:03:16.892Z,99.99
2019-04-06T07:04:17.050Z,99.99
2019-04-06T07:05:16.838Z,99.99
2019-04-06T07:06:16.655Z,99.99
2019-04-06T07:07:16.575Z,99.99
2019-04-06T07:08:16.496Z,99.99
2019-04-06T07:09:16.424Z,99.99
2019-04-06T07:10:16.336Z,99.99
2019-04-06T07:11:16.261Z,99.99
2019-04-06T07:12:16.213Z,99.99
2019-04-06T07:13:16.309Z,99.99
2019-04-06T07:14:16.115Z,99.99
2019-04-06T07:15:15.941Z,99.99
2019-04-06T07:16:15.864Z,99.99
2019-04-06T07:17:15.785Z,99.99
2019-04-06T07:18:15.706Z,99.99
2019-04-06T07:19:15.628Z,99.99
2019-04-06T07:20:15.550Z,99.99
2019-04-06T07:21:57.953Z,99.99
2019-04-06T07:22:57.877Z,99.99
2019-04-06T07:23:57.797Z,99.99
2019-04-06T07:24:57.719Z,99.99
2019-04-06T08:09:18.743Z,99.99
2019-04-06T08:10:18.730Z,99.99
2019-04-06T08:12:16.075Z,99.99
2019-04-06T08:13:16.218Z,99.99
2019-04-06T08:14:15.978Z,99.99
2019-04-06T08:15:15.847Z,99.99
2019-04-06T08:16:15.800Z,99.99
2019-04-06T08:17:15.683Z,99.99
2019-04-06T08:18:15.765Z,99.99
2019-04-06T08:19:15.553Z,99.99
2019-04-06T08:20:18.277Z,99.99
2019-04-06T08:30:45.013Z,99.99
2019-04-06T08:31:33.552Z,99.99
2019-04-06T08:32:33.474Z,99.99
2019-04-06T08:33:33.397Z,99.99
2019-04-06T08:35:24.685Z,99.99
2019-04-06T08:36:15.814Z,99.99
2019-04-06T08:37:15.647Z,99.99
2019-04-06T08:38:15.571Z,99.99
2019-04-06T08:39:15.493Z,99.99
2019-04-06T08:40:15.419Z,99.99
2019-04-06T08:41:15.341Z,99.99
2019-04-06T08:42:15.318Z,99.99
2019-04-06T08:43:15.315Z,99.99
2019-04-06T08:44:15.111Z,99.99
2019-04-06T08:45:15.035Z,98.46
2019-04-06T08:46:15.057Z,99.99
2019-04-06T08:47:57.364Z,99.99
2019-04-06T08:48:57.288Z,99.18
2019-04-06T08:49:57.212Z,99.66
2019-04-06T08:50:57.136Z,98.80
2019-04-06T08:51:57.177Z,99.99
2019-04-06T08:52:56.987Z,99.46
2019-04-06T08:53:56.909Z,96.89
2019-04-06T08:54:57.031Z,99.46
2019-04-06T08:55:56.757Z,99.99
2019-04-06T08:56:56.682Z,98.22
2019-04-06T08:57:56.614Z,99.95
2019-04-06T08:58:56.531Z,99.46
2019-04-06T08:59:56.697Z,99.56
2019-04-06T09:00:56.907Z,97.46
2019-04-06T09:01:56.305Z,96.98
2019-04-06T09:02:56.227Z,97.27
2019-04-06T09:03:56.153Z,97.56
2019-04-06T09:04:56.094Z,97.85
2019-04-06T09:05:56.004Z,97.99
2019-04-06T09:06:56.131Z,97.56
2019-04-06T09:07:55.852Z,96.70
2019-04-06T09:08:55.778Z,97.32
2019-04-06T09:09:55.702Z,96.66
2019-04-06T09:10:55.627Z,99.04
2019-04-06T09:11:55.551Z,98.94
2019-04-06T09:12:55.481Z,97.99
2019-04-06T09:13:55.402Z,96.84
2019-04-06T09:14:55.563Z,96.94
2019-04-06T09:15:55.251Z,95.79
2019-04-06T09:16:55.176Z,97.03
2019-04-06T09:17:57.722Z,94.56
2019-04-06T09:18:55.127Z,94.22
2019-04-06T09:20:45.194Z,93.41
2019-04-06T09:21:42.366Z,93.31
2019-04-06T09:22:45.315Z,93.55
2019-04-06T09:23:42.214Z,92.12
2019-04-06T09:24:42.140Z,92.50
2019-04-06T09:25:42.064Z,92.31
2019-04-06T09:26:41.991Z,91.93
2019-04-06T09:27:41.915Z,92.79
2019-04-06T09:28:41.839Z,92.31
2019-04-06T09:29:41.798Z,92.31
2019-04-06T09:30:41.719Z,92.88
2019-04-06T09:31:41.617Z,92.12
2019-04-06T09:32:44.415Z,93.70
2019-04-06T09:33:41.466Z,95.03
2019-04-06T09:34:41.391Z,93.88
2019-04-06T09:35:41.488Z,91.78
2019-04-06T09:36:41.242Z,91.88
2019-04-06T09:37:41.180Z,92.16
2019-04-06T09:38:41.095Z,91.40
2019-04-06T09:39:41.023Z,91.02
2019-04-06T09:40:40.946Z,91.40
2019-04-06T09:41:40.872Z,92.45
2019-04-06T09:42:40.892Z,90.88
2019-04-06T09:43:43.348Z,91.50
2019-04-06T09:44:40.651Z,92.36
2019-04-06T09:45:41.565Z,90.92
2019-04-06T09:46:40.502Z,90.16
2019-04-06T09:47:43.050Z,90.35
2019-04-06T09:48:40.519Z,90.06
2019-04-06T09:49:40.303Z,90.25
2019-04-06T09:51:32.698Z,90.25
2019-04-06T09:52:32.630Z,90.73
2019-04-06T09:53:33.578Z,90.92
2019-04-06T09:54:32.476Z,89.97
2019-04-06T09:55:32.402Z,89.49
2019-04-06T09:56:32.585Z,90.16
2019-04-06T09:57:32.637Z,90.73
2019-04-06T09:58:32.180Z,91.30
2019-04-06T09:59:37.224Z,91.11
2019-04-06T10:00:34.652Z,90.16
2019-04-06T10:01:38.539Z,91.50
2019-04-06T10:02:31.883Z,91.93
2019-04-06T10:03:31.809Z,90.30
2019-04-06T10:04:31.735Z,90.01
2019-04-06T10:05:31.661Z,90.49
2019-04-06T10:06:32.475Z,90.78
2019-04-06T10:08:59.461Z,89.06
2019-04-06T10:09:59.022Z,88.96
2019-04-06T10:10:58.945Z,89.44
2019-04-06T10:11:59.124Z,90.01
2019-04-06T10:12:58.939Z,89.06
2019-04-06T10:13:58.723Z,89.53
2019-04-06T10:14:58.650Z,89.25
2019-04-06T10:15:58.595Z,88.87
2019-04-06T10:16:58.505Z,89.25
2019-04-06T10:17:58.429Z,88.48
2019-04-06T10:19:45.857Z,90.92
2019-04-06T10:21:33.263Z,89.96
2019-04-06T10:22:33.189Z,89.39
2019-04-06T10:31:58.290Z,88.72
2019-04-06T10:32:58.220Z,88.53
2019-04-06T10:33:58.147Z,88.81
2019-04-06T10:34:58.070Z,89.01
2019-04-06T10:35:57.996Z,87.95
2019-04-06T10:36:57.922Z,87.86
2019-04-06T10:37:57.849Z,87.86
2019-04-06T10:38:58.024Z,87.57
2019-04-06T10:39:57.702Z,86.52
2019-04-06T10:40:57.637Z,86.43
2019-04-06T10:41:57.750Z,88.15
2019-04-06T10:42:57.482Z,88.15
2019-04-06T10:43:57.418Z,88.62
2019-04-06T10:44:57.359Z,89.01
2019-04-06T10:45:57.275Z,88.48
2019-04-06T10:46:57.190Z,89.10
2019-04-06T10:47:57.118Z,87.90
2019-04-06T10:48:57.046Z,87.04
2019-04-06T10:49:57.257Z,86.66
2019-04-06T10:50:59.521Z,88.19
2019-04-06T10:52:43.448Z,87.04
2019-04-06T10:53:41.961Z,86.57
2019-04-06T10:55:31.699Z,85.71
2019-04-06T10:57:24.340Z,86.66
2019-04-06T10:58:24.014Z,85.13
2019-04-06T10:59:24.169Z,85.89
2019-04-06T11:01:21.634Z,87.23
2019-04-06T11:03:03.777Z,85.22
2019-04-06T11:25:24.156Z,82.09
2019-04-06T11:27:11.693Z,80.16
2019-04-06T11:28:14.325Z,79.21
2019-04-06T11:29:53.915Z,78.63
2019-04-06T11:30:54.109Z,80.07
2019-04-06T11:33:06.285Z,78.96
2019-04-06T11:34:06.211Z,76.94
2019-04-06T11:35:06.140Z,77.17
2019-04-06T11:36:06.069Z,74.29
2019-04-06T11:37:06.000Z,73.72
2019-04-06T11:38:05.929Z,75.48
2019-04-06T11:39:06.172Z,74.04
2019-04-06T11:40:05.790Z,74.55
2019-04-06T11:41:54.698Z,74.40
2019-04-06T11:43:55.698Z,70.98
2019-04-06T11:44:53.008Z,69.92
2019-04-06T11:45:53.042Z,69.24
2019-04-06T11:46:52.875Z,68.92
2019-04-06T11:47:53.085Z,72.54
2019-04-06T11:48:55.424Z,72.64
2019-04-06T11:49:52.725Z,69.31
2019-04-06T11:50:52.950Z,68.63
2019-04-06T11:51:52.643Z,69.40
2019-04-06T11:52:52.470Z,71.33
2019-04-06T11:53:52.403Z,70.72
2019-04-06T11:54:52.335Z,70.78
2019-04-06T11:55:52.333Z,71.28
2019-04-06T11:56:52.206Z,74.08
2019-04-06T11:57:52.136Z,76.96
2019-04-06T11:59:54.575Z,78.45
2019-04-06T12:05:03.382Z,80.43
2019-04-06T12:06:03.311Z,81.10
2019-04-06T12:07:03.327Z,81.86
2019-04-06T12:08:03.171Z,82.34
2019-04-06T12:09:03.104Z,81.20
2019-04-06T12:10:03.031Z,79.75
2019-04-06T12:11:03.028Z,80.90
2019-04-06T12:12:03.060Z,81.57
2019-04-06T12:13:02.820Z,82.15
2019-04-06T12:14:02.956Z,80.96
2019-04-06T12:15:02.764Z,81.05
2019-04-06T12:16:02.610Z,80.58
2019-04-06T12:17:02.536Z,81.34
2019-04-06T12:18:02.466Z,82.78
2019-04-06T12:19:02.563Z,82.40
2019-04-06T12:20:02.323Z,83.26
2019-04-06T12:21:02.255Z,83.16
2019-04-06T12:22:02.282Z,83.36
2019-04-06T12:23:02.109Z,83.16
2019-04-06T12:24:02.040Z,84.79
2019-04-06T12:25:01.967Z,84.31
2019-04-06T12:26:01.893Z,83.45
2019-04-06T12:27:01.821Z,82.68
2019-04-06T12:28:49.239Z,82.30
2019-04-06T12:29:49.168Z,81.92
2019-04-06T12:30:49.203Z,82.30
2019-04-06T12:31:49.091Z,81.63
2019-04-06T12:32:49.130Z,82.87
2019-04-06T12:33:48.908Z,82.49
2019-04-06T12:34:48.807Z,81.82
2019-04-06T12:35:48.835Z,81.20
2019-04-06T12:36:48.661Z,81.48
2019-04-06T12:37:49.397Z,81.13
2019-04-06T12:39:31.002Z,79.93
2019-04-06T12:40:31.147Z,80.32
2019-04-06T12:41:30.864Z,80.12
2019-04-06T12:42:30.785Z,79.11
2019-04-06T12:43:31.764Z,76.17
2019-04-06T12:44:30.663Z,75.38
2019-04-06T12:46:18.086Z,70.07
2019-04-06T12:47:18.063Z,68.22
2019-04-06T12:48:17.918Z,67.26
2019-04-06T12:49:20.469Z,65.43
2019-04-06T12:50:17.786Z,65.91
2019-04-06T12:51:17.715Z,68.87
2019-04-06T12:52:17.980Z,64.47
2019-04-06T12:53:17.573Z,63.54
2019-04-06T12:54:20.327Z,62.45
2019-04-06T12:55:17.438Z,64.53
2019-04-06T12:56:17.372Z,64.56
2019-04-06T12:57:20.008Z,66.23
2019-04-06T12:58:20.261Z,68.60
2019-04-06T13:03:26.414Z,75.40
2019-04-06T13:04:25.972Z,76.65
2019-04-06T13:05:28.492Z,75.79
2019-04-06T13:06:25.805Z,75.60
2019-04-06T13:07:25.848Z,73.14
2019-04-06T13:08:25.871Z,74.06
2019-04-06T13:09:25.594Z,76.75
2019-04-06T13:10:25.523Z,76.84
2019-04-06T13:11:25.471Z,75.79
2019-04-06T13:12:25.386Z,73.08
2019-04-06T13:13:25.319Z,73.98
2019-04-06T13:14:25.246Z,72.96
2019-04-06T13:15:25.180Z,71.23
2019-04-06T13:16:26.417Z,68.54
2019-04-06T13:17:25.068Z,68.67
2019-04-06T13:18:25.209Z,69.31
2019-04-06T13:19:25.191Z,71.33
2019-04-06T13:20:24.838Z,72.38
2019-04-06T13:21:24.769Z,72.44
2019-04-06T13:22:24.709Z,72.50
2019-04-06T13:23:25.193Z,73.27
2019-04-06T13:24:24.666Z,72.75
2019-04-06T13:25:24.496Z,72.91
2019-04-06T13:26:24.426Z,74.60
2019-04-06T13:27:24.358Z,76.17
2019-04-06T13:28:24.345Z,75.98
2019-04-06T13:29:24.467Z,75.60
2019-04-06T13:30:24.150Z,74.16
2019-04-06T13:31:24.084Z,74.93
2019-04-06T13:32:24.026Z,75.15
2019-04-06T13:33:23.943Z,73.68
2019-04-06T13:34:24.139Z,73.77
2019-04-06T13:35:26.803Z,75.60
2019-04-06T13:36:23.735Z,75.89
2019-04-06T13:37:23.665Z,75.40
2019-04-06T13:38:23.595Z,74.83
2019-04-06T13:39:23.705Z,75.60
2019-04-06T13:40:23.584Z,75.31
2019-04-06T13:41:23.389Z,75.70
2019-04-06T13:42:23.316Z,75.60
2019-04-06T13:43:23.248Z,75.40
2019-04-06T13:44:23.182Z,74.35
2019-04-06T13:45:23.107Z,74.73
2019-04-06T13:46:23.039Z,74.98
2019-04-06T13:47:22.965Z,76.52
2019-04-06T13:48:22.897Z,76.42
2019-04-06T13:49:23.143Z,75.95
2019-04-06T13:50:22.819Z,77.29
2019-04-06T13:51:22.932Z,75.95
2019-04-06T13:58:29.859Z,75.62
2019-04-06T14:06:18.395Z,78.11
2019-04-06T14:07:18.322Z,78.88
2019-04-06T14:08:18.521Z,79.07
2019-04-06T14:09:18.179Z,78.97
2019-04-06T14:10:18.106Z,79.07
2019-04-06T14:11:18.035Z,78.40
2019-04-06T14:12:17.963Z,77.82
2019-04-06T14:13:18.035Z,78.59
2019-04-06T14:14:17.818Z,78.78
2019-04-06T14:16:00.238Z,78.30
2019-04-06T14:17:42.651Z,79.70
2019-04-06T14:18:42.582Z,78.93
2019-04-06T14:19:42.509Z,78.36
2019-04-06T14:20:42.494Z,79.36
2019-04-06T14:24:08.064Z,79.64
2019-04-06T14:25:10.563Z,80.60
2019-04-06T14:26:07.870Z,79.07
2019-04-06T14:28:00.289Z,79.83
2019-04-06T14:29:00.540Z,79.16
2019-04-06T14:38:00.334Z,78.67
2019-04-06T14:39:00.266Z,78.28
2019-04-06T14:41:02.662Z,75.40
2019-04-06T14:42:02.589Z,74.35
2019-04-06T14:43:02.521Z,75.60
2019-04-06T14:44:02.448Z,77.08
2019-04-06T14:45:02.392Z,76.92
2019-04-06T14:46:02.412Z,74.90
2019-04-06T14:47:02.229Z,72.60
2019-04-06T14:48:02.156Z,73.18
2019-04-06T14:49:12.037Z,72.99
2019-04-06T14:50:02.216Z,73.08
2019-04-06T14:51:01.950Z,74.04
2019-04-06T14:52:01.883Z,72.06
2019-04-06T14:53:01.808Z,70.43
2019-04-06T14:54:01.744Z,72.48
2019-04-06T14:55:01.668Z,70.72
2019-04-06T14:56:01.618Z,70.75
2019-04-06T14:57:01.531Z,70.21
2019-04-06T14:58:01.458Z,69.34
2019-04-06T14:59:01.536Z,68.99
2019-04-06T15:00:01.310Z,68.26
2019-04-06T15:01:01.241Z,67.10
2019-04-06T15:02:01.172Z,65.56
2019-04-06T15:03:01.479Z,66.65
2019-04-06T15:04:01.205Z,66.52
2019-04-06T15:05:01.273Z,66.14
2019-04-06T15:06:00.896Z,65.94
2019-04-06T15:07:10.793Z,65.75
2019-04-06T15:08:00.760Z,66.07
2019-04-06T15:09:01.056Z,65.20
2019-04-06T15:10:00.886Z,64.53
2019-04-06T15:11:00.557Z,63.38
2019-04-06T15:12:00.488Z,64.37
2019-04-06T15:13:00.421Z,65.94
2019-04-06T15:14:00.353Z,66.33
2019-04-06T15:15:00.447Z,66.30
2019-04-06T15:16:48.181Z,66.97
2019-04-06T15:17:50.268Z,66.84
2019-04-06T15:18:47.578Z,67.55
2019-04-06T15:19:47.511Z,67.39
2019-04-06T15:20:47.444Z,68.93
2019-04-06T15:21:47.375Z,64.89
2019-04-06T15:22:47.309Z,66.27
2019-04-06T15:23:47.625Z,67.68
2019-04-06T15:24:47.280Z,69.22
2019-04-06T15:28:12.913Z,67.26
2019-04-06T15:29:12.868Z,66.65
2019-04-06T15:30:12.660Z,67.07
2019-04-06T15:31:12.571Z,67.71
2019-04-06T15:32:12.503Z,67.74
2019-04-06T15:33:12.536Z,66.97
2019-04-06T15:34:12.369Z,67.55
2019-04-06T15:35:12.303Z,67.45
2019-04-06T15:36:12.235Z,66.78
2019-04-06T15:37:12.168Z,66.39
2019-04-06T15:38:12.101Z,67.35
2019-04-06T15:39:12.381Z,69.95
2019-04-06T15:40:12.332Z,70.15
2019-04-06T15:41:11.898Z,68.32
2019-04-06T15:42:11.831Z,68.70
2019-04-06T15:43:12.150Z,69.22
2019-04-06T15:44:11.695Z,69.41
2019-04-06T15:45:11.916Z,68.29
2019-04-06T15:46:11.903Z,67.42
2019-04-06T15:47:11.494Z,67.23
2019-04-06T15:48:11.426Z,68.48
2019-04-06T15:49:11.378Z,66.20
2019-04-06T15:50:11.301Z,64.37
2019-04-06T15:51:11.225Z,63.38
2019-04-06T15:52:15.345Z,64.34
2019-04-06T15:53:11.095Z,65.11
2019-04-06T15:54:11.026Z,67.03
2019-04-06T15:55:10.958Z,64.53
2019-04-06T15:56:11.089Z,63.85
2019-04-06T15:57:11.231Z,63.38
2019-04-06T15:58:10.757Z,68.29
2019-04-06T15:59:10.690Z,65.50
2019-04-06T16:00:10.624Z,63.28
2019-04-06T16:01:10.560Z,63.67
2019-04-06T16:02:10.872Z,62.57
2019-04-06T16:03:10.521Z,63.34
2019-04-06T16:04:10.355Z,64.98
2019-04-06T16:05:10.288Z,64.50
2019-04-06T16:06:10.665Z,63.82
2019-04-06T16:07:10.153Z,63.34
2019-04-06T16:08:10.090Z,63.82
2019-04-06T16:09:10.032Z,66.81
2019-04-06T16:10:09.956Z,65.46
2019-04-06T16:11:09.884Z,64.79
2019-04-06T16:12:09.820Z,64.21
2019-04-06T16:13:09.751Z,64.59
2019-04-06T16:14:10.077Z,65.08
2019-04-06T16:15:09.619Z,67.23
2019-04-06T16:16:09.548Z,64.34
2019-04-06T16:17:09.485Z,64.63
2019-04-06T16:18:09.416Z,67.71
2019-04-06T16:19:09.348Z,68.38
2019-04-06T16:20:09.293Z,66.27
2019-04-06T16:21:09.215Z,68.48
2019-04-06T16:22:09.440Z,67.42
2019-04-06T16:23:12.039Z,69.60
2019-04-06T16:24:09.010Z,67.49
2019-04-06T16:25:09.242Z,67.26
2019-04-06T16:26:08.875Z,68.03
2019-04-06T16:27:09.712Z,69.38
2019-04-06T16:28:09.137Z,70.65
2019-04-06T16:29:08.797Z,71.61
2019-04-06T16:30:08.603Z,71.52
2019-04-06T16:31:08.872Z,72.83
2019-04-06T16:32:12.313Z,73.79
2019-04-06T16:34:30.315Z,77.98
2019-04-06T16:37:51.473Z,76.54