createdAt,value
2022-08-17T00:00:42.724Z,24.40
2022-08-17T00:03:08.239Z,24.31
2022-08-17T00:05:42.364Z,24.14
2022-08-17T00:08:11.988Z,24.16
2022-08-17T00:10:39.968Z,24.15
2022-08-17T00:13:09.630Z,24.08
2022-08-17T00:15:38.234Z,24.11
2022-08-17T00:19:00.360Z,24.08
2022-08-17T00:20:55.742Z,24.07
2022-08-17T00:23:25.945Z,24.12
2022-08-17T00:25:54.581Z,24.06
2022-08-17T00:28:22.636Z,23.92
2022-08-17T00:30:53.854Z,23.87
2022-08-17T00:33:25.473Z,23.81
2022-08-17T00:35:54.676Z,23.82
2022-08-17T00:38:23.690Z,23.77
2022-08-17T00:40:59.266Z,23.81
2022-08-17T00:43:32.165Z,23.78
2022-08-17T00:46:00.792Z,23.70
2022-08-17T00:48:30.781Z,23.64
2022-08-17T00:51:04.626Z,23.52
2022-08-17T00:53:35.013Z,23.13
2022-08-17T00:56:08.747Z,22.91
2022-08-17T00:58:37.333Z,22.81
2022-08-17T01:01:07.657Z,22.76
2022-08-17T01:03:38.176Z,22.75
2022-08-17T01:06:09.057Z,22.77
2022-08-17T01:08:39.956Z,22.76
2022-08-17T01:11:09.431Z,22.68
2022-08-17T01:13:41.405Z,22.69
2022-08-17T01:16:15.912Z,22.68
2022-08-17T01:18:45.449Z,22.68
2022-08-17T01:21:21.361Z,22.61
2022-08-17T01:23:50.773Z,22.72
2022-08-17T01:26:19.310Z,22.76
2022-08-17T01:28:54.437Z,22.78
2022-08-17T01:31:29.203Z,22.77
2022-08-17T01:33:59.448Z,22.79
2022-08-17T01:36:30.465Z,22.70
2022-08-17T01:39:00.130Z,22.70
2022-08-17T01:41:29.300Z,22.79
2022-08-17T01:44:01.318Z,22.76
2022-08-17T01:46:33.399Z,22.67
2022-08-17T01:49:01.894Z,22.58
2022-08-17T01:51:32.850Z,22.56
2022-08-17T01:54:05.156Z,22.66
2022-08-17T01:56:35.145Z,22.67
2022-08-17T01:59:03.134Z,22.64
2022-08-17T02:01:34.610Z,22.63
2022-08-17T02:04:03.821Z,22.67
2022-08-17T02:06:44.995Z,22.83
2022-08-17T02:09:25.178Z,22.86
2022-08-17T02:11:54.327Z,22.98
2022-08-17T02:14:23.348Z,23.02
2022-08-17T02:16:51.823Z,23.02
2022-08-17T02:19:19.903Z,23.00
2022-08-17T02:21:50.455Z,22.97
2022-08-17T02:25:00.187Z,22.97
2022-08-17T02:27:10.901Z,22.85
2022-08-17T02:29:38.866Z,22.85
2022-08-17T02:32:07.636Z,22.90
2022-08-17T02:34:35.584Z,22.91
2022-08-17T02:37:03.485Z,22.84
2022-08-17T02:39:31.538Z,22.78
2022-08-17T02:42:02.575Z,22.79
2022-08-17T02:44:39.326Z,22.73
2022-08-17T02:47:08.666Z,22.60
2022-08-17T02:49:36.714Z,22.56
2022-08-17T02:52:06.610Z,22.52
2022-08-17T02:54:39.207Z,22.36
2022-08-17T02:57:10.701Z,22.21
2022-08-17T02:59:43.213Z,21.99
2022-08-17T03:02:16.368Z,21.74
2022-08-17T03:04:44.323Z,21.62
2022-08-17T03:07:12.825Z,21.54
2022-08-17T03:09:40.705Z,21.63
2022-08-17T03:12:11.163Z,21.85
2022-08-17T03:14:42.701Z,21.93
2022-08-17T03:17:15.887Z,21.98
2022-08-17T03:19:45.691Z,22.10
2022-08-17T03:22:36.804Z,22.25
2022-08-17T03:25:01.540Z,22.33
2022-08-17T03:27:30.024Z,22.37
2022-08-17T03:29:59.386Z,22.39
2022-08-17T03:32:27.629Z,22.36
2022-08-17T03:35:00.193Z,22.34
2022-08-17T03:37:28.323Z,22.27
2022-08-17T03:39:56.299Z,22.27
2022-08-17T03:42:32.168Z,22.29
2022-08-17T03:45:03.482Z,22.28
2022-08-17T03:47:49.233Z,22.24
2022-08-17T03:50:35.400Z,22.17
2022-08-17T03:53:24.680Z,22.11
2022-08-17T03:56:09.921Z,22.15
2022-08-17T03:58:37.879Z,22.16
2022-08-17T04:01:08.162Z,22.18
2022-08-17T04:03:36.152Z,22.21
2022-08-17T04:06:04.169Z,22.17
2022-08-17T04:08:32.574Z,22.20
2022-08-17T04:11:02.095Z,22.19
2022-08-17T04:13:30.143Z,22.28
2022-08-17T04:15:59.863Z,22.33
2022-08-17T04:18:29.178Z,22.40
2022-08-17T04:20:57.111Z,22.37
2022-08-17T04:23:32.619Z,22.32
2022-08-17T04:26:00.879Z,22.21
2022-08-17T04:28:29.972Z,22.14
2022-08-17T04:30:58.457Z,22.24
2022-08-17T04:33:28.447Z,22.29
2022-08-17T04:35:59.818Z,22.39
2022-08-17T04:38:33.488Z,22.48
2022-08-17T04:41:20.093Z,22.48
2022-08-17T04:43:49.706Z,22.45
2022-08-17T04:46:19.693Z,22.37
2022-08-17T04:48:49.995Z,22.40
2022-08-17T04:51:22.495Z,22.28
2022-08-17T04:53:54.381Z,22.21
2022-08-17T04:56:25.777Z,22.18
2022-08-17T04:58:55.825Z,22.15
2022-08-17T05:01:26.417Z,22.16
2022-08-17T05:03:56.164Z,22.11
2022-08-17T05:06:26.718Z,22.15
2022-08-17T05:08:54.802Z,22.27
2022-08-17T05:11:25.484Z,22.21
2022-08-17T05:13:53.883Z,22.20
2022-08-17T05:16:23.333Z,22.29
2022-08-17T05:18:51.488Z,22.39
2022-08-17T05:21:20.593Z,22.53
2022-08-17T05:23:56.333Z,22.61
2022-08-17T05:26:27.240Z,22.71
2022-08-17T05:29:00.395Z,22.71
2022-08-17T05:31:31.408Z,22.69
2022-08-17T05:33:59.389Z,22.66
2022-08-17T05:36:37.920Z,22.58
2022-08-17T05:39:16.203Z,22.57
2022-08-17T05:41:47.587Z,22.65
2022-08-17T05:44:15.813Z,22.73
2022-08-17T05:46:49.817Z,22.82
2022-08-17T05:49:22.184Z,22.90
2022-08-17T05:52:27.418Z,22.97
2022-08-17T05:55:06.721Z,23.04
2022-08-17T05:57:53.197Z,23.12
2022-08-17T06:00:30.714Z,23.17
2022-08-17T06:03:19.664Z,23.23
2022-08-17T06:05:59.287Z,23.27
2022-08-17T06:08:34.917Z,23.33
2022-08-17T06:11:15.975Z,23.37
2022-08-17T06:14:04.979Z,23.41
2022-08-17T06:16:37.265Z,23.45
2022-08-17T06:19:12.557Z,23.51
2022-08-17T06:21:43.918Z,23.55
2022-08-17T06:24:24.764Z,23.56
2022-08-17T06:26:56.322Z,23.65
2022-08-17T06:29:35.356Z,23.64
2022-08-17T06:32:04.242Z,23.57
2022-08-17T06:34:33.878Z,23.66
2022-08-17T06:37:09.570Z,23.66
2022-08-17T06:39:49.781Z,23.72
2022-08-17T06:42:54.619Z,23.85
2022-08-17T06:45:22.725Z,23.98
2022-08-17T06:47:56.508Z,24.06
2022-08-17T06:50:30.789Z,24.12
2022-08-17T06:53:04.428Z,24.14
2022-08-17T06:55:38.429Z,24.14
2022-08-17T06:58:15.692Z,24.16
2022-08-17T07:00:47.926Z,24.22
2022-08-17T07:03:27.480Z,24.26
2022-08-17T07:05:59.973Z,24.38
2022-08-17T07:08:35.055Z,24.47
2022-08-17T07:11:07.882Z,24.55
2022-08-17T07:13:52.996Z,24.61
2022-08-17T07:16:25.509Z,24.73
2022-08-17T07:18:55.476Z,24.78
2022-08-17T07:21:38.460Z,24.84
2022-08-17T07:24:30.842Z,24.90
2022-08-17T07:27:12.604Z,24.97
2022-08-17T07:29:51.025Z,25.01
2022-08-17T07:32:26.338Z,25.05
2022-08-17T07:35:17.347Z,25.12
2022-08-17T07:37:53.126Z,25.19
2022-08-17T07:40:31.296Z,25.31
2022-08-17T07:43:22.210Z,25.35
2022-08-17T07:46:29.680Z,25.45
2022-08-17T07:49:16.738Z,25.49
2022-08-17T07:51:57.078Z,25.56
2022-08-17T07:54:35.654Z,25.58
2022-08-17T07:57:29.887Z,25.62
2022-08-17T08:00:26.689Z,25.57
2022-08-17T08:03:21.757Z,25.66
2022-08-17T08:05:55.090Z,25.80
2022-08-17T08:08:29.120Z,25.85
2022-08-17T08:11:04.303Z,25.94
2022-08-17T08:13:33.432Z,25.98
2022-08-17T08:16:26.082Z,26.04
2022-08-17T08:18:58.510Z,26.09
2022-08-17T08:21:34.233Z,26.15
2022-08-17T08:24:19.516Z,26.18
2022-08-17T08:26:56.808Z,26.28
2022-08-17T08:29:31.333Z,26.30
2022-08-17T08:32:06.204Z,26.32
2022-08-17T08:35:01.607Z,26.40
2022-08-17T08:37:49.418Z,26.42
2022-08-17T08:40:34.436Z,26.46
2022-08-17T08:43:12.551Z,26.48
2022-08-17T08:45:57.105Z,26.51
2022-08-17T08:48:56.189Z,26.56
2022-08-17T08:51:38.164Z,26.63
2022-08-17T08:54:15.547Z,26.73
2022-08-17T08:57:21.421Z,26.77
2022-08-17T08:59:44.906Z,26.84
2022-08-17T09:02:42.686Z,26.80
2022-08-17T09:05:22.309Z,26.89
2022-08-17T09:08:02.154Z,26.95
2022-08-17T09:10:34.799Z,26.99
2022-08-17T09:13:10.097Z,27.04
2022-08-17T09:15:44.641Z,27.13
2022-08-17T09:19:00.512Z,27.15
2022-08-17T09:21:21.445Z,27.16
2022-08-17T09:24:04.866Z,27.26
2022-08-17T09:26:41.214Z,27.30
2022-08-17T09:29:16.574Z,27.36
2022-08-17T09:31:51.152Z,27.41
2022-08-17T09:34:31.899Z,27.46
2022-08-17T09:37:14.996Z,27.50
2022-08-17T09:39:52.875Z,27.63
2022-08-17T09:42:27.675Z,27.64
2022-08-17T09:45:07.989Z,27.66
2022-08-17T09:47:45.427Z,27.65
2022-08-17T09:50:20.113Z,27.61
2022-08-17T09:53:09.032Z,27.73
2022-08-17T09:55:52.927Z,27.84
2022-08-17T09:58:31.142Z,27.89
2022-08-17T10:01:09.086Z,27.89
2022-08-17T10:04:00.367Z,28.13
2022-08-17T10:06:33.600Z,28.13
2022-08-17T10:09:09.670Z,28.17
2022-08-17T10:12:01.581Z,28.21
2022-08-17T10:14:37.681Z,28.31
2022-08-17T10:17:18.717Z,28.24
2022-08-17T10:19:55.917Z,28.26
2022-08-17T10:22:53.065Z,28.36
2022-08-17T10:25:54.689Z,28.33
2022-08-17T10:28:30.605Z,28.45
2022-08-17T10:31:33.320Z,28.47
2022-08-17T10:34:02.181Z,28.59
2022-08-17T10:36:43.209Z,28.69
2022-08-17T10:39:23.594Z,28.85
2022-08-17T10:41:56.742Z,29.04
2022-08-17T10:44:42.398Z,29.22
2022-08-17T10:47:13.032Z,29.32
2022-08-17T10:49:47.379Z,29.43
2022-08-17T10:52:49.265Z,29.43
2022-08-17T10:55:19.963Z,29.43
2022-08-17T10:57:50.636Z,29.69
2022-08-17T11:00:59.544Z,29.83
2022-08-17T11:03:27.826Z,29.93
2022-08-17T11:06:09.505Z,30.05
2022-08-17T11:09:11.710Z,29.95
2022-08-17T11:12:07.248Z,29.91
2022-08-17T11:14:48.896Z,29.83
2022-08-17T11:17:32.609Z,29.81
2022-08-17T11:20:23.625Z,29.92
2022-08-17T11:23:10.271Z,30.07
2022-08-17T11:25:40.561Z,30.07
2022-08-17T11:28:19.816Z,30.03
2022-08-17T11:30:52.087Z,29.85
2022-08-17T11:34:02.147Z,29.73
2022-08-17T11:36:49.655Z,29.71
2022-08-17T11:39:34.336Z,29.68
2022-08-17T11:42:08.678Z,29.60
2022-08-17T11:44:52.347Z,29.54
2022-08-17T11:47:57.011Z,29.54
2022-08-17T11:51:02.881Z,29.58
2022-08-17T11:54:31.223Z,29.58
2022-08-17T11:56:52.888Z,29.57
2022-08-17T11:59:54.796Z,29.60
2022-08-17T12:02:48.234Z,29.61
2022-08-17T12:05:37.143Z,29.71
2022-08-17T12:08:14.781Z,29.84
2022-08-17T12:10:54.089Z,30.05
2022-08-17T12:13:23.702Z,30.18
2022-08-17T12:16:02.292Z,30.39
2022-08-17T12:18:35.663Z,30.56
2022-08-17T12:21:28.278Z,30.73
2022-08-17T12:24:03.269Z,30.91
2022-08-17T12:26:33.885Z,31.16
2022-08-17T12:29:04.400Z,31.46
2022-08-17T12:31:37.634Z,31.58
2022-08-17T12:34:06.038Z,31.64
2022-08-17T12:36:36.512Z,31.67
2022-08-17T12:39:13.797Z,31.75
2022-08-17T12:41:46.808Z,31.93
2022-08-17T12:44:18.158Z,32.00
2022-08-17T12:46:50.514Z,32.03
2022-08-17T12:49:31.896Z,32.06
2022-08-17T12:52:15.203Z,32.03
2022-08-17T12:54:50.466Z,32.09
2022-08-17T12:57:21.609Z,32.09
2022-08-17T12:59:54.276Z,32.07
2022-08-17T13:02:42.307Z,31.99
2022-08-17T13:05:20.945Z,31.95
2022-08-17T13:07:50.924Z,31.99
2022-08-17T13:10:23.130Z,32.10
2022-08-17T13:12:52.438Z,32.33
2022-08-17T13:15:29.668Z,32.44
2022-08-17T13:18:02.131Z,32.43
2022-08-17T13:20:30.160Z,32.47
2022-08-17T13:23:01.603Z,32.65
2022-08-17T13:25:30.929Z,32.71
2022-08-17T13:27:59.289Z,32.76
2022-08-17T13:30:32.588Z,32.82
2022-08-17T13:33:04.137Z,32.91
2022-08-17T13:35:41.917Z,33.07
2022-08-17T13:38:16.731Z,33.20
2022-08-17T13:40:50.236Z,33.23
2022-08-17T13:43:40.938Z,33.29
2022-08-17T13:46:11.960Z,33.46
2022-08-17T13:48:40.325Z,33.58
2022-08-17T13:51:33.522Z,33.79
2022-08-17T13:54:20.033Z,34.03
2022-08-17T13:56:58.745Z,34.12
2022-08-17T13:59:53.275Z,34.20
2022-08-17T14:02:21.079Z,34.28
2022-08-17T14:04:49.289Z,34.34
2022-08-17T14:07:29.602Z,34.49
2022-08-17T14:10:03.207Z,34.60
2022-08-17T14:12:34.296Z,34.77
2022-08-17T14:15:03.327Z,34.87
2022-08-17T14:17:36.549Z,34.76
2022-08-17T14:20:09.457Z,34.81
2022-08-17T14:22:40.188Z,34.83
2022-08-17T14:25:10.887Z,34.67
2022-08-17T14:27:51.819Z,34.86
2022-08-17T14:30:24.216Z,35.09
2022-08-17T14:32:53.609Z,35.17
2022-08-17T14:35:24.387Z,35.07
2022-08-17T14:37:53.401Z,34.72
2022-08-17T14:40:25.410Z,34.40
2022-08-17T14:42:55.214Z,34.37
2022-08-17T14:45:29.980Z,33.96
2022-08-17T14:48:00.414Z,33.71
2022-08-17T14:50:28.373Z,33.45
2022-08-17T14:52:57.960Z,33.21
2022-08-17T14:55:29.728Z,32.96
2022-08-17T14:57:58.000Z,32.65
2022-08-17T15:00:26.834Z,32.58
2022-08-17T15:02:58.864Z,32.59
2022-08-17T15:05:31.417Z,33.02
2022-08-17T15:07:59.778Z,33.38
2022-08-17T15:10:29.766Z,33.83
2022-08-17T15:12:58.115Z,34.11
2022-08-17T15:15:26.751Z,34.31
2022-08-17T15:17:55.790Z,34.57
2022-08-17T15:20:26.723Z,34.90
2022-08-17T15:22:57.101Z,35.04
2022-08-17T15:25:26.100Z,35.14
2022-08-17T15:27:55.949Z,35.22
2022-08-17T15:30:25.700Z,35.38
2022-08-17T15:32:55.548Z,35.59
2022-08-17T15:35:28.731Z,35.71
2022-08-17T15:38:08.072Z,35.73
2022-08-17T15:40:41.632Z,35.89
2022-08-17T15:43:13.239Z,35.56
2022-08-17T15:45:41.516Z,35.11
2022-08-17T15:48:09.940Z,34.57
2022-08-17T15:50:38.406Z,34.27
2022-08-17T15:53:06.334Z,34.42
2022-08-17T15:55:36.625Z,34.59
2022-08-17T15:58:04.763Z,34.77
2022-08-17T16:00:36.400Z,34.92
2022-08-17T16:03:59.386Z,35.12
2022-08-17T16:06:09.508Z,35.30
2022-08-17T16:08:41.506Z,35.41
2022-08-17T16:11:09.905Z,35.49
2022-08-17T16:13:39.654Z,35.54
2022-08-17T16:16:10.326Z,35.61
2022-08-17T16:18:39.461Z,35.63
2022-08-17T16:21:29.682Z,35.65
2022-08-17T16:24:02.225Z,35.60
2022-08-17T16:26:32.086Z,35.59
2022-08-17T16:29:02.134Z,35.62
2022-08-17T16:31:32.246Z,35.69
2022-08-17T16:34:15.722Z,35.60
2022-08-17T16:36:55.763Z,35.52
2022-08-17T16:39:25.994Z,35.45
2022-08-17T16:41:54.093Z,35.48
2022-08-17T16:44:22.963Z,35.33
2022-08-17T16:46:52.410Z,35.32
2022-08-17T16:49:35.261Z,35.37
2022-08-17T16:52:06.664Z,35.26
2022-08-17T16:54:35.455Z,35.10
2022-08-17T16:57:05.013Z,34.95
2022-08-17T16:59:42.146Z,34.86
2022-08-17T17:02:14.997Z,34.56
2022-08-17T17:04:51.574Z,34.39
2022-08-17T17:07:49.611Z,34.43
2022-08-17T17:10:21.329Z,34.37
2022-08-17T17:13:02.594Z,34.24
2022-08-17T17:15:45.941Z,34.05
2022-08-17T17:18:16.963Z,33.89
2022-08-17T17:20:54.670Z,33.70
2022-08-17T17:23:36.410Z,33.42
2022-08-17T17:26:24.575Z,33.16
2022-08-17T17:29:03.938Z,32.90
2022-08-17T17:31:38.062Z,32.69
2022-08-17T17:34:11.680Z,32.50
2022-08-17T17:36:42.991Z,32.30
2022-08-17T17:39:14.270Z,32.13
2022-08-17T17:41:47.584Z,31.97
2022-08-17T17:44:19.891Z,31.83
2022-08-17T17:46:52.059Z,31.68
2022-08-17T17:49:22.009Z,31.57
2022-08-17T17:52:09.683Z,31.47
2022-08-17T17:54:58.335Z,31.35
2022-08-17T17:57:36.142Z,31.25
2022-08-17T18:00:09.181Z,31.16
2022-08-17T18:02:54.498Z,31.01
2022-08-17T18:05:53.679Z,30.71
2022-08-17T18:08:37.540Z,30.68
2022-08-17T18:11:23.940Z,30.54
2022-08-17T18:14:14.393Z,30.40
2022-08-17T18:16:43.217Z,30.30
2022-08-17T18:19:14.146Z,30.18
2022-08-17T18:21:46.899Z,30.14
2022-08-17T18:24:15.034Z,30.06
2022-08-17T18:26:48.002Z,29.96
2022-08-17T18:29:25.013Z,29.92
2022-08-17T18:32:16.001Z,29.87
2022-08-17T18:34:47.783Z,29.75
2022-08-17T18:37:36.196Z,29.68
2022-08-17T18:40:31.585Z,29.62
2022-08-17T18:43:04.835Z,29.61
2022-08-17T18:45:38.193Z,29.57
2022-08-17T18:48:17.633Z,29.52
2022-08-17T18:50:46.122Z,29.42
2022-08-17T18:53:38.221Z,29.37
2022-08-17T18:56:25.794Z,29.29
2022-08-17T18:59:03.520Z,29.24
2022-08-17T19:01:53.759Z,29.22
2022-08-17T19:04:34.977Z,29.21
2022-08-17T19:07:09.776Z,29.21
2022-08-17T19:09:43.766Z,29.18
2022-08-17T19:12:27.021Z,29.16
2022-08-17T19:14:57.918Z,29.07
2022-08-17T19:17:33.221Z,29.03
2022-08-17T19:20:06.829Z,28.90
2022-08-17T19:22:46.518Z,28.86
2022-08-17T19:25:20.033Z,28.85
2022-08-17T19:27:57.810Z,28.77
2022-08-17T19:30:26.518Z,28.68
2022-08-17T19:32:57.652Z,28.71
2022-08-17T19:35:34.489Z,28.74
2022-08-17T19:38:13.348Z,28.73
2022-08-17T19:41:00.894Z,28.72
2022-08-17T19:43:47.883Z,28.75
2022-08-17T19:46:26.053Z,28.75
2022-08-17T19:49:07.062Z,28.74
2022-08-17T19:51:40.878Z,28.71
2022-08-17T19:54:16.149Z,28.66
2022-08-17T19:56:55.664Z,28.60
2022-08-17T19:59:36.041Z,28.60
2022-08-17T20:02:23.041Z,28.54
2022-08-17T20:04:54.166Z,28.50
2022-08-17T20:07:26.762Z,28.43
2022-08-17T20:10:00.230Z,28.36
2022-08-17T20:12:34.764Z,28.29
2022-08-17T20:15:09.394Z,28.24
2022-08-17T20:17:40.097Z,28.19
2022-08-17T20:20:20.712Z,28.15
2022-08-17T20:22:59.012Z,28.09
2022-08-17T20:25:36.533Z,27.96
2022-08-17T20:28:16.410Z,27.91
2022-08-17T20:30:44.984Z,27.74
2022-08-17T20:33:25.317Z,27.74
2022-08-17T20:36:13.004Z,27.72
2022-08-17T20:38:44.372Z,27.65
2022-08-17T20:41:16.909Z,27.65
2022-08-17T20:43:52.072Z,27.63
2022-08-17T20:46:31.072Z,27.60
2022-08-17T20:49:14.663Z,27.55
2022-08-17T20:52:01.193Z,27.51
2022-08-17T20:54:44.372Z,27.46
2022-08-17T20:57:47.755Z,27.40
2022-08-17T21:00:42.957Z,27.29
2022-08-17T21:03:50.133Z,27.29
2022-08-17T21:06:21.695Z,27.31
2022-08-17T21:08:54.332Z,27.36
2022-08-17T21:11:58.237Z,27.38
2022-08-17T21:14:56.122Z,27.39
2022-08-17T21:17:44.489Z,27.38
2022-08-17T21:20:32.158Z,27.35
2022-08-17T21:23:25.325Z,27.27
2022-08-17T21:26:12.911Z,27.14
2022-08-17T21:29:00.379Z,27.17
2022-08-17T21:31:34.761Z,27.16
2022-08-17T21:34:28.089Z,27.13
2022-08-17T21:36:57.634Z,27.13
2022-08-17T21:39:41.204Z,27.10
2022-08-17T21:42:09.338Z,27.04
2022-08-17T21:44:41.585Z,26.96
2022-08-17T21:47:19.209Z,27.04
2022-08-17T21:49:49.333Z,27.06
2022-08-17T21:52:21.345Z,27.05
2022-08-17T21:54:52.937Z,26.98
2022-08-17T21:57:23.253Z,26.85
2022-08-17T21:59:57.116Z,26.72
2022-08-17T22:02:27.920Z,26.76
2022-08-17T22:05:03.226Z,26.84
2022-08-17T22:07:37.342Z,26.78
2022-08-17T22:10:08.529Z,26.83
2022-08-17T22:12:36.595Z,26.92
2022-08-17T22:15:09.578Z,26.98
2022-08-17T22:17:46.111Z,26.99
2022-08-17T22:20:18.829Z,26.98
2022-08-17T22:23:25.025Z,26.91
2022-08-17T22:26:02.332Z,26.83
2022-08-17T22:28:43.020Z,26.80
2022-08-17T22:31:14.423Z,26.72
2022-08-17T22:33:47.551Z,26.69
2022-08-17T22:36:29.262Z,26.62
2022-08-17T22:38:59.327Z,26.51
2022-08-17T22:41:40.492Z,26.47
2022-08-17T22:44:15.333Z,26.41
2022-08-17T22:46:52.906Z,26.47
2022-08-17T22:49:29.127Z,26.45
2022-08-17T22:52:08.001Z,26.47
2022-08-17T22:54:53.700Z,26.29
2022-08-17T22:57:42.165Z,26.45
2022-08-17T23:00:29.710Z,26.44
2022-08-17T23:03:17.778Z,26.42
2022-08-17T23:05:49.776Z,26.40
2022-08-17T23:08:21.392Z,26.38
2022-08-17T23:10:50.184Z,26.32
2022-08-17T23:13:18.102Z,26.21
2022-08-17T23:15:48.093Z,26.14
2022-08-17T23:18:17.764Z,26.10
2022-08-17T23:20:46.382Z,26.04
2022-08-17T23:23:15.329Z,26.04
2022-08-17T23:25:45.771Z,26.06
2022-08-17T23:28:14.149Z,26.06
2022-08-17T23:30:44.670Z,26.02
2022-08-17T23:33:19.451Z,25.98
2022-08-17T23:35:47.356Z,25.90
2022-08-17T23:38:15.329Z,25.79
2022-08-17T23:40:44.707Z,25.62
2022-08-17T23:43:23.991Z,25.52
2022-08-17T23:45:54.950Z,25.61
2022-08-17T23:48:32.687Z,25.60
2022-08-17T23:51:09.676Z,25.44
2022-08-17T23:53:40.165Z,25.41
2022-08-17T23:56:11.295Z,25.32
2022-08-17T23:58:43.515Z,25.28
