createdAt,value
2023-04-26T00:00:45.917Z,99.90
2023-04-26T00:04:52.266Z,99.90
2023-04-26T00:08:56.250Z,99.90
2023-04-26T00:13:00.953Z,99.90
2023-04-26T00:17:04.526Z,99.90
2023-04-26T00:21:08.019Z,99.90
2023-04-26T00:25:12.688Z,99.90
2023-04-26T00:29:17.367Z,99.90
2023-04-26T00:33:20.809Z,99.90
2023-04-26T00:37:24.979Z,99.90
2023-04-26T00:41:28.350Z,99.90
2023-04-26T00:45:32.967Z,99.90
2023-04-26T00:49:36.441Z,99.90
2023-04-26T00:53:39.812Z,99.90
2023-04-26T00:57:43.131Z,99.90
2023-04-26T01:01:48.865Z,99.90
2023-04-26T01:05:53.728Z,99.90
2023-04-26T01:09:57.759Z,99.90
2023-04-26T01:14:00.974Z,99.90
2023-04-26T01:18:06.075Z,99.90
2023-04-26T01:22:09.311Z,99.90
2023-04-26T01:26:14.105Z,99.90
2023-04-26T01:30:17.307Z,99.90
2023-04-26T01:34:21.048Z,99.90
2023-04-26T01:38:24.236Z,99.90
2023-04-26T01:42:28.956Z,99.90
2023-04-26T01:46:32.377Z,99.90
2023-04-26T01:50:35.591Z,99.90
2023-04-26T01:54:39.015Z,99.90
2023-04-26T01:58:43.532Z,99.90
2023-04-26T02:02:46.894Z,99.90
2023-04-26T02:06:50.137Z,99.90
2023-04-26T02:10:53.390Z,99.90
2023-04-26T02:14:58.198Z,99.90
2023-04-26T02:19:01.370Z,99.90
2023-04-26T02:23:04.981Z,99.90
2023-04-26T02:27:08.178Z,99.90
2023-04-26T02:31:12.862Z,99.90
2023-04-26T02:35:16.240Z,99.90
2023-04-26T02:39:19.666Z,99.90
2023-04-26T02:43:22.964Z,99.90
2023-04-26T02:47:27.570Z,99.90
2023-04-26T02:51:30.945Z,99.90
2023-04-26T02:55:34.134Z,99.90
2023-04-26T02:59:37.405Z,99.90
2023-04-26T03:03:42.429Z,99.90
2023-04-26T03:07:45.836Z,99.90
2023-04-26T03:11:50.272Z,99.90
2023-04-26T03:15:53.804Z,99.90
2023-04-26T03:19:59.534Z,99.90
2023-04-26T03:24:04.585Z,99.90
2023-04-26T03:28:07.904Z,99.90
2023-04-26T03:32:11.495Z,99.90
2023-04-26T03:36:16.110Z,99.90
2023-04-26T03:40:19.637Z,99.90
2023-04-26T03:44:22.924Z,99.90
2023-04-26T03:48:26.529Z,99.90
2023-04-26T03:52:31.024Z,99.90
2023-04-26T03:56:34.318Z,99.90
2023-04-26T04:00:39.275Z,99.90
2023-04-26T04:04:42.656Z,99.90
2023-04-26T04:08:47.274Z,99.90
2023-04-26T04:12:50.895Z,99.90
2023-04-26T04:16:54.188Z,99.90
2023-04-26T04:20:57.420Z,99.90
2023-04-26T04:25:04.769Z,99.90
2023-04-26T04:29:09.657Z,99.90
2023-04-26T04:33:13.341Z,99.90
2023-04-26T04:37:17.194Z,99.90
2023-04-26T04:41:22.384Z,99.90
2023-04-26T04:45:25.725Z,99.90
2023-04-26T04:49:29.097Z,99.90
2023-04-26T04:53:33.339Z,99.90
2023-04-26T04:57:42.717Z,99.90
2023-04-26T05:01:46.617Z,99.90
2023-04-26T05:05:51.263Z,99.90
2023-04-26T05:09:54.608Z,99.90
2023-04-26T05:13:59.789Z,99.90
2023-04-26T05:18:03.062Z,99.90
2023-04-26T05:22:06.571Z,99.90
2023-04-26T05:26:14.653Z,99.90
2023-04-26T05:30:19.534Z,99.90
2023-04-26T05:34:22.798Z,99.90
2023-04-26T05:38:26.501Z,99.90
2023-04-26T05:42:35.689Z,99.90
2023-04-26T05:46:40.584Z,99.90
2023-04-26T05:50:44.106Z,99.90
2023-04-26T05:54:47.667Z,99.90
2023-04-26T05:58:50.853Z,99.90
2023-04-26T06:02:55.735Z,99.90
2023-04-26T06:06:59.149Z,99.90
2023-04-26T06:11:02.633Z,99.90
2023-04-26T06:15:08.430Z,99.90
2023-04-26T06:19:13.184Z,99.90
2023-04-26T06:23:17.355Z,99.90
2023-04-26T06:27:22.153Z,99.90
2023-04-26T06:31:25.569Z,99.90
2023-04-26T06:35:31.407Z,99.90
2023-04-26T06:39:34.674Z,99.90
2023-04-26T06:43:37.918Z,99.90
2023-04-26T06:47:41.324Z,99.90
2023-04-26T06:51:46.244Z,99.80
2023-04-26T06:55:49.496Z,99.50
2023-04-26T06:59:52.684Z,99.10
2023-04-26T07:03:56.787Z,98.80
2023-04-26T07:08:02.017Z,98.20
2023-04-26T07:12:06.111Z,98.00
2023-04-26T07:16:09.592Z,96.90
2023-04-26T07:20:15.717Z,95.80
2023-04-26T07:24:20.804Z,95.30
2023-04-26T07:28:24.025Z,95.10
2023-04-26T07:32:27.384Z,94.80
2023-04-26T07:36:31.649Z,94.10
2023-04-26T07:40:36.545Z,94.10
2023-04-26T07:44:39.878Z,94.20
2023-04-26T07:48:43.058Z,93.20
2023-04-26T07:52:46.219Z,93.50
2023-04-26T07:56:51.124Z,93.30
2023-04-26T08:00:55.232Z,93.30
2023-04-26T08:04:58.744Z,93.30
2023-04-26T08:09:02.140Z,93.40
2023-04-26T08:13:06.865Z,93.10
2023-04-26T08:17:11.513Z,93.00
2023-04-26T08:21:15.011Z,92.00
2023-04-26T08:25:18.377Z,92.00
2023-04-26T08:29:24.086Z,91.90
2023-04-26T08:33:28.525Z,92.00
2023-04-26T08:37:32.003Z,92.10
2023-04-26T08:41:44.299Z,91.90
2023-04-26T08:45:49.340Z,91.30
2023-04-26T08:49:59.668Z,91.10
2023-04-26T08:54:08.065Z,90.60
2023-04-26T08:58:12.879Z,88.80
2023-04-26T09:02:20.552Z,85.90
2023-04-26T09:06:28.287Z,86.20
2023-04-26T09:10:32.604Z,83.00
2023-04-26T09:14:36.242Z,78.00
2023-04-26T09:18:52.166Z,76.10
2023-04-26T09:23:05.192Z,76.50
2023-04-26T09:27:08.406Z,75.00
2023-04-26T09:31:11.725Z,71.40
2023-04-26T09:35:30.808Z,70.80
2023-04-26T09:39:37.279Z,70.90
2023-04-26T09:43:41.346Z,66.90
2023-04-26T09:47:44.842Z,63.30
2023-04-26T09:52:06.226Z,62.00
2023-04-26T09:56:10.706Z,64.20
2023-04-26T10:00:17.710Z,65.50
2023-04-26T10:04:21.112Z,64.60
2023-04-26T10:08:26.417Z,70.90
2023-04-26T10:12:30.579Z,64.90
2023-04-26T10:16:34.290Z,61.80
2023-04-26T10:20:43.144Z,59.90
2023-04-26T10:24:49.813Z,56.30
2023-04-26T10:29:02.021Z,60.30
2023-04-26T10:33:15.294Z,62.40
2023-04-26T10:37:18.658Z,63.40
2023-04-26T10:41:40.138Z,65.70
2023-04-26T10:45:44.622Z,66.90
2023-04-26T10:49:48.697Z,66.10
2023-04-26T10:54:02.328Z,63.50
2023-04-26T10:58:27.737Z,64.10
2023-04-26T11:02:46.817Z,64.90
2023-04-26T11:06:51.686Z,66.60
2023-04-26T11:11:06.784Z,64.90
2023-04-26T11:15:14.290Z,62.80
2023-04-26T11:19:17.755Z,63.10
2023-04-26T11:23:21.323Z,62.80
2023-04-26T11:27:29.418Z,65.80
2023-04-26T11:31:34.114Z,64.30
2023-04-26T11:35:37.791Z,65.20
2023-04-26T11:39:41.039Z,67.00
2023-04-26T11:43:44.416Z,66.70
2023-04-26T11:47:49.573Z,64.50
2023-04-26T11:51:53.057Z,61.40
2023-04-26T11:55:56.253Z,59.20
2023-04-26T12:00:11.532Z,55.70
2023-04-26T12:04:16.311Z,52.80
2023-04-26T12:08:19.586Z,52.20
2023-04-26T12:12:25.341Z,52.60
2023-04-26T12:16:28.830Z,54.90
2023-04-26T12:20:35.847Z,53.70
2023-04-26T12:24:39.655Z,50.50
2023-04-26T12:28:42.894Z,54.30
2023-04-26T12:32:46.445Z,51.80
2023-04-26T12:36:51.422Z,51.30
2023-04-26T12:40:54.720Z,51.10
2023-04-26T12:44:58.170Z,51.10
2023-04-26T12:49:01.404Z,52.90
2023-04-26T12:53:06.250Z,56.90
2023-04-26T12:57:10.281Z,55.60
2023-04-26T13:01:14.997Z,55.90
2023-04-26T13:05:18.437Z,58.00
2023-04-26T13:09:23.085Z,58.20
2023-04-26T13:13:35.899Z,56.90
2023-04-26T13:17:46.345Z,58.00
2023-04-26T13:21:49.692Z,57.30
2023-04-26T13:25:54.304Z,59.50
2023-04-26T13:29:58.677Z,60.70
2023-04-26T13:34:03.137Z,61.20
2023-04-26T13:38:06.530Z,58.10
2023-04-26T13:42:11.258Z,58.50
2023-04-26T13:46:14.648Z,56.10
2023-04-26T13:50:18.087Z,51.90
2023-04-26T13:54:22.962Z,49.30
2023-04-26T13:58:27.768Z,49.20
2023-04-26T14:02:31.071Z,50.80
2023-04-26T14:06:36.177Z,51.70
2023-04-26T14:10:39.455Z,51.10
2023-04-26T14:14:46.396Z,51.10
2023-04-26T14:18:49.659Z,51.10
2023-04-26T14:22:52.871Z,51.00
2023-04-26T14:26:56.532Z,56.10
2023-04-26T14:31:01.402Z,56.60
2023-04-26T14:35:05.115Z,57.50
2023-04-26T14:39:08.392Z,57.70
2023-04-26T14:43:11.998Z,58.00
2023-04-26T14:47:17.524Z,57.00
2023-04-26T14:51:20.670Z,57.70
2023-04-26T14:55:24.132Z,57.80
2023-04-26T14:59:27.304Z,57.10
2023-04-26T15:03:32.977Z,58.90
2023-04-26T15:07:36.591Z,58.60
2023-04-26T15:11:40.130Z,58.00
2023-04-26T15:15:44.087Z,56.30
2023-04-26T15:19:49.364Z,60.00
2023-04-26T15:23:53.353Z,59.60
2023-04-26T15:27:57.599Z,60.20
2023-04-26T15:32:01.138Z,60.10
2023-04-26T15:36:07.042Z,62.90
2023-04-26T15:40:12.212Z,63.10
2023-04-26T15:44:16.248Z,62.20
2023-04-26T15:48:20.902Z,63.90
2023-04-26T15:52:25.920Z,63.30
2023-04-26T15:56:30.506Z,61.00
2023-04-26T16:00:34.326Z,62.70
2023-04-26T16:04:37.918Z,61.70
2023-04-26T16:08:43.217Z,61.80
2023-04-26T16:12:47.198Z,62.00
2023-04-26T16:16:52.108Z,64.10
2023-04-26T16:21:04.204Z,65.50
2023-04-26T16:25:09.988Z,64.40
2023-04-26T16:29:13.457Z,67.00
2023-04-26T16:33:17.087Z,65.30
2023-04-26T16:37:21.087Z,65.80
2023-04-26T16:41:28.154Z,67.80
2023-04-26T16:45:31.682Z,67.40
2023-04-26T16:49:35.067Z,70.40
2023-04-26T16:53:41.958Z,67.70
2023-04-26T16:57:46.779Z,71.90
2023-04-26T17:01:50.742Z,68.00
2023-04-26T17:05:54.189Z,71.60
2023-04-26T17:09:58.012Z,69.30
2023-04-26T17:14:04.694Z,76.10
2023-04-26T17:18:09.891Z,76.60
2023-04-26T17:22:13.286Z,78.80
2023-04-26T17:26:16.974Z,81.30
2023-04-26T17:30:22.443Z,83.50
2023-04-26T17:34:26.799Z,79.50
2023-04-26T17:38:32.817Z,83.60
2023-04-26T17:42:36.840Z,86.60
2023-04-26T17:46:42.918Z,87.00
2023-04-26T17:50:50.207Z,88.20
2023-04-26T17:54:56.978Z,90.40
2023-04-26T17:59:03.002Z,90.70
2023-04-26T18:03:10.023Z,90.10
2023-04-26T18:07:14.909Z,90.60
2023-04-26T18:11:24.835Z,90.90
2023-04-26T18:15:35.849Z,91.20
2023-04-26T18:19:49.126Z,89.80
2023-04-26T18:23:53.640Z,91.20
2023-04-26T18:27:57.990Z,92.10
2023-04-26T18:32:05.162Z,92.70
2023-04-26T18:36:10.475Z,92.90
2023-04-26T18:40:15.043Z,94.10
2023-04-26T18:44:22.227Z,95.10
2023-04-26T18:48:25.670Z,95.10
2023-04-26T18:52:32.441Z,95.50
2023-04-26T18:56:37.940Z,96.20
2023-04-26T19:00:43.154Z,96.20
2023-04-26T19:04:50.508Z,97.30
2023-04-26T19:09:04.191Z,98.10
2023-04-26T19:13:09.300Z,97.80
2023-04-26T19:17:13.987Z,98.70
2023-04-26T19:21:18.138Z,98.90
2023-04-26T19:25:27.405Z,98.80
2023-04-26T19:29:31.754Z,99.20
2023-04-26T19:33:37.467Z,99.80
2023-04-26T19:37:47.802Z,99.60
2023-04-26T19:41:53.905Z,99.90
2023-04-26T19:45:58.034Z,99.90
2023-04-26T19:50:02.033Z,99.90
2023-04-26T19:54:06.442Z,99.90
2023-04-26T19:58:15.489Z,99.90
2023-04-26T20:02:21.194Z,99.90
2023-04-26T20:06:26.671Z,99.90
2023-04-26T20:10:34.421Z,99.90
2023-04-26T20:14:43.111Z,99.90
2023-04-26T20:18:47.159Z,99.90
2023-04-26T20:22:51.646Z,99.90
2023-04-26T20:26:56.675Z,99.90
2023-04-26T20:31:07.125Z,99.90
2023-04-26T20:35:13.343Z,99.90
2023-04-26T20:39:22.545Z,99.90
2023-04-26T20:43:26.697Z,99.90
2023-04-26T20:47:31.514Z,99.90
2023-04-26T20:51:35.787Z,99.90
2023-04-26T20:55:39.710Z,99.90
2023-04-26T20:59:43.122Z,99.90
2023-04-26T21:03:48.014Z,99.90
2023-04-26T21:07:52.634Z,99.90
2023-04-26T21:11:57.303Z,99.90
2023-04-26T21:16:00.554Z,99.90
2023-04-26T21:20:07.113Z,99.90
2023-04-26T21:24:10.505Z,99.90
2023-04-26T21:28:15.503Z,99.90
2023-04-26T21:32:18.719Z,99.90
2023-04-26T21:36:23.456Z,99.90
2023-04-26T21:40:26.859Z,99.90
2023-04-26T21:44:30.314Z,99.90
2023-04-26T21:48:33.564Z,99.90
2023-04-26T21:52:38.200Z,99.90
2023-04-26T21:56:41.437Z,99.90
2023-04-26T22:00:44.846Z,99.90
2023-04-26T22:04:48.009Z,99.90
2023-04-26T22:08:52.570Z,99.90
2023-04-26T22:12:55.730Z,99.90
2023-04-26T22:16:59.123Z,99.90
2023-04-26T22:21:02.350Z,99.90
2023-04-26T22:25:08.160Z,99.90
2023-04-26T22:29:11.753Z,99.90
2023-04-26T22:33:15.309Z,99.90
2023-04-26T22:37:21.393Z,99.90
2023-04-26T22:41:26.412Z,99.90
2023-04-26T22:45:29.761Z,99.90
2023-04-26T22:49:33.007Z,99.90
2023-04-26T22:53:36.410Z,99.90
2023-04-26T22:57:41.110Z,99.90
2023-04-26T23:01:44.808Z,99.90
2023-04-26T23:05:48.586Z,99.90
2023-04-26T23:09:51.869Z,99.90
2023-04-26T23:13:56.831Z,99.90
2023-04-26T23:18:00.730Z,99.90
2023-04-26T23:22:04.055Z,99.90
2023-04-26T23:26:08.642Z,99.90
2023-04-26T23:30:14.732Z,99.90
2023-04-26T23:34:18.058Z,99.90
2023-04-26T23:38:21.401Z,99.90
2023-04-26T23:42:24.918Z,99.90
2023-04-26T23:46:29.612Z,99.90
2023-04-26T23:50:33.379Z,99.90
2023-04-26T23:54:36.582Z,99.90
2023-04-26T23:58:39.998Z,99.90
