createdAt,value
2019-03-12T00:00:53.952Z,2.00
2019-03-12T00:03:23.325Z,2.00
2019-03-12T00:05:52.642Z,2.00
2019-03-12T00:08:22.630Z,2.10
2019-03-12T00:10:51.985Z,2.10
2019-03-12T00:13:21.929Z,2.10
2019-03-12T00:15:51.583Z,2.00
2019-03-12T00:18:20.898Z,2.00
2019-03-12T00:20:50.205Z,2.10
2019-03-12T00:23:19.511Z,2.10
2019-03-12T00:25:48.905Z,2.10
2019-03-12T00:28:18.466Z,2.00
2019-03-12T00:30:48.058Z,2.10
2019-03-12T00:33:17.461Z,2.10
2019-03-12T00:35:46.725Z,2.10
2019-03-12T00:38:16.042Z,2.10
2019-03-12T00:40:45.661Z,2.10
2019-03-12T00:43:14.997Z,2.00
2019-03-12T00:45:44.356Z,2.00
2019-03-12T00:48:13.644Z,2.10
2019-03-12T00:50:42.933Z,2.10
2019-03-12T00:53:12.197Z,2.10
2019-03-12T00:55:41.519Z,2.10
2019-03-12T00:58:10.821Z,2.10
2019-03-12T01:00:40.107Z,2.20
2019-03-12T01:03:09.400Z,2.20
2019-03-12T01:05:38.820Z,2.20
2019-03-12T01:08:08.131Z,2.20
2019-03-12T01:10:37.488Z,2.20
2019-03-12T01:13:19.409Z,2.20
2019-03-12T01:15:48.716Z,2.30
2019-03-12T01:18:18.016Z,2.30
2019-03-12T01:20:47.281Z,2.40
2019-03-12T01:23:16.572Z,2.40
2019-03-12T01:25:45.904Z,2.50
2019-03-12T01:28:15.288Z,2.50
2019-03-12T01:30:44.581Z,2.50
2019-03-12T01:33:14.118Z,2.60
2019-03-12T01:35:43.434Z,2.60
2019-03-12T01:38:12.794Z,2.60
2019-03-12T01:40:42.419Z,2.60
2019-03-12T01:43:13.964Z,2.60
2019-03-12T01:45:43.254Z,2.60
2019-03-12T01:48:12.553Z,2.70
2019-03-12T01:50:41.850Z,2.70
2019-03-12T01:53:11.155Z,2.70
2019-03-12T01:55:40.454Z,2.70
2019-03-12T01:58:09.801Z,2.70
2019-03-12T02:00:39.224Z,2.70
2019-03-12T02:03:08.473Z,2.70
2019-03-12T02:05:37.764Z,2.70
2019-03-12T02:08:07.085Z,2.70
2019-03-12T02:10:36.383Z,2.60
2019-03-12T02:13:05.873Z,2.60
2019-03-12T02:15:35.174Z,2.60
2019-03-12T02:18:04.491Z,2.50
2019-03-12T02:20:33.828Z,2.50
2019-03-12T02:23:03.149Z,2.50
2019-03-12T02:25:32.525Z,2.50
2019-03-12T02:28:01.807Z,2.50
2019-03-12T02:30:31.098Z,2.50
2019-03-12T02:33:00.356Z,2.40
2019-03-12T02:35:29.735Z,2.40
2019-03-12T02:37:59.018Z,2.40
2019-03-12T02:40:28.298Z,2.40
2019-03-12T02:42:57.515Z,2.40
2019-03-12T02:45:26.817Z,2.40
2019-03-12T02:47:56.391Z,2.50
2019-03-12T02:50:25.693Z,2.40
2019-03-12T02:52:54.993Z,2.50
2019-03-12T02:55:24.329Z,2.50
2019-03-12T02:57:53.624Z,2.50
2019-03-12T03:00:23.309Z,2.50
2019-03-12T03:02:52.628Z,2.50
2019-03-12T03:05:22.029Z,2.50
2019-03-12T03:07:59.505Z,2.50
2019-03-12T03:10:28.834Z,2.50
2019-03-12T03:12:58.120Z,2.50
2019-03-12T03:15:30.378Z,2.50
2019-03-12T03:17:59.670Z,2.60
2019-03-12T03:20:29.303Z,2.60
2019-03-12T03:22:58.569Z,2.60
2019-03-12T03:25:27.854Z,2.70
2019-03-12T03:27:57.169Z,2.70
2019-03-12T03:30:26.458Z,2.80
2019-03-12T03:32:55.779Z,2.80
2019-03-12T03:35:25.163Z,2.80
2019-03-12T03:37:54.453Z,2.80
2019-03-12T03:40:23.817Z,2.80
2019-03-12T03:42:53.216Z,2.80
2019-03-12T03:45:22.513Z,2.80
2019-03-12T03:47:51.885Z,2.90
2019-03-12T03:50:21.230Z,2.90
2019-03-12T03:52:50.622Z,2.90
2019-03-12T03:55:19.935Z,3.00
2019-03-12T03:57:49.516Z,3.00
2019-03-12T04:00:20.481Z,3.10
2019-03-12T04:02:50.185Z,3.10
2019-03-12T04:05:20.009Z,3.20
2019-03-12T04:07:49.436Z,3.20
2019-03-12T04:10:18.799Z,3.20
2019-03-12T04:12:48.168Z,3.30
2019-03-12T04:15:17.826Z,3.30
2019-03-12T04:17:47.217Z,3.30
2019-03-12T04:20:17.300Z,3.40
2019-03-12T04:25:17.795Z,3.50
2019-03-12T04:27:48.701Z,3.50
2019-03-12T04:30:18.229Z,3.50
2019-03-12T04:32:47.525Z,3.50
2019-03-12T04:35:17.910Z,3.50
2019-03-12T04:37:47.198Z,3.60
2019-03-12T04:40:16.866Z,3.60
2019-03-12T04:42:46.184Z,3.60
2019-03-12T04:45:15.976Z,3.70
2019-03-12T04:47:45.240Z,3.70
2019-03-12T04:50:14.831Z,3.70
2019-03-12T04:52:44.118Z,3.70
2019-03-12T04:55:14.128Z,3.70
2019-03-12T04:57:43.553Z,3.70
2019-03-12T05:00:15.247Z,3.70
2019-03-12T05:02:44.534Z,3.80
2019-03-12T05:05:14.228Z,3.80
2019-03-12T05:07:44.910Z,3.80
2019-03-12T05:10:14.762Z,3.80
2019-03-12T05:12:44.032Z,3.80
2019-03-12T05:15:13.928Z,3.90
2019-03-12T05:17:43.680Z,3.90
2019-03-12T05:20:13.941Z,3.90
2019-03-12T05:22:43.202Z,3.80
2019-03-12T05:25:12.762Z,3.90
2019-03-12T05:27:42.118Z,3.90
2019-03-12T05:30:14.138Z,3.90
2019-03-12T05:32:43.423Z,4.00
2019-03-12T05:35:12.763Z,4.00
2019-03-12T05:37:42.134Z,4.00
2019-03-12T05:40:11.502Z,4.00
2019-03-12T05:42:40.782Z,4.10
2019-03-12T05:45:10.217Z,4.10
2019-03-12T05:47:39.527Z,4.10
2019-03-12T05:50:10.049Z,4.10
2019-03-12T05:52:43.505Z,4.20
2019-03-12T05:55:13.696Z,4.20
2019-03-12T05:57:43.054Z,4.20
2019-03-12T06:00:13.513Z,4.30
2019-03-12T06:02:42.870Z,4.30
2019-03-12T06:05:12.211Z,4.30
2019-03-12T06:07:41.793Z,4.40
2019-03-12T06:10:11.399Z,4.40
2019-03-12T06:12:40.813Z,4.40
2019-03-12T06:15:10.098Z,4.40
2019-03-12T06:17:39.413Z,4.40
2019-03-12T06:20:11.547Z,4.40
2019-03-12T06:22:43.134Z,4.50
2019-03-12T06:25:12.821Z,4.50
2019-03-12T06:27:42.142Z,4.50
2019-03-12T06:30:12.198Z,4.50
2019-03-12T06:32:50.920Z,4.60
2019-03-12T06:35:29.167Z,4.60
2019-03-12T06:38:29.584Z,4.60
2019-03-12T06:41:03.801Z,4.60
2019-03-12T06:43:54.975Z,4.60
2019-03-12T06:46:33.582Z,4.70
2019-03-12T06:49:20.561Z,4.60
2019-03-12T06:52:06.793Z,4.70
2019-03-12T06:55:01.461Z,4.60
2019-03-12T06:58:01.873Z,4.70
2019-03-12T07:00:46.740Z,4.70
2019-03-12T07:03:24.816Z,4.70
2019-03-12T07:06:13.050Z,4.70
2019-03-12T07:09:13.470Z,4.70
2019-03-12T07:12:10.500Z,4.70
2019-03-12T07:14:54.970Z,4.80
2019-03-12T07:17:55.434Z,4.80
2019-03-12T07:20:46.434Z,4.80
2019-03-12T07:23:37.076Z,4.80
2019-03-12T07:26:25.305Z,4.80
2019-03-12T07:29:13.560Z,4.90
2019-03-12T07:31:51.034Z,4.80
2019-03-12T07:34:36.573Z,4.70
2019-03-12T07:37:13.670Z,4.70
2019-03-12T07:40:01.933Z,4.70
2019-03-12T07:42:42.201Z,4.70
2019-03-12T07:45:33.697Z,4.70
2019-03-12T07:48:15.977Z,4.80
2019-03-12T07:51:03.176Z,4.80
2019-03-12T07:53:59.550Z,4.90
2019-03-12T07:56:47.205Z,4.90
2019-03-12T07:59:30.685Z,4.80
2019-03-12T08:02:12.647Z,4.80
2019-03-12T08:05:19.175Z,4.80
2019-03-12T08:08:19.479Z,4.90
2019-03-12T08:10:55.832Z,5.00
2019-03-12T08:13:44.125Z,5.10
2019-03-12T08:16:22.214Z,5.10
2019-03-12T08:19:09.065Z,5.30
2019-03-12T08:21:59.993Z,5.30
2019-03-12T08:24:37.060Z,5.30
2019-03-12T08:27:20.641Z,5.40
2019-03-12T08:30:14.082Z,5.50
2019-03-12T08:32:53.978Z,5.50
2019-03-12T08:35:42.287Z,5.50
2019-03-12T08:38:33.530Z,5.50
2019-03-12T08:41:18.089Z,5.60
2019-03-12T08:43:55.869Z,5.60
2019-03-12T08:47:02.380Z,5.70
2019-03-12T09:00:51.079Z,5.90
2019-03-12T09:06:18.186Z,5.90
2019-03-12T09:09:04.704Z,5.90
2019-03-12T09:11:55.800Z,5.90
2019-03-12T09:14:42.849Z,6.00
2019-03-12T09:17:31.088Z,5.90
2019-03-12T09:20:17.974Z,6.00
2019-03-12T09:22:57.724Z,5.90
2019-03-12T09:25:42.490Z,5.90
2019-03-12T09:28:33.744Z,6.00
2019-03-12T09:31:25.013Z,6.00
2019-03-12T09:34:09.437Z,6.20
2019-03-12T09:36:56.269Z,6.20
2019-03-12T09:42:41.880Z,6.40
2019-03-12T09:45:36.202Z,6.40
2019-03-12T09:48:27.213Z,6.40
2019-03-12T09:51:18.232Z,6.70
2019-03-12T09:54:11.280Z,6.70
2019-03-12T09:57:06.858Z,6.70
2019-03-12T09:59:47.408Z,6.90
2019-03-12T10:02:44.039Z,7.20
2019-03-12T10:05:38.041Z,7.50
2019-03-12T10:08:35.798Z,7.50
2019-03-12T10:11:35.663Z,7.50
2019-03-12T10:14:35.854Z,7.50
2019-03-12T10:17:29.707Z,7.50
2019-03-12T10:20:26.296Z,7.50
2019-03-12T10:23:29.734Z,7.40
2019-03-12T10:26:21.020Z,7.50
2019-03-12T10:29:09.282Z,7.50
2019-03-12T10:31:57.777Z,7.70
2019-03-12T10:34:32.977Z,7.80
2019-03-12T10:37:17.108Z,7.80
2019-03-12T10:40:07.090Z,7.70
2019-03-12T10:42:50.986Z,7.70
2019-03-12T10:45:33.575Z,7.60
2019-03-12T10:48:02.820Z,7.70
2019-03-12T10:50:32.189Z,7.70
2019-03-12T10:53:02.287Z,8.10
2019-03-12T10:55:31.619Z,8.20
2019-03-12T10:58:00.908Z,8.10
2019-03-12T11:00:30.222Z,8.10
2019-03-12T11:02:59.623Z,8.10
2019-03-12T11:05:28.966Z,8.10
2019-03-12T11:07:58.335Z,8.10
2019-03-12T11:10:30.593Z,8.00
2019-03-12T11:12:59.917Z,8.00
2019-03-12T11:15:29.191Z,8.30
2019-03-12T11:17:58.494Z,8.20
2019-03-12T11:20:27.906Z,8.10
2019-03-12T11:22:57.303Z,8.20
2019-03-12T11:25:28.230Z,8.20
2019-03-12T11:27:58.035Z,8.40
2019-03-12T11:30:27.325Z,8.40
2019-03-12T11:32:57.013Z,8.40
2019-03-12T11:35:26.310Z,8.30
2019-03-12T11:37:55.810Z,8.20
2019-03-12T11:40:31.870Z,8.40
2019-03-12T11:42:59.066Z,8.40
2019-03-12T11:45:36.377Z,8.50
2019-03-12T11:47:59.553Z,8.50
2019-03-12T11:50:28.923Z,8.50
2019-03-12T11:53:00.034Z,8.60
2019-03-12T11:55:29.355Z,8.50
2019-03-12T11:57:58.744Z,8.50
2019-03-12T12:03:00.765Z,8.30
2019-03-12T12:05:32.928Z,8.30
2019-03-12T12:08:02.237Z,8.40
2019-03-12T12:10:31.568Z,8.50
2019-03-12T12:13:01.290Z,8.50
2019-03-12T12:15:30.754Z,8.70
2019-03-12T12:18:03.153Z,8.70
2019-03-12T12:20:34.045Z,8.70
2019-03-12T12:23:03.452Z,8.50
2019-03-12T12:25:32.745Z,8.50
2019-03-12T12:28:02.125Z,8.50
2019-03-12T12:30:31.722Z,8.60
2019-03-12T12:33:00.953Z,8.70
2019-03-12T12:35:30.236Z,8.80
2019-03-12T12:37:59.570Z,8.80
2019-03-12T12:40:29.241Z,8.90
2019-03-12T12:42:58.605Z,9.10
2019-03-12T12:45:28.039Z,9.10
2019-03-12T12:47:57.327Z,9.20
2019-03-12T12:50:26.633Z,9.30
2019-03-12T12:52:55.923Z,9.60
2019-03-12T12:55:25.230Z,9.70
2019-03-12T12:57:54.638Z,9.80
2019-03-12T13:00:23.947Z,9.90
2019-03-12T13:02:53.231Z,9.70
2019-03-12T13:05:22.554Z,9.50
2019-03-12T13:07:51.825Z,9.40
2019-03-12T13:10:22.815Z,9.40
2019-03-12T13:12:52.153Z,9.50
2019-03-12T13:15:21.544Z,9.40
2019-03-12T13:17:50.855Z,9.40
2019-03-12T13:20:21.220Z,9.50
2019-03-12T13:22:51.001Z,9.60
2019-03-12T13:25:20.485Z,9.70
2019-03-12T13:27:49.806Z,9.60
2019-03-12T13:30:19.605Z,9.70
2019-03-12T13:32:49.517Z,9.70
2019-03-12T13:35:19.326Z,9.70
2019-03-12T13:37:49.147Z,9.70
2019-03-12T13:40:18.957Z,9.70
2019-03-12T13:42:48.334Z,9.60
2019-03-12T13:45:18.366Z,9.60
2019-03-12T13:47:49.916Z,9.60
2019-03-12T13:50:19.656Z,9.60
2019-03-12T13:52:49.030Z,9.60
2019-03-12T13:55:18.595Z,9.60
2019-03-12T13:57:48.214Z,9.60
2019-03-12T14:00:18.781Z,9.50
2019-03-12T14:02:48.219Z,9.50
2019-03-12T14:05:17.944Z,9.50
2019-03-12T14:07:47.426Z,9.50
2019-03-12T14:10:18.845Z,9.40
2019-03-12T14:12:48.180Z,9.40
2019-03-12T14:15:19.670Z,9.50
2019-03-12T14:17:49.217Z,9.50
2019-03-12T14:21:03.275Z,9.40
2019-03-12T14:23:41.321Z,9.30
2019-03-12T14:26:12.164Z,9.20
2019-03-12T14:28:41.797Z,9.20
2019-03-12T14:31:11.016Z,9.10
2019-03-12T14:33:40.362Z,9.10
2019-03-12T14:36:10.113Z,9.10
2019-03-12T14:38:39.582Z,9.20
2019-03-12T14:41:08.873Z,9.20
2019-03-12T14:43:38.151Z,9.30
2019-03-12T14:46:07.448Z,9.30
2019-03-12T14:49:05.594Z,9.30
2019-03-12T14:51:58.167Z,9.30
2019-03-12T14:54:27.533Z,9.30
2019-03-12T14:56:56.771Z,9.30
2019-03-12T14:59:26.058Z,9.30
2019-03-12T15:01:55.366Z,9.20
2019-03-12T15:04:24.659Z,9.20
2019-03-12T15:06:53.933Z,9.20
2019-03-12T15:09:23.247Z,9.30
2019-03-12T15:11:52.506Z,9.20
2019-03-12T15:14:21.746Z,9.10
2019-03-12T15:16:51.085Z,9.00
2019-03-12T15:19:20.385Z,9.00
2019-03-12T15:21:49.678Z,9.00
2019-03-12T15:24:18.910Z,8.90
2019-03-12T15:26:48.131Z,8.90
2019-03-12T15:29:17.391Z,8.90
2019-03-12T15:31:46.727Z,8.90
2019-03-12T15:34:16.045Z,8.90
2019-03-12T15:36:45.611Z,8.90
2019-03-12T15:39:15.326Z,8.90
2019-03-12T15:41:44.532Z,8.90
2019-03-12T15:44:14.072Z,8.90
2019-03-12T15:46:43.383Z,8.90
2019-03-12T15:49:12.695Z,8.90
2019-03-12T15:51:42.022Z,8.90
2019-03-12T15:54:11.330Z,8.90
2019-03-12T15:56:40.726Z,9.00
2019-03-12T15:59:10.046Z,9.00
2019-03-12T16:01:39.988Z,8.90
2019-03-12T16:04:09.171Z,8.90
2019-03-12T16:06:38.570Z,8.90
2019-03-12T16:09:09.079Z,9.00
2019-03-12T16:11:38.425Z,9.00
2019-03-12T16:14:07.708Z,9.00
2019-03-12T16:16:37.362Z,9.00
2019-03-12T16:19:06.636Z,9.00
2019-03-12T16:21:35.968Z,9.10
2019-03-12T16:24:05.339Z,9.00
2019-03-12T16:26:34.705Z,9.10
2019-03-12T16:29:04.004Z,9.10
2019-03-12T16:31:33.339Z,9.10
2019-03-12T16:34:02.621Z,9.10
2019-03-12T16:36:31.991Z,9.10
2019-03-12T16:39:01.542Z,9.00
2019-03-12T16:41:30.830Z,9.00
2019-03-12T16:44:00.131Z,9.00
2019-03-12T16:46:29.741Z,9.00
2019-03-12T16:48:59.044Z,9.00
2019-03-12T16:51:28.372Z,9.00
2019-03-12T16:53:57.653Z,8.90
2019-03-12T16:56:26.958Z,9.00
2019-03-12T16:58:56.242Z,9.00
2019-03-12T17:01:29.061Z,9.00
2019-03-12T17:03:58.376Z,8.90
2019-03-12T17:06:27.876Z,8.90
2019-03-12T17:08:57.224Z,8.80
2019-03-12T17:11:26.517Z,8.80
2019-03-12T17:13:55.960Z,8.80
2019-03-12T17:16:25.292Z,8.80
2019-03-12T17:18:54.653Z,8.80
2019-03-12T17:21:23.951Z,8.80
2019-03-12T17:23:53.304Z,8.70
2019-03-12T17:26:22.609Z,8.70
2019-03-12T17:28:52.036Z,8.70
2019-03-12T17:31:21.342Z,8.70
2019-03-12T17:33:50.651Z,8.80
2019-03-12T17:36:20.024Z,8.70
2019-03-12T17:38:49.704Z,8.70
2019-03-12T17:41:18.981Z,8.70
2019-03-12T17:43:48.297Z,8.70
2019-03-12T17:46:17.918Z,8.80
2019-03-12T17:48:47.241Z,8.80
2019-03-12T17:51:16.826Z,8.80
2019-03-12T17:53:46.342Z,8.90
2019-03-12T17:56:15.774Z,8.90
2019-03-12T17:58:50.742Z,8.90
2019-03-12T18:01:20.101Z,8.90
2019-03-12T18:03:49.661Z,8.90
2019-03-12T18:06:19.190Z,9.00
2019-03-12T18:08:48.709Z,8.90
2019-03-12T18:11:18.085Z,9.00
2019-03-12T18:13:47.432Z,9.00
2019-03-12T18:16:16.814Z,8.90
2019-03-12T18:18:46.394Z,8.90
2019-03-12T18:21:16.162Z,8.80
2019-03-12T18:23:45.416Z,8.90
2019-03-12T18:26:14.914Z,8.90
2019-03-12T18:28:44.254Z,8.90
2019-03-12T18:31:13.598Z,9.00
2019-03-12T18:33:42.933Z,9.00
2019-03-12T18:36:12.298Z,9.00
2019-03-12T18:41:10.533Z,9.00
2019-03-12T18:43:39.877Z,9.10
2019-03-12T18:46:09.202Z,9.10
2019-03-12T18:48:38.554Z,9.00
2019-03-12T19:01:13.297Z,8.80
2019-03-12T19:03:42.885Z,8.80
2019-03-12T19:06:12.252Z,8.80
2019-03-12T19:08:47.513Z,8.80
2019-03-12T19:11:14.066Z,8.80
2019-03-12T19:13:44.016Z,8.90
2019-03-12T19:16:13.410Z,8.90
2019-03-12T19:18:42.820Z,8.90
2019-03-12T19:23:40.828Z,8.80
2019-03-12T19:26:11.315Z,8.70
2019-03-12T19:28:40.653Z,8.70
2019-03-12T19:31:22.588Z,8.60
2019-03-12T19:33:53.630Z,8.60
2019-03-12T19:36:23.074Z,8.50
2019-03-12T19:38:52.662Z,8.50
2019-03-12T19:41:22.556Z,8.40
2019-03-12T19:43:52.248Z,8.30
2019-03-12T19:46:21.543Z,8.20
2019-03-12T19:48:51.000Z,8.20
2019-03-12T19:51:20.553Z,8.20
2019-03-12T19:53:50.126Z,8.30
2019-03-12T19:56:19.506Z,8.40
2019-03-12T19:58:48.804Z,8.40
2019-03-12T20:01:18.803Z,8.50
2019-03-12T20:03:48.583Z,8.50
2019-03-12T20:06:17.810Z,8.40
2019-03-12T20:08:47.101Z,8.40
2019-03-12T20:11:57.570Z,8.40
2019-03-12T20:15:02.859Z,8.30
2019-03-12T20:18:08.283Z,8.30
2019-03-12T20:21:06.025Z,8.20
2019-03-12T20:24:05.992Z,8.20
2019-03-12T20:26:55.211Z,8.00
2019-03-12T20:30:03.921Z,7.90
2019-03-12T20:33:12.961Z,7.80
2019-03-12T20:36:27.907Z,7.70
2019-03-12T20:39:47.389Z,7.60
2019-03-12T20:43:21.875Z,7.10
2019-03-12T20:46:34.214Z,6.90
2019-03-12T20:49:46.757Z,6.30
2019-03-12T20:53:04.994Z,5.90
2019-03-12T20:56:13.985Z,5.50
2019-03-12T20:59:18.985Z,5.30
2019-03-12T21:02:29.964Z,5.20
2019-03-12T21:05:36.716Z,4.90
2019-03-12T21:09:10.974Z,4.60
2019-03-12T21:12:39.538Z,4.40
2019-03-12T21:15:48.632Z,4.20
2019-03-12T21:18:46.244Z,4.10
2019-03-12T21:22:03.114Z,4.10
2019-03-12T21:25:11.481Z,4.10
2019-03-12T21:28:26.796Z,4.10
2019-03-12T21:30:56.080Z,4.10
2019-03-12T21:33:25.747Z,4.10
2019-03-12T21:35:55.050Z,4.00
2019-03-12T21:38:24.442Z,4.00
2019-03-12T21:40:53.735Z,4.00
2019-03-12T21:43:23.052Z,4.00
2019-03-12T21:45:52.703Z,4.00
2019-03-12T21:48:22.082Z,4.00
2019-03-12T21:50:51.521Z,4.10
2019-03-12T21:53:20.912Z,4.10
2019-03-12T21:55:50.380Z,4.00
2019-03-12T21:58:19.801Z,4.10
2019-03-12T22:00:49.205Z,4.10
2019-03-12T22:03:18.566Z,4.00
2019-03-12T22:05:47.937Z,4.00
2019-03-12T22:08:17.132Z,4.10
2019-03-12T22:10:46.365Z,4.10
2019-03-12T22:13:15.696Z,4.10
2019-03-12T22:15:45.019Z,4.10
2019-03-12T22:18:14.305Z,4.10
2019-03-12T22:20:43.688Z,4.10
2019-03-12T22:23:16.016Z,4.10
2019-03-12T22:25:45.329Z,4.20
2019-03-12T22:28:14.677Z,4.20
2019-03-12T22:30:43.993Z,4.20
2019-03-12T22:33:13.716Z,4.20
2019-03-12T22:35:43.057Z,4.20
2019-03-12T22:38:12.369Z,4.10
2019-03-12T22:40:41.752Z,4.10
2019-03-12T22:43:11.074Z,4.10
2019-03-12T22:45:40.388Z,4.00
2019-03-12T22:48:09.733Z,4.00
2019-03-12T22:50:39.077Z,4.00
2019-03-12T22:53:08.742Z,3.90
2019-03-12T22:55:37.956Z,3.90
2019-03-12T22:58:07.219Z,3.90
2019-03-12T23:00:39.924Z,3.90
2019-03-12T23:03:09.269Z,3.90
2019-03-12T23:05:38.576Z,3.90
2019-03-12T23:08:07.881Z,3.90
2019-03-12T23:10:37.380Z,3.90
2019-03-12T23:13:06.727Z,4.00
2019-03-12T23:15:36.135Z,4.00
2019-03-12T23:18:05.473Z,4.00
2019-03-12T23:20:34.817Z,4.00
2019-03-12T23:23:04.189Z,4.10
2019-03-12T23:25:33.597Z,4.10
2019-03-12T23:28:02.965Z,4.10
2019-03-12T23:30:32.530Z,4.20
2019-03-12T23:33:02.296Z,4.20
2019-03-12T23:35:31.682Z,4.10
2019-03-12T23:38:00.990Z,4.10
2019-03-12T23:40:30.265Z,4.20
2019-03-12T23:42:59.612Z,4.20
2019-03-12T23:45:28.928Z,4.20
2019-03-12T23:47:58.285Z,4.30
2019-03-12T23:50:29.180Z,4.30
2019-03-12T23:52:58.504Z,4.30
2019-03-12T23:55:28.342Z,4.20
2019-03-12T23:57:57.636Z,4.40
