createdAt,value
2018-06-14T00:01:41.336Z,72.00
2018-06-14T00:06:40.166Z,72.70
2018-06-14T00:09:10.478Z,73.40
2018-06-14T00:11:40.152Z,72.20
2018-06-14T00:14:09.925Z,72.10
2018-06-14T00:16:39.616Z,72.70
2018-06-14T00:19:09.313Z,72.00
2018-06-14T00:21:38.955Z,73.30
2018-06-14T00:24:08.736Z,72.30
2018-06-14T00:26:38.383Z,71.00
2018-06-14T00:29:08.057Z,72.00
2018-06-14T00:31:37.803Z,71.30
2018-06-14T00:34:07.396Z,73.50
2018-06-14T00:36:37.096Z,71.70
2018-06-14T00:39:08.064Z,72.40
2018-06-14T00:41:37.888Z,72.90
2018-06-14T00:44:07.661Z,72.90
2018-06-14T00:46:37.461Z,72.90
2018-06-14T00:49:07.465Z,72.60
2018-06-14T00:51:37.191Z,72.60
2018-06-14T00:54:06.817Z,71.50
2018-06-14T00:56:47.283Z,72.30
2018-06-14T00:59:17.101Z,72.30
2018-06-14T01:01:47.193Z,72.30
2018-06-14T01:04:16.921Z,72.30
2018-06-14T01:06:46.608Z,72.20
2018-06-14T01:09:16.352Z,71.60
2018-06-14T01:11:46.063Z,72.20
2018-06-14T01:14:15.916Z,71.30
2018-06-14T01:16:45.629Z,72.40
2018-06-14T01:19:15.636Z,71.80
2018-06-14T01:21:45.285Z,72.40
2018-06-14T01:24:14.966Z,71.80
2018-06-14T01:26:44.905Z,72.00
2018-06-14T01:29:14.689Z,72.20
2018-06-14T01:31:44.445Z,71.70
2018-06-14T01:34:14.212Z,71.70
2018-06-14T01:36:43.969Z,71.10
2018-06-14T01:39:13.649Z,71.10
2018-06-14T01:41:43.425Z,71.30
2018-06-14T01:44:13.164Z,72.00
2018-06-14T01:46:42.821Z,70.90
2018-06-14T01:49:12.421Z,71.90
2018-06-14T01:51:42.184Z,71.30
2018-06-14T01:54:11.904Z,70.40
2018-06-14T01:56:41.757Z,70.90
2018-06-14T01:59:11.579Z,70.60
2018-06-14T02:01:45.204Z,71.50
2018-06-14T02:04:16.773Z,68.80
2018-06-14T02:06:49.817Z,71.50
2018-06-14T02:09:19.468Z,69.60
2018-06-14T02:11:49.128Z,70.00
2018-06-14T02:14:18.890Z,71.60
2018-06-14T02:16:48.602Z,71.50
2018-06-14T02:19:18.409Z,70.60
2018-06-14T02:21:48.096Z,69.90
2018-06-14T02:24:17.854Z,70.40
2018-06-14T02:26:47.587Z,69.90
2018-06-14T02:29:17.284Z,70.60
2018-06-14T02:31:47.056Z,71.80
2018-06-14T02:34:16.757Z,71.40
2018-06-14T02:36:46.517Z,71.00
2018-06-14T02:39:16.351Z,69.20
2018-06-14T02:41:46.210Z,70.50
2018-06-14T02:44:16.029Z,70.30
2018-06-14T02:46:45.729Z,71.20
2018-06-14T02:49:15.492Z,69.90
2018-06-14T02:51:45.177Z,70.00
2018-06-14T02:54:14.860Z,69.90
2018-06-14T02:56:44.785Z,70.50
2018-06-14T02:59:14.485Z,71.50
2018-06-14T03:01:44.220Z,70.40
2018-06-14T03:04:13.900Z,70.30
2018-06-14T03:06:43.564Z,71.20
2018-06-14T03:09:13.320Z,69.60
2018-06-14T03:11:42.984Z,69.60
2018-06-14T03:14:12.698Z,69.70
2018-06-14T03:16:42.504Z,68.60
2018-06-14T03:19:12.180Z,69.90
2018-06-14T03:21:41.977Z,69.30
2018-06-14T03:24:11.660Z,69.80
2018-06-14T03:26:41.534Z,69.70
2018-06-14T03:29:11.355Z,69.50
2018-06-14T03:31:41.061Z,69.00
2018-06-14T03:34:10.872Z,68.30
2018-06-14T03:36:40.603Z,69.60
2018-06-14T03:39:10.672Z,69.00
2018-06-14T03:41:40.309Z,69.00
2018-06-14T03:44:10.120Z,68.40
2018-06-14T03:46:39.829Z,69.30
2018-06-14T03:49:09.532Z,69.00
2018-06-14T03:51:39.305Z,69.70
2018-06-14T03:54:08.944Z,67.90
2018-06-14T03:56:38.634Z,66.80
2018-06-14T03:59:08.381Z,67.50
2018-06-14T04:01:38.101Z,68.80
2018-06-14T04:04:07.860Z,67.70
2018-06-14T04:06:37.496Z,68.20
2018-06-14T04:09:09.351Z,68.30
2018-06-14T04:11:39.100Z,69.20
2018-06-14T04:14:08.796Z,67.00
2018-06-14T04:16:38.776Z,69.00
2018-06-14T04:19:08.601Z,68.00
2018-06-14T04:21:38.305Z,68.70
2018-06-14T04:24:08.096Z,67.10
2018-06-14T04:26:37.728Z,68.30
2018-06-14T04:29:07.515Z,68.30
2018-06-14T04:31:37.264Z,66.50
2018-06-14T04:34:07.041Z,67.30
2018-06-14T04:36:36.789Z,68.00
2018-06-14T04:39:08.880Z,66.10
2018-06-14T04:41:38.664Z,68.80
2018-06-14T04:44:08.441Z,67.30
2018-06-14T04:46:37.995Z,67.70
2018-06-14T04:49:07.824Z,68.70
2018-06-14T04:51:42.862Z,67.40
2018-06-14T04:54:12.750Z,66.10
2018-06-14T04:56:42.828Z,66.50
2018-06-14T04:59:12.775Z,66.10
2018-06-14T05:01:42.385Z,68.80
2018-06-14T05:04:12.277Z,67.90
2018-06-14T05:06:42.024Z,64.80
2018-06-14T05:09:13.399Z,66.30
2018-06-14T05:11:43.157Z,65.00
2018-06-14T05:14:12.951Z,65.20
2018-06-14T05:16:42.678Z,65.20
2018-06-14T05:19:12.259Z,65.20
2018-06-14T05:21:41.908Z,63.60
2018-06-14T05:24:11.620Z,65.40
2018-06-14T05:26:41.437Z,65.70
2018-06-14T05:29:11.140Z,66.20
2018-06-14T05:31:40.904Z,66.10
2018-06-14T05:34:10.545Z,64.80
2018-06-14T05:36:40.272Z,66.90
2018-06-14T05:39:11.903Z,67.60
2018-06-14T05:41:41.956Z,65.00
2018-06-14T05:44:11.641Z,68.30
2018-06-14T05:46:41.372Z,66.10
2018-06-14T05:49:11.072Z,65.50
2018-06-14T05:51:40.864Z,65.00
2018-06-14T05:54:10.594Z,65.60
2018-06-14T05:56:40.284Z,66.10
2018-06-14T05:59:10.009Z,65.50
2018-06-14T06:01:39.734Z,63.60
2018-06-14T06:04:09.479Z,62.60
2018-06-14T06:06:39.099Z,64.20
2018-06-14T06:09:10.972Z,64.00
2018-06-14T06:11:41.092Z,64.80
2018-06-14T06:16:40.037Z,64.40
2018-06-14T06:19:09.726Z,65.60
2018-06-14T06:21:39.406Z,65.50
2018-06-14T06:24:09.067Z,66.00
2018-06-14T06:26:38.744Z,63.80
2018-06-14T06:29:08.432Z,63.70
2018-06-14T06:31:38.065Z,63.80
2018-06-14T06:34:08.516Z,63.80
2018-06-14T06:36:38.604Z,63.80
2018-06-14T06:39:10.968Z,64.10
2018-06-14T06:44:10.293Z,65.40
2018-06-14T06:46:40.016Z,63.60
2018-06-14T06:49:09.636Z,65.40
2018-06-14T06:51:39.364Z,63.80
2018-06-14T06:54:09.140Z,64.70
2018-06-14T06:56:38.868Z,64.50
2018-06-14T06:59:08.693Z,64.00
2018-06-14T07:01:38.444Z,66.70
2018-06-14T07:04:08.008Z,65.50
2018-06-14T07:06:37.777Z,63.90
2018-06-14T07:09:10.569Z,63.90
2018-06-14T07:11:40.243Z,65.00
2018-06-14T07:14:09.908Z,63.90
2018-06-14T07:16:40.001Z,64.80
2018-06-14T07:19:09.744Z,62.70
2018-06-14T07:21:39.489Z,63.40
2018-06-14T07:24:09.163Z,64.00
2018-06-14T07:26:38.845Z,65.40
2018-06-14T07:29:08.537Z,63.50
2018-06-14T07:31:38.189Z,64.30
2018-06-14T07:34:07.950Z,63.40
2018-06-14T07:36:37.616Z,62.50
2018-06-14T07:39:10.777Z,62.10
2018-06-14T07:41:40.505Z,63.30
2018-06-14T07:44:10.117Z,61.50
2018-06-14T07:46:39.878Z,62.70
2018-06-14T07:49:09.647Z,61.40
2018-06-14T07:51:39.501Z,62.40
2018-06-14T07:54:09.150Z,62.90
2018-06-14T07:56:38.891Z,62.40
2018-06-14T07:59:08.580Z,60.90
2018-06-14T08:01:38.298Z,63.60
2018-06-14T08:04:09.101Z,63.00
2018-06-14T08:06:39.421Z,64.50
2018-06-14T08:09:10.364Z,63.10
2018-06-14T08:11:40.997Z,64.10
2018-06-14T08:14:10.782Z,61.00
2018-06-14T08:16:40.550Z,63.40
2018-06-14T08:19:10.417Z,60.80
2018-06-14T08:21:40.045Z,62.20
2018-06-14T08:24:09.928Z,61.10
2018-06-14T08:26:39.687Z,64.30
2018-06-14T08:29:09.452Z,62.30
2018-06-14T08:34:08.305Z,62.70
2018-06-14T08:36:37.992Z,59.70
2018-06-14T08:39:08.920Z,60.00
2018-06-14T08:41:38.763Z,64.20
2018-06-14T08:44:08.592Z,61.20
2018-06-14T08:46:38.284Z,59.40
2018-06-14T08:49:08.109Z,56.80
2018-06-14T08:51:37.767Z,60.90
2018-06-14T08:54:07.525Z,58.10
2018-06-14T08:56:37.401Z,59.50
2018-06-14T08:59:07.036Z,57.00
2018-06-14T09:01:36.827Z,58.40
2018-06-14T09:04:06.618Z,59.60
2018-06-14T09:09:07.370Z,59.60
2018-06-14T09:11:37.121Z,59.40
2018-06-14T09:14:07.126Z,60.30
2018-06-14T09:16:36.928Z,60.30
2018-06-14T09:19:06.539Z,57.40
2018-06-14T09:21:36.170Z,58.30
2018-06-14T09:24:05.985Z,58.60
2018-06-14T09:26:35.764Z,56.80
2018-06-14T09:29:05.497Z,59.40
2018-06-14T09:31:35.270Z,57.50
2018-06-14T09:34:05.017Z,57.90
2018-06-14T09:36:35.293Z,56.40
2018-06-14T09:41:35.488Z,58.10
2018-06-14T09:44:05.354Z,57.50
2018-06-14T09:46:35.099Z,57.00
2018-06-14T09:49:09.996Z,59.00
2018-06-14T09:51:39.884Z,58.80
2018-06-14T09:54:09.551Z,57.50
2018-06-14T09:56:39.524Z,58.80
2018-06-14T09:59:09.359Z,58.80
2018-06-14T10:01:39.053Z,58.40
2018-06-14T10:04:08.815Z,57.40
2018-06-14T10:06:38.529Z,58.30
2018-06-14T10:09:10.001Z,57.20
2018-06-14T10:11:39.722Z,60.40
2018-06-14T10:14:09.768Z,58.80
2018-06-14T10:16:39.666Z,58.40
2018-06-14T10:19:09.543Z,59.20
2018-06-14T10:21:39.207Z,59.60
2018-06-14T10:24:09.048Z,60.80
2018-06-14T10:26:38.771Z,60.40
2018-06-14T10:29:08.483Z,58.80
2018-06-14T10:31:37.969Z,58.90
2018-06-14T10:34:07.688Z,59.40
2018-06-14T10:36:37.447Z,57.60
2018-06-14T10:41:37.236Z,59.20
2018-06-14T10:44:06.928Z,57.40
2018-06-14T10:46:36.646Z,57.30
2018-06-14T10:49:06.335Z,57.30
2018-06-14T10:51:35.962Z,57.60
2018-06-14T10:54:05.679Z,57.70
2018-06-14T10:56:35.430Z,58.20
2018-06-14T11:01:34.264Z,57.60
2018-06-14T11:04:03.989Z,58.80
2018-06-14T11:06:33.704Z,56.30
2018-06-14T11:09:03.335Z,56.80
2018-06-14T11:11:32.981Z,55.10
2018-06-14T11:14:02.635Z,56.80
2018-06-14T11:16:32.392Z,55.70
2018-06-14T11:19:01.941Z,54.90
2018-06-14T11:21:31.800Z,57.30
2018-06-14T11:24:01.649Z,54.00
2018-06-14T11:26:31.425Z,53.70
2018-06-14T11:29:01.048Z,55.30
2018-06-14T11:31:30.706Z,56.90
2018-06-14T11:34:00.397Z,57.10
2018-06-14T11:36:30.072Z,56.60
2018-06-14T11:43:57.929Z,56.70
2018-06-14T11:46:27.535Z,57.70
2018-06-14T11:48:57.347Z,57.20
2018-06-14T11:51:37.185Z,57.20
2018-06-14T11:54:07.387Z,55.90
2018-06-14T11:56:37.182Z,57.60
2018-06-14T11:59:06.968Z,57.40
2018-06-14T12:01:36.716Z,56.60
2018-06-14T12:04:06.385Z,57.20
2018-06-14T12:06:36.121Z,54.80
2018-06-14T12:11:36.061Z,56.90
2018-06-14T12:14:05.811Z,55.50
2018-06-14T12:16:35.571Z,56.90
2018-06-14T12:19:05.263Z,56.00
2018-06-14T12:21:35.029Z,56.00
2018-06-14T12:24:04.798Z,53.80
2018-06-14T12:26:34.555Z,57.60
2018-06-14T12:31:33.360Z,55.60
2018-06-14T12:34:02.855Z,58.50
2018-06-14T12:36:32.551Z,55.80
2018-06-14T12:39:02.181Z,56.90
2018-06-14T12:41:31.864Z,55.70
2018-06-14T12:44:01.510Z,57.90
2018-06-14T12:46:31.160Z,54.40
2018-06-14T12:51:29.764Z,52.10
2018-06-14T12:53:59.418Z,55.10
2018-06-14T12:56:29.220Z,52.20
2018-06-14T12:58:58.721Z,51.00
2018-06-14T13:01:28.351Z,53.30
2018-06-14T13:03:58.217Z,53.50
2018-06-14T13:06:27.965Z,54.70
2018-06-14T13:08:57.556Z,52.00
2018-06-14T13:11:27.284Z,52.40
2018-06-14T13:13:57.002Z,53.20
2018-06-14T13:16:26.861Z,50.00
2018-06-14T13:18:56.995Z,51.20
2018-06-14T13:21:26.684Z,52.10
2018-06-14T13:23:56.345Z,49.90
2018-06-14T13:26:26.136Z,53.20
2018-06-14T13:28:55.693Z,53.40
2018-06-14T13:31:25.660Z,55.40
2018-06-14T13:33:55.809Z,51.00
2018-06-14T13:36:25.493Z,56.30
2018-06-14T13:38:55.177Z,51.20
2018-06-14T13:41:24.829Z,54.70
2018-06-14T13:43:54.691Z,53.70
2018-06-14T13:46:24.496Z,52.80
2018-06-14T13:48:54.232Z,53.30
2018-06-14T13:51:23.869Z,53.10
2018-06-14T13:53:53.689Z,51.80
2018-06-14T13:56:23.554Z,55.00
2018-06-14T13:58:53.085Z,52.40
2018-06-14T14:01:22.776Z,54.30
2018-06-14T14:03:52.468Z,54.80
2018-06-14T14:06:22.225Z,53.40
2018-06-14T14:08:51.686Z,54.40
2018-06-14T14:11:21.449Z,54.50
2018-06-14T14:13:51.130Z,54.70
2018-06-14T14:21:19.015Z,56.60
2018-06-14T14:23:48.709Z,56.80
2018-06-14T14:26:18.514Z,55.10
2018-06-14T14:28:48.168Z,54.50
2018-06-14T14:31:17.892Z,54.70
2018-06-14T14:33:47.590Z,55.50
2018-06-14T14:36:17.214Z,56.60
2018-06-14T14:38:47.018Z,56.80
2018-06-14T14:41:16.613Z,55.20
2018-06-14T14:43:46.396Z,55.00
2018-06-14T14:46:16.061Z,56.10
2018-06-14T14:48:45.760Z,55.60
2018-06-14T14:51:15.476Z,56.70
2018-06-14T14:53:45.190Z,56.00
2018-06-14T14:56:14.943Z,55.90
2018-06-14T15:01:13.589Z,55.40
2018-06-14T15:03:43.279Z,54.00
2018-06-14T15:06:13.815Z,56.10
2018-06-14T15:08:43.311Z,55.40
2018-06-14T15:11:12.952Z,58.50
2018-06-14T15:13:42.649Z,55.50
2018-06-14T15:16:12.360Z,57.50
2018-06-14T15:18:41.949Z,57.80
2018-06-14T15:21:11.577Z,57.20
2018-06-14T15:23:41.414Z,57.60
2018-06-14T15:26:11.260Z,58.30
2018-06-14T15:28:40.892Z,56.90
2018-06-14T15:31:10.528Z,55.00
2018-06-14T15:33:40.216Z,55.40
2018-06-14T15:36:09.845Z,58.10
2018-06-14T15:38:39.328Z,55.00
2018-06-14T15:41:09.186Z,54.80
2018-06-14T15:43:38.961Z,55.50
2018-06-14T15:46:08.669Z,56.90
2018-06-14T15:48:38.164Z,55.90
2018-06-14T15:51:07.890Z,56.90
2018-06-14T15:53:37.760Z,55.50
2018-06-14T15:56:24.216Z,54.50
2018-06-14T15:58:53.926Z,56.10
2018-06-14T16:01:23.615Z,54.00
2018-06-14T16:03:53.397Z,54.30
2018-06-14T16:06:23.104Z,54.10
2018-06-14T16:08:53.041Z,55.70
2018-06-14T16:11:22.824Z,56.90
2018-06-14T16:13:52.468Z,58.90
2018-06-14T16:16:22.749Z,56.30
2018-06-14T16:18:52.456Z,55.00
2018-06-14T16:21:22.120Z,56.20
2018-06-14T16:23:51.728Z,55.30
2018-06-14T16:26:21.525Z,55.10
2018-06-14T16:28:51.368Z,56.60
2018-06-14T16:31:21.163Z,56.30
2018-06-14T16:33:50.751Z,54.00
2018-06-14T16:36:20.537Z,55.90
2018-06-14T16:38:50.197Z,58.10
2018-06-14T16:41:19.794Z,54.20
2018-06-14T16:43:49.512Z,56.00
2018-06-14T16:46:19.366Z,56.40
2018-06-14T16:48:49.053Z,59.00
2018-06-14T16:51:18.753Z,59.10
2018-06-14T16:53:48.504Z,60.30
2018-06-14T16:56:18.171Z,61.30
2018-06-14T16:58:47.931Z,60.40
2018-06-14T17:01:17.542Z,59.00
2018-06-14T17:03:47.048Z,61.50
2018-06-14T17:06:16.791Z,59.90
2018-06-14T17:08:46.504Z,61.90
2018-06-14T17:11:16.168Z,60.50
2018-06-14T17:13:45.834Z,57.80
2018-06-14T17:16:15.412Z,58.70
2018-06-14T17:18:45.094Z,58.30
2018-06-14T17:21:14.612Z,56.10
2018-06-14T17:23:44.261Z,58.90
2018-06-14T17:26:14.021Z,58.90
2018-06-14T17:28:43.684Z,58.40
2018-06-14T17:31:13.466Z,59.00
2018-06-14T17:33:43.149Z,59.40
2018-06-14T17:38:42.035Z,57.30
2018-06-14T17:41:11.434Z,58.30
2018-06-14T17:43:43.138Z,59.40
2018-06-14T17:46:13.499Z,58.50
2018-06-14T17:48:43.665Z,58.70
2018-06-14T17:51:13.356Z,60.10
2018-06-14T17:53:43.345Z,59.20
2018-06-14T17:56:13.229Z,58.70
2018-06-14T17:58:43.276Z,58.60
2018-06-14T18:01:13.261Z,58.90
2018-06-14T18:03:43.225Z,59.80
2018-06-14T18:06:13.325Z,60.80
2018-06-14T18:08:43.483Z,59.90
2018-06-14T18:11:13.617Z,58.80
2018-06-14T18:13:43.649Z,58.90
2018-06-14T18:16:13.639Z,58.90
2018-06-14T18:18:42.996Z,59.90
2018-06-14T18:21:12.822Z,59.90
2018-06-14T18:23:42.248Z,60.00
2018-06-14T18:26:14.395Z,59.60
2018-06-14T18:28:43.869Z,58.90
2018-06-14T18:31:13.388Z,60.00
2018-06-14T18:33:44.130Z,59.30
2018-06-14T18:36:14.098Z,61.00
2018-06-14T18:38:44.807Z,60.20
2018-06-14T18:41:14.388Z,61.80
2018-06-14T18:43:46.620Z,60.50
2018-06-14T18:46:16.568Z,59.60
2018-06-14T18:48:48.561Z,61.50
2018-06-14T18:51:18.622Z,60.80
2018-06-14T18:53:49.288Z,59.60
2018-06-14T18:56:19.628Z,60.50
2018-06-14T18:58:49.736Z,61.30
2018-06-14T19:01:20.402Z,59.60
2018-06-14T19:03:51.176Z,59.30
2018-06-14T19:06:21.902Z,61.50
2018-06-14T19:08:51.684Z,60.30
2018-06-14T19:11:22.173Z,60.00
2018-06-14T19:13:52.192Z,61.50
2018-06-14T19:16:22.437Z,60.00
2018-06-14T19:18:53.034Z,60.60
2018-06-14T19:21:23.305Z,63.00
2018-06-14T19:23:52.820Z,59.80
2018-06-14T19:26:22.989Z,60.10
2018-06-14T19:28:52.857Z,59.10
2018-06-14T19:31:22.229Z,62.80
2018-06-14T19:33:51.618Z,61.20
2018-06-14T19:36:21.282Z,61.80
2018-06-14T19:38:51.420Z,61.30
2018-06-14T19:41:21.244Z,60.50
2018-06-14T19:43:51.217Z,60.10
2018-06-14T19:46:20.602Z,60.30
2018-06-14T19:48:49.988Z,60.40
2018-06-14T19:51:19.733Z,60.60
2018-06-14T19:53:49.113Z,62.30
2018-06-14T19:56:18.499Z,60.70
2018-06-14T19:58:47.934Z,60.60
2018-06-14T20:01:17.297Z,60.30
2018-06-14T20:03:47.505Z,61.30
2018-06-14T20:06:16.936Z,60.60
2018-06-14T20:08:46.316Z,61.80
2018-06-14T20:11:15.702Z,61.90
2018-06-14T20:13:45.149Z,62.10
2018-06-14T20:16:14.935Z,61.50
2018-06-14T20:18:44.327Z,61.00
2018-06-14T20:21:13.737Z,60.20
2018-06-14T20:23:43.120Z,61.40
2018-06-14T20:26:12.522Z,61.60
2018-06-14T20:28:41.915Z,61.40
2018-06-14T20:31:11.313Z,60.80
2018-06-14T20:33:40.689Z,62.20
2018-06-14T20:36:10.058Z,59.80
2018-06-14T20:38:39.461Z,61.20
2018-06-14T20:41:08.879Z,60.80
2018-06-14T20:43:38.272Z,60.40
2018-06-14T20:46:07.669Z,62.50
2018-06-14T20:48:37.085Z,61.30
2018-06-14T20:51:06.465Z,62.90
2018-06-14T20:53:35.859Z,62.30
2018-06-14T20:56:05.267Z,62.40
2018-06-14T20:58:34.653Z,63.20
2018-06-14T21:01:04.085Z,62.10
2018-06-14T21:03:33.469Z,60.40
2018-06-14T21:06:02.929Z,61.80
2018-06-14T21:08:32.313Z,61.80
2018-06-14T21:11:01.688Z,61.80
2018-06-14T21:13:31.097Z,61.20
2018-06-14T21:16:00.471Z,61.30
2018-06-14T21:18:29.859Z,62.10
2018-06-14T21:20:59.232Z,62.00
2018-06-14T21:23:28.688Z,60.70
2018-06-14T21:25:58.066Z,62.60
2018-06-14T21:28:27.876Z,61.60
2018-06-14T21:30:57.247Z,61.70
2018-06-14T21:33:26.617Z,61.90
2018-06-14T21:35:56.001Z,61.50
2018-06-14T21:38:25.377Z,60.40
2018-06-14T21:40:54.743Z,61.90
2018-06-14T21:43:24.114Z,64.00
2018-06-14T21:45:53.513Z,61.90
2018-06-14T21:48:22.944Z,61.30
2018-06-14T21:50:52.345Z,60.50
2018-06-14T21:53:21.720Z,61.40
2018-06-14T21:55:51.093Z,61.60
2018-06-14T21:58:20.507Z,62.60
2018-06-14T22:00:49.868Z,62.00
2018-06-14T22:03:24.264Z,60.20
2018-06-14T22:05:53.648Z,61.10
2018-06-14T22:08:23.017Z,61.40
2018-06-14T22:10:52.406Z,60.80
2018-06-14T22:13:21.808Z,62.20
2018-06-14T22:15:51.173Z,60.80
2018-06-14T22:18:20.877Z,61.40
2018-06-14T22:20:50.530Z,61.60
2018-06-14T22:23:19.914Z,59.70
2018-06-14T22:25:49.753Z,62.90
2018-06-14T22:28:19.404Z,62.10
2018-06-14T22:30:49.105Z,62.20
2018-06-14T22:33:29.576Z,62.10
2018-06-14T22:35:59.436Z,62.50
2018-06-14T22:38:29.091Z,61.80
2018-06-14T22:40:58.780Z,62.30
2018-06-14T22:43:28.456Z,60.90
2018-06-14T22:45:58.196Z,62.60
2018-06-14T22:48:27.994Z,62.70
2018-06-14T22:51:08.948Z,62.30
2018-06-14T22:53:38.768Z,61.90
2018-06-14T22:56:08.547Z,63.30
2018-06-14T22:58:38.325Z,63.10
2018-06-14T23:01:41.288Z,62.60
2018-06-14T23:04:12.133Z,60.80
2018-06-14T23:06:41.874Z,63.60
2018-06-14T23:10:24.092Z,63.50
2018-06-14T23:12:53.993Z,62.80
2018-06-14T23:15:23.768Z,62.40
2018-06-14T23:17:53.800Z,62.70
2018-06-14T23:20:24.532Z,62.30
2018-06-14T23:22:55.368Z,63.00
2018-06-14T23:25:25.901Z,63.30
2018-06-14T23:27:55.557Z,62.80
2018-06-14T23:30:25.220Z,62.60
2018-06-14T23:32:55.052Z,62.00
2018-06-14T23:35:24.848Z,61.50
2018-06-14T23:37:54.576Z,63.70
2018-06-14T23:40:24.568Z,61.40
2018-06-14T23:42:54.258Z,62.30
2018-06-14T23:45:24.125Z,62.80
2018-06-14T23:47:53.780Z,62.00
2018-06-14T23:50:23.437Z,63.10
2018-06-14T23:52:53.260Z,63.10
2018-06-14T23:55:22.962Z,65.00
2018-06-14T23:57:52.619Z,62.80
