createdAt,value
2022-09-22T00:01:39.654Z,100.00
2022-09-22T00:04:13.148Z,100.00
2022-09-22T00:06:43.657Z,100.00
2022-09-22T00:09:15.178Z,100.00
2022-09-22T00:11:45.362Z,100.00
2022-09-22T00:14:16.207Z,100.00
2022-09-22T00:16:47.933Z,100.00
2022-09-22T00:19:19.133Z,100.00
2022-09-22T00:21:49.232Z,100.00
2022-09-22T00:24:18.871Z,100.00
2022-09-22T00:26:47.453Z,100.00
2022-09-22T00:29:17.344Z,100.00
2022-09-22T00:31:47.281Z,100.00
2022-09-22T00:34:17.080Z,100.00
2022-09-22T00:36:46.282Z,100.00
2022-09-22T00:39:15.731Z,100.00
2022-09-22T00:41:46.140Z,100.00
2022-09-22T00:44:40.295Z,100.00
2022-09-22T00:47:20.464Z,100.00
2022-09-22T00:49:53.096Z,100.00
2022-09-22T00:52:26.597Z,100.00
2022-09-22T00:54:58.436Z,100.00
2022-09-22T00:57:29.916Z,100.00
2022-09-22T00:59:58.788Z,100.00
2022-09-22T01:02:28.607Z,100.00
2022-09-22T01:04:56.917Z,100.00
2022-09-22T01:07:29.506Z,100.00
2022-09-22T01:09:59.185Z,100.00
2022-09-22T01:12:30.956Z,100.00
2022-09-22T01:15:26.227Z,100.00
2022-09-22T01:18:12.810Z,100.00
2022-09-22T01:21:10.774Z,100.00
2022-09-22T01:24:11.818Z,100.00
2022-09-22T01:27:01.778Z,100.00
2022-09-22T01:30:08.779Z,100.00
2022-09-22T01:32:46.151Z,100.00
2022-09-22T01:35:20.667Z,100.00
2022-09-22T01:37:59.734Z,100.00
2022-09-22T01:40:35.639Z,100.00
2022-09-22T01:43:14.431Z,100.00
2022-09-22T01:45:46.584Z,100.00
2022-09-22T01:48:21.190Z,100.00
2022-09-22T01:50:55.266Z,100.00
2022-09-22T01:53:32.064Z,100.00
2022-09-22T01:56:06.391Z,100.00
2022-09-22T01:58:40.553Z,100.00
2022-09-22T02:01:14.650Z,100.00
2022-09-22T02:03:50.660Z,100.00
2022-09-22T02:06:24.263Z,100.00
2022-09-22T02:08:57.857Z,100.00
2022-09-22T02:11:26.522Z,100.00
2022-09-22T02:13:56.572Z,100.00
2022-09-22T02:16:27.777Z,100.00
2022-09-22T02:19:12.062Z,100.00
2022-09-22T02:21:42.918Z,100.00
2022-09-22T02:24:28.357Z,100.00
2022-09-22T02:26:58.772Z,100.00
2022-09-22T02:29:31.339Z,100.00
2022-09-22T02:32:02.400Z,100.00
2022-09-22T02:34:32.253Z,100.00
2022-09-22T02:37:08.320Z,100.00
2022-09-22T02:39:42.238Z,100.00
2022-09-22T02:42:23.594Z,100.00
2022-09-22T02:44:57.584Z,100.00
2022-09-22T02:47:32.502Z,100.00
2022-09-22T02:50:06.628Z,100.00
2022-09-22T02:52:35.210Z,100.00
2022-09-22T02:55:03.605Z,100.00
2022-09-22T02:57:31.909Z,100.00
2022-09-22T03:00:00.337Z,100.00
2022-09-22T03:02:28.680Z,100.00
2022-09-22T03:04:57.873Z,100.00
2022-09-22T03:07:27.775Z,100.00
2022-09-22T03:09:56.120Z,100.00
2022-09-22T03:12:24.628Z,100.00
2022-09-22T03:14:53.028Z,100.00
2022-09-22T03:17:21.460Z,100.00
2022-09-22T03:19:49.719Z,100.00
2022-09-22T03:22:18.165Z,100.00
2022-09-22T03:24:47.799Z,100.00
2022-09-22T03:27:16.448Z,100.00
2022-09-22T03:29:45.021Z,100.00
2022-09-22T03:32:13.475Z,100.00
2022-09-22T03:34:41.740Z,100.00
2022-09-22T03:37:10.049Z,100.00
2022-09-22T03:39:38.341Z,100.00
2022-09-22T03:42:08.567Z,100.00
2022-09-22T03:44:37.106Z,100.00
2022-09-22T03:47:05.963Z,100.00
2022-09-22T03:49:36.962Z,100.00
2022-09-22T03:52:05.239Z,100.00
2022-09-22T03:54:35.257Z,100.00
2022-09-22T03:57:03.740Z,100.00
2022-09-22T03:59:33.401Z,100.00
2022-09-22T04:02:02.851Z,100.00
2022-09-22T04:04:31.394Z,100.00
2022-09-22T04:07:04.726Z,100.00
2022-09-22T04:09:35.417Z,100.00
2022-09-22T04:12:04.219Z,100.00
2022-09-22T04:14:34.463Z,100.00
2022-09-22T04:17:05.354Z,100.00
2022-09-22T04:19:36.048Z,100.00
2022-09-22T04:22:04.662Z,100.00
2022-09-22T04:24:33.169Z,100.00
2022-09-22T04:27:19.167Z,100.00
2022-09-22T04:29:50.380Z,100.00
2022-09-22T04:32:19.683Z,100.00
2022-09-22T04:34:48.477Z,100.00
2022-09-22T04:37:16.992Z,100.00
2022-09-22T04:39:45.296Z,100.00
2022-09-22T04:42:13.731Z,100.00
2022-09-22T04:44:42.066Z,100.00
2022-09-22T04:47:11.801Z,100.00
2022-09-22T04:49:40.634Z,100.00
2022-09-22T04:52:09.837Z,100.00
2022-09-22T04:54:38.073Z,100.00
2022-09-22T04:57:06.746Z,100.00
2022-09-22T04:59:38.117Z,100.00
2022-09-22T05:02:06.518Z,100.00
2022-09-22T05:04:36.213Z,100.00
2022-09-22T05:07:04.708Z,100.00
2022-09-22T05:09:33.302Z,100.00
2022-09-22T05:12:01.605Z,100.00
2022-09-22T05:14:31.047Z,100.00
2022-09-22T05:16:59.345Z,100.00
2022-09-22T05:19:27.664Z,100.00
2022-09-22T05:21:57.421Z,100.00
2022-09-22T05:24:28.434Z,100.00
2022-09-22T05:26:56.728Z,100.00
2022-09-22T05:29:27.919Z,100.00
2022-09-22T05:31:56.600Z,100.00
2022-09-22T05:34:25.049Z,100.00
2022-09-22T05:36:53.255Z,100.00
2022-09-22T05:39:22.921Z,100.00
2022-09-22T05:41:51.437Z,100.00
2022-09-22T05:44:19.676Z,100.00
2022-09-22T05:46:47.952Z,100.00
2022-09-22T05:49:16.480Z,100.00
2022-09-22T05:51:44.809Z,100.00
2022-09-22T05:54:14.115Z,100.00
2022-09-22T05:56:43.881Z,100.00
2022-09-22T05:59:12.335Z,100.00
2022-09-22T06:01:40.609Z,100.00
2022-09-22T06:04:08.986Z,100.00
2022-09-22T06:06:37.405Z,100.00
2022-09-22T06:09:05.867Z,100.00
2022-09-22T06:11:37.019Z,100.00
2022-09-22T06:14:06.772Z,100.00
2022-09-22T06:16:35.133Z,100.00
2022-09-22T06:19:03.873Z,100.00
2022-09-22T06:21:32.220Z,100.00
2022-09-22T06:24:00.674Z,100.00
2022-09-22T06:26:29.044Z,100.00
2022-09-22T06:28:57.946Z,100.00
2022-09-22T06:31:28.961Z,100.00
2022-09-22T06:33:57.754Z,100.00
2022-09-22T06:36:31.310Z,100.00
2022-09-22T06:39:02.533Z,100.00
2022-09-22T06:41:33.777Z,100.00
2022-09-22T06:44:05.548Z,100.00
2022-09-22T06:46:35.855Z,100.00
2022-09-22T06:49:04.169Z,100.00
2022-09-22T06:51:34.384Z,100.00
2022-09-22T06:54:05.136Z,100.00
2022-09-22T06:56:39.931Z,100.00
2022-09-22T06:59:11.126Z,100.00
2022-09-22T07:01:42.981Z,100.00
2022-09-22T07:04:12.444Z,100.00
2022-09-22T07:06:41.190Z,100.00
2022-09-22T07:09:10.433Z,100.00
2022-09-22T07:11:40.997Z,100.00
2022-09-22T07:14:10.367Z,100.00
2022-09-22T07:16:41.438Z,100.00
2022-09-22T07:19:10.574Z,100.00
2022-09-22T07:21:40.391Z,100.00
2022-09-22T07:24:09.342Z,100.00
2022-09-22T07:26:39.914Z,100.00
2022-09-22T07:29:11.753Z,100.00
2022-09-22T07:31:43.512Z,100.00
2022-09-22T07:34:13.639Z,100.00
2022-09-22T07:36:41.963Z,100.00
2022-09-22T07:39:11.531Z,100.00
2022-09-22T07:41:43.358Z,100.00
2022-09-22T07:44:31.314Z,100.00
2022-09-22T07:47:01.854Z,100.00
2022-09-22T07:49:30.835Z,100.00
2022-09-22T07:51:59.221Z,100.00
2022-09-22T07:54:28.526Z,100.00
2022-09-22T07:56:58.772Z,100.00
2022-09-22T07:59:28.845Z,100.00
2022-09-22T08:01:57.374Z,100.00
2022-09-22T08:04:31.953Z,100.00
2022-09-22T08:07:00.412Z,100.00
2022-09-22T08:09:31.836Z,100.00
2022-09-22T08:12:00.526Z,100.00
2022-09-22T08:14:29.852Z,100.00
2022-09-22T08:17:01.106Z,100.00
2022-09-22T08:19:32.167Z,100.00
2022-09-22T08:22:00.722Z,100.00
2022-09-22T08:24:29.853Z,100.00
2022-09-22T08:26:58.168Z,100.00
2022-09-22T08:29:26.888Z,100.00
2022-09-22T08:31:55.345Z,100.00
2022-09-22T08:34:24.168Z,100.00
2022-09-22T08:36:55.855Z,100.00
2022-09-22T08:39:24.358Z,100.00
2022-09-22T08:42:05.995Z,100.00
2022-09-22T08:44:41.438Z,100.00
2022-09-22T08:47:37.893Z,100.00
2022-09-22T08:50:37.694Z,100.00
2022-09-22T08:53:10.294Z,100.00
2022-09-22T08:55:43.234Z,100.00
2022-09-22T08:58:25.862Z,100.00
2022-09-22T09:01:02.960Z,100.00
2022-09-22T09:03:46.477Z,100.00
2022-09-22T09:06:22.951Z,100.00
2022-09-22T09:09:12.085Z,100.00
2022-09-22T09:11:58.200Z,100.00
2022-09-22T09:14:52.930Z,100.00
2022-09-22T09:17:26.176Z,100.00
2022-09-22T09:19:58.341Z,100.00
2022-09-22T09:22:32.186Z,100.00
2022-09-22T09:25:23.920Z,100.00
2022-09-22T09:27:57.736Z,100.00
2022-09-22T09:30:26.411Z,100.00
2022-09-22T09:32:59.279Z,100.00
2022-09-22T09:35:41.278Z,100.00
2022-09-22T09:38:14.810Z,100.00
2022-09-22T09:40:46.317Z,100.00
2022-09-22T09:43:14.740Z,100.00
2022-09-22T09:45:57.375Z,100.00
2022-09-22T09:48:36.075Z,100.00
2022-09-22T09:51:05.733Z,100.00
2022-09-22T09:53:41.030Z,100.00
2022-09-22T09:56:23.642Z,100.00
2022-09-22T09:59:16.855Z,100.00
2022-09-22T10:01:47.478Z,100.00
2022-09-22T10:04:23.955Z,100.00
2022-09-22T10:06:52.747Z,100.00
2022-09-22T10:09:28.949Z,100.00
2022-09-22T10:12:04.047Z,100.00
2022-09-22T10:14:34.473Z,100.00
2022-09-22T10:17:04.076Z,100.00
2022-09-22T10:19:34.778Z,100.00
2022-09-22T10:22:23.557Z,100.00
2022-09-22T10:25:01.445Z,100.00
2022-09-22T10:27:32.894Z,100.00
2022-09-22T10:30:22.345Z,100.00
2022-09-22T10:33:18.229Z,100.00
2022-09-22T10:35:55.307Z,100.00
2022-09-22T10:38:27.180Z,100.00
2022-09-22T10:40:58.325Z,100.00
2022-09-22T10:43:42.679Z,100.00
2022-09-22T10:47:01.766Z,100.00
2022-09-22T10:49:51.351Z,100.00
2022-09-22T10:52:26.347Z,100.00
2022-09-22T10:55:10.971Z,100.00
2022-09-22T10:58:02.402Z,97.54
2022-09-22T11:00:38.270Z,97.89
2022-09-22T11:03:43.776Z,84.41
2022-09-22T11:06:44.642Z,90.71
2022-09-22T11:09:38.860Z,99.94
2022-09-22T11:12:21.082Z,96.66
2022-09-22T11:15:03.641Z,75.19
2022-09-22T11:17:55.514Z,82.01
2022-09-22T11:20:36.844Z,74.04
2022-09-22T11:23:45.839Z,66.40
2022-09-22T11:26:48.843Z,64.63
2022-09-22T11:29:47.348Z,67.77
2022-09-22T11:32:40.632Z,67.00
2022-09-22T11:35:42.051Z,68.67
2022-09-22T11:38:30.436Z,68.30
2022-09-22T11:41:19.355Z,60.18
2022-09-22T11:44:10.894Z,69.51
2022-09-22T11:46:55.243Z,62.17
2022-09-22T11:49:38.283Z,64.32
2022-09-22T11:52:21.851Z,60.90
2022-09-22T11:55:12.286Z,57.96
2022-09-22T11:57:44.365Z,59.80
2022-09-22T12:00:17.601Z,59.32
2022-09-22T12:02:54.522Z,60.18
2022-09-22T12:05:30.318Z,58.14
2022-09-22T12:08:04.091Z,59.49
2022-09-22T12:10:35.987Z,58.18
2022-09-22T12:13:08.713Z,57.79
2022-09-22T12:15:43.528Z,56.24
2022-09-22T12:18:18.158Z,57.68
2022-09-22T12:21:00.395Z,58.21
2022-09-22T12:23:41.297Z,53.92
2022-09-22T12:26:11.617Z,56.94
2022-09-22T12:28:45.222Z,56.12
2022-09-22T12:31:15.787Z,54.36
2022-09-22T12:33:51.356Z,52.85
2022-09-22T12:36:30.239Z,53.92
2022-09-22T12:39:10.372Z,56.10
2022-09-22T12:41:50.541Z,51.23
2022-09-22T12:44:22.959Z,48.34
2022-09-22T12:46:52.245Z,48.12
2022-09-22T12:49:23.544Z,45.56
2022-09-22T12:51:53.614Z,46.77
2022-09-22T12:54:51.494Z,44.98
2022-09-22T12:57:30.094Z,43.15
2022-09-22T13:00:20.821Z,41.82
2022-09-22T13:02:50.250Z,43.07
2022-09-22T13:05:48.918Z,37.82
2022-09-22T13:08:27.108Z,40.16
2022-09-22T13:10:58.575Z,41.51
2022-09-22T13:13:43.938Z,41.35
2022-09-22T13:16:36.442Z,38.28
2022-09-22T13:19:11.212Z,38.77
2022-09-22T13:21:40.413Z,39.33
2022-09-22T13:24:26.558Z,36.32
2022-09-22T13:27:05.925Z,37.80
2022-09-22T13:29:34.570Z,38.00
2022-09-22T13:32:18.503Z,36.30
2022-09-22T13:34:47.861Z,36.62
2022-09-22T13:37:21.488Z,35.50
2022-09-22T13:39:53.959Z,35.60
2022-09-22T13:42:32.531Z,35.94
2022-09-22T13:45:06.461Z,36.41
2022-09-22T13:47:36.108Z,35.94
2022-09-22T13:50:07.990Z,34.94
2022-09-22T13:52:39.104Z,35.72
2022-09-22T13:55:11.806Z,34.92
2022-09-22T13:57:41.530Z,36.23
2022-09-22T14:00:24.564Z,35.59
2022-09-22T14:02:56.042Z,35.64
2022-09-22T14:05:28.196Z,34.39
2022-09-22T14:08:12.082Z,34.77
2022-09-22T14:10:47.742Z,34.66
2022-09-22T14:14:04.160Z,34.71
2022-09-22T14:16:48.462Z,33.88
2022-09-22T14:19:22.863Z,34.15
2022-09-22T14:21:54.720Z,34.32
2022-09-22T14:24:23.507Z,34.71
2022-09-22T14:26:57.137Z,34.60
2022-09-22T14:29:31.731Z,34.81
2022-09-22T14:32:10.620Z,34.90
2022-09-22T14:34:42.097Z,34.82
2022-09-22T14:37:20.557Z,34.67
2022-09-22T14:39:53.107Z,35.53
2022-09-22T14:42:29.394Z,36.03
2022-09-22T14:45:18.568Z,32.97
2022-09-22T14:47:47.160Z,36.22
2022-09-22T14:50:18.928Z,36.06
2022-09-22T14:52:58.643Z,35.48
2022-09-22T14:55:35.985Z,35.53
2022-09-22T14:58:14.367Z,36.05
2022-09-22T15:01:10.247Z,36.06
2022-09-22T15:03:39.921Z,36.43
2022-09-22T15:06:11.196Z,36.68
2022-09-22T15:08:41.226Z,36.63
2022-09-22T15:11:10.560Z,36.09
2022-09-22T15:13:41.910Z,36.95
2022-09-22T15:16:38.230Z,36.90
2022-09-22T15:19:11.149Z,37.86
2022-09-22T15:21:46.189Z,38.03
2022-09-22T15:24:15.856Z,38.30
2022-09-22T15:26:44.951Z,38.67
2022-09-22T15:29:17.498Z,38.96
2022-09-22T15:31:46.134Z,39.38
2022-09-22T15:34:16.535Z,39.45
2022-09-22T15:36:48.906Z,39.64
2022-09-22T15:39:21.782Z,39.38
2022-09-22T15:41:50.554Z,39.37
2022-09-22T15:44:20.731Z,39.43
2022-09-22T15:46:52.613Z,39.28
2022-09-22T15:49:25.014Z,39.82
2022-09-22T15:51:54.698Z,40.56
2022-09-22T15:54:26.352Z,40.68
2022-09-22T15:56:56.914Z,41.41
2022-09-22T15:59:29.306Z,41.27
2022-09-22T16:01:59.752Z,42.03
2022-09-22T16:04:30.204Z,42.72
2022-09-22T16:07:04.111Z,43.41
2022-09-22T16:09:32.865Z,44.33
2022-09-22T16:12:01.830Z,44.73
2022-09-22T16:14:31.654Z,45.46
2022-09-22T16:17:00.407Z,46.81
2022-09-22T16:19:32.085Z,47.97
2022-09-22T16:22:00.611Z,47.73
2022-09-22T16:24:29.165Z,48.82
2022-09-22T16:26:58.026Z,49.01
2022-09-22T16:29:26.579Z,49.96
2022-09-22T16:31:56.432Z,52.09
2022-09-22T16:34:25.275Z,52.21
2022-09-22T16:36:53.836Z,55.58
2022-09-22T16:39:22.393Z,60.37
2022-09-22T16:41:50.909Z,66.08
2022-09-22T16:44:19.364Z,69.95
2022-09-22T16:46:47.820Z,74.31
2022-09-22T16:49:20.161Z,79.53
2022-09-22T16:51:50.661Z,84.36
2022-09-22T16:54:20.508Z,88.08
2022-09-22T16:56:50.662Z,92.48
2022-09-22T16:59:21.352Z,96.89
2022-09-22T17:01:50.564Z,100.00
2022-09-22T17:04:21.144Z,100.00
2022-09-22T17:06:50.719Z,100.00
2022-09-22T17:09:19.719Z,100.00
2022-09-22T17:11:50.211Z,100.00
2022-09-22T17:14:22.242Z,100.00
2022-09-22T17:16:53.743Z,100.00
2022-09-22T17:19:27.877Z,100.00
2022-09-22T17:21:57.765Z,100.00
2022-09-22T17:24:27.497Z,100.00
2022-09-22T17:26:57.838Z,100.00
2022-09-22T17:29:28.121Z,100.00
2022-09-22T17:31:59.469Z,100.00
2022-09-22T17:34:31.583Z,100.00
2022-09-22T17:37:00.800Z,100.00
2022-09-22T17:39:30.665Z,100.00
2022-09-22T17:41:59.150Z,100.00
2022-09-22T17:44:28.912Z,100.00
2022-09-22T17:47:15.160Z,100.00
2022-09-22T17:50:02.521Z,100.00
2022-09-22T17:52:48.494Z,100.00
2022-09-22T17:55:22.422Z,100.00
2022-09-22T17:57:52.790Z,100.00
2022-09-22T18:00:24.292Z,100.00
2022-09-22T18:02:54.483Z,100.00
2022-09-22T18:05:27.014Z,100.00
2022-09-22T18:07:57.906Z,100.00
2022-09-22T18:10:34.281Z,100.00
2022-09-22T18:13:04.403Z,100.00
2022-09-22T18:15:32.964Z,100.00
2022-09-22T18:18:01.455Z,100.00
2022-09-22T18:20:32.497Z,100.00
2022-09-22T18:23:02.446Z,100.00
2022-09-22T18:25:32.404Z,100.00
2022-09-22T18:28:01.024Z,100.00
2022-09-22T18:30:29.509Z,100.00
2022-09-22T18:33:00.023Z,100.00
2022-09-22T18:35:29.002Z,100.00
2022-09-22T18:37:58.834Z,100.00
2022-09-22T18:40:29.643Z,100.00
2022-09-22T18:42:58.118Z,100.00
2022-09-22T18:45:27.174Z,100.00
2022-09-22T18:47:59.506Z,100.00
2022-09-22T18:50:35.887Z,100.00
2022-09-22T18:53:05.707Z,100.00
2022-09-22T18:55:34.236Z,100.00
2022-09-22T18:58:02.979Z,100.00
2022-09-22T19:00:31.755Z,100.00
2022-09-22T19:03:00.615Z,100.00
2022-09-22T19:05:29.309Z,100.00
2022-09-22T19:07:59.496Z,100.00
2022-09-22T19:10:29.382Z,100.00
2022-09-22T19:12:57.916Z,100.00
2022-09-22T19:15:29.666Z,100.00
2022-09-22T19:17:58.243Z,100.00
2022-09-22T19:20:28.524Z,100.00
2022-09-22T19:22:57.628Z,100.00
2022-09-22T19:25:26.768Z,100.00
2022-09-22T19:27:57.436Z,100.00
2022-09-22T19:30:29.667Z,100.00
2022-09-22T19:33:00.426Z,100.00
2022-09-22T19:35:30.203Z,100.00
2022-09-22T19:37:59.767Z,100.00
2022-09-22T19:40:28.278Z,100.00
2022-09-22T19:43:01.934Z,100.00
2022-09-22T19:45:30.787Z,100.00
2022-09-22T19:47:59.321Z,100.00
2022-09-22T19:50:27.759Z,100.00
2022-09-22T19:52:56.148Z,100.00
2022-09-22T19:55:24.863Z,100.00
2022-09-22T19:57:54.349Z,100.00
2022-09-22T20:00:26.914Z,100.00
2022-09-22T20:02:58.818Z,100.00
2022-09-22T20:05:29.536Z,100.00
2022-09-22T20:07:57.888Z,100.00
2022-09-22T20:10:26.340Z,100.00
2022-09-22T20:12:54.911Z,100.00
2022-09-22T20:15:25.611Z,100.00
2022-09-22T20:17:55.340Z,100.00
2022-09-22T20:20:26.143Z,100.00
2022-09-22T20:23:00.369Z,100.00
2022-09-22T20:25:33.056Z,100.00
2022-09-22T20:28:01.753Z,100.00
2022-09-22T20:30:31.729Z,100.00
2022-09-22T20:33:00.278Z,100.00
2022-09-22T20:35:28.879Z,100.00
2022-09-22T20:37:59.472Z,100.00
2022-09-22T20:40:29.202Z,100.00
2022-09-22T20:42:58.224Z,100.00
2022-09-22T20:45:27.444Z,100.00
2022-09-22T20:47:57.352Z,100.00
2022-09-22T20:50:25.907Z,100.00
2022-09-22T20:52:55.543Z,100.00
2022-09-22T20:55:24.043Z,100.00
2022-09-22T20:57:52.744Z,100.00
2022-09-22T21:00:22.367Z,100.00
2022-09-22T21:02:51.410Z,100.00
2022-09-22T21:05:21.836Z,100.00
2022-09-22T21:08:10.770Z,100.00
2022-09-22T21:10:38.528Z,100.00
2022-09-22T21:13:07.046Z,100.00
2022-09-22T21:15:35.612Z,100.00
2022-09-22T21:18:04.062Z,100.00
2022-09-22T21:20:33.880Z,100.00
2022-09-22T21:23:02.864Z,100.00
2022-09-22T21:25:31.543Z,100.00
2022-09-22T21:27:59.943Z,100.00
2022-09-22T21:30:28.304Z,100.00
2022-09-22T21:32:56.760Z,100.00
2022-09-22T21:35:25.218Z,100.00
2022-09-22T21:37:57.525Z,100.00
2022-09-22T21:40:26.136Z,100.00
2022-09-22T21:42:54.609Z,100.00
2022-09-22T21:45:23.007Z,100.00
2022-09-22T21:47:52.114Z,100.00
2022-09-22T21:50:20.637Z,100.00
2022-09-22T21:52:48.980Z,100.00
2022-09-22T21:55:18.860Z,100.00
2022-09-22T21:57:47.316Z,100.00
2022-09-22T22:00:15.916Z,100.00
2022-09-22T22:03:02.027Z,100.00
2022-09-22T22:05:31.098Z,100.00
2022-09-22T22:07:59.660Z,100.00
2022-09-22T22:10:33.067Z,100.00
2022-09-22T22:13:02.074Z,100.00
2022-09-22T22:15:34.882Z,100.00
2022-09-22T22:18:03.297Z,100.00
2022-09-22T22:20:33.291Z,100.00
2022-09-22T22:23:01.693Z,100.00
2022-09-22T22:25:36.449Z,100.00
2022-09-22T22:28:04.793Z,100.00
2022-09-22T22:30:33.414Z,100.00
2022-09-22T22:33:02.031Z,100.00
2022-09-22T22:35:30.554Z,100.00
2022-09-22T22:37:58.979Z,100.00
2022-09-22T22:40:27.452Z,100.00
2022-09-22T22:42:59.258Z,100.00
2022-09-22T22:45:27.806Z,100.00
2022-09-22T22:47:56.269Z,100.00
2022-09-22T22:50:25.784Z,100.00
2022-09-22T22:52:54.492Z,100.00
2022-09-22T22:55:22.919Z,100.00
2022-09-22T22:57:51.725Z,100.00
2022-09-22T23:00:22.298Z,100.00
2022-09-22T23:02:52.247Z,100.00
2022-09-22T23:05:20.943Z,100.00
2022-09-22T23:07:49.309Z,100.00
2022-09-22T23:10:19.075Z,100.00
2022-09-22T23:12:47.834Z,100.00
2022-09-22T23:15:16.615Z,100.00
2022-09-22T23:17:51.152Z,100.00
2022-09-22T23:20:19.638Z,100.00
2022-09-22T23:22:49.257Z,100.00
2022-09-22T23:25:17.912Z,100.00
2022-09-22T23:27:48.426Z,100.00
2022-09-22T23:30:17.526Z,100.00
2022-09-22T23:32:45.923Z,100.00
2022-09-22T23:35:15.756Z,100.00
2022-09-22T23:37:45.974Z,100.00
2022-09-22T23:40:14.424Z,100.00
2022-09-22T23:42:44.493Z,100.00
2022-09-22T23:45:13.636Z,100.00
2022-09-22T23:47:44.104Z,100.00
2022-09-22T23:50:12.638Z,100.00
2022-09-22T23:52:42.771Z,100.00
2022-09-22T23:55:11.198Z,100.00
2022-09-22T23:57:39.541Z,100.00
