createdAt,value
2018-12-04T00:01:38.066Z,99.90
2018-12-04T00:04:13.655Z,99.90
2018-12-04T00:06:43.901Z,99.90
2018-12-04T00:09:17.469Z,99.90
2018-12-04T00:11:47.786Z,99.90
2018-12-04T00:14:18.467Z,99.90
2018-12-04T00:16:49.071Z,99.90
2018-12-04T00:19:19.404Z,99.90
2018-12-04T01:28:22.243Z,99.90
2018-12-04T01:30:52.447Z,99.90
2018-12-04T01:33:22.821Z,99.90
2018-12-04T01:35:53.272Z,99.90
2018-12-04T01:38:23.495Z,99.90
2018-12-04T01:40:53.694Z,99.90
2018-12-04T01:43:24.277Z,99.90
2018-12-04T01:45:54.584Z,99.90
2018-12-04T01:48:24.718Z,99.90
2018-12-04T01:50:55.387Z,99.90
2018-12-04T01:53:25.539Z,99.90
2018-12-04T01:55:55.737Z,99.90
2018-12-04T01:58:26.373Z,99.90
2018-12-04T02:00:56.407Z,99.90
2018-12-04T02:03:26.897Z,99.90
2018-12-04T02:05:57.493Z,99.90
2018-12-04T02:08:27.918Z,99.90
2018-12-04T02:10:58.157Z,99.90
2018-12-04T02:13:28.550Z,99.90
2018-12-04T02:15:59.014Z,99.90
2018-12-04T02:18:29.447Z,99.90
2018-12-04T02:20:59.574Z,99.90
2018-12-04T02:23:29.916Z,99.90
2018-12-04T02:26:00.091Z,99.90
2018-12-04T02:28:35.930Z,99.90
2018-12-04T02:31:06.328Z,99.90
2018-12-04T02:33:36.937Z,99.90
2018-12-04T02:36:08.187Z,99.90
2018-12-04T02:38:39.444Z,99.90
2018-12-04T02:41:09.746Z,99.90
2018-12-04T02:43:40.218Z,99.90
2018-12-04T02:46:10.686Z,99.90
2018-12-04T02:48:41.293Z,99.90
2018-12-04T02:51:11.435Z,99.90
2018-12-04T02:53:41.558Z,99.90
2018-12-04T02:56:12.097Z,99.90
2018-12-04T02:58:42.647Z,99.90
2018-12-04T03:01:13.470Z,99.90
2018-12-04T03:03:43.563Z,99.90
2018-12-04T03:06:13.732Z,99.90
2018-12-04T03:08:43.993Z,99.90
2018-12-04T03:11:14.160Z,99.90
2018-12-04T03:13:44.396Z,99.90
2018-12-04T03:16:14.748Z,99.90
2018-12-04T03:18:44.911Z,99.90
2018-12-04T03:21:15.202Z,99.90
2018-12-04T03:23:45.893Z,99.90
2018-12-04T03:26:15.985Z,99.90
2018-12-04T03:28:46.279Z,99.90
2018-12-04T04:06:00.629Z,99.90
2018-12-04T04:08:30.826Z,1.00
2018-12-04T05:17:27.516Z,99.90
2018-12-04T05:19:57.600Z,1.00
2018-12-04T05:22:28.122Z,99.90
2018-12-04T05:24:58.395Z,99.90
2018-12-04T05:27:28.528Z,99.90
2018-12-04T05:29:58.858Z,99.90
2018-12-04T05:32:28.946Z,99.90
2018-12-04T05:34:59.422Z,99.90
2018-12-04T05:37:29.591Z,99.90
2018-12-04T05:39:59.774Z,99.90
2018-12-04T05:42:31.735Z,99.90
2018-12-04T05:45:02.067Z,99.90
2018-12-04T05:47:32.504Z,99.90
2018-12-04T05:50:04.135Z,99.90
2018-12-04T05:52:34.550Z,99.90
2018-12-04T05:55:04.939Z,99.90
2018-12-04T05:57:35.389Z,99.90
2018-12-04T06:00:09.489Z,99.90
2018-12-04T06:02:40.802Z,1.00
2018-12-04T06:05:12.473Z,1.00
2018-12-04T06:07:50.887Z,1.00
2018-12-04T06:10:21.832Z,1.00
2018-12-04T06:12:52.364Z,1.00
2018-12-04T06:15:22.639Z,1.00
2018-12-04T06:21:22.990Z,1.00
2018-12-04T06:23:54.223Z,99.90
2018-12-04T06:26:25.566Z,99.90
2018-12-04T06:28:55.804Z,1.00
2018-12-04T06:31:27.270Z,1.00
2018-12-04T06:33:59.899Z,1.00
2018-12-04T06:36:31.331Z,1.00
2018-12-04T06:39:04.444Z,1.00
2018-12-04T06:41:36.484Z,1.00
2018-12-04T06:44:08.717Z,1.00
2018-12-04T06:46:40.238Z,1.00
2018-12-04T06:49:10.428Z,1.00
2018-12-04T06:51:42.820Z,1.00
2018-12-04T06:54:14.922Z,1.00
2018-12-04T06:56:53.988Z,99.90
2018-12-04T06:59:31.205Z,99.90
2018-12-04T07:02:03.462Z,99.90
2018-12-04T07:04:44.266Z,1.00
2018-12-04T07:07:24.007Z,1.00
2018-12-04T07:09:56.144Z,1.00
2018-12-04T07:12:27.224Z,1.00
2018-12-04T07:14:58.022Z,1.00
2018-12-04T07:17:30.444Z,1.00
2018-12-04T07:20:05.397Z,1.00
2018-12-04T07:22:36.048Z,1.00
2018-12-04T07:25:07.556Z,1.00
2018-12-04T07:27:37.801Z,1.00
2018-12-04T07:30:09.611Z,1.00
2018-12-04T07:32:39.718Z,1.00
2018-12-04T07:35:10.302Z,1.00
2018-12-04T07:37:40.557Z,1.00
2018-12-04T07:40:10.985Z,1.00
2018-12-04T07:42:41.122Z,1.00
2018-12-04T07:45:11.523Z,1.00
2018-12-04T07:47:41.763Z,1.00
2018-12-04T07:50:12.223Z,1.00
2018-12-04T07:52:42.438Z,1.00
2018-12-04T07:55:12.542Z,1.00
2018-12-04T07:57:42.937Z,1.00
2018-12-04T08:00:13.406Z,1.00
2018-12-04T08:02:44.262Z,1.00
2018-12-04T08:05:15.045Z,1.00
2018-12-04T08:07:45.172Z,1.00
2018-12-04T08:10:15.375Z,1.00
2018-12-04T08:12:45.541Z,1.00
2018-12-04T08:15:16.090Z,1.00
2018-12-04T08:17:46.147Z,1.00
2018-12-04T08:20:16.531Z,1.00
2018-12-04T08:22:46.674Z,1.00
2018-12-04T08:25:16.778Z,1.00
2018-12-04T08:27:46.930Z,1.00
2018-12-04T08:30:19.988Z,1.00
2018-12-04T08:32:50.210Z,1.00
2018-12-04T08:35:20.617Z,1.00
2018-12-04T08:37:50.908Z,1.00
2018-12-04T08:40:21.298Z,1.00
2018-12-04T08:42:51.446Z,1.00
2018-12-04T08:45:21.617Z,1.00
2018-12-04T08:47:52.126Z,1.00
2018-12-04T08:50:22.630Z,1.00
2018-12-04T08:52:52.729Z,1.00
2018-12-04T08:55:23.064Z,1.00
2018-12-04T08:57:53.419Z,1.00
2018-12-04T09:00:31.247Z,1.00
2018-12-04T09:03:01.968Z,1.00
2018-12-04T09:05:32.423Z,99.90
2018-12-04T09:08:02.774Z,99.90
2018-12-04T09:10:33.063Z,99.90
2018-12-04T09:13:26.931Z,99.90
2018-12-04T09:15:57.174Z,99.90
2018-12-04T09:18:27.396Z,99.90
2018-12-04T09:20:57.906Z,71.40
2018-12-04T09:23:28.438Z,1.00
2018-12-04T09:25:58.810Z,1.00
2018-12-04T09:28:31.221Z,1.00
2018-12-04T09:31:01.399Z,1.00
2018-12-04T09:33:32.839Z,1.00
2018-12-04T09:36:04.205Z,1.00
2018-12-04T09:38:34.510Z,1.00
2018-12-04T09:41:04.807Z,1.00
2018-12-04T09:43:36.818Z,1.00
2018-12-04T09:46:07.435Z,1.00
2018-12-04T09:48:37.558Z,1.00
2018-12-04T09:51:08.733Z,1.00
2018-12-04T09:53:39.378Z,1.00
2018-12-04T09:56:09.643Z,1.00
2018-12-04T09:58:40.036Z,1.00
2018-12-04T10:01:10.532Z,1.00
2018-12-04T10:03:41.039Z,1.00
2018-12-04T10:06:11.413Z,1.00
2018-12-04T10:08:41.615Z,1.00
2018-12-04T10:11:12.294Z,1.00
2018-12-04T10:13:42.515Z,1.00
2018-12-04T10:16:12.811Z,1.00
2018-12-04T10:18:47.635Z,1.00
2018-12-04T10:21:13.446Z,1.00
2018-12-04T10:23:43.758Z,1.00
2018-12-04T10:26:14.425Z,1.00
2018-12-04T10:28:44.945Z,1.00
2018-12-04T10:31:15.262Z,1.00
2018-12-04T10:33:45.750Z,1.00
2018-12-04T10:36:15.984Z,1.00
2018-12-04T10:38:46.423Z,1.00
2018-12-04T10:41:16.657Z,1.00
2018-12-04T10:43:46.966Z,1.00
2018-12-04T10:46:17.781Z,1.00
2018-12-04T10:48:47.997Z,1.00
2018-12-04T10:51:18.154Z,1.00
2018-12-04T10:53:48.658Z,1.00
2018-12-04T10:56:19.028Z,13.00
2018-12-04T10:58:49.381Z,69.90
2018-12-04T11:01:22.423Z,31.80
2018-12-04T11:03:52.744Z,65.20
2018-12-04T11:06:23.006Z,1.00
2018-12-04T11:08:53.255Z,4.20
2018-12-04T11:11:24.038Z,1.00
2018-12-04T11:13:54.735Z,1.00
2018-12-04T11:16:25.140Z,17.20
2018-12-04T11:18:55.433Z,57.10
2018-12-04T11:21:25.788Z,45.20
2018-12-04T11:23:56.085Z,63.10
2018-12-04T11:26:26.634Z,33.10
2018-12-04T11:28:56.954Z,96.00
2018-12-04T11:31:27.417Z,96.40
2018-12-04T11:33:57.708Z,33.80
2018-12-04T11:36:27.938Z,52.80
2018-12-04T11:38:58.158Z,8.50
2018-12-04T11:41:28.996Z,34.30
2018-12-04T11:43:58.904Z,1.00
2018-12-04T11:46:29.384Z,18.90
2018-12-04T11:48:59.660Z,1.00
2018-12-04T11:51:30.412Z,57.70
2018-12-04T11:54:00.964Z,9.00
2018-12-04T11:56:31.271Z,13.10
2018-12-04T11:59:01.660Z,1.00
2018-12-04T12:01:32.448Z,1.00
2018-12-04T12:04:02.989Z,1.00
2018-12-04T12:06:33.732Z,1.00
2018-12-04T12:09:04.798Z,1.00
2018-12-04T12:11:35.143Z,1.00
2018-12-04T12:14:05.676Z,1.00
2018-12-04T12:16:36.220Z,1.00
2018-12-04T12:19:07.417Z,54.00
2018-12-04T12:21:37.666Z,12.10
2018-12-04T12:24:07.895Z,10.50
2018-12-04T12:26:38.103Z,1.00
2018-12-04T12:29:08.433Z,39.70
2018-12-04T12:31:38.679Z,57.70
2018-12-04T12:34:08.951Z,99.90
2018-12-04T12:36:39.558Z,99.90
2018-12-04T12:39:10.010Z,99.90
2018-12-04T12:41:40.602Z,99.90
2018-12-04T12:44:11.298Z,58.70
2018-12-04T12:46:41.571Z,44.90
2018-12-04T12:49:12.028Z,52.50
2018-12-04T12:51:42.515Z,39.60
2018-12-04T12:54:13.446Z,31.20
2018-12-04T12:56:44.117Z,12.60
2018-12-04T12:59:14.819Z,1.00
2018-12-04T13:01:45.142Z,28.00
2018-12-04T13:04:15.606Z,38.10
2018-12-04T13:06:46.570Z,93.40
2018-12-04T13:09:17.156Z,99.90
2018-12-04T13:11:47.834Z,99.90
2018-12-04T13:14:18.387Z,99.90
2018-12-04T13:16:48.857Z,99.90
2018-12-04T13:19:19.368Z,99.90
2018-12-04T13:21:49.842Z,99.90
2018-12-04T13:24:20.123Z,99.90
2018-12-04T13:26:50.511Z,99.90
2018-12-04T13:29:21.439Z,99.90
2018-12-04T13:31:51.922Z,99.90
2018-12-04T13:34:22.624Z,99.90
2018-12-04T13:36:53.117Z,99.90
2018-12-04T13:39:23.694Z,99.90
2018-12-04T13:41:55.236Z,99.90
2018-12-04T13:44:25.450Z,99.90
2018-12-04T13:46:55.849Z,99.90
2018-12-04T13:49:26.188Z,99.90
2018-12-04T13:51:56.772Z,99.90
2018-12-04T13:54:27.020Z,99.90
2018-12-04T13:56:57.528Z,99.90
2018-12-04T13:59:27.943Z,99.90
2018-12-04T14:01:58.563Z,99.90
2018-12-04T14:04:28.815Z,99.90
2018-12-04T14:06:59.529Z,99.90
2018-12-04T14:09:29.843Z,99.90
2018-12-04T14:12:01.292Z,99.90
2018-12-04T16:02:37.326Z,1.00
2018-12-04T16:05:10.166Z,1.00
2018-12-04T16:07:40.672Z,1.00
2018-12-04T16:10:14.583Z,1.00
2018-12-04T16:12:45.356Z,1.00
2018-12-04T16:15:15.850Z,1.00
2018-12-04T16:17:46.129Z,1.00
2018-12-04T16:20:16.437Z,1.00
2018-12-04T16:22:46.743Z,1.00
2018-12-04T16:25:17.053Z,1.00
2018-12-04T16:27:47.478Z,1.00
2018-12-04T16:30:18.057Z,1.00
2018-12-04T16:32:49.199Z,1.00
2018-12-04T16:35:19.628Z,1.00
2018-12-04T16:37:50.156Z,1.00
2018-12-04T16:40:20.925Z,1.00
2018-12-04T16:42:51.499Z,1.00
2018-12-04T16:45:22.267Z,1.00
2018-12-04T16:47:52.752Z,1.00
2018-12-04T16:50:23.392Z,1.00
2018-12-04T16:52:54.001Z,1.00
2018-12-04T16:55:24.516Z,1.00
2018-12-04T16:57:54.861Z,1.00
2018-12-04T17:00:25.373Z,1.00
2018-12-04T17:02:55.889Z,1.00
2018-12-04T17:05:26.522Z,1.00
2018-12-04T17:07:57.144Z,1.00
2018-12-04T17:10:27.943Z,1.00
2018-12-04T17:12:58.596Z,1.00
2018-12-04T17:15:29.086Z,1.00
2018-12-04T17:17:59.659Z,1.00
2018-12-04T17:20:30.355Z,1.00
2018-12-04T17:23:01.128Z,1.00
2018-12-04T17:25:31.774Z,1.00
2018-12-04T17:28:02.434Z,1.00
2018-12-04T17:30:32.930Z,1.00
2018-12-04T17:33:03.372Z,1.00
2018-12-04T17:35:33.866Z,1.00
2018-12-04T17:38:04.901Z,1.00
2018-12-04T17:40:35.417Z,1.00
2018-12-04T17:43:05.914Z,1.00
2018-12-04T17:45:36.581Z,1.00
2018-12-04T17:48:07.025Z,1.00
2018-12-04T17:50:37.357Z,1.00
2018-12-04T17:53:07.848Z,1.00
2018-12-04T17:55:38.417Z,1.00
2018-12-04T17:58:08.865Z,1.00
2018-12-04T18:00:41.128Z,1.00
2018-12-04T18:03:10.202Z,1.00
2018-12-04T18:05:42.078Z,1.00
2018-12-04T18:08:12.592Z,1.00
2018-12-04T18:10:43.851Z,1.00
2018-12-04T18:13:14.691Z,1.00
2018-12-04T18:15:45.345Z,1.00
2018-12-04T18:18:15.907Z,1.00
2018-12-04T18:20:46.451Z,1.00
2018-12-04T18:23:17.074Z,1.00
2018-12-04T18:25:47.610Z,1.00
2018-12-04T18:28:18.302Z,1.00
2018-12-04T18:30:49.309Z,1.00
2018-12-04T18:33:19.973Z,1.00
2018-12-04T18:35:50.951Z,1.00
2018-12-04T18:38:22.100Z,1.00
2018-12-04T18:40:52.938Z,1.00
2018-12-04T18:43:23.634Z,1.00
2018-12-04T18:45:54.459Z,1.00
2018-12-04T18:48:25.310Z,1.00
2018-12-04T18:50:56.601Z,1.00
2018-12-04T18:53:27.737Z,1.00
2018-12-04T18:55:58.496Z,1.00
2018-12-04T18:58:29.136Z,1.00
2018-12-04T19:00:59.807Z,1.00
2018-12-04T19:03:30.832Z,1.00
2018-12-04T19:06:01.833Z,1.00
