createdAt,value
2023-04-19T00:03:11.786Z,1015.65
2023-04-19T00:08:09.894Z,1015.68
2023-04-19T00:13:12.219Z,1015.65
2023-04-19T00:18:11.514Z,1015.59
2023-04-19T00:23:09.814Z,1015.66
2023-04-19T00:28:09.096Z,1015.63
2023-04-19T00:33:08.424Z,1015.62
2023-04-19T00:38:05.501Z,1015.63
2023-04-19T00:43:05.778Z,1015.60
2023-04-19T00:48:05.060Z,1015.57
2023-04-19T00:53:05.330Z,1015.48
2023-04-19T00:58:04.620Z,1015.47
2023-04-19T01:03:04.132Z,1015.42
2023-04-19T01:08:02.203Z,1015.44
2023-04-19T01:13:01.478Z,1015.47
2023-04-19T01:18:00.790Z,1015.43
2023-04-19T01:23:00.046Z,1015.46
2023-04-19T01:27:59.324Z,1015.41
2023-04-19T01:32:58.667Z,1015.41
2023-04-19T01:37:57.768Z,1015.41
2023-04-19T01:42:58.060Z,1015.33
2023-04-19T01:47:58.380Z,1015.25
2023-04-19T01:52:56.673Z,1015.23
2023-04-19T01:57:55.004Z,1015.14
2023-04-19T02:02:55.327Z,1015.15
2023-04-19T02:07:53.646Z,1015.14
2023-04-19T02:12:53.928Z,1015.16
2023-04-19T02:17:52.249Z,1015.10
2023-04-19T02:22:51.492Z,1015.06
2023-04-19T02:27:50.815Z,1014.98
2023-04-19T02:32:51.113Z,1015.02
2023-04-19T02:37:50.402Z,1015.11
2023-04-19T02:42:49.661Z,1015.07
2023-04-19T02:47:48.921Z,1014.97
2023-04-19T02:52:47.126Z,1014.96
2023-04-19T02:57:46.389Z,1014.99
2023-04-19T03:02:46.764Z,1014.99
2023-04-19T03:07:44.871Z,1014.94
2023-04-19T03:12:46.142Z,1015.02
2023-04-19T03:17:43.523Z,1015.02
2023-04-19T03:22:43.096Z,1014.98
2023-04-19T03:27:42.007Z,1014.94
2023-04-19T03:32:41.384Z,1014.95
2023-04-19T03:37:42.489Z,1014.89
2023-04-19T03:42:39.779Z,1014.78
2023-04-19T03:47:39.103Z,1014.75
2023-04-19T03:52:39.381Z,1014.70
2023-04-19T03:57:37.649Z,1014.72
2023-04-19T04:02:38.084Z,1014.66
2023-04-19T04:07:36.176Z,1014.69
2023-04-19T04:12:35.477Z,1014.71
2023-04-19T04:17:34.762Z,1014.78
2023-04-19T04:22:34.061Z,1014.73
2023-04-19T04:27:34.393Z,1014.70
2023-04-19T04:32:32.659Z,1014.76
2023-04-19T04:37:30.902Z,1014.82
2023-04-19T04:42:31.269Z,1014.78
2023-04-19T04:47:31.621Z,1014.84
2023-04-19T04:52:30.916Z,1014.90
2023-04-19T04:57:29.190Z,1014.83
2023-04-19T05:02:28.583Z,1014.84
2023-04-19T05:07:26.674Z,1014.84
2023-04-19T05:12:27.021Z,1014.84
2023-04-19T05:17:27.277Z,1014.88
2023-04-19T05:22:25.551Z,1014.89
2023-04-19T05:27:24.782Z,1015.02
2023-04-19T05:32:23.135Z,1014.92
2023-04-19T05:37:23.191Z,1014.91
2023-04-19T05:42:23.465Z,1014.94
2023-04-19T05:47:21.733Z,1014.94
2023-04-19T05:52:20.976Z,1014.92
2023-04-19T05:57:20.222Z,1015.03
2023-04-19T06:02:19.710Z,1014.94
2023-04-19T06:07:31.183Z,1015.00
2023-04-19T06:12:18.814Z,1015.02
2023-04-19T06:17:17.120Z,1015.31
2023-04-19T06:22:16.432Z,1015.32
2023-04-19T06:27:15.709Z,1015.29
2023-04-19T06:32:15.052Z,1015.37
2023-04-19T06:37:14.197Z,1015.33
2023-04-19T06:42:13.290Z,1015.47
2023-04-19T06:47:12.710Z,1015.43
2023-04-19T06:52:11.742Z,1015.41
2023-04-19T06:57:11.040Z,1015.43
2023-04-19T07:02:09.459Z,1015.37
2023-04-19T07:07:10.561Z,1015.45
2023-04-19T07:12:07.828Z,1015.45
2023-04-19T07:17:08.105Z,1015.48
2023-04-19T07:22:07.386Z,1015.50
2023-04-19T07:27:07.670Z,1015.51
2023-04-19T07:32:05.022Z,1015.52
2023-04-19T07:37:06.314Z,1015.55
2023-04-19T07:42:05.570Z,1015.48
2023-04-19T07:47:08.822Z,1015.46
2023-04-19T07:52:03.051Z,1015.41
2023-04-19T07:57:03.328Z,1015.44
2023-04-19T08:02:02.731Z,1015.46
2023-04-19T08:07:00.840Z,1015.41
2023-04-19T08:12:00.969Z,1015.48
2023-04-19T08:21:58.592Z,1015.29
2023-04-19T08:27:00.038Z,1015.28
2023-04-19T08:31:58.111Z,1015.30
2023-04-19T08:37:03.928Z,1015.32
2023-04-19T08:42:04.801Z,1015.24
2023-04-19T08:46:55.848Z,1015.30
2023-04-19T08:51:55.115Z,1015.20
2023-04-19T08:56:54.397Z,1015.21
2023-04-19T09:01:53.648Z,1015.03
2023-04-19T09:06:53.905Z,1014.97
2023-04-19T09:11:51.130Z,1014.93
2023-04-19T09:16:52.421Z,1014.87
2023-04-19T09:21:49.736Z,1014.80
2023-04-19T09:26:51.054Z,1014.77
2023-04-19T09:31:51.845Z,1014.75
2023-04-19T09:37:00.556Z,1014.61
2023-04-19T09:41:48.788Z,1014.61
2023-04-19T09:46:46.135Z,1014.55
2023-04-19T09:51:45.524Z,1014.47
2023-04-19T09:56:44.584Z,1014.54
2023-04-19T10:01:43.867Z,1014.58
2023-04-19T10:07:07.000Z,1014.46
2023-04-19T10:11:44.790Z,1014.49
2023-04-19T10:16:41.713Z,1014.46
2023-04-19T10:21:41.954Z,1014.46
2023-04-19T10:26:42.252Z,1014.44
2023-04-19T10:31:39.567Z,1014.40
2023-04-19T10:36:39.825Z,1014.34
2023-04-19T10:41:40.088Z,1014.29
2023-04-19T10:46:37.432Z,1014.20
2023-04-19T10:51:36.638Z,1014.11
2023-04-19T10:56:36.769Z,1014.05
2023-04-19T11:01:34.203Z,1013.96
2023-04-19T11:06:35.371Z,1013.80
2023-04-19T11:11:33.700Z,1013.76
2023-04-19T11:16:44.846Z,1013.68
2023-04-19T11:21:33.208Z,1013.71
2023-04-19T11:26:31.473Z,1013.60
2023-04-19T11:31:31.829Z,1013.56
2023-04-19T11:36:31.115Z,1013.51
2023-04-19T11:41:29.438Z,1013.53
2023-04-19T11:46:28.758Z,1013.47
2023-04-19T11:51:30.006Z,1013.40
2023-04-19T11:56:27.340Z,1013.31
2023-04-19T12:01:26.633Z,1013.34
2023-04-19T12:06:25.894Z,1013.35
2023-04-19T12:11:25.170Z,1013.32
2023-04-19T12:16:28.477Z,1013.30
2023-04-19T12:21:24.700Z,1013.35
2023-04-19T12:26:23.958Z,1013.31
2023-04-19T12:31:23.261Z,1013.35
2023-04-19T12:36:23.717Z,1013.34
2023-04-19T12:41:19.788Z,1013.25
2023-04-19T12:46:20.068Z,1013.22
2023-04-19T12:51:19.331Z,1013.20
2023-04-19T12:56:19.664Z,1013.19
2023-04-19T13:01:18.978Z,1013.19
2023-04-19T13:06:18.119Z,1013.11
2023-04-19T13:11:18.419Z,1013.04
2023-04-19T13:16:15.754Z,1012.92
2023-04-19T13:21:15.039Z,1012.91
2023-04-19T13:26:14.342Z,1012.80
2023-04-19T13:31:13.716Z,1012.81
2023-04-19T13:36:12.833Z,1012.71
2023-04-19T13:41:13.124Z,1012.69
2023-04-19T13:46:11.458Z,1012.62
2023-04-19T13:51:10.713Z,1012.51
2023-04-19T13:56:10.017Z,1012.51
2023-04-19T14:01:10.351Z,1012.45
2023-04-19T14:06:09.634Z,1012.42
2023-04-19T14:11:09.925Z,1012.36
2023-04-19T14:16:07.252Z,1012.26
2023-04-19T14:21:06.553Z,1012.19
2023-04-19T14:26:05.866Z,1012.23
2023-04-19T14:31:05.177Z,1012.18
2023-04-19T14:36:04.454Z,1012.12
2023-04-19T14:41:05.741Z,1012.13
2023-04-19T14:46:03.059Z,1012.07
2023-04-19T14:51:03.293Z,1012.03
2023-04-19T14:56:02.591Z,1012.03
2023-04-19T15:01:00.911Z,1012.01
2023-04-19T15:06:00.223Z,1011.96
2023-04-19T15:10:59.529Z,1011.96
2023-04-19T15:16:00.681Z,1011.98
2023-04-19T15:20:58.055Z,1011.95
2023-04-19T15:25:57.370Z,1012.05
2023-04-19T15:30:56.698Z,1011.97
2023-04-19T15:35:56.005Z,1012.02
2023-04-19T15:40:56.310Z,1011.96
2023-04-19T15:45:54.589Z,1011.96
2023-04-19T15:50:55.879Z,1011.92
2023-04-19T15:55:55.332Z,1011.91
2023-04-19T16:00:52.411Z,1011.97
2023-04-19T16:05:52.681Z,1011.96
2023-04-19T16:10:54.059Z,1011.88
2023-04-19T16:15:50.164Z,1011.87
2023-04-19T16:20:49.440Z,1011.92
2023-04-19T16:25:48.701Z,1011.80
2023-04-19T16:30:48.029Z,1011.79
2023-04-19T16:35:47.112Z,1011.77
2023-04-19T16:40:47.382Z,1011.68
2023-04-19T16:45:45.909Z,1011.55
2023-04-19T16:50:44.840Z,1011.57
2023-04-19T16:55:44.146Z,1011.45
2023-04-19T17:00:44.389Z,1011.42
2023-04-19T17:05:42.706Z,1011.41
2023-04-19T17:10:42.953Z,1011.38
2023-04-19T17:15:41.566Z,1011.40
2023-04-19T17:20:40.652Z,1011.47
2023-04-19T17:25:40.579Z,1011.52
2023-04-19T17:30:38.826Z,1011.57
2023-04-19T17:35:38.147Z,1011.62
2023-04-19T17:40:38.928Z,1011.73
2023-04-19T17:45:38.036Z,1011.81
2023-04-19T17:50:36.964Z,1011.87
2023-04-19T17:55:35.627Z,1011.83
2023-04-19T18:00:35.890Z,1011.88
2023-04-19T18:05:34.830Z,1011.88
2023-04-19T18:10:35.628Z,1011.93
2023-04-19T18:15:32.548Z,1011.91
2023-04-19T18:20:32.833Z,1011.92
2023-04-19T18:25:32.185Z,1012.01
2023-04-19T18:30:31.119Z,1012.01
2023-04-19T18:35:29.746Z,1012.01
2023-04-19T18:40:33.938Z,1012.08
2023-04-19T18:45:28.263Z,1012.11
2023-04-19T18:50:31.968Z,1012.06
2023-04-19T18:55:29.802Z,1012.15
2023-04-19T19:00:27.228Z,1012.21
2023-04-19T19:05:25.820Z,1012.20
2023-04-19T19:10:57.140Z,1012.19
2023-04-19T19:15:24.653Z,1012.22
2023-04-19T19:20:23.068Z,1012.33
2023-04-19T19:25:23.973Z,1012.34
2023-04-19T19:30:21.465Z,1012.44
2023-04-19T19:35:21.454Z,1012.47
2023-04-19T19:40:22.652Z,1012.52
2023-04-19T19:45:24.070Z,1012.60
2023-04-19T19:55:19.634Z,1012.55
2023-04-19T20:05:16.067Z,1012.41
2023-04-19T20:10:16.336Z,1012.34
2023-04-19T20:15:14.465Z,1012.43
2023-04-19T20:20:15.806Z,1012.32
2023-04-19T20:25:12.802Z,1012.33
2023-04-19T20:30:14.009Z,1012.34
2023-04-19T20:35:11.160Z,1012.42
2023-04-19T20:40:11.527Z,1012.47
2023-04-19T20:45:10.782Z,1012.41
2023-04-19T20:50:08.847Z,1012.39
2023-04-19T20:55:08.188Z,1012.31
2023-04-19T21:00:09.403Z,1012.30
2023-04-19T21:05:06.355Z,1012.25
2023-04-19T21:10:08.665Z,1012.23
2023-04-19T21:15:06.919Z,1012.24
2023-04-19T21:20:05.197Z,1012.22
2023-04-19T21:25:03.486Z,1012.22
2023-04-19T21:30:02.741Z,1012.16
2023-04-19T21:35:02.020Z,1012.14
2023-04-19T21:40:02.280Z,1012.04
2023-04-19T21:45:00.588Z,1012.05
2023-04-19T21:49:59.864Z,1012.07
2023-04-19T21:54:59.125Z,1012.03
2023-04-19T21:59:59.399Z,1012.02
2023-04-19T22:04:57.668Z,1011.98
2023-04-19T22:09:56.990Z,1011.95
2023-04-19T22:14:56.295Z,1011.98
2023-04-19T22:19:55.523Z,1011.95
2023-04-19T22:24:58.057Z,1011.84
2023-04-19T22:29:55.953Z,1011.84
2023-04-19T22:34:53.206Z,1011.81
2023-04-19T22:39:53.502Z,1011.80
2023-04-19T22:44:52.788Z,1011.75
2023-04-19T22:49:51.093Z,1011.75
2023-04-19T22:54:50.350Z,1011.68
2023-04-19T22:59:49.619Z,1011.64
2023-04-19T23:04:48.883Z,1011.54
2023-04-19T23:09:48.137Z,1011.45
2023-04-19T23:14:47.408Z,1011.44
2023-04-19T23:19:45.690Z,1011.41
2023-04-19T23:24:45.924Z,1011.36
2023-04-19T23:29:45.175Z,1011.32
2023-04-19T23:34:44.421Z,1011.26
2023-04-19T23:39:43.680Z,1011.20
2023-04-19T23:44:43.986Z,1011.16
2023-04-19T23:49:43.007Z,1011.17
2023-04-19T23:54:41.342Z,1011.07
2023-04-19T23:59:40.475Z,1011.05
