createdAt,value
2017-09-01T00:00:10.218Z,22.1
2017-09-01T00:02:07.663Z,22.1
2017-09-01T00:04:05.361Z,22.1
2017-09-01T00:06:05.031Z,22.1
2017-09-01T00:08:05.047Z,22.1
2017-09-01T00:10:04.956Z,22.1
2017-09-01T00:12:04.691Z,22.1
2017-09-01T00:14:05.513Z,22.1
2017-09-01T00:16:05.266Z,22
2017-09-01T00:18:05.155Z,22.1
2017-09-01T00:20:08.266Z,22.1
2017-09-01T00:22:04.969Z,22
2017-09-01T00:24:07.186Z,22
2017-09-01T00:26:05.497Z,22.1
2017-09-01T00:28:07.308Z,22.1
2017-09-01T00:30:07.524Z,22.1
2017-09-01T00:32:07.385Z,22.1
2017-09-01T00:34:12.291Z,22
2017-09-01T00:36:05.161Z,22.1
2017-09-01T00:38:05.144Z,22.1
2017-09-01T00:40:05.267Z,22.1
2017-09-01T00:42:05.884Z,22
2017-09-01T00:44:07.982Z,22
2017-09-01T00:46:05.119Z,22.1
2017-09-01T00:48:05.632Z,22
2017-09-01T00:50:05.324Z,22.1
2017-09-01T00:52:04.721Z,22.1
2017-09-01T00:54:09.725Z,22
2017-09-01T00:56:05.739Z,22.1
2017-09-01T00:58:05.125Z,22.1
2017-09-01T01:00:07.374Z,22.1
2017-09-01T01:02:07.697Z,22.1
2017-09-01T01:04:05.438Z,22
2017-09-01T01:06:05.113Z,22
2017-09-01T01:08:04.857Z,22.1
2017-09-01T01:10:12.701Z,22
2017-09-01T01:12:05.496Z,22
2017-09-01T01:14:04.862Z,22
2017-09-01T01:16:05.545Z,22
2017-09-01T01:18:05.513Z,22
2017-09-01T01:20:05.337Z,22
2017-09-01T01:22:04.993Z,22.1
2017-09-01T01:24:04.704Z,22
2017-09-01T01:26:05.407Z,22
2017-09-01T01:28:05.088Z,22
2017-09-01T01:30:04.821Z,22
2017-09-01T01:32:05.193Z,22
2017-09-01T01:34:04.870Z,22
2017-09-01T01:36:05.570Z,22
2017-09-01T01:38:05.637Z,22
2017-09-01T01:40:05.336Z,22
2017-09-01T01:42:07.583Z,22
2017-09-01T01:44:07.849Z,22
2017-09-01T01:46:07.611Z,22
2017-09-01T01:48:05.355Z,22
2017-09-01T01:50:05.072Z,22
2017-09-01T01:52:04.739Z,22
2017-09-01T01:54:05.489Z,22
2017-09-01T01:56:05.617Z,22
2017-09-01T01:58:05.367Z,22.1
2017-09-01T02:00:05.076Z,22
2017-09-01T02:02:05.721Z,22
2017-09-01T02:04:05.444Z,22
2017-09-01T02:06:05.156Z,22
2017-09-01T02:08:07.700Z,22
2017-09-01T02:10:05.414Z,22
2017-09-01T02:12:07.645Z,22
2017-09-01T02:14:05.350Z,22
2017-09-01T02:16:05.073Z,22
2017-09-01T02:18:05.110Z,22
2017-09-01T02:20:04.991Z,22
2017-09-01T02:22:04.674Z,22
2017-09-01T02:24:05.436Z,22
2017-09-01T02:26:07.876Z,22
2017-09-01T02:28:04.667Z,22
2017-09-01T02:30:07.904Z,22
2017-09-01T02:32:08.278Z,22
2017-09-01T02:34:05.125Z,22
2017-09-01T02:36:04.833Z,22
2017-09-01T02:38:07.652Z,22
2017-09-01T02:40:05.453Z,22
2017-09-01T02:42:05.164Z,22
2017-09-01T02:44:09.939Z,22
2017-09-01T02:46:07.281Z,22
2017-09-01T02:48:05.024Z,22
2017-09-01T02:50:04.801Z,22
2017-09-01T02:52:05.514Z,22
2017-09-01T02:54:05.195Z,22
2017-09-01T02:56:05.150Z,22
2017-09-01T02:58:04.888Z,22
2017-09-01T03:00:05.561Z,22
2017-09-01T03:02:04.925Z,22
2017-09-01T03:04:05.160Z,22
2017-09-01T03:06:05.046Z,22
2017-09-01T03:08:05.271Z,22
2017-09-01T03:10:07.528Z,22
2017-09-01T03:12:05.231Z,21.9
2017-09-01T03:14:07.696Z,22
2017-09-01T03:16:05.408Z,21.9
2017-09-01T03:18:04.825Z,21.9
2017-09-01T03:20:05.199Z,21.9
2017-09-01T03:22:05.081Z,21.9
2017-09-01T03:24:04.794Z,21.9
2017-09-01T03:26:07.772Z,21.9
2017-09-01T03:28:05.441Z,21.9
2017-09-01T03:30:05.163Z,21.9
2017-09-01T03:32:05.069Z,21.9
2017-09-01T03:34:04.822Z,21.9
2017-09-01T03:36:05.577Z,21.9
2017-09-01T03:38:05.468Z,21.9
2017-09-01T03:40:05.187Z,21.9
2017-09-01T03:42:04.907Z,21.9
2017-09-01T03:44:05.246Z,21.9
2017-09-01T03:46:04.973Z,21.9
2017-09-01T03:48:05.271Z,21.9
2017-09-01T03:50:05.103Z,21.9
2017-09-01T03:52:04.803Z,21.9
2017-09-01T03:54:05.484Z,21.9
2017-09-01T03:56:05.229Z,21.9
2017-09-01T03:58:04.903Z,21.9
2017-09-01T04:00:05.165Z,21.9
2017-09-01T04:02:07.517Z,21.9
2017-09-01T04:04:05.178Z,21.9
2017-09-01T04:06:05.381Z,22
2017-09-01T04:08:05.659Z,21.9
2017-09-01T04:10:05.413Z,21.9
2017-09-01T04:12:05.124Z,21.9
2017-09-01T04:14:05.007Z,21.9
2017-09-01T04:16:05.314Z,21.9
2017-09-01T04:18:05.176Z,21.9
2017-09-01T04:20:05.565Z,21.9
2017-09-01T04:22:05.295Z,21.9
2017-09-01T04:24:07.494Z,21.8
2017-09-01T04:26:04.967Z,21.8
2017-09-01T04:28:04.713Z,21.8
2017-09-01T04:30:05.594Z,21.8
2017-09-01T04:32:08.436Z,21.8
2017-09-01T04:34:10.199Z,21.7
2017-09-01T04:36:05.453Z,21.7
2017-09-01T04:38:08.008Z,21.6
2017-09-01T04:40:07.247Z,21.6
2017-09-01T04:42:07.496Z,21.6
2017-09-01T04:44:07.458Z,21.6
2017-09-01T04:46:05.272Z,21.6
2017-09-01T04:48:10.058Z,21.6
2017-09-01T04:50:04.903Z,21.6
2017-09-01T04:52:04.761Z,21.6
2017-09-01T04:54:05.469Z,21.6
2017-09-01T04:56:05.348Z,21.5
2017-09-01T04:58:05.229Z,21.5
2017-09-01T05:00:07.493Z,21.5
2017-09-01T05:02:05.257Z,21.5
2017-09-01T05:04:05.015Z,21.5
2017-09-01T05:06:07.232Z,21.5
2017-09-01T05:08:05.093Z,21.5
2017-09-01T05:10:04.893Z,21.4
2017-09-01T05:12:05.650Z,21.4
2017-09-01T05:14:05.709Z,21.4
2017-09-01T05:16:05.754Z,21.4
2017-09-01T05:18:04.733Z,21.4
2017-09-01T05:20:05.676Z,21.4
2017-09-01T05:22:12.944Z,21.4
2017-09-01T05:24:09.674Z,21.4
2017-09-01T05:26:05.354Z,21.4
2017-09-01T05:28:05.068Z,21.3
2017-09-01T05:30:05.089Z,21.4
2017-09-01T05:32:09.834Z,21.4
2017-09-01T05:34:04.966Z,21.4
2017-09-01T05:36:08.021Z,21.3
2017-09-01T05:38:05.339Z,21.3
2017-09-01T05:40:05.104Z,21.3
2017-09-01T05:42:05.079Z,21.3
2017-09-01T05:44:07.860Z,21.3
2017-09-01T05:46:05.372Z,21.2
2017-09-01T05:48:09.568Z,21.3
2017-09-01T05:50:07.899Z,21.3
2017-09-01T05:52:05.438Z,21.3
2017-09-01T05:54:05.375Z,21.3
2017-09-01T05:56:08.246Z,21.3
2017-09-01T05:58:08.049Z,21.3
2017-09-01T06:00:04.725Z,21.3
2017-09-01T06:02:08.534Z,21.4
2017-09-01T06:04:05.226Z,21.4
2017-09-01T06:06:10.097Z,21.5
2017-09-01T06:08:05.515Z,21.5
2017-09-01T06:10:04.897Z,21.5
2017-09-01T06:12:09.872Z,21.7
2017-09-01T06:14:05.562Z,21.6
2017-09-01T06:16:07.870Z,21.7
2017-09-01T06:18:07.530Z,21.8
2017-09-01T06:20:07.811Z,21.8
2017-09-01T06:22:05.542Z,21.8
2017-09-01T06:24:05.249Z,21.8
2017-09-01T06:26:05.073Z,21.9
2017-09-01T06:28:04.792Z,21.9
2017-09-01T06:30:05.569Z,21.9
2017-09-01T06:32:07.811Z,22
2017-09-01T06:34:05.647Z,21.9
2017-09-01T06:36:10.385Z,22
2017-09-01T06:38:05.751Z,22
2017-09-01T06:40:10.523Z,22
2017-09-01T06:42:05.316Z,22.1
2017-09-01T06:44:05.194Z,22.1
2017-09-01T06:46:07.510Z,22.1
2017-09-01T06:48:05.307Z,22.1
2017-09-01T06:50:10.144Z,22.2
2017-09-01T06:52:04.900Z,22.2
2017-09-01T06:54:07.223Z,22.2
2017-09-01T06:56:07.490Z,22.3
2017-09-01T06:58:05.216Z,22.2
2017-09-01T07:00:04.928Z,22.3
2017-09-01T07:02:05.793Z,22.3
2017-09-01T07:04:05.591Z,22.3
2017-09-01T07:06:07.943Z,22.4
2017-09-01T07:08:04.763Z,22.4
2017-09-01T07:10:05.447Z,22.3
2017-09-01T07:12:05.176Z,22.4
2017-09-01T07:14:05.069Z,22.4
2017-09-01T07:16:07.363Z,22.5
2017-09-01T07:18:07.388Z,22.4
2017-09-01T07:20:04.749Z,22.4
2017-09-01T07:22:12.707Z,22.5
2017-09-01T07:24:18.077Z,22.5
2017-09-01T07:26:04.864Z,22.5
2017-09-01T07:28:05.566Z,22.5
2017-09-01T07:30:05.478Z,22.5
2017-09-01T07:32:05.339Z,22.6
2017-09-01T07:34:05.035Z,22.6
2017-09-01T07:36:04.714Z,22.6
2017-09-01T07:38:05.563Z,22.6
2017-09-01T07:40:05.266Z,22.6
2017-09-01T07:42:05.060Z,22.6
2017-09-01T07:44:05.310Z,22.6
2017-09-01T07:46:05.002Z,22.6
2017-09-01T07:48:04.774Z,22.6
2017-09-01T07:50:05.508Z,22.6
2017-09-01T07:52:05.210Z,22.6
2017-09-01T07:54:05.041Z,22.6
2017-09-01T07:56:05.708Z,22.6
2017-09-01T07:58:05.503Z,22.6
2017-09-01T08:00:05.390Z,22.6
2017-09-01T08:02:05.093Z,22.7
2017-09-01T08:04:04.810Z,22.7
2017-09-01T08:06:05.581Z,22.7
2017-09-01T08:08:05.169Z,22.7
2017-09-01T08:10:05.063Z,22.7
2017-09-01T08:12:07.329Z,22.7
2017-09-01T08:14:05.479Z,22.7
2017-09-01T08:16:05.158Z,22.7
2017-09-01T08:18:05.599Z,22.7
2017-09-01T08:20:05.222Z,22.8
2017-09-01T08:22:10.996Z,22.8
2017-09-01T08:24:05.419Z,22.9
2017-09-01T08:26:07.459Z,23
2017-09-01T08:28:10.372Z,23
2017-09-01T08:30:05.323Z,23
2017-09-01T08:32:13.434Z,23
2017-09-01T08:34:05.593Z,23
2017-09-01T08:36:05.168Z,23
2017-09-01T08:38:04.960Z,23
2017-09-01T08:40:07.178Z,23
2017-09-01T08:42:07.691Z,23.1
2017-09-01T08:44:08.412Z,23.1
2017-09-01T08:46:04.657Z,23.1
2017-09-01T08:48:05.611Z,23.2
2017-09-01T08:50:05.992Z,23.2
2017-09-01T08:52:05.152Z,23.2
2017-09-01T08:54:07.593Z,23.3
2017-09-01T08:56:05.709Z,23.3
2017-09-01T08:58:05.697Z,23.3
2017-09-01T09:00:15.734Z,23.3
2017-09-01T09:02:05.550Z,23.3
2017-09-01T09:04:07.349Z,23.4
2017-09-01T09:06:07.175Z,23.4
2017-09-01T09:08:10.135Z,23.4
2017-09-01T09:10:04.947Z,23.5
2017-09-01T09:12:11.164Z,23.5
2017-09-01T09:14:07.747Z,23.5
2017-09-01T09:16:07.233Z,23.5
2017-09-01T09:18:05.108Z,23.5
2017-09-01T09:20:04.845Z,23.5
2017-09-01T09:22:06.654Z,23.5
2017-09-01T09:24:07.864Z,23.6
2017-09-01T09:26:10.883Z,23.6
2017-09-01T09:28:05.586Z,23.6
2017-09-01T09:30:05.667Z,23.6
2017-09-01T09:32:04.702Z,23.6
2017-09-01T09:34:05.453Z,23.6
2017-09-01T09:36:10.874Z,23.8
2017-09-01T09:38:05.230Z,23.8
2017-09-01T09:40:05.125Z,23.9
2017-09-01T09:42:04.613Z,24.1
2017-09-01T09:44:05.783Z,24.1
2017-09-01T09:46:04.869Z,24
2017-09-01T09:48:08.130Z,24
2017-09-01T09:50:07.683Z,24
2017-09-01T09:52:06.458Z,24
2017-09-01T09:54:04.899Z,24.1
2017-09-01T09:56:04.912Z,24.2
2017-09-01T09:58:10.997Z,24
2017-09-01T10:00:04.948Z,24
2017-09-01T10:02:07.779Z,23.7
2017-09-01T10:04:05.494Z,23.7
2017-09-01T10:06:07.774Z,23.6
2017-09-01T10:08:07.694Z,23.6
2017-09-01T10:10:05.379Z,23.6
2017-09-01T10:12:05.543Z,23.5
2017-09-01T10:14:07.516Z,23.5
2017-09-01T10:16:05.167Z,23.5
2017-09-01T10:18:07.718Z,23.5
2017-09-01T10:20:05.873Z,23.4
2017-09-01T10:22:05.546Z,23.4
2017-09-01T10:24:18.082Z,23.3
2017-09-01T10:26:05.106Z,23.3
2017-09-01T10:28:05.029Z,23.3
2017-09-01T10:30:05.465Z,23.3
2017-09-01T10:32:13.209Z,23.2
2017-09-01T10:34:05.152Z,23.3
2017-09-01T10:36:04.836Z,23.3
2017-09-01T10:38:05.583Z,23.2
2017-09-01T10:40:05.244Z,23.2
2017-09-01T10:42:10.029Z,23.2
2017-09-01T10:44:04.907Z,23.1
2017-09-01T10:46:05.804Z,23.2
2017-09-01T10:48:10.603Z,23.1
2017-09-01T10:50:04.918Z,23.1
2017-09-01T10:52:04.713Z,23.1
2017-09-01T10:54:05.479Z,23.1
2017-09-01T10:56:05.363Z,23
2017-09-01T10:58:05.051Z,23
2017-09-01T11:00:04.796Z,23
2017-09-01T11:02:05.752Z,23
2017-09-01T11:04:05.132Z,23.1
2017-09-01T11:06:07.717Z,23
2017-09-01T11:08:05.561Z,23
2017-09-01T11:10:05.244Z,23
2017-09-01T11:12:05.991Z,23
2017-09-01T11:14:07.399Z,23
2017-09-01T11:16:06.051Z,23
2017-09-01T11:18:04.580Z,23
2017-09-01T11:20:08.163Z,22.9
2017-09-01T11:22:10.339Z,22.9
2017-09-01T11:24:04.912Z,22.9
2017-09-01T11:26:08.165Z,22.9
2017-09-01T11:28:07.580Z,22.9
2017-09-01T11:30:06.925Z,22.9
2017-09-01T11:32:15.717Z,22.8
2017-09-01T11:34:05.394Z,22.8
2017-09-01T11:36:05.599Z,22.8
2017-09-01T11:38:05.365Z,22.8
2017-09-01T11:40:05.599Z,22.8
2017-09-01T11:42:09.893Z,22.8
2017-09-01T11:44:08.365Z,22.8
2017-09-01T11:46:05.071Z,22.8
2017-09-01T11:48:04.923Z,22.8
2017-09-01T11:50:07.141Z,22.7
2017-09-01T11:52:04.967Z,22.7
2017-09-01T11:54:04.683Z,22.7
2017-09-01T11:56:04.797Z,22.7
2017-09-01T11:58:05.464Z,22.7
2017-09-01T12:00:05.180Z,22.7
2017-09-01T12:02:04.885Z,22.7
2017-09-01T12:04:10.608Z,22.7
2017-09-01T12:06:05.449Z,22.7
2017-09-01T12:08:04.762Z,22.7
2017-09-01T12:10:05.563Z,22.7
2017-09-01T12:12:05.255Z,22.7
2017-09-01T12:14:05.012Z,22.7
2017-09-01T12:16:04.716Z,22.7
2017-09-01T12:18:04.621Z,22.7
2017-09-01T12:20:05.590Z,22.7
2017-09-01T12:22:05.298Z,22.7
2017-09-01T12:24:05.521Z,22.6
2017-09-01T12:26:05.237Z,22.7
2017-09-01T12:28:04.985Z,22.7
2017-09-01T12:30:04.708Z,22.7
2017-09-01T12:32:05.422Z,22.7
2017-09-01T12:34:04.674Z,22.7
2017-09-01T12:36:05.407Z,22.7
2017-09-01T12:38:05.123Z,22.7
2017-09-01T12:40:05.352Z,22.7
2017-09-01T12:42:05.167Z,22.7
2017-09-01T12:44:04.935Z,22.7
2017-09-01T12:46:07.688Z,22.6
2017-09-01T12:48:09.976Z,22.6
2017-09-01T12:50:07.761Z,22.6
2017-09-01T12:52:05.513Z,22.6
2017-09-01T12:54:10.308Z,22.6
2017-09-01T12:56:05.602Z,22.6
2017-09-01T12:58:04.952Z,22.6
2017-09-01T13:00:05.232Z,22.6
2017-09-01T13:02:10.535Z,22.6
2017-09-01T13:04:04.788Z,22.6
2017-09-01T13:06:04.727Z,22.6
2017-09-01T13:08:15.240Z,22.6
2017-09-01T13:10:04.988Z,22.6
2017-09-01T13:12:04.681Z,22.6
2017-09-01T13:14:08.236Z,22.6
2017-09-01T13:16:04.914Z,22.5
2017-09-01T13:18:04.802Z,22.5
2017-09-01T13:20:05.529Z,22.5
2017-09-01T13:22:05.517Z,22.6
2017-09-01T13:24:05.427Z,22.6
2017-09-01T13:26:04.672Z,22.5
2017-09-01T13:28:05.326Z,22.5
2017-09-01T13:30:05.576Z,22.5
2017-09-01T13:32:04.914Z,22.5
2017-09-01T13:34:08.198Z,22.5
2017-09-01T13:36:05.385Z,22.5
2017-09-01T13:38:05.214Z,22.5
2017-09-01T13:40:04.953Z,22.5
2017-09-01T13:42:07.210Z,22.6
2017-09-01T13:44:05.003Z,22.6
2017-09-01T13:46:05.060Z,22.6
2017-09-01T13:48:06.582Z,22.6
2017-09-01T13:50:05.296Z,22.6
2017-09-01T13:52:05.005Z,22.6
2017-09-01T13:54:04.713Z,22.6
2017-09-01T13:56:05.487Z,22.6
2017-09-01T13:58:05.395Z,22.6
2017-09-01T14:00:07.652Z,22.6
2017-09-01T14:02:05.507Z,22.6
2017-09-01T14:04:05.293Z,22.7
2017-09-01T14:06:05.034Z,22.6
2017-09-01T14:08:04.875Z,22.6
2017-09-01T14:10:10.627Z,22.6
2017-09-01T14:12:05.459Z,22.6
2017-09-01T14:14:07.418Z,22.7
2017-09-01T14:16:05.415Z,22.7
2017-09-01T14:18:09.949Z,22.7
2017-09-01T14:20:04.761Z,22.7
2017-09-01T14:22:05.488Z,22.7
2017-09-01T14:24:07.758Z,22.7
2017-09-01T14:26:05.829Z,22.7
2017-09-01T14:28:10.578Z,22.7
2017-09-01T14:30:05.274Z,22.7
2017-09-01T14:32:05.624Z,22.7
2017-09-01T14:34:05.373Z,22.7
2017-09-01T14:36:04.642Z,22.7
2017-09-01T14:38:05.379Z,22.8
2017-09-01T14:40:12.272Z,22.8
2017-09-01T14:42:04.968Z,22.8
2017-09-01T14:44:04.713Z,22.8
2017-09-01T14:46:05.396Z,22.8
2017-09-01T14:48:07.686Z,22.8
2017-09-01T14:50:05.619Z,22.8
2017-09-01T14:52:05.311Z,22.8
2017-09-01T14:54:05.159Z,22.9
2017-09-01T14:56:05.485Z,22.9
2017-09-01T14:58:05.399Z,22.9
2017-09-01T15:00:05.104Z,22.9
2017-09-01T15:02:05.004Z,22.9
2017-09-01T15:04:04.765Z,22.9
2017-09-01T15:06:10.876Z,22.9
2017-09-01T15:08:05.957Z,22.9
2017-09-01T15:10:04.662Z,22.9
2017-09-01T15:12:07.948Z,22.9
2017-09-01T15:14:04.755Z,22.9
2017-09-01T15:16:05.485Z,22.9
2017-09-01T15:18:15.473Z,22.9
2017-09-01T15:20:05.456Z,22.9
2017-09-01T15:22:05.273Z,22.9
2017-09-01T15:24:04.974Z,22.9
2017-09-01T15:26:04.892Z,22.9
2017-09-01T15:28:07.634Z,22.9
2017-09-01T15:30:05.316Z,22.9
2017-09-01T15:32:07.749Z,22.9
2017-09-01T15:34:05.475Z,22.9
2017-09-01T15:36:10.252Z,22.9
2017-09-01T15:38:05.662Z,22.9
2017-09-01T15:40:05.392Z,23
2017-09-01T15:42:07.257Z,23
2017-09-01T15:44:12.481Z,23
2017-09-01T15:46:07.884Z,23
2017-09-01T15:48:05.551Z,22.9
2017-09-01T15:50:04.899Z,22.9
2017-09-01T15:52:07.358Z,22.9
2017-09-01T15:54:05.068Z,22.9
2017-09-01T15:56:04.920Z,22.9
2017-09-01T15:58:04.738Z,22.9
2017-09-01T16:00:10.540Z,22.9
2017-09-01T16:02:05.288Z,22.9
2017-09-01T16:04:05.099Z,22.9
2017-09-01T16:06:04.828Z,22.9
2017-09-01T16:08:05.121Z,22.9
2017-09-01T16:10:04.958Z,22.9
2017-09-01T16:12:04.653Z,22.9
2017-09-01T16:14:05.373Z,22.8
2017-09-01T16:16:08.170Z,22.8
2017-09-01T16:18:05.125Z,22.8
2017-09-01T16:20:05.005Z,22.8
2017-09-01T16:22:10.002Z,22.8
2017-09-01T16:24:09.797Z,22.8
2017-09-01T16:26:06.652Z,22.8
2017-09-01T16:28:10.413Z,22.8
2017-09-01T16:30:05.146Z,22.8
2017-09-01T16:32:05.180Z,22.8
2017-09-01T16:34:07.973Z,22.8
2017-09-01T16:36:04.694Z,22.8
2017-09-01T16:38:05.583Z,22.8
2017-09-01T16:40:05.275Z,22.7
2017-09-01T16:42:05.403Z,22.8
2017-09-01T16:44:04.798Z,22.7
2017-09-01T16:46:05.901Z,22.7
2017-09-01T16:48:04.642Z,22.7
2017-09-01T16:50:07.410Z,22.7
2017-09-01T16:52:05.059Z,22.6
2017-09-01T16:54:04.742Z,22.6
2017-09-01T16:56:05.628Z,22.6
2017-09-01T16:58:07.452Z,22.6
2017-09-01T17:00:04.667Z,22.6
2017-09-01T17:02:05.413Z,22.6
2017-09-01T17:04:05.192Z,22.6
2017-09-01T17:06:04.894Z,22.6
2017-09-01T17:08:05.890Z,22.6
2017-09-01T17:10:05.576Z,22.5
2017-09-01T17:12:05.254Z,22.5
2017-09-01T17:14:07.697Z,22.5
2017-09-01T17:16:05.409Z,22.5
2017-09-01T17:18:07.843Z,22.5
2017-09-01T17:20:05.074Z,22.5
2017-09-01T17:22:04.799Z,22.5
2017-09-01T17:24:08.003Z,22.4
2017-09-01T17:26:05.637Z,22.5
2017-09-01T17:28:05.349Z,22.4
2017-09-01T17:30:05.144Z,22.4
2017-09-01T17:32:04.924Z,22.4
2017-09-01T17:34:05.043Z,22.4
2017-09-01T17:36:04.798Z,22.4
2017-09-01T17:38:05.671Z,22.4
2017-09-01T17:40:05.372Z,22.4
2017-09-01T17:42:05.610Z,22.4
2017-09-01T17:44:05.660Z,22.4
2017-09-01T17:46:05.484Z,22.4
2017-09-01T17:48:05.254Z,22.4
2017-09-01T17:50:07.752Z,22.3
2017-09-01T17:52:05.514Z,22.4
2017-09-01T17:54:05.251Z,22.3
2017-09-01T17:56:05.654Z,22.3
2017-09-01T17:58:05.371Z,22.3
2017-09-01T18:00:05.041Z,22.3
2017-09-01T18:02:07.909Z,22.3
2017-09-01T18:04:10.416Z,22.3
2017-09-01T18:06:04.764Z,22.3
2017-09-01T18:08:05.299Z,22.2
2017-09-01T18:10:05.072Z,22.2
2017-09-01T18:12:05.369Z,22.2
2017-09-01T18:14:05.237Z,22.3
2017-09-01T18:16:08.166Z,22.2
2017-09-01T18:18:05.215Z,22.2
2017-09-01T18:20:05.287Z,22.2
2017-09-01T18:22:04.968Z,22.2
2017-09-01T18:24:07.280Z,22.2
2017-09-01T18:26:05.433Z,22.2
2017-09-01T18:28:05.390Z,22.2
2017-09-01T18:30:05.301Z,22.2
2017-09-01T18:32:10.248Z,22.2
2017-09-01T18:34:10.058Z,22.2
2017-09-01T18:36:04.768Z,22.1
2017-09-01T18:38:05.664Z,22.1
2017-09-01T18:40:05.398Z,22.1
2017-09-01T18:42:04.666Z,22.1
2017-09-01T18:44:05.340Z,22.1
2017-09-01T18:46:05.592Z,22.1
2017-09-01T18:48:05.295Z,22.1
2017-09-01T18:50:05.888Z,22.1
2017-09-01T18:52:07.408Z,22.2
2017-09-01T18:54:05.377Z,22.1
2017-09-01T18:56:05.211Z,22.1
2017-09-01T18:58:04.976Z,22.1
2017-09-01T19:00:05.172Z,22.2
2017-09-01T19:02:05.007Z,22.2
2017-09-01T19:04:06.146Z,22.2
2017-09-01T19:06:04.864Z,22.2
2017-09-01T19:08:05.795Z,22.2
2017-09-01T19:10:05.528Z,22.2
2017-09-01T19:12:07.739Z,22.3
2017-09-01T19:14:04.990Z,22.2
2017-09-01T19:16:04.735Z,22.2
2017-09-01T19:18:04.802Z,22.3
2017-09-01T19:20:05.793Z,22.3
2017-09-01T19:22:05.555Z,22.3
2017-09-01T19:24:08.003Z,22.3
2017-09-01T19:26:04.890Z,22.3
2017-09-01T19:28:04.646Z,22.3
2017-09-01T19:30:07.630Z,22.3
2017-09-01T19:32:05.405Z,22.3
2017-09-01T19:34:05.309Z,22.3
2017-09-01T19:36:10.252Z,22.3
2017-09-01T19:38:05.654Z,22.3
2017-09-01T19:40:05.422Z,22.3
2017-09-01T19:42:10.400Z,22.3
2017-09-01T19:44:05.455Z,22.3
2017-09-01T19:46:05.124Z,22.3
2017-09-01T19:48:07.583Z,22.3
2017-09-01T19:50:09.939Z,22.3
2017-09-01T19:52:07.234Z,22.3
2017-09-01T19:54:10.226Z,22.3
2017-09-01T19:56:05.003Z,22.3
2017-09-01T19:58:05.198Z,22.3
2017-09-01T20:00:05.307Z,22.3
2017-09-01T20:02:05.680Z,22.3
2017-09-01T20:04:05.375Z,22.3
2017-09-01T20:06:05.108Z,22.3
2017-09-01T20:08:04.838Z,22.3
2017-09-01T20:10:05.639Z,22.3
2017-09-01T20:12:05.623Z,22.3
2017-09-01T20:14:05.508Z,22.3
2017-09-01T20:16:05.454Z,22.3
2017-09-01T20:18:07.893Z,22.3
2017-09-01T20:20:05.637Z,22.3
2017-09-01T20:22:05.380Z,22.3
2017-09-01T20:24:04.862Z,22.3
2017-09-01T20:26:05.827Z,22.3
2017-09-01T20:28:04.717Z,22.3
2017-09-01T20:30:07.977Z,22.3
2017-09-01T20:32:04.848Z,22.3
2017-09-01T20:34:04.672Z,22.3
2017-09-01T20:36:05.461Z,22.3
2017-09-01T20:38:04.815Z,22.3
2017-09-01T20:40:09.968Z,22.3
2017-09-01T20:42:05.067Z,22.3
2017-09-01T20:44:04.980Z,22.3
2017-09-01T20:46:09.987Z,22.3
2017-09-01T20:48:04.961Z,22.3
2017-09-01T20:50:20.310Z,22.3
2017-09-01T20:52:05.528Z,22.3
2017-09-01T20:54:05.046Z,22.3
2017-09-01T20:56:04.880Z,22.3
2017-09-01T20:58:05.337Z,22.3
2017-09-01T21:00:07.547Z,22.3
2017-09-01T21:02:07.815Z,22.3
2017-09-01T21:04:05.793Z,22.3
2017-09-01T21:06:18.702Z,22.3
2017-09-01T21:08:07.946Z,22.3
2017-09-01T21:10:04.688Z,22.3
2017-09-01T21:12:05.444Z,22.3
2017-09-01T21:14:05.529Z,22.3
2017-09-01T21:16:07.782Z,22.3
2017-09-01T21:18:04.804Z,22.3
2017-09-01T21:20:05.645Z,22.3
2017-09-01T21:22:05.580Z,22.3
2017-09-01T21:24:10.379Z,22.3
2017-09-01T21:26:13.039Z,22.3
2017-09-01T21:28:05.273Z,22.3
2017-09-01T21:30:12.916Z,22.3
2017-09-01T21:32:05.613Z,22.3
2017-09-01T21:34:04.962Z,22.3
2017-09-01T21:36:09.083Z,22.3
2017-09-01T21:38:05.159Z,22.3
2017-09-01T21:40:05.354Z,22.3
2017-09-01T21:42:07.607Z,22.3
2017-09-01T21:44:05.468Z,22.3
2017-09-01T21:46:08.095Z,22.3
2017-09-01T21:48:05.302Z,22.3
2017-09-01T21:50:07.874Z,22.3
2017-09-01T21:52:07.760Z,22.3
2017-09-01T21:54:10.532Z,22.3
2017-09-01T21:56:05.383Z,22.3
2017-09-01T21:58:12.355Z,22.3
2017-09-01T22:00:05.343Z,22.3
2017-09-01T22:02:05.366Z,22.3
2017-09-01T22:04:10.488Z,22.3
2017-09-01T22:06:05.344Z,22.3
2017-09-01T22:08:05.094Z,22.3
2017-09-01T22:10:04.804Z,22.3
2017-09-01T22:12:07.567Z,22.3
2017-09-01T22:14:05.692Z,22.3
2017-09-01T22:16:05.377Z,22.3
2017-09-01T22:18:05.510Z,22.3
2017-09-01T22:20:05.382Z,22.3
2017-09-01T22:22:07.626Z,22.3
2017-09-01T22:24:05.332Z,22.3
2017-09-01T22:26:05.650Z,22.3
2017-09-01T22:28:05.371Z,22.3
2017-09-01T22:30:05.589Z,22.3
2017-09-01T22:32:05.439Z,22.3
2017-09-01T22:34:07.724Z,22.3
2017-09-01T22:36:07.969Z,22.3
2017-09-01T22:38:04.969Z,22.3
2017-09-01T22:40:05.513Z,22.3
2017-09-01T22:42:05.293Z,22.3
2017-09-01T22:44:05.207Z,22.3
2017-09-01T22:46:07.417Z,22.3
2017-09-01T22:48:05.111Z,22.3
2017-09-01T22:50:05.508Z,22.3
2017-09-01T22:52:05.101Z,22.3
2017-09-01T22:54:07.407Z,22.3
2017-09-01T22:56:05.344Z,22.3
2017-09-01T22:58:05.559Z,22.3
2017-09-01T23:00:05.562Z,22.3
2017-09-01T23:02:06.023Z,22.3
2017-09-01T23:04:05.462Z,22.3
2017-09-01T23:06:06.553Z,22.3
2017-09-01T23:08:05.627Z,22.3
2017-09-01T23:10:05.379Z,22.3
2017-09-01T23:12:07.501Z,22.3
2017-09-01T23:14:05.436Z,22.3
2017-09-01T23:16:05.325Z,22.3
2017-09-01T23:18:07.774Z,22.3
2017-09-01T23:20:05.088Z,22.3
2017-09-01T23:22:05.049Z,22.3
2017-09-01T23:24:07.357Z,22.3
2017-09-01T23:26:11.101Z,22.3
2017-09-01T23:28:07.303Z,22.3
2017-09-01T23:30:04.984Z,22.3
2017-09-01T23:32:04.810Z,22.3
2017-09-01T23:34:05.588Z,22.3
2017-09-01T23:36:05.761Z,22.3
2017-09-01T23:38:05.405Z,22.3
2017-09-01T23:40:05.334Z,22.3
2017-09-01T23:42:07.694Z,22.3
2017-09-01T23:44:05.594Z,22.3
2017-09-01T23:46:05.293Z,22.3
2017-09-01T23:48:05.225Z,22.3
2017-09-01T23:50:05.087Z,22.3
2017-09-01T23:52:07.371Z,22.3
2017-09-01T23:54:07.826Z,22.3
2017-09-01T23:56:05.188Z,22.3
2017-09-01T23:58:05.323Z,22.3
