createdAt,value
2023-01-02T00:00:00.474Z,13.32
2023-01-02T00:02:26.801Z,13.31
2023-01-02T00:04:53.069Z,13.30
2023-01-02T00:07:19.317Z,13.28
2023-01-02T00:09:45.616Z,13.31
2023-01-02T00:12:11.871Z,13.29
2023-01-02T00:14:38.120Z,13.24
2023-01-02T00:17:04.371Z,13.22
2023-01-02T00:19:30.638Z,13.17
2023-01-02T00:21:56.911Z,12.99
2023-01-02T00:24:23.174Z,13.02
2023-01-02T00:26:49.436Z,12.83
2023-01-02T00:29:15.715Z,12.78
2023-01-02T00:31:41.987Z,12.78
2023-01-02T00:34:08.252Z,12.73
2023-01-02T00:36:34.539Z,12.65
2023-01-02T00:39:00.772Z,12.54
2023-01-02T00:41:27.125Z,12.51
2023-01-02T00:43:53.361Z,12.49
2023-01-02T00:46:19.671Z,12.49
2023-01-02T00:48:45.945Z,12.59
2023-01-02T00:51:12.199Z,12.66
2023-01-02T00:53:38.466Z,12.65
2023-01-02T00:56:04.712Z,12.70
2023-01-02T00:58:30.991Z,12.73
2023-01-02T01:00:57.330Z,12.67
2023-01-02T01:03:23.627Z,12.66
2023-01-02T01:05:49.877Z,12.71
2023-01-02T01:08:16.133Z,12.57
2023-01-02T01:10:42.384Z,12.55
2023-01-02T01:13:08.670Z,12.63
2023-01-02T01:15:34.932Z,12.60
2023-01-02T01:18:01.193Z,12.52
2023-01-02T01:20:27.446Z,12.43
2023-01-02T01:22:53.724Z,12.33
2023-01-02T01:25:20.001Z,12.17
2023-01-02T01:27:46.267Z,12.14
2023-01-02T01:30:12.627Z,12.20
2023-01-02T01:32:38.884Z,12.42
2023-01-02T01:35:05.141Z,12.48
2023-01-02T01:37:31.435Z,12.63
2023-01-02T01:39:57.688Z,12.73
2023-01-02T01:42:23.960Z,12.75
2023-01-02T01:44:50.195Z,12.81
2023-01-02T01:47:16.447Z,12.90
2023-01-02T01:49:42.693Z,12.91
2023-01-02T01:52:08.942Z,13.01
2023-01-02T01:54:35.182Z,12.96
2023-01-02T01:57:01.431Z,12.93
2023-01-02T01:59:27.679Z,12.78
2023-01-02T02:01:54.153Z,12.69
2023-01-02T02:04:20.675Z,12.69
2023-01-02T02:06:46.929Z,12.82
2023-01-02T02:09:13.183Z,12.73
2023-01-02T02:11:39.456Z,12.69
2023-01-02T02:14:05.716Z,12.66
2023-01-02T02:16:32.008Z,12.75
2023-01-02T02:18:58.293Z,12.73
2023-01-02T02:21:24.557Z,12.63
2023-01-02T02:23:50.801Z,12.61
2023-01-02T02:26:17.064Z,12.56
2023-01-02T02:28:43.352Z,12.64
2023-01-02T02:31:09.593Z,12.79
2023-01-02T02:33:35.839Z,12.80
2023-01-02T02:36:02.094Z,12.88
2023-01-02T02:38:28.357Z,12.96
2023-01-02T02:40:54.621Z,12.91
2023-01-02T02:43:20.880Z,13.02
2023-01-02T02:45:47.146Z,12.98
2023-01-02T02:48:13.441Z,13.00
2023-01-02T02:50:39.728Z,12.97
2023-01-02T02:53:06.001Z,12.91
2023-01-02T02:55:32.256Z,12.84
2023-01-02T02:57:58.544Z,12.89
2023-01-02T03:00:24.788Z,12.95
2023-01-02T03:02:51.127Z,12.92
2023-01-02T03:05:17.432Z,12.90
2023-01-02T03:07:43.695Z,12.87
2023-01-02T03:10:09.932Z,12.87
2023-01-02T03:12:36.190Z,12.79
2023-01-02T03:15:02.435Z,12.89
2023-01-02T03:17:28.673Z,12.89
2023-01-02T03:19:54.917Z,12.90
2023-01-02T03:22:21.157Z,13.00
2023-01-02T03:24:47.393Z,13.04
2023-01-02T03:27:13.657Z,12.98
2023-01-02T03:29:39.930Z,12.98
2023-01-02T03:32:06.185Z,13.01
2023-01-02T03:34:32.432Z,13.01
2023-01-02T03:36:58.674Z,13.00
2023-01-02T03:39:24.930Z,12.94
2023-01-02T03:41:51.185Z,12.98
2023-01-02T03:44:17.461Z,13.02
2023-01-02T03:46:43.708Z,13.05
2023-01-02T03:49:09.949Z,13.01
2023-01-02T03:51:36.197Z,13.02
2023-01-02T03:54:02.477Z,12.99
2023-01-02T03:56:28.748Z,13.05
2023-01-02T03:58:55.010Z,13.04
2023-01-02T04:01:21.347Z,12.93
2023-01-02T04:03:47.626Z,12.89
2023-01-02T04:06:13.890Z,12.91
2023-01-02T04:08:40.181Z,12.96
2023-01-02T04:11:06.433Z,12.83
2023-01-02T04:13:32.683Z,12.79
2023-01-02T04:15:59.082Z,12.81
2023-01-02T04:18:25.398Z,12.86
2023-01-02T04:20:51.668Z,12.79
2023-01-02T04:23:17.925Z,12.81
2023-01-02T04:25:44.169Z,12.72
2023-01-02T04:28:10.429Z,12.84
2023-01-02T04:30:36.666Z,12.81
2023-01-02T04:33:02.920Z,12.69
2023-01-02T04:35:29.175Z,12.72
2023-01-02T04:37:55.441Z,12.71
2023-01-02T04:40:21.705Z,12.79
2023-01-02T04:42:47.966Z,12.72
2023-01-02T04:45:14.261Z,12.75
2023-01-02T04:47:40.525Z,12.77
2023-01-02T04:50:06.785Z,12.83
2023-01-02T04:52:36.889Z,12.87
2023-01-02T04:55:03.841Z,12.89
2023-01-02T04:57:30.075Z,12.87
2023-01-02T04:59:56.346Z,12.89
2023-01-02T05:02:22.694Z,12.80
2023-01-02T05:04:49.037Z,12.82
2023-01-02T05:07:15.284Z,12.83
2023-01-02T05:09:41.534Z,12.78
2023-01-02T05:12:07.832Z,12.74
2023-01-02T05:14:34.076Z,12.75
2023-01-02T05:17:00.336Z,12.81
2023-01-02T05:19:26.615Z,12.75
2023-01-02T05:21:52.860Z,12.76
2023-01-02T05:24:20.224Z,12.83
2023-01-02T05:26:46.497Z,12.83
2023-01-02T05:29:12.772Z,12.82
2023-01-02T05:31:39.116Z,12.93
2023-01-02T05:34:05.402Z,12.87
2023-01-02T05:36:31.660Z,12.87
2023-01-02T05:38:57.912Z,12.90
2023-01-02T05:41:24.157Z,12.88
2023-01-02T05:43:50.417Z,12.93
2023-01-02T05:46:16.706Z,12.94
2023-01-02T05:48:43.040Z,12.96
2023-01-02T05:51:09.305Z,12.96
2023-01-02T05:53:35.560Z,12.89
2023-01-02T05:56:01.840Z,12.90
2023-01-02T05:58:28.093Z,12.94
2023-01-02T06:00:54.360Z,12.89
2023-01-02T06:03:20.711Z,12.92
2023-01-02T06:05:47.144Z,12.89
2023-01-02T06:08:13.388Z,12.94
2023-01-02T06:10:39.628Z,12.94
2023-01-02T06:13:05.893Z,12.87
2023-01-02T06:15:32.149Z,12.93
2023-01-02T06:17:58.413Z,12.87
2023-01-02T06:20:24.653Z,12.88
2023-01-02T06:22:50.943Z,12.81
2023-01-02T06:25:17.194Z,12.76
2023-01-02T06:27:43.469Z,12.78
2023-01-02T06:30:09.713Z,12.70
2023-01-02T06:32:35.961Z,12.66
2023-01-02T06:35:02.194Z,12.57
2023-01-02T06:37:28.459Z,12.49
2023-01-02T06:39:54.709Z,12.49
2023-01-02T06:42:20.963Z,12.50
2023-01-02T06:44:47.228Z,12.50
2023-01-02T06:47:13.480Z,12.47
2023-01-02T06:49:39.754Z,12.49
2023-01-02T06:52:06.010Z,12.41
2023-01-02T06:54:32.252Z,12.32
2023-01-02T06:56:58.516Z,12.35
2023-01-02T06:59:24.750Z,12.30
2023-01-02T07:01:51.119Z,12.25
2023-01-02T07:04:17.467Z,12.20
2023-01-02T07:06:43.778Z,12.18
2023-01-02T07:09:10.045Z,12.13
2023-01-02T07:11:36.317Z,12.19
2023-01-02T07:14:02.558Z,12.27
2023-01-02T07:16:28.837Z,12.34
2023-01-02T07:18:55.124Z,12.31
2023-01-02T07:21:21.409Z,12.37
2023-01-02T07:23:47.685Z,12.42
2023-01-02T07:26:13.933Z,12.39
2023-01-02T07:28:40.206Z,12.36
2023-01-02T07:31:06.456Z,12.74
2023-01-02T07:33:32.708Z,12.77
2023-01-02T07:35:58.952Z,12.83
2023-01-02T07:38:25.208Z,12.93
2023-01-02T07:40:51.455Z,12.94
2023-01-02T07:43:17.761Z,12.83
2023-01-02T07:45:49.764Z,12.66
2023-01-02T07:48:16.735Z,12.66
2023-01-02T07:50:42.981Z,12.58
2023-01-02T07:53:09.221Z,12.62
2023-01-02T07:55:35.465Z,12.58
2023-01-02T07:58:01.720Z,12.63
2023-01-02T08:00:28.037Z,12.45
2023-01-02T08:02:54.334Z,12.49
2023-01-02T08:05:20.579Z,12.48
2023-01-02T08:07:46.852Z,12.53
2023-01-02T08:10:13.098Z,12.71
2023-01-02T08:12:39.365Z,12.68
2023-01-02T08:15:05.638Z,12.64
2023-01-02T08:17:31.891Z,12.66
2023-01-02T08:20:03.111Z,12.68
2023-01-02T08:22:33.221Z,12.76
2023-01-02T08:24:59.481Z,12.78
2023-01-02T08:27:25.739Z,12.72
2023-01-02T08:29:51.989Z,12.69
2023-01-02T08:32:18.237Z,12.75
2023-01-02T08:34:44.484Z,12.79
2023-01-02T08:37:10.752Z,12.88
2023-01-02T08:39:37.017Z,12.90
2023-01-02T08:42:03.267Z,12.89
2023-01-02T08:44:29.534Z,12.90
2023-01-02T08:46:55.815Z,12.93
2023-01-02T08:49:22.062Z,12.97
2023-01-02T08:51:48.301Z,13.03
2023-01-02T08:54:14.582Z,13.05
2023-01-02T08:56:40.890Z,13.13
2023-01-02T08:59:07.151Z,13.23
2023-01-02T09:01:33.621Z,13.24
2023-01-02T09:04:01.821Z,13.20
2023-01-02T09:06:30.041Z,13.23
2023-01-02T09:08:56.336Z,13.26
2023-01-02T09:11:22.611Z,13.29
2023-01-02T09:13:48.856Z,13.30
2023-01-02T09:16:15.150Z,13.32
2023-01-02T09:18:41.406Z,13.36
2023-01-02T09:21:07.661Z,13.38
2023-01-02T09:23:33.921Z,13.39
2023-01-02T09:26:00.174Z,13.42
2023-01-02T09:28:26.448Z,13.48
2023-01-02T09:30:52.764Z,13.49
2023-01-02T09:33:19.033Z,13.48
2023-01-02T09:35:45.292Z,13.55
2023-01-02T09:38:11.566Z,13.58
2023-01-02T09:40:37.799Z,13.70
2023-01-02T09:43:04.041Z,13.76
2023-01-02T09:45:30.290Z,13.81
2023-01-02T09:47:56.541Z,13.85
2023-01-02T09:50:22.790Z,13.88
2023-01-02T09:52:49.042Z,13.92
2023-01-02T09:55:15.300Z,13.97
2023-01-02T09:57:41.556Z,14.03
2023-01-02T10:00:07.804Z,14.02
2023-01-02T10:02:34.102Z,14.11
2023-01-02T10:05:00.407Z,14.08
2023-01-02T10:07:26.644Z,14.12
2023-01-02T10:09:52.926Z,14.18
2023-01-02T10:12:19.196Z,14.24
2023-01-02T10:14:45.527Z,14.28
2023-01-02T10:17:11.809Z,14.33
2023-01-02T10:19:38.057Z,14.38
2023-01-02T10:22:04.301Z,14.28
2023-01-02T10:24:30.558Z,14.37
2023-01-02T10:26:56.813Z,14.44
2023-01-02T10:29:23.052Z,14.47
2023-01-02T10:31:49.399Z,14.49
2023-01-02T10:34:15.676Z,14.47
2023-01-02T10:36:41.924Z,14.52
2023-01-02T10:39:08.177Z,14.57
2023-01-02T10:41:34.418Z,14.56
2023-01-02T10:44:00.675Z,14.63
2023-01-02T10:46:27.000Z,14.69
2023-01-02T10:48:53.275Z,14.64
2023-01-02T10:51:19.544Z,14.62
2023-01-02T10:53:45.797Z,14.65
2023-01-02T10:56:12.058Z,14.73
2023-01-02T10:58:38.316Z,14.75
2023-01-02T11:01:04.640Z,14.70
2023-01-02T11:03:30.920Z,14.70
2023-01-02T11:05:59.360Z,14.76
2023-01-02T11:08:36.714Z,14.79
2023-01-02T11:11:02.972Z,14.78
2023-01-02T11:13:29.293Z,14.80
2023-01-02T11:15:55.625Z,14.78
2023-01-02T11:18:21.933Z,14.86
2023-01-02T11:20:48.204Z,14.97
2023-01-02T11:23:14.454Z,15.00
2023-01-02T11:25:40.738Z,14.98
2023-01-02T11:28:07.033Z,14.92
2023-01-02T11:30:33.292Z,14.86
2023-01-02T11:32:59.544Z,14.83
2023-01-02T11:35:25.792Z,14.92
2023-01-02T11:37:52.043Z,14.90
2023-01-02T11:40:18.331Z,14.73
2023-01-02T11:42:44.617Z,14.65
2023-01-02T11:45:10.881Z,14.60
2023-01-02T11:47:37.151Z,14.57
2023-01-02T11:50:03.414Z,14.63
2023-01-02T11:52:29.705Z,14.62
2023-01-02T11:54:55.968Z,14.65
2023-01-02T11:57:22.302Z,14.70
2023-01-02T11:59:48.575Z,14.69
2023-01-02T12:02:14.921Z,14.75
2023-01-02T12:04:41.252Z,14.77
2023-01-02T12:07:07.710Z,14.77
2023-01-02T12:09:34.041Z,14.79
2023-01-02T12:12:00.336Z,14.83
2023-01-02T12:14:26.584Z,14.88
2023-01-02T12:16:52.918Z,14.93
2023-01-02T12:19:19.264Z,14.90
2023-01-02T12:21:45.543Z,14.88
2023-01-02T12:24:11.816Z,14.87
2023-01-02T12:26:38.082Z,14.46
2023-01-02T12:29:04.361Z,14.41
2023-01-02T12:31:30.686Z,14.48
2023-01-02T12:33:57.011Z,14.17
2023-01-02T12:36:23.265Z,14.22
2023-01-02T12:38:49.521Z,14.25
2023-01-02T12:41:15.777Z,14.32
2023-01-02T12:43:42.041Z,14.28
2023-01-02T12:46:08.357Z,14.24
2023-01-02T12:48:34.669Z,14.27
2023-01-02T12:51:00.940Z,14.29
2023-01-02T12:53:27.219Z,14.34
2023-01-02T12:55:53.461Z,14.20
2023-01-02T12:58:19.751Z,14.30
2023-01-02T13:00:46.004Z,14.34
2023-01-02T13:03:17.012Z,14.45
2023-01-02T13:05:46.476Z,14.38
2023-01-02T13:08:12.757Z,14.41
2023-01-02T13:10:39.004Z,14.39
2023-01-02T13:13:05.272Z,14.31
2023-01-02T13:15:31.546Z,14.23
2023-01-02T13:17:57.798Z,14.26
2023-01-02T13:20:24.063Z,14.22
2023-01-02T13:22:55.200Z,14.14
2023-01-02T13:25:22.115Z,14.05
2023-01-02T13:27:48.363Z,14.00
2023-01-02T13:30:19.921Z,13.97
2023-01-02T13:32:46.581Z,13.89
2023-01-02T13:35:12.852Z,13.81
2023-01-02T13:37:39.112Z,13.81
2023-01-02T13:40:05.372Z,13.84
2023-01-02T13:42:31.620Z,13.74
2023-01-02T13:44:57.879Z,13.85
2023-01-02T13:47:31.684Z,13.81
2023-01-02T13:50:00.209Z,13.75
2023-01-02T13:52:26.459Z,13.71
2023-01-02T13:54:52.698Z,13.77
2023-01-02T13:57:18.977Z,13.86
2023-01-02T13:59:46.660Z,13.81
2023-01-02T14:02:13.320Z,13.91
2023-01-02T14:04:39.778Z,13.94
2023-01-02T14:07:06.034Z,14.03
2023-01-02T14:09:32.278Z,14.03
2023-01-02T14:11:58.519Z,14.02
2023-01-02T14:14:24.759Z,14.06
2023-01-02T14:16:51.023Z,14.14
2023-01-02T14:19:17.308Z,14.19
2023-01-02T14:21:43.669Z,14.19
2023-01-02T14:24:17.454Z,14.20
2023-01-02T14:26:44.863Z,14.24
2023-01-02T14:29:11.121Z,14.23
2023-01-02T14:31:37.432Z,14.20
2023-01-02T14:34:03.714Z,14.20
2023-01-02T14:36:29.986Z,14.25
2023-01-02T14:38:56.232Z,14.25
2023-01-02T14:41:22.486Z,14.21
2023-01-02T14:43:48.751Z,14.20
2023-01-02T14:46:15.031Z,14.16
2023-01-02T14:48:41.333Z,14.11
2023-01-02T14:51:07.580Z,14.15
2023-01-02T14:53:33.847Z,14.16
2023-01-02T14:56:00.161Z,14.15
2023-01-02T14:58:26.430Z,14.17
2023-01-02T15:00:52.671Z,14.21
2023-01-02T15:03:19.005Z,14.20
2023-01-02T15:05:45.456Z,14.05
2023-01-02T15:08:11.706Z,14.05
2023-01-02T15:10:37.966Z,14.03
2023-01-02T15:13:04.238Z,14.05
2023-01-02T15:15:30.512Z,14.04
2023-01-02T15:17:56.780Z,14.00
2023-01-02T15:20:23.012Z,13.92
2023-01-02T15:22:49.252Z,13.89
2023-01-02T15:25:15.510Z,13.88
2023-01-02T15:27:41.762Z,13.88
2023-01-02T15:30:08.037Z,13.94
2023-01-02T15:32:34.364Z,13.88
2023-01-02T15:35:00.632Z,13.82
2023-01-02T15:37:26.896Z,13.88
2023-01-02T15:39:53.176Z,13.85
2023-01-02T15:42:19.440Z,13.87
2023-01-02T15:44:45.705Z,13.86
2023-01-02T15:47:11.971Z,13.86
2023-01-02T15:49:38.231Z,13.81
2023-01-02T15:52:04.496Z,13.82
2023-01-02T15:54:30.739Z,13.88
2023-01-02T15:56:56.982Z,13.89
2023-01-02T15:59:23.247Z,13.85
2023-01-02T16:01:49.608Z,13.83
2023-01-02T16:04:15.904Z,13.83
2023-01-02T16:06:42.155Z,13.75
2023-01-02T16:09:08.421Z,13.79
2023-01-02T16:11:34.674Z,13.72
2023-01-02T16:14:00.939Z,13.67
2023-01-02T16:16:27.264Z,13.53
2023-01-02T16:18:53.547Z,13.46
2023-01-02T16:21:19.804Z,13.51
2023-01-02T16:23:46.065Z,13.50
2023-01-02T16:26:12.316Z,13.41
2023-01-02T16:28:38.580Z,13.44
2023-01-02T16:31:04.896Z,13.47
2023-01-02T16:33:31.159Z,13.38
2023-01-02T16:36:00.925Z,13.33
2023-01-02T16:38:27.361Z,13.30
2023-01-02T16:41:01.782Z,13.32
2023-01-02T16:43:28.950Z,13.34
2023-01-02T16:45:55.245Z,13.25
2023-01-02T16:48:21.521Z,13.30
2023-01-02T16:50:47.773Z,13.22
2023-01-02T16:53:14.040Z,13.22
2023-01-02T16:55:40.293Z,13.22
2023-01-02T16:58:06.564Z,13.13
2023-01-02T17:00:36.995Z,13.27
2023-01-02T17:03:06.182Z,13.24
2023-01-02T17:05:32.462Z,13.30
2023-01-02T17:07:58.699Z,13.31
2023-01-02T17:10:24.973Z,13.08
2023-01-02T17:12:51.225Z,13.03
2023-01-02T17:15:17.494Z,12.84
2023-01-02T17:17:43.743Z,12.95
2023-01-02T17:20:10.004Z,12.82
2023-01-02T17:22:36.270Z,12.89
2023-01-02T17:25:02.566Z,12.82
2023-01-02T17:27:28.827Z,12.74
2023-01-02T17:29:55.098Z,12.79
2023-01-02T17:32:21.367Z,12.75
2023-01-02T17:34:47.643Z,12.72
2023-01-02T17:37:13.908Z,12.60
2023-01-02T17:39:40.142Z,12.61
2023-01-02T17:42:09.221Z,12.57
2023-01-02T17:44:37.568Z,12.46
2023-01-02T17:47:39.234Z,12.42
2023-01-02T17:49:50.077Z,12.22
2023-01-02T17:52:16.340Z,12.20
2023-01-02T17:54:42.603Z,11.95
2023-01-02T17:57:08.850Z,11.93
2023-01-02T17:59:35.106Z,11.92
2023-01-02T18:02:01.535Z,11.72
2023-01-02T18:04:27.906Z,11.75
2023-01-02T18:06:54.161Z,11.78
2023-01-02T18:09:20.404Z,11.73
2023-01-02T18:11:46.745Z,11.74
2023-01-02T18:14:12.990Z,11.84
2023-01-02T18:16:39.349Z,11.90
2023-01-02T18:19:05.650Z,11.89
2023-01-02T18:21:31.905Z,11.87
2023-01-02T18:23:58.145Z,11.80
2023-01-02T18:26:24.409Z,11.84
2023-01-02T18:28:50.658Z,11.95
2023-01-02T18:31:16.989Z,11.99
2023-01-02T18:33:43.281Z,12.05
2023-01-02T18:36:09.549Z,11.97
2023-01-02T18:38:35.815Z,12.03
2023-01-02T18:41:02.078Z,12.00
2023-01-02T18:43:28.350Z,11.96
2023-01-02T18:45:54.676Z,12.18
2023-01-02T18:48:20.992Z,11.83
2023-01-02T18:50:47.269Z,11.86
2023-01-02T18:53:13.534Z,11.73
2023-01-02T18:55:40.691Z,11.74
2023-01-02T18:58:07.013Z,11.74
2023-01-02T19:00:33.262Z,11.81
2023-01-02T19:02:59.615Z,11.87
2023-01-02T19:05:25.905Z,11.89
2023-01-02T19:07:52.156Z,11.88
2023-01-02T19:10:18.410Z,11.92
2023-01-02T19:12:44.679Z,11.77
2023-01-02T19:15:10.930Z,11.87
2023-01-02T19:17:37.181Z,11.87
2023-01-02T19:20:03.445Z,11.83
2023-01-02T19:22:29.698Z,11.79
2023-01-02T19:25:00.548Z,11.71
2023-01-02T19:27:29.950Z,11.69
2023-01-02T19:29:56.192Z,11.67
2023-01-02T19:32:22.550Z,11.68
2023-01-02T19:34:48.821Z,11.67
2023-01-02T19:37:15.075Z,11.67
2023-01-02T19:39:41.405Z,11.67
2023-01-02T19:42:07.642Z,11.63
2023-01-02T19:44:33.906Z,11.66
2023-01-02T19:47:00.180Z,11.63
2023-01-02T19:49:26.459Z,11.64
2023-01-02T19:51:52.721Z,11.70
2023-01-02T19:54:19.001Z,11.75
2023-01-02T19:56:45.252Z,11.75
2023-01-02T19:59:12.975Z,11.78
2023-01-02T20:01:39.481Z,11.73
2023-01-02T20:04:05.797Z,11.87
2023-01-02T20:06:32.038Z,11.94
2023-01-02T20:08:58.287Z,11.86
2023-01-02T20:11:24.534Z,11.80
2023-01-02T20:13:50.794Z,11.78
2023-01-02T20:16:17.107Z,11.73
2023-01-02T20:18:43.388Z,11.74
2023-01-02T20:21:09.632Z,11.73
2023-01-02T20:23:35.896Z,11.82
2023-01-02T20:26:02.153Z,11.82
2023-01-02T20:28:28.397Z,11.89
2023-01-02T20:30:54.686Z,11.74
2023-01-02T20:33:20.963Z,11.73
2023-01-02T20:35:47.205Z,11.77
2023-01-02T20:38:13.472Z,11.84
2023-01-02T20:40:39.741Z,11.90
2023-01-02T20:43:05.985Z,11.89
2023-01-02T20:45:32.239Z,11.79
2023-01-02T20:47:58.507Z,11.69
2023-01-02T20:50:24.764Z,11.78
2023-01-02T20:52:56.464Z,11.78
2023-01-02T20:55:23.261Z,11.65
2023-01-02T20:57:51.599Z,11.64
2023-01-02T21:00:19.636Z,11.61
2023-01-02T21:02:46.117Z,11.59
2023-01-02T21:05:12.460Z,11.60
2023-01-02T21:07:38.709Z,11.55
2023-01-02T21:10:04.984Z,11.49
2023-01-02T21:12:31.244Z,11.51
2023-01-02T21:14:57.520Z,11.48
2023-01-02T21:17:23.779Z,11.48
2023-01-02T21:19:50.048Z,11.48
2023-01-02T21:22:16.286Z,11.47
2023-01-02T21:24:42.535Z,11.48
2023-01-02T21:27:13.017Z,11.47
2023-01-02T21:29:39.737Z,11.45
2023-01-02T21:32:06.000Z,11.47
2023-01-02T21:34:32.263Z,11.42
2023-01-02T21:36:58.521Z,11.40
2023-01-02T21:39:24.779Z,11.42
2023-01-02T21:41:51.017Z,11.58
2023-01-02T21:44:17.305Z,11.57
2023-01-02T21:46:43.607Z,11.52
2023-01-02T21:49:09.882Z,11.49
2023-01-02T21:51:36.155Z,11.43
2023-01-02T21:54:02.405Z,11.45
2023-01-02T21:56:28.672Z,11.44
2023-01-02T21:58:54.932Z,11.39
2023-01-02T22:01:21.275Z,11.39
2023-01-02T22:03:47.661Z,11.38
2023-01-02T22:06:13.948Z,11.33
2023-01-02T22:08:40.310Z,11.33
2023-01-02T22:11:06.569Z,11.33
2023-01-02T22:13:32.807Z,11.30
2023-01-02T22:15:59.093Z,11.27
2023-01-02T22:18:25.353Z,11.29
2023-01-02T22:20:51.590Z,11.32
2023-01-02T22:23:17.845Z,11.28
2023-01-02T22:25:44.104Z,11.29
2023-01-02T22:28:10.352Z,11.28
2023-01-02T22:30:36.593Z,11.26
2023-01-02T22:33:02.842Z,11.27
2023-01-02T22:35:29.089Z,11.27
2023-01-02T22:37:55.355Z,11.31
2023-01-02T22:40:21.623Z,11.30
2023-01-02T22:43:05.422Z,11.31
2023-01-02T22:45:32.363Z,11.32
2023-01-02T22:47:58.628Z,11.30
2023-01-02T22:50:24.897Z,11.31
2023-01-02T22:52:51.188Z,11.32
2023-01-02T22:55:17.421Z,11.27
2023-01-02T22:57:47.521Z,11.24
2023-01-02T23:00:17.530Z,11.17
2023-01-02T23:02:43.788Z,11.21
2023-01-02T23:05:10.051Z,11.20
2023-01-02T23:07:36.346Z,11.18
2023-01-02T23:10:02.632Z,11.20
2023-01-02T23:12:28.919Z,11.19
2023-01-02T23:14:55.178Z,11.20
2023-01-02T23:17:21.423Z,11.20
2023-01-02T23:19:47.723Z,11.21
2023-01-02T23:22:13.999Z,11.17
2023-01-02T23:24:40.258Z,11.20
2023-01-02T23:27:06.524Z,11.17
2023-01-02T23:29:32.767Z,11.17
2023-01-02T23:31:59.110Z,11.17
2023-01-02T23:34:25.477Z,11.17
2023-01-02T23:36:51.706Z,11.14
2023-01-02T23:39:17.986Z,11.16
2023-01-02T23:41:44.241Z,11.14
2023-01-02T23:44:10.517Z,11.12
2023-01-02T23:46:36.750Z,11.10
2023-01-02T23:49:02.989Z,11.08
2023-01-02T23:51:29.244Z,11.12
2023-01-02T23:53:55.510Z,11.10
2023-01-02T23:56:21.768Z,11.11
2023-01-02T23:58:48.039Z,11.14
