createdAt,value
2019-06-07T00:00:29.602Z,97429.41
2019-06-07T00:02:40.885Z,97431.03
2019-06-07T00:05:10.130Z,97429.11
2019-06-07T00:07:39.869Z,97432.80
2019-06-07T00:10:11.996Z,97433.56
2019-06-07T00:12:39.699Z,97428.14
2019-06-07T00:15:14.329Z,97421.98
2019-06-07T00:17:39.055Z,97429.55
2019-06-07T00:20:11.507Z,97428.30
2019-06-07T00:22:38.723Z,97424.61
2019-06-07T00:25:15.086Z,97433.50
2019-06-07T00:27:41.291Z,97428.30
2019-06-07T00:30:35.000Z,97440.74
2019-06-07T00:32:40.797Z,97433.41
2019-06-07T00:35:12.067Z,97441.81
2019-06-07T00:37:41.939Z,97444.08
2019-06-07T00:40:21.053Z,97446.84
2019-06-07T00:42:41.323Z,97443.81
2019-06-07T00:45:11.206Z,97438.12
2019-06-07T00:47:40.789Z,97441.92
2019-06-07T00:50:11.063Z,97438.89
2019-06-07T00:53:14.002Z,97439.01
2019-06-07T00:55:15.306Z,97443.59
2019-06-07T00:57:42.049Z,97449.86
2019-06-07T01:00:12.368Z,97448.62
2019-06-07T01:02:41.090Z,97453.30
2019-06-07T01:05:10.890Z,97446.30
2019-06-07T01:07:39.551Z,97449.20
2019-06-07T01:10:11.164Z,97444.30
2019-06-07T01:12:39.832Z,97441.50
2019-06-07T01:15:09.583Z,97446.28
2019-06-07T01:17:49.971Z,97446.67
2019-06-07T01:20:09.731Z,97446.88
2019-06-07T01:22:38.368Z,97438.19
2019-06-07T01:25:08.032Z,97438.48
2019-06-07T01:27:36.719Z,97437.59
2019-06-07T01:30:10.929Z,97440.92
2019-06-07T01:32:39.565Z,97435.24
2019-06-07T01:35:08.650Z,97429.38
2019-06-07T01:37:37.285Z,97431.41
2019-06-07T01:40:06.829Z,97433.17
2019-06-07T01:42:35.465Z,97427.44
2019-06-07T01:45:06.101Z,97431.71
2019-06-07T01:47:35.640Z,97426.89
2019-06-07T01:50:07.235Z,97431.87
2019-06-07T01:52:35.853Z,97434.02
2019-06-07T01:55:07.161Z,97429.23
2019-06-07T01:57:47.661Z,97427.98
2019-06-07T02:00:07.825Z,97430.78
2019-06-07T02:02:38.551Z,97437.14
2019-06-07T02:05:08.185Z,97437.75
2019-06-07T02:07:37.381Z,97441.98
2019-06-07T02:10:09.542Z,97443.91
2019-06-07T02:12:43.125Z,97440.54
2019-06-07T02:15:09.817Z,97444.75
2019-06-07T02:17:38.914Z,97443.06
2019-06-07T02:20:08.301Z,97446.47
2019-06-07T02:22:36.902Z,97444.55
2019-06-07T02:27:38.177Z,97448.95
2019-06-07T02:30:36.713Z,97453.37
2019-06-07T02:32:38.606Z,97462.64
2019-06-07T02:35:08.153Z,97466.81
2019-06-07T02:37:37.580Z,97465.42
2019-06-07T02:40:09.249Z,97460.70
2019-06-07T02:42:41.928Z,97465.72
2019-06-07T02:45:11.060Z,97465.52
2019-06-07T02:47:40.607Z,97474.47
2019-06-07T02:50:12.809Z,97475.91
2019-06-07T02:52:42.145Z,97477.78
2019-06-07T02:55:12.265Z,97479.53
2019-06-07T02:57:43.177Z,97482.86
2019-06-07T03:00:45.788Z,97477.39
2019-06-07T03:02:51.043Z,97487.05
2019-06-07T03:05:19.675Z,97481.85
2019-06-07T03:07:49.216Z,97476.39
2019-06-07T03:10:17.912Z,97481.50
2019-06-07T03:12:49.149Z,97484.19
2019-06-07T03:15:32.613Z,97488.84
2019-06-07T03:18:08.124Z,97488.19
2019-06-07T03:20:37.233Z,97496.39
2019-06-07T03:23:06.287Z,97498.61
2019-06-07T03:25:40.066Z,97503.23
2019-06-07T03:28:08.765Z,97506.28
2019-06-07T03:30:52.159Z,97506.75
2019-06-07T03:33:07.693Z,97518.57
2019-06-07T03:35:37.548Z,97520.12
2019-06-07T03:38:06.667Z,97526.81
2019-06-07T03:40:39.584Z,97530.52
2019-06-07T03:43:06.354Z,97531.45
2019-06-07T03:45:38.332Z,97537.94
2019-06-07T03:48:05.398Z,97533.86
2019-06-07T03:50:38.733Z,97538.19
2019-06-07T03:53:05.218Z,97538.93
2019-06-07T03:55:37.770Z,97542.69
2019-06-07T04:00:39.497Z,97547.96
2019-06-07T04:03:06.557Z,97548.47
2019-06-07T04:05:38.624Z,97544.16
2019-06-07T04:08:05.615Z,97542.20
2019-06-07T04:10:53.471Z,97542.30
2019-06-07T04:13:04.655Z,97541.27
2019-06-07T04:15:36.039Z,97539.22
2019-06-07T04:18:04.130Z,97544.90
2019-06-07T04:20:35.738Z,97549.70
2019-06-07T04:23:03.474Z,97553.89
2019-06-07T04:25:35.639Z,97548.77
2019-06-07T04:28:02.439Z,97549.78
2019-06-07T04:30:42.447Z,97551.09
2019-06-07T04:33:12.518Z,97545.69
2019-06-07T04:35:43.085Z,97547.56
2019-06-07T04:38:13.286Z,97545.36
2019-06-07T04:40:43.334Z,97552.61
2019-06-07T04:43:13.453Z,97549.05
2019-06-07T04:45:50.651Z,97554.91
2019-06-07T04:48:12.453Z,97549.92
2019-06-07T04:50:43.951Z,97551.86
2019-06-07T04:53:12.784Z,97548.91
2019-06-07T04:55:41.920Z,97548.98
2019-06-07T04:58:10.677Z,97544.45
2019-06-07T05:00:52.490Z,97526.58
2019-06-07T05:03:09.758Z,97526.58
2019-06-07T05:05:41.868Z,97556.64
2019-06-07T05:08:26.957Z,97554.89
2019-06-07T05:10:43.093Z,97556.47
2019-06-07T05:13:09.518Z,97564.93
2019-06-07T05:15:40.270Z,97568.06
2019-06-07T05:18:08.673Z,97575.33
2019-06-07T05:20:40.146Z,97580.51
2019-06-07T05:23:07.607Z,97581.95
2019-06-07T05:25:38.464Z,97571.48
2019-06-07T05:28:06.658Z,97583.11
2019-06-07T05:33:11.680Z,97593.25
2019-06-07T05:35:43.228Z,97589.48
2019-06-07T05:38:10.710Z,97585.97
2019-06-07T05:40:48.364Z,97587.77
2019-06-07T05:43:25.456Z,97596.91
2019-06-07T05:45:54.188Z,97599.84
2019-06-07T05:48:23.033Z,97607.96
2019-06-07T05:50:56.778Z,97612.69
2019-06-07T05:53:22.022Z,97608.14
2019-06-07T05:55:50.653Z,97607.08
2019-06-07T05:58:19.337Z,97603.83
2019-06-07T06:00:48.054Z,97603.86
2019-06-07T06:03:16.665Z,97608.33
2019-06-07T06:05:53.876Z,97600.83
2019-06-07T06:08:15.619Z,97603.45
2019-06-07T06:10:48.058Z,97603.45
2019-06-07T06:13:14.649Z,97611.13
2019-06-07T06:15:56.212Z,97612.30
2019-06-07T06:18:14.065Z,97611.98
2019-06-07T06:21:08.544Z,97618.48
2019-06-07T06:23:13.160Z,97611.27
2019-06-07T06:25:49.830Z,97611.83
2019-06-07T06:28:13.161Z,97612.83
2019-06-07T06:30:47.015Z,97606.05
2019-06-07T06:33:30.732Z,97612.84
2019-06-07T06:35:47.482Z,97603.92
2019-06-07T06:38:14.160Z,97609.88
2019-06-07T06:40:46.321Z,97602.02
2019-06-07T06:43:13.107Z,97603.95
2019-06-07T06:45:42.871Z,97613.84
2019-06-07T06:48:12.277Z,97606.19
2019-06-07T06:50:41.166Z,97601.79
2019-06-07T06:53:10.515Z,97597.26
2019-06-07T06:55:39.180Z,97595.33
2019-06-07T06:58:07.879Z,97592.58
2019-06-07T07:01:04.879Z,97597.25
2019-06-07T07:03:53.841Z,97600.41
2019-06-07T07:05:54.452Z,97597.88
2019-06-07T07:08:23.000Z,97594.58
2019-06-07T07:10:53.073Z,97590.91
2019-06-07T07:13:22.068Z,97582.93
2019-06-07T07:15:55.706Z,97582.77
2019-06-07T07:18:21.274Z,97577.27
2019-06-07T07:20:51.332Z,97582.89
2019-06-07T07:23:20.365Z,97588.69
2019-06-07T07:25:55.427Z,97582.63
2019-06-07T07:28:19.398Z,97574.34
2019-06-07T07:30:56.372Z,97580.34
2019-06-07T07:33:22.173Z,97577.96
2019-06-07T07:36:15.639Z,97578.19
2019-06-07T07:38:21.532Z,97582.53
2019-06-07T07:41:13.455Z,97578.80
2019-06-07T07:43:20.581Z,97567.09
2019-06-07T07:45:53.093Z,97564.67
2019-06-07T07:48:21.410Z,97566.88
2019-06-07T07:50:54.476Z,97572.02
2019-06-07T07:53:20.737Z,97570.75
2019-06-07T07:55:53.161Z,97565.11
2019-06-07T07:58:19.895Z,97570.56
2019-06-07T08:00:53.067Z,97569.48
2019-06-07T08:03:18.844Z,97561.98
2019-06-07T08:05:48.992Z,97566.83
2019-06-07T08:08:18.060Z,97558.48
2019-06-07T08:10:51.386Z,97556.18
2019-06-07T08:13:25.582Z,97553.75
2019-06-07T08:15:52.411Z,97553.36
2019-06-07T08:18:18.278Z,97561.91
2019-06-07T08:21:04.663Z,97559.52
2019-06-07T08:23:17.363Z,97561.19
2019-06-07T08:25:46.822Z,97557.20
2019-06-07T08:28:15.576Z,97565.55
2019-06-07T08:30:52.436Z,97554.20
2019-06-07T08:33:26.180Z,97554.03
2019-06-07T08:36:06.175Z,97551.94
2019-06-07T08:38:26.955Z,97550.28
2019-06-07T08:40:45.884Z,97556.09
2019-06-07T08:43:20.814Z,97548.26
2019-06-07T08:45:45.081Z,97549.66
2019-06-07T08:48:27.480Z,97553.55
2019-06-07T08:50:44.171Z,97548.41
2019-06-07T08:53:12.834Z,97541.88
2019-06-07T08:55:41.640Z,97542.19
2019-06-07T08:58:10.354Z,97541.63
2019-06-07T09:00:46.209Z,97541.57
2019-06-07T09:03:15.869Z,97534.27
2019-06-07T09:05:44.828Z,97533.02
2019-06-07T09:08:29.290Z,97530.91
2019-06-07T09:10:43.736Z,97526.53
2019-06-07T09:13:12.387Z,97520.08
2019-06-07T09:15:41.075Z,97519.94
2019-06-07T09:18:37.922Z,97517.48
2019-06-07T09:20:45.740Z,97507.78
2019-06-07T09:23:17.025Z,97504.53
2019-06-07T09:25:56.500Z,97500.91
2019-06-07T09:28:19.847Z,97508.31
2019-06-07T09:30:46.710Z,97511.61
2019-06-07T09:33:15.344Z,97508.64
2019-06-07T09:35:43.998Z,97508.19
2019-06-07T09:38:24.399Z,97499.69
2019-06-07T09:40:42.978Z,97497.34
2019-06-07T09:45:42.271Z,97506.86
2019-06-07T09:48:15.880Z,97501.34
2019-06-07T09:50:41.319Z,97493.70
2019-06-07T09:53:21.025Z,97497.14
2019-06-07T09:55:40.304Z,97491.86
2019-06-07T09:58:49.731Z,97487.79
2019-06-07T10:00:42.302Z,97483.73
2019-06-07T10:03:20.194Z,97485.09
2019-06-07T10:05:40.934Z,97482.69
2019-06-07T10:08:40.977Z,97478.59
2019-06-07T10:10:42.790Z,97470.32
2019-06-07T10:13:10.581Z,97469.21
2019-06-07T10:15:39.210Z,97466.56
2019-06-07T10:18:09.019Z,97467.95
2019-06-07T10:20:38.382Z,97461.11
2019-06-07T10:23:09.986Z,97462.11
2019-06-07T10:25:39.010Z,97458.66
2019-06-07T10:28:08.291Z,97457.30
2019-06-07T10:30:37.405Z,97454.24
2019-06-07T10:33:06.899Z,97455.23
2019-06-07T10:35:35.975Z,97450.28
2019-06-07T10:38:04.830Z,97444.10
2019-06-07T10:40:33.463Z,97444.88
2019-06-07T10:43:02.957Z,97442.25
2019-06-07T10:45:31.782Z,97443.27
2019-06-07T10:48:01.481Z,97441.33
2019-06-07T10:50:30.230Z,97434.27
2019-06-07T10:52:58.800Z,97431.73
2019-06-07T10:55:27.472Z,97425.66
2019-06-07T10:57:57.275Z,97419.38
2019-06-07T11:00:26.573Z,97421.16
2019-06-07T11:02:55.541Z,97415.98
2019-06-07T11:05:24.423Z,97419.14
2019-06-07T11:07:53.272Z,97420.97
2019-06-07T11:10:21.912Z,97414.48
2019-06-07T11:12:50.592Z,97404.84
2019-06-07T11:15:19.383Z,97407.63
2019-06-07T11:17:52.225Z,97405.44
2019-06-07T11:20:25.143Z,97405.16
2019-06-07T11:22:53.789Z,97402.30
2019-06-07T11:25:22.518Z,97402.30
2019-06-07T11:27:51.111Z,97393.05
2019-06-07T11:30:19.866Z,97390.23
2019-06-07T11:32:48.495Z,97390.83
2019-06-07T11:35:19.033Z,97381.64
2019-06-07T11:37:47.960Z,97383.14
2019-06-07T11:40:32.138Z,97378.31
2019-06-07T11:42:47.183Z,97375.12
2019-06-07T11:45:16.233Z,97375.97
2019-06-07T11:47:44.869Z,97376.07
2019-06-07T11:50:13.899Z,97373.61
2019-06-07T11:52:46.137Z,97368.22
2019-06-07T11:55:13.503Z,97360.43
2019-06-07T11:57:43.285Z,97356.45
2019-06-07T12:00:14.647Z,97352.61
2019-06-07T12:02:44.337Z,97343.94
2019-06-07T12:05:18.124Z,97344.75
2019-06-07T12:07:45.230Z,97344.91
2019-06-07T12:10:18.193Z,97345.70
2019-06-07T12:12:45.204Z,97342.34
2019-06-07T12:15:15.099Z,97336.45
2019-06-07T12:17:43.853Z,97328.55
2019-06-07T12:20:14.736Z,97333.17
2019-06-07T12:22:43.641Z,97328.38
2019-06-07T12:25:19.062Z,97323.88
2019-06-07T12:27:43.654Z,97322.48
2019-06-07T12:30:20.295Z,97317.39
2019-06-07T12:32:44.183Z,97315.36
2019-06-07T12:35:15.650Z,97309.18
2019-06-07T12:37:45.144Z,97307.66
2019-06-07T12:40:22.453Z,97307.48
2019-06-07T12:42:45.944Z,97305.03
2019-06-07T12:45:32.377Z,97314.12
2019-06-07T12:47:48.554Z,97303.91
2019-06-07T12:50:41.755Z,97305.80
2019-06-07T12:52:57.987Z,97292.34
2019-06-07T12:58:34.710Z,97298.70
2019-06-07T13:00:59.854Z,97299.22
2019-06-07T13:03:27.897Z,97299.80
2019-06-07T13:05:56.539Z,97289.91
2019-06-07T13:08:25.110Z,97295.08
2019-06-07T13:10:53.792Z,97297.63
2019-06-07T13:13:30.516Z,97297.25
2019-06-07T13:15:59.180Z,97288.78
2019-06-07T13:18:28.576Z,97291.75
2019-06-07T13:20:57.545Z,97289.29
2019-06-07T13:23:26.282Z,97288.72
2019-06-07T13:25:54.923Z,97281.97
2019-06-07T13:28:24.730Z,97276.56
2019-06-07T13:30:53.521Z,97271.06
2019-06-07T13:33:23.685Z,97273.92
2019-06-07T13:35:52.705Z,97268.14
2019-06-07T13:38:29.061Z,97267.48
2019-06-07T13:40:58.169Z,97275.00
2019-06-07T13:43:28.208Z,97265.39
2019-06-07T13:45:57.092Z,97262.33
2019-06-07T13:48:25.733Z,97261.05
2019-06-07T13:50:54.361Z,97266.55
2019-06-07T13:53:23.042Z,97264.86
2019-06-07T13:55:51.682Z,97268.59
2019-06-07T13:58:21.278Z,97263.39
2019-06-07T14:00:50.710Z,97259.88
2019-06-07T14:03:22.460Z,97260.15
2019-06-07T14:05:49.702Z,97259.77
2019-06-07T14:08:19.020Z,97255.47
2019-06-07T14:10:47.852Z,97247.75
2019-06-07T14:13:16.426Z,97251.59
2019-06-07T14:15:45.113Z,97249.95
2019-06-07T14:18:13.753Z,97250.40
2019-06-07T14:20:42.387Z,97248.21
2019-06-07T14:23:11.001Z,97244.92
2019-06-07T14:25:39.715Z,97242.05
2019-06-07T14:28:11.473Z,97242.39
2019-06-07T14:30:38.560Z,97243.13
2019-06-07T14:33:07.196Z,97239.91
2019-06-07T14:35:35.843Z,97248.23
2019-06-07T14:38:04.526Z,97240.09
2019-06-07T14:40:34.096Z,97243.45
2019-06-07T14:43:03.173Z,97240.88
2019-06-07T14:45:32.805Z,97245.30
2019-06-07T14:48:02.163Z,97246.27
2019-06-07T14:50:30.793Z,97251.39
2019-06-07T14:53:00.784Z,97251.80
2019-06-07T14:55:31.144Z,97254.06
2019-06-07T14:57:59.916Z,97256.59
2019-06-07T15:00:42.666Z,97252.40
2019-06-07T15:03:11.336Z,97248.89
2019-06-07T15:05:40.582Z,97244.09
2019-06-07T15:08:09.397Z,97246.21
2019-06-07T15:10:39.254Z,97247.95
2019-06-07T15:13:08.363Z,97251.05
2019-06-07T15:15:36.998Z,97242.61
2019-06-07T15:18:05.671Z,97248.91
2019-06-07T15:20:34.367Z,97244.93
2019-06-07T15:23:03.082Z,97249.70
2019-06-07T15:25:33.132Z,97255.91
2019-06-07T15:28:01.981Z,97249.66
2019-06-07T15:30:31.649Z,97248.15
2019-06-07T15:33:00.661Z,97256.20
2019-06-07T15:35:30.231Z,97256.68
2019-06-07T15:37:59.460Z,97255.47
2019-06-07T15:40:29.057Z,97257.08
2019-06-07T15:42:57.785Z,97257.28
2019-06-07T15:45:26.352Z,97255.77
2019-06-07T15:47:55.026Z,97252.22
2019-06-07T15:50:23.753Z,97248.23
2019-06-07T15:52:52.331Z,97244.80
2019-06-07T15:55:20.997Z,97247.61
2019-06-07T15:57:49.635Z,97251.64
2019-06-07T16:00:20.426Z,97254.12
2019-06-07T16:02:49.096Z,97251.14
2019-06-07T16:05:18.232Z,97255.41
2019-06-07T16:07:46.874Z,97261.98
2019-06-07T16:10:17.472Z,97257.09
2019-06-07T16:12:59.770Z,97256.75
2019-06-07T16:15:17.574Z,97253.16
2019-06-07T16:17:46.250Z,97255.93
2019-06-07T16:20:16.523Z,97261.11
2019-06-07T16:22:46.576Z,97261.45
2019-06-07T16:25:16.201Z,97255.94
2019-06-07T16:27:45.066Z,97254.12
2019-06-07T16:30:14.644Z,97259.21
2019-06-07T16:32:44.256Z,97261.06
2019-06-07T16:35:14.332Z,97252.62
2019-06-07T16:37:44.710Z,97257.75
2019-06-07T16:40:14.516Z,97253.92
2019-06-07T16:42:44.931Z,97257.67
2019-06-07T16:45:14.453Z,97260.84
2019-06-07T16:47:45.977Z,97260.36
2019-06-07T16:50:15.490Z,97261.58
2019-06-07T16:52:44.895Z,97263.58
2019-06-07T16:55:14.992Z,97265.09
2019-06-07T16:57:45.046Z,97264.92
2019-06-07T17:00:15.115Z,97262.73
2019-06-07T17:02:44.983Z,97258.30
2019-06-07T17:05:14.284Z,97257.83
2019-06-07T17:07:44.676Z,97264.58
2019-06-07T17:10:15.114Z,97261.56
2019-06-07T17:12:44.834Z,97259.71
2019-06-07T17:15:15.597Z,97266.42
2019-06-07T17:17:45.200Z,97267.28
2019-06-07T17:20:14.470Z,97272.64
2019-06-07T17:22:43.978Z,97276.69
2019-06-07T17:25:15.305Z,97271.59
2019-06-07T17:27:44.065Z,97276.50
2019-06-07T17:30:14.612Z,97279.01
2019-06-07T17:32:55.183Z,97274.23
2019-06-07T17:35:18.041Z,97276.95
2019-06-07T17:37:48.244Z,97277.51
2019-06-07T17:40:18.466Z,97277.30
2019-06-07T17:42:47.358Z,97279.47
2019-06-07T17:45:16.699Z,97286.17
2019-06-07T17:47:45.989Z,97284.45
2019-06-07T17:50:15.908Z,97286.05
2019-06-07T17:52:45.814Z,97294.19
2019-06-07T17:55:14.957Z,97291.83
2019-06-07T17:57:44.307Z,97298.50
2019-06-07T18:00:29.251Z,97305.55
2019-06-07T18:02:56.609Z,97305.39
2019-06-07T18:05:28.072Z,97306.95
2019-06-07T18:07:58.027Z,97310.86
2019-06-07T18:10:38.297Z,97318.52
2019-06-07T18:13:06.941Z,97317.16
2019-06-07T18:15:41.169Z,97321.93
2019-06-07T18:18:23.073Z,97335.92
2019-06-07T18:20:53.500Z,97343.08
2019-06-07T18:23:22.367Z,97342.86
2019-06-07T18:25:51.020Z,97343.14
2019-06-07T18:28:19.783Z,97345.03
2019-06-07T18:30:48.718Z,97349.03
2019-06-07T18:33:17.771Z,97354.66
2019-06-07T18:35:47.008Z,97349.95
2019-06-07T18:38:15.956Z,97352.95
2019-06-07T18:40:44.666Z,97366.13
2019-06-07T18:43:13.305Z,97373.17
2019-06-07T18:45:42.240Z,97367.76
2019-06-07T18:48:11.003Z,97370.33
2019-06-07T18:50:39.636Z,97379.40
2019-06-07T18:53:08.303Z,97389.02
2019-06-07T18:55:36.879Z,97387.30
2019-06-07T18:58:05.526Z,97390.64
2019-06-07T19:00:34.461Z,97395.43
2019-06-07T19:03:03.116Z,97402.98
2019-06-07T19:05:31.831Z,97405.14
2019-06-07T19:08:00.547Z,97408.08
2019-06-07T19:10:29.643Z,97418.95
2019-06-07T19:13:00.363Z,97420.05
2019-06-07T19:15:29.221Z,97423.27
2019-06-07T19:17:58.153Z,97430.28
2019-06-07T19:20:27.363Z,97432.46
2019-06-07T19:22:56.482Z,97429.72
2019-06-07T19:25:25.509Z,97436.91
2019-06-07T19:27:54.970Z,97434.97
2019-06-07T19:30:23.813Z,97437.31
2019-06-07T19:32:53.098Z,97435.55
2019-06-07T19:35:22.201Z,97442.03
2019-06-07T19:37:51.785Z,97440.09
2019-06-07T19:40:21.157Z,97449.56
2019-06-07T19:42:49.815Z,97450.77
2019-06-07T19:45:34.747Z,97452.00
2019-06-07T19:47:49.793Z,97453.56
2019-06-07T19:50:18.536Z,97456.08
2019-06-07T19:52:47.215Z,97448.83
2019-06-07T19:55:16.251Z,97458.99
2019-06-07T19:57:44.876Z,97459.14
2019-06-07T20:00:14.750Z,97461.53
2019-06-07T20:02:43.767Z,97456.32
2019-06-07T20:05:14.385Z,97466.12
2019-06-07T20:07:43.074Z,97463.78
2019-06-07T20:10:13.031Z,97468.86
2019-06-07T20:12:41.687Z,97472.59
2019-06-07T20:15:27.975Z,97475.97
2019-06-07T20:17:43.048Z,97482.25
2019-06-07T20:20:13.548Z,97478.14
2019-06-07T20:22:42.160Z,97481.41
2019-06-07T20:25:11.194Z,97488.27
2019-06-07T20:27:39.835Z,97479.70
2019-06-07T20:30:09.617Z,97478.39
2019-06-07T20:32:38.252Z,97479.03
2019-06-07T20:35:08.265Z,97483.88
2019-06-07T20:37:37.160Z,97482.20
2019-06-07T20:40:22.975Z,97491.98
2019-06-07T20:42:37.673Z,97499.10
2019-06-07T20:45:08.324Z,97501.03
2019-06-07T20:47:36.968Z,97505.12
2019-06-07T20:50:09.048Z,97514.63
2019-06-07T20:52:37.790Z,97507.94
2019-06-07T20:55:10.161Z,97523.48
2019-06-07T20:57:38.911Z,97522.77
2019-06-07T21:00:16.700Z,97528.37
2019-06-07T21:02:40.347Z,97526.09
2019-06-07T21:05:09.886Z,97536.70
2019-06-07T21:07:38.932Z,97535.86
2019-06-07T21:10:08.544Z,97542.20
2019-06-07T21:12:37.690Z,97540.23
2019-06-07T21:15:11.764Z,97532.31
2019-06-07T21:17:38.934Z,97530.02
2019-06-07T21:20:13.937Z,97534.94
2019-06-07T21:22:40.532Z,97531.72
2019-06-07T21:25:11.275Z,97533.11
2019-06-07T21:27:39.973Z,97526.87
2019-06-07T21:30:09.866Z,97534.62
2019-06-07T21:32:38.541Z,97530.89
2019-06-07T21:35:08.303Z,97541.41
2019-06-07T21:37:36.910Z,97544.35
2019-06-07T21:40:08.246Z,97553.11
2019-06-07T21:42:37.371Z,97554.63
2019-06-07T21:45:10.349Z,97551.62
2019-06-07T21:47:40.166Z,97551.95
2019-06-07T21:50:10.608Z,97552.13
2019-06-07T21:52:39.722Z,97560.98
2019-06-07T21:55:09.225Z,97558.33
2019-06-07T21:57:38.352Z,97566.16
2019-06-07T22:00:11.743Z,97571.36
2019-06-07T22:02:41.521Z,97564.14
2019-06-07T22:05:11.751Z,97569.49
2019-06-07T22:07:40.586Z,97568.50
2019-06-07T22:10:10.081Z,97567.17
2019-06-07T22:12:39.088Z,97568.98
2019-06-07T22:15:29.467Z,97566.89
2019-06-07T22:17:41.958Z,97570.45
2019-06-07T22:20:12.719Z,97563.05
2019-06-07T22:22:41.514Z,97562.08
2019-06-07T22:25:11.667Z,97553.23
2019-06-07T22:27:40.612Z,97558.30
2019-06-07T22:30:10.531Z,97561.41
2019-06-07T22:32:39.342Z,97557.14
2019-06-07T22:35:09.107Z,97558.59
2019-06-07T22:37:37.922Z,97561.03
2019-06-07T22:40:08.709Z,97559.09
2019-06-07T22:42:37.812Z,97559.91
2019-06-07T22:45:08.001Z,97562.58
2019-06-07T22:47:37.065Z,97568.34
2019-06-07T22:50:08.628Z,97567.44
2019-06-07T22:52:37.442Z,97566.16
2019-06-07T22:55:09.833Z,97571.25
2019-06-07T22:57:58.685Z,97577.39
2019-06-07T23:00:29.761Z,97571.84
2019-06-07T23:02:58.406Z,97572.16
2019-06-07T23:05:27.155Z,97569.64
2019-06-07T23:07:55.811Z,97575.91
2019-06-07T23:10:24.461Z,97577.61
2019-06-07T23:12:53.114Z,97570.58
2019-06-07T23:15:21.753Z,97571.28
2019-06-07T23:17:50.390Z,97568.13
2019-06-07T23:20:20.125Z,97570.36
2019-06-07T23:22:49.016Z,97566.20
2019-06-07T23:25:21.962Z,97573.79
2019-06-07T23:27:48.033Z,97573.56
2019-06-07T23:30:16.986Z,97568.94
2019-06-07T23:32:45.633Z,97565.50
2019-06-07T23:35:17.114Z,97564.25
2019-06-07T23:37:46.012Z,97564.34
2019-06-07T23:40:17.361Z,97565.62
2019-06-07T23:42:46.221Z,97573.61
2019-06-07T23:45:15.904Z,97567.69
2019-06-07T23:47:44.474Z,97564.56
2019-06-07T23:50:13.734Z,97569.59
2019-06-07T23:52:42.462Z,97572.28
2019-06-07T23:55:11.800Z,97568.53
2019-06-07T23:57:40.726Z,97569.23
