createdAt,value
2019-02-21T00:00:53.015Z,8.32
2019-02-21T00:03:20.759Z,8.31
2019-02-21T00:05:47.736Z,8.30
2019-02-21T00:08:14.813Z,8.32
2019-02-21T00:10:41.797Z,8.04
2019-02-21T00:13:09.575Z,8.25
2019-02-21T00:15:36.768Z,8.25
2019-02-21T00:18:03.575Z,8.23
2019-02-21T00:20:30.491Z,8.24
2019-02-21T00:22:57.361Z,8.25
2019-02-21T00:25:24.383Z,8.18
2019-02-21T00:27:51.724Z,8.22
2019-02-21T00:30:18.742Z,8.20
2019-02-21T00:32:46.397Z,8.18
2019-02-21T00:35:13.604Z,8.22
2019-02-21T00:37:40.510Z,8.20
2019-02-21T00:40:07.715Z,8.23
2019-02-21T00:42:34.967Z,8.21
2019-02-21T00:45:02.070Z,8.22
2019-02-21T00:47:29.054Z,8.16
2019-02-21T00:49:56.030Z,8.18
2019-02-21T00:52:23.842Z,8.19
2019-02-21T00:54:51.197Z,8.23
2019-02-21T00:57:17.864Z,8.21
2019-02-21T00:59:45.155Z,8.23
2019-02-21T01:02:13.564Z,8.27
2019-02-21T01:04:41.638Z,8.24
2019-02-21T01:07:08.709Z,8.24
2019-02-21T01:09:36.665Z,8.23
2019-02-21T01:12:04.248Z,8.27
2019-02-21T01:14:31.675Z,8.30
2019-02-21T01:16:58.532Z,8.29
2019-02-21T01:19:25.659Z,8.30
2019-02-21T01:21:52.873Z,8.29
2019-02-21T01:24:20.098Z,8.29
2019-02-21T01:26:47.426Z,8.31
2019-02-21T01:29:14.139Z,8.31
2019-02-21T01:31:41.830Z,8.31
2019-02-21T01:34:08.770Z,8.38
2019-02-21T01:36:36.763Z,8.32
2019-02-21T01:39:05.832Z,8.34
2019-02-21T01:41:33.248Z,8.28
2019-02-21T01:44:00.874Z,8.34
2019-02-21T01:46:28.529Z,8.34
2019-02-21T01:48:56.541Z,8.35
2019-02-21T01:51:23.567Z,8.36
2019-02-21T01:53:50.753Z,8.34
2019-02-21T01:56:17.645Z,8.35
2019-02-21T01:58:45.296Z,8.41
2019-02-21T02:01:26.150Z,8.41
2019-02-21T02:04:05.289Z,8.42
2019-02-21T02:06:33.771Z,8.41
2019-02-21T02:09:00.534Z,8.37
2019-02-21T02:11:27.744Z,8.38
2019-02-21T02:13:55.150Z,8.43
2019-02-21T02:16:21.849Z,8.35
2019-02-21T02:18:48.512Z,8.38
2019-02-21T02:21:15.644Z,8.38
2019-02-21T02:23:42.333Z,8.38
2019-02-21T02:26:09.630Z,8.38
2019-02-21T02:28:37.689Z,8.35
2019-02-21T02:31:04.874Z,8.36
2019-02-21T02:33:31.546Z,8.34
2019-02-21T02:35:59.258Z,8.37
2019-02-21T02:38:26.418Z,8.35
2019-02-21T02:40:53.338Z,8.33
2019-02-21T02:43:21.327Z,8.39
2019-02-21T02:45:48.585Z,8.37
2019-02-21T02:48:15.258Z,8.38
2019-02-21T02:50:41.949Z,8.33
2019-02-21T02:53:09.402Z,8.35
2019-02-21T02:55:36.651Z,8.34
2019-02-21T02:58:06.429Z,8.34
2019-02-21T03:00:32.503Z,8.35
2019-02-21T03:02:59.745Z,8.33
2019-02-21T03:05:26.637Z,8.32
2019-02-21T03:07:53.321Z,8.36
2019-02-21T03:10:21.319Z,8.30
2019-02-21T03:12:48.259Z,8.28
2019-02-21T03:15:15.276Z,8.34
2019-02-21T03:17:41.985Z,8.33
2019-02-21T03:20:08.774Z,8.33
2019-02-21T03:22:36.541Z,8.30
2019-02-21T03:25:05.040Z,8.33
2019-02-21T03:27:31.749Z,8.32
2019-02-21T03:29:59.219Z,8.30
2019-02-21T03:32:26.302Z,8.31
2019-02-21T03:34:53.464Z,8.31
2019-02-21T03:37:20.548Z,8.28
2019-02-21T03:39:48.122Z,8.24
2019-02-21T03:42:14.803Z,8.21
2019-02-21T03:44:42.318Z,8.19
2019-02-21T03:47:09.299Z,8.20
2019-02-21T03:49:35.958Z,8.22
2019-02-21T03:52:02.640Z,8.21
2019-02-21T03:54:30.825Z,8.21
2019-02-21T03:56:57.500Z,8.19
2019-02-21T03:59:24.820Z,8.19
2019-02-21T04:02:04.540Z,8.15
2019-02-21T04:04:22.068Z,8.13
2019-02-21T04:06:49.336Z,8.09
2019-02-21T04:09:16.662Z,8.09
2019-02-21T04:11:44.437Z,8.06
2019-02-21T04:14:11.224Z,8.04
2019-02-21T04:16:38.322Z,8.00
2019-02-21T04:19:05.089Z,7.98
2019-02-21T04:21:31.750Z,7.97
2019-02-21T04:23:58.976Z,8.00
2019-02-21T04:26:26.101Z,7.95
2019-02-21T04:28:53.699Z,7.96
2019-02-21T04:31:20.823Z,7.99
2019-02-21T04:33:47.491Z,7.97
2019-02-21T04:36:14.407Z,7.94
2019-02-21T04:38:41.073Z,7.89
2019-02-21T04:41:08.592Z,7.90
2019-02-21T04:43:35.739Z,7.89
2019-02-21T04:46:03.094Z,7.85
2019-02-21T04:48:30.659Z,7.83
2019-02-21T04:50:58.428Z,7.81
2019-02-21T04:53:25.481Z,7.80
2019-02-21T04:55:52.685Z,7.80
2019-02-21T04:58:20.051Z,7.74
2019-02-21T05:00:47.134Z,7.71
2019-02-21T05:03:13.903Z,7.79
2019-02-21T05:05:41.130Z,7.78
2019-02-21T05:08:07.803Z,7.77
2019-02-21T05:10:35.090Z,7.74
2019-02-21T05:13:02.779Z,7.75
2019-02-21T05:15:30.034Z,7.70
2019-02-21T05:17:56.700Z,7.63
2019-02-21T05:20:23.977Z,7.60
2019-02-21T05:22:51.377Z,7.65
2019-02-21T05:25:18.562Z,7.63
2019-02-21T05:27:53.877Z,7.63
2019-02-21T05:30:23.142Z,7.65
2019-02-21T05:33:04.565Z,7.61
2019-02-21T05:35:39.571Z,7.61
2019-02-21T05:38:20.323Z,7.59
2019-02-21T05:40:55.274Z,7.63
2019-02-21T05:43:31.159Z,7.64
2019-02-21T05:46:07.166Z,7.62
2019-02-21T05:48:53.934Z,7.70
2019-02-21T05:51:31.890Z,7.66
2019-02-21T05:54:21.023Z,7.63
2019-02-21T05:57:19.746Z,7.64
2019-02-21T05:59:52.851Z,7.66
2019-02-21T06:02:53.328Z,7.68
2019-02-21T06:05:42.718Z,7.66
2019-02-21T06:08:35.173Z,7.68
2019-02-21T06:11:25.050Z,7.69
2019-02-21T06:14:07.706Z,7.70
2019-02-21T06:17:07.110Z,7.67
2019-02-21T06:19:59.588Z,7.71
2019-02-21T06:22:51.138Z,7.64
2019-02-21T06:25:29.952Z,7.71
2019-02-21T06:28:05.510Z,7.63
2019-02-21T06:30:43.412Z,7.67
2019-02-21T06:33:11.378Z,7.68
2019-02-21T06:35:38.345Z,7.68
2019-02-21T06:38:05.470Z,7.71
2019-02-21T06:40:32.836Z,7.67
2019-02-21T06:42:59.618Z,7.63
2019-02-21T06:45:26.287Z,7.67
2019-02-21T06:47:53.486Z,7.65
2019-02-21T06:50:26.958Z,7.65
2019-02-21T06:52:51.374Z,7.68
2019-02-21T06:55:20.584Z,7.69
2019-02-21T06:57:47.602Z,7.66
2019-02-21T07:00:15.148Z,7.70
2019-02-21T07:02:42.991Z,7.66
2019-02-21T07:05:10.347Z,7.69
2019-02-21T07:07:37.007Z,7.70
2019-02-21T07:10:04.950Z,7.68
2019-02-21T07:12:32.834Z,7.69
2019-02-21T07:15:00.461Z,7.65
2019-02-21T07:17:27.558Z,7.67
2019-02-21T07:19:54.807Z,7.66
2019-02-21T07:22:22.648Z,7.68
2019-02-21T07:24:54.160Z,7.70
2019-02-21T07:27:21.166Z,7.80
2019-02-21T07:29:48.227Z,7.80
2019-02-21T07:32:15.255Z,7.91
2019-02-21T07:34:42.249Z,7.84
2019-02-21T07:37:18.207Z,7.82
2019-02-21T07:39:39.586Z,7.80
2019-02-21T07:42:06.626Z,7.84
2019-02-21T07:44:33.902Z,7.79
2019-02-21T07:47:01.203Z,7.80
2019-02-21T07:49:27.974Z,7.80
2019-02-21T07:51:55.429Z,7.81
2019-02-21T07:54:22.095Z,7.74
2019-02-21T07:56:49.629Z,7.73
2019-02-21T07:59:16.779Z,7.67
2019-02-21T08:01:43.812Z,7.68
2019-02-21T08:04:10.588Z,7.67
2019-02-21T08:06:37.876Z,7.65
2019-02-21T08:09:07.077Z,7.68
2019-02-21T08:11:34.581Z,7.67
2019-02-21T08:14:01.283Z,7.70
2019-02-21T08:16:28.330Z,7.69
2019-02-21T08:18:55.009Z,7.67
2019-02-21T08:21:22.301Z,7.72
2019-02-21T08:23:51.012Z,7.71
2019-02-21T08:26:20.082Z,7.66
2019-02-21T08:28:47.560Z,7.37
2019-02-21T08:31:14.799Z,7.64
2019-02-21T08:34:06.951Z,7.65
2019-02-21T08:36:33.962Z,7.62
2019-02-21T08:39:01.273Z,7.60
2019-02-21T08:41:30.766Z,7.60
2019-02-21T08:43:57.574Z,7.58
2019-02-21T08:46:25.118Z,7.63
2019-02-21T08:48:52.334Z,7.65
2019-02-21T08:51:19.595Z,7.70
2019-02-21T08:53:46.936Z,7.75
2019-02-21T08:56:13.789Z,7.76
2019-02-21T08:58:40.467Z,7.72
2019-02-21T09:01:08.405Z,7.78
2019-02-21T09:03:36.088Z,7.84
2019-02-21T09:06:03.362Z,7.90
2019-02-21T09:08:34.991Z,7.86
2019-02-21T09:11:00.405Z,7.85
2019-02-21T09:13:27.350Z,7.86
2019-02-21T09:15:56.040Z,7.88
2019-02-21T09:18:23.364Z,7.88
2019-02-21T09:20:50.311Z,7.93
2019-02-21T09:23:18.429Z,8.02
2019-02-21T09:25:46.027Z,8.04
2019-02-21T09:28:15.717Z,8.02
2019-02-21T09:30:42.679Z,7.93
2019-02-21T09:33:17.324Z,7.96
2019-02-21T09:35:38.641Z,7.97
2019-02-21T09:38:05.879Z,8.05
2019-02-21T09:40:33.990Z,8.08
2019-02-21T09:43:00.921Z,8.21
2019-02-21T09:45:27.720Z,8.27
2019-02-21T09:47:55.305Z,8.35
2019-02-21T09:50:22.074Z,8.39
2019-02-21T09:52:49.001Z,8.37
2019-02-21T09:55:16.902Z,8.43
2019-02-21T09:57:44.389Z,8.41
2019-02-21T10:00:14.577Z,8.39
2019-02-21T10:02:42.163Z,8.42
2019-02-21T10:05:09.590Z,8.51
2019-02-21T10:07:37.330Z,8.51
2019-02-21T10:10:08.111Z,8.52
2019-02-21T10:12:35.259Z,8.54
2019-02-21T10:15:02.112Z,8.64
2019-02-21T10:17:31.114Z,8.72
2019-02-21T10:19:57.801Z,8.61
2019-02-21T10:22:26.144Z,8.69
2019-02-21T10:24:53.189Z,8.63
2019-02-21T10:27:20.381Z,8.74
2019-02-21T10:29:48.326Z,8.74
2019-02-21T10:32:15.139Z,8.75
2019-02-21T10:34:43.282Z,8.79
2019-02-21T10:37:10.801Z,8.74
2019-02-21T10:39:37.741Z,8.65
2019-02-21T10:42:04.866Z,8.75
2019-02-21T10:44:32.536Z,8.79
2019-02-21T10:46:59.735Z,8.70
2019-02-21T10:49:27.486Z,8.91
2019-02-21T10:51:54.598Z,8.86
2019-02-21T10:54:21.979Z,8.87
2019-02-21T10:56:49.777Z,8.83
2019-02-21T10:59:16.841Z,8.98
2019-02-21T11:01:43.750Z,8.91
2019-02-21T11:04:11.488Z,8.92
2019-02-21T11:06:38.172Z,9.00
2019-02-21T11:09:07.281Z,9.02
2019-02-21T11:11:35.095Z,9.01
2019-02-21T11:14:02.321Z,8.96
2019-02-21T11:16:29.219Z,8.89
2019-02-21T11:18:56.477Z,8.88
2019-02-21T11:21:23.750Z,8.87
2019-02-21T11:23:50.935Z,9.91
2019-02-21T11:26:18.460Z,9.93
2019-02-21T11:28:47.368Z,9.46
2019-02-21T11:31:15.763Z,9.27
2019-02-21T11:33:43.069Z,9.30
2019-02-21T11:36:10.527Z,9.19
2019-02-21T11:38:37.441Z,9.07
2019-02-21T11:41:04.724Z,9.73
2019-02-21T11:43:31.397Z,9.49
2019-02-21T11:45:58.226Z,9.72
2019-02-21T11:48:25.143Z,10.02
2019-02-21T11:50:52.176Z,10.03
2019-02-21T11:53:20.461Z,9.83
2019-02-21T11:55:47.407Z,9.56
2019-02-21T11:58:14.337Z,9.20
2019-02-21T12:00:42.482Z,9.25
2019-02-21T12:03:09.392Z,9.34
2019-02-21T12:05:36.707Z,9.64
2019-02-21T12:08:04.956Z,9.36
2019-02-21T12:10:31.740Z,9.84
2019-02-21T12:12:58.932Z,9.63
2019-02-21T12:15:25.611Z,9.56
2019-02-21T12:17:52.888Z,9.70
2019-02-21T12:20:19.897Z,9.59
2019-02-21T12:22:47.470Z,9.28
2019-02-21T12:25:16.330Z,9.12
2019-02-21T12:27:43.012Z,9.40
2019-02-21T12:30:12.269Z,9.22
2019-02-21T12:32:39.411Z,9.35
2019-02-21T12:35:06.286Z,9.33
2019-02-21T12:37:33.498Z,9.43
2019-02-21T12:40:00.284Z,9.31
2019-02-21T12:42:27.214Z,9.47
2019-02-21T12:44:54.538Z,9.58
2019-02-21T12:47:21.786Z,9.52
2019-02-21T12:49:48.525Z,9.46
2019-02-21T12:52:15.289Z,9.56
2019-02-21T12:54:42.616Z,9.56
2019-02-21T12:57:09.866Z,9.65
2019-02-21T12:59:37.329Z,9.41
2019-02-21T13:02:05.150Z,9.17
2019-02-21T13:04:33.435Z,9.23
2019-02-21T13:07:01.235Z,9.25
2019-02-21T13:09:28.190Z,9.15
2019-02-21T13:11:55.117Z,9.19
2019-02-21T13:14:22.815Z,9.05
2019-02-21T13:16:49.511Z,9.12
2019-02-21T13:19:16.839Z,9.16
2019-02-21T13:21:44.599Z,9.05
2019-02-21T13:24:11.977Z,9.04
2019-02-21T13:26:39.146Z,9.08
2019-02-21T13:29:06.633Z,9.05
2019-02-21T13:31:33.942Z,9.00
2019-02-21T13:34:01.766Z,9.02
2019-02-21T13:36:28.847Z,9.01
2019-02-21T13:38:56.841Z,9.07
2019-02-21T13:41:23.939Z,9.01
2019-02-21T13:43:50.620Z,9.11
2019-02-21T13:46:17.870Z,9.02
2019-02-21T13:48:45.334Z,8.98
2019-02-21T13:51:12.389Z,9.01
2019-02-21T13:53:39.416Z,9.04
2019-02-21T13:56:06.477Z,9.06
2019-02-21T13:58:33.279Z,9.14
2019-02-21T14:00:59.949Z,9.16
2019-02-21T14:03:26.623Z,9.14
2019-02-21T14:06:03.234Z,9.15
2019-02-21T14:08:22.795Z,9.39
2019-02-21T14:10:50.199Z,9.21
2019-02-21T14:13:17.357Z,9.15
2019-02-21T14:15:44.132Z,9.38
2019-02-21T14:18:11.382Z,9.07
2019-02-21T14:20:45.256Z,8.91
2019-02-21T14:23:07.286Z,9.00
2019-02-21T14:25:40.838Z,8.92
2019-02-21T14:28:04.194Z,8.81
2019-02-21T14:30:31.394Z,8.73
2019-02-21T14:32:58.819Z,8.72
2019-02-21T14:35:26.292Z,8.77
2019-02-21T14:37:53.489Z,8.73
2019-02-21T14:40:20.273Z,8.68
2019-02-21T14:42:47.653Z,8.63
2019-02-21T14:45:16.166Z,8.70
2019-02-21T14:47:43.382Z,8.68
2019-02-21T14:50:10.617Z,8.67
2019-02-21T14:52:37.934Z,8.63
2019-02-21T14:55:06.264Z,8.68
2019-02-21T14:57:41.008Z,8.63
2019-02-21T15:00:05.813Z,8.67
2019-02-21T15:02:33.309Z,8.62
2019-02-21T15:05:00.379Z,8.60
2019-02-21T15:07:27.720Z,8.66
2019-02-21T15:09:55.268Z,8.77
2019-02-21T15:12:22.138Z,8.97
2019-02-21T15:14:48.790Z,8.96
2019-02-21T15:17:15.441Z,8.83
2019-02-21T15:19:43.170Z,8.77
2019-02-21T15:22:09.946Z,8.85
2019-02-21T15:24:36.711Z,8.68
2019-02-21T15:27:08.475Z,8.68
2019-02-21T15:29:35.153Z,8.71
2019-02-21T15:32:10.476Z,8.64
2019-02-21T15:34:31.582Z,8.68
2019-02-21T15:36:59.068Z,8.69
2019-02-21T15:39:25.766Z,8.80
2019-02-21T15:41:53.463Z,8.76
2019-02-21T15:44:21.525Z,8.64
2019-02-21T15:46:48.902Z,8.63
2019-02-21T15:49:15.757Z,8.62
2019-02-21T15:51:42.721Z,8.68
2019-02-21T15:54:09.397Z,8.65
2019-02-21T15:56:36.077Z,8.57
2019-02-21T15:59:02.849Z,8.54
2019-02-21T16:01:30.572Z,8.65
2019-02-21T16:03:57.278Z,8.64
2019-02-21T16:06:24.842Z,8.70
2019-02-21T16:08:52.015Z,8.79
2019-02-21T16:11:18.810Z,8.89
2019-02-21T16:13:46.241Z,8.84
2019-02-21T16:16:14.379Z,8.78
2019-02-21T16:18:41.706Z,8.86
2019-02-21T16:21:09.076Z,9.07
2019-02-21T16:23:35.757Z,9.10
2019-02-21T16:26:02.752Z,8.83
2019-02-21T16:28:30.758Z,9.01
2019-02-21T16:30:57.965Z,8.81
2019-02-21T16:33:25.446Z,8.67
2019-02-21T16:35:52.780Z,8.60
2019-02-21T16:38:20.031Z,8.60
2019-02-21T16:40:46.704Z,8.49
2019-02-21T16:43:13.975Z,8.43
2019-02-21T16:45:46.184Z,8.44
2019-02-21T16:48:10.733Z,8.41
2019-02-21T16:50:38.086Z,8.35
2019-02-21T16:53:04.738Z,8.38
2019-02-21T16:55:31.821Z,8.36
2019-02-21T16:57:59.506Z,8.29
2019-02-21T17:00:38.915Z,8.28
2019-02-21T17:02:56.045Z,8.25
2019-02-21T17:05:23.104Z,8.25
2019-02-21T17:07:50.944Z,8.24
2019-02-21T17:10:17.715Z,8.34
2019-02-21T17:12:44.989Z,8.30
2019-02-21T17:15:12.531Z,8.24
2019-02-21T17:17:39.924Z,8.19
2019-02-21T17:20:08.957Z,8.18
2019-02-21T17:22:36.323Z,8.21
2019-02-21T17:25:04.522Z,8.16
2019-02-21T17:27:31.651Z,8.16
2019-02-21T17:29:59.412Z,8.14
2019-02-21T17:32:26.435Z,8.15
2019-02-21T17:34:53.121Z,8.18
2019-02-21T17:37:24.978Z,8.12
2019-02-21T17:39:49.298Z,8.05
2019-02-21T17:42:15.978Z,8.10
2019-02-21T17:44:43.819Z,8.09
2019-02-21T17:47:10.776Z,8.07
2019-02-21T17:49:37.726Z,8.04
2019-02-21T17:52:05.039Z,8.06
2019-02-21T17:54:31.705Z,8.08
2019-02-21T17:56:59.515Z,7.98
2019-02-21T17:59:27.663Z,7.95
2019-02-21T18:01:55.011Z,7.94
2019-02-21T18:04:22.030Z,7.92
2019-02-21T18:06:50.035Z,7.90
2019-02-21T18:09:17.165Z,8.02
2019-02-21T18:11:44.174Z,8.06
2019-02-21T18:14:11.532Z,8.19
2019-02-21T18:16:38.717Z,8.00
2019-02-21T18:19:05.754Z,7.94
2019-02-21T18:21:32.837Z,7.95
2019-02-21T18:23:59.619Z,7.94
2019-02-21T18:26:26.886Z,7.83
2019-02-21T18:28:54.285Z,7.98
2019-02-21T18:31:22.849Z,7.94
2019-02-21T18:33:51.010Z,7.97
2019-02-21T18:36:18.127Z,7.86
2019-02-21T18:38:45.501Z,7.85
2019-02-21T18:41:12.454Z,7.81
2019-02-21T18:43:39.234Z,8.15
2019-02-21T18:46:06.052Z,8.07
2019-02-21T18:48:32.807Z,7.89
2019-02-21T18:51:00.389Z,7.82
2019-02-21T18:53:28.318Z,7.88
2019-02-21T18:55:55.351Z,7.91
2019-02-21T18:58:22.834Z,8.01
2019-02-21T19:00:50.690Z,8.24
2019-02-21T19:03:18.154Z,8.01
2019-02-21T19:05:45.605Z,7.86
2019-02-21T19:08:12.955Z,8.02
2019-02-21T19:10:40.709Z,7.84
2019-02-21T19:13:08.114Z,7.80
2019-02-21T19:15:35.382Z,7.78
2019-02-21T19:18:03.705Z,7.79
2019-02-21T19:20:31.378Z,7.83
2019-02-21T19:22:59.682Z,7.83
2019-02-21T19:25:27.080Z,7.76
2019-02-21T19:27:54.804Z,7.79
2019-02-21T19:30:27.621Z,7.74
2019-02-21T19:32:54.282Z,8.07
2019-02-21T19:35:22.973Z,7.75
2019-02-21T19:37:49.991Z,7.69
2019-02-21T19:40:16.770Z,7.69
2019-02-21T19:42:43.754Z,7.65
2019-02-21T19:45:11.353Z,7.59
2019-02-21T19:47:38.129Z,7.59
2019-02-21T19:50:05.998Z,7.57
2019-02-21T19:52:33.521Z,7.57
2019-02-21T19:55:00.328Z,7.56
2019-02-21T19:57:27.938Z,7.68
2019-02-21T19:59:55.294Z,7.57
2019-02-21T20:02:23.571Z,7.55
2019-02-21T20:04:53.438Z,7.50
2019-02-21T20:07:20.694Z,7.47
2019-02-21T20:09:48.618Z,7.52
2019-02-21T20:12:16.325Z,7.48
2019-02-21T20:14:43.098Z,7.47
2019-02-21T20:17:10.195Z,7.48
2019-02-21T20:19:37.435Z,7.50
2019-02-21T20:22:05.061Z,7.49
2019-02-21T20:24:31.729Z,7.55
2019-02-21T20:27:00.342Z,7.48
2019-02-21T20:29:28.049Z,7.48
2019-02-21T20:31:55.150Z,7.48
2019-02-21T20:34:22.441Z,7.48
2019-02-21T20:36:51.301Z,7.50
2019-02-21T20:39:19.003Z,7.47
2019-02-21T20:41:45.686Z,7.45
2019-02-21T20:44:12.449Z,7.44
2019-02-21T20:46:39.413Z,7.43
2019-02-21T20:49:06.316Z,7.39
2019-02-21T20:51:34.705Z,7.38
2019-02-21T20:54:02.440Z,7.37
2019-02-21T20:56:30.189Z,7.33
2019-02-21T20:58:57.879Z,7.34
2019-02-21T21:01:25.492Z,7.28
2019-02-21T21:03:52.763Z,7.31
2019-02-21T21:06:20.516Z,7.30
2019-02-21T21:08:47.322Z,7.28
2019-02-21T21:11:14.919Z,7.29
2019-02-21T21:13:44.192Z,7.24
2019-02-21T21:16:12.177Z,7.26
2019-02-21T21:18:39.773Z,7.27
2019-02-21T21:21:06.605Z,7.28
2019-02-21T21:23:33.248Z,7.22
2019-02-21T21:26:00.704Z,7.22
2019-02-21T21:28:28.353Z,7.21
2019-02-21T21:30:56.004Z,7.18
2019-02-21T21:33:24.621Z,7.15
2019-02-21T21:35:52.246Z,7.15
2019-02-21T21:38:24.153Z,7.19
2019-02-21T21:40:48.101Z,7.18
2019-02-21T21:43:15.106Z,7.14
2019-02-21T21:45:41.768Z,7.23
2019-02-21T21:48:08.821Z,7.15
2019-02-21T21:50:36.939Z,7.15
2019-02-21T21:53:05.757Z,7.12
2019-02-21T21:55:32.519Z,7.12
2019-02-21T21:57:59.421Z,7.13
2019-02-21T22:00:27.114Z,7.17
2019-02-21T22:02:54.400Z,7.12
2019-02-21T22:05:21.426Z,7.10
2019-02-21T22:07:49.645Z,7.17
2019-02-21T22:10:16.808Z,7.08
2019-02-21T22:12:45.026Z,7.07
2019-02-21T22:15:13.154Z,7.08
2019-02-21T22:17:42.218Z,7.08
2019-02-21T22:20:09.683Z,7.07
2019-02-21T22:22:37.445Z,7.06
2019-02-21T22:25:08.973Z,7.07
2019-02-21T22:27:36.154Z,7.07
2019-02-21T22:30:05.226Z,7.07
2019-02-21T22:32:33.171Z,7.06
2019-02-21T22:35:00.317Z,7.08
2019-02-21T22:37:27.065Z,7.07
2019-02-21T22:39:54.293Z,7.08
2019-02-21T22:42:21.977Z,7.06
2019-02-21T22:44:49.479Z,7.13
2019-02-21T22:47:16.367Z,7.10
2019-02-21T22:49:43.529Z,7.17
2019-02-21T22:52:12.482Z,7.15
2019-02-21T22:54:48.081Z,7.15
2019-02-21T22:57:18.452Z,7.11
2019-02-21T22:59:45.586Z,7.14
2019-02-21T23:02:13.202Z,7.13
2019-02-21T23:05:05.222Z,7.14
2019-02-21T23:08:08.337Z,7.21
2019-02-21T23:10:35.998Z,7.16
2019-02-21T23:13:03.514Z,7.20
2019-02-21T23:15:30.298Z,7.20
2019-02-21T23:17:56.969Z,7.18
2019-02-21T23:20:23.767Z,7.20
2019-02-21T23:22:51.184Z,7.21
2019-02-21T23:25:18.375Z,7.21
2019-02-21T23:27:46.470Z,7.20
2019-02-21T23:30:13.989Z,7.21
2019-02-21T23:32:41.698Z,7.29
2019-02-21T23:35:14.749Z,7.26
2019-02-21T23:37:42.136Z,7.28
2019-02-21T23:40:09.667Z,7.28
2019-02-21T23:42:36.412Z,7.28
2019-02-21T23:45:05.316Z,7.25
2019-02-21T23:47:32.570Z,7.52
2019-02-21T23:49:59.258Z,7.65
2019-02-21T23:52:27.327Z,7.59
2019-02-21T23:54:57.931Z,7.52
2019-02-21T23:57:25.321Z,7.49
2019-02-21T23:59:53.007Z,7.43
