createdAt,value
2022-11-02T00:00:28.643Z,2.20
2022-11-02T00:02:58.089Z,2.50
2022-11-02T00:05:28.633Z,2.50
2022-11-02T00:07:56.646Z,2.50
2022-11-02T00:10:25.919Z,2.38
2022-11-02T00:12:54.065Z,2.45
2022-11-02T00:15:22.316Z,2.20
2022-11-02T00:17:54.160Z,2.88
2022-11-02T00:20:24.246Z,2.70
2022-11-02T00:22:54.241Z,2.17
2022-11-02T00:25:24.755Z,2.15
2022-11-02T00:27:53.057Z,2.67
2022-11-02T00:30:20.931Z,2.67
2022-11-02T00:32:48.700Z,3.27
2022-11-02T00:35:16.852Z,3.93
2022-11-02T00:37:45.937Z,2.92
2022-11-02T00:40:13.918Z,3.53
2022-11-02T00:42:41.722Z,2.58
2022-11-02T00:45:10.751Z,2.95
2022-11-02T00:47:38.907Z,2.90
2022-11-02T00:50:07.883Z,2.25
2022-11-02T00:52:39.774Z,3.10
2022-11-02T00:55:11.333Z,2.30
2022-11-02T00:57:43.018Z,2.25
2022-11-02T01:00:12.219Z,2.77
2022-11-02T01:02:40.317Z,2.50
2022-11-02T01:05:10.124Z,2.80
2022-11-02T01:07:37.965Z,3.03
2022-11-02T01:10:07.178Z,2.88
2022-11-02T01:12:37.638Z,2.75
2022-11-02T01:15:06.690Z,3.20
2022-11-02T01:17:34.588Z,2.53
2022-11-02T01:20:06.318Z,3.72
2022-11-02T01:22:34.030Z,3.90
2022-11-02T01:25:04.206Z,3.72
2022-11-02T01:27:32.048Z,3.63
2022-11-02T01:30:03.774Z,3.00
2022-11-02T01:32:31.758Z,3.30
2022-11-02T01:35:02.698Z,3.00
2022-11-02T01:37:30.435Z,3.85
2022-11-02T01:39:58.198Z,3.42
2022-11-02T01:42:27.941Z,3.15
2022-11-02T01:44:57.433Z,2.58
2022-11-02T01:47:29.376Z,2.53
2022-11-02T01:50:01.700Z,2.70
2022-11-02T01:52:34.201Z,2.50
2022-11-02T01:55:07.972Z,2.78
2022-11-02T01:57:37.719Z,1.98
2022-11-02T02:00:08.890Z,2.33
2022-11-02T02:02:50.416Z,1.80
2022-11-02T02:05:23.020Z,2.63
2022-11-02T02:07:53.113Z,2.30
2022-11-02T02:10:21.179Z,2.40
2022-11-02T02:12:50.002Z,1.85
2022-11-02T02:15:23.856Z,2.10
2022-11-02T02:18:01.350Z,2.15
2022-11-02T02:20:46.698Z,2.63
2022-11-02T02:23:34.922Z,2.72
2022-11-02T02:26:34.169Z,3.00
2022-11-02T02:29:12.166Z,3.50
2022-11-02T02:31:47.079Z,2.88
2022-11-02T02:34:20.004Z,3.75
2022-11-02T02:36:52.012Z,3.58
2022-11-02T02:39:25.377Z,3.15
2022-11-02T02:41:59.825Z,2.50
2022-11-02T02:44:35.498Z,3.53
2022-11-02T02:47:07.244Z,3.70
2022-11-02T02:49:41.569Z,3.53
2022-11-02T02:52:10.804Z,3.60
2022-11-02T02:54:41.937Z,2.40
2022-11-02T02:57:12.707Z,4.05
2022-11-02T02:59:43.574Z,3.28
2022-11-02T03:02:18.374Z,4.03
2022-11-02T03:04:46.505Z,4.70
2022-11-02T03:07:20.700Z,4.60
2022-11-02T03:09:58.172Z,4.78
2022-11-02T03:12:38.860Z,4.95
2022-11-02T03:15:14.965Z,4.20
2022-11-02T03:17:50.461Z,4.90
2022-11-02T03:20:26.686Z,4.75
2022-11-02T03:23:07.865Z,4.53
2022-11-02T03:25:43.172Z,4.57
2022-11-02T03:28:18.409Z,3.47
2022-11-02T03:30:54.016Z,3.87
2022-11-02T03:33:30.432Z,4.05
2022-11-02T03:36:07.411Z,4.00
2022-11-02T03:38:42.565Z,4.28
2022-11-02T03:41:12.358Z,4.30
2022-11-02T03:43:42.912Z,3.80
2022-11-02T03:46:14.487Z,4.07
2022-11-02T03:48:46.124Z,4.60
2022-11-02T03:51:19.100Z,3.70
2022-11-02T03:53:51.837Z,3.63
2022-11-02T03:56:25.816Z,4.53
2022-11-02T03:58:54.459Z,4.65
2022-11-02T04:01:24.107Z,4.50
2022-11-02T04:03:52.775Z,4.50
2022-11-02T04:06:20.715Z,4.22
2022-11-02T04:08:50.565Z,4.40
2022-11-02T04:11:38.422Z,4.30
2022-11-02T04:14:28.018Z,4.43
2022-11-02T04:17:12.723Z,4.18
2022-11-02T04:19:48.669Z,3.97
2022-11-02T04:22:35.736Z,4.57
2022-11-02T04:25:18.705Z,3.93
2022-11-02T04:28:10.540Z,3.75
2022-11-02T04:31:07.260Z,3.80
2022-11-02T04:33:40.624Z,3.70
2022-11-02T04:36:19.292Z,3.00
2022-11-02T04:38:51.758Z,3.00
2022-11-02T04:41:44.877Z,3.27
2022-11-02T04:44:18.448Z,2.63
2022-11-02T04:46:59.539Z,3.00
2022-11-02T04:49:32.753Z,4.38
2022-11-02T04:52:00.658Z,4.75
2022-11-02T04:54:31.999Z,4.87
2022-11-02T04:57:03.303Z,4.60
2022-11-02T04:59:32.929Z,4.70
2022-11-02T05:02:00.697Z,4.55
2022-11-02T05:04:29.174Z,5.03
2022-11-02T05:07:01.599Z,4.90
2022-11-02T05:09:31.893Z,4.10
2022-11-02T05:12:01.708Z,4.28
2022-11-02T05:14:29.670Z,4.68
2022-11-02T05:16:58.811Z,4.20
2022-11-02T05:19:26.937Z,3.87
2022-11-02T05:21:55.345Z,4.50
2022-11-02T05:24:26.529Z,4.33
2022-11-02T05:26:54.515Z,3.90
2022-11-02T05:29:25.327Z,4.70
2022-11-02T05:31:53.754Z,4.80
2022-11-02T05:34:22.070Z,5.32
2022-11-02T05:36:50.833Z,5.43
2022-11-02T05:39:18.696Z,5.00
2022-11-02T05:41:50.299Z,5.43
2022-11-02T05:44:18.222Z,4.22
2022-11-02T05:46:46.402Z,4.43
2022-11-02T05:49:14.173Z,4.93
2022-11-02T05:51:41.986Z,5.50
2022-11-02T05:54:09.699Z,4.82
2022-11-02T05:56:37.697Z,4.60
2022-11-02T05:59:09.212Z,4.85
2022-11-02T06:01:37.203Z,4.70
2022-11-02T06:04:05.430Z,4.47
2022-11-02T06:06:33.230Z,3.90
2022-11-02T06:09:06.741Z,5.17
2022-11-02T06:11:34.995Z,4.18
2022-11-02T06:14:03.638Z,3.67
2022-11-02T06:16:32.889Z,3.15
2022-11-02T06:19:00.826Z,2.70
2022-11-02T06:21:28.917Z,2.38
2022-11-02T06:23:58.850Z,2.13
2022-11-02T06:26:26.638Z,2.17
2022-11-02T06:28:56.487Z,2.58
2022-11-02T06:31:24.432Z,2.00
2022-11-02T06:33:53.526Z,2.50
2022-11-02T06:36:21.561Z,2.40
2022-11-02T06:38:52.189Z,2.75
2022-11-02T06:41:19.900Z,2.37
2022-11-02T06:43:47.682Z,3.08
2022-11-02T06:46:15.544Z,2.60
2022-11-02T06:48:43.441Z,2.90
2022-11-02T06:51:12.604Z,2.92
2022-11-02T06:53:42.849Z,2.83
2022-11-02T06:56:12.304Z,2.30
2022-11-02T06:58:39.997Z,2.60
2022-11-02T07:01:09.766Z,2.33
2022-11-02T07:03:37.747Z,2.10
2022-11-02T07:06:09.792Z,2.08
2022-11-02T07:08:42.383Z,1.52
2022-11-02T07:11:14.149Z,1.87
2022-11-02T07:13:44.776Z,2.15
2022-11-02T07:16:12.850Z,1.50
2022-11-02T07:18:41.566Z,1.90
2022-11-02T07:21:11.368Z,1.23
2022-11-02T07:23:39.224Z,1.37
2022-11-02T07:26:08.363Z,2.17
2022-11-02T07:28:38.121Z,1.83
2022-11-02T07:31:06.401Z,2.30
2022-11-02T07:33:34.104Z,1.20
2022-11-02T07:36:03.899Z,2.50
2022-11-02T07:38:31.670Z,2.03
2022-11-02T07:40:59.611Z,2.00
2022-11-02T07:43:29.585Z,2.42
2022-11-02T07:46:05.955Z,2.83
2022-11-02T07:48:35.746Z,3.53
2022-11-02T07:51:07.617Z,3.30
2022-11-02T07:53:35.592Z,3.45
2022-11-02T07:56:03.700Z,2.33
2022-11-02T07:58:33.116Z,2.13
2022-11-02T08:01:03.519Z,3.10
2022-11-02T08:03:31.313Z,2.83
2022-11-02T08:06:02.172Z,1.77
2022-11-02T08:08:30.095Z,1.63
2022-11-02T08:11:05.682Z,1.93
2022-11-02T08:13:35.354Z,1.73
2022-11-02T08:16:03.256Z,1.97
2022-11-02T08:18:31.580Z,1.70
2022-11-02T08:21:00.922Z,1.73
2022-11-02T08:23:28.682Z,2.33
2022-11-02T08:25:59.113Z,2.00
2022-11-02T08:28:31.020Z,1.70
2022-11-02T08:31:00.336Z,1.50
2022-11-02T08:33:30.464Z,1.97
2022-11-02T08:40:24.981Z,1.80
2022-11-02T08:42:56.999Z,1.73
2022-11-02T08:45:24.848Z,1.27
2022-11-02T08:47:53.925Z,1.00
2022-11-02T08:50:22.979Z,1.70
2022-11-02T08:52:50.831Z,1.40
2022-11-02T08:55:19.076Z,2.07
2022-11-02T08:57:47.692Z,1.53
2022-11-02T09:00:16.448Z,1.60
2022-11-02T09:02:45.139Z,2.03
2022-11-02T09:05:14.355Z,2.07
2022-11-02T09:07:42.311Z,1.77
2022-11-02T09:10:10.874Z,1.23
2022-11-02T09:12:38.857Z,1.30
2022-11-02T09:15:07.376Z,1.43
2022-11-02T09:17:35.075Z,1.83
2022-11-02T09:20:02.873Z,1.40
2022-11-02T09:22:31.960Z,1.07
2022-11-02T09:24:59.917Z,2.03
2022-11-02T09:27:27.690Z,1.00
2022-11-02T09:29:55.408Z,1.80
2022-11-02T09:32:23.215Z,1.57
2022-11-02T09:34:52.147Z,0.93
2022-11-02T09:37:20.064Z,1.10
2022-11-02T09:39:51.650Z,1.10
2022-11-02T09:42:24.007Z,1.40
2022-11-02T09:44:57.956Z,1.70
2022-11-02T09:50:22.022Z,1.40
2022-11-02T09:52:57.755Z,1.60
2022-11-02T09:55:33.210Z,2.10
2022-11-02T09:58:06.879Z,1.20
2022-11-02T10:00:40.901Z,2.00
2022-11-02T10:03:18.014Z,1.70
2022-11-02T10:05:51.257Z,1.43
2022-11-02T10:08:37.713Z,1.57
2022-11-02T10:11:20.565Z,1.67
2022-11-02T10:13:56.795Z,1.60
2022-11-02T10:16:32.244Z,1.47
2022-11-02T10:19:00.175Z,1.80
2022-11-02T10:21:33.611Z,1.17
2022-11-02T10:24:10.307Z,1.67
2022-11-02T10:26:43.523Z,1.20
2022-11-02T10:29:18.108Z,1.50
2022-11-02T10:31:46.652Z,1.60
2022-11-02T10:34:23.715Z,1.70
2022-11-02T10:37:02.060Z,1.30
2022-11-02T10:39:38.565Z,1.70
2022-11-02T10:42:36.576Z,1.60
2022-11-02T10:45:21.404Z,1.30
2022-11-02T10:48:02.196Z,1.63
2022-11-02T10:50:41.741Z,1.93
2022-11-02T10:53:39.665Z,2.00
2022-11-02T10:56:13.551Z,1.73
2022-11-02T10:58:46.962Z,1.90
2022-11-02T11:01:14.898Z,1.67
2022-11-02T11:03:59.873Z,1.13
2022-11-02T11:06:31.541Z,1.43
2022-11-02T11:09:07.362Z,1.60
2022-11-02T11:11:38.498Z,1.60
2022-11-02T11:19:53.217Z,1.87
2022-11-02T11:22:27.250Z,2.57
2022-11-02T11:25:17.073Z,1.73
2022-11-02T11:27:46.224Z,1.70
2022-11-02T11:30:54.131Z,1.87
2022-11-02T11:33:17.957Z,1.63
2022-11-02T11:35:49.917Z,1.77
2022-11-02T11:38:20.395Z,1.37
2022-11-02T11:40:53.678Z,1.77
2022-11-02T11:43:24.417Z,1.48
2022-11-02T11:46:05.765Z,1.50
2022-11-02T11:48:39.601Z,1.52
2022-11-02T11:51:32.239Z,1.45
2022-11-02T11:54:20.843Z,1.70
2022-11-02T11:56:49.811Z,1.50
2022-11-02T11:59:22.002Z,1.48
2022-11-02T12:01:54.536Z,1.70
2022-11-02T12:04:34.626Z,2.05
2022-11-02T12:07:20.507Z,1.20
2022-11-02T12:10:00.309Z,1.50
2022-11-02T12:12:40.167Z,1.80
2022-11-02T12:15:26.348Z,1.38
2022-11-02T12:18:09.161Z,1.50
2022-11-02T12:20:51.790Z,1.60
2022-11-02T12:23:33.225Z,1.92
2022-11-02T12:26:17.555Z,1.58
2022-11-02T12:29:00.913Z,1.70
2022-11-02T12:31:36.251Z,1.60
2022-11-02T12:34:41.233Z,1.40
2022-11-02T12:37:37.175Z,1.40
2022-11-02T12:40:21.925Z,1.30
2022-11-02T12:42:57.085Z,1.67
2022-11-02T12:45:42.298Z,1.65
2022-11-02T12:48:15.620Z,1.60
2022-11-02T12:50:54.695Z,1.70
2022-11-02T12:53:41.708Z,1.80
2022-11-02T12:56:14.823Z,1.38
2022-11-02T12:58:43.004Z,1.90
2022-11-02T13:01:18.454Z,1.38
2022-11-02T13:03:53.091Z,1.98
2022-11-02T13:06:26.728Z,1.60
2022-11-02T13:08:58.782Z,1.52
2022-11-02T13:11:33.324Z,1.33
2022-11-02T13:14:03.579Z,1.70
2022-11-02T13:16:40.655Z,1.67
2022-11-02T13:19:16.326Z,1.80
2022-11-02T13:21:50.530Z,2.22
2022-11-02T13:24:23.950Z,2.65
2022-11-02T13:26:57.429Z,2.00
2022-11-02T13:29:38.693Z,2.00
2022-11-02T13:32:15.481Z,2.05
2022-11-02T13:34:46.844Z,2.20
2022-11-02T13:37:22.301Z,1.70
2022-11-02T13:39:53.619Z,1.40
2022-11-02T13:42:50.850Z,1.30
2022-11-02T13:45:38.751Z,2.15
2022-11-02T13:48:24.874Z,1.70
2022-11-02T13:50:57.425Z,1.88
2022-11-02T13:53:31.834Z,1.65
2022-11-02T13:56:02.352Z,2.58
2022-11-02T13:58:35.010Z,1.95
2022-11-02T14:01:04.987Z,2.30
2022-11-02T14:03:42.315Z,2.75
2022-11-02T14:06:12.594Z,2.42
2022-11-02T14:08:48.300Z,2.55
2022-11-02T14:11:28.918Z,1.98
2022-11-02T14:14:16.256Z,1.67
2022-11-02T14:16:46.284Z,1.92
2022-11-02T14:19:21.895Z,1.50
2022-11-02T14:22:10.205Z,2.30
2022-11-02T14:25:14.614Z,3.55
2022-11-02T14:27:42.554Z,1.80
2022-11-02T14:30:46.365Z,1.65
2022-11-02T14:33:30.223Z,1.45
2022-11-02T14:36:01.487Z,1.55
2022-11-02T14:38:46.425Z,2.28
2022-11-02T14:41:38.676Z,2.10
2022-11-02T14:44:27.874Z,1.40
2022-11-02T14:46:58.973Z,2.35
2022-11-02T14:49:29.521Z,1.40
2022-11-02T14:52:04.515Z,1.92
2022-11-02T14:54:46.881Z,1.55
2022-11-02T14:57:24.770Z,1.98
2022-11-02T14:59:56.319Z,2.15
2022-11-02T15:02:29.821Z,2.03
2022-11-02T15:05:00.384Z,1.85
2022-11-02T15:07:35.731Z,1.77
2022-11-02T15:10:06.661Z,1.73
2022-11-02T15:12:40.844Z,1.98
2022-11-02T15:15:31.301Z,2.00
2022-11-02T15:18:22.692Z,1.63
2022-11-02T15:21:27.055Z,2.05
2022-11-02T15:24:17.417Z,2.08
2022-11-02T15:26:52.097Z,1.83
2022-11-02T15:29:34.355Z,1.70
2022-11-02T15:32:04.239Z,1.98
2022-11-02T15:34:37.078Z,1.63
2022-11-02T15:37:05.652Z,1.73
2022-11-02T15:39:34.063Z,1.75
2022-11-02T15:42:13.217Z,1.23
2022-11-02T15:45:46.808Z,1.60
2022-11-02T15:48:32.230Z,1.50
2022-11-02T15:51:09.832Z,1.97
2022-11-02T15:54:02.059Z,1.70
2022-11-02T15:56:43.662Z,2.17
2022-11-02T15:59:39.465Z,2.50
2022-11-02T16:02:21.144Z,3.57
2022-11-02T16:04:55.569Z,4.40
2022-11-02T16:07:33.214Z,3.40
2022-11-02T16:10:27.417Z,3.93
2022-11-02T16:12:59.900Z,3.47
2022-11-02T16:15:28.369Z,3.20
2022-11-02T16:18:01.514Z,2.83
2022-11-02T16:20:35.330Z,4.10
2022-11-02T16:23:05.001Z,4.03
2022-11-02T16:25:39.933Z,3.53
2022-11-02T16:28:20.541Z,3.60
2022-11-02T16:31:12.447Z,2.53
2022-11-02T16:33:48.148Z,2.53
2022-11-02T16:36:19.328Z,2.70
2022-11-02T16:38:49.891Z,3.47
2022-11-02T16:41:18.174Z,2.93
2022-11-02T16:43:51.127Z,3.27
2022-11-02T16:46:29.407Z,2.67
2022-11-02T16:49:14.962Z,2.23
2022-11-02T16:51:49.965Z,6.77
2022-11-02T16:54:24.811Z,6.37
2022-11-02T16:56:56.869Z,4.53
2022-11-02T16:59:25.492Z,4.30
2022-11-02T17:01:59.994Z,4.90
2022-11-02T17:04:31.954Z,5.53
2022-11-02T17:07:12.388Z,3.97
2022-11-02T17:09:40.846Z,3.20
2022-11-02T17:12:14.207Z,4.00
2022-11-02T17:14:44.181Z,4.37
2022-11-02T17:17:35.874Z,4.57
2022-11-02T17:20:18.122Z,4.33
2022-11-02T17:22:57.576Z,5.27
2022-11-02T17:25:27.627Z,5.90
2022-11-02T17:27:56.860Z,5.63
2022-11-02T17:30:44.772Z,3.53
2022-11-02T17:33:28.566Z,4.97
2022-11-02T17:36:04.980Z,6.20
2022-11-02T17:38:33.119Z,5.50
2022-11-02T17:41:01.772Z,4.90
2022-11-02T17:43:28.607Z,4.40
2022-11-02T17:45:59.412Z,4.73
2022-11-02T17:48:29.359Z,4.40
2022-11-02T17:51:00.579Z,4.10
2022-11-02T17:53:28.495Z,5.17
2022-11-02T17:55:56.585Z,4.93
2022-11-02T17:58:24.355Z,4.00
2022-11-02T18:00:54.011Z,3.73
2022-11-02T18:03:25.360Z,6.77
2022-11-02T18:05:59.870Z,6.07
2022-11-02T18:08:30.154Z,3.90
2022-11-02T18:10:58.052Z,3.93
2022-11-02T18:13:25.891Z,4.87
2022-11-02T18:15:53.660Z,3.83
2022-11-02T18:18:21.349Z,4.27
2022-11-02T18:20:49.284Z,3.70
2022-11-02T18:23:19.711Z,3.57
2022-11-02T18:25:49.045Z,4.10
2022-11-02T18:28:16.886Z,4.60
2022-11-02T18:30:45.044Z,3.43
2022-11-02T18:33:14.049Z,3.47
2022-11-02T18:35:43.247Z,3.73
2022-11-02T18:38:11.735Z,2.87
2022-11-02T18:40:39.879Z,3.80
2022-11-02T18:43:11.386Z,3.80
2022-11-02T18:45:39.106Z,4.53
2022-11-02T18:48:07.894Z,4.00
2022-11-02T18:50:35.874Z,3.97
2022-11-02T18:53:03.611Z,3.13
2022-11-02T18:55:31.308Z,3.03
2022-11-02T18:57:59.001Z,3.53
2022-11-02T19:00:28.036Z,3.03
2022-11-02T19:02:55.761Z,2.60
2022-11-02T19:05:37.413Z,4.90
2022-11-02T19:08:22.843Z,4.43
2022-11-02T19:10:50.591Z,4.83
2022-11-02T19:13:18.284Z,5.20
2022-11-02T19:15:47.370Z,5.70
2022-11-02T19:18:15.391Z,5.47
2022-11-02T19:20:43.457Z,5.13
2022-11-02T19:23:11.745Z,5.10
2022-11-02T19:25:39.493Z,4.20
2022-11-02T19:28:07.613Z,3.97
2022-11-02T19:30:38.395Z,3.37
2022-11-02T19:33:08.423Z,4.33
2022-11-02T19:35:36.335Z,3.87
2022-11-02T19:38:04.129Z,4.77
2022-11-02T19:40:31.822Z,3.57
2022-11-02T19:42:59.538Z,4.20
2022-11-02T19:45:27.520Z,4.97
2022-11-02T19:47:55.314Z,6.70
2022-11-02T19:50:24.354Z,9.15
2022-11-02T19:52:52.083Z,8.97
2022-11-02T19:55:22.687Z,8.25
2022-11-02T19:57:50.435Z,8.30
2022-11-02T20:00:18.671Z,8.13
2022-11-02T20:02:46.484Z,8.85
2022-11-02T20:05:14.588Z,6.28
2022-11-02T20:07:43.644Z,6.40
2022-11-02T20:10:11.422Z,6.15
2022-11-02T20:12:39.170Z,6.00
2022-11-02T20:15:10.790Z,6.15
2022-11-02T20:17:58.303Z,5.80
2022-11-02T20:20:26.719Z,5.63
2022-11-02T20:22:56.476Z,4.60
2022-11-02T20:25:25.674Z,4.90
2022-11-02T20:27:53.734Z,4.50
2022-11-02T20:30:22.405Z,5.45
2022-11-02T20:32:50.491Z,5.67
2022-11-02T20:35:22.711Z,5.65
2022-11-02T20:37:50.434Z,4.78
2022-11-02T20:40:19.535Z,5.22
2022-11-02T20:42:49.910Z,4.97
2022-11-02T20:45:17.831Z,5.00
2022-11-02T20:47:45.596Z,7.13
2022-11-02T20:50:16.627Z,6.70
2022-11-02T20:52:46.374Z,6.25
2022-11-02T20:55:14.142Z,4.93
2022-11-02T20:57:43.222Z,6.50
2022-11-02T21:00:13.183Z,6.45
2022-11-02T21:02:40.956Z,7.07
2022-11-02T21:05:09.500Z,7.45
2022-11-02T21:07:37.239Z,7.68
2022-11-02T21:10:05.518Z,7.53
2022-11-02T21:12:50.761Z,7.80
2022-11-02T21:15:22.201Z,7.73
2022-11-02T21:17:49.874Z,8.13
2022-11-02T21:20:33.728Z,7.45
2022-11-02T21:23:02.765Z,7.55
2022-11-02T21:25:31.730Z,8.10
2022-11-02T21:27:59.427Z,7.90
2022-11-02T21:30:30.898Z,5.80
2022-11-02T21:32:58.957Z,5.82
2022-11-02T21:35:26.790Z,7.95
2022-11-02T21:37:59.280Z,6.38
2022-11-02T21:40:30.120Z,7.77
2022-11-02T21:42:57.810Z,6.72
2022-11-02T21:45:26.459Z,7.70
2022-11-02T21:47:55.607Z,5.68
2022-11-02T21:50:23.809Z,6.80
2022-11-02T21:52:51.488Z,7.40
2022-11-02T21:55:19.213Z,7.40
2022-11-02T21:57:49.023Z,7.55
2022-11-02T22:00:17.182Z,6.57
2022-11-02T22:02:43.994Z,5.40
2022-11-02T22:05:33.555Z,6.93
2022-11-02T22:08:19.006Z,6.13
2022-11-02T22:10:46.792Z,5.43
2022-11-02T22:13:31.930Z,5.97
2022-11-02T22:15:59.698Z,7.40
2022-11-02T22:18:27.413Z,8.10
2022-11-02T22:20:57.936Z,7.60
2022-11-02T22:23:25.670Z,6.95
2022-11-02T22:25:58.788Z,7.78
2022-11-02T22:28:29.743Z,7.87
2022-11-02T22:30:57.475Z,7.50
2022-11-02T22:33:25.617Z,7.88
2022-11-02T22:35:53.490Z,7.00
2022-11-02T22:38:40.150Z,6.70
2022-11-02T22:41:07.942Z,7.40
2022-11-02T22:43:35.886Z,6.80
2022-11-02T22:46:05.060Z,7.32
2022-11-02T22:48:33.191Z,7.05
2022-11-02T22:51:00.956Z,6.50
2022-11-02T22:53:30.051Z,8.13
2022-11-02T22:55:59.447Z,8.00
2022-11-02T22:58:28.623Z,8.52
2022-11-02T23:00:56.451Z,8.38
2022-11-02T23:03:24.411Z,7.20
2022-11-02T23:05:52.571Z,8.90
2022-11-02T23:08:20.363Z,7.80
2022-11-02T23:11:12.757Z,8.60
2022-11-02T23:13:40.921Z,8.80
2022-11-02T23:16:24.376Z,9.10
2022-11-02T23:19:15.022Z,8.17
2022-11-02T23:21:44.854Z,8.32
2022-11-02T23:24:27.025Z,8.90
2022-11-02T23:26:57.123Z,8.85
2022-11-02T23:29:42.396Z,9.00
2022-11-02T23:32:27.585Z,8.85
2022-11-02T23:35:14.084Z,9.63
2022-11-02T23:37:45.738Z,7.55
2022-11-02T23:40:15.415Z,5.93
2022-11-02T23:42:44.625Z,6.35
2022-11-02T23:45:12.983Z,7.82
2022-11-02T23:47:59.871Z,6.65
2022-11-02T23:50:49.095Z,6.70
2022-11-02T23:53:36.543Z,7.20
2022-11-02T23:56:22.605Z,6.90
2022-11-02T23:59:06.380Z,7.13
