createdAt,value
2019-03-16T00:00:13.378Z,94031.21
2019-03-16T00:02:42.049Z,94032.41
2019-03-16T00:05:10.748Z,94035.06
2019-03-16T00:07:39.666Z,94040.75
2019-03-16T00:10:08.737Z,94041.48
2019-03-16T00:12:37.412Z,94045.05
2019-03-16T00:15:07.481Z,94052.52
2019-03-16T00:17:36.221Z,94050.62
2019-03-16T00:20:08.027Z,94045.97
2019-03-16T00:22:36.691Z,94043.59
2019-03-16T00:25:07.153Z,94041.08
2019-03-16T00:27:35.819Z,94040.66
2019-03-16T00:30:15.315Z,94036.59
2019-03-16T00:32:44.071Z,94036.28
2019-03-16T00:35:12.993Z,94023.51
2019-03-16T00:37:41.716Z,94040.91
2019-03-16T00:40:12.166Z,94024.00
2019-03-16T00:42:40.830Z,94016.70
2019-03-16T00:45:11.406Z,94025.98
2019-03-16T00:47:40.061Z,94014.66
2019-03-16T00:50:11.222Z,94010.47
2019-03-16T00:52:39.883Z,94006.86
2019-03-16T00:55:10.158Z,94009.55
2019-03-16T00:57:38.851Z,94004.78
2019-03-16T01:00:12.697Z,93996.72
2019-03-16T01:02:41.383Z,94001.06
2019-03-16T01:05:10.695Z,93984.25
2019-03-16T01:07:39.529Z,94001.67
2019-03-16T01:10:09.965Z,94007.66
2019-03-16T01:12:38.628Z,94017.83
2019-03-16T01:15:10.601Z,94017.67
2019-03-16T01:17:39.262Z,94011.56
2019-03-16T01:20:10.042Z,94009.03
2019-03-16T01:22:38.725Z,94011.41
2019-03-16T01:25:08.540Z,94018.98
2019-03-16T01:27:37.292Z,94014.31
2019-03-16T01:30:17.009Z,94008.75
2019-03-16T01:32:45.663Z,93997.98
2019-03-16T01:35:14.314Z,94000.17
2019-03-16T01:37:43.079Z,94005.23
2019-03-16T01:40:12.333Z,93995.94
2019-03-16T01:42:41.005Z,94003.11
2019-03-16T01:45:11.327Z,94015.86
2019-03-16T01:47:40.081Z,94002.55
2019-03-16T01:50:11.061Z,94023.09
2019-03-16T01:52:39.722Z,94016.28
2019-03-16T01:55:09.585Z,94022.53
2019-03-16T01:57:38.252Z,94026.68
2019-03-16T02:00:09.905Z,94039.75
2019-03-16T02:02:38.553Z,94027.92
2019-03-16T02:05:08.118Z,94041.47
2019-03-16T02:07:36.783Z,94040.54
2019-03-16T02:10:07.362Z,94045.14
2019-03-16T02:12:36.029Z,94033.63
2019-03-16T02:15:06.111Z,93960.77
2019-03-16T02:17:34.807Z,94037.74
2019-03-16T02:20:03.864Z,94035.13
2019-03-16T02:22:32.552Z,94026.02
2019-03-16T02:25:01.207Z,94029.34
2019-03-16T02:27:29.886Z,94019.52
2019-03-16T02:29:58.552Z,94022.30
2019-03-16T02:32:27.240Z,94028.23
2019-03-16T02:34:55.881Z,94028.47
2019-03-16T02:37:24.573Z,94016.19
2019-03-16T02:39:53.222Z,94013.88
2019-03-16T02:42:21.896Z,94004.05
2019-03-16T02:44:50.567Z,94006.58
2019-03-16T02:47:19.253Z,94007.72
2019-03-16T02:49:47.908Z,94020.27
2019-03-16T02:52:16.662Z,94013.84
2019-03-16T02:54:45.296Z,94012.17
2019-03-16T02:57:13.954Z,93994.87
2019-03-16T02:59:42.643Z,94001.39
2019-03-16T03:02:11.317Z,94001.44
2019-03-16T03:04:39.967Z,93997.89
2019-03-16T03:07:08.646Z,94007.89
2019-03-16T03:09:37.286Z,94010.45
2019-03-16T03:12:05.961Z,94015.34
2019-03-16T03:14:34.909Z,94019.70
2019-03-16T03:17:03.591Z,94017.59
2019-03-16T03:19:32.318Z,94015.42
2019-03-16T03:22:00.989Z,94015.37
2019-03-16T03:24:29.746Z,94010.20
2019-03-16T03:26:58.614Z,94003.91
2019-03-16T03:29:27.285Z,94003.79
2019-03-16T03:31:55.945Z,94002.27
2019-03-16T03:34:24.619Z,94011.94
2019-03-16T03:36:53.289Z,94017.77
2019-03-16T03:39:21.947Z,94014.27
2019-03-16T03:41:50.624Z,94015.30
2019-03-16T03:44:19.335Z,94022.40
2019-03-16T03:46:47.998Z,94027.94
2019-03-16T03:49:16.703Z,94020.12
2019-03-16T03:51:45.367Z,94017.13
2019-03-16T03:54:14.027Z,94021.95
2019-03-16T03:56:42.697Z,94028.51
2019-03-16T03:59:11.664Z,94022.88
2019-03-16T04:01:40.338Z,94013.30
2019-03-16T04:04:15.625Z,94014.56
2019-03-16T04:06:39.392Z,94015.82
2019-03-16T04:09:08.872Z,94016.05
2019-03-16T04:11:37.943Z,94010.87
2019-03-16T04:14:06.595Z,94007.45
2019-03-16T04:16:35.350Z,94009.28
2019-03-16T04:19:04.010Z,94003.48
2019-03-16T04:21:32.714Z,94002.30
2019-03-16T04:24:01.352Z,93987.54
2019-03-16T04:26:30.017Z,93979.57
2019-03-16T04:28:58.733Z,93969.53
2019-03-16T04:31:27.356Z,93970.10
2019-03-16T04:33:56.023Z,93962.98
2019-03-16T04:36:24.696Z,93958.05
2019-03-16T04:38:53.425Z,93956.60
2019-03-16T04:41:22.101Z,93953.08
2019-03-16T04:43:50.766Z,93950.23
2019-03-16T04:46:19.450Z,93940.89
2019-03-16T04:48:48.114Z,93937.99
2019-03-16T04:51:16.785Z,93937.35
2019-03-16T04:53:45.460Z,93936.52
2019-03-16T04:56:14.143Z,93935.89
2019-03-16T04:58:42.807Z,93953.38
2019-03-16T05:01:11.597Z,93967.88
2019-03-16T05:03:40.254Z,93986.66
2019-03-16T05:06:08.912Z,93996.25
2019-03-16T05:08:37.576Z,94005.60
2019-03-16T05:11:06.282Z,94015.09
2019-03-16T05:13:34.941Z,94030.92
2019-03-16T05:16:03.642Z,94050.55
2019-03-16T05:18:32.304Z,94052.33
2019-03-16T05:21:00.975Z,94040.09
2019-03-16T05:23:29.641Z,94034.83
2019-03-16T05:25:58.305Z,94025.51
2019-03-16T05:28:26.971Z,94019.72
2019-03-16T05:30:55.658Z,94021.84
2019-03-16T05:33:24.322Z,94031.52
2019-03-16T05:35:53.003Z,94045.16
2019-03-16T05:38:21.709Z,94027.29
2019-03-16T05:40:50.386Z,94035.94
2019-03-16T05:43:19.038Z,94035.83
2019-03-16T05:45:47.706Z,94018.39
2019-03-16T05:48:16.400Z,94023.14
2019-03-16T05:50:45.066Z,94013.01
2019-03-16T05:53:13.747Z,94025.95
2019-03-16T05:55:42.460Z,94036.36
2019-03-16T05:58:11.158Z,94031.58
2019-03-16T06:00:39.804Z,94033.63
2019-03-16T06:03:08.474Z,94036.18
2019-03-16T06:05:37.141Z,94037.14
2019-03-16T06:08:05.814Z,94051.31
2019-03-16T06:10:34.526Z,94057.12
2019-03-16T06:13:03.222Z,94064.55
2019-03-16T06:15:31.848Z,94078.58
2019-03-16T06:18:00.523Z,94084.03
2019-03-16T06:20:29.177Z,94092.11
2019-03-16T06:22:58.328Z,94094.50
2019-03-16T06:25:27.003Z,94095.45
2019-03-16T06:27:55.662Z,94105.58
2019-03-16T06:30:24.326Z,94094.73
2019-03-16T06:32:52.995Z,94101.88
2019-03-16T06:35:26.374Z,94100.59
2019-03-16T06:37:52.102Z,94088.04
2019-03-16T06:40:20.832Z,94091.27
2019-03-16T06:42:49.498Z,94102.27
2019-03-16T06:45:18.155Z,94109.40
2019-03-16T06:47:46.831Z,94107.02
2019-03-16T06:50:16.166Z,94111.64
2019-03-16T06:52:44.820Z,94111.06
2019-03-16T06:55:13.913Z,94118.35
2019-03-16T06:57:42.585Z,94106.63
2019-03-16T07:00:13.754Z,94106.86
2019-03-16T07:02:42.520Z,94101.43
2019-03-16T07:05:13.029Z,94079.56
2019-03-16T07:07:41.897Z,94081.31
2019-03-16T07:10:12.736Z,94076.81
2019-03-16T07:12:41.500Z,94085.38
2019-03-16T07:15:15.329Z,94088.53
2019-03-16T07:17:44.413Z,94085.66
2019-03-16T07:20:15.269Z,94102.52
2019-03-16T07:22:43.956Z,94100.86
2019-03-16T07:25:12.636Z,94102.54
2019-03-16T07:27:41.308Z,94097.02
2019-03-16T07:30:13.117Z,94106.61
2019-03-16T07:32:41.803Z,94104.59
2019-03-16T07:35:11.284Z,94100.72
2019-03-16T07:37:39.938Z,94100.11
2019-03-16T07:40:15.111Z,94104.38
2019-03-16T07:42:43.723Z,94101.66
2019-03-16T07:45:12.993Z,94097.33
2019-03-16T07:47:41.663Z,94091.28
2019-03-16T07:50:14.266Z,94087.05
2019-03-16T07:52:42.948Z,94093.53
2019-03-16T07:55:11.831Z,94077.88
2019-03-16T07:57:41.094Z,94083.62
2019-03-16T08:00:14.469Z,94091.99
2019-03-16T08:02:43.135Z,94089.84
2019-03-16T08:05:18.657Z,94088.13
2019-03-16T08:07:45.154Z,94086.44
2019-03-16T08:10:13.849Z,94094.64
2019-03-16T08:12:42.524Z,94093.39
2019-03-16T08:15:11.898Z,94087.88
2019-03-16T08:17:40.578Z,94090.73
2019-03-16T08:20:10.804Z,94090.62
2019-03-16T08:22:40.400Z,94082.95
2019-03-16T08:25:10.043Z,94085.28
2019-03-16T08:27:38.695Z,94085.14
2019-03-16T08:30:10.241Z,94087.41
2019-03-16T08:32:38.911Z,94087.79
2019-03-16T08:35:08.725Z,94072.02
2019-03-16T08:37:37.410Z,94063.30
2019-03-16T08:40:11.080Z,94064.29
2019-03-16T08:42:39.753Z,94065.17
2019-03-16T08:45:09.824Z,94057.00
2019-03-16T08:47:38.497Z,94059.41
2019-03-16T08:50:09.479Z,94058.77
2019-03-16T08:52:38.151Z,94049.44
2019-03-16T08:55:08.332Z,94043.95
2019-03-16T08:57:37.017Z,94054.92
2019-03-16T09:00:13.125Z,94058.31
2019-03-16T09:02:41.871Z,94059.58
2019-03-16T09:05:10.538Z,94063.66
2019-03-16T09:07:39.253Z,94063.02
2019-03-16T09:10:09.710Z,94050.31
2019-03-16T09:12:38.389Z,94051.78
2019-03-16T09:15:14.444Z,94044.55
2019-03-16T09:17:43.116Z,94038.40
2019-03-16T09:20:12.201Z,94039.92
2019-03-16T09:22:40.896Z,94020.02
2019-03-16T09:25:10.814Z,94015.41
2019-03-16T09:27:39.491Z,94021.77
2019-03-16T09:30:13.609Z,94007.93
2019-03-16T09:32:42.287Z,94013.31
2019-03-16T09:35:11.088Z,94014.20
2019-03-16T09:37:39.789Z,94002.24
2019-03-16T09:40:10.636Z,94005.56
2019-03-16T09:42:39.306Z,94000.05
2019-03-16T09:45:10.794Z,93994.74
2019-03-16T09:47:39.850Z,94004.96
2019-03-16T09:50:10.537Z,93998.25
2019-03-16T09:52:39.509Z,94013.92
2019-03-16T09:55:10.387Z,94014.38
2019-03-16T09:57:39.055Z,94006.17
2019-03-16T10:00:17.655Z,94004.33
2019-03-16T10:02:46.460Z,94000.12
2019-03-16T10:05:15.124Z,93995.34
2019-03-16T10:07:43.803Z,93989.72
2019-03-16T10:10:14.842Z,93995.86
2019-03-16T10:12:43.777Z,93994.86
2019-03-16T10:15:13.786Z,93990.47
2019-03-16T10:17:42.421Z,93996.19
2019-03-16T10:20:14.029Z,93987.48
2019-03-16T10:22:42.817Z,93979.16
2019-03-16T10:25:11.497Z,93971.05
2019-03-16T10:27:40.189Z,93950.05
2019-03-16T10:30:11.396Z,93961.23
2019-03-16T10:32:40.049Z,93947.38
2019-03-16T10:35:08.930Z,93960.55
2019-03-16T10:37:37.592Z,93953.41
2019-03-16T10:40:08.699Z,93958.69
2019-03-16T10:42:37.392Z,93983.41
2019-03-16T10:45:08.440Z,93975.78
2019-03-16T10:47:37.408Z,93969.46
2019-03-16T10:50:08.987Z,93953.58
2019-03-16T10:52:37.676Z,93943.69
2019-03-16T10:55:07.729Z,93950.05
2019-03-16T10:57:36.406Z,93931.27
2019-03-16T11:00:07.997Z,93926.26
2019-03-16T11:02:36.681Z,93925.80
2019-03-16T11:05:07.050Z,93932.03
2019-03-16T11:07:35.749Z,93944.75
2019-03-16T11:10:07.064Z,93935.19
2019-03-16T11:12:35.762Z,93922.06
2019-03-16T11:15:06.690Z,93909.45
2019-03-16T11:17:35.347Z,93934.45
2019-03-16T11:20:06.070Z,93924.23
2019-03-16T11:22:34.757Z,93917.28
2019-03-16T11:25:04.034Z,93931.77
2019-03-16T11:27:32.702Z,93924.30
2019-03-16T11:30:01.375Z,93925.84
2019-03-16T11:32:30.050Z,93910.92
2019-03-16T11:34:58.723Z,93907.30
2019-03-16T11:37:27.392Z,93908.09
2019-03-16T11:39:56.067Z,93905.81
2019-03-16T11:42:27.728Z,93913.31
2019-03-16T11:44:56.402Z,93920.31
2019-03-16T11:47:25.075Z,93915.66
2019-03-16T11:49:53.744Z,93907.95
2019-03-16T11:52:22.446Z,93908.23
2019-03-16T11:54:51.117Z,93908.04
2019-03-16T11:57:19.786Z,93912.48
2019-03-16T11:59:48.478Z,93898.00
2019-03-16T12:02:17.149Z,93905.21
2019-03-16T12:04:45.820Z,93911.25
2019-03-16T12:07:14.539Z,93912.13
2019-03-16T12:09:43.202Z,93902.92
2019-03-16T12:12:11.872Z,93910.82
2019-03-16T12:14:40.537Z,93903.08
2019-03-16T12:17:09.204Z,93896.47
2019-03-16T12:19:37.874Z,93892.61
2019-03-16T12:22:06.537Z,93894.29
2019-03-16T12:24:35.349Z,93900.68
2019-03-16T12:27:04.051Z,93904.77
2019-03-16T12:29:34.217Z,93888.49
2019-03-16T12:32:03.057Z,93874.45
2019-03-16T12:34:31.725Z,93889.32
2019-03-16T12:37:00.400Z,93889.78
2019-03-16T12:39:29.057Z,93891.94
2019-03-16T12:41:57.763Z,93896.41
2019-03-16T12:44:26.427Z,93898.84
2019-03-16T12:46:55.094Z,93883.77
2019-03-16T12:49:23.767Z,93893.95
2019-03-16T12:51:52.435Z,93902.35
2019-03-16T12:54:21.100Z,93898.78
2019-03-16T12:56:49.936Z,93906.54
2019-03-16T12:59:18.630Z,93865.72
2019-03-16T13:01:48.255Z,93918.50
2019-03-16T13:04:16.897Z,93921.66
2019-03-16T13:06:45.719Z,93914.66
2019-03-16T13:09:14.380Z,93921.33
2019-03-16T13:11:43.099Z,93923.96
2019-03-16T13:14:11.755Z,93932.31
2019-03-16T13:16:40.418Z,93932.31
2019-03-16T13:19:12.185Z,93927.84
2019-03-16T13:21:39.739Z,93926.60
2019-03-16T13:24:08.519Z,93922.23
2019-03-16T13:26:37.271Z,93929.30
2019-03-16T13:29:05.939Z,93924.15
2019-03-16T13:31:34.623Z,93933.28
2019-03-16T13:34:03.288Z,93931.47
2019-03-16T13:36:31.959Z,93940.22
2019-03-16T13:39:00.639Z,93932.27
2019-03-16T13:41:29.309Z,93941.27
2019-03-16T13:43:57.984Z,93935.69
2019-03-16T13:46:26.638Z,93937.06
2019-03-16T13:48:56.014Z,93922.50
2019-03-16T13:51:24.740Z,93945.05
2019-03-16T13:53:53.402Z,93945.50
2019-03-16T13:56:22.102Z,93948.16
2019-03-16T13:58:51.018Z,93954.89
2019-03-16T14:01:19.682Z,93941.63
2019-03-16T14:03:48.348Z,93942.17
2019-03-16T14:06:17.304Z,93943.09
2019-03-16T14:08:45.971Z,93942.84
2019-03-16T14:11:14.633Z,93935.45
2019-03-16T14:13:43.314Z,93938.44
2019-03-16T14:16:12.357Z,93943.66
2019-03-16T14:18:41.019Z,93946.84
2019-03-16T14:21:09.676Z,93945.09
2019-03-16T14:23:38.358Z,93950.28
2019-03-16T14:26:07.043Z,93948.92
2019-03-16T14:28:35.691Z,93953.22
2019-03-16T14:31:04.435Z,93940.55
2019-03-16T14:33:33.201Z,93954.23
2019-03-16T14:36:02.210Z,93958.67
2019-03-16T14:38:30.885Z,93956.75
2019-03-16T14:40:59.573Z,93958.40
2019-03-16T14:43:28.235Z,93957.27
2019-03-16T14:45:56.908Z,93960.78
2019-03-16T14:48:25.663Z,93966.09
2019-03-16T14:50:54.410Z,93944.77
2019-03-16T14:53:23.111Z,93970.00
2019-03-16T14:55:51.790Z,93973.75
2019-03-16T14:58:21.755Z,93978.68
2019-03-16T15:00:50.421Z,93971.92
2019-03-16T15:03:19.087Z,93966.61
2019-03-16T15:05:47.777Z,93970.74
2019-03-16T15:08:16.490Z,93974.80
2019-03-16T15:10:45.294Z,93974.08
2019-03-16T15:13:13.956Z,93970.84
2019-03-16T15:15:42.632Z,93969.67
2019-03-16T15:18:11.353Z,93974.52
2019-03-16T15:20:40.017Z,93984.06
2019-03-16T15:23:08.703Z,93977.14
2019-03-16T15:25:37.381Z,93985.02
2019-03-16T15:28:06.048Z,93985.40
2019-03-16T15:30:34.710Z,93983.09
2019-03-16T15:33:03.415Z,93983.75
2019-03-16T15:35:32.090Z,93987.46
2019-03-16T15:38:00.756Z,93984.06
2019-03-16T15:40:29.423Z,93984.98
2019-03-16T15:42:58.449Z,93974.36
2019-03-16T15:45:31.694Z,93973.19
2019-03-16T15:48:00.412Z,93957.03
2019-03-16T15:50:29.080Z,93974.70
2019-03-16T15:52:57.755Z,93982.53
2019-03-16T15:55:26.455Z,93987.66
2019-03-16T15:58:07.499Z,93990.75
2019-03-16T16:00:25.540Z,93996.92
2019-03-16T16:02:54.185Z,93998.02
2019-03-16T16:05:22.855Z,93997.26
2019-03-16T16:07:51.675Z,93994.95
2019-03-16T16:10:20.653Z,93999.89
2019-03-16T16:12:49.323Z,94006.58
2019-03-16T16:15:18.095Z,94015.19
2019-03-16T16:17:46.755Z,94012.78
2019-03-16T16:20:16.431Z,94012.38
2019-03-16T16:22:45.228Z,94019.77
2019-03-16T16:25:14.440Z,94012.83
2019-03-16T16:27:43.097Z,94018.37
2019-03-16T16:30:17.821Z,94021.34
2019-03-16T16:32:46.487Z,94026.78
2019-03-16T16:35:15.753Z,94030.70
2019-03-16T16:37:44.412Z,94038.77
2019-03-16T16:40:15.148Z,94041.20
2019-03-16T16:42:43.859Z,94037.41
2019-03-16T16:45:14.151Z,94040.37
2019-03-16T16:47:42.976Z,94041.75
2019-03-16T16:50:16.601Z,94036.90
2019-03-16T16:52:45.263Z,94048.72
2019-03-16T16:55:13.921Z,94053.68
2019-03-16T16:57:42.585Z,94061.89
2019-03-16T17:00:16.826Z,94064.22
2019-03-16T17:02:45.500Z,94062.63
2019-03-16T17:05:14.878Z,94066.74
2019-03-16T17:07:43.547Z,94065.14
2019-03-16T17:10:14.495Z,94064.39
2019-03-16T17:12:43.686Z,94070.41
2019-03-16T17:15:20.033Z,94070.86
2019-03-16T17:17:48.705Z,94071.70
2019-03-16T17:20:17.464Z,94079.81
2019-03-16T17:22:46.141Z,94055.44
2019-03-16T17:25:18.662Z,94069.80
2019-03-16T17:27:47.335Z,94088.55
2019-03-16T17:30:21.801Z,94089.69
2019-03-16T17:32:50.471Z,94095.33
2019-03-16T17:35:19.131Z,94098.59
2019-03-16T17:37:47.788Z,94089.32
2019-03-16T17:40:16.866Z,94094.14
2019-03-16T17:42:45.742Z,94096.84
2019-03-16T17:45:14.918Z,94103.28
2019-03-16T17:47:44.087Z,94096.02
2019-03-16T17:50:16.408Z,94097.00
2019-03-16T17:52:45.064Z,94098.48
2019-03-16T17:55:18.744Z,94103.86
2019-03-16T17:57:47.405Z,94092.20
2019-03-16T18:00:17.064Z,94101.25
2019-03-16T18:02:51.672Z,94104.77
2019-03-16T18:05:16.129Z,94100.85
2019-03-16T18:07:44.801Z,94100.84
2019-03-16T18:10:14.581Z,94107.80
2019-03-16T18:12:43.249Z,94110.11
2019-03-16T18:15:19.896Z,94108.19
2019-03-16T18:17:48.567Z,94105.73
2019-03-16T18:20:19.267Z,94108.00
2019-03-16T18:22:48.551Z,94113.88
2019-03-16T18:25:17.815Z,94117.04
2019-03-16T18:27:46.467Z,94130.39
2019-03-16T18:30:24.603Z,94124.70
2019-03-16T18:32:53.988Z,94129.14
2019-03-16T18:35:22.638Z,94129.06
2019-03-16T18:37:51.455Z,94138.67
2019-03-16T18:40:20.119Z,94147.02
2019-03-16T18:42:48.782Z,94140.64
2019-03-16T18:45:25.791Z,94142.11
2019-03-16T18:47:54.452Z,94153.45
2019-03-16T18:50:23.209Z,94160.70
2019-03-16T18:52:51.876Z,94165.62
2019-03-16T18:55:20.548Z,94176.30
2019-03-16T18:57:50.804Z,94167.63
2019-03-16T19:00:19.958Z,94177.27
2019-03-16T19:02:48.621Z,94183.38
2019-03-16T19:05:17.350Z,94180.92
2019-03-16T19:07:45.972Z,94180.41
2019-03-16T19:10:15.939Z,94189.83
2019-03-16T19:12:44.910Z,94191.52
2019-03-16T19:15:15.820Z,94189.20
2019-03-16T19:17:57.534Z,94191.70
2019-03-16T19:20:16.847Z,94192.90
2019-03-16T19:22:45.794Z,94194.86
2019-03-16T19:25:19.105Z,94192.45
2019-03-16T19:27:47.801Z,94188.88
2019-03-16T19:30:17.463Z,94202.47
2019-03-16T19:32:46.534Z,94198.05
2019-03-16T19:35:15.419Z,94205.91
2019-03-16T19:37:45.566Z,94201.14
2019-03-16T19:40:18.996Z,94203.11
2019-03-16T19:42:47.655Z,94198.42
2019-03-16T19:45:16.633Z,94192.19
2019-03-16T19:47:45.341Z,94196.25
2019-03-16T19:50:17.704Z,94197.82
2019-03-16T19:52:46.370Z,94192.75
2019-03-16T19:55:15.752Z,94195.41
2019-03-16T19:57:44.422Z,94189.23
2019-03-16T20:00:17.094Z,94203.98
2019-03-16T20:02:50.702Z,94204.33
2019-03-16T20:05:16.359Z,94215.36
2019-03-16T20:07:45.038Z,94214.59
2019-03-16T20:10:17.635Z,94219.61
2019-03-16T20:12:46.766Z,94232.42
2019-03-16T20:15:16.546Z,94230.23
2019-03-16T20:17:45.258Z,94242.84
2019-03-16T20:20:15.229Z,94241.31
2019-03-16T20:22:43.874Z,94248.48
2019-03-16T20:25:12.849Z,94251.75
2019-03-16T20:27:41.706Z,94243.55
2019-03-16T20:30:12.846Z,94245.36
2019-03-16T20:32:41.518Z,94250.04
2019-03-16T20:35:10.657Z,94254.20
2019-03-16T20:37:39.331Z,94250.82
2019-03-16T20:40:10.871Z,94247.48
2019-03-16T20:42:39.544Z,94253.91
2019-03-16T20:45:09.760Z,94248.34
2019-03-16T20:47:38.483Z,94249.08
2019-03-16T20:50:15.808Z,94257.83
2019-03-16T20:52:44.587Z,94251.81
2019-03-16T20:55:13.863Z,94254.22
2019-03-16T20:57:42.766Z,94256.63
2019-03-16T21:00:16.065Z,94252.45
2019-03-16T21:02:44.782Z,94252.56
2019-03-16T21:05:13.647Z,94256.03
2019-03-16T21:07:42.313Z,94252.33
2019-03-16T21:10:13.771Z,94261.64
2019-03-16T21:12:42.439Z,94264.85
2019-03-16T21:15:15.800Z,94270.05
2019-03-16T21:17:44.482Z,94272.41
2019-03-16T21:20:17.197Z,94273.91
2019-03-16T21:22:45.925Z,94271.91
2019-03-16T21:25:15.484Z,94278.85
2019-03-16T21:27:44.150Z,94277.61
2019-03-16T21:30:17.711Z,94280.34
2019-03-16T21:32:46.360Z,94287.86
2019-03-16T21:35:15.039Z,94284.76
2019-03-16T21:37:43.706Z,94298.00
2019-03-16T21:40:13.473Z,94287.03
2019-03-16T21:42:42.141Z,94287.38
2019-03-16T21:45:12.791Z,94289.48
2019-03-16T21:47:41.454Z,94298.60
2019-03-16T21:50:14.395Z,94292.55
2019-03-16T21:52:44.854Z,94297.11
2019-03-16T21:55:14.706Z,94295.22
2019-03-16T21:57:43.389Z,94294.39
2019-03-16T22:00:18.377Z,94310.22
2019-03-16T22:02:47.058Z,94303.88
2019-03-16T22:05:15.751Z,94299.39
2019-03-16T22:07:44.417Z,94309.86
2019-03-16T22:10:16.824Z,94309.58
2019-03-16T22:12:45.500Z,94297.44
2019-03-16T22:15:16.039Z,94311.80
2019-03-16T22:17:44.764Z,94309.55
2019-03-16T22:20:17.245Z,94303.50
2019-03-16T22:22:45.927Z,94313.03
2019-03-16T22:25:14.723Z,94307.95
2019-03-16T22:27:43.376Z,94307.67
2019-03-16T22:30:13.840Z,94311.08
2019-03-16T22:32:42.514Z,94310.20
2019-03-16T22:35:11.195Z,94318.91
2019-03-16T22:37:40.169Z,94321.20
2019-03-16T22:40:11.134Z,94321.30
2019-03-16T22:42:39.803Z,94316.14
2019-03-16T22:45:13.442Z,94318.31
2019-03-16T22:47:42.155Z,94314.52
2019-03-16T22:50:16.200Z,94305.63
2019-03-16T22:52:45.127Z,94303.17
2019-03-16T22:55:16.049Z,94299.64
2019-03-16T22:57:44.350Z,94299.19
2019-03-16T23:00:38.571Z,94294.23
2019-03-16T23:03:07.245Z,94301.63
2019-03-16T23:05:37.135Z,94299.20
2019-03-16T23:08:06.362Z,94296.03
2019-03-16T23:10:35.037Z,94296.48
2019-03-16T23:13:03.697Z,94292.94
2019-03-16T23:15:32.405Z,94294.36
2019-03-16T23:18:01.071Z,94296.57
2019-03-16T23:20:29.862Z,94298.11
2019-03-16T23:22:58.562Z,94294.43
2019-03-16T23:25:27.313Z,94299.70
2019-03-16T23:27:55.971Z,94297.56
2019-03-16T23:30:24.633Z,94299.13
2019-03-16T23:32:53.294Z,94302.39
2019-03-16T23:35:21.958Z,94310.17
2019-03-16T23:37:50.620Z,94304.74
2019-03-16T23:40:19.291Z,94301.33
2019-03-16T23:42:47.953Z,94311.77
2019-03-16T23:45:16.601Z,94319.37
2019-03-16T23:47:45.258Z,94318.50
2019-03-16T23:50:14.622Z,94322.39
2019-03-16T23:52:43.336Z,94324.30
2019-03-16T23:55:12.120Z,94327.40
2019-03-16T23:57:40.798Z,94322.25
