createdAt,value
2022-09-12T00:01:54.454Z,2.18
2022-09-12T00:05:54.362Z,2.18
2022-09-12T00:09:54.342Z,2.18
2022-09-12T00:13:54.665Z,2.18
2022-09-12T00:17:54.829Z,2.18
2022-09-12T00:21:54.643Z,2.18
2022-09-12T00:25:54.259Z,2.18
2022-09-12T00:29:54.560Z,2.18
2022-09-12T00:33:54.164Z,2.18
2022-09-12T00:37:54.509Z,2.18
2022-09-12T00:41:53.941Z,2.18
2022-09-12T00:45:54.481Z,2.18
2022-09-12T00:49:54.247Z,2.18
2022-09-12T00:53:54.686Z,2.18
2022-09-12T00:57:54.605Z,2.18
2022-09-12T01:01:57.635Z,2.18
2022-09-12T01:05:54.429Z,2.18
2022-09-12T01:09:54.791Z,2.18
2022-09-12T01:13:54.153Z,2.18
2022-09-12T01:17:54.777Z,2.18
2022-09-12T01:21:54.494Z,2.18
2022-09-12T01:25:53.810Z,2.18
2022-09-12T01:29:54.582Z,2.18
2022-09-12T01:33:54.755Z,2.18
2022-09-12T01:37:54.361Z,2.18
2022-09-12T01:41:54.293Z,2.18
2022-09-12T01:45:54.338Z,2.18
2022-09-12T01:49:54.546Z,2.18
2022-09-12T01:53:54.066Z,2.18
2022-09-12T01:57:54.019Z,2.18
2022-09-12T02:01:57.466Z,2.18
2022-09-12T02:05:54.594Z,2.18
2022-09-12T02:09:54.707Z,2.18
2022-09-12T02:13:53.884Z,2.18
2022-09-12T02:17:54.515Z,2.18
2022-09-12T02:22:18.968Z,2.18
2022-09-12T02:25:54.640Z,2.18
2022-09-12T02:29:54.616Z,2.18
2022-09-12T02:33:54.225Z,2.18
2022-09-12T02:37:54.285Z,2.18
2022-09-12T02:41:54.553Z,2.18
2022-09-12T02:45:54.720Z,2.18
2022-09-12T02:49:54.833Z,2.18
2022-09-12T02:53:54.645Z,2.18
2022-09-12T02:57:57.062Z,2.18
2022-09-12T03:01:54.661Z,2.18
2022-09-12T03:05:54.011Z,2.18
2022-09-12T03:09:54.794Z,2.18
2022-09-12T03:13:54.433Z,2.18
2022-09-12T03:17:54.097Z,2.18
2022-09-12T03:21:54.391Z,2.18
2022-09-12T03:25:53.985Z,2.18
2022-09-12T03:29:54.816Z,2.18
2022-09-12T03:33:53.654Z,2.18
2022-09-12T03:37:54.322Z,2.18
2022-09-12T03:41:58.925Z,2.18
2022-09-12T03:45:54.539Z,2.18
2022-09-12T03:49:53.990Z,2.18
2022-09-12T03:53:54.289Z,2.18
2022-09-12T03:57:53.988Z,2.18
2022-09-12T04:02:01.692Z,2.18
2022-09-12T04:05:53.887Z,2.18
2022-09-12T04:09:54.022Z,2.18
2022-09-12T04:13:54.594Z,2.18
2022-09-12T04:17:54.435Z,2.18
2022-09-12T04:21:54.187Z,2.18
2022-09-12T04:25:54.369Z,2.18
2022-09-12T04:29:54.808Z,2.18
2022-09-12T04:33:53.859Z,2.18
2022-09-12T04:37:53.832Z,2.18
2022-09-12T04:41:54.632Z,2.18
2022-09-12T04:45:54.374Z,2.18
2022-09-12T04:49:54.937Z,2.18
2022-09-12T04:53:54.511Z,2.18
2022-09-12T04:57:54.289Z,2.18
2022-09-12T05:02:00.648Z,2.18
2022-09-12T05:05:56.570Z,2.18
2022-09-12T05:09:54.606Z,2.18
2022-09-12T05:13:58.020Z,2.18
2022-09-12T05:17:57.648Z,2.18
2022-09-12T05:21:54.690Z,2.18
2022-09-12T05:25:58.309Z,2.18
2022-09-12T05:29:54.637Z,2.18
2022-09-12T05:33:58.888Z,2.18
2022-09-12T05:37:54.546Z,2.18
2022-09-12T05:41:59.745Z,2.18
2022-09-12T05:45:54.112Z,2.18
2022-09-12T05:49:54.715Z,2.18
2022-09-12T05:53:54.645Z,2.18
2022-09-12T05:57:53.979Z,2.18
2022-09-12T06:02:03.276Z,2.18
2022-09-12T06:06:00.037Z,2.18
2022-09-12T06:09:54.581Z,2.18
2022-09-12T06:13:54.021Z,2.18
2022-09-12T06:17:58.536Z,2.18
2022-09-12T06:21:54.247Z,2.18
2022-09-12T06:25:54.468Z,2.18
2022-09-12T06:29:54.230Z,2.18
2022-09-12T06:33:54.076Z,2.18
2022-09-12T06:37:54.178Z,2.18
2022-09-12T06:41:55.908Z,2.68
2022-09-12T06:45:54.529Z,2.68
2022-09-12T06:50:00.443Z,2.18
2022-09-12T06:53:54.301Z,2.68
2022-09-12T06:57:54.141Z,2.18
2022-09-12T07:01:58.346Z,2.18
2022-09-12T07:05:54.423Z,2.68
2022-09-12T07:09:53.884Z,2.68
2022-09-12T07:13:54.395Z,2.68
2022-09-12T07:18:00.907Z,3.27
2022-09-12T07:21:58.018Z,3.27
2022-09-12T07:25:54.556Z,3.27
2022-09-12T07:30:23.126Z,2.68
2022-09-12T07:33:54.783Z,2.68
2022-09-12T07:37:53.897Z,2.68
2022-09-12T07:41:54.490Z,3.27
2022-09-12T07:45:53.758Z,2.68
2022-09-12T07:49:54.685Z,3.27
2022-09-12T07:53:54.434Z,2.68
2022-09-12T07:58:00.596Z,2.68
2022-09-12T08:01:57.315Z,2.18
2022-09-12T08:05:54.505Z,2.18
2022-09-12T08:09:54.864Z,2.18
2022-09-12T08:13:56.339Z,2.68
2022-09-12T08:17:54.341Z,2.18
2022-09-12T08:21:58.326Z,2.18
2022-09-12T08:25:54.383Z,2.18
2022-09-12T08:29:53.688Z,2.18
2022-09-12T08:33:54.375Z,2.18
2022-09-12T08:37:54.640Z,2.68
2022-09-12T08:41:54.885Z,2.18
2022-09-12T08:45:54.351Z,2.18
2022-09-12T08:49:54.504Z,1.75
2022-09-12T08:53:54.690Z,0.65
2022-09-12T08:57:59.764Z,0.49
2022-09-12T09:01:57.826Z,0.49
2022-09-12T09:05:58.682Z,0.36
2022-09-12T09:09:54.317Z,0.49
2022-09-12T09:13:54.064Z,0.36
2022-09-12T09:17:54.057Z,0.36
2022-09-12T09:21:54.710Z,0.36
2022-09-12T09:25:56.946Z,0.36
2022-09-12T09:29:54.440Z,0.36
2022-09-12T09:33:53.840Z,0.36
2022-09-12T09:37:58.477Z,0.49
2022-09-12T09:41:54.539Z,0.49
2022-09-12T09:45:59.145Z,0.36
2022-09-12T09:49:54.889Z,0.36
2022-09-12T09:53:54.294Z,0.49
2022-09-12T09:57:53.999Z,0.36
2022-09-12T10:02:01.745Z,0.36
2022-09-12T10:05:59.998Z,0.49
2022-09-12T10:09:54.224Z,0.49
2022-09-12T10:13:54.893Z,0.49
2022-09-12T10:17:57.169Z,0.65
2022-09-12T10:22:15.350Z,0.65
2022-09-12T10:25:54.770Z,0.65
2022-09-12T10:29:54.584Z,0.85
2022-09-12T10:34:00.761Z,0.49
2022-09-12T10:37:54.308Z,0.49
2022-09-12T10:41:54.346Z,0.36
2022-09-12T10:45:53.950Z,0.49
2022-09-12T10:50:00.181Z,0.65
2022-09-12T10:53:57.526Z,0.65
2022-09-12T10:57:54.201Z,0.49
2022-09-12T11:01:58.001Z,0.36
2022-09-12T11:05:56.860Z,0.49
2022-09-12T11:09:54.867Z,0.36
2022-09-12T11:13:54.274Z,0.36
2022-09-12T11:17:58.587Z,0.36
2022-09-12T11:21:54.447Z,0.26
2022-09-12T11:25:54.089Z,0.36
2022-09-12T11:29:54.880Z,0.36
2022-09-12T11:33:56.821Z,0.49
2022-09-12T11:37:57.539Z,0.49
2022-09-12T11:41:54.611Z,0.36
2022-09-12T11:45:58.986Z,0.36
2022-09-12T11:49:58.135Z,0.26
2022-09-12T11:53:54.530Z,0.36
2022-09-12T11:57:54.429Z,0.36
2022-09-12T12:02:06.582Z,0.36
2022-09-12T12:05:54.176Z,0.26
2022-09-12T12:09:54.763Z,0.49
2022-09-12T12:13:59.209Z,0.49
2022-09-12T12:17:54.946Z,0.36
2022-09-12T12:22:00.100Z,0.65
2022-09-12T12:25:57.326Z,0.65
2022-09-12T12:29:55.788Z,0.49
2022-09-12T12:33:54.224Z,0.85
2022-09-12T12:37:54.272Z,0.65
2022-09-12T12:41:54.482Z,0.65
2022-09-12T12:45:54.838Z,0.49
2022-09-12T12:50:00.074Z,0.65
2022-09-12T12:53:54.277Z,0.85
2022-09-12T12:57:54.296Z,1.1
2022-09-12T13:02:05.643Z,0.85
2022-09-12T13:05:54.460Z,0.85
2022-09-12T13:09:54.529Z,1.1
2022-09-12T13:13:54.412Z,1.1
2022-09-12T13:17:54.805Z,1.1
2022-09-12T13:22:20.194Z,0.85
2022-09-12T13:25:54.175Z,0.85
2022-09-12T13:29:54.122Z,0.49
2022-09-12T13:33:54.601Z,0.49
2022-09-12T13:37:54.343Z,0.49
2022-09-12T13:41:54.689Z,0.85
2022-09-12T13:45:54.234Z,0.85
2022-09-12T13:49:54.692Z,0.85
2022-09-12T13:53:53.960Z,0.85
2022-09-12T13:57:54.035Z,1.1
2022-09-12T14:01:57.446Z,0.85
2022-09-12T14:05:54.331Z,0.85
2022-09-12T14:09:59.122Z,0.85
2022-09-12T14:13:54.491Z,1.1
2022-09-12T14:17:57.634Z,1.1
2022-09-12T14:21:54.137Z,0.85
2022-09-12T14:25:53.837Z,1.1
2022-09-12T14:29:54.346Z,0.85
2022-09-12T14:33:54.414Z,1.1
2022-09-12T14:37:54.263Z,1.1
2022-09-12T14:41:54.367Z,1.4
2022-09-12T14:45:54.222Z,1.4
2022-09-12T14:49:54.952Z,1.4
2022-09-12T14:53:54.150Z,1.4
2022-09-12T14:57:54.325Z,1.75
2022-09-12T15:01:54.657Z,2.18
2022-09-12T15:05:54.651Z,1.75
2022-09-12T15:09:58.664Z,1.75
2022-09-12T15:13:54.174Z,1.75
2022-09-12T15:17:54.043Z,3.27
2022-09-12T15:21:53.955Z,3.95
2022-09-12T15:25:54.454Z,3.95
2022-09-12T15:29:54.487Z,4.74
2022-09-12T15:33:54.179Z,4.74
2022-09-12T15:37:54.155Z,3.95
2022-09-12T15:41:55.015Z,4.74
2022-09-12T15:45:58.933Z,4.74
2022-09-12T15:49:54.738Z,4.74
2022-09-12T15:53:54.193Z,4.74
2022-09-12T15:57:54.285Z,4.74
2022-09-12T16:01:59.337Z,3.95
2022-09-12T16:05:54.122Z,3.95
2022-09-12T16:10:01.026Z,3.95
2022-09-12T16:13:54.208Z,3.95
2022-09-12T16:17:54.349Z,3.95
2022-09-12T16:22:00.054Z,3.95
2022-09-12T16:25:54.181Z,4.74
2022-09-12T16:29:54.856Z,3.95
2022-09-12T16:33:54.353Z,3.95
2022-09-12T16:37:54.434Z,3.95
2022-09-12T16:41:54.650Z,3.95
2022-09-12T16:45:54.310Z,3.95
2022-09-12T16:49:59.802Z,3.95
2022-09-12T16:53:54.566Z,3.95
2022-09-12T16:57:54.373Z,3.95
2022-09-12T17:01:59.218Z,3.95
2022-09-12T17:05:54.344Z,3.95
2022-09-12T17:09:59.195Z,3.95
2022-09-12T17:14:25.649Z,3.95
2022-09-12T17:17:59.762Z,3.27
2022-09-12T17:21:54.227Z,3.27
2022-09-12T17:25:54.217Z,3.27
2022-09-12T17:29:54.580Z,3.27
2022-09-12T17:33:59.076Z,3.27
2022-09-12T17:37:54.317Z,3.27
2022-09-12T17:42:25.963Z,3.27
2022-09-12T17:45:54.442Z,3.27
2022-09-12T17:50:01.688Z,3.27
2022-09-12T17:53:54.712Z,3.27
2022-09-12T17:57:53.892Z,3.27
2022-09-12T18:01:57.941Z,3.27
2022-09-12T18:05:54.450Z,3.95
2022-09-12T18:09:54.494Z,3.27
2022-09-12T18:13:54.261Z,3.27
2022-09-12T18:17:54.608Z,3.95
2022-09-12T18:21:53.806Z,3.95
2022-09-12T18:25:54.236Z,3.95
2022-09-12T18:30:28.691Z,4.74
2022-09-12T18:33:57.903Z,3.95
2022-09-12T18:37:54.362Z,4.74
2022-09-12T18:41:54.660Z,4.74
2022-09-12T18:45:53.740Z,4.74
2022-09-12T18:49:54.755Z,4.74
2022-09-12T18:53:56.391Z,4.74
2022-09-12T18:57:53.712Z,4.74
2022-09-12T19:02:05.649Z,4.74
2022-09-12T19:05:53.916Z,4.74
2022-09-12T19:09:54.202Z,4.74
2022-09-12T19:13:54.318Z,4.74
2022-09-12T19:17:54.225Z,4.74
2022-09-12T19:21:54.309Z,4.74
2022-09-12T19:25:54.488Z,5.65
2022-09-12T19:29:54.322Z,4.74
2022-09-12T19:33:54.371Z,4.74
2022-09-12T19:38:22.258Z,4.74
2022-09-12T19:42:00.208Z,4.74
2022-09-12T19:45:54.602Z,4.74
2022-09-12T19:49:54.290Z,4.74
2022-09-12T19:53:58.738Z,4.74
2022-09-12T19:57:53.962Z,4.74
2022-09-12T20:01:56.254Z,4.74
2022-09-12T20:05:54.481Z,4.74
2022-09-12T20:09:54.344Z,4.74
2022-09-12T20:13:54.602Z,4.74
2022-09-12T20:17:53.919Z,4.74
2022-09-12T20:21:54.962Z,4.74
2022-09-12T20:25:54.454Z,4.74
2022-09-12T20:29:54.304Z,4.74
2022-09-12T20:33:54.087Z,4.74
2022-09-12T20:37:54.288Z,4.74
2022-09-12T20:41:54.158Z,4.74
2022-09-12T20:45:53.853Z,4.74
2022-09-12T20:49:53.887Z,4.74
2022-09-12T20:53:57.602Z,4.74
2022-09-12T20:57:54.433Z,3.95
2022-09-12T21:01:54.643Z,4.74
2022-09-12T21:05:56.548Z,3.95
2022-09-12T21:09:53.912Z,3.95
2022-09-12T21:13:54.291Z,3.95
2022-09-12T21:17:54.912Z,3.95
2022-09-12T21:21:54.624Z,3.95
2022-09-12T21:26:03.754Z,3.95
2022-09-12T21:29:54.597Z,3.95
2022-09-12T21:33:55.625Z,3.95
2022-09-12T21:37:54.501Z,3.95
2022-09-12T21:41:54.220Z,3.95
2022-09-12T21:45:53.776Z,3.95
2022-09-12T21:49:53.867Z,3.95
2022-09-12T21:53:53.866Z,3.95
2022-09-12T21:57:54.472Z,3.95
2022-09-12T22:02:04.269Z,3.95
2022-09-12T22:05:54.196Z,3.95
2022-09-12T22:09:53.678Z,3.95
2022-09-12T22:13:54.330Z,3.95
2022-09-12T22:17:55.115Z,3.95
2022-09-12T22:21:53.947Z,3.27
2022-09-12T22:25:53.800Z,3.27
2022-09-12T22:29:55.162Z,3.27
2022-09-12T22:33:54.524Z,3.27
2022-09-12T22:38:00.530Z,3.27
2022-09-12T22:41:54.753Z,3.27
2022-09-12T22:45:54.602Z,3.27
2022-09-12T22:49:59.879Z,3.27
2022-09-12T22:53:54.253Z,3.27
2022-09-12T22:57:54.638Z,3.27
2022-09-12T23:01:57.111Z,3.27
2022-09-12T23:05:54.142Z,3.27
2022-09-12T23:09:58.086Z,3.27
2022-09-12T23:13:54.360Z,3.27
2022-09-12T23:17:57.620Z,3.27
2022-09-12T23:21:54.574Z,3.27
2022-09-12T23:25:54.089Z,3.27
2022-09-12T23:29:53.810Z,3.27
2022-09-12T23:33:53.920Z,3.27
2022-09-12T23:37:54.254Z,3.27
2022-09-12T23:41:55.160Z,3.27
2022-09-12T23:45:53.835Z,3.27
2022-09-12T23:49:54.452Z,3.27
2022-09-12T23:53:56.979Z,3.27
2022-09-12T23:57:54.081Z,3.27
