createdAt,value
2022-12-16T00:01:27.448Z,52.72
2022-12-16T00:03:56.247Z,53.50
2022-12-16T00:06:24.876Z,51.97
2022-12-16T00:08:51.824Z,51.10
2022-12-16T00:11:19.875Z,52.47
2022-12-16T00:13:47.405Z,49.70
2022-12-16T00:16:16.495Z,50.10
2022-12-16T00:18:43.583Z,50.80
2022-12-16T00:21:10.607Z,50.53
2022-12-16T00:23:39.485Z,51.13
2022-12-16T00:26:06.268Z,51.28
2022-12-16T00:28:32.933Z,48.63
2022-12-16T00:30:59.742Z,49.15
2022-12-16T00:33:27.666Z,50.72
2022-12-16T00:35:55.161Z,50.60
2022-12-16T00:38:23.729Z,48.83
2022-12-16T00:40:50.444Z,50.42
2022-12-16T00:43:20.294Z,49.00
2022-12-16T00:45:48.176Z,49.95
2022-12-16T00:48:15.310Z,49.40
2022-12-16T00:50:46.085Z,49.45
2022-12-16T00:53:12.594Z,49.42
2022-12-16T00:55:39.101Z,49.20
2022-12-16T00:58:05.997Z,50.20
2022-12-16T01:00:32.624Z,50.28
2022-12-16T01:02:59.346Z,48.15
2022-12-16T01:05:27.036Z,50.78
2022-12-16T01:07:54.979Z,48.20
2022-12-16T01:10:22.833Z,49.75
2022-12-16T01:12:49.737Z,48.15
2022-12-16T01:15:18.359Z,47.15
2022-12-16T01:17:45.109Z,48.15
2022-12-16T01:20:13.238Z,46.65
2022-12-16T01:22:39.924Z,46.05
2022-12-16T01:25:06.957Z,47.00
2022-12-16T01:27:33.761Z,45.97
2022-12-16T01:30:00.276Z,46.58
2022-12-16T01:32:26.844Z,45.72
2022-12-16T01:34:55.401Z,45.35
2022-12-16T01:37:23.024Z,46.13
2022-12-16T01:39:50.498Z,45.53
2022-12-16T01:42:20.315Z,46.00
2022-12-16T01:44:49.339Z,46.03
2022-12-16T01:47:25.677Z,46.22
2022-12-16T01:49:54.953Z,46.08
2022-12-16T01:52:28.085Z,47.38
2022-12-16T01:55:02.286Z,46.45
2022-12-16T01:57:41.097Z,46.30
2022-12-16T02:00:09.104Z,45.03
2022-12-16T02:02:36.145Z,45.15
2022-12-16T02:05:21.178Z,45.72
2022-12-16T02:08:02.761Z,46.05
2022-12-16T02:10:34.305Z,44.70
2022-12-16T02:13:14.425Z,45.65
2022-12-16T02:15:59.608Z,45.88
2022-12-16T02:18:33.399Z,44.42
2022-12-16T02:21:24.557Z,43.75
2022-12-16T02:23:54.126Z,43.83
2022-12-16T02:26:53.824Z,45.42
2022-12-16T02:29:45.161Z,43.22
2022-12-16T02:32:32.063Z,43.28
2022-12-16T02:35:15.034Z,43.65
2022-12-16T02:37:48.877Z,45.35
2022-12-16T02:40:24.822Z,43.53
2022-12-16T02:42:58.067Z,42.90
2022-12-16T02:45:31.029Z,42.85
2022-12-16T02:47:57.807Z,43.15
2022-12-16T02:50:36.274Z,41.70
2022-12-16T02:53:07.069Z,42.13
2022-12-16T02:55:52.646Z,42.42
2022-12-16T02:58:26.298Z,42.20
2022-12-16T03:01:08.148Z,41.47
2022-12-16T03:03:47.185Z,44.13
2022-12-16T03:06:17.141Z,42.33
2022-12-16T03:08:49.585Z,41.20
2022-12-16T03:11:16.090Z,41.33
2022-12-16T03:13:47.992Z,42.83
2022-12-16T03:16:18.813Z,42.10
2022-12-16T03:18:50.420Z,41.90
2022-12-16T03:21:19.023Z,40.72
2022-12-16T03:23:48.418Z,42.50
2022-12-16T03:27:16.624Z,42.28
2022-12-16T03:30:12.221Z,40.50
2022-12-16T03:32:43.841Z,40.90
2022-12-16T03:35:14.542Z,40.85
2022-12-16T03:37:44.152Z,42.42
2022-12-16T03:40:12.842Z,42.35
2022-12-16T03:42:40.332Z,41.70
2022-12-16T03:45:11.416Z,41.40
2022-12-16T03:47:38.052Z,42.20
2022-12-16T03:50:05.041Z,41.10
2022-12-16T03:52:31.596Z,41.53
2022-12-16T03:54:58.304Z,42.38
2022-12-16T03:57:24.813Z,42.40
2022-12-16T03:59:51.302Z,42.80
2022-12-16T04:02:17.982Z,43.22
2022-12-16T04:04:44.737Z,43.05
2022-12-16T04:07:20.249Z,43.35
2022-12-16T04:09:48.227Z,42.83
2022-12-16T04:12:33.222Z,42.97
2022-12-16T04:15:18.658Z,43.92
2022-12-16T04:18:04.222Z,43.22
2022-12-16T04:20:59.080Z,43.45
2022-12-16T04:23:46.440Z,43.15
2022-12-16T04:26:13.006Z,42.95
2022-12-16T04:28:39.580Z,43.58
2022-12-16T04:31:06.716Z,44.47
2022-12-16T04:33:51.914Z,44.28
2022-12-16T04:36:37.848Z,44.80
2022-12-16T04:39:23.733Z,43.55
2022-12-16T04:42:13.024Z,42.53
2022-12-16T04:44:58.890Z,44.30
2022-12-16T04:47:44.856Z,44.65
2022-12-16T04:50:30.196Z,43.22
2022-12-16T04:53:15.117Z,44.38
2022-12-16T04:56:04.147Z,45.75
2022-12-16T04:58:49.780Z,44.53
2022-12-16T05:01:34.805Z,45.35
2022-12-16T05:04:19.923Z,45.17
2022-12-16T05:07:05.090Z,43.97
2022-12-16T05:09:49.889Z,44.30
2022-12-16T05:12:34.792Z,45.45
2022-12-16T05:15:19.686Z,45.25
2022-12-16T05:18:04.543Z,46.00
2022-12-16T05:20:49.469Z,45.70
2022-12-16T05:23:34.719Z,47.67
2022-12-16T05:26:20.287Z,47.70
2022-12-16T05:29:05.049Z,47.70
2022-12-16T05:31:49.874Z,46.00
2022-12-16T05:34:34.662Z,45.35
2022-12-16T05:37:19.608Z,46.17
2022-12-16T05:40:04.501Z,45.40
2022-12-16T05:42:49.664Z,47.25
2022-12-16T05:48:19.224Z,44.28
2022-12-16T05:51:04.126Z,46.00
2022-12-16T05:53:48.857Z,45.75
2022-12-16T05:56:33.803Z,46.78
2022-12-16T06:02:03.736Z,47.00
2022-12-16T06:04:48.940Z,47.53
2022-12-16T06:10:18.960Z,46.42
2022-12-16T06:13:06.972Z,48.72
2022-12-16T06:15:52.052Z,50.42
2022-12-16T06:21:22.873Z,47.97
2022-12-16T06:24:07.790Z,49.22
2022-12-16T06:26:52.658Z,50.67
2022-12-16T06:29:37.496Z,50.08
2022-12-16T06:32:22.837Z,49.95
2022-12-16T06:35:07.754Z,50.53
2022-12-16T06:37:52.759Z,50.88
2022-12-16T06:43:22.488Z,53.03
2022-12-16T06:46:07.249Z,52.83
2022-12-16T06:48:52.086Z,52.60
2022-12-16T06:51:36.864Z,53.08
2022-12-16T06:54:22.228Z,51.15
2022-12-16T06:57:07.104Z,53.88
2022-12-16T06:59:52.188Z,51.70
2022-12-16T07:05:23.037Z,53.47
2022-12-16T07:08:09.975Z,57.20
2022-12-16T07:11:00.348Z,55.78
2022-12-16T07:13:54.197Z,55.33
2022-12-16T07:19:24.116Z,54.53
2022-12-16T07:24:53.791Z,56.15
2022-12-16T07:27:39.025Z,59.83
2022-12-16T07:30:24.329Z,58.38
2022-12-16T07:33:09.232Z,63.25
2022-12-16T07:35:54.148Z,63.88
2022-12-16T07:38:38.977Z,64.18
2022-12-16T07:41:24.299Z,63.45
2022-12-16T07:44:09.311Z,66.35
2022-12-16T07:49:40.242Z,71.88
2022-12-16T07:52:25.155Z,69.85
2022-12-16T07:55:09.949Z,70.90
2022-12-16T07:57:55.138Z,70.57
2022-12-16T08:00:39.918Z,75.07
2022-12-16T08:03:24.978Z,76.25
2022-12-16T08:06:10.197Z,79.70
2022-12-16T08:11:50.392Z,83.68
2022-12-16T08:14:35.222Z,78.80
2022-12-16T08:17:19.933Z,89.07
2022-12-16T08:20:05.014Z,87.40
2022-12-16T08:22:50.240Z,92.28
2022-12-16T08:25:36.279Z,87.55
2022-12-16T08:31:09.981Z,82.78
2022-12-16T08:33:55.572Z,85.40
2022-12-16T08:36:40.941Z,85.18
2022-12-16T08:39:25.990Z,86.55
2022-12-16T08:44:55.722Z,92.30
2022-12-16T08:47:42.949Z,94.07
2022-12-16T08:53:12.665Z,86.70
2022-12-16T08:55:58.169Z,91.40
2022-12-16T08:58:42.978Z,93.97
2022-12-16T09:01:27.868Z,95.57
2022-12-16T09:04:13.124Z,101.75
2022-12-16T09:06:58.356Z,94.93
2022-12-16T09:09:43.753Z,93.80
2022-12-16T09:12:28.651Z,85.43
2022-12-16T09:15:13.753Z,76.22
2022-12-16T09:18:00.233Z,71.93
2022-12-16T09:20:45.554Z,62.45
2022-12-16T09:23:31.183Z,59.20
2022-12-16T09:26:16.522Z,55.17
2022-12-16T09:31:46.428Z,53.70
2022-12-16T09:37:16.152Z,47.88
2022-12-16T09:40:01.129Z,50.50
2022-12-16T09:45:51.263Z,52.92
2022-12-16T09:48:46.023Z,50.83
2022-12-16T09:51:32.201Z,45.40
2022-12-16T09:54:20.611Z,47.33
2022-12-16T09:57:07.136Z,48.33
2022-12-16T09:59:59.497Z,53.05
2022-12-16T10:02:44.936Z,48.75
2022-12-16T10:05:41.010Z,48.17
2022-12-16T10:08:44.261Z,43.20
2022-12-16T10:12:04.197Z,35.92
2022-12-16T10:14:57.643Z,37.95
2022-12-16T10:17:44.661Z,38.53
2022-12-16T10:20:57.653Z,38.20
2022-12-16T10:24:18.079Z,33.55
2022-12-16T10:27:22.967Z,35.70
2022-12-16T10:30:07.787Z,36.90
2022-12-16T10:33:06.067Z,39.75
2022-12-16T10:36:09.571Z,38.22
2022-12-16T10:39:05.845Z,41.45
2022-12-16T10:41:53.872Z,48.70
2022-12-16T10:44:52.789Z,41.20
2022-12-16T10:47:37.938Z,43.08
2022-12-16T10:53:24.026Z,38.80
2022-12-16T10:56:24.236Z,40.92
2022-12-16T10:59:15.301Z,41.55
2022-12-16T11:02:00.816Z,36.15
2022-12-16T11:04:46.148Z,34.67
2022-12-16T11:08:04.266Z,35.83
2022-12-16T11:11:01.857Z,33.95
2022-12-16T11:13:52.229Z,32.33
2022-12-16T11:16:43.508Z,32.22
2022-12-16T11:19:46.705Z,34.97
2022-12-16T11:22:36.316Z,33.47
2022-12-16T11:25:33.416Z,35.47
2022-12-16T11:28:22.618Z,37.35
2022-12-16T11:31:14.291Z,38.47
2022-12-16T11:34:01.036Z,38.30
2022-12-16T11:36:46.329Z,37.63
2022-12-16T11:39:38.035Z,38.92
2022-12-16T11:42:24.921Z,35.97
2022-12-16T11:45:16.368Z,38.67
2022-12-16T11:48:07.398Z,37.00
2022-12-16T11:50:59.437Z,38.40
2022-12-16T11:53:51.909Z,36.25
2022-12-16T11:56:42.793Z,34.38
2022-12-16T11:59:46.880Z,34.15
2022-12-16T12:02:39.803Z,34.63
2022-12-16T12:05:25.356Z,34.28
2022-12-16T12:08:23.366Z,36.50
2022-12-16T12:11:14.878Z,35.72
2022-12-16T12:14:18.176Z,33.55
2022-12-16T12:17:25.898Z,33.00
2022-12-16T12:20:35.709Z,32.10
2022-12-16T12:23:25.968Z,34.20
2022-12-16T12:26:25.164Z,36.50
2022-12-16T12:29:17.848Z,35.58
2022-12-16T12:32:15.732Z,34.15
2022-12-16T12:35:21.657Z,34.90
2022-12-16T12:38:32.741Z,35.67
2022-12-16T12:41:32.769Z,35.97
2022-12-16T12:44:20.969Z,37.97
2022-12-16T12:47:15.116Z,40.58
2022-12-16T12:50:12.425Z,44.35
2022-12-16T12:53:15.687Z,45.78
2022-12-16T12:56:36.709Z,43.22
2022-12-16T12:59:30.745Z,43.40
2022-12-16T13:02:17.727Z,42.05
2022-12-16T13:05:05.422Z,37.70
2022-12-16T13:07:51.272Z,40.35
2022-12-16T13:10:39.598Z,37.83
2022-12-16T13:13:34.570Z,38.05
2022-12-16T13:16:22.313Z,39.63
2022-12-16T13:19:27.894Z,38.72
2022-12-16T13:22:13.289Z,37.92
2022-12-16T13:25:04.798Z,37.83
2022-12-16T13:28:05.400Z,37.90
2022-12-16T13:30:52.496Z,38.03
2022-12-16T13:33:46.949Z,37.38
2022-12-16T13:36:34.235Z,35.95
2022-12-16T13:39:39.714Z,34.30
2022-12-16T13:42:25.027Z,36.53
2022-12-16T13:45:09.879Z,33.97
2022-12-16T13:48:00.886Z,37.53
2022-12-16T13:51:18.021Z,35.75
2022-12-16T13:54:12.147Z,33.53
2022-12-16T13:57:04.172Z,35.83
2022-12-16T13:59:51.200Z,35.50
2022-12-16T14:02:57.516Z,37.83
2022-12-16T14:05:54.835Z,35.97
2022-12-16T14:08:43.083Z,30.08
2022-12-16T14:12:01.869Z,28.48
2022-12-16T14:14:57.326Z,28.63
2022-12-16T14:20:47.446Z,28.88
2022-12-16T14:23:58.787Z,24.85
2022-12-16T14:26:44.831Z,27.08
2022-12-16T14:29:51.085Z,26.45
2022-12-16T14:32:51.697Z,27.55
2022-12-16T14:35:43.148Z,28.08
2022-12-16T14:38:44.741Z,28.77
2022-12-16T14:41:38.306Z,30.63
2022-12-16T14:44:34.193Z,30.52
2022-12-16T14:47:19.491Z,28.52
2022-12-16T14:50:12.358Z,30.70
2022-12-16T14:52:58.463Z,30.38
2022-12-16T14:55:51.802Z,30.98
2022-12-16T14:58:39.639Z,30.70
2022-12-16T15:01:39.558Z,34.17
2022-12-16T15:04:34.078Z,34.35
2022-12-16T15:07:26.331Z,36.60
2022-12-16T15:10:14.776Z,34.22
2022-12-16T15:13:02.498Z,32.60
2022-12-16T15:15:50.325Z,31.63
2022-12-16T15:18:43.750Z,31.13
2022-12-16T15:21:29.138Z,31.02
2022-12-16T15:24:14.791Z,31.00
2022-12-16T15:26:59.658Z,30.27
2022-12-16T15:29:52.624Z,30.27
2022-12-16T15:32:43.729Z,29.52
2022-12-16T15:35:50.819Z,28.15
2022-12-16T15:38:52.110Z,26.42
2022-12-16T15:41:47.982Z,27.60
2022-12-16T15:44:38.375Z,26.60
2022-12-16T15:47:42.171Z,29.00
2022-12-16T15:50:31.722Z,28.48
2022-12-16T15:53:48.586Z,27.77
2022-12-16T15:56:41.323Z,27.77
2022-12-16T15:59:39.994Z,28.63
2022-12-16T16:02:41.869Z,28.20
2022-12-16T16:05:34.306Z,29.45
2022-12-16T16:08:19.565Z,32.10
2022-12-16T16:11:04.888Z,29.92
2022-12-16T16:13:49.681Z,30.60
2022-12-16T16:16:35.933Z,32.08
2022-12-16T16:19:21.733Z,28.10
2022-12-16T16:22:07.318Z,29.75
2022-12-16T16:24:52.483Z,28.92
2022-12-16T16:27:38.226Z,30.85
2022-12-16T16:30:23.953Z,30.88
2022-12-16T16:33:08.668Z,32.38
2022-12-16T16:35:54.024Z,31.00
2022-12-16T16:38:38.945Z,32.08
2022-12-16T16:41:27.255Z,29.83
2022-12-16T16:44:15.279Z,33.38
2022-12-16T16:47:04.744Z,32.08
2022-12-16T16:49:54.389Z,31.05
2022-12-16T16:52:42.805Z,30.80
2022-12-16T16:55:37.733Z,29.48
2022-12-16T16:58:32.373Z,31.75
2022-12-16T17:01:17.734Z,31.75
2022-12-16T17:04:03.499Z,31.15
2022-12-16T17:06:50.773Z,32.28
2022-12-16T17:09:35.653Z,33.10
2022-12-16T17:12:20.540Z,31.70
2022-12-16T17:15:05.385Z,31.92
2022-12-16T17:17:50.420Z,37.95
2022-12-16T17:23:20.322Z,41.13
2022-12-16T17:26:05.724Z,37.83
2022-12-16T17:28:50.873Z,37.22
2022-12-16T17:31:35.715Z,36.78
2022-12-16T17:34:20.934Z,37.33
2022-12-16T17:37:05.929Z,34.30
2022-12-16T17:39:50.988Z,34.25
2022-12-16T17:45:21.141Z,40.90
2022-12-16T17:48:06.068Z,38.67
2022-12-16T17:50:51.254Z,37.30
2022-12-16T17:53:36.657Z,35.97
2022-12-16T17:56:23.927Z,35.95
2022-12-16T17:59:11.052Z,36.70
2022-12-16T18:01:56.509Z,34.78
2022-12-16T18:04:41.847Z,34.08
2022-12-16T18:07:26.661Z,32.97
2022-12-16T18:10:11.856Z,35.85
2022-12-16T18:12:57.213Z,32.35
2022-12-16T18:15:42.106Z,32.03
2022-12-16T18:18:26.909Z,33.15
2022-12-16T18:21:11.735Z,33.58
2022-12-16T18:23:56.568Z,34.85
2022-12-16T18:26:41.538Z,33.78
2022-12-16T18:29:26.293Z,33.88
2022-12-16T18:32:11.161Z,33.00
2022-12-16T18:34:55.954Z,36.30
2022-12-16T18:37:42.052Z,35.88
2022-12-16T18:40:27.622Z,37.78
2022-12-16T18:43:12.801Z,39.13
2022-12-16T18:45:57.673Z,40.45
2022-12-16T18:48:42.880Z,41.72
2022-12-16T18:51:28.276Z,41.42
2022-12-16T18:54:13.177Z,40.47
2022-12-16T18:56:58.089Z,41.15
2022-12-16T18:59:42.969Z,39.63
2022-12-16T19:02:28.473Z,40.83
2022-12-16T19:05:13.436Z,40.17
2022-12-16T19:07:58.377Z,40.50
2022-12-16T19:10:43.487Z,40.17
2022-12-16T19:13:32.400Z,40.35
2022-12-16T19:16:17.860Z,41.92
2022-12-16T19:19:03.016Z,41.55
2022-12-16T19:24:41.401Z,46.67
2022-12-16T19:27:26.544Z,46.75
2022-12-16T19:32:56.305Z,50.93
2022-12-16T19:35:41.408Z,59.50
2022-12-16T19:41:15.689Z,55.78
2022-12-16T19:44:05.694Z,54.33
2022-12-16T19:46:51.654Z,57.83
2022-12-16T19:52:41.972Z,56.03
2022-12-16T19:55:27.177Z,54.40
2022-12-16T19:58:12.441Z,55.45
2022-12-16T20:00:57.383Z,54.97
2022-12-16T20:03:42.853Z,56.03
2022-12-16T20:06:28.448Z,53.83
2022-12-16T20:09:14.746Z,55.33
2022-12-16T20:12:01.373Z,55.75
2022-12-16T20:14:47.137Z,55.20
2022-12-16T20:17:32.738Z,57.33
2022-12-16T20:20:17.662Z,54.72
2022-12-16T20:23:02.466Z,56.58
2022-12-16T20:25:47.348Z,56.10
2022-12-16T20:28:32.120Z,57.58
2022-12-16T20:31:21.673Z,75.93
2022-12-16T20:34:16.191Z,53.88
2022-12-16T20:37:01.442Z,57.90
2022-12-16T20:39:52.942Z,58.58
2022-12-16T20:45:27.409Z,58.33
2022-12-16T20:48:12.872Z,61.15
2022-12-16T20:50:57.547Z,65.85
2022-12-16T20:53:43.035Z,64.85
2022-12-16T20:56:28.289Z,65.25
2022-12-16T20:59:13.834Z,64.60
2022-12-16T21:05:23.492Z,62.17
2022-12-16T21:08:09.411Z,63.78
2022-12-16T21:10:56.026Z,63.45
2022-12-16T21:13:41.789Z,61.95
2022-12-16T21:16:26.508Z,62.05
2022-12-16T21:19:11.293Z,61.85
2022-12-16T21:21:56.655Z,66.93
2022-12-16T21:24:42.158Z,62.40
2022-12-16T21:27:27.500Z,63.67
2022-12-16T21:30:12.189Z,65.15
2022-12-16T21:32:57.491Z,65.93
2022-12-16T21:38:31.611Z,63.85
2022-12-16T21:41:16.424Z,63.22
2022-12-16T21:44:01.236Z,64.72
2022-12-16T21:46:46.659Z,65.88
2022-12-16T21:49:31.481Z,65.43
2022-12-16T21:52:16.828Z,67.43
2022-12-16T21:55:01.935Z,65.60
2022-12-16T22:00:32.960Z,58.28
2022-12-16T22:03:17.738Z,61.28
2022-12-16T22:06:02.967Z,64.55
2022-12-16T22:11:33.719Z,60.03
2022-12-16T22:14:18.560Z,60.22
2022-12-16T22:17:05.742Z,65.38
2022-12-16T22:19:50.901Z,64.82
2022-12-16T22:22:37.057Z,65.80
2022-12-16T22:25:22.847Z,70.35
2022-12-16T22:28:07.711Z,66.90
2022-12-16T22:30:52.533Z,63.70
2022-12-16T22:33:41.157Z,67.10
2022-12-16T22:36:26.521Z,67.00
2022-12-16T22:39:11.973Z,67.80
2022-12-16T22:41:56.938Z,66.18
2022-12-16T22:44:42.268Z,69.05
2022-12-16T22:47:27.250Z,67.70
2022-12-16T22:50:12.030Z,67.60
2022-12-16T22:52:56.889Z,69.30
2022-12-16T22:55:41.726Z,66.65
2022-12-16T22:58:29.065Z,68.47
2022-12-16T23:01:14.240Z,67.28
2022-12-16T23:03:59.085Z,65.45
2022-12-16T23:06:44.093Z,65.55
2022-12-16T23:12:14.380Z,58.75
2022-12-16T23:14:59.143Z,65.47
2022-12-16T23:17:44.128Z,66.95
2022-12-16T23:20:29.797Z,69.05
2022-12-16T23:23:15.420Z,69.57
2022-12-16T23:26:00.447Z,65.72
2022-12-16T23:31:30.715Z,60.55
2022-12-16T23:34:15.804Z,65.13
2022-12-16T23:39:45.809Z,58.17
2022-12-16T23:45:15.476Z,57.03
2022-12-16T23:48:00.211Z,61.85
2022-12-16T23:50:44.956Z,65.75
2022-12-16T23:53:30.290Z,63.60
2022-12-16T23:56:17.645Z,67.25
2022-12-16T23:59:03.099Z,65.75
