createdAt,value
2023-02-24T00:00:31.197Z,94637.22
2023-02-24T00:01:28.636Z,94655.75
2023-02-24T00:02:25.507Z,94701.56
2023-02-24T00:03:22.558Z,94620.47
2023-02-24T00:04:21.127Z,94342.53
2023-02-24T00:05:18.308Z,94697.00
2023-02-24T00:06:15.034Z,94684.72
2023-02-24T00:07:12.948Z,94682.00
2023-02-24T00:08:10.890Z,94700.06
2023-02-24T00:09:10.858Z,94679.72
2023-02-24T00:10:09.523Z,94630.47
2023-02-24T00:11:14.762Z,94700.94
2023-02-24T00:12:14.256Z,94610.16
2023-02-24T00:13:12.338Z,94502.19
2023-02-24T00:14:17.651Z,94683.97
2023-02-24T00:15:17.872Z,94578.75
2023-02-24T00:16:18.897Z,94708.06
2023-02-24T00:17:15.893Z,94667.38
2023-02-24T00:18:12.706Z,94642.34
2023-02-24T00:19:13.206Z,94682.91
2023-02-24T00:20:13.477Z,94691.72
2023-02-24T00:21:16.958Z,94712.59
2023-02-24T00:22:13.910Z,94712.31
2023-02-24T00:23:10.736Z,94432.25
2023-02-24T00:24:08.183Z,94698.00
2023-02-24T00:25:05.353Z,94671.72
2023-02-24T00:26:02.199Z,94565.97
2023-02-24T00:27:01.584Z,94653.72
2023-02-24T00:28:01.726Z,94462.88
2023-02-24T00:29:00.365Z,94601.59
2023-02-24T00:29:57.408Z,94615.09
2023-02-24T00:30:58.472Z,94674.34
2023-02-24T00:32:00.718Z,94694.91
2023-02-24T00:33:01.436Z,94690.31
2023-02-24T00:34:02.128Z,94586.47
2023-02-24T00:34:58.945Z,94699.59
2023-02-24T00:35:55.680Z,94627.03
2023-02-24T00:36:54.982Z,94683.81
2023-02-24T00:37:54.402Z,94603.34
2023-02-24T00:39:00.170Z,94653.88
2023-02-24T00:39:58.726Z,94657.16
2023-02-24T00:40:55.622Z,94690.38
2023-02-24T00:41:54.518Z,94659.50
2023-02-24T00:42:51.985Z,94607.44
2023-02-24T00:43:50.157Z,94633.81
2023-02-24T00:44:47.842Z,94525.00
2023-02-24T00:45:44.720Z,94628.69
2023-02-24T00:46:47.138Z,94663.09
2023-02-24T00:47:43.856Z,94601.06
2023-02-24T00:48:41.110Z,94556.94
2023-02-24T00:49:43.281Z,94638.06
2023-02-24T00:50:40.293Z,94603.56
2023-02-24T00:51:42.098Z,94485.06
2023-02-24T00:52:38.914Z,94638.19
2023-02-24T00:53:36.218Z,94672.97
2023-02-24T00:54:36.429Z,94653.69
2023-02-24T00:55:36.512Z,94589.88
2023-02-24T00:56:34.675Z,94660.00
2023-02-24T00:57:33.269Z,94473.81
2023-02-24T00:58:30.050Z,94642.53
2023-02-24T00:59:26.795Z,94658.13
2023-02-24T01:00:23.822Z,94597.78
2023-02-24T01:01:23.659Z,94601.41
2023-02-24T01:02:20.756Z,94557.16
2023-02-24T01:03:17.581Z,94647.50
2023-02-24T01:04:14.637Z,94643.50
2023-02-24T01:05:13.067Z,94601.25
2023-02-24T01:06:12.348Z,94631.16
2023-02-24T01:07:11.602Z,94621.78
2023-02-24T01:08:08.472Z,94640.72
2023-02-24T01:09:08.262Z,94613.22
2023-02-24T01:10:08.582Z,94669.34
2023-02-24T01:11:24.471Z,94661.03
2023-02-24T01:12:49.390Z,94640.00
2023-02-24T01:13:46.664Z,94609.84
2023-02-24T01:14:49.773Z,94630.13
2023-02-24T01:15:47.840Z,94557.81
2023-02-24T01:16:50.300Z,94624.41
2023-02-24T01:17:47.775Z,94531.38
2023-02-24T01:18:48.026Z,94583.50
2023-02-24T01:19:46.530Z,94562.31
2023-02-24T01:20:43.264Z,94576.53
2023-02-24T01:21:39.982Z,94583.63
2023-02-24T01:22:39.797Z,94639.91
2023-02-24T01:23:36.536Z,94539.63
2023-02-24T01:24:37.250Z,94552.53
2023-02-24T01:25:34.623Z,94517.00
2023-02-24T01:26:31.422Z,94560.84
2023-02-24T01:27:46.683Z,94476.03
2023-02-24T01:28:46.494Z,94622.13
2023-02-24T01:29:43.683Z,94475.31
2023-02-24T01:30:41.020Z,94624.78
2023-02-24T01:31:38.832Z,94564.88
2023-02-24T01:32:36.002Z,94569.59
2023-02-24T01:33:37.396Z,94554.75
2023-02-24T01:34:35.030Z,94617.97
2023-02-24T01:35:31.878Z,94546.81
2023-02-24T01:36:28.696Z,94445.88
2023-02-24T01:37:25.781Z,94658.53
2023-02-24T01:38:25.619Z,94631.38
2023-02-24T01:39:24.766Z,94609.63
2023-02-24T01:40:22.059Z,94593.72
2023-02-24T01:41:27.765Z,94520.41
2023-02-24T01:42:24.566Z,94632.75
2023-02-24T01:43:24.688Z,94643.06
2023-02-24T01:44:24.942Z,94612.22
2023-02-24T01:45:29.181Z,94627.94
2023-02-24T01:46:28.176Z,94626.75
2023-02-24T01:47:29.084Z,94634.75
2023-02-24T01:48:29.995Z,94597.28
2023-02-24T01:49:34.871Z,94546.16
2023-02-24T01:50:36.668Z,94493.72
2023-02-24T01:51:42.089Z,94587.72
2023-02-24T01:52:39.198Z,94610.34
2023-02-24T01:53:36.340Z,94611.38
2023-02-24T01:54:43.151Z,94366.28
2023-02-24T01:55:50.594Z,94551.50
2023-02-24T01:56:51.742Z,94573.75
2023-02-24T01:57:52.318Z,94600.31
2023-02-24T01:58:50.086Z,94436.56
2023-02-24T01:59:51.112Z,94550.47
2023-02-24T02:00:48.579Z,94562.84
2023-02-24T02:01:48.473Z,94568.50
2023-02-24T02:02:52.881Z,94624.03
2023-02-24T02:03:50.036Z,94262.00
2023-02-24T02:04:57.394Z,94622.34
2023-02-24T02:05:59.798Z,94576.81
2023-02-24T02:06:57.493Z,94631.84
2023-02-24T02:07:55.827Z,94582.41
2023-02-24T02:08:53.386Z,94425.84
2023-02-24T02:09:54.672Z,94629.50
2023-02-24T02:10:58.724Z,94490.41
2023-02-24T02:11:55.457Z,94635.06
2023-02-24T02:12:52.414Z,94608.88
2023-02-24T02:13:52.828Z,94469.44
2023-02-24T02:14:54.087Z,94439.66
2023-02-24T02:16:06.121Z,94609.84
2023-02-24T02:17:15.705Z,94597.09
2023-02-24T02:18:36.459Z,94608.38
2023-02-24T02:19:51.338Z,94608.59
2023-02-24T02:21:15.355Z,94554.56
2023-02-24T02:22:35.784Z,94561.41
2023-02-24T02:23:57.999Z,94630.25
2023-02-24T02:25:26.389Z,94607.88
2023-02-24T02:26:57.902Z,94564.53
2023-02-24T02:28:26.210Z,94407.50
2023-02-24T02:29:41.622Z,94615.84
2023-02-24T02:31:07.763Z,94608.50
2023-02-24T02:32:43.825Z,94610.69
2023-02-24T02:33:57.442Z,94509.72
2023-02-24T02:35:03.589Z,94620.16
2023-02-24T02:36:15.451Z,94610.34
2023-02-24T02:37:28.434Z,94622.59
2023-02-24T02:38:45.277Z,94507.19
2023-02-24T02:40:19.965Z,94359.97
2023-02-24T02:41:29.685Z,94509.03
2023-02-24T02:42:45.607Z,94616.31
2023-02-24T02:43:49.030Z,94633.34
2023-02-24T02:45:27.859Z,94546.22
2023-02-24T02:47:00.492Z,94615.22
2023-02-24T02:48:06.358Z,94596.09
2023-02-24T02:49:12.420Z,94656.63
2023-02-24T02:50:19.564Z,94621.09
2023-02-24T02:51:21.641Z,94630.06
2023-02-24T02:52:32.371Z,94489.72
2023-02-24T02:54:08.473Z,94611.97
2023-02-24T02:55:49.191Z,94607.88
2023-02-24T02:56:56.067Z,94663.75
2023-02-24T02:57:57.500Z,94646.22
2023-02-24T02:58:58.224Z,94523.09
2023-02-24T03:00:23.359Z,94605.16
2023-02-24T03:01:25.401Z,94596.72
2023-02-24T03:02:29.567Z,94628.03
2023-02-24T03:03:28.039Z,94606.53
2023-02-24T03:04:26.685Z,94633.72
2023-02-24T03:05:31.584Z,94250.44
2023-02-24T03:06:34.033Z,94607.66
2023-02-24T03:07:40.648Z,94543.00
2023-02-24T03:08:44.328Z,94585.72
2023-02-24T03:09:49.579Z,94625.41
2023-02-24T03:10:51.241Z,94477.09
2023-02-24T03:11:54.503Z,94636.34
2023-02-24T03:12:55.364Z,94602.56
2023-02-24T03:13:57.703Z,94549.97
2023-02-24T03:15:02.223Z,94530.31
2023-02-24T03:16:03.852Z,94639.88
2023-02-24T03:17:06.542Z,94624.00
2023-02-24T03:18:35.601Z,94609.72
2023-02-24T03:19:37.779Z,94631.66
2023-02-24T03:20:52.940Z,94617.41
2023-02-24T03:22:01.061Z,94619.50
2023-02-24T03:23:16.845Z,94563.53
2023-02-24T03:24:17.915Z,94637.50
2023-02-24T03:25:14.754Z,94287.06
2023-02-24T03:26:52.897Z,94611.53
2023-02-24T03:27:58.172Z,94558.97
2023-02-24T03:29:11.032Z,94616.59
2023-02-24T03:30:32.316Z,94617.50
2023-02-24T03:31:40.435Z,94517.41
2023-02-24T03:32:51.418Z,94627.69
2023-02-24T03:34:03.692Z,94539.47
2023-02-24T03:35:09.340Z,94617.00
2023-02-24T03:36:07.128Z,94514.59
2023-02-24T03:37:05.312Z,94585.97
2023-02-24T03:38:05.175Z,94630.75
2023-02-24T03:39:04.551Z,94653.88
2023-02-24T03:40:11.760Z,94636.56
2023-02-24T03:41:11.453Z,94587.00
2023-02-24T03:42:15.692Z,94557.25
2023-02-24T03:43:26.395Z,94508.97
2023-02-24T03:44:25.020Z,94630.97
2023-02-24T03:45:23.256Z,94461.88
2023-02-24T03:46:20.337Z,94631.03
2023-02-24T03:47:20.496Z,94579.13
2023-02-24T03:48:17.510Z,94607.09
2023-02-24T03:49:16.717Z,94632.75
2023-02-24T03:50:19.431Z,94562.59
2023-02-24T03:51:23.486Z,94478.72
2023-02-24T03:52:23.072Z,94618.41
2023-02-24T03:53:53.422Z,94611.81
2023-02-24T03:55:07.005Z,94593.97
2023-02-24T03:56:13.239Z,94613.53
2023-02-24T03:57:23.195Z,94620.97
2023-02-24T03:58:38.675Z,94614.09
2023-02-24T03:59:46.690Z,94400.84
2023-02-24T04:01:05.772Z,94612.72
2023-02-24T04:02:18.100Z,94608.38
2023-02-24T04:03:39.297Z,94620.88
2023-02-24T04:04:41.796Z,94622.44
2023-02-24T04:05:58.624Z,94614.44
2023-02-24T04:07:02.802Z,94591.34
2023-02-24T04:08:05.694Z,94484.66
2023-02-24T04:09:29.764Z,94618.03
2023-02-24T04:10:55.017Z,94635.56
2023-02-24T04:12:10.458Z,94614.13
2023-02-24T04:13:35.385Z,94609.72
2023-02-24T04:14:41.134Z,94615.88
2023-02-24T04:15:44.232Z,94609.72
2023-02-24T04:17:01.253Z,94630.25
2023-02-24T04:18:08.467Z,94568.59
2023-02-24T04:19:15.417Z,94489.66
2023-02-24T04:20:19.228Z,94498.88
2023-02-24T04:21:20.633Z,94546.50
2023-02-24T04:22:24.724Z,94624.88
2023-02-24T04:23:29.360Z,94603.03
2023-02-24T04:24:33.860Z,94568.34
2023-02-24T04:25:32.443Z,94511.84
2023-02-24T04:26:30.907Z,94620.34
2023-02-24T04:27:29.109Z,94624.47
2023-02-24T04:28:29.848Z,94454.94
2023-02-24T04:29:35.718Z,94600.03
2023-02-24T04:30:38.528Z,94530.09
2023-02-24T04:31:39.069Z,94616.84
2023-02-24T04:32:36.837Z,94329.69
2023-02-24T04:33:34.140Z,94593.66
2023-02-24T04:34:32.712Z,94555.16
2023-02-24T04:35:29.539Z,94570.09
2023-02-24T04:36:26.345Z,94604.03
2023-02-24T04:37:23.300Z,94619.63
2023-02-24T04:38:20.735Z,94566.03
2023-02-24T04:39:21.140Z,94640.88
2023-02-24T04:40:23.852Z,94566.50
2023-02-24T04:41:23.676Z,94621.03
2023-02-24T04:42:22.413Z,94545.66
2023-02-24T04:43:19.340Z,94611.00
2023-02-24T04:44:22.122Z,94615.00
2023-02-24T04:45:18.960Z,94593.91
2023-02-24T04:46:15.790Z,94569.09
2023-02-24T04:47:12.700Z,94267.69
2023-02-24T04:48:13.068Z,94573.00
2023-02-24T04:49:09.965Z,94415.44
2023-02-24T04:50:07.269Z,94552.66
2023-02-24T04:51:06.527Z,94411.25
2023-02-24T04:52:03.287Z,94622.00
2023-02-24T04:53:02.947Z,94571.41
2023-02-24T04:53:59.748Z,94577.81
2023-02-24T04:54:56.490Z,94530.09
2023-02-24T04:55:53.994Z,94578.84
2023-02-24T04:56:52.299Z,94576.63
2023-02-24T04:57:59.051Z,94560.59
2023-02-24T04:58:56.099Z,94539.53
2023-02-24T04:59:54.090Z,94475.25
2023-02-24T05:00:56.923Z,94552.94
2023-02-24T05:01:53.772Z,94587.09
2023-02-24T05:02:52.004Z,94617.00
2023-02-24T05:03:48.757Z,94578.38
2023-02-24T05:04:45.569Z,94595.13
2023-02-24T05:05:56.745Z,94239.84
2023-02-24T05:06:57.393Z,94621.66
2023-02-24T05:08:09.557Z,94603.47
2023-02-24T05:09:14.233Z,94605.00
2023-02-24T05:10:11.376Z,94611.84
2023-02-24T05:11:16.051Z,94595.13
2023-02-24T05:12:12.883Z,94613.06
2023-02-24T05:13:21.049Z,94584.84
2023-02-24T05:14:24.971Z,94613.06
2023-02-24T05:15:21.847Z,94617.63
2023-02-24T05:16:20.472Z,94615.88
2023-02-24T05:17:18.778Z,94587.44
2023-02-24T05:18:24.070Z,94373.88
2023-02-24T05:19:39.418Z,94373.00
2023-02-24T05:20:57.018Z,94534.38
2023-02-24T05:21:53.773Z,94585.97
2023-02-24T05:22:53.377Z,94626.69
2023-02-24T05:23:53.698Z,94576.19
2023-02-24T05:24:50.508Z,94611.25
2023-02-24T05:25:47.262Z,94550.59
2023-02-24T05:26:44.117Z,94614.22
2023-02-24T05:27:40.912Z,94594.78
2023-02-24T05:28:40.706Z,94589.56
2023-02-24T05:29:37.975Z,94412.47
2023-02-24T05:30:35.463Z,94537.09
2023-02-24T05:31:32.823Z,94582.19
2023-02-24T05:32:29.728Z,94441.56
2023-02-24T05:33:29.272Z,94592.84
2023-02-24T05:34:31.565Z,94628.53
2023-02-24T05:35:28.387Z,94609.91
2023-02-24T05:36:29.579Z,94505.69
2023-02-24T05:37:26.517Z,94572.59
2023-02-24T05:38:23.241Z,94612.22
2023-02-24T05:39:21.128Z,94618.38
2023-02-24T05:40:22.912Z,94567.34
2023-02-24T05:41:22.997Z,94615.22
2023-02-24T05:42:19.888Z,94596.00
2023-02-24T05:43:19.210Z,94578.97
2023-02-24T05:44:22.963Z,94522.75
2023-02-24T05:45:19.667Z,94588.84
2023-02-24T05:46:17.041Z,94614.38
2023-02-24T05:47:14.031Z,94372.38
2023-02-24T05:48:11.710Z,94484.59
2023-02-24T05:49:14.730Z,94611.94
2023-02-24T05:50:12.367Z,94616.19
2023-02-24T05:51:11.977Z,94595.41
2023-02-24T05:52:10.977Z,94601.09
2023-02-24T05:53:12.268Z,94541.25
2023-02-24T05:54:13.801Z,94618.16
2023-02-24T05:55:14.077Z,94529.34
2023-02-24T05:56:11.352Z,94612.75
2023-02-24T05:57:15.444Z,94428.63
2023-02-24T05:58:12.265Z,94594.81
2023-02-24T05:59:10.923Z,94591.56
2023-02-24T06:00:14.306Z,94608.56
2023-02-24T06:01:16.396Z,94635.38
2023-02-24T06:02:16.565Z,94570.03
2023-02-24T06:03:17.669Z,94591.78
2023-02-24T06:04:39.465Z,94572.63
2023-02-24T06:05:39.795Z,94413.53
2023-02-24T06:06:42.338Z,94603.31
2023-02-24T06:07:43.239Z,94647.66
2023-02-24T06:08:49.173Z,94542.06
2023-02-24T06:09:50.305Z,94614.25
2023-02-24T06:10:47.419Z,94624.69
2023-02-24T06:11:45.328Z,94511.94
2023-02-24T06:12:42.188Z,94460.97
2023-02-24T06:13:39.121Z,94629.81
2023-02-24T06:14:35.996Z,94620.72
2023-02-24T06:15:34.023Z,94639.88
2023-02-24T06:16:31.438Z,94588.41
2023-02-24T06:17:29.227Z,94636.47
2023-02-24T06:18:25.950Z,94635.09
2023-02-24T06:19:22.736Z,94609.16
2023-02-24T06:20:19.475Z,94642.50
2023-02-24T06:21:16.549Z,94528.84
2023-02-24T06:22:15.891Z,94643.72
2023-02-24T06:23:12.663Z,94643.53
2023-02-24T06:24:14.719Z,94631.28
2023-02-24T06:25:12.043Z,94652.44
2023-02-24T06:26:19.612Z,94601.16
2023-02-24T06:27:19.214Z,94614.56
2023-02-24T06:28:16.030Z,94658.94
2023-02-24T06:29:17.896Z,94643.72
2023-02-24T06:30:15.269Z,94639.63
2023-02-24T06:31:14.072Z,94641.34
2023-02-24T06:32:11.801Z,94632.97
2023-02-24T06:33:09.080Z,94636.16
2023-02-24T06:34:05.821Z,94656.97
2023-02-24T06:35:03.586Z,94637.19
2023-02-24T06:36:00.801Z,94631.38
2023-02-24T06:36:58.611Z,94631.16
2023-02-24T06:37:55.987Z,94401.94
2023-02-24T06:38:53.260Z,94614.13
2023-02-24T06:39:52.469Z,94613.19
2023-02-24T06:40:52.409Z,94598.97
2023-02-24T06:41:51.734Z,94479.13
2023-02-24T06:42:50.535Z,94632.25
2023-02-24T06:43:48.331Z,94494.81
2023-02-24T06:44:45.401Z,94556.50
2023-02-24T06:45:42.321Z,94441.44
2023-02-24T06:46:39.125Z,94639.16
2023-02-24T06:47:36.285Z,94642.59
2023-02-24T06:48:34.414Z,94475.84
2023-02-24T06:49:31.648Z,94622.50
2023-02-24T06:50:28.872Z,94501.09
2023-02-24T06:51:30.231Z,94542.59
2023-02-24T06:52:27.294Z,94605.25
2023-02-24T06:53:26.623Z,94619.22
2023-02-24T06:54:36.011Z,94619.81
2023-02-24T06:55:35.576Z,94500.84
2023-02-24T06:56:38.404Z,94614.00
2023-02-24T06:57:35.148Z,94460.75
2023-02-24T06:58:31.998Z,94622.31
2023-02-24T06:59:29.931Z,94584.31
2023-02-24T07:00:39.018Z,94618.69
2023-02-24T07:01:45.125Z,94647.34
2023-02-24T07:02:41.970Z,94566.00
2023-02-24T07:04:03.524Z,94433.13
2023-02-24T07:05:00.317Z,94635.84
2023-02-24T07:06:16.975Z,94631.81
2023-02-24T07:07:17.630Z,94634.91
2023-02-24T07:08:14.629Z,94548.03
2023-02-24T07:09:14.261Z,94624.22
2023-02-24T07:10:15.602Z,94604.84
2023-02-24T07:11:14.043Z,94518.75
2023-02-24T07:12:12.756Z,94594.94
2023-02-24T07:13:09.600Z,94574.06
2023-02-24T07:14:06.301Z,94597.25
2023-02-24T07:15:03.129Z,94631.16
2023-02-24T07:16:06.804Z,94541.50
2023-02-24T07:17:05.822Z,94488.47
2023-02-24T07:18:04.236Z,94623.75
2023-02-24T07:19:04.927Z,94589.34
2023-02-24T07:20:11.489Z,94568.31
2023-02-24T07:21:16.299Z,94574.28
2023-02-24T07:22:16.966Z,94550.59
2023-02-24T07:23:15.853Z,94595.69
2023-02-24T07:24:20.329Z,94599.72
2023-02-24T07:25:32.983Z,94535.00
2023-02-24T07:26:30.577Z,94620.81
2023-02-24T07:27:27.739Z,94630.00
2023-02-24T07:28:27.869Z,94616.56
2023-02-24T07:29:26.344Z,94339.09
2023-02-24T07:30:23.117Z,94552.88
2023-02-24T07:31:22.849Z,94606.31
2023-02-24T07:32:22.447Z,94627.78
2023-02-24T07:33:23.221Z,94594.81
2023-02-24T07:34:24.567Z,94643.53
2023-02-24T07:35:21.924Z,94618.94
2023-02-24T07:36:23.258Z,94525.78
2023-02-24T07:37:21.165Z,94469.25
2023-02-24T07:38:23.015Z,94586.03
2023-02-24T07:39:23.088Z,94577.97
2023-02-24T07:40:22.109Z,94583.09
2023-02-24T07:41:22.898Z,94617.22
2023-02-24T07:42:20.014Z,94588.28
2023-02-24T07:43:17.127Z,94573.34
2023-02-24T07:44:13.995Z,94470.50
2023-02-24T07:45:11.217Z,94529.38
2023-02-24T07:46:11.678Z,94575.13
2023-02-24T07:47:08.877Z,94601.06
2023-02-24T07:48:05.637Z,94372.16
2023-02-24T07:49:03.855Z,94625.56
2023-02-24T07:50:00.592Z,94551.16
2023-02-24T07:50:59.532Z,94438.44
2023-02-24T07:51:58.145Z,94502.44
2023-02-24T07:52:55.037Z,94596.84
2023-02-24T07:53:56.699Z,94607.41
2023-02-24T07:54:55.151Z,94547.28
2023-02-24T07:55:53.597Z,94555.94
2023-02-24T07:56:57.196Z,94594.75
2023-02-24T07:57:54.791Z,94514.53
2023-02-24T07:58:51.786Z,94509.97
2023-02-24T07:59:48.589Z,94580.59
2023-02-24T08:00:59.576Z,94592.94
2023-02-24T08:01:57.502Z,94611.91
2023-02-24T08:02:58.311Z,94583.31
2023-02-24T08:04:02.822Z,94381.81
2023-02-24T08:05:02.807Z,94606.50
2023-02-24T08:06:12.993Z,94604.44
2023-02-24T08:07:14.462Z,94592.41
2023-02-24T08:08:13.019Z,94593.47
2023-02-24T08:09:45.119Z,94575.53
2023-02-24T08:10:42.026Z,94584.50
2023-02-24T08:11:42.632Z,94587.25
2023-02-24T08:12:44.303Z,94534.25
2023-02-24T08:13:41.048Z,94587.19
2023-02-24T08:14:44.634Z,94530.41
2023-02-24T08:15:56.139Z,94562.56
2023-02-24T08:16:59.580Z,94588.78
2023-02-24T08:18:00.934Z,94583.28
2023-02-24T08:18:57.923Z,94594.91
2023-02-24T08:20:14.259Z,94503.72
2023-02-24T08:21:10.962Z,94534.69
2023-02-24T08:22:20.163Z,94571.50
2023-02-24T08:23:18.781Z,94586.59
2023-02-24T08:24:18.300Z,94589.47
2023-02-24T08:25:18.861Z,94183.38
2023-02-24T08:26:16.164Z,94575.47
2023-02-24T08:27:13.004Z,94583.13
2023-02-24T08:28:11.781Z,94395.88
2023-02-24T08:29:08.712Z,94556.63
2023-02-24T08:30:07.742Z,94588.94
2023-02-24T08:31:04.805Z,94595.59
2023-02-24T08:32:01.712Z,94601.50
2023-02-24T08:32:59.804Z,94535.22
2023-02-24T08:33:56.567Z,94590.47
2023-02-24T08:35:02.922Z,94567.22
2023-02-24T08:36:02.825Z,94567.88
2023-02-24T08:37:01.684Z,94500.22
2023-02-24T08:38:04.574Z,94589.56
2023-02-24T08:39:01.551Z,94578.97
2023-02-24T08:39:58.345Z,94519.06
2023-02-24T08:40:58.660Z,94590.25
2023-02-24T08:41:56.034Z,94532.63
2023-02-24T08:42:52.781Z,94581.44
2023-02-24T08:43:49.726Z,94539.13
2023-02-24T08:44:50.495Z,94592.38
2023-02-24T08:45:51.352Z,94581.47
2023-02-24T08:46:52.404Z,94532.88
2023-02-24T08:47:49.318Z,94444.69
2023-02-24T08:48:49.946Z,94575.25
2023-02-24T08:49:49.450Z,94412.59
2023-02-24T08:50:46.262Z,94595.28
2023-02-24T08:51:46.619Z,94240.38
2023-02-24T08:52:44.783Z,94579.25
2023-02-24T08:53:42.978Z,94561.66
2023-02-24T08:54:48.193Z,94574.66
2023-02-24T08:55:52.687Z,94532.84
2023-02-24T08:56:49.467Z,94503.34
2023-02-24T08:57:53.611Z,94541.50
2023-02-24T08:58:57.574Z,94574.44
2023-02-24T08:59:57.864Z,94582.66
2023-02-24T09:00:57.229Z,94557.59
2023-02-24T09:02:13.968Z,94580.41
2023-02-24T09:03:33.494Z,94377.72
2023-02-24T09:04:59.031Z,94588.78
2023-02-24T09:06:25.372Z,94562.75
2023-02-24T09:07:42.254Z,94551.00
2023-02-24T09:09:14.360Z,94569.66
2023-02-24T09:10:17.932Z,94602.81
2023-02-24T09:11:16.130Z,94528.16
2023-02-24T09:12:31.699Z,94557.63
2023-02-24T09:13:58.175Z,94553.47
2023-02-24T09:15:17.141Z,94572.31
2023-02-24T09:16:16.580Z,94571.28
2023-02-24T09:17:15.653Z,94610.94
2023-02-24T09:18:14.505Z,94554.41
2023-02-24T09:19:29.962Z,94521.28
2023-02-24T09:20:27.311Z,94570.91
2023-02-24T09:21:42.620Z,94482.00
2023-02-24T09:22:55.824Z,94539.72
2023-02-24T09:23:52.830Z,94552.63
2023-02-24T09:24:51.222Z,94545.72
2023-02-24T09:25:54.434Z,94491.63
2023-02-24T09:26:58.469Z,94452.44
2023-02-24T09:28:09.154Z,94571.16
2023-02-24T09:29:25.820Z,94524.09
2023-02-24T09:30:38.335Z,94571.75
2023-02-24T09:31:55.350Z,94564.25
2023-02-24T09:33:01.340Z,94591.56
2023-02-24T09:34:01.630Z,94543.13
2023-02-24T09:34:58.379Z,94551.81
2023-02-24T09:36:10.331Z,94511.22
2023-02-24T09:37:24.819Z,94457.44
2023-02-24T09:38:36.858Z,94500.78
2023-02-24T09:39:54.749Z,94564.09
2023-02-24T09:40:52.119Z,94470.72
2023-02-24T09:42:07.802Z,94572.13
2023-02-24T09:43:11.162Z,94528.06
2023-02-24T09:44:19.469Z,94543.75
2023-02-24T09:45:35.203Z,94540.69
2023-02-24T09:46:42.446Z,94550.47
2023-02-24T09:47:55.556Z,94548.09
2023-02-24T09:49:05.390Z,94399.50
2023-02-24T09:50:14.333Z,94320.53
2023-02-24T09:51:25.767Z,94529.66
2023-02-24T09:52:39.737Z,94358.00
2023-02-24T09:53:41.615Z,94547.63
2023-02-24T09:54:40.002Z,94421.19
2023-02-24T09:56:00.397Z,94523.38
2023-02-24T09:57:17.023Z,94451.00
2023-02-24T09:58:19.689Z,94529.22
2023-02-24T10:00:01.456Z,94209.69
2023-02-24T10:01:33.553Z,94522.00
2023-02-24T10:02:31.260Z,94513.75
2023-02-24T10:03:48.314Z,94512.28
2023-02-24T10:04:53.953Z,94512.16
2023-02-24T10:06:04.623Z,94501.88
2023-02-24T10:07:13.865Z,94433.06
2023-02-24T10:08:36.087Z,94506.38
2023-02-24T10:09:42.534Z,94547.34
2023-02-24T10:10:40.098Z,94516.06
2023-02-24T10:11:53.652Z,94434.84
2023-02-24T10:12:58.413Z,94529.56
2023-02-24T10:14:03.500Z,94467.34
2023-02-24T10:15:35.269Z,94499.94
2023-02-24T10:16:44.371Z,94457.69
2023-02-24T10:17:47.316Z,94424.75
2023-02-24T10:19:11.782Z,94450.22
2023-02-24T10:20:28.536Z,94485.22
2023-02-24T10:22:00.337Z,94486.03
2023-02-24T10:23:06.100Z,94483.97
2023-02-24T10:24:23.006Z,94422.56
2023-02-24T10:25:25.858Z,94496.06
2023-02-24T10:26:51.307Z,94440.03
2023-02-24T10:28:15.032Z,94471.00
2023-02-24T10:29:47.284Z,94471.09
2023-02-24T10:31:26.736Z,94502.19
2023-02-24T10:32:34.020Z,94477.00
2023-02-24T10:33:45.285Z,94438.47
2023-02-24T10:34:44.666Z,94475.19
2023-02-24T10:35:41.827Z,94494.69
2023-02-24T10:36:39.886Z,94468.13
2023-02-24T10:37:36.681Z,94481.94
2023-02-24T10:38:34.115Z,94295.41
2023-02-24T10:39:33.409Z,94365.53
2023-02-24T10:40:45.136Z,94366.97
2023-02-24T10:41:45.919Z,94438.69
2023-02-24T10:42:46.108Z,94472.16
2023-02-24T10:43:56.082Z,94455.88
2023-02-24T10:45:17.149Z,94361.53
2023-02-24T10:46:41.133Z,94384.13
2023-02-24T10:47:44.461Z,94397.75
2023-02-24T10:48:42.454Z,94270.50
2023-02-24T10:49:58.065Z,94432.41
2023-02-24T10:51:08.406Z,94363.53
2023-02-24T10:52:09.182Z,94436.06
2023-02-24T10:53:37.169Z,94323.88
2023-02-24T10:55:05.228Z,94449.38
2023-02-24T10:56:25.317Z,94367.47
2023-02-24T10:57:50.333Z,94394.97
2023-02-24T10:59:25.060Z,94426.16
2023-02-24T11:00:48.707Z,94430.84
2023-02-24T11:01:55.665Z,94454.09
2023-02-24T11:03:22.140Z,94391.31
2023-02-24T11:05:05.443Z,94447.16
2023-02-24T11:06:05.126Z,94454.59
2023-02-24T11:07:24.595Z,94379.25
2023-02-24T11:08:39.610Z,94434.03
2023-02-24T11:09:45.656Z,94362.66
2023-02-24T11:10:58.666Z,94411.19
2023-02-24T11:12:38.376Z,94392.97
2023-02-24T11:13:55.648Z,94244.19
2023-02-24T11:15:19.943Z,94323.47
2023-02-24T11:16:52.237Z,94421.69
2023-02-24T11:17:57.259Z,94263.06
2023-02-24T11:18:55.915Z,94046.00
2023-02-24T11:20:15.647Z,94383.44
2023-02-24T11:21:14.573Z,94311.41
2023-02-24T11:22:18.075Z,94326.97
2023-02-24T11:23:29.292Z,94214.41
2023-02-24T11:24:28.254Z,94394.28
2023-02-24T11:25:39.700Z,94415.75
2023-02-24T11:26:41.311Z,94334.31
2023-02-24T11:27:43.312Z,94381.34
2023-02-24T11:28:55.889Z,94356.63
2023-02-24T11:29:55.757Z,94381.19
2023-02-24T11:31:10.704Z,94370.25
2023-02-24T11:32:15.538Z,94364.97
2023-02-24T11:33:24.426Z,94322.47
2023-02-24T11:34:55.468Z,94363.63
2023-02-24T11:36:17.724Z,94363.88
2023-02-24T11:37:40.029Z,94362.66
2023-02-24T11:38:48.023Z,94381.94
2023-02-24T11:40:09.931Z,94361.69
2023-02-24T11:41:26.093Z,94380.75
2023-02-24T11:42:32.085Z,94337.78
2023-02-24T11:43:36.957Z,94349.53
2023-02-24T11:44:51.847Z,94323.41
2023-02-24T11:46:01.169Z,94325.56
2023-02-24T11:47:07.586Z,94308.28
2023-02-24T11:48:19.945Z,94303.63
2023-02-24T11:49:44.479Z,94326.69
2023-02-24T11:50:50.714Z,94343.63
2023-02-24T11:51:50.161Z,94263.50
2023-02-24T11:52:52.144Z,94330.19
2023-02-24T11:54:00.135Z,94330.66
2023-02-24T11:55:00.649Z,94325.16
2023-02-24T11:56:26.204Z,94302.75
2023-02-24T11:57:33.286Z,94283.19
2023-02-24T11:58:49.389Z,94328.91
2023-02-24T12:00:28.012Z,94309.66
2023-02-24T12:01:44.412Z,94330.19
2023-02-24T12:02:47.208Z,94323.56
2023-02-24T12:03:55.942Z,94276.28
2023-02-24T12:05:03.993Z,94281.09
2023-02-24T12:06:16.317Z,94272.59
2023-02-24T12:07:23.476Z,94310.66
2023-02-24T12:08:23.593Z,94318.28
2023-02-24T12:09:24.432Z,94301.72
2023-02-24T12:10:31.365Z,94317.00
2023-02-24T12:11:48.518Z,93897.22
2023-02-24T12:13:15.391Z,94198.59
2023-02-24T12:14:39.958Z,94303.00
2023-02-24T12:15:50.617Z,94305.00
2023-02-24T12:16:55.025Z,94301.41
2023-02-24T12:18:13.873Z,94343.56
2023-02-24T12:19:59.304Z,94311.59
2023-02-24T12:21:05.654Z,94342.50
2023-02-24T12:22:26.445Z,94254.25
2023-02-24T12:23:35.621Z,94309.38
2023-02-24T12:24:32.434Z,94238.88
2023-02-24T12:25:42.503Z,94320.09
2023-02-24T12:27:11.228Z,94272.47
2023-02-24T12:28:21.512Z,94292.25
2023-02-24T12:29:45.964Z,94291.63
2023-02-24T12:30:57.832Z,94299.00
2023-02-24T12:32:21.625Z,94243.75
2023-02-24T12:33:35.815Z,94295.16
2023-02-24T12:34:58.886Z,94265.41
2023-02-24T12:36:12.426Z,94262.81
2023-02-24T12:37:39.586Z,94305.00
2023-02-24T12:38:40.918Z,94294.38
2023-02-24T12:39:56.511Z,94308.84
2023-02-24T12:41:00.831Z,94262.22
2023-02-24T12:42:07.596Z,94308.84