createdAt,value
2022-09-20T00:01:05.411Z,1.10
2022-09-20T00:03:32.011Z,1.20
2022-09-20T00:06:00.488Z,1.00
2022-09-20T00:08:27.024Z,1.00
2022-09-20T00:10:57.950Z,0.98
2022-09-20T00:13:24.695Z,0.90
2022-09-20T00:15:51.341Z,1.27
2022-09-20T00:18:17.879Z,1.23
2022-09-20T00:20:45.228Z,1.05
2022-09-20T00:23:11.745Z,0.93
2022-09-20T00:25:38.453Z,1.13
2022-09-20T00:28:05.953Z,2.05
2022-09-20T00:30:32.965Z,1.05
2022-09-20T00:32:59.967Z,1.13
2022-09-20T00:35:28.617Z,1.30
2022-09-20T00:37:55.153Z,0.88
2022-09-20T00:40:22.498Z,1.25
2022-09-20T00:42:49.649Z,1.08
2022-09-20T00:45:23.998Z,1.50
2022-09-20T00:47:50.574Z,1.70
2022-09-20T00:50:23.106Z,0.80
2022-09-20T00:52:52.029Z,1.15
2022-09-20T00:55:19.628Z,0.95
2022-09-20T00:57:46.785Z,1.00
2022-09-20T01:00:14.378Z,1.17
2022-09-20T01:02:43.148Z,1.08
2022-09-20T01:05:13.052Z,1.08
2022-09-20T01:07:40.464Z,1.10
2022-09-20T01:10:07.172Z,1.00
2022-09-20T01:12:35.403Z,1.20
2022-09-20T01:15:06.692Z,1.13
2022-09-20T01:17:34.860Z,1.23
2022-09-20T01:20:19.946Z,1.02
2022-09-20T01:23:05.134Z,1.25
2022-09-20T01:25:50.817Z,0.93
2022-09-20T01:28:17.565Z,1.05
2022-09-20T01:30:47.497Z,1.15
2022-09-20T01:33:26.443Z,0.93
2022-09-20T01:35:54.544Z,1.05
2022-09-20T01:38:27.458Z,1.23
2022-09-20T01:41:01.748Z,0.80
2022-09-20T01:43:28.445Z,1.00
2022-09-20T01:45:55.015Z,0.90
2022-09-20T01:48:36.642Z,0.98
2022-09-20T01:51:03.282Z,1.23
2022-09-20T01:53:39.096Z,0.80
2022-09-20T01:56:14.450Z,0.75
2022-09-20T01:59:19.750Z,0.90
2022-09-20T02:01:46.486Z,1.10
2022-09-20T02:04:16.140Z,0.88
2022-09-20T02:06:57.686Z,1.02
2022-09-20T02:09:30.199Z,0.90
2022-09-20T02:12:33.578Z,0.90
2022-09-20T02:15:10.130Z,0.93
2022-09-20T02:18:01.473Z,1.10
2022-09-20T02:20:31.107Z,0.93
2022-09-20T02:23:16.428Z,1.13
2022-09-20T02:26:03.084Z,0.90
2022-09-20T02:28:41.917Z,1.08
2022-09-20T02:31:21.757Z,1.38
2022-09-20T02:34:06.915Z,1.10
2022-09-20T02:36:41.815Z,1.38
2022-09-20T02:39:21.223Z,1.17
2022-09-20T02:41:53.996Z,1.30
2022-09-20T02:44:31.115Z,1.05
2022-09-20T02:47:06.707Z,0.88
2022-09-20T02:49:52.155Z,0.70
2022-09-20T02:52:37.681Z,0.90
2022-09-20T02:55:10.499Z,0.90
2022-09-20T02:57:43.785Z,0.80
2022-09-20T03:00:14.221Z,0.70
2022-09-20T03:02:59.654Z,0.98
2022-09-20T03:05:44.550Z,1.02
2022-09-20T03:08:20.353Z,0.82
2022-09-20T03:11:00.737Z,0.75
2022-09-20T03:13:36.244Z,1.08
2022-09-20T03:16:14.915Z,1.20
2022-09-20T03:18:47.688Z,0.85
2022-09-20T03:21:22.719Z,0.98
2022-09-20T03:24:10.119Z,1.35
2022-09-20T03:26:58.312Z,1.13
2022-09-20T03:29:43.781Z,0.82
2022-09-20T03:32:19.467Z,1.55
2022-09-20T03:34:46.193Z,0.82
2022-09-20T03:37:25.573Z,0.98
2022-09-20T03:40:10.708Z,0.90
2022-09-20T03:42:39.847Z,1.00
2022-09-20T03:45:06.464Z,0.95
2022-09-20T03:47:33.050Z,1.02
2022-09-20T03:50:06.928Z,1.15
2022-09-20T03:52:42.284Z,0.60
2022-09-20T03:55:20.143Z,0.70
2022-09-20T03:58:22.236Z,0.73
2022-09-20T04:00:58.406Z,0.60
2022-09-20T04:03:46.063Z,0.93
2022-09-20T04:06:19.011Z,0.93
2022-09-20T04:08:55.465Z,0.77
2022-09-20T04:11:28.858Z,0.95
2022-09-20T04:14:14.613Z,0.80
2022-09-20T04:16:45.096Z,0.80
2022-09-20T04:19:18.154Z,0.77
2022-09-20T04:21:56.426Z,0.98
2022-09-20T04:24:39.796Z,1.20
2022-09-20T04:27:12.827Z,0.73
2022-09-20T04:29:58.372Z,0.90
2022-09-20T04:32:33.315Z,0.85
2022-09-20T04:35:44.726Z,1.15
2022-09-20T04:38:14.876Z,0.90
2022-09-20T04:41:00.351Z,0.80
2022-09-20T04:43:51.155Z,1.02
2022-09-20T04:46:18.424Z,0.60
2022-09-20T04:48:44.977Z,0.90
2022-09-20T04:51:11.426Z,1.00
2022-09-20T04:53:41.164Z,0.93
2022-09-20T04:56:21.572Z,0.85
2022-09-20T04:59:04.618Z,1.38
2022-09-20T05:01:50.065Z,1.00
2022-09-20T05:04:25.714Z,1.00
2022-09-20T05:06:55.163Z,0.90
2022-09-20T05:09:29.227Z,0.70
2022-09-20T05:17:03.217Z,0.80
2022-09-20T05:19:48.591Z,0.80
2022-09-20T05:22:23.831Z,0.60
2022-09-20T05:24:53.356Z,1.05
2022-09-20T05:27:23.203Z,0.70
2022-09-20T05:29:52.821Z,0.60
2022-09-20T05:32:24.455Z,0.70
2022-09-20T05:34:56.939Z,0.90
2022-09-20T05:37:38.209Z,1.00
2022-09-20T05:40:23.394Z,0.70
2022-09-20T05:42:54.316Z,0.85
2022-09-20T05:45:32.977Z,0.73
2022-09-20T05:48:03.214Z,0.73
2022-09-20T05:50:32.365Z,0.50
2022-09-20T05:53:17.374Z,0.70
2022-09-20T05:55:47.041Z,0.80
2022-09-20T05:58:29.775Z,0.60
2022-09-20T06:01:07.197Z,0.60
2022-09-20T06:03:42.561Z,0.60
2022-09-20T06:06:15.092Z,0.90
2022-09-20T06:08:58.012Z,0.70
2022-09-20T06:11:40.104Z,0.80
2022-09-20T06:14:27.634Z,1.40
2022-09-20T06:16:54.221Z,0.80
2022-09-20T06:19:26.598Z,0.65
2022-09-20T06:22:01.953Z,0.95
2022-09-20T06:24:39.568Z,0.60
2022-09-20T06:27:22.079Z,0.50
2022-09-20T06:29:52.426Z,1.30
2022-09-20T06:32:19.501Z,0.70
2022-09-20T06:34:46.751Z,0.70
2022-09-20T06:37:33.329Z,0.82
2022-09-20T06:40:27.564Z,1.05
2022-09-20T06:42:56.162Z,0.80
2022-09-20T06:45:22.854Z,0.63
2022-09-20T06:47:49.438Z,0.70
2022-09-20T06:50:17.121Z,0.73
2022-09-20T06:52:45.566Z,0.60
2022-09-20T06:55:28.974Z,0.75
2022-09-20T06:57:55.797Z,0.65
2022-09-20T07:00:23.222Z,0.80
2022-09-20T07:02:49.916Z,0.73
2022-09-20T07:05:17.150Z,1.17
2022-09-20T07:07:44.263Z,0.77
2022-09-20T07:10:11.956Z,0.88
2022-09-20T07:12:38.575Z,0.73
2022-09-20T07:15:06.272Z,1.15
2022-09-20T07:17:33.877Z,1.08
2022-09-20T07:20:00.828Z,1.08
2022-09-20T07:22:27.890Z,0.75
2022-09-20T07:24:54.436Z,0.90
2022-09-20T07:27:21.626Z,0.88
2022-09-20T07:29:48.188Z,1.00
2022-09-20T07:32:15.447Z,0.93
2022-09-20T07:34:41.945Z,0.80
2022-09-20T07:37:08.543Z,1.20
2022-09-20T07:39:35.185Z,1.20
2022-09-20T07:42:06.071Z,1.10
2022-09-20T07:44:32.708Z,1.00
2022-09-20T07:47:00.352Z,1.33
2022-09-20T07:49:28.717Z,0.80
2022-09-20T07:51:55.761Z,1.00
2022-09-20T07:54:22.470Z,1.33
2022-09-20T07:56:49.078Z,1.38
2022-09-20T07:59:16.003Z,1.27
2022-09-20T08:01:42.610Z,1.17
2022-09-20T08:04:09.904Z,1.30
2022-09-20T08:06:38.597Z,1.25
2022-09-20T08:09:10.208Z,0.95
2022-09-20T08:11:39.820Z,1.10
2022-09-20T08:14:08.028Z,1.52
2022-09-20T08:16:42.866Z,1.33
2022-09-20T08:19:13.930Z,1.25
2022-09-20T08:21:41.132Z,1.35
2022-09-20T08:24:07.621Z,1.33
2022-09-20T08:26:35.980Z,2.78
2022-09-20T08:29:03.203Z,2.40
2022-09-20T08:31:34.335Z,3.95
2022-09-20T08:34:04.720Z,3.40
2022-09-20T08:36:36.072Z,3.53
2022-09-20T08:41:58.560Z,3.13
2022-09-20T08:44:28.038Z,11.30
2022-09-20T08:47:07.123Z,13.68
2022-09-20T08:49:33.999Z,16.23
2022-09-20T08:52:02.203Z,14.05
2022-09-20T08:54:32.702Z,13.85
2022-09-20T08:57:10.911Z,12.93
2022-09-20T08:59:38.434Z,13.68
2022-09-20T09:02:12.572Z,12.85
2022-09-20T09:04:39.176Z,12.40
2022-09-20T09:07:07.643Z,13.00
2022-09-20T09:09:37.660Z,11.73
2022-09-20T09:12:04.803Z,11.75
2022-09-20T09:14:52.468Z,10.98
2022-09-20T09:17:20.603Z,11.25
2022-09-20T09:19:48.704Z,10.70
2022-09-20T09:22:19.274Z,10.63
2022-09-20T09:24:46.299Z,9.95
2022-09-20T09:27:19.703Z,10.77
2022-09-20T09:29:53.317Z,9.27
2022-09-20T09:32:25.005Z,8.70
2022-09-20T09:34:51.561Z,10.65
2022-09-20T09:37:31.421Z,10.20
2022-09-20T09:40:12.120Z,9.20
2022-09-20T09:42:47.808Z,7.95
2022-09-20T09:45:27.183Z,9.60
2022-09-20T09:47:54.339Z,8.55
2022-09-20T09:50:22.334Z,8.30
2022-09-20T09:52:59.395Z,7.22
2022-09-20T09:55:52.686Z,7.38
2022-09-20T09:58:21.895Z,7.65
2022-09-20T10:00:50.631Z,7.03
2022-09-20T10:03:37.286Z,6.47
2022-09-20T10:06:14.802Z,6.45
2022-09-20T10:08:44.706Z,7.15
2022-09-20T10:11:12.044Z,6.20
2022-09-20T10:14:05.545Z,6.45
2022-09-20T10:16:49.082Z,6.72
2022-09-20T10:19:19.451Z,6.13
2022-09-20T10:21:51.754Z,7.93
2022-09-20T10:24:41.451Z,6.32
2022-09-20T10:27:13.861Z,5.75
2022-09-20T10:29:58.376Z,5.95
2022-09-20T10:34:52.962Z,5.63
2022-09-20T10:37:37.036Z,5.78
2022-09-20T10:40:09.502Z,5.63
2022-09-20T10:43:03.956Z,4.88
2022-09-20T10:48:51.620Z,5.70
2022-09-20T10:51:40.701Z,5.00
2022-09-20T10:54:09.981Z,5.07
2022-09-20T10:56:49.247Z,4.78
2022-09-20T10:59:19.130Z,4.82
2022-09-20T11:01:46.373Z,4.38
2022-09-20T11:04:31.148Z,4.60
2022-09-20T11:07:03.666Z,4.47
2022-09-20T11:09:33.639Z,5.35
2022-09-20T11:12:21.161Z,4.32
2022-09-20T11:14:55.990Z,3.83
2022-09-20T11:17:33.886Z,4.10
2022-09-20T11:20:07.226Z,3.45
2022-09-20T11:22:34.302Z,4.22
2022-09-20T11:25:23.949Z,4.18
2022-09-20T11:27:55.603Z,3.42
2022-09-20T11:30:26.023Z,3.88
2022-09-20T11:32:55.508Z,2.80
2022-09-20T11:35:36.805Z,3.08
2022-09-20T11:38:11.198Z,2.50
2022-09-20T11:40:41.226Z,3.42
2022-09-20T11:43:09.468Z,3.00
2022-09-20T11:45:37.937Z,2.80
2022-09-20T11:48:18.159Z,2.60
2022-09-20T11:51:00.239Z,3.38
2022-09-20T11:53:36.955Z,3.08
2022-09-20T11:56:09.832Z,2.60
2022-09-20T11:58:48.217Z,3.05
2022-09-20T12:01:16.262Z,2.45
2022-09-20T12:03:44.788Z,2.40
2022-09-20T12:06:31.059Z,2.53
2022-09-20T12:08:58.465Z,2.35
2022-09-20T12:11:30.072Z,2.15
2022-09-20T12:14:18.714Z,2.55
2022-09-20T12:16:46.322Z,1.92
2022-09-20T12:19:14.683Z,1.60
2022-09-20T12:21:56.654Z,3.08
2022-09-20T12:24:23.261Z,2.65
2022-09-20T12:26:51.255Z,2.25
2022-09-20T12:29:24.064Z,1.90
2022-09-20T12:31:55.022Z,2.22
2022-09-20T12:34:24.591Z,1.67
2022-09-20T12:36:54.027Z,1.80
2022-09-20T12:39:29.722Z,1.85
2022-09-20T12:42:00.979Z,1.60
2022-09-20T12:44:39.816Z,1.70
2022-09-20T12:47:10.543Z,1.52
2022-09-20T12:49:58.783Z,1.63
2022-09-20T12:52:52.738Z,2.20
2022-09-20T12:55:31.574Z,1.85
2022-09-20T12:58:06.336Z,1.45
2022-09-20T13:00:38.705Z,1.73
2022-09-20T13:03:23.790Z,1.63
2022-09-20T13:06:13.117Z,1.80
2022-09-20T13:08:42.813Z,1.60
2022-09-20T13:11:17.614Z,1.80
2022-09-20T13:14:04.777Z,1.45
2022-09-20T13:16:37.462Z,1.20
2022-09-20T13:19:12.200Z,1.23
2022-09-20T13:21:55.125Z,1.52
2022-09-20T13:24:23.899Z,1.83
2022-09-20T13:26:50.840Z,1.55
2022-09-20T13:29:24.690Z,1.52
2022-09-20T13:31:51.270Z,1.30
2022-09-20T13:34:22.589Z,1.42
2022-09-20T13:36:56.013Z,1.52
2022-09-20T13:39:36.159Z,1.27
2022-09-20T13:42:07.858Z,1.40
2022-09-20T13:44:35.496Z,1.23
2022-09-20T13:47:06.912Z,1.35
2022-09-20T13:49:33.501Z,1.73
2022-09-20T13:52:12.394Z,1.17
2022-09-20T13:54:38.940Z,1.10
2022-09-20T13:57:11.103Z,1.95
2022-09-20T13:59:43.028Z,1.30
2022-09-20T14:02:29.803Z,1.23
2022-09-20T14:04:57.911Z,1.65
2022-09-20T14:07:28.120Z,1.27
2022-09-20T14:09:55.649Z,1.52
2022-09-20T14:12:23.882Z,1.20
2022-09-20T14:14:51.145Z,1.15
2022-09-20T14:17:21.902Z,1.17
2022-09-20T14:19:49.846Z,1.20
2022-09-20T14:22:19.832Z,1.23
2022-09-20T14:24:56.774Z,1.55
2022-09-20T14:27:23.442Z,1.23
2022-09-20T14:29:51.087Z,1.75
2022-09-20T14:32:17.568Z,1.02
2022-09-20T14:34:50.682Z,1.73
2022-09-20T14:37:28.838Z,1.25
2022-09-20T14:39:57.119Z,1.92
2022-09-20T14:42:29.104Z,1.10
2022-09-20T14:44:55.960Z,1.25
2022-09-20T14:47:39.361Z,1.20
2022-09-20T14:50:22.529Z,1.30
2022-09-20T14:52:59.008Z,1.58
2022-09-20T14:55:28.517Z,1.00
2022-09-20T14:57:59.595Z,1.40
2022-09-20T15:00:27.182Z,1.05
2022-09-20T15:02:53.827Z,1.10
2022-09-20T15:05:27.860Z,1.02
2022-09-20T15:10:21.491Z,1.30
2022-09-20T15:12:48.193Z,1.00
2022-09-20T15:15:15.897Z,1.42
2022-09-20T15:17:42.961Z,0.90
2022-09-20T15:20:15.127Z,1.73
2022-09-20T15:22:41.822Z,1.10
2022-09-20T15:25:13.782Z,1.20
2022-09-20T15:27:40.897Z,0.90
2022-09-20T15:30:09.296Z,1.00
2022-09-20T15:32:35.860Z,1.05
2022-09-20T15:35:02.437Z,1.10
2022-09-20T15:37:29.035Z,1.10
2022-09-20T15:39:55.971Z,1.05
2022-09-20T15:42:23.833Z,1.13
2022-09-20T15:44:53.190Z,1.20
2022-09-20T15:47:22.075Z,1.40
2022-09-20T15:49:52.825Z,1.27
2022-09-20T15:52:25.201Z,1.23
2022-09-20T15:54:52.540Z,1.10
2022-09-20T15:57:19.260Z,1.05
2022-09-20T15:59:45.875Z,1.10
2022-09-20T16:02:12.640Z,0.95
2022-09-20T16:04:39.320Z,1.10
2022-09-20T16:07:07.092Z,0.90
2022-09-20T16:09:35.858Z,1.20
2022-09-20T16:12:04.575Z,1.70
2022-09-20T16:14:31.592Z,1.10
2022-09-20T16:16:58.134Z,1.15
2022-09-20T16:19:26.213Z,1.02
2022-09-20T16:21:58.188Z,1.45
2022-09-20T16:24:26.991Z,1.00
2022-09-20T16:26:53.618Z,1.10
2022-09-20T16:29:22.189Z,1.40
2022-09-20T16:31:50.112Z,1.27
2022-09-20T16:34:19.561Z,1.13
2022-09-20T16:36:50.917Z,0.88
2022-09-20T16:39:18.178Z,1.08
2022-09-20T16:41:48.198Z,1.00
2022-09-20T16:44:15.331Z,1.30
2022-09-20T16:46:42.014Z,1.10
2022-09-20T16:49:09.743Z,1.00
2022-09-20T16:51:37.301Z,1.40
2022-09-20T16:54:05.110Z,0.85
2022-09-20T16:56:35.718Z,1.05
2022-09-20T16:59:03.024Z,1.08
2022-09-20T17:01:30.022Z,0.90
2022-09-20T17:03:56.965Z,1.35
2022-09-20T17:06:28.869Z,1.00
2022-09-20T17:08:59.223Z,1.10
2022-09-20T17:11:27.853Z,1.10
2022-09-20T17:13:55.075Z,0.90
2022-09-20T17:16:25.844Z,1.00
2022-09-20T17:19:02.091Z,1.10
2022-09-20T17:21:29.725Z,0.90
2022-09-20T17:23:57.576Z,1.38
2022-09-20T17:26:34.727Z,1.08
2022-09-20T17:29:02.259Z,1.00
2022-09-20T17:31:33.814Z,0.98
2022-09-20T17:34:01.016Z,0.60
2022-09-20T17:36:29.242Z,0.90
2022-09-20T17:39:04.149Z,1.08
2022-09-20T17:41:31.592Z,0.82
2022-09-20T17:43:59.064Z,0.85
2022-09-20T17:46:27.210Z,1.00
2022-09-20T17:48:55.531Z,0.65
2022-09-20T17:51:26.188Z,0.90
2022-09-20T17:53:53.066Z,0.90
2022-09-20T17:56:23.214Z,1.08
2022-09-20T17:58:50.638Z,0.90
2022-09-20T18:01:18.523Z,0.68
2022-09-20T18:03:46.453Z,0.90
2022-09-20T18:06:20.011Z,1.13
2022-09-20T18:08:47.579Z,0.82
2022-09-20T18:11:15.146Z,0.82
2022-09-20T18:13:42.053Z,1.00
2022-09-20T18:16:09.920Z,1.02
2022-09-20T18:18:36.852Z,1.10
2022-09-20T18:21:10.498Z,0.85
2022-09-20T18:23:36.987Z,0.80
2022-09-20T18:26:22.436Z,1.15
2022-09-20T18:28:52.982Z,0.80
2022-09-20T18:31:19.684Z,0.95
2022-09-20T18:33:46.335Z,1.25
2022-09-20T18:36:13.412Z,1.17
2022-09-20T18:38:43.767Z,0.90
2022-09-20T18:41:10.331Z,0.80
2022-09-20T18:43:39.613Z,1.38
2022-09-20T18:46:06.087Z,1.05
2022-09-20T18:48:33.883Z,0.95
2022-09-20T18:51:01.490Z,0.98
2022-09-20T18:53:28.853Z,1.08
2022-09-20T18:55:56.221Z,1.08
2022-09-20T18:58:23.764Z,1.00
2022-09-20T19:00:55.957Z,0.98
2022-09-20T19:03:32.882Z,0.80
2022-09-20T19:06:02.626Z,0.98
2022-09-20T19:08:34.419Z,1.13
2022-09-20T19:11:03.916Z,0.93
2022-09-20T19:13:49.110Z,0.75
2022-09-20T19:16:38.717Z,0.90
2022-09-20T19:19:08.385Z,1.42
2022-09-20T19:21:34.948Z,1.10
2022-09-20T19:24:03.465Z,1.13
2022-09-20T19:26:37.977Z,1.13
2022-09-20T19:29:11.652Z,0.80
2022-09-20T19:31:39.586Z,1.20
2022-09-20T19:34:10.673Z,1.00
2022-09-20T19:36:43.915Z,0.80
2022-09-20T19:39:15.292Z,0.80
2022-09-20T19:41:48.881Z,0.75
2022-09-20T19:44:34.336Z,1.00
2022-09-20T19:47:03.957Z,1.13
2022-09-20T19:49:42.194Z,0.85
2022-09-20T19:52:12.058Z,1.10
2022-09-20T19:54:40.487Z,1.20
2022-09-20T19:57:15.282Z,1.23
2022-09-20T19:59:42.367Z,0.98
2022-09-20T20:02:09.904Z,1.00
2022-09-20T20:04:36.629Z,1.13
2022-09-20T20:07:17.128Z,1.00
2022-09-20T20:09:46.753Z,1.20
2022-09-20T20:12:35.908Z,0.80
2022-09-20T20:15:16.928Z,1.23
2022-09-20T20:17:43.602Z,1.00
2022-09-20T20:20:28.119Z,1.08
2022-09-20T20:23:12.740Z,1.30
2022-09-20T20:26:00.175Z,0.93
2022-09-20T20:28:27.481Z,0.73
2022-09-20T20:30:56.668Z,1.10
2022-09-20T20:33:26.912Z,1.08
2022-09-20T20:35:55.706Z,1.23
2022-09-20T20:38:23.941Z,1.13
2022-09-20T20:40:58.876Z,1.30
2022-09-20T20:43:28.053Z,1.00
2022-09-20T20:45:54.679Z,1.13
2022-09-20T20:48:21.611Z,0.93
2022-09-20T20:50:48.130Z,1.25
2022-09-20T20:53:15.069Z,1.00
2022-09-20T20:55:41.630Z,0.90
2022-09-20T20:58:08.697Z,0.90
2022-09-20T21:00:35.235Z,1.20
2022-09-20T21:03:02.757Z,1.00
2022-09-20T21:05:29.547Z,1.13
2022-09-20T21:07:57.775Z,1.02
2022-09-20T21:10:24.486Z,1.23
2022-09-20T21:12:54.189Z,1.15
2022-09-20T21:15:21.515Z,1.27
2022-09-20T21:17:54.004Z,1.33
2022-09-20T21:20:21.468Z,1.02
2022-09-20T21:22:47.968Z,1.15
2022-09-20T21:25:14.621Z,1.02
2022-09-20T21:27:41.187Z,1.20
2022-09-20T21:30:08.166Z,1.13
2022-09-20T21:32:34.819Z,1.13
2022-09-20T21:35:01.460Z,0.88
2022-09-20T21:37:28.015Z,1.20
2022-09-20T21:39:54.629Z,1.45
2022-09-20T21:42:21.464Z,1.40
2022-09-20T21:44:48.260Z,1.02
2022-09-20T21:47:20.178Z,1.27
2022-09-20T21:49:47.557Z,1.30
2022-09-20T21:52:14.264Z,1.05
2022-09-20T21:54:40.928Z,1.27
2022-09-20T21:57:07.600Z,1.05
2022-09-20T21:59:37.549Z,0.90
2022-09-20T22:02:04.291Z,1.70
2022-09-20T22:04:30.958Z,1.13
2022-09-20T22:06:57.459Z,1.20
2022-09-20T22:09:24.984Z,1.15
2022-09-20T22:11:52.393Z,2.30
2022-09-20T22:14:19.774Z,1.10
2022-09-20T22:16:47.554Z,1.30
2022-09-20T22:19:15.017Z,1.23
2022-09-20T22:21:43.019Z,1.13
2022-09-20T22:24:10.708Z,1.40
2022-09-20T22:26:38.859Z,1.60
2022-09-20T22:29:06.561Z,1.27
2022-09-20T22:31:34.749Z,1.20
2022-09-20T22:34:03.184Z,1.77
2022-09-20T22:36:31.389Z,1.30
2022-09-20T22:38:58.079Z,1.52
2022-09-20T22:41:25.280Z,1.35
2022-09-20T22:43:52.078Z,1.60
2022-09-20T22:46:19.863Z,1.58
2022-09-20T22:48:46.749Z,1.75
2022-09-20T22:51:23.345Z,1.35
2022-09-20T22:53:51.111Z,1.40
2022-09-20T22:56:19.366Z,1.67
2022-09-20T22:58:46.871Z,1.60
2022-09-20T23:01:32.288Z,1.50
2022-09-20T23:03:59.268Z,2.10
2022-09-20T23:06:27.717Z,1.40
2022-09-20T23:08:56.143Z,1.92
2022-09-20T23:11:22.935Z,1.83
2022-09-20T23:13:52.970Z,1.52
2022-09-20T23:16:21.449Z,1.67
2022-09-20T23:18:49.079Z,1.80
2022-09-20T23:21:16.457Z,1.60
2022-09-20T23:23:43.951Z,1.67
2022-09-20T23:26:12.401Z,1.70
2022-09-20T23:28:40.351Z,1.42
2022-09-20T23:31:08.439Z,1.58
2022-09-20T23:33:35.133Z,1.52
2022-09-20T23:36:05.925Z,1.80
2022-09-20T23:38:32.618Z,1.70
2022-09-20T23:41:02.980Z,2.63
2022-09-20T23:43:29.757Z,1.60
2022-09-20T23:45:56.423Z,1.90
2022-09-20T23:48:23.255Z,2.05
2022-09-20T23:50:49.873Z,1.33
2022-09-20T23:53:16.599Z,1.98
2022-09-20T23:55:43.491Z,1.73
2022-09-20T23:58:10.465Z,1.55
