createdAt,value
2019-02-18T00:01:58.551Z,64.6
2019-02-18T00:12:11.867Z,64.6
2019-02-18T00:22:25.141Z,64.5
2019-02-18T00:32:38.150Z,64.5
2019-02-18T00:43:22.964Z,64.3
2019-02-18T00:54:07.682Z,64.2
2019-02-18T01:04:20.767Z,64.2
2019-02-18T01:14:34.008Z,64.5
2019-02-18T01:25:18.927Z,64.5
2019-02-18T01:35:30.381Z,64.6
2019-02-18T01:45:43.342Z,64.5
2019-02-18T01:55:56.349Z,64.6
2019-02-18T02:06:47.126Z,64.4
2019-02-18T02:17:44.727Z,64.2
2019-02-18T02:28:35.647Z,64.3
2019-02-18T02:38:49.486Z,64.7
2019-02-18T02:49:33.820Z,64.4
2019-02-18T03:00:18.493Z,64.5
2019-02-18T03:11:06.475Z,64.4
2019-02-18T03:21:19.527Z,64.4
2019-02-18T03:32:14.489Z,64.4
2019-02-18T03:43:05.751Z,64.3
2019-02-18T03:53:24.135Z,64.2
2019-02-18T04:04:16.328Z,64.3
2019-02-18T04:15:06.644Z,64.4
2019-02-18T04:25:20.521Z,64.3
2019-02-18T04:35:40.415Z,64.5
2019-02-18T04:45:57.996Z,64.8
2019-02-18T04:56:47.237Z,64.2
2019-02-18T05:07:34.955Z,64.1
2019-02-18T05:18:46.694Z,64.1
2019-02-18T05:32:49.432Z,64.3
2019-02-18T05:47:11.249Z,64.0
2019-02-18T05:57:27.869Z,63.4
2019-02-18T06:07:44.367Z,63.8
2019-02-18T06:19:03.544Z,63.8
2019-02-18T06:29:55.677Z,64.1
2019-02-18T06:40:17.330Z,63.9
2019-02-18T06:50:37.166Z,63.9
2019-02-18T07:01:24.995Z,64.2
2019-02-18T07:11:38.701Z,64.1
2019-02-18T07:22:09.357Z,64.2
2019-02-18T07:33:06.664Z,64.3
2019-02-18T07:43:25.362Z,64.7
2019-02-18T07:54:21.647Z,65.0
2019-02-18T08:05:30.806Z,68.6
2019-02-18T08:16:15.839Z,67.8
2019-02-18T08:26:29.876Z,64.3
2019-02-18T08:37:15.272Z,60.3
2019-02-18T08:48:03.222Z,56.3
2019-02-18T08:58:17.518Z,54.6
2019-02-18T09:08:31.697Z,53.2
2019-02-18T09:19:16.960Z,51.3
2019-02-18T09:30:01.537Z,49.1
2019-02-18T09:40:15.054Z,49.6
2019-02-18T09:50:28.410Z,50.2
2019-02-18T10:00:42.361Z,52.1
2019-02-18T10:10:55.958Z,54.4
2019-02-18T10:21:07.121Z,58.1
2019-02-18T10:31:18.310Z,58.4
2019-02-18T10:41:31.432Z,58.2
2019-02-18T10:51:44.714Z,54.8
2019-02-18T11:02:30.308Z,51.9
2019-02-18T11:12:43.600Z,50.4
2019-02-18T11:22:56.960Z,49.4
2019-02-18T11:33:08.381Z,47.0
2019-02-18T11:43:55.832Z,46.4
2019-02-18T11:54:07.146Z,46.5
2019-02-18T12:04:20.509Z,44.6
2019-02-18T12:14:31.615Z,42.6
2019-02-18T12:25:35.374Z,41.6
2019-02-18T12:36:21.500Z,42.4
2019-02-18T12:47:10.927Z,41.2
2019-02-18T12:57:22.228Z,41.8
2019-02-18T13:07:33.441Z,43.0
2019-02-18T13:18:28.596Z,43.7
2019-02-18T13:29:14.056Z,46.0
2019-02-18T13:39:25.790Z,47.8
2019-02-18T13:50:05.063Z,52.1
2019-02-18T14:00:18.590Z,53.5
2019-02-18T14:11:05.816Z,54.8
2019-02-18T14:24:51.563Z,56.2
2019-02-18T14:37:05.762Z,56.1
2019-02-18T15:00:24.018Z,57.6
2019-02-18T15:11:09.391Z,58.0
2019-02-18T21:16:19.329Z,55.1
2019-02-18T21:26:32.896Z,56.2
2019-02-18T21:37:18.605Z,57.8
2019-02-18T21:47:29.985Z,58.7
2019-02-18T21:57:44.000Z,59.1
2019-02-18T22:07:55.190Z,59.5
2019-02-18T22:18:06.448Z,60.0
2019-02-18T22:28:17.926Z,60.3
2019-02-18T22:39:03.611Z,60.9
2019-02-18T22:49:48.843Z,61.5
2019-02-18T23:00:34.044Z,61.7
2019-02-18T23:10:44.964Z,61.8
2019-02-18T23:21:29.973Z,62.0
2019-02-18T23:31:41.370Z,62.2
2019-02-18T23:42:25.795Z,62.3
2019-02-18T23:52:39.248Z,62.6
