createdAt,value
2022-07-27T00:01:05.436Z,100.00
2022-07-27T00:03:33.254Z,100.00
2022-07-27T00:06:01.138Z,100.00
2022-07-27T00:08:29.010Z,100.00
2022-07-27T00:10:57.315Z,100.00
2022-07-27T00:13:27.029Z,100.00
2022-07-27T00:15:54.863Z,100.00
2022-07-27T00:18:24.129Z,100.00
2022-07-27T00:20:51.908Z,100.00
2022-07-27T00:23:19.594Z,100.00
2022-07-27T00:25:47.478Z,100.00
2022-07-27T00:28:15.258Z,100.00
2022-07-27T00:30:44.459Z,100.00
2022-07-27T00:33:17.334Z,100.00
2022-07-27T00:35:45.711Z,100.00
2022-07-27T00:38:13.398Z,100.00
2022-07-27T00:40:41.158Z,100.00
2022-07-27T00:43:09.154Z,100.00
2022-07-27T00:45:36.950Z,100.00
2022-07-27T00:48:07.008Z,100.00
2022-07-27T00:50:34.853Z,100.00
2022-07-27T00:53:04.853Z,100.00
2022-07-27T00:55:33.363Z,100.00
2022-07-27T00:58:01.318Z,100.00
2022-07-27T01:00:29.677Z,100.00
2022-07-27T01:02:57.865Z,100.00
2022-07-27T01:05:36.708Z,100.00
2022-07-27T01:08:12.149Z,100.00
2022-07-27T01:10:40.525Z,100.00
2022-07-27T01:13:12.893Z,100.00
2022-07-27T01:15:41.932Z,100.00
2022-07-27T01:18:12.958Z,100.00
2022-07-27T01:20:42.972Z,100.00
2022-07-27T01:23:12.267Z,100.00
2022-07-27T01:25:44.066Z,100.00
2022-07-27T01:28:11.783Z,100.00
2022-07-27T01:30:39.518Z,100.00
2022-07-27T01:33:09.133Z,100.00
2022-07-27T01:35:37.907Z,100.00
2022-07-27T01:38:06.371Z,100.00
2022-07-27T01:40:36.771Z,100.00
2022-07-27T01:43:05.056Z,100.00
2022-07-27T01:45:32.857Z,100.00
2022-07-27T01:48:00.557Z,100.00
2022-07-27T01:50:29.392Z,100.00
2022-07-27T01:52:57.155Z,100.00
2022-07-27T01:55:24.940Z,100.00
2022-07-27T01:57:54.068Z,100.00
2022-07-27T02:00:21.839Z,100.00
2022-07-27T02:02:49.642Z,100.00
2022-07-27T02:05:17.385Z,100.00
2022-07-27T02:07:45.096Z,100.00
2022-07-27T02:10:12.755Z,100.00
2022-07-27T02:12:39.750Z,100.00
2022-07-27T02:15:13.441Z,100.00
2022-07-27T02:17:45.005Z,100.00
2022-07-27T02:20:15.227Z,100.00
2022-07-27T02:22:43.515Z,100.00
2022-07-27T02:25:12.486Z,100.00
2022-07-27T02:27:40.319Z,100.00
2022-07-27T02:30:11.680Z,100.00
2022-07-27T02:32:40.510Z,100.00
2022-07-27T02:35:18.538Z,100.00
2022-07-27T02:37:48.035Z,100.00
2022-07-27T02:40:17.092Z,100.00
2022-07-27T02:42:45.145Z,100.00
2022-07-27T02:45:14.364Z,100.00
2022-07-27T02:47:42.266Z,100.00
2022-07-27T02:50:10.839Z,100.00
2022-07-27T02:52:38.902Z,100.00
2022-07-27T02:55:07.647Z,100.00
2022-07-27T02:57:37.874Z,100.00
2022-07-27T03:00:06.882Z,100.00
2022-07-27T03:02:36.562Z,100.00
2022-07-27T03:05:05.562Z,100.00
2022-07-27T03:07:34.055Z,100.00
2022-07-27T03:10:01.724Z,100.00
2022-07-27T03:12:29.798Z,100.00
2022-07-27T03:14:58.120Z,100.00
2022-07-27T03:17:25.965Z,100.00
2022-07-27T03:19:55.064Z,100.00
2022-07-27T03:22:22.789Z,100.00
2022-07-27T03:24:50.654Z,100.00
2022-07-27T03:27:18.350Z,100.00
2022-07-27T03:29:46.143Z,100.00
2022-07-27T03:32:13.863Z,100.00
2022-07-27T03:34:42.574Z,100.00
2022-07-27T03:37:11.630Z,100.00
2022-07-27T03:39:39.404Z,100.00
2022-07-27T03:42:07.515Z,100.00
2022-07-27T03:44:35.201Z,100.00
2022-07-27T03:47:02.935Z,100.00
2022-07-27T03:49:30.716Z,100.00
2022-07-27T03:51:58.785Z,100.00
2022-07-27T03:54:27.951Z,100.00
2022-07-27T03:56:55.694Z,100.00
2022-07-27T03:59:23.420Z,100.00
2022-07-27T04:01:51.095Z,100.00
2022-07-27T04:04:18.810Z,100.00
2022-07-27T04:06:46.550Z,100.00
2022-07-27T04:09:14.538Z,100.00
2022-07-27T04:11:51.059Z,100.00
2022-07-27T04:14:19.435Z,100.00
2022-07-27T04:16:47.537Z,100.00
2022-07-27T04:19:15.890Z,100.00
2022-07-27T04:21:43.943Z,100.00
2022-07-27T04:24:11.677Z,100.00
2022-07-27T04:26:39.537Z,100.00
2022-07-27T04:29:08.851Z,100.00
2022-07-27T04:31:36.774Z,100.00
2022-07-27T04:34:04.499Z,100.00
2022-07-27T04:36:33.468Z,100.00
2022-07-27T04:39:01.182Z,100.00
2022-07-27T04:41:30.380Z,100.00
2022-07-27T04:43:58.534Z,100.00
2022-07-27T04:46:28.241Z,100.00
2022-07-27T04:48:56.579Z,100.00
2022-07-27T04:51:24.570Z,100.00
2022-07-27T04:53:58.227Z,100.00
2022-07-27T04:56:26.522Z,100.00
2022-07-27T04:58:54.331Z,100.00
2022-07-27T05:01:23.042Z,100.00
2022-07-27T05:03:52.430Z,100.00
2022-07-27T05:06:20.242Z,100.00
2022-07-27T05:08:47.977Z,100.00
2022-07-27T05:11:15.743Z,100.00
2022-07-27T05:13:43.491Z,100.00
2022-07-27T05:16:12.091Z,100.00
2022-07-27T05:18:40.293Z,100.00
2022-07-27T11:27:01.118Z,68.42
2022-07-27T11:29:44.834Z,62.25
2022-07-27T11:32:18.844Z,59.07
2022-07-27T11:34:47.030Z,62.29
2022-07-27T11:37:19.087Z,66.16
2022-07-27T11:40:27.819Z,62.53
2022-07-27T11:42:41.204Z,64.85
2022-07-27T11:45:09.393Z,67.57
2022-07-27T11:47:37.240Z,67.27
2022-07-27T11:52:37.395Z,61.16
2022-07-27T11:55:08.892Z,60.80
2022-07-27T11:57:41.962Z,59.26
2022-07-27T12:00:11.722Z,59.35
2022-07-27T12:02:50.308Z,59.86
2022-07-27T12:05:18.125Z,55.57
2022-07-27T12:07:45.999Z,61.60
2022-07-27T12:10:13.932Z,59.18
2022-07-27T12:12:50.381Z,66.28
2022-07-27T12:18:07.708Z,63.26
2022-07-27T12:20:37.343Z,62.53
2022-07-27T12:23:07.004Z,60.11
2022-07-27T12:25:35.278Z,63.77
2022-07-27T12:28:07.629Z,65.07
2022-07-27T12:30:39.341Z,62.58
2022-07-27T12:33:08.477Z,64.25
2022-07-27T12:35:46.363Z,66.08
2022-07-27T12:38:14.612Z,64.35
2022-07-27T12:40:47.585Z,64.16
2022-07-27T12:43:19.259Z,63.86
2022-07-27T12:45:48.076Z,65.82
2022-07-27T12:48:17.908Z,66.12
2022-07-27T12:50:47.580Z,67.21
2022-07-27T12:53:17.549Z,68.02
2022-07-27T12:55:45.697Z,68.74
2022-07-27T12:58:14.924Z,63.53
2022-07-27T13:00:44.159Z,64.07
2022-07-27T13:03:12.060Z,65.37
2022-07-27T13:05:39.874Z,63.84
2022-07-27T13:08:08.835Z,65.66
2022-07-27T13:10:37.435Z,64.86
2022-07-27T13:13:05.627Z,64.57
2022-07-27T13:15:33.511Z,61.92
2022-07-27T13:18:02.813Z,64.78
2022-07-27T13:20:30.936Z,61.62
2022-07-27T13:22:58.631Z,60.92
2022-07-27T13:25:26.346Z,63.94
2022-07-27T13:27:55.106Z,62.65
2022-07-27T13:30:24.515Z,60.40
2022-07-27T13:32:52.209Z,59.22
2022-07-27T13:35:21.278Z,60.84
2022-07-27T13:37:49.642Z,58.02
2022-07-27T13:40:17.313Z,58.42
2022-07-27T13:42:45.384Z,62.80
2022-07-27T13:45:13.090Z,57.67
2022-07-27T13:47:42.405Z,58.98
2022-07-27T13:50:18.170Z,59.92
2022-07-27T13:52:48.834Z,60.99
2022-07-27T13:55:16.772Z,59.74
2022-07-27T13:57:44.905Z,60.38
2022-07-27T14:00:14.046Z,59.18
2022-07-27T14:02:42.839Z,62.15
2022-07-27T14:05:13.066Z,61.98
2022-07-27T14:07:42.049Z,64.23
2022-07-27T14:10:30.342Z,63.95
2022-07-27T14:13:07.424Z,63.61
2022-07-27T14:15:53.438Z,64.31
2022-07-27T14:18:24.665Z,62.52
2022-07-27T14:20:52.410Z,60.92
2022-07-27T14:23:20.156Z,62.89
2022-07-27T14:25:49.189Z,67.70
2022-07-27T14:28:16.970Z,67.51
2022-07-27T14:30:44.851Z,67.97
2022-07-27T14:33:12.644Z,60.90
2022-07-27T14:35:41.033Z,61.30
2022-07-27T14:38:09.610Z,63.31
2022-07-27T14:40:37.433Z,62.80
2022-07-27T14:43:07.224Z,62.64
2022-07-27T14:45:45.188Z,56.73
2022-07-27T14:48:22.728Z,59.75
2022-07-27T14:50:56.365Z,60.08
2022-07-27T14:53:24.567Z,59.26
2022-07-27T14:55:52.227Z,57.44
2022-07-27T14:58:21.309Z,60.29
2022-07-27T15:00:49.032Z,53.24
2022-07-27T15:03:17.634Z,57.88
2022-07-27T15:05:50.254Z,59.48
2022-07-27T15:08:19.115Z,59.29
2022-07-27T15:10:47.277Z,56.89
2022-07-27T15:13:15.128Z,57.10
2022-07-27T15:15:44.604Z,61.13
2022-07-27T15:18:12.316Z,56.45
2022-07-27T15:20:40.401Z,58.74
2022-07-27T15:23:08.093Z,58.60
2022-07-27T15:25:35.802Z,58.55
2022-07-27T15:28:03.588Z,62.11
2022-07-27T15:30:37.890Z,59.95
2022-07-27T15:33:07.759Z,60.10
2022-07-27T15:35:35.912Z,58.74
2022-07-27T15:38:03.792Z,61.17
2022-07-27T15:40:41.664Z,61.77
2022-07-27T15:43:12.165Z,59.93
2022-07-27T15:45:42.296Z,58.14
2022-07-27T15:48:12.898Z,60.91
2022-07-27T15:50:43.072Z,60.60
2022-07-27T15:53:11.911Z,61.82
2022-07-27T15:55:39.619Z,61.20
2022-07-27T15:58:08.582Z,61.06
2022-07-27T16:00:41.249Z,60.33
2022-07-27T16:03:10.978Z,60.72
2022-07-27T16:05:40.248Z,61.10
2022-07-27T16:08:09.452Z,61.64
2022-07-27T16:10:37.567Z,61.71
2022-07-27T16:13:05.965Z,59.26
2022-07-27T16:15:51.745Z,60.34
2022-07-27T16:18:21.195Z,59.64
2022-07-27T16:20:48.981Z,58.53
2022-07-27T16:23:18.220Z,59.96
2022-07-27T16:26:07.461Z,58.66
2022-07-27T16:28:39.413Z,59.42
2022-07-27T16:31:08.540Z,59.09
2022-07-27T16:33:37.645Z,61.58
2022-07-27T16:36:08.282Z,59.19
2022-07-27T16:38:36.536Z,59.33
2022-07-27T16:41:07.125Z,58.84
2022-07-27T16:43:37.502Z,56.71
2022-07-27T16:46:08.486Z,57.77
2022-07-27T16:48:41.738Z,58.93
2022-07-27T16:51:11.542Z,59.89
2022-07-27T16:53:40.090Z,58.04
2022-07-27T16:56:08.873Z,58.84
2022-07-27T16:58:36.666Z,56.18
2022-07-27T17:01:05.260Z,57.53
2022-07-27T17:03:33.038Z,58.00
2022-07-27T17:06:05.994Z,57.63
2022-07-27T17:08:34.584Z,56.10
2022-07-27T17:11:02.862Z,56.41
2022-07-27T17:13:34.264Z,58.63
2022-07-27T17:16:04.215Z,58.62
2022-07-27T17:18:38.986Z,57.36
2022-07-27T17:21:12.488Z,57.34
2022-07-27T17:23:41.017Z,58.40
2022-07-27T17:26:09.813Z,58.25
2022-07-27T17:28:39.310Z,58.30
2022-07-27T17:31:09.521Z,59.55
2022-07-27T17:33:37.755Z,60.75
2022-07-27T17:36:09.560Z,60.06
2022-07-27T17:38:43.218Z,59.31
2022-07-27T17:41:11.001Z,58.20
2022-07-27T17:43:39.422Z,58.64
2022-07-27T17:46:07.595Z,59.43
2022-07-27T17:48:35.606Z,59.78
2022-07-27T17:51:03.871Z,58.97
2022-07-27T17:53:31.658Z,61.14
2022-07-27T17:56:02.748Z,61.33
2022-07-27T17:58:30.833Z,63.50
2022-07-27T18:00:59.197Z,64.15
2022-07-27T18:03:27.524Z,64.88
2022-07-27T18:05:55.427Z,63.53
2022-07-27T18:08:23.129Z,67.57
2022-07-27T18:10:51.504Z,65.38
2022-07-27T18:13:20.811Z,65.88
2022-07-27T18:15:48.633Z,65.95
2022-07-27T18:18:16.782Z,66.75
2022-07-27T18:20:45.156Z,71.05
2022-07-27T18:23:12.979Z,69.41
2022-07-27T18:25:40.694Z,67.11
2022-07-27T18:28:08.411Z,66.62
2022-07-27T18:30:37.618Z,68.67
2022-07-27T18:33:06.023Z,69.06
2022-07-27T18:35:34.378Z,67.96
2022-07-27T18:38:02.243Z,68.75
2022-07-27T18:40:30.440Z,69.66
2022-07-27T18:42:58.202Z,70.71
2022-07-27T18:45:34.360Z,71.66
2022-07-27T18:48:04.493Z,71.44
2022-07-27T18:50:37.057Z,70.32
2022-07-27T18:53:07.377Z,71.83
2022-07-27T18:55:35.065Z,75.56
2022-07-27T18:58:02.798Z,74.38
2022-07-27T19:00:38.887Z,73.88
2022-07-27T19:03:07.546Z,77.18
2022-07-27T19:05:41.720Z,72.84
2022-07-27T19:08:13.367Z,74.87
2022-07-27T19:10:42.065Z,74.01
2022-07-27T19:13:10.432Z,75.40
2022-07-27T19:15:39.830Z,73.72
2022-07-27T19:18:08.068Z,72.10
2022-07-27T19:20:37.673Z,72.07
2022-07-27T19:23:06.163Z,70.47
2022-07-27T19:25:34.674Z,71.39
2022-07-27T19:28:02.785Z,70.09
2022-07-27T19:30:30.716Z,70.55
2022-07-27T19:33:00.033Z,73.16
2022-07-27T19:35:27.795Z,71.72
2022-07-27T19:37:55.565Z,72.90
2022-07-27T19:43:12.298Z,74.41
2022-07-27T19:45:40.008Z,76.07
2022-07-27T19:48:09.539Z,75.88
2022-07-27T19:50:37.287Z,74.76
2022-07-27T19:53:05.416Z,74.91
2022-07-27T19:55:33.097Z,76.16
2022-07-27T19:58:00.850Z,76.40
2022-07-27T20:00:28.688Z,77.68
2022-07-27T20:02:57.684Z,77.58
2022-07-27T20:05:26.752Z,77.19
2022-07-27T20:07:54.449Z,78.46
2022-07-27T20:10:22.535Z,79.44
2022-07-27T20:12:50.241Z,80.35
2022-07-27T20:15:18.057Z,80.62
2022-07-27T20:17:47.817Z,81.89
2022-07-27T20:20:15.519Z,82.67
2022-07-27T20:22:44.585Z,84.72
2022-07-27T20:25:14.941Z,84.47
2022-07-27T20:27:43.313Z,82.75
2022-07-27T20:30:14.450Z,83.43
2022-07-27T20:32:42.117Z,80.42
2022-07-27T20:35:09.952Z,80.62
2022-07-27T20:37:38.696Z,80.32
2022-07-27T20:40:11.355Z,80.36
2022-07-27T20:42:40.216Z,80.56
2022-07-27T20:45:11.249Z,81.61
2022-07-27T20:47:39.289Z,80.45
2022-07-27T20:50:08.575Z,81.01
2022-07-27T20:52:38.077Z,80.80
2022-07-27T20:55:08.677Z,81.93
2022-07-27T20:57:36.958Z,83.49
2022-07-27T21:00:06.512Z,82.67
2022-07-27T21:02:34.367Z,84.46
2022-07-27T21:05:02.670Z,85.64
2022-07-27T21:07:31.421Z,84.84
2022-07-27T21:09:59.138Z,84.83
2022-07-27T21:12:28.387Z,86.70
2022-07-27T21:14:56.136Z,87.39
2022-07-27T21:17:24.079Z,88.46
2022-07-27T21:19:53.325Z,88.55
2022-07-27T21:22:21.125Z,90.26
2022-07-27T21:24:49.485Z,90.81
2022-07-27T21:27:21.077Z,91.95
2022-07-27T21:29:50.746Z,91.75
2022-07-27T21:32:18.939Z,93.40
2022-07-27T21:34:46.598Z,94.68
2022-07-27T21:37:14.257Z,94.93
2022-07-27T21:39:41.967Z,94.17
2022-07-27T21:42:09.622Z,95.63
2022-07-27T21:44:37.444Z,95.82
2022-07-27T21:47:11.405Z,97.09
2022-07-27T21:49:41.010Z,96.49
2022-07-27T21:52:08.703Z,97.08
2022-07-27T21:54:36.396Z,97.86
2022-07-27T21:57:04.090Z,97.03
2022-07-27T21:59:31.759Z,97.24
2022-07-27T22:02:00.846Z,98.31
2022-07-27T22:04:29.941Z,97.83
2022-07-27T22:06:57.849Z,98.92
2022-07-27T22:09:25.683Z,99.04
2022-07-27T22:11:53.406Z,98.45
2022-07-27T22:14:24.148Z,100.00
2022-07-27T22:16:52.842Z,99.40
2022-07-27T22:19:20.688Z,100.00
2022-07-27T22:21:49.820Z,99.77
2022-07-27T22:24:17.771Z,100.00
2022-07-27T22:26:45.567Z,100.00
2022-07-27T22:29:13.206Z,100.00
2022-07-27T22:31:40.947Z,100.00
2022-07-27T22:34:08.733Z,100.00
2022-07-27T22:36:36.533Z,100.00
2022-07-27T22:39:05.494Z,100.00
2022-07-27T22:41:33.157Z,100.00
2022-07-27T22:44:00.809Z,100.00
2022-07-27T22:46:30.839Z,100.00
2022-07-27T22:48:59.002Z,100.00
2022-07-27T22:51:26.770Z,100.00
2022-07-27T22:54:16.183Z,100.00
2022-07-27T22:56:44.308Z,100.00
2022-07-27T22:59:11.980Z,100.00
2022-07-27T23:01:47.438Z,100.00
2022-07-27T23:04:16.566Z,100.00
2022-07-27T23:06:44.652Z,100.00
2022-07-27T23:09:12.449Z,100.00
2022-07-27T23:11:41.567Z,100.00
2022-07-27T23:14:09.400Z,100.00
2022-07-27T23:16:37.112Z,100.00
2022-07-27T23:19:05.114Z,100.00
2022-07-27T23:21:32.869Z,100.00
2022-07-27T23:24:00.797Z,100.00
2022-07-27T23:26:28.500Z,100.00
2022-07-27T23:28:57.522Z,100.00
2022-07-27T23:31:26.000Z,100.00
2022-07-27T23:33:55.952Z,100.00
2022-07-27T23:36:23.605Z,100.00
2022-07-27T23:38:51.311Z,100.00
2022-07-27T23:41:18.959Z,100.00
2022-07-27T23:43:46.595Z,100.00
2022-07-27T23:46:15.687Z,100.00
2022-07-27T23:48:43.808Z,100.00
2022-07-27T23:51:17.995Z,100.00
2022-07-27T23:53:46.049Z,100.00
2022-07-27T23:56:13.759Z,100.00
2022-07-27T23:58:42.541Z,100.00
