createdAt,value
2018-05-26T00:04:52.881Z,0
2018-05-26T00:09:52.792Z,0
2018-05-26T00:14:52.739Z,0
2018-05-26T00:19:52.624Z,0
2018-05-26T00:24:52.816Z,0
2018-05-26T00:29:52.592Z,0
2018-05-26T00:34:52.817Z,0
2018-05-26T00:39:52.688Z,0
2018-05-26T00:44:52.886Z,0
2018-05-26T00:49:52.778Z,0
2018-05-26T00:54:52.667Z,0
2018-05-26T00:59:52.837Z,0
2018-05-26T01:04:52.799Z,0
2018-05-26T01:09:52.541Z,0
2018-05-26T01:14:52.717Z,0
2018-05-26T01:19:52.995Z,0
2018-05-26T01:24:52.511Z,0
2018-05-26T01:29:52.646Z,0
2018-05-26T01:34:52.742Z,0
2018-05-26T01:39:52.655Z,0
2018-05-26T01:44:52.545Z,0
2018-05-26T01:49:52.627Z,0
2018-05-26T01:54:52.472Z,0
2018-05-26T01:59:52.864Z,0
2018-05-26T02:04:52.676Z,0
2018-05-26T02:09:52.595Z,0
2018-05-26T02:14:52.552Z,0
2018-05-26T02:19:52.650Z,0
2018-05-26T02:24:52.695Z,0
2018-05-26T02:29:52.728Z,0
2018-05-26T02:34:52.496Z,0
2018-05-26T02:39:52.503Z,0
2018-05-26T02:44:52.410Z,0
2018-05-26T02:49:52.750Z,0
2018-05-26T02:54:52.439Z,0
2018-05-26T02:59:52.523Z,0
2018-05-26T03:04:52.794Z,0
2018-05-26T03:09:52.482Z,0
2018-05-26T03:14:52.326Z,0
2018-05-26T03:19:52.597Z,0
2018-05-26T03:24:52.415Z,0.8
2018-05-26T03:29:52.644Z,2.5
2018-05-26T03:34:52.575Z,3.3
2018-05-26T03:39:52.493Z,4.2
2018-05-26T03:44:52.290Z,6.7
2018-05-26T03:49:52.478Z,8.3
2018-05-26T03:54:52.358Z,10.8
2018-05-26T03:59:52.863Z,14.2
2018-05-26T04:04:52.448Z,17.5
2018-05-26T04:09:52.567Z,21.7
2018-05-26T04:14:52.525Z,26.7
2018-05-26T04:19:52.399Z,30.8
2018-05-26T04:24:52.262Z,35
2018-05-26T04:29:52.538Z,38.3
2018-05-26T04:34:52.310Z,42.5
2018-05-26T04:39:52.439Z,46.7
2018-05-26T04:44:52.335Z,53.3
2018-05-26T04:49:52.258Z,57.5
2018-05-26T04:54:52.460Z,65
2018-05-26T04:59:52.282Z,70.8
2018-05-26T05:04:52.478Z,79.2
2018-05-26T05:09:52.220Z,83.3
2018-05-26T05:14:52.522Z,87.5
2018-05-26T05:19:52.564Z,93.3
2018-05-26T05:24:52.610Z,100
2018-05-26T05:29:52.232Z,107.5
2018-05-26T05:34:52.199Z,104.2
2018-05-26T05:39:52.364Z,116.7
2018-05-26T05:44:52.314Z,120
2018-05-26T05:49:52.308Z,120.8
2018-05-26T05:54:52.056Z,120
2018-05-26T05:59:52.517Z,127.5
2018-05-26T06:04:52.524Z,130
2018-05-26T06:09:52.177Z,130
2018-05-26T06:14:52.361Z,136.7
2018-05-26T06:19:52.090Z,140
2018-05-26T06:24:52.524Z,139.2
2018-05-26T06:29:52.027Z,146.7
2018-05-26T06:34:52.218Z,160.8
2018-05-26T06:39:52.562Z,177.5
2018-05-26T06:44:52.327Z,190.8
2018-05-26T06:49:52.268Z,199.2
2018-05-26T06:54:52.159Z,205.8
2018-05-26T06:59:52.225Z,211.7
2018-05-26T07:04:52.064Z,211.7
2018-05-26T07:09:52.574Z,208.3
2018-05-26T07:14:52.151Z,220.8
2018-05-26T07:19:51.961Z,231.7
2018-05-26T07:24:52.552Z,231.7
2018-05-26T07:29:52.206Z,225
2018-05-26T07:34:52.001Z,232.5
2018-05-26T07:39:51.933Z,244.2
2018-05-26T07:44:52.090Z,207.5
2018-05-26T07:49:52.011Z,207.5
2018-05-26T07:54:52.208Z,209.2
2018-05-26T07:59:51.940Z,210
2018-05-26T08:04:52.232Z,210.8
2018-05-26T08:09:51.961Z,216.7
2018-05-26T08:14:52.405Z,222.5
2018-05-26T08:19:52.009Z,225.8
2018-05-26T08:24:52.179Z,240
2018-05-26T08:29:52.300Z,246.7
2018-05-26T08:34:51.980Z,249.2
2018-05-26T08:39:51.863Z,260.8
2018-05-26T08:44:51.870Z,268.3
2018-05-26T08:49:51.852Z,282.5
2018-05-26T08:54:52.194Z,295.8
2018-05-26T08:59:51.901Z,320
2018-05-26T09:04:52.022Z,332.5
2018-05-26T09:09:52.261Z,346.7
2018-05-26T09:14:51.980Z,380.8
2018-05-26T09:19:52.287Z,410
2018-05-26T09:24:52.046Z,410.8
2018-05-26T09:29:52.073Z,437.5
2018-05-26T09:34:51.950Z,470.8
2018-05-26T09:39:51.992Z,504.2
2018-05-26T09:44:51.870Z,533.3
2018-05-26T09:49:51.889Z,570
2018-05-26T09:54:51.801Z,608.3
2018-05-26T09:59:51.724Z,637.5
2018-05-26T10:04:51.856Z,660
2018-05-26T10:09:51.886Z,693.3
2018-05-26T10:14:51.994Z,736.7
2018-05-26T10:19:52.020Z,763.3
2018-05-26T10:24:52.180Z,787.5
2018-05-26T10:29:51.865Z,818.3
2018-05-26T10:34:51.872Z,880.8
2018-05-26T10:39:52.155Z,958.3
2018-05-26T10:44:51.848Z,952.5
2018-05-26T10:49:51.689Z,1004.2
2018-05-26T10:54:52.136Z,1077.5
2018-05-26T10:59:51.794Z,1120
2018-05-26T11:04:51.735Z,1145.8
2018-05-26T11:09:51.877Z,371.7
2018-05-26T11:14:51.777Z,1154.2
2018-05-26T11:19:51.638Z,1159.2
2018-05-26T11:24:51.655Z,1185
2018-05-26T11:29:51.889Z,1139.2
2018-05-26T11:34:51.589Z,1219.2
2018-05-26T11:39:52.030Z,1205.8
2018-05-26T11:44:51.933Z,341.7
2018-05-26T11:49:51.562Z,1244.2
2018-05-26T11:54:51.621Z,1265
2018-05-26T11:59:51.775Z,1230.8
2018-05-26T12:04:51.647Z,1307.5
2018-05-26T12:09:51.827Z,1390.8
2018-05-26T12:14:51.704Z,1402.5
2018-05-26T12:19:51.533Z,1133.3
2018-05-26T12:24:51.495Z,693.3
2018-05-26T12:29:51.684Z,1306.7
2018-05-26T12:34:51.590Z,1325.8
2018-05-26T12:39:51.726Z,1470.8
2018-05-26T12:44:51.551Z,1474.2
2018-05-26T12:49:51.759Z,1474.2
2018-05-26T12:54:51.625Z,1540
2018-05-26T12:59:51.839Z,1600.8
2018-05-26T13:04:51.633Z,1590.8
2018-05-26T13:09:51.627Z,1645
2018-05-26T13:14:51.642Z,1662.5
2018-05-26T13:19:51.735Z,1651.7
2018-05-26T13:24:51.436Z,1596.7
2018-05-26T13:29:51.877Z,1546.7
2018-05-26T13:34:51.504Z,1649.2
2018-05-26T13:39:51.402Z,1661.7
2018-05-26T13:44:51.607Z,1696.7
2018-05-26T13:49:51.495Z,1667.5
2018-05-26T13:54:51.454Z,1595
2018-05-26T13:59:51.650Z,1640.8
2018-05-26T14:04:51.483Z,1628.3
2018-05-26T14:09:51.604Z,1589.2
2018-05-26T14:14:51.396Z,1510
2018-05-26T14:19:51.648Z,1486.7
2018-05-26T14:24:51.497Z,1444.2
2018-05-26T14:29:51.364Z,1454.2
2018-05-26T14:34:51.506Z,1431.7
2018-05-26T14:39:51.382Z,1416.7
2018-05-26T14:44:51.368Z,1390
2018-05-26T14:49:51.596Z,1340.8
2018-05-26T14:54:51.613Z,1309.2
2018-05-26T14:59:51.289Z,1344.2
2018-05-26T15:04:51.607Z,1362.5
2018-05-26T15:09:51.588Z,1286.7
2018-05-26T15:14:51.482Z,1262.5
2018-05-26T15:19:51.517Z,1182.5
2018-05-26T15:24:51.310Z,1140
2018-05-26T15:29:51.528Z,1045
2018-05-26T15:34:51.355Z,1013.3
2018-05-26T15:39:51.351Z,1020.8
2018-05-26T15:44:51.511Z,968.3
2018-05-26T15:49:51.385Z,840
2018-05-26T15:54:51.448Z,664.2
2018-05-26T15:59:51.502Z,332.5
2018-05-26T16:04:51.328Z,261.7
2018-05-26T16:09:51.683Z,236.7
2018-05-26T16:14:51.455Z,222.5
2018-05-26T16:19:51.240Z,207.5
2018-05-26T16:24:51.190Z,200
2018-05-26T16:29:51.346Z,194.2
2018-05-26T16:34:51.140Z,184.2
2018-05-26T16:39:51.427Z,175.8
2018-05-26T16:44:51.501Z,173.3
2018-05-26T16:49:51.318Z,165.8
2018-05-26T16:54:51.225Z,156.7
2018-05-26T16:59:51.323Z,155.8
2018-05-26T17:04:51.183Z,160.8
2018-05-26T17:09:51.464Z,161.7
2018-05-26T17:14:51.229Z,145.8
2018-05-26T17:19:51.401Z,140.8
2018-05-26T17:24:51.222Z,134.2
2018-05-26T17:29:51.019Z,128.3
2018-05-26T17:34:51.244Z,124.2
2018-05-26T17:39:51.106Z,122.5
2018-05-26T17:44:51.348Z,114.2
2018-05-26T17:49:51.165Z,92.5
2018-05-26T17:54:51.065Z,89.2
2018-05-26T17:59:50.990Z,86.7
2018-05-26T18:04:51.198Z,80.8
2018-05-26T18:09:51.124Z,75.8
2018-05-26T18:14:51.317Z,72.5
2018-05-26T18:19:51.320Z,68.3
2018-05-26T18:24:51.344Z,62.5
2018-05-26T18:29:51.183Z,57.5
2018-05-26T18:34:50.983Z,53.3
2018-05-26T18:39:50.930Z,47.5
2018-05-26T18:44:51.283Z,41.7
2018-05-26T18:49:51.077Z,36.7
2018-05-26T18:54:50.924Z,30.8
2018-05-26T18:59:51.107Z,26.7
2018-05-26T19:04:50.998Z,22.5
2018-05-26T19:09:51.234Z,18.3
2018-05-26T19:14:51.025Z,15
2018-05-26T19:19:50.967Z,11.7
2018-05-26T19:24:50.863Z,9.2
2018-05-26T19:29:51.177Z,7.5
2018-05-26T19:34:50.882Z,5
2018-05-26T19:39:51.098Z,3.3
2018-05-26T19:44:50.921Z,2.5
2018-05-26T19:49:51.108Z,1.7
2018-05-26T19:54:50.930Z,0.8
2018-05-26T19:59:51.214Z,0
2018-05-26T20:04:50.893Z,0
2018-05-26T20:09:51.241Z,0
2018-05-26T20:14:50.961Z,0
2018-05-26T20:19:51.153Z,0
2018-05-26T20:24:50.998Z,0
2018-05-26T20:29:50.969Z,0
2018-05-26T20:34:51.182Z,0
2018-05-26T20:39:50.796Z,0
2018-05-26T20:44:51.028Z,0
2018-05-26T20:49:50.902Z,0
2018-05-26T20:54:50.850Z,0
2018-05-26T20:59:51.047Z,0
2018-05-26T21:04:50.895Z,0
2018-05-26T21:09:50.787Z,0
2018-05-26T21:14:51.027Z,0
2018-05-26T21:19:50.879Z,0
2018-05-26T21:24:50.852Z,0
2018-05-26T21:29:50.850Z,0
2018-05-26T21:34:50.891Z,0
2018-05-26T21:39:50.616Z,0
2018-05-26T21:44:50.676Z,0
2018-05-26T21:49:51.038Z,0
2018-05-26T21:54:50.932Z,0
2018-05-26T21:59:50.787Z,0
2018-05-26T22:04:50.678Z,0
2018-05-26T22:09:50.971Z,0
2018-05-26T22:14:50.778Z,0
2018-05-26T22:19:50.727Z,0
2018-05-26T22:24:50.784Z,0
2018-05-26T22:29:50.933Z,0
2018-05-26T22:34:50.976Z,0
2018-05-26T22:39:50.733Z,0
2018-05-26T22:44:50.954Z,0
2018-05-26T22:49:50.751Z,0
2018-05-26T22:54:50.670Z,0
2018-05-26T22:59:50.907Z,0
2018-05-26T23:04:50.808Z,0
2018-05-26T23:09:50.661Z,0
2018-05-26T23:14:50.594Z,0
2018-05-26T23:19:50.940Z,0
2018-05-26T23:24:50.771Z,0
2018-05-26T23:29:50.490Z,0
2018-05-26T23:34:50.833Z,0
2018-05-26T23:39:50.671Z,0
2018-05-26T23:44:50.518Z,0
2018-05-26T23:49:50.797Z,0
2018-05-26T23:54:50.731Z,0
2018-05-26T23:59:50.499Z,0
