createdAt,value
2018-12-06T00:00:06.717Z,5.50
2018-12-06T00:02:35.670Z,5.72
2018-12-06T00:05:05.165Z,5.30
2018-12-06T00:07:34.534Z,5.37
2018-12-06T00:10:03.504Z,5.29
2018-12-06T00:12:32.405Z,5.42
2018-12-06T00:15:40.661Z,5.22
2018-12-06T00:18:09.615Z,5.33
2018-12-06T00:20:38.559Z,5.39
2018-12-06T00:23:07.490Z,5.20
2018-12-06T00:25:36.444Z,5.20
2018-12-06T00:28:05.461Z,5.17
2018-12-06T00:30:36.766Z,5.06
2018-12-06T00:33:05.908Z,5.07
2018-12-06T00:35:34.852Z,5.25
2018-12-06T00:38:04.028Z,5.23
2018-12-06T00:40:32.945Z,5.14
2018-12-06T00:43:04.784Z,5.13
2018-12-06T00:45:33.805Z,5.06
2018-12-06T00:48:02.781Z,5.13
2018-12-06T00:50:31.673Z,5.09
2018-12-06T00:53:00.481Z,5.12
2018-12-06T00:55:29.394Z,5.21
2018-12-06T00:57:58.319Z,5.17
2018-12-06T01:00:27.365Z,5.09
2018-12-06T01:02:56.413Z,5.17
2018-12-06T01:05:25.349Z,5.22
2018-12-06T01:07:54.261Z,4.97
2018-12-06T01:10:23.079Z,5.08
2018-12-06T01:12:52.068Z,5.13
2018-12-06T01:15:20.983Z,5.09
2018-12-06T01:17:52.803Z,4.88
2018-12-06T01:20:21.609Z,4.94
2018-12-06T01:22:50.609Z,4.88
2018-12-06T01:25:19.621Z,4.92
2018-12-06T01:27:48.439Z,5.10
2018-12-06T01:30:17.338Z,5.15
2018-12-06T01:32:46.213Z,5.05
2018-12-06T01:35:15.006Z,4.98
2018-12-06T01:37:43.881Z,5.01
2018-12-06T01:40:13.033Z,5.12
2018-12-06T01:42:42.025Z,4.97
2018-12-06T01:45:10.928Z,5.00
2018-12-06T01:47:39.932Z,4.82
2018-12-06T01:50:09.722Z,4.90
2018-12-06T01:52:38.616Z,4.91
2018-12-06T01:55:07.608Z,4.91
2018-12-06T01:57:36.494Z,4.95
2018-12-06T02:00:06.297Z,4.75
2018-12-06T02:02:35.193Z,4.59
2018-12-06T02:05:04.485Z,4.68
2018-12-06T02:07:33.476Z,4.68
2018-12-06T02:10:02.628Z,4.58
2018-12-06T02:12:31.613Z,4.72
2018-12-06T02:15:00.428Z,4.79
2018-12-06T02:17:29.289Z,4.84
2018-12-06T02:19:58.084Z,4.94
2018-12-06T02:22:26.980Z,4.63
2018-12-06T02:24:55.865Z,4.57
2018-12-06T02:27:24.777Z,4.69
2018-12-06T02:29:53.689Z,4.67
2018-12-06T02:32:23.702Z,4.46
2018-12-06T02:34:52.506Z,4.46
2018-12-06T02:37:21.535Z,4.43
2018-12-06T02:39:50.473Z,4.50
2018-12-06T02:42:19.414Z,4.73
2018-12-06T02:44:48.206Z,4.80
2018-12-06T02:47:17.121Z,4.76
2018-12-06T02:49:45.988Z,4.67
2018-12-06T02:52:14.914Z,4.55
2018-12-06T02:54:43.830Z,4.59
2018-12-06T02:57:12.718Z,4.66
2018-12-06T02:59:41.622Z,4.60
2018-12-06T03:02:10.513Z,4.69
2018-12-06T03:04:39.316Z,4.54
2018-12-06T03:07:08.201Z,4.61
2018-12-06T03:09:37.116Z,4.44
2018-12-06T03:12:05.962Z,4.53
2018-12-06T03:14:34.799Z,4.34
2018-12-06T03:17:03.817Z,4.50
2018-12-06T03:19:32.913Z,4.47
2018-12-06T03:22:01.816Z,4.48
2018-12-06T03:24:30.802Z,4.47
2018-12-06T03:26:59.907Z,4.64
2018-12-06T03:29:29.213Z,4.40
2018-12-06T03:31:58.205Z,4.56
2018-12-06T03:34:27.225Z,4.66
2018-12-06T03:36:56.240Z,4.40
2018-12-06T03:39:25.054Z,4.59
2018-12-06T03:41:53.998Z,4.47
2018-12-06T03:44:23.866Z,4.53
2018-12-06T03:46:52.806Z,4.60
2018-12-06T03:49:21.786Z,4.45
2018-12-06T03:51:50.710Z,4.62
2018-12-06T03:54:19.626Z,4.68
2018-12-06T03:56:48.817Z,4.63
2018-12-06T03:59:17.745Z,4.49
2018-12-06T04:01:46.536Z,4.35
2018-12-06T04:04:15.422Z,4.37
2018-12-06T04:06:44.203Z,4.35
2018-12-06T04:09:13.269Z,4.12
2018-12-06T04:11:42.366Z,4.42
2018-12-06T04:14:11.293Z,4.47
2018-12-06T04:16:40.221Z,4.40
2018-12-06T04:19:09.148Z,4.44
2018-12-06T04:21:38.069Z,4.60
2018-12-06T04:24:06.986Z,4.50
2018-12-06T04:26:35.818Z,4.33
2018-12-06T04:29:05.235Z,4.44
2018-12-06T04:31:36.340Z,4.20
2018-12-06T04:34:05.375Z,4.25
2018-12-06T04:36:34.279Z,4.50
2018-12-06T04:39:05.454Z,4.45
2018-12-06T04:41:34.525Z,4.38
2018-12-06T04:44:03.486Z,4.44
2018-12-06T04:46:32.415Z,4.43
2018-12-06T04:49:01.450Z,4.63
2018-12-06T04:51:30.488Z,4.62
2018-12-06T04:53:59.402Z,4.34
2018-12-06T04:56:28.343Z,4.37
2018-12-06T04:58:57.376Z,4.50
2018-12-06T05:01:26.386Z,4.65
2018-12-06T05:03:55.721Z,4.44
2018-12-06T05:06:24.747Z,4.48
2018-12-06T05:08:53.566Z,4.43
2018-12-06T05:11:22.597Z,4.43
2018-12-06T05:13:51.509Z,4.66
2018-12-06T05:16:20.349Z,4.46
2018-12-06T05:18:49.273Z,4.40
2018-12-06T05:21:18.392Z,4.28
2018-12-06T05:23:47.177Z,4.41
2018-12-06T05:26:15.990Z,4.52
2018-12-06T05:28:44.954Z,4.40
2018-12-06T05:31:13.877Z,4.31
2018-12-06T05:33:42.814Z,4.39
2018-12-06T05:36:11.693Z,4.24
2018-12-06T05:38:41.743Z,4.26
2018-12-06T05:41:10.970Z,4.31
2018-12-06T05:43:39.892Z,4.43
2018-12-06T05:46:08.847Z,4.42
2018-12-06T05:48:37.944Z,4.14
2018-12-06T05:51:06.897Z,4.29
2018-12-06T05:53:35.730Z,4.26
2018-12-06T05:56:04.598Z,4.13
2018-12-06T05:58:33.717Z,4.34
2018-12-06T06:01:02.645Z,4.17
2018-12-06T06:03:31.534Z,4.32
2018-12-06T06:06:00.436Z,4.19
2018-12-06T06:08:29.416Z,4.10
2018-12-06T06:10:58.440Z,4.11
2018-12-06T06:13:27.331Z,4.22
2018-12-06T06:15:56.255Z,4.35
2018-12-06T06:18:25.165Z,4.16
2018-12-06T06:20:54.086Z,4.09
2018-12-06T06:23:23.100Z,3.84
2018-12-06T06:25:52.553Z,4.12
2018-12-06T06:28:21.505Z,4.13
2018-12-06T06:30:50.433Z,4.29
2018-12-06T06:33:19.249Z,4.00
2018-12-06T06:35:48.189Z,4.09
2018-12-06T06:38:17.106Z,3.86
2018-12-06T06:40:46.034Z,4.13
2018-12-06T06:43:14.822Z,3.99
2018-12-06T06:45:43.720Z,3.94
2018-12-06T06:48:12.661Z,4.08
2018-12-06T06:50:41.617Z,3.79
2018-12-06T06:53:10.549Z,3.87
2018-12-06T06:55:39.482Z,4.08
2018-12-06T06:58:08.373Z,3.91
2018-12-06T07:00:37.277Z,4.04
2018-12-06T07:03:06.483Z,4.08
2018-12-06T07:05:35.431Z,3.86
2018-12-06T07:08:04.413Z,4.10
2018-12-06T07:10:33.363Z,4.17
2018-12-06T07:13:02.284Z,4.11
2018-12-06T07:15:31.197Z,4.04
2018-12-06T07:18:00.089Z,4.20
2018-12-06T07:20:28.891Z,4.14
2018-12-06T07:22:57.705Z,4.03
2018-12-06T07:25:26.764Z,3.94
2018-12-06T07:27:55.781Z,3.81
2018-12-06T07:30:24.714Z,4.01
2018-12-06T07:32:53.705Z,4.10
2018-12-06T07:35:22.657Z,4.02
2018-12-06T07:37:51.665Z,4.08
2018-12-06T07:40:20.597Z,4.08
2018-12-06T07:42:49.588Z,4.05
2018-12-06T07:45:18.466Z,4.23
2018-12-06T07:47:47.617Z,4.23
2018-12-06T07:50:16.450Z,4.29
2018-12-06T07:52:45.348Z,4.26
2018-12-06T07:55:14.353Z,4.12
2018-12-06T07:57:43.278Z,4.08
2018-12-06T08:00:12.133Z,4.04
2018-12-06T08:02:41.139Z,3.88
2018-12-06T08:05:10.222Z,3.94
2018-12-06T08:07:39.009Z,4.08
2018-12-06T08:10:08.582Z,4.20
2018-12-06T08:12:37.597Z,4.26
2018-12-06T08:15:07.109Z,4.41
2018-12-06T08:17:36.116Z,4.14
2018-12-06T08:20:06.162Z,4.13
2018-12-06T08:22:35.086Z,4.04
2018-12-06T08:25:04.381Z,4.15
2018-12-06T08:27:34.306Z,4.08
2018-12-06T08:30:03.857Z,3.98
2018-12-06T08:32:32.901Z,4.03
2018-12-06T08:35:01.849Z,3.99
2018-12-06T08:37:30.851Z,3.92
2018-12-06T08:39:59.868Z,4.03
2018-12-06T08:42:28.842Z,3.99
2018-12-06T08:44:57.778Z,4.13
2018-12-06T08:47:26.765Z,4.28
2018-12-06T08:49:55.567Z,4.11
2018-12-06T08:52:24.596Z,4.02
2018-12-06T08:54:53.494Z,4.18
2018-12-06T08:57:22.435Z,4.21
2018-12-06T08:59:51.530Z,4.04
2018-12-06T09:02:20.313Z,4.05
2018-12-06T09:04:49.146Z,4.26
2018-12-06T09:07:18.025Z,4.32
2018-12-06T09:09:46.932Z,4.26
2018-12-06T09:12:15.766Z,4.16
2018-12-06T09:14:44.577Z,4.33
2018-12-06T09:17:13.553Z,4.46
2018-12-06T09:19:42.515Z,4.43
2018-12-06T09:22:11.444Z,4.37
2018-12-06T09:24:40.479Z,4.59
2018-12-06T09:27:09.338Z,4.60
2018-12-06T09:29:38.317Z,4.68
2018-12-06T09:32:07.284Z,4.65
2018-12-06T09:34:36.345Z,4.58
2018-12-06T09:37:05.234Z,4.80
2018-12-06T09:39:34.458Z,4.53
2018-12-06T09:42:03.427Z,4.62
2018-12-06T09:44:32.474Z,4.41
2018-12-06T09:47:01.765Z,4.46
2018-12-06T09:49:30.706Z,4.42
2018-12-06T09:51:59.520Z,4.58
2018-12-06T09:54:28.446Z,4.41
2018-12-06T09:56:57.337Z,4.32
2018-12-06T09:59:26.265Z,4.32
2018-12-06T10:01:55.234Z,4.58
2018-12-06T10:04:24.145Z,4.43
2018-12-06T10:06:53.158Z,4.35
2018-12-06T10:09:22.726Z,4.38
2018-12-06T10:11:51.637Z,4.45
2018-12-06T10:14:20.545Z,4.60
2018-12-06T10:16:49.404Z,4.53
2018-12-06T10:19:18.343Z,4.46
2018-12-06T10:21:47.213Z,4.61
2018-12-06T10:24:16.145Z,4.45
2018-12-06T10:26:45.076Z,4.50
2018-12-06T10:29:14.063Z,4.65
2018-12-06T10:31:43.239Z,4.70
2018-12-06T10:34:12.185Z,4.79
2018-12-06T10:36:41.203Z,4.61
2018-12-06T10:39:10.193Z,4.66
2018-12-06T10:41:39.110Z,4.61
2018-12-06T10:44:08.097Z,4.58
2018-12-06T10:46:37.104Z,4.56
2018-12-06T10:49:06.096Z,4.67
2018-12-06T10:51:42.487Z,4.68
2018-12-06T10:54:11.312Z,4.82
2018-12-06T10:56:40.234Z,4.79
2018-12-06T10:59:09.291Z,4.82
2018-12-06T11:01:43.522Z,4.95
2018-12-06T11:04:12.367Z,4.94
2018-12-06T11:06:41.301Z,4.72
2018-12-06T11:09:10.270Z,5.08
2018-12-06T11:11:39.173Z,4.71
2018-12-06T11:14:08.114Z,4.60
2018-12-06T11:16:36.983Z,4.83
2018-12-06T11:19:05.874Z,4.64
2018-12-06T11:21:34.818Z,4.70
2018-12-06T11:24:03.892Z,4.87
2018-12-06T11:26:32.846Z,4.71
2018-12-06T11:29:02.021Z,4.83
2018-12-06T11:31:31.065Z,4.71
2018-12-06T11:33:59.972Z,4.80
2018-12-06T11:36:28.769Z,4.64
2018-12-06T11:38:57.692Z,4.75
2018-12-06T11:41:27.580Z,4.96
2018-12-06T11:43:56.506Z,4.90
2018-12-06T11:46:25.442Z,4.88
2018-12-06T11:48:54.509Z,4.97
2018-12-06T11:51:23.555Z,4.69
2018-12-06T11:53:52.535Z,4.92
2018-12-06T11:56:21.459Z,5.05
2018-12-06T11:58:50.483Z,5.00
2018-12-06T12:01:19.315Z,4.96
2018-12-06T12:03:48.403Z,4.99
2018-12-06T12:06:17.296Z,5.20
2018-12-06T12:08:46.192Z,5.10
2018-12-06T12:11:15.104Z,5.19
2018-12-06T12:13:44.014Z,5.22
2018-12-06T12:16:13.030Z,5.22
2018-12-06T12:18:42.037Z,5.35
2018-12-06T12:21:11.283Z,5.28
2018-12-06T12:23:40.184Z,4.99
2018-12-06T12:26:09.303Z,5.05
2018-12-06T12:28:38.537Z,5.21
2018-12-06T12:31:07.757Z,4.90
2018-12-06T12:33:36.813Z,5.10
2018-12-06T12:36:05.706Z,5.17
2018-12-06T12:38:34.631Z,5.21
2018-12-06T12:41:03.738Z,5.07
2018-12-06T12:43:32.676Z,5.18
2018-12-06T12:46:01.674Z,5.30
2018-12-06T12:48:30.696Z,5.00
2018-12-06T12:50:59.617Z,4.88
2018-12-06T12:53:28.618Z,5.00
2018-12-06T12:55:57.666Z,5.06
2018-12-06T12:58:26.670Z,5.17
2018-12-06T13:00:55.697Z,5.12
2018-12-06T13:03:24.518Z,5.12
2018-12-06T13:05:53.615Z,5.08
2018-12-06T13:08:22.654Z,4.93
2018-12-06T13:10:51.552Z,4.94
2018-12-06T13:13:20.888Z,5.20
2018-12-06T13:15:49.802Z,6.08
2018-12-06T13:18:18.729Z,5.38
2018-12-06T13:20:47.809Z,5.24
2018-12-06T13:23:17.284Z,5.06
2018-12-06T13:25:46.202Z,5.14
2018-12-06T13:28:15.000Z,5.13
2018-12-06T13:30:44.345Z,5.14
2018-12-06T13:33:13.439Z,5.14
2018-12-06T13:35:42.537Z,5.08
2018-12-06T13:38:11.737Z,5.03
2018-12-06T13:40:40.954Z,5.05
2018-12-06T13:43:10.223Z,4.95
2018-12-06T13:45:39.339Z,4.94
2018-12-06T13:48:09.082Z,5.04
2018-12-06T13:50:38.131Z,4.88
2018-12-06T13:53:07.425Z,5.05
2018-12-06T13:55:36.572Z,4.96
2018-12-06T13:58:05.459Z,4.97
2018-12-06T14:00:34.440Z,4.91
2018-12-06T14:03:04.402Z,4.88
2018-12-06T14:05:34.130Z,4.84
2018-12-06T14:08:03.415Z,4.85
2018-12-06T14:10:32.734Z,4.90
2018-12-06T14:13:01.769Z,4.82
2018-12-06T14:15:31.215Z,4.84
2018-12-06T14:18:00.973Z,4.78
2018-12-06T14:20:30.738Z,4.74
2018-12-06T14:22:59.773Z,4.73
2018-12-06T14:25:29.208Z,4.66
2018-12-06T14:27:58.611Z,4.48
2018-12-06T14:30:28.241Z,4.62
2018-12-06T14:32:57.788Z,4.52
2018-12-06T14:35:27.325Z,4.45
2018-12-06T14:37:56.325Z,4.64
2018-12-06T14:40:25.282Z,4.68
2018-12-06T14:42:54.504Z,4.64
2018-12-06T14:45:23.470Z,4.56
2018-12-06T14:47:52.386Z,4.39
2018-12-06T14:50:21.500Z,4.40
2018-12-06T14:52:50.910Z,4.13
2018-12-06T14:55:19.836Z,4.12
2018-12-06T14:57:48.955Z,4.18
2018-12-06T15:00:18.679Z,4.28
2018-12-06T15:02:47.919Z,4.14
2018-12-06T15:05:17.446Z,4.33
2018-12-06T15:07:46.974Z,4.33
2018-12-06T15:10:15.890Z,4.13
2018-12-06T15:12:45.078Z,4.10
2018-12-06T15:15:14.342Z,4.13
2018-12-06T15:17:43.525Z,4.00
2018-12-06T15:20:13.246Z,4.06
2018-12-06T15:22:42.653Z,3.91
2018-12-06T15:25:11.905Z,4.05
2018-12-06T15:27:41.886Z,4.05
2018-12-06T15:30:10.954Z,3.90
2018-12-06T15:32:44.893Z,4.09
2018-12-06T15:35:15.762Z,4.20
2018-12-06T15:37:45.062Z,4.14
2018-12-06T15:40:14.661Z,4.10
2018-12-06T15:42:46.745Z,4.02
2018-12-06T15:45:15.690Z,3.98
2018-12-06T15:47:44.743Z,4.08
2018-12-06T15:50:14.094Z,4.02
2018-12-06T15:52:43.514Z,3.88
2018-12-06T15:55:12.913Z,3.94
2018-12-06T15:57:42.601Z,4.06
2018-12-06T16:00:12.742Z,4.13
2018-12-06T16:02:41.834Z,3.85
2018-12-06T16:05:11.682Z,3.88
2018-12-06T16:07:40.656Z,3.86
2018-12-06T16:10:10.413Z,3.83
2018-12-06T16:12:39.558Z,3.80
2018-12-06T16:15:08.782Z,3.81
2018-12-06T16:17:37.951Z,3.83
2018-12-06T16:20:08.921Z,3.69
2018-12-06T16:22:38.174Z,3.71
2018-12-06T16:25:07.590Z,3.71
2018-12-06T16:27:36.610Z,3.77
2018-12-06T16:30:07.754Z,3.92
2018-12-06T16:32:37.053Z,3.83
2018-12-06T16:35:07.081Z,3.84
2018-12-06T16:37:36.338Z,3.68
2018-12-06T16:40:06.409Z,3.72
2018-12-06T16:42:36.190Z,3.58
2018-12-06T16:45:06.584Z,3.75
2018-12-06T16:47:36.288Z,3.64
2018-12-06T16:50:07.268Z,3.57
2018-12-06T16:52:36.616Z,3.69
2018-12-06T16:55:06.704Z,3.59
2018-12-06T16:57:35.929Z,3.52
2018-12-06T17:00:08.031Z,3.58
2018-12-06T17:02:36.970Z,3.47
2018-12-06T17:05:06.050Z,3.50
2018-12-06T17:07:34.952Z,3.54
2018-12-06T17:10:04.944Z,3.39
2018-12-06T17:12:34.730Z,3.43
2018-12-06T17:15:04.309Z,3.47
2018-12-06T17:17:33.226Z,3.58
2018-12-06T17:20:02.302Z,3.41
2018-12-06T17:22:31.710Z,3.61
2018-12-06T17:25:00.702Z,3.19
2018-12-06T17:27:29.802Z,3.27
2018-12-06T17:29:59.198Z,3.31
2018-12-06T17:32:28.145Z,3.22
2018-12-06T17:34:57.147Z,3.31
2018-12-06T17:37:26.058Z,3.38
2018-12-06T17:39:55.486Z,3.17
2018-12-06T17:42:24.392Z,3.45
2018-12-06T17:44:53.402Z,3.25
2018-12-06T17:47:22.223Z,3.32
2018-12-06T17:49:51.413Z,3.32
2018-12-06T17:52:20.355Z,3.39
2018-12-06T17:54:49.387Z,3.40
2018-12-06T17:57:18.189Z,3.34
2018-12-06T17:59:47.081Z,3.34
2018-12-06T18:02:16.779Z,3.01
2018-12-06T18:04:46.103Z,2.94
2018-12-06T18:07:14.999Z,2.91
2018-12-06T18:09:44.202Z,2.65
2018-12-06T18:12:13.513Z,2.58
2018-12-06T18:14:42.605Z,2.75
2018-12-06T18:17:11.881Z,2.74
2018-12-06T18:19:40.811Z,2.70
2018-12-06T18:22:09.917Z,2.60
2018-12-06T18:24:38.837Z,2.70
2018-12-06T18:27:08.152Z,2.52
2018-12-06T18:29:40.374Z,2.55
2018-12-06T18:32:09.424Z,2.41
2018-12-06T18:34:38.450Z,2.46
2018-12-06T18:37:07.490Z,2.45
2018-12-06T18:39:36.525Z,2.32
2018-12-06T18:42:05.672Z,2.52
2018-12-06T18:44:34.795Z,2.57
2018-12-06T18:47:03.797Z,2.57
2018-12-06T18:49:32.821Z,2.57
2018-12-06T18:52:01.729Z,2.47
2018-12-06T18:54:30.767Z,2.61
2018-12-06T18:56:59.789Z,2.65
2018-12-06T18:59:29.162Z,2.52
2018-12-06T19:01:58.243Z,2.45
2018-12-06T19:05:32.197Z,2.69
2018-12-06T19:08:01.129Z,2.48
2018-12-06T19:10:30.193Z,2.55
2018-12-06T19:12:59.644Z,2.40
2018-12-06T19:15:29.428Z,2.24
2018-12-06T19:17:59.265Z,2.44
2018-12-06T19:20:29.930Z,2.32
2018-12-06T19:22:59.693Z,2.20
2018-12-06T19:25:29.423Z,2.50
2018-12-06T19:27:59.271Z,2.34
2018-12-06T19:30:28.387Z,2.12
2018-12-06T19:33:03.157Z,2.22
2018-12-06T19:35:29.989Z,2.29
2018-12-06T19:37:59.244Z,2.37
2018-12-06T19:40:28.717Z,2.34
2018-12-06T19:42:57.844Z,2.25
2018-12-06T19:45:26.752Z,2.42
2018-12-06T19:47:55.969Z,2.11
2018-12-06T19:50:25.820Z,1.96
2018-12-06T19:52:55.125Z,2.27
2018-12-06T19:55:24.507Z,2.19
2018-12-06T19:57:54.318Z,1.97
2018-12-06T20:00:23.529Z,2.12
2018-12-06T20:02:52.585Z,2.28
2018-12-06T20:05:21.621Z,2.12
2018-12-06T20:07:50.733Z,1.94
2018-12-06T20:10:19.821Z,2.11
2018-12-06T20:12:50.197Z,2.06
2018-12-06T20:15:19.159Z,2.02
2018-12-06T20:17:48.295Z,2.16
2018-12-06T20:20:23.553Z,2.16
2018-12-06T20:22:48.482Z,2.19
2018-12-06T20:25:17.722Z,2.11
2018-12-06T20:27:46.809Z,1.91
2018-12-06T20:30:15.851Z,2.09
2018-12-06T20:32:44.869Z,2.11
2018-12-06T20:35:13.814Z,2.16
2018-12-06T20:37:42.869Z,2.02
2018-12-06T20:40:12.800Z,2.02
2018-12-06T20:42:42.612Z,1.97
2018-12-06T20:45:11.624Z,2.13
2018-12-06T20:47:40.734Z,2.09
2018-12-06T20:50:09.704Z,2.01
2018-12-06T20:52:38.758Z,2.10
2018-12-06T20:55:07.938Z,1.89
2018-12-06T20:57:37.624Z,2.25
2018-12-06T21:00:07.117Z,2.01
2018-12-06T21:02:36.125Z,1.93
2018-12-06T21:05:05.133Z,1.89
2018-12-06T21:07:36.801Z,1.78
2018-12-06T21:10:05.892Z,2.00
2018-12-06T21:12:34.846Z,1.77
2018-12-06T21:15:04.569Z,1.56
2018-12-06T21:17:33.798Z,1.61
2018-12-06T21:20:02.897Z,2.01
2018-12-06T21:22:32.249Z,2.20
2018-12-06T21:25:01.181Z,1.91
2018-12-06T21:27:30.235Z,1.83
2018-12-06T21:29:59.510Z,1.61
2018-12-06T21:32:28.842Z,1.72
2018-12-06T21:34:57.974Z,1.69
2018-12-06T21:37:27.005Z,1.69
2018-12-06T21:39:56.239Z,1.89
2018-12-06T21:42:25.178Z,1.88
2018-12-06T21:44:54.258Z,1.58
2018-12-06T21:47:25.968Z,1.71
2018-12-06T21:49:55.237Z,1.79
2018-12-06T21:52:24.194Z,1.83
2018-12-06T21:54:53.113Z,1.87
2018-12-06T21:57:22.157Z,1.89
2018-12-06T21:59:51.565Z,1.71
2018-12-06T22:02:24.389Z,2.06
2018-12-06T22:04:53.434Z,2.10
2018-12-06T22:07:22.724Z,1.90
2018-12-06T22:09:51.878Z,1.86
2018-12-06T22:12:21.301Z,1.82
2018-12-06T22:14:50.381Z,1.89
2018-12-06T22:17:19.322Z,2.11
2018-12-06T22:19:48.337Z,1.93
2018-12-06T22:22:17.453Z,1.94
2018-12-06T22:24:46.426Z,1.99
2018-12-06T22:27:15.451Z,2.17
2018-12-06T22:29:44.350Z,1.93
2018-12-06T22:32:13.382Z,1.88
2018-12-06T22:34:42.368Z,2.01
2018-12-06T22:37:11.390Z,2.08
2018-12-06T22:39:40.430Z,1.89
2018-12-06T22:42:09.453Z,2.00
2018-12-06T22:44:38.482Z,2.39
2018-12-06T22:47:07.564Z,2.37
2018-12-06T22:49:36.584Z,2.15
2018-12-06T22:52:05.548Z,1.93
2018-12-06T22:54:34.507Z,1.91
2018-12-06T22:57:03.541Z,1.82
2018-12-06T22:59:32.632Z,2.04
2018-12-06T23:02:01.691Z,2.06
2018-12-06T23:04:30.602Z,1.96
2018-12-06T23:06:59.527Z,1.87
2018-12-06T23:09:28.457Z,1.72
2018-12-06T23:11:57.472Z,1.81
2018-12-06T23:14:26.497Z,1.66
2018-12-06T23:16:55.561Z,1.62
2018-12-06T23:19:24.574Z,1.87
2018-12-06T23:21:53.494Z,1.70
2018-12-06T23:24:22.989Z,1.54
2018-12-06T23:26:51.912Z,1.77
2018-12-06T23:29:20.938Z,2.05
2018-12-06T23:31:49.866Z,2.34
2018-12-06T23:34:18.916Z,1.92
2018-12-06T23:36:47.823Z,1.83
2018-12-06T23:39:16.937Z,1.65
2018-12-06T23:41:45.846Z,1.81
2018-12-06T23:44:14.886Z,1.54
2018-12-06T23:46:43.877Z,1.28
2018-12-06T23:49:12.833Z,1.51
2018-12-06T23:51:41.879Z,1.47
2018-12-06T23:54:10.894Z,1.28
2018-12-06T23:56:39.802Z,1.57
2018-12-06T23:59:08.854Z,1.51
