createdAt,value
2019-04-01T00:03:37.342Z,48.87
2019-04-01T00:06:18.724Z,50.20
2019-04-01T00:09:00.294Z,51.40
2019-04-01T00:11:41.294Z,57.43
2019-04-01T00:14:24.449Z,55.40
2019-04-01T00:17:05.536Z,53.27
2019-04-01T00:19:47.037Z,57.63
2019-04-01T00:22:28.015Z,60.90
2019-04-01T00:25:09.570Z,52.07
2019-04-01T00:27:50.409Z,55.07
2019-04-01T00:30:32.030Z,57.67
2019-04-01T00:33:13.298Z,55.57
2019-04-01T00:35:54.528Z,59.77
2019-04-01T00:38:35.738Z,57.13
2019-04-01T00:41:16.501Z,57.97
2019-04-01T00:44:10.608Z,61.70
2019-04-01T00:46:52.206Z,56.00
2019-04-01T00:49:33.220Z,60.17
2019-04-01T00:52:14.929Z,57.23
2019-04-01T00:54:56.123Z,63.27
2019-04-01T00:57:37.636Z,68.77
2019-04-01T01:00:20.034Z,62.37
2019-04-01T01:03:01.014Z,66.37
2019-04-01T01:05:42.763Z,64.77
2019-04-01T01:08:24.310Z,61.37
2019-04-01T01:11:05.716Z,71.77
2019-04-01T01:13:47.516Z,63.67
2019-04-01T01:16:28.958Z,66.20
2019-04-01T01:19:10.596Z,62.90
2019-04-01T01:21:51.941Z,68.17
2019-04-01T01:24:33.300Z,67.83
2019-04-01T01:27:14.572Z,63.33
2019-04-01T01:29:55.988Z,69.80
2019-04-01T01:32:37.532Z,63.10
2019-04-01T01:35:18.589Z,68.67
2019-04-01T01:38:00.192Z,62.33
2019-04-01T01:40:41.544Z,64.67
2019-04-01T01:43:23.074Z,68.33
2019-04-01T01:46:04.354Z,72.07
2019-04-01T01:48:45.556Z,63.87
2019-04-01T01:51:27.115Z,68.63
2019-04-01T01:54:08.407Z,64.37
2019-04-01T01:56:50.128Z,67.03
2019-04-01T01:59:31.178Z,70.77
2019-04-01T02:02:12.731Z,64.60
2019-04-01T02:04:54.368Z,65.47
2019-04-01T02:07:37.723Z,67.67
2019-04-01T02:10:18.732Z,68.27
2019-04-01T02:12:48.490Z,64.37
2019-04-01T02:15:37.121Z,71.57
2019-04-01T02:18:25.646Z,66.07
2019-04-01T02:21:14.221Z,70.07
2019-04-01T02:24:03.092Z,66.93
2019-04-01T02:26:51.854Z,66.43
2019-04-01T02:29:40.536Z,64.03
2019-04-01T02:32:29.227Z,66.37
2019-04-01T02:35:17.694Z,66.93
2019-04-01T02:38:06.500Z,71.23
2019-04-01T02:40:55.032Z,72.03
2019-04-01T02:43:43.646Z,71.13
2019-04-01T02:46:32.178Z,71.23
2019-04-01T02:49:20.628Z,74.90
2019-04-01T02:52:21.720Z,74.13
2019-04-01T02:54:59.603Z,75.37
2019-04-01T02:57:48.133Z,80.13
2019-04-01T03:00:36.741Z,74.83
2019-04-01T03:03:25.339Z,71.43
2019-04-01T03:06:13.971Z,69.60
2019-04-01T03:09:02.638Z,82.80
2019-04-01T03:11:45.496Z,72.97
2019-04-01T03:14:26.738Z,73.30
2019-04-01T03:17:08.016Z,79.03
2019-04-01T03:19:49.657Z,77.73
2019-04-01T03:22:31.027Z,78.60
2019-04-01T03:25:12.668Z,73.03
2019-04-01T03:27:54.189Z,68.30
2019-04-01T03:30:35.768Z,72.23
2019-04-01T03:33:16.952Z,72.67
2019-04-01T03:35:58.210Z,74.73
2019-04-01T03:38:39.761Z,71.07
2019-04-01T03:41:21.233Z,72.13
2019-04-01T03:44:02.831Z,71.40
2019-04-01T03:46:44.300Z,81.07
2019-04-01T03:49:25.665Z,79.60
2019-04-01T03:51:55.423Z,78.63
2019-04-01T03:54:44.004Z,77.73
2019-04-01T03:57:32.827Z,77.47
2019-04-01T04:00:21.395Z,72.77
2019-04-01T04:06:12.637Z,74.03
2019-04-01T04:09:02.106Z,76.63
2019-04-01T04:11:44.198Z,80.20
2019-04-01T04:14:25.218Z,81.67
2019-04-01T04:17:06.830Z,82.90
2019-04-01T04:19:48.497Z,86.07
2019-04-01T04:22:30.581Z,78.40
2019-04-01T04:25:11.975Z,79.10
2019-04-01T04:27:42.023Z,79.83
2019-04-01T04:30:31.052Z,76.07
2019-04-01T04:33:19.717Z,80.07
2019-04-01T04:36:08.459Z,75.43
2019-04-01T04:38:57.154Z,75.80
2019-04-01T04:41:45.778Z,79.33
2019-04-01T04:44:34.702Z,78.50
2019-04-01T04:47:23.554Z,85.37
2019-04-01T04:50:12.188Z,88.17
2019-04-01T04:53:00.957Z,83.47
2019-04-01T04:55:49.687Z,82.47
2019-04-01T04:58:39.799Z,80.70
2019-04-01T05:01:27.961Z,79.93
2019-04-01T05:04:16.640Z,81.07
2019-04-01T05:07:05.721Z,82.27
2019-04-01T05:09:54.692Z,80.13
2019-04-01T05:12:35.958Z,74.60
2019-04-01T05:15:17.663Z,81.93
2019-04-01T05:17:59.354Z,84.90
2019-04-01T05:20:42.714Z,72.07
2019-04-01T05:23:23.963Z,80.27
2019-04-01T05:26:05.210Z,75.50
2019-04-01T05:28:51.784Z,75.67
2019-04-01T05:31:33.636Z,70.93
2019-04-01T05:34:14.864Z,74.20
2019-04-01T05:36:56.489Z,78.13
2019-04-01T05:39:38.147Z,64.80
2019-04-01T05:42:21.687Z,72.30
2019-04-01T05:45:02.819Z,69.27
2019-04-01T05:47:47.388Z,71.80
2019-04-01T05:50:31.261Z,71.13
2019-04-01T05:53:15.652Z,80.53
2019-04-01T05:55:45.886Z,72.50
2019-04-01T05:58:16.150Z,73.37
2019-04-01T06:01:24.064Z,72.93
2019-04-01T06:04:13.228Z,64.97
2019-04-01T06:07:02.475Z,64.00
2019-04-01T06:09:51.429Z,60.17
2019-04-01T06:12:32.362Z,62.20
2019-04-01T06:15:18.969Z,61.40
2019-04-01T06:18:03.776Z,58.87
2019-04-01T06:23:41.534Z,56.77
2019-04-01T06:26:24.528Z,56.30
2019-04-01T06:29:06.450Z,54.63
2019-04-01T06:31:48.780Z,57.57
2019-04-01T06:34:30.138Z,52.40
2019-04-01T06:37:11.347Z,56.57
2019-04-01T06:39:52.975Z,51.83
2019-04-01T06:42:34.740Z,57.73
2019-04-01T06:45:16.608Z,49.73
2019-04-01T06:48:00.259Z,62.17
2019-04-01T06:50:41.824Z,58.13
2019-04-01T06:53:23.267Z,49.23
2019-04-01T06:56:04.593Z,50.33
2019-04-01T06:58:46.006Z,45.47
2019-04-01T07:01:27.790Z,46.90
2019-04-01T07:04:10.887Z,47.60
2019-04-01T07:06:52.536Z,51.33
2019-04-01T07:12:22.832Z,41.53
2019-04-01T07:14:53.036Z,44.83
2019-04-01T07:17:45.640Z,44.87
2019-04-01T07:20:15.760Z,41.40
2019-04-01T07:23:04.936Z,40.37
2019-04-01T07:25:53.857Z,40.97
2019-04-01T07:28:56.935Z,42.47
2019-04-01T07:31:36.632Z,41.33
2019-04-01T07:34:25.673Z,41.50
2019-04-01T07:37:14.792Z,38.73
2019-04-01T07:40:04.141Z,42.17
2019-04-01T07:42:45.412Z,39.47
2019-04-01T07:45:26.885Z,43.87
2019-04-01T07:48:08.571Z,37.23
2019-04-01T07:50:52.191Z,40.97
2019-04-01T07:53:33.703Z,36.57
2019-04-01T07:56:14.951Z,38.03
2019-04-01T07:59:36.669Z,39.80
2019-04-01T08:02:15.285Z,38.13
2019-04-01T08:05:04.517Z,36.00
2019-04-01T08:07:53.780Z,38.97
2019-04-01T08:10:42.814Z,36.63
2019-04-01T08:13:33.119Z,36.27
2019-04-01T08:16:22.251Z,35.77
2019-04-01T08:19:25.259Z,37.87
2019-04-01T08:22:02.464Z,34.20
2019-04-01T08:24:51.969Z,36.00
2019-04-01T08:27:41.007Z,35.77
2019-04-01T08:30:30.329Z,34.43
2019-04-01T08:33:33.859Z,33.27
2019-04-01T08:36:10.620Z,36.73
2019-04-01T08:39:02.297Z,36.93
2019-04-01T08:41:44.943Z,38.60
2019-04-01T08:44:26.664Z,40.83
2019-04-01T08:47:10.242Z,35.17
2019-04-01T08:49:51.714Z,35.03
2019-04-01T08:52:34.199Z,37.23
2019-04-01T08:55:15.735Z,35.63
2019-04-01T08:58:00.300Z,38.07
2019-04-01T09:03:27.575Z,35.90
2019-04-01T09:08:59.841Z,33.93
2019-04-01T09:17:27.548Z,34.50
2019-04-01T09:20:35.570Z,34.17
2019-04-01T09:26:20.605Z,34.23
2019-04-01T09:29:09.856Z,34.77
2019-04-01T09:31:58.681Z,37.10
2019-04-01T09:34:47.705Z,34.47
2019-04-01T09:37:59.865Z,36.77
2019-04-01T09:40:41.561Z,33.60
2019-04-01T09:43:23.103Z,39.63
2019-04-01T09:46:04.899Z,34.90
2019-04-01T09:48:46.527Z,33.53
2019-04-01T09:51:28.939Z,33.63
2019-04-01T09:54:11.033Z,34.93
2019-04-01T09:56:55.609Z,33.53
2019-04-01T09:59:37.291Z,34.87
2019-04-01T10:07:52.792Z,33.13
2019-04-01T10:10:36.505Z,35.80
2019-04-01T10:13:17.325Z,36.70
2019-04-01T10:15:58.751Z,33.07
2019-04-01T10:18:40.095Z,33.93
2019-04-01T10:21:21.295Z,33.60
2019-04-01T10:24:03.121Z,32.00
2019-04-01T10:26:44.721Z,32.40
2019-04-01T10:29:26.171Z,32.83
2019-04-01T10:32:07.669Z,32.30
2019-04-01T10:34:51.983Z,34.33
2019-04-01T10:37:33.753Z,33.90
2019-04-01T10:40:15.045Z,34.27
2019-04-01T10:42:56.460Z,34.07
2019-04-01T10:48:50.469Z,33.00
2019-04-01T10:51:31.889Z,34.77
2019-04-01T10:54:13.076Z,33.63
2019-04-01T10:56:54.789Z,33.13
2019-04-01T10:59:36.117Z,34.17
2019-04-01T11:02:20.996Z,32.60
2019-04-01T11:05:04.816Z,33.23
2019-04-01T11:07:49.231Z,32.10
2019-04-01T11:10:30.725Z,32.50
2019-04-01T11:13:12.583Z,32.37
2019-04-01T11:16:02.224Z,30.40
2019-04-01T11:18:41.250Z,30.73
2019-04-01T11:21:23.069Z,31.87
2019-04-01T11:24:07.563Z,31.97
2019-04-01T11:26:47.658Z,32.30
2019-04-01T11:29:28.965Z,33.40
2019-04-01T11:32:13.327Z,31.93
2019-04-01T11:34:56.040Z,31.53
2019-04-01T11:37:41.706Z,29.53
2019-04-01T11:40:22.306Z,29.07
2019-04-01T11:43:05.131Z,27.53
2019-04-01T11:45:46.754Z,30.03
2019-04-01T11:48:27.544Z,29.57
2019-04-01T11:51:08.370Z,33.53
2019-04-01T11:53:49.633Z,31.67
2019-04-01T11:56:31.290Z,31.60
2019-04-01T11:59:12.796Z,31.97
2019-04-01T12:01:53.537Z,30.17
2019-04-01T12:04:35.385Z,29.27
2019-04-01T12:07:16.361Z,27.90
2019-04-01T12:09:57.978Z,30.30
2019-04-01T12:12:41.845Z,28.10
2019-04-01T12:15:24.573Z,30.47
2019-04-01T12:18:07.482Z,28.57
2019-04-01T12:20:48.573Z,34.43
2019-04-01T12:23:29.685Z,30.50
2019-04-01T12:26:15.271Z,29.57
2019-04-01T12:28:53.605Z,29.47
2019-04-01T12:31:34.969Z,28.73
2019-04-01T12:34:17.565Z,28.57
2019-04-01T12:37:00.890Z,28.87
2019-04-01T12:39:42.847Z,30.43
2019-04-01T12:42:23.775Z,30.77
2019-04-01T12:45:05.180Z,29.40
2019-04-01T12:47:46.615Z,29.50
2019-04-01T12:50:28.347Z,27.07
2019-04-01T12:53:10.122Z,28.53
2019-04-01T12:55:51.162Z,27.10
2019-04-01T12:58:32.580Z,28.03
2019-04-01T13:01:14.931Z,27.23
2019-04-01T13:03:55.987Z,27.20
2019-04-01T13:06:37.333Z,28.37
2019-04-01T13:09:18.949Z,26.80
2019-04-01T13:12:00.627Z,26.43
2019-04-01T13:14:43.341Z,26.40
2019-04-01T13:17:24.867Z,25.73
2019-04-01T13:20:06.148Z,27.07
2019-04-01T13:22:46.960Z,25.43
2019-04-01T13:25:28.368Z,26.10
2019-04-01T13:28:10.393Z,27.37
2019-04-01T13:30:51.844Z,26.03
2019-04-01T13:33:33.229Z,26.60
2019-04-01T13:36:14.895Z,27.50
2019-04-01T13:38:56.422Z,27.53
2019-04-01T13:41:42.527Z,28.97
2019-04-01T13:44:20.335Z,28.70
2019-04-01T13:47:01.256Z,41.17
2019-04-01T13:49:42.819Z,28.33
2019-04-01T13:52:24.459Z,28.13
2019-04-01T13:55:05.921Z,27.03
2019-04-01T13:57:46.719Z,25.30
2019-04-01T14:00:28.175Z,26.77
2019-04-01T14:03:11.218Z,30.03
2019-04-01T14:05:51.499Z,26.10
2019-04-01T14:08:32.469Z,26.40
2019-04-01T14:11:13.871Z,26.77
2019-04-01T14:13:55.034Z,24.90
2019-04-01T14:16:24.894Z,24.20
2019-04-01T14:19:16.437Z,26.37
2019-04-01T14:22:04.929Z,24.73
2019-04-01T14:24:53.782Z,24.37
2019-04-01T14:27:42.305Z,24.80
2019-04-01T14:30:51.242Z,24.13
2019-04-01T14:33:47.033Z,24.27
2019-04-01T14:36:35.660Z,24.60
2019-04-01T14:39:24.318Z,28.90
2019-04-01T14:41:53.983Z,24.83
2019-04-01T14:44:42.550Z,23.30
2019-04-01T14:47:32.511Z,24.00
2019-04-01T14:56:11.230Z,24.13
2019-04-01T15:02:09.062Z,25.47
2019-04-01T15:04:57.790Z,21.17
2019-04-01T15:07:47.099Z,24.30
2019-04-01T15:10:36.632Z,22.40
2019-04-01T15:13:25.414Z,26.20
2019-04-01T15:16:13.993Z,23.70
2019-04-01T15:19:02.484Z,21.93
2019-04-01T15:21:51.149Z,22.70
2019-04-01T15:24:41.154Z,22.43
2019-04-01T15:27:29.782Z,22.53
2019-04-01T15:30:18.327Z,22.20
2019-04-01T15:33:06.838Z,21.57
2019-04-01T15:35:55.456Z,22.30
2019-04-01T15:38:43.980Z,21.50
2019-04-01T15:41:32.421Z,22.03
2019-04-01T15:47:28.275Z,22.33
2019-04-01T15:50:09.830Z,20.33
2019-04-01T15:52:50.900Z,20.40
2019-04-01T15:55:31.750Z,21.10
2019-04-01T15:58:13.337Z,20.40
2019-04-01T16:00:54.678Z,20.93
2019-04-01T16:03:35.359Z,20.93
2019-04-01T16:09:08.471Z,22.47
2019-04-01T16:11:49.858Z,25.50
2019-04-01T16:14:31.183Z,26.10
2019-04-01T16:17:12.680Z,22.43
2019-04-01T16:19:53.459Z,22.90
2019-04-01T16:22:22.960Z,23.07
2019-04-01T16:25:11.469Z,25.13
2019-04-01T16:27:43.114Z,22.83
2019-04-01T16:30:12.980Z,22.23
2019-04-01T16:33:01.447Z,33.47
2019-04-01T16:35:49.962Z,25.43
2019-04-01T16:38:38.614Z,24.80
2019-04-01T16:41:27.033Z,23.03
2019-04-01T16:44:15.515Z,22.77
2019-04-01T16:47:03.986Z,20.90
2019-04-01T16:53:00.011Z,23.00
2019-04-01T16:55:48.698Z,21.00
2019-04-01T16:58:37.229Z,20.43
2019-04-01T17:01:25.803Z,21.37
2019-04-01T17:04:14.340Z,37.07
2019-04-01T17:07:02.723Z,19.97
2019-04-01T17:09:51.219Z,20.20
2019-04-01T17:12:39.649Z,19.57
2019-04-01T17:15:28.138Z,18.67
2019-04-01T17:18:16.600Z,18.97
2019-04-01T17:21:05.380Z,19.77
2019-04-01T17:23:46.367Z,16.80
2019-04-01T17:26:27.546Z,24.73
2019-04-01T17:29:08.729Z,22.63
2019-04-01T17:31:50.132Z,21.77
2019-04-01T17:34:30.929Z,19.30
2019-04-01T17:37:12.306Z,22.73
2019-04-01T17:39:53.477Z,22.13
2019-04-01T17:42:33.165Z,16.77
2019-04-01T17:48:46.485Z,16.13
2019-04-01T17:51:35.055Z,16.30
2019-04-01T17:54:23.516Z,16.93
2019-04-01T17:57:12.099Z,17.80
2019-04-01T18:00:00.579Z,18.77
2019-04-01T18:02:49.133Z,17.73
2019-04-01T18:05:37.683Z,17.87
2019-04-01T18:08:26.209Z,17.53
2019-04-01T18:11:16.195Z,20.73
2019-04-01T18:14:04.943Z,17.77
2019-04-01T18:16:53.538Z,21.37
2019-04-01T18:19:42.054Z,20.97
2019-04-01T18:22:30.599Z,20.90
2019-04-01T18:25:20.987Z,19.50
2019-04-01T18:28:09.664Z,18.17
2019-04-01T18:30:58.258Z,23.10
2019-04-01T18:33:55.973Z,19.67
2019-04-01T18:36:37.431Z,18.23
2019-04-01T18:39:25.911Z,18.90
2019-04-01T18:42:14.602Z,18.87
2019-04-01T18:44:56.376Z,17.90
2019-04-01T18:47:39.073Z,19.57
2019-04-01T18:50:20.420Z,19.90
2019-04-01T18:53:02.092Z,15.93
2019-04-01T18:55:43.454Z,19.60
2019-04-01T18:58:25.143Z,17.93
2019-04-01T19:01:06.364Z,23.33
2019-04-01T19:03:35.912Z,20.67
2019-04-01T19:06:25.156Z,21.77
2019-04-01T19:12:16.582Z,25.43
2019-04-01T19:15:05.879Z,18.90
2019-04-01T19:18:07.155Z,20.37
2019-04-01T19:23:54.575Z,19.70
2019-04-01T19:27:03.592Z,16.80
2019-04-01T19:33:00.126Z,23.00
2019-04-01T19:35:51.066Z,21.60
2019-04-01T19:38:40.299Z,28.70
2019-04-01T19:41:29.038Z,17.80
2019-04-01T19:44:38.295Z,18.00
2019-04-01T19:47:27.359Z,17.10
2019-04-01T19:50:18.340Z,19.07
2019-04-01T19:53:10.003Z,19.20
2019-04-01T19:58:54.187Z,18.40
2019-04-01T20:01:44.477Z,21.00
2019-04-01T20:04:26.122Z,19.03
2019-04-01T20:07:07.811Z,18.50
2019-04-01T20:09:49.378Z,21.77
2019-04-01T20:12:34.049Z,19.40
2019-04-01T20:15:15.602Z,20.63
2019-04-01T20:17:59.687Z,20.60
2019-04-01T20:20:41.710Z,23.67
2019-04-01T20:23:23.937Z,22.00
2019-04-01T20:26:15.916Z,20.43
2019-04-01T20:29:04.774Z,24.00
2019-04-01T20:34:38.575Z,22.43
2019-04-01T20:40:29.362Z,23.17
2019-04-01T20:43:18.022Z,22.20
2019-04-01T20:48:43.762Z,21.20
2019-04-01T20:54:23.420Z,20.80
2019-04-01T20:57:05.466Z,23.00
2019-04-01T20:59:46.708Z,21.03
2019-04-01T21:05:14.484Z,22.43
2019-04-01T21:07:57.422Z,20.83
2019-04-01T21:10:42.349Z,21.73
2019-04-01T21:13:22.841Z,24.53
2019-04-01T21:16:03.974Z,31.27
2019-04-01T21:18:44.916Z,24.30
2019-04-01T21:21:26.223Z,25.10
2019-04-01T21:24:07.002Z,28.33
2019-04-01T21:26:48.449Z,24.37
2019-04-01T21:29:29.917Z,23.33
2019-04-01T21:32:11.445Z,26.50
2019-04-01T21:34:52.897Z,22.60
2019-04-01T21:37:35.175Z,24.37
2019-04-01T21:40:17.190Z,23.73
2019-04-01T21:42:58.543Z,24.53
2019-04-01T21:45:40.032Z,28.33
2019-04-01T21:48:21.225Z,25.00
2019-04-01T21:51:03.209Z,26.63
2019-04-01T21:53:44.848Z,35.43
2019-04-01T21:56:26.056Z,24.13
2019-04-01T21:59:07.225Z,20.90
2019-04-01T22:01:47.920Z,27.27
2019-04-01T22:04:29.473Z,24.70
2019-04-01T22:07:10.405Z,26.97
2019-04-01T22:09:51.737Z,24.07
2019-04-01T22:12:33.061Z,23.33
2019-04-01T22:15:14.466Z,22.07
2019-04-01T22:17:55.262Z,26.23
2019-04-01T22:20:36.694Z,24.23
2019-04-01T22:23:17.968Z,26.00
2019-04-01T22:25:59.071Z,26.17
2019-04-01T22:28:39.956Z,23.93
2019-04-01T22:31:20.658Z,23.50
2019-04-01T22:34:01.809Z,23.37
2019-04-01T22:36:42.361Z,25.43
2019-04-01T22:39:27.281Z,23.57
2019-04-01T22:42:06.193Z,27.50
2019-04-01T22:44:47.323Z,23.40
2019-04-01T22:47:28.769Z,23.63
2019-04-01T22:49:58.000Z,20.43
2019-04-01T22:52:46.394Z,24.30
2019-04-01T22:55:28.224Z,24.43
2019-04-01T22:58:09.960Z,24.63
2019-04-01T23:00:50.547Z,25.40
2019-04-01T23:03:31.876Z,21.80
2019-04-01T23:06:12.560Z,25.73
2019-04-01T23:08:53.089Z,23.33
2019-04-01T23:11:34.099Z,22.63
2019-04-01T23:14:16.293Z,21.33
2019-04-01T23:16:58.319Z,22.80
2019-04-01T23:19:38.825Z,29.23
2019-04-01T23:22:19.651Z,24.10
2019-04-01T23:24:49.018Z,22.40
2019-04-01T23:27:18.361Z,25.43
2019-04-01T23:29:47.631Z,23.60
2019-04-01T23:32:16.962Z,25.47
2019-04-01T23:34:46.303Z,25.07
2019-04-01T23:37:15.571Z,23.20
2019-04-01T23:39:44.850Z,22.90
2019-04-01T23:42:14.139Z,24.07
2019-04-01T23:44:43.407Z,25.50
2019-04-01T23:47:12.663Z,24.27
2019-04-01T23:49:42.047Z,23.80
2019-04-01T23:52:11.293Z,22.47
2019-04-01T23:54:40.556Z,29.47
2019-04-01T23:57:09.911Z,23.30
2019-04-01T23:59:39.210Z,20.27
