createdAt,value
2023-04-07T00:00:18.981Z,8.60
2023-04-07T00:02:49.090Z,8.00
2023-04-07T00:05:17.853Z,7.50
2023-04-07T00:07:55.645Z,8.50
2023-04-07T00:10:25.969Z,8.70
2023-04-07T00:12:54.439Z,8.80
2023-04-07T00:15:23.032Z,8.90
2023-04-07T00:17:53.190Z,8.50
2023-04-07T00:20:21.841Z,8.80
2023-04-07T00:22:50.744Z,9.30
2023-04-07T00:25:19.420Z,9.20
2023-04-07T00:27:48.015Z,9.20
2023-04-07T00:30:17.777Z,8.60
2023-04-07T00:32:46.693Z,9.10
2023-04-07T00:35:16.550Z,9.10
2023-04-07T00:37:45.146Z,9.10
2023-04-07T00:40:13.936Z,9.20
2023-04-07T00:42:42.450Z,9.20
2023-04-07T00:45:12.824Z,9.20
2023-04-07T00:47:41.667Z,9.10
2023-04-07T00:50:11.407Z,8.80
2023-04-07T00:52:42.491Z,9.10
2023-04-07T00:55:11.917Z,8.90
2023-04-07T00:57:40.528Z,8.30
2023-04-07T01:00:11.061Z,8.70
2023-04-07T01:02:46.686Z,8.60
2023-04-07T01:05:22.583Z,7.40
2023-04-07T01:08:02.198Z,8.70
2023-04-07T01:10:43.349Z,8.60
2023-04-07T01:13:25.463Z,7.90
2023-04-07T01:15:57.681Z,7.80
2023-04-07T01:18:34.660Z,8.80
2023-04-07T01:21:08.916Z,8.70
2023-04-07T01:24:05.920Z,7.50
2023-04-07T01:26:35.404Z,8.50
2023-04-07T01:29:47.782Z,8.40
2023-04-07T01:32:18.292Z,8.40
2023-04-07T01:34:50.324Z,7.40
2023-04-07T01:37:20.399Z,8.40
2023-04-07T01:39:49.213Z,6.30
2023-04-07T01:42:20.393Z,8.00
2023-04-07T01:44:52.003Z,6.80
2023-04-07T01:47:21.131Z,8.30
2023-04-07T01:49:52.230Z,8.30
2023-04-07T01:52:22.063Z,8.20
2023-04-07T01:54:51.529Z,7.40
2023-04-07T01:57:20.506Z,8.00
2023-04-07T01:59:50.883Z,8.20
2023-04-07T02:02:19.630Z,6.20
2023-04-07T02:04:56.382Z,8.00
2023-04-07T02:07:33.230Z,8.00
2023-04-07T02:10:08.217Z,7.90
2023-04-07T02:12:39.452Z,8.00
2023-04-07T02:15:13.685Z,8.00
2023-04-07T02:17:51.221Z,5.90
2023-04-07T02:20:22.120Z,7.90
2023-04-07T02:22:50.946Z,7.70
2023-04-07T02:25:25.044Z,7.80
2023-04-07T02:27:54.123Z,7.90
2023-04-07T02:30:24.897Z,7.00
2023-04-07T02:32:53.728Z,7.80
2023-04-07T02:35:22.914Z,7.80
2023-04-07T02:37:51.838Z,7.60
2023-04-07T02:40:20.898Z,6.80
2023-04-07T02:42:49.399Z,7.80
2023-04-07T02:45:18.057Z,7.70
2023-04-07T02:47:48.202Z,7.40
2023-04-07T02:50:16.882Z,7.40
2023-04-07T02:52:45.572Z,7.10
2023-04-07T02:55:14.176Z,5.30
2023-04-07T02:57:42.697Z,6.80
2023-04-07T03:00:13.235Z,7.60
2023-04-07T03:02:41.819Z,7.60
2023-04-07T03:05:12.188Z,7.30
2023-04-07T03:07:41.555Z,7.40
2023-04-07T03:10:11.428Z,7.70
2023-04-07T03:12:40.062Z,7.60
2023-04-07T03:15:10.230Z,7.70
2023-04-07T03:17:38.864Z,7.80
2023-04-07T03:20:09.760Z,7.70
2023-04-07T03:22:39.583Z,7.60
2023-04-07T03:25:09.007Z,7.80
2023-04-07T03:27:37.578Z,7.60
2023-04-07T03:30:07.927Z,7.80
2023-04-07T03:32:36.475Z,7.70
2023-04-07T03:35:05.362Z,7.70
2023-04-07T03:37:33.872Z,5.40
2023-04-07T03:40:03.767Z,7.80
2023-04-07T03:42:32.332Z,5.70
2023-04-07T03:45:00.834Z,7.70
2023-04-07T03:47:29.334Z,7.70
2023-04-07T03:49:57.909Z,7.80
2023-04-07T03:52:26.529Z,7.80
2023-04-07T03:54:55.089Z,7.70
2023-04-07T03:57:25.375Z,7.80
2023-04-07T03:59:54.500Z,6.30
2023-04-07T04:02:23.260Z,7.90
2023-04-07T04:04:51.838Z,7.80
2023-04-07T04:07:20.419Z,7.60
2023-04-07T04:09:48.952Z,7.90
2023-04-07T04:12:17.525Z,7.90
2023-04-07T04:14:47.507Z,6.20
2023-04-07T04:17:15.998Z,7.90
2023-04-07T04:19:44.562Z,7.00
2023-04-07T04:22:13.231Z,8.00
2023-04-07T04:24:42.615Z,6.90
2023-04-07T04:27:11.115Z,7.90
2023-04-07T04:29:39.944Z,8.00
2023-04-07T04:32:09.875Z,5.10
2023-04-07T04:34:38.388Z,6.00
2023-04-07T04:37:06.972Z,6.90
2023-04-07T04:39:35.789Z,8.10
2023-04-07T04:42:04.356Z,8.00
2023-04-07T04:44:32.865Z,8.00
2023-04-07T04:47:01.459Z,6.20
2023-04-07T04:49:31.641Z,8.10
2023-04-07T04:52:00.190Z,6.90
2023-04-07T04:54:28.734Z,6.50
2023-04-07T04:56:57.681Z,6.90
2023-04-07T04:59:27.060Z,6.20
2023-04-07T05:01:55.676Z,8.20
2023-04-07T05:04:24.583Z,7.80
2023-04-07T05:06:54.625Z,6.50
2023-04-07T05:09:23.111Z,8.20
2023-04-07T05:11:51.592Z,6.10
2023-04-07T05:14:20.184Z,8.10
2023-04-07T05:16:48.711Z,8.20
2023-04-07T05:19:17.252Z,7.20
2023-04-07T05:21:45.791Z,8.40
2023-04-07T05:24:15.730Z,5.60
2023-04-07T05:26:44.287Z,8.50
2023-04-07T05:29:12.797Z,7.30
2023-04-07T05:31:41.705Z,8.60
2023-04-07T05:34:10.474Z,8.30
2023-04-07T05:36:39.255Z,8.30
2023-04-07T05:39:07.800Z,8.30
2023-04-07T05:41:37.792Z,8.40
2023-04-07T05:44:07.849Z,8.00
2023-04-07T05:46:36.410Z,7.10
2023-04-07T05:49:18.895Z,8.40
2023-04-07T05:51:49.222Z,7.60
2023-04-07T05:54:18.093Z,8.50
2023-04-07T05:56:48.125Z,8.40
2023-04-07T05:59:16.800Z,8.50
2023-04-07T06:01:45.571Z,8.60
2023-04-07T06:04:14.094Z,8.50
2023-04-07T06:06:42.630Z,8.00
2023-04-07T06:09:11.581Z,8.70
2023-04-07T06:11:40.120Z,8.50
2023-04-07T06:14:10.773Z,7.10
2023-04-07T06:16:39.323Z,6.60
2023-04-07T06:19:08.364Z,6.80
2023-04-07T06:21:36.919Z,8.40
2023-04-07T06:24:05.602Z,8.70
2023-04-07T06:26:34.384Z,6.40
2023-04-07T06:29:03.073Z,8.00
2023-04-07T06:31:33.029Z,8.60
2023-04-07T06:34:01.880Z,8.60
2023-04-07T06:36:30.417Z,7.00
2023-04-07T06:38:59.032Z,8.70
2023-04-07T06:41:27.626Z,8.80
2023-04-07T06:43:56.213Z,8.70
2023-04-07T06:46:27.097Z,8.70
2023-04-07T06:48:58.095Z,6.30
2023-04-07T06:51:27.997Z,6.80
2023-04-07T06:53:56.886Z,6.80
2023-04-07T06:56:26.220Z,8.80
2023-04-07T06:58:54.896Z,8.60
2023-04-07T07:01:23.708Z,8.70
2023-04-07T07:03:52.769Z,6.70
2023-04-07T07:06:23.311Z,8.70
2023-04-07T07:08:51.977Z,6.30
2023-04-07T07:11:21.871Z,8.90
2023-04-07T07:13:50.758Z,8.90
2023-04-07T07:16:19.449Z,8.70
2023-04-07T07:18:52.168Z,6.20
2023-04-07T07:21:22.607Z,7.20
2023-04-07T07:23:51.821Z,8.40
2023-04-07T07:26:20.925Z,9.00
2023-04-07T07:28:49.710Z,8.10
2023-04-07T07:31:18.873Z,6.50
2023-04-07T07:33:49.459Z,8.20
2023-04-07T07:36:18.568Z,9.20
2023-04-07T07:38:48.711Z,5.30
2023-04-07T07:41:17.401Z,7.40
2023-04-07T07:43:46.492Z,8.60
2023-04-07T07:46:15.654Z,7.80
2023-04-07T07:48:44.874Z,5.50
2023-04-07T07:51:13.559Z,8.10
2023-04-07T09:00:21.965Z,8.00
2023-04-07T09:02:48.070Z,11.30
2023-04-07T09:05:23.697Z,8.00
2023-04-07T09:07:52.592Z,11.10
2023-04-07T09:10:21.592Z,11.20
2023-04-07T09:12:51.676Z,10.40
2023-04-07T09:15:23.398Z,11.20
2023-04-07T09:17:52.386Z,11.40
2023-04-07T09:20:21.309Z,11.30
2023-04-07T09:22:50.574Z,11.60
2023-04-07T09:25:22.933Z,11.60
2023-04-07T09:28:03.326Z,8.60
2023-04-07T09:30:35.172Z,11.70
2023-04-07T09:33:06.820Z,11.90
2023-04-07T09:35:54.606Z,12.00
2023-04-07T09:38:23.771Z,11.20
2023-04-07T09:40:52.570Z,9.10
2023-04-07T09:43:26.353Z,8.90
2023-04-07T09:54:13.429Z,9.30
2023-04-07T10:02:01.584Z,8.80
2023-04-07T10:04:31.374Z,9.90
2023-04-07T10:07:03.551Z,10.20
2023-04-07T10:09:33.811Z,12.60
2023-04-07T10:12:03.051Z,13.40
2023-04-07T10:14:34.098Z,9.70
2023-04-07T10:17:04.675Z,13.70
2023-04-07T10:19:35.920Z,11.30
2023-04-07T10:22:08.136Z,11.60
2023-04-07T10:24:56.030Z,13.60
2023-04-07T10:27:33.228Z,13.70
2023-04-07T10:30:04.440Z,12.90
2023-04-07T10:32:33.267Z,13.60
2023-04-07T10:35:02.467Z,13.70
2023-04-07T10:37:31.145Z,13.60
2023-04-07T10:40:32.696Z,13.50
2023-04-07T10:43:02.001Z,13.60
2023-04-07T10:46:02.692Z,12.60
2023-04-07T10:48:33.369Z,13.80
2023-04-07T10:51:16.777Z,11.20
2023-04-07T10:54:23.035Z,13.90
2023-04-07T10:57:17.203Z,13.80
2023-04-07T11:00:24.993Z,13.90
2023-04-07T11:02:53.745Z,12.40
2023-04-07T11:05:24.488Z,12.70
2023-04-07T11:08:02.652Z,14.60
2023-04-07T11:10:31.426Z,11.60
2023-04-07T11:13:07.767Z,15.60
2023-04-07T11:15:40.453Z,16.30
2023-04-07T11:18:17.257Z,15.70
2023-04-07T11:20:51.702Z,15.20
2023-04-07T11:23:23.066Z,15.30
2023-04-07T11:25:54.632Z,15.40
2023-04-07T11:28:24.597Z,15.20
2023-04-07T11:30:54.918Z,14.90
2023-04-07T11:33:26.274Z,15.30
2023-04-07T11:35:57.669Z,15.30
2023-04-07T11:38:28.430Z,15.30
2023-04-07T11:40:58.804Z,15.40
2023-04-07T11:43:29.595Z,15.10
2023-04-07T11:46:12.406Z,14.80
2023-04-07T11:48:43.120Z,14.70
2023-04-07T11:51:19.280Z,14.90
2023-04-07T11:53:48.558Z,14.90
2023-04-07T11:56:19.018Z,15.10
2023-04-07T11:58:54.424Z,15.00
2023-04-07T12:01:25.033Z,15.40
2023-04-07T12:03:59.984Z,15.70
2023-04-07T12:06:30.455Z,15.80
2023-04-07T12:08:58.869Z,15.90
2023-04-07T12:11:27.793Z,16.10
2023-04-07T12:13:57.853Z,16.40
2023-04-07T12:16:26.937Z,16.70
2023-04-07T12:18:55.446Z,17.20
2023-04-07T12:21:24.125Z,17.30
2023-04-07T12:23:52.616Z,17.20
2023-04-07T12:26:23.377Z,17.70
2023-04-07T12:28:52.112Z,17.40
2023-04-07T12:31:21.994Z,17.70
2023-04-07T12:33:50.548Z,17.80
2023-04-07T12:36:19.165Z,17.10
2023-04-07T12:38:47.571Z,17.60
2023-04-07T12:41:16.052Z,17.50
2023-04-07T12:43:46.258Z,17.40
2023-04-07T12:46:15.767Z,17.30
2023-04-07T12:48:46.040Z,17.50
2023-04-07T12:51:14.480Z,17.40
2023-04-07T12:53:42.842Z,17.40
2023-04-07T12:56:13.203Z,17.40
2023-04-07T12:58:41.798Z,17.30
2023-04-07T13:01:11.921Z,16.40
2023-04-07T13:03:40.850Z,17.00
2023-04-07T13:06:11.006Z,17.20
2023-04-07T13:08:40.021Z,17.00
2023-04-07T13:11:08.523Z,16.80
2023-04-07T13:13:36.942Z,16.60
2023-04-07T13:16:05.672Z,16.80
2023-04-07T13:18:34.091Z,16.80
2023-04-07T13:21:24.932Z,16.80
2023-04-07T13:23:52.788Z,16.70
2023-04-07T13:26:21.299Z,17.10
2023-04-07T13:28:49.690Z,17.20
2023-04-07T13:31:18.238Z,17.00
2023-04-07T13:33:47.153Z,16.50
2023-04-07T13:36:15.949Z,16.50
2023-04-07T13:38:44.443Z,16.60
2023-04-07T13:41:14.220Z,14.70
2023-04-07T13:43:42.912Z,16.80
2023-04-07T13:46:27.444Z,16.90
2023-04-07T13:48:57.411Z,16.70
2023-04-07T13:51:25.974Z,17.00
2023-04-07T13:53:54.511Z,16.70
2023-04-07T13:56:24.779Z,16.90
2023-04-07T13:58:54.102Z,17.20
2023-04-07T14:01:22.751Z,15.70
2023-04-07T14:03:51.535Z,15.90
2023-04-07T14:06:22.898Z,16.30
2023-04-07T14:08:52.071Z,16.60
2023-04-07T14:11:22.214Z,16.40
2023-04-07T14:13:54.640Z,16.80
2023-04-07T14:16:23.273Z,16.90
2023-04-07T14:18:51.865Z,16.90
2023-04-07T14:21:20.239Z,17.20
2023-04-07T14:23:48.675Z,17.10
2023-04-07T14:26:17.149Z,16.40
2023-04-07T14:28:45.804Z,16.60
2023-04-07T14:31:17.093Z,16.90
2023-04-07T14:33:46.875Z,16.50
2023-04-07T14:36:17.469Z,16.20
2023-04-07T14:38:46.043Z,16.40
2023-04-07T14:41:14.415Z,16.20
2023-04-07T14:43:42.821Z,16.40
2023-04-07T14:46:12.251Z,16.50
2023-04-07T14:48:42.262Z,16.40
2023-04-07T14:51:14.370Z,16.20
2023-04-07T14:53:43.428Z,16.30
2023-04-07T14:56:11.871Z,16.20
2023-04-07T14:58:40.857Z,15.00
2023-04-07T15:01:09.488Z,16.10
2023-04-07T15:03:38.608Z,16.30
2023-04-07T15:06:14.416Z,16.10
2023-04-07T15:08:42.867Z,16.00
2023-04-07T15:11:11.669Z,15.90
2023-04-07T15:13:40.157Z,15.70
2023-04-07T15:16:11.366Z,15.30
2023-04-07T15:18:42.492Z,15.50
2023-04-07T15:21:13.680Z,15.60
2023-04-07T15:23:42.800Z,15.50
2023-04-07T15:26:12.127Z,14.70
2023-04-07T15:28:40.868Z,16.20
2023-04-07T15:31:10.183Z,16.30
2023-04-07T15:33:40.648Z,16.50
2023-04-07T15:36:11.666Z,15.10
2023-04-07T15:38:40.510Z,15.10
2023-04-07T15:41:09.235Z,16.40
2023-04-07T15:43:37.925Z,14.60
2023-04-07T15:46:07.317Z,16.20
2023-04-07T15:48:35.892Z,15.80
2023-04-07T15:51:04.491Z,16.00
2023-04-07T15:53:34.800Z,16.10
2023-04-07T15:56:03.465Z,16.00
2023-04-07T15:58:33.223Z,14.90
2023-04-07T16:01:02.057Z,15.20
2023-04-07T16:03:32.175Z,15.20
2023-04-07T16:06:00.780Z,15.20
2023-04-07T16:08:29.513Z,13.90
2023-04-07T16:10:59.424Z,15.20
2023-04-07T16:13:28.101Z,15.10
2023-04-07T16:15:58.358Z,15.10
2023-04-07T16:18:27.065Z,15.00
2023-04-07T16:20:55.711Z,14.90
2023-04-07T16:23:24.485Z,14.80
2023-04-07T16:25:52.938Z,14.80
2023-04-07T16:28:22.936Z,14.50
2023-04-07T16:30:51.422Z,14.80
2023-04-07T16:33:19.959Z,14.40
2023-04-07T16:35:48.589Z,14.60
2023-04-07T16:38:17.178Z,14.60
2023-04-07T16:41:02.635Z,13.30
2023-04-07T16:43:33.694Z,14.50
2023-04-07T16:46:02.243Z,14.40
2023-04-07T16:48:30.876Z,14.50
2023-04-07T16:50:59.295Z,13.30
2023-04-07T16:53:27.811Z,13.40
2023-04-07T16:55:56.669Z,14.30
2023-04-07T16:58:25.208Z,14.40
2023-04-07T17:00:55.338Z,14.30
2023-04-07T17:03:23.965Z,12.60
2023-04-07T17:05:52.608Z,14.40
2023-04-07T17:08:21.229Z,14.30
2023-04-07T17:10:50.019Z,14.30
2023-04-07T17:13:18.527Z,14.30
2023-04-07T17:15:46.985Z,12.90
2023-04-07T17:18:16.852Z,14.20
2023-04-07T17:20:45.399Z,12.70
2023-04-07T17:23:14.316Z,14.10
2023-04-07T17:25:42.944Z,12.90
2023-04-07T17:28:11.576Z,13.90
2023-04-07T17:30:40.191Z,14.00
2023-04-07T17:33:09.295Z,12.10
2023-04-07T17:35:39.271Z,14.10
2023-04-07T17:38:07.955Z,14.10
2023-04-07T17:40:36.717Z,13.90
2023-04-07T17:43:05.320Z,13.90
2023-04-07T17:45:33.908Z,13.70
2023-04-07T17:48:03.728Z,13.60
2023-04-07T17:50:32.782Z,13.60
2023-04-07T17:53:03.035Z,13.40
2023-04-07T17:55:31.549Z,13.50
2023-04-07T17:58:01.212Z,13.20
2023-04-07T18:00:30.729Z,13.00
2023-04-07T18:02:59.668Z,12.90
2023-04-07T18:05:30.924Z,12.80
2023-04-07T18:07:59.758Z,11.70
2023-04-07T18:10:30.473Z,12.00
2023-04-07T18:12:59.078Z,12.60
2023-04-07T18:15:27.896Z,12.60
2023-04-07T18:17:56.470Z,11.60
2023-04-07T18:20:25.031Z,11.70
2023-04-07T18:22:55.557Z,12.50
2023-04-07T18:25:24.139Z,12.50
2023-04-07T18:27:54.006Z,12.50
2023-04-07T18:30:22.608Z,12.40
2023-04-07T18:32:51.146Z,9.00
2023-04-07T18:35:19.816Z,11.90
2023-04-07T18:37:48.507Z,12.40
2023-04-07T18:40:17.396Z,12.40
2023-04-07T18:42:46.457Z,12.40
2023-04-07T18:45:16.505Z,12.30
2023-04-07T18:47:45.381Z,12.20
2023-04-07T18:50:14.316Z,12.20
2023-04-07T18:52:42.790Z,12.30
2023-04-07T18:55:12.080Z,12.40
2023-04-07T18:57:40.684Z,12.50
2023-04-07T19:00:11.201Z,12.50
2023-04-07T19:02:44.735Z,10.30
2023-04-07T19:05:14.034Z,12.30
2023-04-07T19:07:42.680Z,12.30
2023-04-07T19:10:11.450Z,12.40
2023-04-07T19:12:40.720Z,12.20
2023-04-07T19:15:10.887Z,12.20
2023-04-07T19:17:40.832Z,11.80
2023-04-07T19:20:10.596Z,12.20
2023-04-07T19:22:39.086Z,12.20
2023-04-07T19:25:09.389Z,12.30
2023-04-07T19:27:39.557Z,12.40
2023-04-07T19:30:09.971Z,12.40
2023-04-07T19:32:38.454Z,11.90
2023-04-07T19:35:09.987Z,12.30
2023-04-07T19:37:40.254Z,11.80
2023-04-07T19:40:09.865Z,12.10
2023-04-07T19:42:39.352Z,12.00
2023-04-07T19:45:09.503Z,11.90
2023-04-07T19:47:39.083Z,11.80
2023-04-07T19:50:14.324Z,11.80
2023-04-07T19:52:45.294Z,11.90
2023-04-07T19:55:14.608Z,11.80
2023-04-07T19:57:43.237Z,11.20
2023-04-07T20:00:12.861Z,11.80
2023-04-07T20:02:41.438Z,11.80
2023-04-07T20:05:11.856Z,11.80
2023-04-07T20:07:40.255Z,11.90
2023-04-07T20:10:10.129Z,11.80
2023-04-07T20:12:38.908Z,12.00
2023-04-07T20:15:09.492Z,11.90
2023-04-07T20:17:38.068Z,11.80
2023-04-07T20:20:08.321Z,11.80
2023-04-07T20:22:38.181Z,11.40
2023-04-07T20:25:07.997Z,11.60
2023-04-07T20:27:36.610Z,11.60
2023-04-07T20:30:05.650Z,11.50
2023-04-07T20:32:34.154Z,11.40
2023-04-07T20:35:05.336Z,11.30
2023-04-07T20:37:33.841Z,11.30
2023-04-07T20:40:04.397Z,11.30
2023-04-07T20:42:32.897Z,11.20
2023-04-07T20:45:04.755Z,9.50
2023-04-07T20:47:36.277Z,10.80
2023-04-07T20:50:05.658Z,11.00
2023-04-07T20:52:36.852Z,10.90
2023-04-07T20:55:07.883Z,11.00
2023-04-07T20:57:36.564Z,10.90
2023-04-07T21:00:06.404Z,10.90
2023-04-07T21:02:35.716Z,10.30
2023-04-07T21:05:04.913Z,10.60
2023-04-07T21:07:33.483Z,10.50
2023-04-07T21:10:02.242Z,10.40
2023-04-07T21:12:32.458Z,10.50
2023-04-07T21:15:02.474Z,10.50
2023-04-07T21:17:30.964Z,10.40
2023-04-07T21:19:59.829Z,10.50
2023-04-07T21:22:29.038Z,10.50
2023-04-07T21:24:57.709Z,10.40
2023-04-07T21:27:26.328Z,10.50
2023-04-07T21:29:56.230Z,10.40
2023-04-07T21:32:25.212Z,10.40
2023-04-07T21:34:54.108Z,10.40
2023-04-07T21:37:23.642Z,8.90
2023-04-07T21:39:54.967Z,10.30
2023-04-07T21:42:23.556Z,10.00
2023-04-07T21:44:52.120Z,10.40
2023-04-07T21:47:22.191Z,9.50
2023-04-07T21:49:50.785Z,8.90
2023-04-07T21:52:19.865Z,8.50
2023-04-07T21:54:48.372Z,10.30
2023-04-07T21:57:17.132Z,10.10
2023-04-07T21:59:45.864Z,9.80
2023-04-07T22:02:14.802Z,10.10
2023-04-07T22:04:45.031Z,10.00
2023-04-07T22:07:14.087Z,8.00
2023-04-07T22:09:42.610Z,10.10
2023-04-07T22:12:11.567Z,9.90
2023-04-07T22:14:40.021Z,9.80
2023-04-07T22:17:08.530Z,9.70
2023-04-07T22:19:36.993Z,8.30
2023-04-07T22:22:08.269Z,9.60
2023-04-07T22:24:36.813Z,9.40
2023-04-07T22:27:05.533Z,9.40
2023-04-07T22:29:34.117Z,9.10
2023-04-07T22:32:02.644Z,8.70
2023-04-07T22:34:31.120Z,9.50
2023-04-07T22:36:59.590Z,9.40
2023-04-07T22:39:29.450Z,9.20
2023-04-07T22:41:58.054Z,8.90
2023-04-07T22:44:26.811Z,8.70
2023-04-07T22:46:55.434Z,8.60
2023-04-07T22:49:24.356Z,8.40
2023-04-07T22:51:52.939Z,8.60
2023-04-07T22:54:21.370Z,8.50
2023-04-07T22:56:51.503Z,6.30
2023-04-07T22:59:20.077Z,8.60
2023-04-07T23:01:48.596Z,8.60
2023-04-07T23:04:17.260Z,6.60
2023-04-07T23:06:45.907Z,8.70
2023-04-07T23:09:14.475Z,8.80
2023-04-07T23:11:43.071Z,7.30
2023-04-07T23:14:13.115Z,8.70
2023-04-07T23:16:41.642Z,7.80
2023-04-07T23:19:11.867Z,8.70
2023-04-07T23:21:40.425Z,6.00
2023-04-07T23:24:09.091Z,8.80
2023-04-07T23:26:37.779Z,7.80
2023-04-07T23:29:06.656Z,8.60
2023-04-07T23:31:36.542Z,8.60
2023-04-07T23:34:06.342Z,8.50
2023-04-07T23:36:34.924Z,7.40
2023-04-07T23:39:03.900Z,8.70
2023-04-07T23:41:33.163Z,8.70
2023-04-07T23:44:01.642Z,8.80
2023-04-07T23:46:30.134Z,8.80
2023-04-07T23:49:00.270Z,8.90
2023-04-07T23:51:28.832Z,9.00
2023-04-07T23:53:57.420Z,8.80
2023-04-07T23:56:26.063Z,8.80
2023-04-07T23:58:54.559Z,7.10
