createdAt,value
2018-07-30T00:02:22.411Z,4.17
2018-07-30T00:04:49.809Z,4.40
2018-07-30T00:07:17.485Z,4.27
2018-07-30T00:09:44.890Z,4.20
2018-07-30T00:12:12.733Z,5.00
2018-07-30T00:14:40.405Z,4.23
2018-07-30T00:17:07.795Z,5.00
2018-07-30T00:19:35.159Z,4.33
2018-07-30T00:22:02.589Z,4.30
2018-07-30T00:24:29.985Z,4.10
2018-07-30T00:26:57.569Z,4.63
2018-07-30T00:29:25.156Z,4.97
2018-07-30T00:31:52.642Z,4.80
2018-07-30T00:34:20.052Z,4.67
2018-07-30T00:36:47.488Z,4.63
2018-07-30T00:39:14.841Z,4.77
2018-07-30T00:41:42.273Z,4.73
2018-07-30T00:44:09.728Z,4.73
2018-07-30T00:46:38.749Z,4.90
2018-07-30T00:49:06.783Z,4.53
2018-07-30T00:51:34.768Z,5.17
2018-07-30T00:54:02.188Z,4.70
2018-07-30T00:56:29.946Z,5.20
2018-07-30T00:58:57.470Z,5.23
2018-07-30T01:01:25.229Z,5.20
2018-07-30T01:03:52.712Z,5.40
2018-07-30T01:06:20.081Z,5.30
2018-07-30T01:08:47.424Z,5.13
2018-07-30T01:11:14.734Z,5.50
2018-07-30T01:13:42.161Z,5.00
2018-07-30T01:16:09.511Z,5.90
2018-07-30T01:18:36.877Z,5.37
2018-07-30T01:21:04.199Z,5.47
2018-07-30T01:23:31.536Z,5.00
2018-07-30T01:26:03.127Z,4.80
2018-07-30T01:28:30.508Z,5.20
2018-07-30T01:30:57.898Z,5.33
2018-07-30T01:33:25.210Z,4.87
2018-07-30T01:35:52.642Z,4.53
2018-07-30T01:38:19.937Z,4.90
2018-07-30T01:40:47.245Z,4.40
2018-07-30T01:43:14.601Z,4.67
2018-07-30T01:45:41.975Z,4.50
2018-07-30T01:48:09.275Z,4.70
2018-07-30T01:50:36.615Z,4.50
2018-07-30T01:53:03.947Z,4.40
2018-07-30T01:55:31.268Z,4.20
2018-07-30T01:57:58.636Z,4.63
2018-07-30T02:00:26.012Z,4.23
2018-07-30T02:02:53.332Z,4.60
2018-07-30T02:05:20.610Z,4.63
2018-07-30T02:07:47.976Z,4.80
2018-07-30T02:10:15.288Z,4.63
2018-07-30T02:12:42.665Z,4.70
2018-07-30T02:15:10.122Z,4.67
2018-07-30T02:17:37.515Z,4.20
2018-07-30T02:20:05.073Z,4.30
2018-07-30T02:22:32.511Z,4.30
2018-07-30T02:24:59.872Z,4.80
2018-07-30T02:27:27.214Z,4.97
2018-07-30T02:29:54.605Z,4.30
2018-07-30T02:32:22.196Z,4.80
2018-07-30T02:34:49.541Z,4.37
2018-07-30T02:37:16.903Z,4.40
2018-07-30T02:39:44.309Z,4.10
2018-07-30T02:42:11.629Z,4.53
2018-07-30T02:44:39.174Z,4.70
2018-07-30T02:47:06.520Z,5.23
2018-07-30T02:49:33.873Z,4.70
2018-07-30T02:52:01.263Z,5.03
2018-07-30T02:54:28.650Z,5.00
2018-07-30T02:56:56.008Z,5.97
2018-07-30T02:59:23.339Z,7.83
2018-07-30T03:01:50.700Z,6.10
2018-07-30T03:04:18.002Z,5.67
2018-07-30T03:06:45.347Z,5.23
2018-07-30T03:09:12.680Z,5.10
2018-07-30T03:11:40.349Z,4.53
2018-07-30T03:14:07.903Z,4.43
2018-07-30T03:16:35.292Z,5.00
2018-07-30T03:19:02.657Z,4.73
2018-07-30T03:21:30.041Z,4.77
2018-07-30T03:23:57.373Z,4.60
2018-07-30T03:26:24.672Z,5.30
2018-07-30T03:28:52.407Z,5.20
2018-07-30T03:31:20.723Z,4.87
2018-07-30T03:33:48.319Z,5.77
2018-07-30T03:36:15.744Z,4.70
2018-07-30T03:38:43.085Z,4.83
2018-07-30T03:41:10.592Z,4.83
2018-07-30T03:43:37.960Z,4.63
2018-07-30T03:46:05.850Z,5.40
2018-07-30T03:48:33.153Z,6.03
2018-07-30T03:51:00.482Z,5.90
2018-07-30T03:53:27.789Z,4.60
2018-07-30T03:55:55.226Z,4.83
2018-07-30T03:58:22.583Z,4.67
2018-07-30T04:00:49.898Z,5.03
2018-07-30T04:03:17.215Z,6.07
2018-07-30T04:05:44.572Z,5.00
2018-07-30T04:08:11.914Z,4.80
2018-07-30T04:10:39.228Z,4.60
2018-07-30T04:13:06.553Z,4.83
2018-07-30T04:15:33.874Z,4.60
2018-07-30T04:18:01.203Z,5.30
2018-07-30T04:20:28.519Z,5.37
2018-07-30T04:22:55.852Z,5.20
2018-07-30T04:25:23.206Z,5.00
2018-07-30T04:27:50.837Z,5.37
2018-07-30T04:30:18.125Z,5.60
2018-07-30T04:32:45.434Z,4.70
2018-07-30T04:35:12.732Z,5.40
2018-07-30T04:37:40.016Z,5.20
2018-07-30T04:40:07.375Z,5.10
2018-07-30T04:42:34.696Z,5.17
2018-07-30T04:45:01.988Z,5.53
2018-07-30T04:47:29.389Z,4.93
2018-07-30T04:49:56.685Z,5.87
2018-07-30T04:52:24.024Z,4.67
2018-07-30T04:54:51.361Z,5.93
2018-07-30T04:57:18.818Z,5.50
2018-07-30T04:59:46.166Z,5.70
2018-07-30T05:02:13.451Z,5.40
2018-07-30T05:04:40.989Z,5.67
2018-07-30T05:07:08.369Z,5.70
2018-07-30T05:09:36.582Z,4.93
2018-07-30T05:12:03.908Z,5.00
2018-07-30T05:14:31.213Z,4.80
2018-07-30T05:16:58.542Z,5.50
2018-07-30T05:19:25.874Z,5.40
2018-07-30T05:21:53.190Z,4.77
2018-07-30T05:24:20.568Z,4.90
2018-07-30T05:26:47.845Z,5.30
2018-07-30T05:29:16.059Z,5.30
2018-07-30T05:31:43.434Z,5.00
2018-07-30T05:34:11.156Z,4.63
2018-07-30T05:36:38.472Z,4.63
2018-07-30T05:39:07.102Z,5.10
2018-07-30T05:41:34.471Z,4.93
2018-07-30T05:44:01.862Z,5.30
2018-07-30T05:46:29.204Z,5.23
2018-07-30T05:48:56.555Z,5.00
2018-07-30T05:51:23.915Z,5.20
2018-07-30T05:53:51.229Z,5.20
2018-07-30T05:56:18.588Z,5.00
2018-07-30T05:58:45.885Z,5.30
2018-07-30T06:01:13.249Z,5.17
2018-07-30T06:03:40.617Z,5.10
2018-07-30T06:06:07.950Z,5.57
2018-07-30T06:08:35.398Z,5.80
2018-07-30T06:11:02.730Z,4.80
2018-07-30T06:13:30.114Z,4.80
2018-07-30T06:15:57.461Z,4.80
2018-07-30T06:18:24.814Z,4.57
2018-07-30T06:20:52.292Z,5.10
2018-07-30T06:23:19.869Z,5.20
2018-07-30T06:25:47.558Z,4.63
2018-07-30T06:28:14.961Z,4.60
2018-07-30T06:30:42.324Z,5.00
2018-07-30T06:33:09.653Z,4.33
2018-07-30T06:35:37.124Z,5.27
2018-07-30T06:38:04.489Z,5.27
2018-07-30T06:40:31.827Z,5.10
2018-07-30T06:42:59.278Z,4.50
2018-07-30T06:45:26.691Z,4.80
2018-07-30T06:47:55.124Z,4.90
2018-07-30T06:50:22.478Z,5.20
2018-07-30T06:52:49.846Z,5.30
2018-07-30T06:55:17.178Z,4.90
2018-07-30T06:57:44.543Z,4.63
2018-07-30T07:00:11.964Z,4.90
2018-07-30T07:02:39.774Z,5.37
2018-07-30T07:05:07.758Z,5.50
2018-07-30T07:07:35.115Z,5.60
2018-07-30T07:10:02.485Z,5.67
2018-07-30T07:12:29.846Z,5.20
2018-07-30T07:14:57.162Z,5.60
2018-07-30T07:17:24.616Z,5.70
2018-07-30T07:19:51.941Z,6.03
2018-07-30T07:22:19.347Z,5.10
2018-07-30T07:24:46.765Z,4.97
2018-07-30T07:27:14.118Z,6.67
2018-07-30T07:29:41.461Z,5.40
2018-07-30T07:32:08.876Z,6.00
2018-07-30T07:34:36.303Z,5.00
2018-07-30T07:37:03.846Z,4.67
2018-07-30T07:39:31.180Z,5.10
2018-07-30T07:41:58.513Z,5.40
2018-07-30T07:44:25.975Z,5.90
2018-07-30T07:46:53.310Z,5.53
2018-07-30T07:49:20.620Z,5.67
2018-07-30T07:51:47.999Z,5.70
2018-07-30T07:54:15.318Z,4.90
2018-07-30T07:56:42.698Z,4.80
2018-07-30T07:59:10.046Z,6.30
2018-07-30T08:01:37.363Z,5.50
2018-07-30T08:04:04.717Z,6.20
2018-07-30T08:06:32.031Z,5.67
2018-07-30T08:08:59.469Z,6.07
2018-07-30T08:11:26.840Z,5.10
2018-07-30T08:13:54.174Z,5.00
2018-07-30T08:16:21.573Z,5.70
2018-07-30T08:18:48.915Z,5.30
2018-07-30T08:21:16.330Z,5.33
2018-07-30T08:23:43.696Z,5.37
2018-07-30T08:26:11.058Z,5.17
2018-07-30T08:28:39.436Z,5.23
2018-07-30T08:31:06.822Z,4.97
2018-07-30T08:33:34.148Z,5.17
2018-07-30T08:36:01.483Z,5.57
2018-07-30T08:38:28.850Z,5.37
2018-07-30T08:40:56.227Z,5.80
2018-07-30T08:43:23.616Z,5.63
2018-07-30T08:45:51.092Z,5.30
2018-07-30T08:48:18.537Z,5.47
2018-07-30T08:50:45.952Z,6.00
2018-07-30T08:53:14.287Z,5.17
2018-07-30T08:55:42.172Z,5.67
2018-07-30T08:58:09.566Z,4.67
2018-07-30T09:00:36.912Z,4.90
2018-07-30T09:03:04.237Z,4.70
2018-07-30T09:05:31.667Z,5.20
2018-07-30T09:07:59.044Z,4.73
2018-07-30T09:10:26.437Z,4.40
2018-07-30T09:12:57.855Z,4.90
2018-07-30T09:15:25.084Z,4.40
2018-07-30T09:17:52.567Z,4.20
2018-07-30T09:20:19.906Z,4.60
2018-07-30T09:22:48.182Z,4.00
2018-07-30T09:25:18.854Z,4.30
2018-07-30T09:27:47.641Z,4.23
2018-07-30T09:30:15.061Z,3.87
2018-07-30T09:32:42.373Z,4.30
2018-07-30T09:35:09.928Z,4.90
2018-07-30T09:37:37.298Z,4.00
2018-07-30T09:40:04.964Z,3.93
2018-07-30T09:42:32.444Z,4.30
2018-07-30T09:44:59.931Z,4.30
2018-07-30T09:50:23.904Z,4.00
2018-07-30T09:52:52.732Z,3.87
2018-07-30T09:55:20.144Z,3.33
2018-07-30T09:58:24.875Z,4.07
2018-07-30T10:03:34.799Z,4.50
2018-07-30T10:06:02.238Z,3.97
2018-07-30T10:11:14.831Z,3.90
2018-07-30T10:13:46.817Z,4.90
2018-07-30T10:16:26.759Z,4.50
2018-07-30T10:18:54.102Z,3.90
2018-07-30T10:21:27.411Z,4.10
2018-07-30T10:26:54.913Z,4.20
2018-07-30T10:29:28.926Z,4.27
2018-07-30T10:31:56.407Z,3.53
2018-07-30T10:34:25.001Z,4.37
2018-07-30T10:36:52.309Z,4.23
2018-07-30T10:39:19.971Z,4.07
2018-07-30T10:41:47.361Z,4.57
2018-07-30T10:44:23.126Z,4.57
2018-07-30T10:46:50.772Z,4.30
2018-07-30T10:49:18.177Z,3.93
2018-07-30T10:51:45.637Z,3.70
2018-07-30T10:54:13.055Z,4.17
2018-07-30T10:56:40.437Z,3.87
2018-07-30T10:59:07.964Z,4.03
2018-07-30T11:01:35.413Z,3.50
2018-07-30T11:04:02.745Z,3.90
2018-07-30T11:06:30.019Z,3.93
2018-07-30T11:08:57.349Z,3.50
2018-07-30T11:11:33.759Z,3.30
2018-07-30T11:14:02.090Z,4.03
2018-07-30T11:16:32.977Z,3.87
2018-07-30T11:19:00.700Z,3.87
2018-07-30T11:21:28.022Z,3.50
2018-07-30T11:23:56.266Z,3.50
2018-07-30T11:26:23.605Z,3.30
2018-07-30T11:28:51.709Z,3.30
2018-07-30T11:31:19.028Z,3.40
2018-07-30T11:33:46.393Z,3.85
2018-07-30T11:36:13.748Z,4.12
2018-07-30T11:38:41.077Z,3.67
2018-07-30T11:41:08.437Z,3.60
2018-07-30T11:43:35.817Z,3.40
2018-07-30T11:46:03.139Z,4.03
2018-07-30T11:48:30.832Z,3.60
2018-07-30T11:50:58.428Z,3.63
2018-07-30T11:53:25.947Z,3.83
2018-07-30T11:55:59.226Z,3.87
2018-07-30T11:58:26.899Z,4.60
2018-07-30T12:00:54.210Z,3.97
2018-07-30T12:03:21.604Z,5.23
2018-07-30T12:05:48.939Z,6.97
2018-07-30T12:08:16.325Z,4.13
2018-07-30T12:10:43.654Z,4.60
2018-07-30T12:13:11.216Z,4.60
2018-07-30T12:15:38.581Z,4.40
2018-07-30T12:18:06.017Z,4.47
2018-07-30T12:20:33.349Z,4.40
2018-07-30T12:23:00.695Z,4.50
2018-07-30T12:25:28.000Z,3.97
2018-07-30T12:27:55.439Z,4.40
2018-07-30T12:30:22.847Z,4.20
2018-07-30T12:32:50.118Z,4.10
2018-07-30T12:35:17.447Z,3.90
2018-07-30T12:37:44.762Z,4.70
2018-07-30T12:40:12.185Z,4.27
2018-07-30T12:42:39.552Z,3.77
2018-07-30T12:45:06.859Z,3.87
2018-07-30T12:47:34.183Z,4.70
2018-07-30T12:50:01.559Z,4.23
2018-07-30T12:52:29.748Z,4.50
2018-07-30T12:54:57.176Z,4.37
2018-07-30T12:57:24.519Z,4.80
2018-07-30T13:05:19.997Z,4.40
2018-07-30T13:07:47.394Z,4.30
2018-07-30T13:10:15.014Z,4.33
2018-07-30T13:12:42.368Z,4.60
2018-07-30T13:15:10.082Z,4.70
2018-07-30T13:17:37.384Z,4.70
2018-07-30T13:20:04.928Z,4.37
2018-07-30T13:22:32.310Z,3.70
2018-07-30T13:25:00.203Z,4.30
2018-07-30T13:27:27.543Z,4.40
2018-07-30T13:29:55.596Z,4.10
2018-07-30T13:32:22.956Z,4.17
2018-07-30T13:34:52.010Z,4.27
2018-07-30T13:37:26.831Z,4.40
2018-07-30T13:40:05.140Z,4.20
2018-07-30T13:42:32.829Z,4.47
2018-07-30T13:45:08.001Z,4.80
2018-07-30T13:53:21.997Z,4.97
2018-07-30T13:55:59.251Z,4.40
2018-07-30T13:58:26.829Z,4.43
2018-07-30T14:06:40.617Z,4.40
2018-07-30T14:12:35.899Z,4.57
2018-07-30T14:15:04.865Z,4.20
2018-07-30T14:17:32.204Z,4.47
2018-07-30T14:23:04.648Z,4.10
2018-07-30T14:25:34.484Z,4.27
2018-07-30T14:28:06.360Z,4.50
2018-07-30T14:33:35.210Z,4.47
2018-07-30T14:41:41.472Z,3.90
2018-07-30T14:44:11.941Z,4.73
2018-07-30T14:46:39.314Z,4.30
2018-07-30T14:55:09.666Z,4.57
2018-07-30T14:57:40.685Z,4.57
2018-07-30T15:06:45.609Z,4.53
2018-07-30T15:09:14.042Z,4.00
2018-07-30T15:16:27.170Z,4.07
2018-07-30T15:18:54.659Z,4.10
2018-07-30T15:27:04.279Z,4.60
2018-07-30T15:29:31.882Z,4.23
2018-07-30T15:31:59.427Z,4.77
2018-07-30T15:34:27.021Z,4.47
2018-07-30T15:36:54.535Z,4.30
2018-07-30T15:39:22.045Z,4.30
2018-07-30T15:41:49.608Z,4.03
2018-07-30T15:44:17.094Z,4.67
2018-07-30T15:46:46.079Z,4.97
2018-07-30T15:49:13.503Z,4.90
2018-07-30T15:51:41.348Z,4.77
2018-07-30T15:54:08.766Z,5.17
2018-07-30T15:56:47.785Z,4.63
2018-07-30T15:59:15.254Z,5.10
2018-07-30T16:01:42.778Z,4.60
2018-07-30T16:04:10.180Z,4.27
2018-07-30T16:06:37.688Z,4.40
2018-07-30T16:09:06.101Z,5.23
2018-07-30T16:11:33.488Z,4.53
2018-07-30T16:14:00.843Z,4.67
2018-07-30T16:16:28.214Z,4.40
2018-07-30T16:18:55.527Z,4.80
2018-07-30T16:21:22.875Z,5.10
2018-07-30T16:23:50.170Z,4.93
2018-07-30T16:26:17.551Z,4.87
2018-07-30T16:28:45.200Z,5.30
2018-07-30T16:31:13.186Z,4.43
2018-07-30T16:33:40.960Z,4.97
2018-07-30T16:36:08.502Z,4.67
2018-07-30T16:38:36.050Z,4.57
2018-07-30T16:41:03.458Z,4.97
2018-07-30T16:43:30.816Z,4.67
2018-07-30T16:45:58.167Z,4.80
2018-07-30T16:48:25.570Z,5.30
2018-07-30T16:50:52.999Z,4.70
2018-07-30T16:55:53.220Z,5.50
2018-07-30T16:58:20.715Z,4.90
2018-07-30T17:00:48.137Z,4.47
2018-07-30T17:03:15.846Z,4.70
2018-07-30T17:05:43.167Z,4.63
2018-07-30T17:08:10.617Z,4.80
2018-07-30T17:10:38.614Z,4.87
2018-07-30T17:13:06.485Z,4.50
2018-07-30T17:15:34.389Z,5.00
2018-07-30T17:18:02.434Z,4.60
2018-07-30T17:20:29.829Z,4.73
2018-07-30T17:22:57.264Z,4.73
2018-07-30T17:25:24.928Z,4.13
2018-07-30T17:28:13.144Z,5.00
2018-07-30T17:30:40.837Z,5.50
2018-07-30T17:33:08.314Z,5.03
2018-07-30T17:35:35.706Z,4.93
2018-07-30T17:38:03.727Z,5.37
2018-07-30T17:40:32.018Z,4.43
2018-07-30T17:42:59.424Z,4.67
2018-07-30T17:45:26.942Z,4.20
2018-07-30T17:47:54.346Z,4.47
2018-07-30T17:50:38.195Z,4.70
2018-07-30T17:53:05.788Z,5.63
2018-07-30T17:55:33.794Z,9.33
2018-07-30T17:58:01.255Z,6.53
2018-07-30T18:00:28.640Z,4.83
2018-07-30T18:02:55.964Z,5.00
2018-07-30T18:05:23.423Z,4.30
2018-07-30T18:07:51.295Z,5.10
2018-07-30T18:10:18.763Z,4.83
2018-07-30T18:12:46.712Z,4.57
2018-07-30T18:15:17.632Z,6.60
2018-07-30T18:17:45.027Z,5.03
2018-07-30T18:20:12.457Z,4.73
2018-07-30T18:22:39.990Z,4.53
2018-07-30T18:25:09.384Z,5.30
2018-07-30T18:27:37.293Z,4.93
2018-07-30T18:30:06.046Z,5.00
2018-07-30T18:32:34.355Z,4.50
2018-07-30T18:35:01.870Z,5.23
2018-07-30T18:37:29.919Z,4.73
2018-07-30T18:39:57.552Z,4.70
2018-07-30T18:42:25.177Z,4.60
2018-07-30T18:44:52.922Z,4.90
2018-07-30T18:47:20.634Z,4.83
2018-07-30T18:49:48.826Z,4.80
2018-07-30T18:52:17.959Z,4.97
2018-07-30T18:54:45.928Z,5.00
2018-07-30T18:57:13.986Z,4.87
2018-07-30T18:59:41.451Z,5.37
2018-07-30T19:02:09.019Z,4.50
2018-07-30T19:04:36.458Z,4.13
2018-07-30T19:07:04.209Z,5.40
2018-07-30T19:09:32.247Z,6.30
2018-07-30T19:12:00.049Z,7.23
2018-07-30T19:14:27.810Z,7.40
2018-07-30T19:16:55.287Z,7.30
2018-07-30T19:19:23.767Z,6.50
2018-07-30T19:21:54.416Z,7.10
2018-07-30T19:24:22.245Z,6.13
2018-07-30T19:26:49.638Z,6.10
2018-07-30T19:29:16.953Z,6.83
2018-07-30T19:31:44.555Z,6.23
2018-07-30T19:34:12.592Z,6.90
2018-07-30T19:36:40.444Z,7.27
2018-07-30T19:39:09.894Z,6.50
2018-07-30T19:41:37.967Z,9.70
2018-07-30T19:44:05.714Z,7.50
2018-07-30T19:46:33.039Z,7.00
2018-07-30T19:49:00.790Z,7.00
2018-07-30T19:51:28.567Z,6.70
2018-07-30T19:53:56.313Z,6.60
2018-07-30T19:56:23.896Z,6.50
2018-07-30T19:58:51.586Z,6.80
2018-07-30T20:01:18.949Z,7.20
2018-07-30T20:03:46.625Z,7.63
2018-07-30T20:06:14.017Z,6.83
2018-07-30T20:08:41.632Z,6.70
2018-07-30T20:11:09.608Z,7.07
2018-07-30T20:13:37.297Z,6.70
2018-07-30T20:16:05.043Z,6.93
2018-07-30T20:18:32.800Z,6.37
2018-07-30T20:21:00.509Z,7.00
2018-07-30T20:23:28.210Z,7.13
2018-07-30T20:25:55.907Z,6.50
2018-07-30T20:28:23.271Z,7.40
2018-07-30T20:30:51.703Z,6.60
2018-07-30T20:33:19.517Z,6.70
2018-07-30T20:35:47.249Z,6.90
2018-07-30T20:38:14.649Z,7.67
2018-07-30T20:40:42.429Z,6.83
2018-07-30T20:43:10.623Z,5.90
2018-07-30T20:45:38.530Z,6.13
2018-07-30T20:48:05.966Z,5.97
2018-07-30T20:50:34.419Z,6.40
2018-07-30T20:53:02.009Z,6.47
2018-07-30T20:55:29.706Z,5.70
2018-07-30T20:57:57.045Z,5.97
2018-07-30T21:00:24.592Z,6.20
2018-07-30T21:02:51.927Z,6.83
2018-07-30T21:05:19.484Z,7.07
2018-07-30T21:07:46.939Z,6.70
2018-07-30T21:10:14.422Z,7.30
2018-07-30T21:12:41.758Z,7.10
2018-07-30T21:15:09.107Z,7.10
2018-07-30T21:17:36.490Z,6.50
2018-07-30T21:20:04.121Z,6.87
2018-07-30T21:22:31.466Z,6.57
2018-07-30T21:24:58.858Z,6.40
2018-07-30T21:27:26.216Z,6.70
2018-07-30T21:29:53.548Z,6.60
2018-07-30T21:32:20.914Z,6.70
2018-07-30T21:34:48.415Z,5.40
2018-07-30T21:37:15.748Z,5.87
2018-07-30T21:39:43.087Z,5.83
2018-07-30T21:42:10.449Z,6.00
2018-07-30T21:44:37.788Z,7.30
2018-07-30T21:47:05.202Z,5.90
2018-07-30T21:49:32.714Z,6.10
2018-07-30T21:52:00.056Z,6.80
2018-07-30T21:54:27.371Z,7.03
2018-07-30T21:56:54.684Z,7.40
2018-07-30T21:59:22.122Z,7.03
2018-07-30T22:01:49.437Z,6.40
2018-07-30T22:04:16.792Z,6.60
2018-07-30T22:06:44.200Z,6.20
2018-07-30T22:09:11.638Z,6.87
2018-07-30T22:11:40.179Z,6.80
2018-07-30T22:14:07.524Z,6.70
2018-07-30T22:16:34.887Z,5.97
2018-07-30T22:19:02.227Z,6.87
2018-07-30T22:21:29.577Z,6.90
2018-07-30T22:23:57.037Z,6.53
2018-07-30T22:26:24.516Z,7.00
2018-07-30T22:28:51.877Z,7.40
2018-07-30T22:31:19.237Z,7.07
2018-07-30T22:33:46.930Z,7.27
2018-07-30T22:36:14.456Z,6.67
2018-07-30T22:38:41.852Z,6.90
2018-07-30T22:41:09.242Z,7.00
2018-07-30T22:43:36.537Z,7.20
2018-07-30T22:46:03.870Z,6.70
2018-07-30T22:48:31.202Z,6.90
2018-07-30T22:50:58.652Z,7.00
2018-07-30T22:53:27.384Z,6.87
2018-07-30T22:55:54.968Z,7.30
2018-07-30T22:58:22.311Z,6.70
2018-07-30T23:00:49.636Z,7.37
2018-07-30T23:03:17.049Z,6.00
2018-07-30T23:05:44.474Z,6.87
2018-07-30T23:08:11.880Z,5.97
2018-07-30T23:10:39.495Z,7.27
2018-07-30T23:13:06.854Z,6.27
2018-07-30T23:15:34.503Z,6.80
2018-07-30T23:18:01.959Z,6.73
2018-07-30T23:20:29.697Z,6.80
2018-07-30T23:22:57.009Z,6.73
2018-07-30T23:25:24.503Z,6.77
2018-07-30T23:27:51.946Z,7.50
2018-07-30T23:30:19.424Z,6.87
2018-07-30T23:32:46.881Z,7.40
2018-07-30T23:35:14.265Z,6.37
2018-07-30T23:37:41.630Z,6.90
2018-07-30T23:40:09.100Z,6.70
2018-07-30T23:42:36.513Z,6.67
2018-07-30T23:45:04.075Z,6.83
2018-07-30T23:47:31.411Z,7.73
2018-07-30T23:49:58.740Z,7.30
2018-07-30T23:52:26.067Z,7.30
2018-07-30T23:54:53.585Z,7.97
2018-07-30T23:57:21.943Z,6.73
2018-07-30T23:59:49.350Z,7.30
