createdAt,value
2024-05-09T00:00:15.590Z,25.79
2024-05-09T00:01:11.515Z,25.77
2024-05-09T00:02:10.464Z,25.79
2024-05-09T00:03:11.746Z,25.76
2024-05-09T00:04:10.531Z,25.76
2024-05-09T00:05:10.723Z,25.77
2024-05-09T00:06:10.548Z,25.77
2024-05-09T00:07:10.502Z,25.76
2024-05-09T00:08:10.787Z,25.76
2024-05-09T00:09:10.530Z,25.80
2024-05-09T00:10:18.243Z,25.79
2024-05-09T00:11:11.635Z,25.77
2024-05-09T00:12:10.643Z,25.76
2024-05-09T00:13:11.231Z,25.77
2024-05-09T00:14:10.639Z,25.79
2024-05-09T00:15:10.610Z,25.76
2024-05-09T00:16:10.628Z,25.77
2024-05-09T00:17:10.673Z,25.76
2024-05-09T00:18:10.778Z,25.77
2024-05-09T00:19:10.884Z,25.76
2024-05-09T00:20:17.606Z,25.76
2024-05-09T00:21:11.848Z,25.77
2024-05-09T00:22:11.035Z,25.77
2024-05-09T00:23:11.968Z,25.76
2024-05-09T00:24:10.908Z,25.74
2024-05-09T00:25:10.816Z,25.76
2024-05-09T00:26:10.944Z,25.77
2024-05-09T00:27:13.241Z,25.76
2024-05-09T00:28:11.091Z,25.76
2024-05-09T00:29:11.152Z,25.76
2024-05-09T00:30:17.480Z,25.76
2024-05-09T00:31:12.202Z,25.79
2024-05-09T00:32:11.337Z,25.76
2024-05-09T00:33:11.919Z,25.76
2024-05-09T00:34:11.310Z,25.77
2024-05-09T00:35:11.269Z,25.76
2024-05-09T00:36:11.254Z,25.77
2024-05-09T00:37:11.268Z,25.77
2024-05-09T00:38:11.339Z,25.76
2024-05-09T00:39:11.284Z,25.76
2024-05-09T00:40:18.324Z,25.76
2024-05-09T00:41:12.364Z,25.77
2024-05-09T00:42:11.336Z,25.76
2024-05-09T00:43:12.101Z,25.76
2024-05-09T00:44:11.419Z,25.76
2024-05-09T00:45:11.384Z,25.76
2024-05-09T00:46:11.369Z,25.76
2024-05-09T00:47:11.490Z,25.77
2024-05-09T00:48:13.453Z,25.76
2024-05-09T00:49:11.534Z,25.74
2024-05-09T00:50:16.014Z,25.79
2024-05-09T00:51:12.546Z,25.77
2024-05-09T00:52:11.458Z,25.76
2024-05-09T00:53:11.760Z,25.74
2024-05-09T00:54:11.482Z,25.77
2024-05-09T00:55:11.497Z,25.76
2024-05-09T00:56:11.521Z,25.76
2024-05-09T00:57:11.526Z,25.79
2024-05-09T00:58:11.526Z,25.76
2024-05-09T00:59:11.593Z,25.77
2024-05-09T01:00:22.442Z,25.77
2024-05-09T01:01:12.642Z,25.77
2024-05-09T01:02:11.706Z,25.77
2024-05-09T01:03:13.456Z,25.77
2024-05-09T01:04:11.712Z,25.73
2024-05-09T01:05:11.745Z,25.76
2024-05-09T01:06:11.679Z,25.74
2024-05-09T01:07:11.705Z,25.76
2024-05-09T01:08:12.107Z,25.76
2024-05-09T01:09:11.716Z,25.77
2024-05-09T01:10:17.358Z,25.76
2024-05-09T01:11:12.788Z,25.74
2024-05-09T01:12:11.920Z,25.73
2024-05-09T01:13:11.783Z,25.74
2024-05-09T01:14:11.884Z,25.74
2024-05-09T01:15:11.817Z,25.76
2024-05-09T01:16:11.834Z,25.76
2024-05-09T01:17:12.007Z,25.77
2024-05-09T01:18:13.204Z,25.77
2024-05-09T01:19:12.054Z,25.74
2024-05-09T01:20:19.811Z,25.74
2024-05-09T01:21:13.136Z,25.76
2024-05-09T01:22:12.088Z,25.76
2024-05-09T01:23:12.577Z,25.74
2024-05-09T01:24:12.127Z,25.73
2024-05-09T01:25:12.139Z,25.74
2024-05-09T01:26:12.197Z,25.76
2024-05-09T01:27:12.186Z,25.77
2024-05-09T01:28:12.199Z,25.73
2024-05-09T01:29:12.291Z,25.76
2024-05-09T01:30:17.296Z,25.76
2024-05-09T01:31:13.322Z,25.76
2024-05-09T01:32:12.432Z,25.73
2024-05-09T01:33:13.162Z,25.76
2024-05-09T01:34:13.110Z,25.76
2024-05-09T01:35:12.424Z,25.76
2024-05-09T01:36:12.399Z,25.74
2024-05-09T01:37:12.427Z,25.74
2024-05-09T01:38:12.503Z,25.74
2024-05-09T01:39:12.453Z,25.74
2024-05-09T01:40:18.407Z,25.76
2024-05-09T01:41:13.565Z,25.76
2024-05-09T01:42:12.550Z,25.73
2024-05-09T01:43:12.582Z,25.73
2024-05-09T01:44:12.607Z,25.77
2024-05-09T01:45:12.584Z,25.74
2024-05-09T01:46:12.625Z,25.76
2024-05-09T01:47:12.721Z,25.76
2024-05-09T01:48:12.822Z,25.74
2024-05-09T01:49:12.804Z,25.74
2024-05-09T01:50:16.359Z,25.73
2024-05-09T01:51:12.886Z,25.76
2024-05-09T01:52:12.676Z,25.74
2024-05-09T01:53:13.265Z,25.74
2024-05-09T01:54:12.688Z,25.76
2024-05-09T01:55:12.694Z,25.74
2024-05-09T01:56:12.748Z,25.77
2024-05-09T01:57:12.736Z,25.77
2024-05-09T01:58:12.741Z,25.74
2024-05-09T01:59:12.770Z,25.73
2024-05-09T02:00:15.691Z,25.76
2024-05-09T02:01:13.831Z,25.74
2024-05-09T02:02:12.897Z,25.74
2024-05-09T02:03:15.676Z,25.74
2024-05-09T02:04:13.019Z,25.74
2024-05-09T02:05:12.911Z,25.77
2024-05-09T02:06:12.855Z,25.74
2024-05-09T02:07:12.865Z,25.77
2024-05-09T02:08:12.974Z,25.76
2024-05-09T02:09:12.878Z,25.74
2024-05-09T02:10:20.168Z,25.74
2024-05-09T02:11:14.017Z,25.76
2024-05-09T02:12:13.086Z,25.74
2024-05-09T02:13:13.019Z,25.74
2024-05-09T02:14:12.999Z,25.76
2024-05-09T02:15:12.977Z,25.76
2024-05-09T02:16:12.982Z,25.73
2024-05-09T02:17:13.091Z,25.74
2024-05-09T02:18:13.636Z,25.74
2024-05-09T02:19:13.230Z,25.77
2024-05-09T02:20:18.955Z,25.74
2024-05-09T02:21:14.088Z,25.73
2024-05-09T02:22:13.087Z,25.73
2024-05-09T02:23:13.170Z,25.74
2024-05-09T02:24:13.092Z,25.74
2024-05-09T02:25:13.112Z,25.72
2024-05-09T02:26:13.188Z,25.72
2024-05-09T02:27:13.155Z,25.73
2024-05-09T02:28:13.158Z,25.72
2024-05-09T02:29:13.261Z,25.74
2024-05-09T02:30:19.078Z,25.73
2024-05-09T02:31:14.192Z,25.74
2024-05-09T02:32:13.333Z,25.73
2024-05-09T02:33:14.472Z,25.73
2024-05-09T02:34:13.361Z,25.74
2024-05-09T02:35:13.249Z,25.73
2024-05-09T02:36:13.215Z,25.73
2024-05-09T02:37:13.233Z,25.73
2024-05-09T02:38:13.716Z,25.73
2024-05-09T02:39:13.241Z,25.74
2024-05-09T02:40:14.931Z,25.73
2024-05-09T02:41:14.343Z,25.72
2024-05-09T02:42:13.276Z,25.73
2024-05-09T02:43:13.406Z,25.73
2024-05-09T02:44:13.427Z,25.73
2024-05-09T02:45:13.291Z,25.73
2024-05-09T02:46:13.308Z,25.73
2024-05-09T02:47:13.448Z,25.73
2024-05-09T02:48:14.114Z,25.74
2024-05-09T02:49:13.507Z,25.74
2024-05-09T02:51:13.370Z,25.73
2024-05-09T02:52:13.394Z,25.72
2024-05-09T02:53:14.036Z,25.72
2024-05-09T02:54:13.529Z,25.73
2024-05-09T02:55:13.562Z,25.73
2024-05-09T02:56:13.697Z,25.74
2024-05-09T02:57:13.720Z,25.72
2024-05-09T02:58:13.787Z,25.73
2024-05-09T02:59:13.928Z,25.73
2024-05-09T03:00:19.072Z,25.74
2024-05-09T03:01:14.968Z,25.72
2024-05-09T03:02:14.094Z,25.73
2024-05-09T03:03:15.548Z,25.73
2024-05-09T03:04:14.042Z,25.72
2024-05-09T03:05:14.081Z,25.76
2024-05-09T03:06:14.045Z,25.73
2024-05-09T03:07:14.051Z,25.73
2024-05-09T03:08:14.257Z,25.74
2024-05-09T03:09:14.067Z,25.73
2024-05-09T03:10:21.942Z,25.76
2024-05-09T03:11:15.218Z,25.74
2024-05-09T03:12:14.163Z,25.74
2024-05-09T03:13:15.580Z,25.76
2024-05-09T03:14:14.162Z,25.73
2024-05-09T03:15:14.161Z,25.74
2024-05-09T03:16:14.190Z,25.74
2024-05-09T03:17:14.201Z,25.74
2024-05-09T03:18:14.404Z,25.77
2024-05-09T03:19:14.499Z,25.74
2024-05-09T03:20:20.423Z,25.74
2024-05-09T03:21:15.434Z,25.74
2024-05-09T03:22:14.406Z,25.74
2024-05-09T03:23:14.438Z,25.76
2024-05-09T03:24:14.424Z,25.74
2024-05-09T03:25:14.441Z,25.76
2024-05-09T03:26:14.448Z,25.74
2024-05-09T03:27:14.465Z,25.74
2024-05-09T03:28:14.479Z,25.76
2024-05-09T03:29:14.592Z,25.74
2024-05-09T03:31:14.490Z,25.74
2024-05-09T03:32:14.604Z,25.73
2024-05-09T03:33:15.566Z,25.73
2024-05-09T03:34:14.587Z,25.73
2024-05-09T03:35:14.662Z,25.74
2024-05-09T03:36:14.620Z,25.76
2024-05-09T03:37:14.666Z,25.74
2024-05-09T03:38:14.907Z,25.74
2024-05-09T03:39:14.719Z,25.74
2024-05-09T03:40:20.835Z,25.77
2024-05-09T03:41:15.811Z,25.72
2024-05-09T03:42:14.777Z,25.74
2024-05-09T03:43:14.780Z,25.76
2024-05-09T03:44:14.811Z,25.74
2024-05-09T03:45:14.810Z,25.73
2024-05-09T03:46:14.812Z,25.73
2024-05-09T03:47:14.945Z,25.73
2024-05-09T03:48:14.991Z,25.76
2024-05-09T03:49:14.979Z,25.74
2024-05-09T03:50:22.036Z,25.73
2024-05-09T03:51:15.919Z,25.76
2024-05-09T03:52:14.903Z,25.73
2024-05-09T03:53:15.073Z,25.74
2024-05-09T03:54:14.958Z,25.77
2024-05-09T03:55:14.942Z,25.72
2024-05-09T03:56:14.990Z,25.73
2024-05-09T03:57:14.974Z,25.74
2024-05-09T03:58:14.993Z,25.73
2024-05-09T03:59:15.202Z,25.74
2024-05-09T04:00:21.970Z,25.74
2024-05-09T04:01:16.085Z,25.76
2024-05-09T04:02:15.128Z,25.76
2024-05-09T04:03:15.452Z,25.73
2024-05-09T04:04:15.093Z,25.73
2024-05-09T04:05:15.127Z,25.73
2024-05-09T04:06:15.087Z,25.73
2024-05-09T04:07:15.122Z,25.72
2024-05-09T04:08:15.649Z,25.76
2024-05-09T04:09:15.144Z,25.74
2024-05-09T04:10:23.996Z,25.74
2024-05-09T04:11:16.222Z,25.74
2024-05-09T04:12:15.333Z,25.74
2024-05-09T04:13:15.214Z,25.73
2024-05-09T04:14:15.254Z,25.73
2024-05-09T04:15:15.248Z,25.73
2024-05-09T04:16:15.625Z,25.74
2024-05-09T04:17:15.406Z,25.72
2024-05-09T04:18:15.373Z,25.74
2024-05-09T04:19:15.481Z,25.74
2024-05-09T04:20:28.234Z,25.74
2024-05-09T04:21:16.465Z,25.74
2024-05-09T04:22:15.433Z,25.73
2024-05-09T04:23:15.485Z,25.74
2024-05-09T04:24:15.464Z,25.76
2024-05-09T04:25:15.474Z,25.73
2024-05-09T04:26:15.648Z,25.73
2024-05-09T04:27:15.518Z,25.73
2024-05-09T04:28:15.530Z,25.73
2024-05-09T04:29:15.605Z,25.74
2024-05-09T04:30:21.889Z,25.73
2024-05-09T04:31:16.642Z,25.74
2024-05-09T04:32:15.760Z,25.72
2024-05-09T04:33:15.893Z,25.73
2024-05-09T04:34:15.884Z,25.73
2024-05-09T04:35:15.752Z,25.73
2024-05-09T04:36:15.710Z,25.74
2024-05-09T04:37:15.746Z,25.74
2024-05-09T04:38:16.079Z,25.72
2024-05-09T04:39:15.755Z,25.74
2024-05-09T04:40:24.255Z,25.73
2024-05-09T04:41:16.856Z,25.74
2024-05-09T04:42:15.838Z,25.73
2024-05-09T04:43:15.881Z,25.74
2024-05-09T04:44:15.951Z,25.74
2024-05-09T04:45:15.871Z,25.74
2024-05-09T04:46:15.887Z,25.74
2024-05-09T04:47:16.035Z,25.74
2024-05-09T04:48:16.050Z,25.73
2024-05-09T04:49:16.041Z,25.72
2024-05-09T04:50:25.205Z,25.74
2024-05-09T04:51:16.983Z,25.72
2024-05-09T04:52:24.305Z,25.73
2024-05-09T04:53:24.446Z,25.73
2024-05-09T04:54:33.690Z,25.72
2024-05-09T04:55:25.408Z,25.73
2024-05-09T04:56:24.483Z,25.73
2024-05-09T04:57:24.418Z,25.74
2024-05-09T04:58:24.450Z,25.74
2024-05-09T04:59:24.661Z,25.73
2024-05-09T05:00:32.012Z,25.74
2024-05-09T05:01:25.573Z,25.73
2024-05-09T05:02:24.612Z,25.73
2024-05-09T05:03:24.846Z,25.72
2024-05-09T05:04:24.636Z,25.72
2024-05-09T05:05:24.611Z,25.73
2024-05-09T05:06:24.624Z,25.73
2024-05-09T05:07:24.639Z,25.73
2024-05-09T05:08:24.722Z,25.74
2024-05-09T05:09:24.696Z,25.73
2024-05-09T05:10:33.055Z,25.72
2024-05-09T05:11:25.896Z,25.76
2024-05-09T05:12:24.952Z,25.73
2024-05-09T05:13:25.329Z,25.73
2024-05-09T05:14:24.899Z,25.73
2024-05-09T05:15:24.883Z,25.73
2024-05-09T05:16:24.896Z,25.73
2024-05-09T05:17:24.983Z,25.72
2024-05-09T05:18:25.062Z,25.73
2024-05-09T05:19:25.103Z,25.74
2024-05-09T05:20:32.562Z,25.74
2024-05-09T05:21:26.185Z,25.73
2024-05-09T05:22:24.989Z,25.74
2024-05-09T05:23:25.071Z,25.76
2024-05-09T05:24:25.010Z,25.73
2024-05-09T05:25:25.040Z,25.73
2024-05-09T05:26:25.091Z,25.72
2024-05-09T05:27:25.077Z,25.74
2024-05-09T05:28:25.106Z,25.74
2024-05-09T05:29:25.183Z,25.73
2024-05-09T05:30:29.228Z,25.73
2024-05-09T05:31:26.287Z,25.74
2024-05-09T05:32:25.321Z,25.74
2024-05-09T05:33:25.314Z,25.74
2024-05-09T05:34:25.258Z,25.73
2024-05-09T05:35:25.396Z,25.74
2024-05-09T05:36:25.288Z,25.73
2024-05-09T05:37:25.298Z,25.74
2024-05-09T05:38:28.112Z,25.77
2024-05-09T05:39:25.344Z,25.74
2024-05-09T05:40:33.007Z,25.74
2024-05-09T05:41:26.442Z,25.74
2024-05-09T05:42:25.408Z,25.76
2024-05-09T05:43:25.437Z,25.73
2024-05-09T05:44:25.537Z,25.76
2024-05-09T05:45:25.474Z,25.73
2024-05-09T05:46:25.485Z,25.74
2024-05-09T05:47:25.614Z,25.74
2024-05-09T05:48:25.648Z,25.74
2024-05-09T05:49:25.739Z,25.73
2024-05-09T05:50:32.489Z,25.74
2024-05-09T05:51:26.700Z,25.76
2024-05-09T05:52:25.697Z,25.74
2024-05-09T05:53:25.780Z,25.74
2024-05-09T05:54:25.748Z,25.76
2024-05-09T05:55:25.765Z,25.74
2024-05-09T05:56:25.826Z,25.74
2024-05-09T05:57:25.786Z,25.77
2024-05-09T05:58:25.814Z,25.77
2024-05-09T05:59:25.930Z,25.76
2024-05-09T06:00:34.057Z,25.74
2024-05-09T06:01:27.066Z,25.77
2024-05-09T06:02:26.054Z,25.77
2024-05-09T06:03:26.051Z,25.76
2024-05-09T06:04:26.073Z,25.76
2024-05-09T06:05:27.654Z,25.76
2024-05-09T06:06:26.068Z,25.77
2024-05-09T06:07:26.093Z,25.76
2024-05-09T06:08:28.886Z,25.77
2024-05-09T06:09:26.133Z,25.79
2024-05-09T06:10:34.607Z,25.79
2024-05-09T06:11:27.270Z,25.79
2024-05-09T06:12:26.293Z,25.79
2024-05-09T06:13:26.227Z,25.79
2024-05-09T06:14:26.290Z,25.80
2024-05-09T06:15:26.287Z,25.76
2024-05-09T06:16:26.308Z,25.76
2024-05-09T06:17:26.480Z,25.79
2024-05-09T06:18:26.583Z,25.79
2024-05-09T06:19:26.573Z,25.77
2024-05-09T06:20:34.756Z,25.77
2024-05-09T06:21:27.561Z,25.79
2024-05-09T06:22:26.538Z,25.79
2024-05-09T06:23:26.594Z,25.80
2024-05-09T06:24:26.586Z,25.77
2024-05-09T06:25:26.601Z,25.79
2024-05-09T06:26:26.643Z,25.77
2024-05-09T06:27:26.625Z,25.77
2024-05-09T06:28:26.659Z,25.79
2024-05-09T06:29:26.814Z,25.77
2024-05-09T06:30:35.312Z,25.79
2024-05-09T06:31:27.781Z,25.77
2024-05-09T06:32:26.966Z,25.81
2024-05-09T06:33:27.004Z,25.80
2024-05-09T06:34:27.094Z,25.80
2024-05-09T06:35:26.903Z,25.81
2024-05-09T06:36:26.886Z,25.83
2024-05-09T06:37:26.907Z,25.81
2024-05-09T06:38:26.939Z,25.81
2024-05-09T06:39:26.962Z,25.81
2024-05-09T06:40:35.772Z,25.83
2024-05-09T06:41:28.318Z,25.79
2024-05-09T06:42:27.084Z,25.83
2024-05-09T06:43:27.107Z,25.81
2024-05-09T06:44:27.230Z,25.83
2024-05-09T06:45:27.148Z,25.81
2024-05-09T06:46:27.179Z,25.83
2024-05-09T06:47:27.315Z,25.81
2024-05-09T06:48:27.342Z,25.83
2024-05-09T06:49:27.413Z,25.81
2024-05-09T06:50:28.440Z,25.81
2024-05-09T06:51:27.381Z,25.83
2024-05-09T06:52:27.388Z,25.83
2024-05-09T06:53:27.471Z,25.83
2024-05-09T06:54:27.430Z,25.83
2024-05-09T06:55:27.448Z,25.85
2024-05-09T06:56:27.512Z,25.84
2024-05-09T06:57:27.503Z,25.84
2024-05-09T06:58:27.509Z,25.85
2024-05-09T06:59:27.623Z,25.84
2024-05-09T07:00:35.353Z,25.85
2024-05-09T07:01:28.620Z,25.84
2024-05-09T07:02:27.629Z,25.87
2024-05-09T07:03:27.720Z,25.85
2024-05-09T07:04:27.741Z,25.85
2024-05-09T07:05:27.719Z,25.84
2024-05-09T07:06:27.671Z,25.85
2024-05-09T07:07:27.717Z,25.85
2024-05-09T07:08:27.818Z,25.87
2024-05-09T07:09:27.758Z,25.87
2024-05-09T07:10:32.924Z,25.87
2024-05-09T07:11:28.944Z,25.87
2024-05-09T07:12:28.042Z,25.88
2024-05-09T07:13:27.927Z,25.90
2024-05-09T07:14:28.015Z,25.88
2024-05-09T07:15:27.950Z,25.90
2024-05-09T07:16:27.975Z,25.85
2024-05-09T07:17:28.188Z,25.87
2024-05-09T07:18:28.245Z,25.87
2024-05-09T07:19:28.174Z,25.90
2024-05-09T07:20:34.320Z,25.87
2024-05-09T07:21:29.117Z,25.92
2024-05-09T07:22:28.137Z,25.90
2024-05-09T07:23:28.306Z,25.90
2024-05-09T07:24:28.176Z,25.92
2024-05-09T07:25:28.218Z,25.90
2024-05-09T07:26:28.308Z,25.88
2024-05-09T07:27:28.234Z,25.90
2024-05-09T07:28:28.257Z,25.90
2024-05-09T07:29:28.398Z,25.90
2024-05-09T07:30:33.325Z,25.92
2024-05-09T07:31:29.382Z,25.90
2024-05-09T07:32:28.580Z,25.91
2024-05-09T07:33:28.742Z,25.90
2024-05-09T07:34:28.519Z,25.91
2024-05-09T07:35:28.729Z,25.91
2024-05-09T07:36:28.476Z,25.92
2024-05-09T07:37:28.504Z,25.91
2024-05-09T07:38:28.547Z,25.92
2024-05-09T07:39:28.539Z,25.91
2024-05-09T07:40:35.142Z,25.95
2024-05-09T07:41:29.665Z,26.01
2024-05-09T07:42:28.641Z,26.01
2024-05-09T07:43:28.655Z,26.01
2024-05-09T07:44:28.815Z,26.00
2024-05-09T07:45:45.086Z,26.04
2024-05-09T07:47:36.952Z,26.07
2024-05-09T07:48:57.128Z,26.05
2024-05-09T07:50:01.176Z,26.08
2024-05-09T07:53:32.513Z,26.14
2024-05-09T07:53:40.270Z,26.19
2024-05-09T07:54:30.016Z,26.19
2024-05-09T07:55:29.049Z,26.21
2024-05-09T07:56:29.273Z,26.18
2024-05-09T07:57:28.959Z,26.21
2024-05-09T07:58:28.930Z,26.19
2024-05-09T07:59:28.952Z,26.19
2024-05-09T08:00:31.698Z,26.21
2024-05-09T08:01:29.062Z,26.22
2024-05-09T08:02:29.162Z,26.22
2024-05-09T08:03:29.147Z,26.21
2024-05-09T08:04:29.235Z,26.22
2024-05-09T08:05:29.256Z,26.21
2024-05-09T08:06:29.157Z,26.24
2024-05-09T08:07:29.119Z,26.22
2024-05-09T08:08:29.120Z,26.21
2024-05-09T08:09:29.178Z,26.22
2024-05-09T08:10:29.478Z,26.22
2024-05-09T08:11:29.202Z,26.24
2024-05-09T08:12:29.242Z,26.24
2024-05-09T08:13:29.209Z,26.21
2024-05-09T08:14:29.228Z,26.21
2024-05-09T08:15:29.493Z,26.21
2024-05-09T08:16:29.452Z,26.18
2024-05-09T08:17:29.346Z,26.21
2024-05-09T08:18:29.553Z,26.19
2024-05-09T08:19:29.371Z,26.19
2024-05-09T08:20:33.660Z,26.19
2024-05-09T08:21:30.458Z,26.18
2024-05-09T08:22:29.400Z,26.19
2024-05-09T08:23:29.422Z,26.22
2024-05-09T08:24:29.469Z,26.21
2024-05-09T08:25:29.461Z,26.22
2024-05-09T08:26:29.487Z,26.22
2024-05-09T08:27:29.578Z,26.24
2024-05-09T08:28:29.540Z,26.26
2024-05-09T08:29:29.557Z,26.28
2024-05-09T08:30:35.823Z,26.28
2024-05-09T08:31:30.660Z,26.31
2024-05-09T08:32:29.753Z,26.31
2024-05-09T08:33:29.852Z,26.29
2024-05-09T08:34:29.844Z,26.31
2024-05-09T08:35:29.656Z,26.32
2024-05-09T08:36:29.721Z,26.32
2024-05-09T08:37:34.916Z,26.32
2024-05-09T08:38:30.732Z,26.31
2024-05-09T08:39:29.773Z,26.32
2024-05-09T08:40:34.825Z,26.32
2024-05-09T08:41:30.803Z,26.32
2024-05-09T08:42:29.837Z,26.32
2024-05-09T08:43:29.881Z,26.35
2024-05-09T08:44:29.849Z,26.34
2024-05-09T08:45:30.032Z,26.31
2024-05-09T08:46:30.015Z,26.34
2024-05-09T08:47:29.982Z,26.36
2024-05-09T08:48:30.322Z,26.36
2024-05-09T08:49:30.005Z,26.36
2024-05-09T08:50:37.703Z,26.38
2024-05-09T08:51:31.018Z,26.36
2024-05-09T08:52:30.002Z,26.36
2024-05-09T08:53:30.020Z,26.36
2024-05-09T08:54:30.049Z,26.38
2024-05-09T08:55:31.014Z,26.38
2024-05-09T08:56:30.079Z,26.36
2024-05-09T08:57:30.151Z,26.38
2024-05-09T08:58:30.123Z,26.39
2024-05-09T08:59:30.156Z,26.39
2024-05-09T09:00:36.702Z,26.39
2024-05-09T09:01:31.262Z,26.39
2024-05-09T09:02:30.316Z,26.39
2024-05-09T09:03:30.520Z,26.39
2024-05-09T09:04:30.446Z,26.43
2024-05-09T09:05:30.317Z,26.42
2024-05-09T09:06:30.330Z,26.40
2024-05-09T09:07:30.399Z,26.42
2024-05-09T09:08:30.317Z,26.43
2024-05-09T09:09:30.426Z,26.45
2024-05-09T09:10:32.375Z,26.43
2024-05-09T09:11:30.402Z,26.43
2024-05-09T09:12:30.473Z,26.45
2024-05-09T09:13:30.419Z,26.46
2024-05-09T09:14:30.425Z,26.45
2024-05-09T09:15:30.508Z,26.45
2024-05-09T09:16:30.521Z,26.46
2024-05-09T09:17:30.567Z,26.49
2024-05-09T09:18:31.082Z,26.46
2024-05-09T09:19:30.613Z,26.46
2024-05-09T09:20:36.219Z,26.47
2024-05-09T09:21:31.706Z,26.46
2024-05-09T09:22:30.541Z,26.46
2024-05-09T09:23:30.865Z,26.47
2024-05-09T09:24:30.620Z,26.47
2024-05-09T09:25:30.622Z,26.47
2024-05-09T09:26:30.618Z,26.49
2024-05-09T09:27:30.650Z,26.49
2024-05-09T09:28:30.658Z,26.50
2024-05-09T09:29:30.659Z,26.49
2024-05-09T09:30:36.827Z,26.50
2024-05-09T09:31:31.814Z,26.52
2024-05-09T09:32:30.763Z,26.49
2024-05-09T09:33:30.788Z,26.50
2024-05-09T09:34:31.168Z,26.50
2024-05-09T09:35:30.764Z,26.52
2024-05-09T09:36:30.842Z,26.53
2024-05-09T09:37:30.793Z,26.53
2024-05-09T09:38:30.828Z,26.52
2024-05-09T09:39:30.873Z,26.53
2024-05-09T09:40:32.970Z,26.53
2024-05-09T09:41:30.837Z,26.53
2024-05-09T09:42:30.873Z,26.50
2024-05-09T09:43:30.874Z,26.53
2024-05-09T09:44:30.889Z,26.50
2024-05-09T09:45:30.940Z,26.53
2024-05-09T09:46:31.058Z,26.52
2024-05-09T09:47:31.006Z,26.54
2024-05-09T09:48:31.215Z,26.52
2024-05-09T09:49:30.986Z,26.50
2024-05-09T09:50:34.539Z,26.53
2024-05-09T09:51:31.009Z,26.52
2024-05-09T09:52:31.079Z,26.53
2024-05-09T09:53:31.020Z,26.52
2024-05-09T09:54:31.091Z,26.53
2024-05-09T09:55:31.062Z,26.56
2024-05-09T09:56:31.044Z,26.54
2024-05-09T09:57:31.081Z,26.54
2024-05-09T09:58:31.116Z,26.54
2024-05-09T09:59:31.068Z,26.54
2024-05-09T10:00:33.373Z,26.54
2024-05-09T10:01:31.274Z,26.56
2024-05-09T10:02:31.302Z,26.54
2024-05-09T10:03:31.249Z,26.56
2024-05-09T10:04:31.208Z,26.54
2024-05-09T10:05:31.350Z,26.57
2024-05-09T10:06:31.166Z,26.56
2024-05-09T10:07:31.152Z,26.57
2024-05-09T10:08:31.172Z,26.56
2024-05-09T10:09:31.182Z,26.56
2024-05-09T10:10:32.993Z,26.57
2024-05-09T10:11:32.835Z,26.57
2024-05-09T10:12:31.274Z,26.57
2024-05-09T10:13:31.260Z,26.56
2024-05-09T10:14:31.249Z,26.57
2024-05-09T10:15:31.365Z,26.60
2024-05-09T10:16:31.309Z,26.56
2024-05-09T10:17:31.393Z,26.57
2024-05-09T10:18:32.748Z,26.57
2024-05-09T10:19:31.405Z,26.59
2024-05-09T10:20:32.939Z,26.59
2024-05-09T10:21:31.403Z,26.59
2024-05-09T10:22:31.333Z,26.57
2024-05-09T10:23:31.359Z,26.60
2024-05-09T10:24:31.373Z,26.60
2024-05-09T10:25:31.433Z,26.59
2024-05-09T10:26:31.386Z,26.57
2024-05-09T10:27:31.449Z,26.60
2024-05-09T10:28:31.443Z,26.60
2024-05-09T10:29:31.423Z,26.59
2024-05-09T10:30:35.927Z,26.62
2024-05-09T10:31:32.607Z,26.60
2024-05-09T10:32:31.564Z,26.63
2024-05-09T10:33:31.562Z,26.62
2024-05-09T10:34:31.511Z,26.59
2024-05-09T10:35:31.518Z,26.60
2024-05-09T10:36:31.557Z,26.60
2024-05-09T10:37:31.592Z,26.62
2024-05-09T10:38:31.528Z,26.62
2024-05-09T10:39:31.663Z,26.60
2024-05-09T10:40:32.164Z,26.59
2024-05-09T10:41:31.583Z,26.60
2024-05-09T10:42:31.661Z,26.63
2024-05-09T10:43:31.608Z,26.62
2024-05-09T10:44:31.624Z,26.62
2024-05-09T10:45:31.668Z,26.63
2024-05-09T10:46:31.781Z,26.64
2024-05-09T10:47:31.723Z,26.63
2024-05-09T10:48:31.828Z,26.63
2024-05-09T10:49:31.797Z,26.62
2024-05-09T10:50:34.274Z,26.62
2024-05-09T10:51:31.786Z,26.63
2024-05-09T10:52:31.840Z,26.64
2024-05-09T10:53:31.791Z,26.63
2024-05-09T10:54:31.829Z,26.60
2024-05-09T10:55:31.893Z,26.60
2024-05-09T10:56:31.821Z,26.60
2024-05-09T10:57:31.859Z,26.62
2024-05-09T10:58:31.854Z,26.62
2024-05-09T10:59:31.877Z,26.60
2024-05-09T11:00:35.853Z,26.62
2024-05-09T11:01:32.007Z,26.59
2024-05-09T11:02:32.150Z,26.62
2024-05-09T11:03:32.238Z,26.59
2024-05-09T11:04:31.954Z,26.60
2024-05-09T11:05:32.003Z,26.62
2024-05-09T11:06:31.989Z,26.62
2024-05-09T11:07:32.017Z,26.62
2024-05-09T11:08:32.068Z,26.60
2024-05-09T11:09:32.037Z,26.59
2024-05-09T11:10:34.309Z,26.59
2024-05-09T11:11:32.120Z,26.60
2024-05-09T11:12:32.050Z,26.63
2024-05-09T11:13:32.289Z,26.57
2024-05-09T11:14:32.031Z,26.59
2024-05-09T11:15:32.104Z,26.59
2024-05-09T11:16:32.079Z,26.59
2024-05-09T11:17:32.127Z,26.57
2024-05-09T11:18:36.201Z,26.56
2024-05-09T11:19:33.200Z,26.59
2024-05-09T11:20:35.018Z,26.56
2024-05-09T11:21:32.117Z,26.57
2024-05-09T11:22:32.124Z,26.60
2024-05-09T11:23:32.200Z,26.60
2024-05-09T11:24:32.154Z,26.56
2024-05-09T11:25:32.130Z,26.59
2024-05-09T11:26:32.154Z,26.56
2024-05-09T11:27:32.186Z,26.57
2024-05-09T11:28:32.172Z,26.57
2024-05-09T11:29:32.166Z,26.57
2024-05-09T11:30:32.773Z,26.57
2024-05-09T11:31:32.325Z,26.57
2024-05-09T11:32:32.291Z,26.57
2024-05-09T11:33:32.325Z,26.56
2024-05-09T11:34:32.335Z,26.54
2024-05-09T11:35:32.223Z,26.53
2024-05-09T11:36:32.297Z,26.53
2024-05-09T11:37:34.667Z,26.54
2024-05-09T11:38:32.258Z,26.53
2024-05-09T11:39:32.277Z,26.53
2024-05-09T11:40:34.510Z,26.54
2024-05-09T11:41:32.435Z,26.53
2024-05-09T11:42:32.493Z,26.53
2024-05-09T11:43:32.607Z,26.52
2024-05-09T11:44:32.483Z,26.52
2024-05-09T11:45:32.550Z,26.54
2024-05-09T11:46:32.522Z,26.50
2024-05-09T11:47:32.599Z,26.52
2024-05-09T11:48:32.875Z,26.53
2024-05-09T11:49:32.772Z,26.53
2024-05-09T11:50:35.551Z,26.52
2024-05-09T11:51:32.719Z,26.52
2024-05-09T11:52:32.654Z,26.50
2024-05-09T11:53:32.736Z,26.52
2024-05-09T11:54:32.741Z,26.50
2024-05-09T11:55:32.748Z,26.50
2024-05-09T11:56:32.749Z,26.52
2024-05-09T11:57:32.806Z,26.50
2024-05-09T11:58:32.741Z,26.47
2024-05-09T11:59:32.758Z,26.52
2024-05-09T12:00:36.771Z,26.50
2024-05-09T12:01:33.921Z,26.50
2024-05-09T12:02:32.846Z,26.50
2024-05-09T12:03:32.987Z,26.50
2024-05-09T12:04:32.987Z,26.50
2024-05-09T12:05:33.315Z,26.52
2024-05-09T12:06:32.895Z,26.50
2024-05-09T12:07:32.853Z,26.50
2024-05-09T12:08:32.878Z,26.50
2024-05-09T12:09:32.942Z,26.52
2024-05-09T12:10:35.412Z,26.49
2024-05-09T12:11:32.931Z,26.50
2024-05-09T12:12:35.364Z,26.47
2024-05-09T12:13:33.033Z,26.49
2024-05-09T12:14:32.921Z,26.50
2024-05-09T12:15:33.074Z,26.50
2024-05-09T12:16:33.158Z,26.49
2024-05-09T12:17:33.100Z,26.52
2024-05-09T12:18:33.051Z,26.49
2024-05-09T12:19:33.070Z,26.50
2024-05-09T12:20:37.304Z,26.49
2024-05-09T12:21:34.035Z,26.47
2024-05-09T12:22:32.998Z,26.52
2024-05-09T12:23:33.032Z,26.47
2024-05-09T12:24:33.068Z,26.49
2024-05-09T12:25:33.072Z,26.49
2024-05-09T12:26:33.061Z,26.50
2024-05-09T12:27:33.081Z,26.49
2024-05-09T12:28:33.361Z,26.49
2024-05-09T12:29:34.992Z,26.50
2024-05-09T12:30:38.004Z,26.50
2024-05-09T12:31:34.156Z,26.50
2024-05-09T12:32:33.200Z,26.47
2024-05-09T12:33:33.223Z,26.50
2024-05-09T12:34:33.174Z,26.49
2024-05-09T12:35:33.315Z,26.47
2024-05-09T12:36:33.164Z,26.46
2024-05-09T12:37:33.145Z,26.47
2024-05-09T12:38:33.163Z,26.46
2024-05-09T12:39:33.335Z,26.46
2024-05-09T12:40:36.950Z,26.47
2024-05-09T12:41:34.210Z,26.47
2024-05-09T12:42:33.911Z,26.49
2024-05-09T12:43:33.373Z,26.47
2024-05-09T12:44:33.217Z,26.47
2024-05-09T12:45:33.413Z,26.46
2024-05-09T12:46:33.335Z,26.47
2024-05-09T12:47:33.324Z,26.47
2024-05-09T12:48:33.416Z,26.46
2024-05-09T12:49:33.539Z,26.47
2024-05-09T12:50:34.539Z,26.47
2024-05-09T12:51:33.357Z,26.47
2024-05-09T12:52:33.328Z,26.46
2024-05-09T12:53:33.338Z,26.46
2024-05-09T12:54:33.384Z,26.50
2024-05-09T12:55:41.438Z,26.46
2024-05-09T12:56:34.365Z,26.47
2024-05-09T12:57:33.385Z,26.49