createdAt,value
2022-10-12T00:08:13.925Z,100486.59
2022-10-12T00:18:19.867Z,100486.02
2022-10-12T00:28:25.604Z,100491.30
2022-10-12T00:38:31.218Z,100489.50
2022-10-12T00:48:37.017Z,100491.65
2022-10-12T00:58:42.732Z,100497.42
2022-10-12T01:08:49.368Z,100497.86
2022-10-12T01:19:02.191Z,100496.70
2022-10-12T01:29:30.713Z,100499.72
2022-10-12T01:39:42.311Z,100503.74
2022-10-12T01:49:47.910Z,100506.55
2022-10-12T02:00:03.181Z,100514.36
2022-10-12T02:10:13.308Z,100517.33
2022-10-12T02:20:21.564Z,100515.86
2022-10-12T02:30:27.685Z,100517.27
2022-10-12T02:40:39.616Z,100522.63
2022-10-12T02:50:46.041Z,100522.33
2022-10-12T03:00:51.769Z,100519.42
2022-10-12T03:11:01.598Z,100522.56
2022-10-12T03:21:07.727Z,100521.56
2022-10-12T03:31:13.378Z,100523.66
2022-10-12T03:41:19.039Z,100521.45
2022-10-12T03:51:24.872Z,100518.90
2022-10-12T04:01:30.521Z,100524.25
2022-10-12T04:11:36.169Z,100533.06
2022-10-12T04:21:41.885Z,100530.50
2022-10-12T04:31:47.482Z,100532.77
2022-10-12T04:41:53.162Z,100539.31
2022-10-12T04:51:58.744Z,100542.45
2022-10-12T05:02:04.325Z,100545.20
2022-10-12T05:12:10.244Z,100542.60
2022-10-12T05:22:16.115Z,100554.74
2022-10-12T05:32:22.224Z,100556.19
2022-10-12T05:42:28.329Z,100565.48
2022-10-12T05:52:33.925Z,100561.27
2022-10-12T06:02:39.935Z,100563.59
2022-10-12T06:12:45.789Z,100564.95
2022-10-12T06:22:51.419Z,100560.38
2022-10-12T06:32:57.252Z,100563.09
2022-10-12T06:43:03.034Z,100568.50
2022-10-12T06:53:08.684Z,100556.42
2022-10-12T07:03:16.632Z,100554.61
2022-10-12T07:13:22.292Z,100548.40
2022-10-12T07:23:26.546Z,100550.11
2022-10-12T07:33:35.134Z,100551.70
2022-10-12T07:43:40.825Z,100551.82
2022-10-12T07:53:46.851Z,100552.39
2022-10-12T08:03:57.487Z,100544.17
2022-10-12T08:14:05.984Z,100543.34
2022-10-12T08:24:12.807Z,100544.77
2022-10-12T08:34:18.743Z,100540.23
2022-10-12T08:44:45.684Z,100540.59
2022-10-12T08:54:51.429Z,100537.41
2022-10-12T09:05:01.429Z,100538.83
2022-10-12T09:15:15.703Z,100539.96
2022-10-12T09:25:25.909Z,100538.86
2022-10-12T09:35:31.792Z,100543.73
2022-10-12T09:45:38.825Z,100554.36
2022-10-12T09:55:57.076Z,100556.64
2022-10-12T10:06:07.876Z,100563.71
2022-10-12T10:16:14.267Z,100564.57
2022-10-12T10:26:23.962Z,100560.59
2022-10-12T10:36:30.387Z,100560.47
2022-10-12T10:46:39.338Z,100550.38
2022-10-12T10:56:47.974Z,100544.80
2022-10-12T11:06:58.647Z,100534.39
2022-10-12T11:17:08.485Z,100530.82
2022-10-12T11:27:20.916Z,100527.09
2022-10-12T11:37:34.080Z,100519.23
2022-10-12T11:47:47.141Z,100513.75
2022-10-12T11:57:54.437Z,100506.86
2022-10-12T12:08:00.214Z,100507.05
2022-10-12T12:18:15.010Z,100501.14
2022-10-12T12:28:24.618Z,100491.55
2022-10-12T12:38:34.270Z,100493.84
2022-10-12T12:49:00.616Z,100493.98
2022-10-12T12:59:35.316Z,100487.36
2022-10-12T13:10:00.554Z,100479.14
2022-10-12T13:20:14.102Z,100476.75
2022-10-12T13:30:27.390Z,100474.07
2022-10-12T13:40:38.003Z,100473.78
2022-10-12T13:50:52.888Z,100473.02
2022-10-12T14:00:59.422Z,100470.85
2022-10-12T14:11:07.784Z,100462.13
2022-10-12T14:21:26.843Z,100460.47
2022-10-12T14:31:59.549Z,100456.20
2022-10-12T14:42:19.157Z,100451.12
2022-10-12T14:52:27.119Z,100448.23
2022-10-12T15:02:34.364Z,100447.96
2022-10-12T15:12:40.031Z,100448.33
2022-10-12T15:22:46.437Z,100448.38
2022-10-12T15:32:52.643Z,100445.10
2022-10-12T15:42:58.416Z,100446.31
2022-10-12T15:53:04.760Z,100442.23
2022-10-12T16:03:20.176Z,100444.20
2022-10-12T16:13:30.256Z,100449.52
2022-10-12T16:23:38.800Z,100449.78
2022-10-12T16:33:44.792Z,100445.01
2022-10-12T16:43:50.750Z,100446.94
2022-10-12T16:53:57.314Z,100451.73
2022-10-12T17:04:03.063Z,100454.40
2022-10-12T17:14:11.450Z,100454.11
2022-10-12T17:24:19.435Z,100454.70
2022-10-12T17:34:25.270Z,100455.10
2022-10-12T17:44:31.159Z,100456.77
2022-10-12T17:54:37.222Z,100450.06
2022-10-12T18:04:42.980Z,100450.89
2022-10-12T18:14:48.607Z,100447.34
2022-10-12T18:24:54.208Z,100453.48
2022-10-12T18:34:59.836Z,100458.14
2022-10-12T18:45:06.713Z,100463.17
2022-10-12T18:55:12.776Z,100468.63
2022-10-12T19:05:18.613Z,100466.10
2022-10-12T19:15:26.216Z,100474.68
2022-10-12T19:25:31.884Z,100478.86
2022-10-12T19:35:40.206Z,100481.45
2022-10-12T19:45:46.313Z,100479.76
2022-10-12T19:55:52.212Z,100483.14
2022-10-12T20:05:58.373Z,100483.52
2022-10-12T20:16:04.790Z,100482.60
2022-10-12T20:26:14.230Z,100475.80
2022-10-12T20:36:23.452Z,100478.11
2022-10-12T20:46:30.453Z,100476.54
2022-10-12T20:56:36.667Z,100480.48
2022-10-12T21:06:42.775Z,100475.54
2022-10-12T21:16:49.063Z,100470.16
2022-10-12T21:26:54.786Z,100471.52
2022-10-12T21:37:00.960Z,100473.38
2022-10-12T21:47:07.112Z,100471.40
2022-10-12T21:57:12.838Z,100474.12
2022-10-12T22:07:18.578Z,100473.03
2022-10-12T22:17:24.386Z,100467.50
2022-10-12T22:27:31.241Z,100472.14
2022-10-12T22:37:37.050Z,100472.05
2022-10-12T22:47:42.786Z,100469.66
2022-10-12T22:57:48.420Z,100469.56
2022-10-12T23:07:54.103Z,100473.76
2022-10-12T23:17:59.981Z,100467.09
2022-10-12T23:28:05.871Z,100466.55
2022-10-12T23:38:11.677Z,100472.36
2022-10-12T23:48:17.984Z,100465.23
2022-10-12T23:58:23.882Z,100465.98
