createdAt,value
2023-04-02T00:02:20.546Z,7.86
2023-04-02T00:05:16.390Z,7.88
2023-04-02T00:07:44.618Z,7.82
2023-04-02T00:10:29.494Z,7.79
2023-04-02T00:13:43.440Z,7.78
2023-04-02T00:16:14.044Z,7.72
2023-04-02T00:18:46.315Z,7.71
2023-04-02T00:21:25.781Z,7.81
2023-04-02T00:23:55.272Z,7.83
2023-04-02T00:26:21.812Z,7.88
2023-04-02T00:28:49.370Z,7.87
2023-04-02T00:31:18.574Z,7.78
2023-04-02T00:33:46.236Z,7.74
2023-04-02T00:36:12.832Z,7.67
2023-04-02T00:38:43.628Z,7.71
2023-04-02T00:41:16.292Z,7.82
2023-04-02T00:43:46.673Z,7.89
2023-04-02T00:46:21.965Z,7.98
2023-04-02T00:49:02.731Z,7.85
2023-04-02T00:51:53.169Z,7.86
2023-04-02T00:54:22.968Z,7.86
2023-04-02T00:56:53.742Z,7.70
2023-04-02T00:59:35.652Z,7.67
2023-04-02T01:02:14.716Z,7.74
2023-04-02T01:04:41.679Z,7.64
2023-04-02T01:07:12.214Z,7.69
2023-04-02T01:10:01.013Z,7.72
2023-04-02T01:13:06.313Z,7.75
2023-04-02T01:15:43.353Z,7.69
2023-04-02T01:18:18.824Z,7.59
2023-04-02T01:21:11.615Z,7.55
2023-04-02T01:24:02.419Z,7.53
2023-04-02T01:27:03.861Z,7.55
2023-04-02T01:29:40.467Z,7.56
2023-04-02T01:32:10.953Z,7.67
2023-04-02T01:34:37.950Z,7.58
2023-04-02T01:37:07.251Z,7.54
2023-04-02T01:39:49.201Z,7.64
2023-04-02T01:42:37.593Z,7.74
2023-04-02T01:45:14.245Z,7.58
2023-04-02T01:47:42.657Z,7.45
2023-04-02T01:50:18.151Z,7.39
2023-04-02T01:52:47.124Z,7.44
2023-04-02T01:55:17.840Z,7.39
2023-04-02T01:57:49.282Z,7.34
2023-04-02T02:00:17.443Z,7.28
2023-04-02T02:02:48.644Z,7.25
2023-04-02T02:05:18.005Z,7.18
2023-04-02T02:07:45.374Z,7.31
2023-04-02T02:10:18.278Z,7.34
2023-04-02T02:12:46.224Z,7.31
2023-04-02T02:15:23.237Z,7.32
2023-04-02T02:17:50.703Z,7.30
2023-04-02T02:20:17.957Z,7.37
2023-04-02T02:22:47.762Z,7.44
2023-04-02T02:25:24.114Z,7.37
2023-04-02T02:28:05.683Z,7.43
2023-04-02T02:30:52.815Z,7.38
2023-04-02T02:33:28.465Z,7.30
2023-04-02T02:36:02.935Z,7.29
2023-04-02T02:38:57.749Z,7.32
2023-04-02T02:41:41.580Z,7.31
2023-04-02T02:44:17.049Z,7.44
2023-04-02T02:46:47.956Z,7.46
2023-04-02T02:49:23.792Z,7.41
2023-04-02T02:51:57.998Z,7.39
2023-04-02T02:54:27.160Z,7.45
2023-04-02T02:57:00.235Z,7.43
2023-04-02T02:59:29.629Z,7.30
2023-04-02T03:01:56.805Z,7.32
2023-04-02T03:04:24.504Z,7.29
2023-04-02T03:06:53.501Z,7.31
2023-04-02T03:09:36.764Z,7.27
2023-04-02T03:12:12.148Z,7.38
2023-04-02T03:14:46.459Z,7.38
2023-04-02T03:17:21.061Z,7.27
2023-04-02T03:19:56.166Z,7.23
2023-04-02T03:23:15.005Z,7.30
2023-04-02T03:25:46.420Z,7.32
2023-04-02T03:28:18.519Z,7.24
2023-04-02T03:30:52.396Z,7.22
2023-04-02T03:33:28.717Z,7.18
2023-04-02T03:35:58.090Z,7.26
2023-04-02T03:38:35.698Z,7.25
2023-04-02T03:41:15.345Z,7.26
2023-04-02T03:43:52.739Z,7.20
2023-04-02T03:46:39.361Z,7.31
2023-04-02T03:49:23.934Z,7.12
2023-04-02T03:51:57.481Z,7.09
2023-04-02T03:54:23.878Z,7.17
2023-04-02T03:56:52.689Z,7.17
2023-04-02T03:59:59.412Z,7.16
2023-04-02T04:02:39.705Z,7.21
2023-04-02T04:05:18.365Z,7.22
2023-04-02T04:07:45.110Z,7.23
2023-04-02T04:10:19.738Z,7.25
2023-04-02T04:12:51.847Z,7.28
2023-04-02T04:15:33.293Z,7.37
2023-04-02T04:18:34.907Z,7.32
2023-04-02T04:21:11.914Z,7.34
2023-04-02T04:23:40.985Z,7.35
2023-04-02T04:26:21.009Z,7.27
2023-04-02T04:29:09.544Z,7.22
2023-04-02T04:31:49.543Z,7.21
2023-04-02T04:34:26.340Z,7.21
2023-04-02T04:36:57.361Z,7.23
2023-04-02T04:39:29.928Z,7.16
2023-04-02T04:42:00.846Z,7.21
2023-04-02T04:44:37.856Z,7.16
2023-04-02T04:47:15.421Z,7.18
2023-04-02T04:49:55.199Z,7.20
2023-04-02T04:52:25.761Z,7.23
2023-04-02T04:54:52.529Z,7.27
2023-04-02T04:57:37.141Z,7.34
2023-04-02T05:00:07.103Z,7.30
2023-04-02T05:02:41.895Z,7.28
2023-04-02T05:05:19.062Z,7.33
2023-04-02T05:07:51.142Z,7.47
2023-04-02T05:10:40.920Z,7.30
2023-04-02T05:13:23.813Z,7.41
2023-04-02T05:16:13.291Z,7.49
2023-04-02T05:18:49.069Z,7.55
2023-04-02T05:21:18.137Z,7.53
2023-04-02T05:23:56.838Z,7.36
2023-04-02T05:26:50.421Z,7.30
2023-04-02T05:29:33.362Z,7.23
2023-04-02T05:32:25.739Z,7.33
2023-04-02T05:34:55.753Z,7.39
2023-04-02T05:37:26.272Z,7.49
2023-04-02T05:39:59.606Z,7.37
2023-04-02T05:42:30.721Z,7.45
2023-04-02T05:45:20.704Z,7.33
2023-04-02T05:47:50.586Z,7.32
2023-04-02T05:50:30.211Z,7.37
2023-04-02T05:53:08.857Z,7.37
2023-04-02T05:55:59.697Z,7.48
2023-04-02T05:58:36.686Z,7.59
2023-04-02T06:01:20.995Z,7.76
2023-04-02T06:04:05.585Z,7.76
2023-04-02T06:06:43.932Z,7.92
2023-04-02T06:09:21.588Z,7.98
2023-04-02T06:11:57.013Z,8.15
2023-04-02T06:14:23.619Z,8.38
2023-04-02T06:16:50.371Z,8.28
2023-04-02T06:19:30.877Z,8.16
2023-04-02T06:22:10.580Z,8.21
2023-04-02T06:24:41.038Z,8.33
2023-04-02T06:27:12.535Z,8.30
2023-04-02T06:29:44.309Z,8.32
2023-04-02T06:32:12.405Z,8.42
2023-04-02T06:34:40.715Z,8.60
2023-04-02T06:37:37.488Z,8.63
2023-04-02T06:40:17.910Z,8.49
2023-04-02T06:42:45.989Z,8.25
2023-04-02T06:45:34.231Z,8.11
2023-04-02T06:48:02.911Z,8.27
2023-04-02T06:50:38.780Z,8.09
2023-04-02T06:53:09.515Z,8.13
2023-04-02T06:56:03.173Z,8.13
2023-04-02T06:58:29.491Z,8.26
2023-04-02T07:00:56.586Z,8.43
2023-04-02T07:03:27.472Z,8.49
2023-04-02T07:05:54.410Z,8.54
2023-04-02T07:08:21.261Z,8.65
2023-04-02T07:10:47.790Z,8.75
2023-04-02T07:13:16.476Z,8.66
2023-04-02T07:15:45.374Z,8.54
2023-04-02T07:18:33.150Z,8.52
2023-04-02T07:20:59.941Z,8.48
2023-04-02T07:23:27.081Z,8.45
2023-04-02T07:25:54.756Z,8.49
2023-04-02T07:28:22.867Z,8.52
2023-04-02T07:30:51.450Z,8.52
2023-04-02T07:33:20.927Z,8.70
2023-04-02T07:35:47.598Z,8.74
2023-04-02T07:38:14.003Z,8.63
2023-04-02T07:40:40.401Z,8.56
2023-04-02T07:43:06.906Z,8.55
2023-04-02T07:45:33.475Z,8.69
2023-04-02T07:48:12.744Z,8.81
2023-04-02T07:50:39.170Z,8.74
2023-04-02T07:53:06.956Z,8.84
2023-04-02T07:55:33.560Z,8.71
2023-04-02T07:58:00.193Z,8.75
2023-04-02T08:00:28.906Z,8.83
2023-04-02T08:02:56.057Z,8.66
2023-04-02T08:05:22.603Z,8.79
2023-04-02T08:07:54.440Z,8.78
2023-04-02T08:10:21.006Z,8.85
2023-04-02T08:12:47.363Z,9.06
2023-04-02T08:15:14.712Z,9.08
2023-04-02T08:17:41.709Z,8.84
2023-04-02T08:20:14.300Z,8.88
2023-04-02T08:22:40.825Z,8.91
2023-04-02T08:25:07.828Z,9.04
2023-04-02T08:27:34.181Z,9.04
2023-04-02T08:30:00.625Z,9.18
2023-04-02T08:32:28.879Z,9.05
2023-04-02T08:34:55.320Z,8.96
2023-04-02T08:37:21.670Z,8.97
2023-04-02T08:39:48.031Z,8.97
2023-04-02T08:42:39.407Z,8.78
2023-04-02T08:45:38.115Z,8.92
2023-04-02T08:48:06.357Z,9.08
2023-04-02T08:50:37.384Z,9.15
2023-04-02T08:53:12.168Z,9.28
2023-04-02T08:56:20.954Z,9.58
2023-04-02T08:58:49.232Z,9.64
2023-04-02T09:01:24.733Z,9.59
2023-04-02T09:03:55.807Z,9.55
2023-04-02T09:06:22.953Z,9.62
2023-04-02T09:08:51.789Z,9.67
2023-04-02T09:11:21.702Z,9.93
2023-04-02T09:13:54.358Z,10.21
2023-04-02T09:16:33.850Z,10.22
2023-04-02T09:19:00.916Z,9.88
2023-04-02T09:21:36.907Z,10.01
2023-04-02T09:24:05.293Z,9.95
2023-04-02T09:26:34.082Z,9.66
2023-04-02T09:29:28.435Z,9.73
2023-04-02T09:32:07.882Z,9.67
2023-04-02T09:34:36.480Z,9.74
2023-04-02T09:37:16.096Z,9.69
2023-04-02T09:39:42.885Z,9.74
2023-04-02T09:42:28.975Z,9.83
2023-04-02T09:45:22.037Z,9.90
2023-04-02T09:47:50.274Z,9.78
2023-04-02T09:50:30.772Z,9.85
2023-04-02T09:52:57.504Z,9.84
2023-04-02T09:55:28.920Z,9.73
2023-04-02T09:58:16.859Z,9.76
2023-04-02T10:00:54.030Z,9.66
2023-04-02T10:03:32.951Z,9.70
2023-04-02T10:06:12.899Z,9.96
2023-04-02T10:08:42.192Z,10.14
2023-04-02T10:11:36.420Z,10.55
2023-04-02T10:14:20.415Z,10.54
2023-04-02T10:16:53.657Z,10.48
2023-04-02T10:19:51.499Z,10.38
2023-04-02T10:22:20.824Z,10.55
2023-04-02T10:24:48.226Z,10.70
2023-04-02T10:27:37.496Z,10.76
2023-04-02T10:30:16.731Z,10.80
2023-04-02T10:32:43.010Z,10.72
2023-04-02T10:35:19.992Z,10.87
2023-04-02T10:37:46.917Z,10.69
2023-04-02T10:40:27.414Z,10.72
2023-04-02T10:43:21.728Z,10.93
2023-04-02T10:45:56.449Z,11.22
2023-04-02T10:48:48.679Z,11.53
2023-04-02T10:51:26.918Z,11.83
2023-04-02T10:54:06.723Z,11.88
2023-04-02T10:56:43.996Z,11.66
2023-04-02T10:59:24.515Z,11.77
2023-04-02T11:01:53.423Z,12.15
2023-04-02T11:04:39.056Z,12.16
2023-04-02T11:07:14.851Z,12.36
2023-04-02T11:09:45.301Z,12.36
2023-04-02T11:12:23.705Z,12.42
2023-04-02T11:14:52.232Z,12.32
2023-04-02T11:17:19.806Z,12.27
2023-04-02T11:19:46.688Z,12.28
2023-04-02T11:22:24.297Z,12.51
2023-04-02T11:24:52.917Z,12.67
2023-04-02T11:27:31.727Z,12.77
2023-04-02T11:30:18.206Z,12.76
2023-04-02T11:32:47.269Z,12.72
2023-04-02T11:35:27.424Z,12.50
2023-04-02T11:37:56.684Z,12.11
2023-04-02T11:40:41.578Z,12.02
2023-04-02T11:43:33.094Z,12.29
2023-04-02T11:46:23.422Z,12.64
2023-04-02T11:48:49.833Z,12.94
2023-04-02T11:51:22.533Z,13.30
2023-04-02T11:53:54.462Z,13.33
2023-04-02T11:56:48.004Z,13.07
2023-04-02T11:59:30.377Z,12.90
2023-04-02T12:02:06.539Z,13.28
2023-04-02T12:04:42.108Z,13.58
2023-04-02T12:07:20.557Z,13.71
2023-04-02T12:09:50.716Z,13.63
2023-04-02T12:12:26.235Z,13.53
2023-04-02T12:14:56.344Z,13.90
2023-04-02T12:17:39.098Z,14.15
2023-04-02T12:20:13.545Z,14.45
2023-04-02T12:22:47.526Z,14.64
2023-04-02T12:25:29.740Z,14.71
2023-04-02T12:28:09.790Z,14.91
2023-04-02T12:30:37.753Z,15.06
2023-04-02T12:33:19.345Z,14.73
2023-04-02T12:35:47.834Z,14.28
2023-04-02T12:38:27.381Z,14.16
2023-04-02T12:41:06.261Z,14.47
2023-04-02T12:43:34.952Z,14.86
2023-04-02T12:46:04.634Z,15.12
2023-04-02T12:48:32.309Z,14.49
2023-04-02T12:50:59.873Z,14.69
2023-04-02T12:53:29.051Z,14.85
2023-04-02T12:55:56.083Z,14.97
2023-04-02T12:58:40.584Z,14.75
2023-04-02T13:01:11.348Z,14.97
2023-04-02T13:03:37.904Z,15.15
2023-04-02T13:06:20.582Z,15.25
2023-04-02T13:08:47.188Z,15.21
2023-04-02T13:11:13.596Z,15.13
2023-04-02T13:13:43.405Z,15.13
2023-04-02T13:16:09.713Z,15.43
2023-04-02T13:18:37.990Z,15.52
2023-04-02T13:21:28.975Z,15.34
2023-04-02T13:23:55.556Z,15.52
2023-04-02T13:26:27.056Z,15.60
2023-04-02T13:29:17.575Z,15.84
2023-04-02T13:31:43.974Z,15.95
2023-04-02T13:34:10.482Z,16.13
2023-04-02T13:36:37.343Z,16.48
2023-04-02T13:39:03.864Z,16.77
2023-04-02T13:41:34.751Z,17.04
2023-04-02T13:44:03.296Z,17.13
2023-04-02T13:46:32.412Z,17.26
2023-04-02T13:48:59.297Z,17.36
2023-04-02T13:51:36.991Z,16.33
2023-04-02T13:54:08.807Z,16.20
2023-04-02T13:56:36.031Z,16.30
2023-04-02T13:59:02.474Z,16.47
2023-04-02T14:01:28.849Z,16.30
2023-04-02T14:03:56.653Z,16.26
2023-04-02T14:06:52.221Z,16.44
2023-04-02T14:09:31.732Z,16.55
2023-04-02T14:12:17.685Z,16.37
2023-04-02T14:15:01.885Z,16.26
2023-04-02T14:17:47.553Z,16.31
2023-04-02T14:20:33.136Z,16.41
2023-04-02T14:23:12.745Z,16.65
2023-04-02T14:26:05.357Z,16.40
2023-04-02T14:28:45.778Z,16.46
2023-04-02T14:31:51.219Z,16.16
2023-04-02T14:34:39.805Z,16.04
2023-04-02T14:37:18.326Z,16.27
2023-04-02T14:40:22.404Z,16.00
2023-04-02T14:42:57.770Z,16.38
2023-04-02T14:45:27.142Z,16.44
2023-04-02T14:48:17.474Z,16.76
2023-04-02T14:50:44.062Z,17.02
2023-04-02T14:53:33.822Z,17.05
2023-04-02T14:56:03.438Z,17.01
2023-04-02T14:58:36.771Z,16.84
2023-04-02T15:01:09.544Z,17.02
2023-04-02T15:03:58.145Z,17.01
2023-04-02T15:06:31.163Z,17.04
2023-04-02T15:09:23.325Z,17.23
2023-04-02T15:11:52.712Z,17.46
2023-04-02T15:14:25.261Z,17.70
2023-04-02T15:16:51.630Z,17.83
2023-04-02T15:19:19.473Z,17.78
2023-04-02T15:24:42.492Z,18.01
2023-04-02T15:27:48.457Z,18.06
2023-04-02T15:30:22.959Z,18.10
2023-04-02T15:32:49.520Z,18.03
2023-04-02T15:35:21.779Z,17.85
2023-04-02T15:38:21.509Z,17.85
2023-04-02T15:41:23.410Z,17.89
2023-04-02T15:44:10.876Z,17.99
2023-04-02T15:46:43.569Z,17.29
2023-04-02T15:49:20.108Z,17.34
2023-04-02T15:52:01.771Z,16.97
2023-04-02T15:54:40.204Z,16.71
2023-04-02T15:57:24.216Z,16.50
2023-04-02T16:00:30.334Z,16.61
2023-04-02T16:03:26.486Z,16.87
2023-04-02T16:06:17.106Z,17.81
2023-04-02T16:09:09.860Z,18.70
2023-04-02T16:11:36.607Z,18.93
2023-04-02T16:14:21.057Z,18.99
2023-04-02T16:16:50.281Z,18.80
2023-04-02T16:19:25.628Z,18.18
2023-04-02T16:22:11.192Z,17.92
2023-04-02T16:24:37.574Z,17.75
2023-04-02T16:27:22.048Z,17.77
2023-04-02T16:30:00.899Z,17.75
2023-04-02T16:32:56.233Z,17.94
2023-04-02T16:38:15.217Z,19.13
2023-04-02T16:41:07.935Z,19.71
2023-04-02T16:44:20.124Z,20.01
2023-04-02T16:47:14.595Z,20.12
2023-04-02T16:49:55.355Z,19.39
2023-04-02T16:52:39.677Z,19.03
2023-04-02T16:55:29.719Z,18.55
2023-04-02T16:58:34.033Z,18.45
2023-04-02T17:01:21.513Z,18.38
2023-04-02T17:04:08.862Z,18.79
2023-04-02T17:06:53.869Z,18.83
2023-04-02T17:09:32.644Z,18.85
2023-04-02T17:12:26.345Z,18.53
2023-04-02T17:15:01.023Z,18.16
2023-04-02T17:17:27.652Z,17.46
2023-04-02T17:19:58.473Z,17.01
2023-04-02T17:22:24.910Z,16.96
2023-04-02T17:25:00.181Z,16.81
2023-04-02T17:27:35.454Z,16.67
2023-04-02T17:30:17.797Z,16.39
2023-04-02T17:32:44.361Z,16.21
2023-04-02T17:35:16.973Z,16.20
2023-04-02T17:37:50.288Z,16.09
2023-04-02T17:40:42.689Z,16.02
2023-04-02T17:43:31.080Z,15.87
2023-04-02T17:46:11.154Z,15.90
2023-04-02T17:48:44.597Z,15.64
2023-04-02T17:51:19.972Z,15.47
2023-04-02T17:53:52.273Z,15.53
2023-04-02T17:56:27.192Z,15.35
2023-04-02T17:58:59.659Z,15.42
2023-04-02T18:02:07.011Z,15.40
2023-04-02T18:05:00.489Z,15.38
2023-04-02T18:07:42.657Z,15.42
2023-04-02T18:10:34.589Z,15.48
2023-04-02T18:13:23.993Z,15.48
2023-04-02T18:16:16.719Z,15.52
2023-04-02T18:18:56.158Z,15.46
2023-04-02T18:21:28.578Z,15.60
2023-04-02T18:24:24.187Z,15.64
2023-04-02T18:27:12.264Z,15.60
2023-04-02T18:29:47.720Z,15.55
2023-04-02T18:32:41.959Z,15.06
2023-04-02T18:35:25.441Z,14.21
2023-04-02T18:38:13.250Z,12.99
2023-04-02T18:41:20.150Z,12.93
2023-04-02T18:44:22.180Z,12.78
2023-04-02T18:47:14.135Z,12.39
2023-04-02T18:49:47.188Z,12.34
2023-04-02T18:52:15.571Z,12.09
2023-04-02T18:54:49.239Z,12.22
2023-04-02T18:57:39.380Z,12.45
2023-04-02T19:00:16.652Z,12.56
2023-04-02T19:02:49.124Z,12.56
2023-04-02T19:05:24.847Z,12.41
2023-04-02T19:07:59.076Z,12.25
2023-04-02T19:10:34.052Z,12.46
2023-04-02T19:13:00.804Z,12.58
2023-04-02T19:15:40.476Z,12.44
2023-04-02T19:18:31.610Z,12.47
2023-04-02T19:21:11.790Z,12.73
2023-04-02T19:24:18.705Z,12.41
2023-04-02T19:26:52.044Z,12.74
2023-04-02T19:30:03.294Z,13.06
2023-04-02T19:32:40.931Z,13.32
2023-04-02T19:35:22.793Z,13.29
2023-04-02T19:37:51.968Z,13.17
2023-04-02T19:40:31.690Z,12.96
2023-04-02T19:42:58.438Z,12.69
2023-04-02T19:45:31.472Z,12.14
2023-04-02T19:48:00.605Z,12.01
2023-04-02T19:50:27.036Z,12.21
2023-04-02T19:52:53.430Z,12.48
2023-04-02T19:55:19.850Z,12.71
2023-04-02T19:57:46.239Z,12.18
2023-04-02T20:00:14.760Z,11.26
2023-04-02T20:02:41.190Z,11.46
2023-04-02T20:05:08.379Z,11.60
2023-04-02T20:07:34.747Z,11.21
2023-04-02T20:10:01.313Z,10.85
2023-04-02T20:12:27.645Z,11.12
2023-04-02T20:14:53.984Z,11.55
2023-04-02T20:17:20.556Z,11.79
2023-04-02T20:19:46.894Z,11.97
2023-04-02T20:22:13.332Z,12.03
2023-04-02T20:24:40.913Z,12.17
2023-04-02T20:27:07.251Z,12.10
2023-04-02T20:29:33.618Z,12.27
2023-04-02T20:31:59.935Z,12.37
2023-04-02T20:34:26.404Z,12.50
2023-04-02T20:36:53.543Z,12.58
2023-04-02T20:39:21.345Z,12.63
2023-04-02T20:41:47.959Z,12.68
2023-04-02T20:44:14.606Z,12.64
2023-04-02T20:46:41.487Z,12.75
2023-04-02T20:49:07.982Z,12.69
2023-04-02T20:51:34.410Z,12.67
2023-04-02T20:54:00.798Z,12.70
2023-04-02T20:56:27.777Z,12.65
2023-04-02T20:58:54.144Z,12.56
2023-04-02T21:01:26.059Z,12.47
2023-04-02T21:04:03.671Z,12.40
2023-04-02T21:06:33.523Z,12.26
2023-04-02T21:09:02.294Z,12.25
2023-04-02T21:11:28.725Z,12.36
2023-04-02T21:13:55.176Z,12.20
2023-04-02T21:16:24.976Z,12.02
2023-04-02T21:18:52.929Z,11.94
2023-04-02T21:21:20.848Z,11.65
2023-04-02T21:23:47.616Z,11.68
2023-04-02T21:26:17.922Z,11.47
2023-04-02T21:28:45.537Z,11.47
2023-04-02T21:31:17.998Z,11.51
2023-04-02T21:33:46.886Z,11.80
2023-04-02T21:36:16.919Z,11.85
2023-04-02T21:38:48.514Z,12.10
2023-04-02T21:41:17.787Z,12.13
2023-04-02T21:43:46.010Z,12.04
2023-04-02T21:46:12.503Z,12.14
2023-04-02T21:48:40.478Z,11.94
2023-04-02T21:51:15.968Z,11.92
2023-04-02T21:53:43.099Z,11.45
2023-04-02T21:56:13.514Z,11.45
2023-04-02T21:58:40.496Z,11.43
2023-04-02T22:01:09.094Z,11.27
2023-04-02T22:03:40.619Z,11.30
2023-04-02T22:06:13.970Z,11.36
2023-04-02T22:08:41.845Z,11.40
2023-04-02T22:11:11.752Z,11.58
2023-04-02T22:13:40.120Z,11.50
2023-04-02T22:16:10.359Z,11.50
2023-04-02T22:18:38.094Z,11.61
2023-04-02T22:21:05.657Z,11.63
2023-04-02T22:23:32.434Z,11.42
2023-04-02T22:26:00.282Z,11.57
2023-04-02T22:28:27.737Z,11.76
2023-04-02T22:30:55.670Z,11.78
2023-04-02T22:33:22.495Z,11.71
2023-04-02T22:35:51.742Z,11.81
2023-04-02T22:38:19.179Z,11.56
2023-04-02T22:40:45.816Z,11.38
2023-04-02T22:43:12.347Z,11.42
2023-04-02T22:45:38.664Z,11.30
2023-04-02T22:48:05.289Z,11.43
2023-04-02T22:50:31.841Z,10.91
2023-04-02T22:52:58.233Z,10.63
2023-04-02T22:55:24.610Z,10.95
2023-04-02T22:57:50.965Z,10.20
2023-04-02T23:00:18.180Z,10.02
2023-04-02T23:02:44.636Z,9.66
2023-04-02T23:05:11.200Z,9.50
2023-04-02T23:07:38.255Z,9.61
2023-04-02T23:10:05.894Z,9.79
2023-04-02T23:12:32.358Z,10.08
2023-04-02T23:14:59.260Z,10.14
2023-04-02T23:17:25.800Z,9.98
2023-04-02T23:19:52.170Z,9.61
2023-04-02T23:22:18.527Z,9.48
2023-04-02T23:24:44.861Z,9.57
2023-04-02T23:27:11.188Z,9.26
2023-04-02T23:29:37.507Z,9.23
2023-04-02T23:32:04.000Z,9.31
2023-04-02T23:34:30.497Z,9.34
2023-04-02T23:36:56.833Z,9.34
2023-04-02T23:39:23.172Z,9.23
2023-04-02T23:41:49.532Z,9.02
2023-04-02T23:44:15.921Z,9.11
2023-04-02T23:46:42.329Z,9.06
2023-04-02T23:49:11.202Z,9.20
2023-04-02T23:51:37.536Z,9.37
2023-04-02T23:54:03.991Z,9.30
2023-04-02T23:56:30.453Z,9.46
2023-04-02T23:58:56.943Z,9.58
