createdAt,value
2018-05-24T00:02:20.319Z,15.50
2018-05-24T00:04:47.956Z,15.50
2018-05-24T00:07:15.557Z,15.50
2018-05-24T00:09:43.179Z,15.50
2018-05-24T00:12:10.821Z,15.50
2018-05-24T00:14:39.200Z,15.50
2018-05-24T00:17:07.560Z,15.50
2018-05-24T00:19:35.949Z,15.60
2018-05-24T00:22:03.619Z,15.60
2018-05-24T00:24:31.998Z,15.60
2018-05-24T00:27:00.364Z,15.60
2018-05-24T00:29:28.722Z,15.60
2018-05-24T00:31:56.346Z,15.60
2018-05-24T00:34:23.970Z,15.60
2018-05-24T00:36:52.328Z,15.60
2018-05-24T00:39:19.928Z,15.60
2018-05-24T00:41:47.520Z,15.60
2018-05-24T00:44:15.139Z,15.60
2018-05-24T00:46:42.750Z,15.60
2018-05-24T00:49:10.370Z,15.50
2018-05-24T00:51:37.969Z,15.50
2018-05-24T00:54:05.616Z,15.50
2018-05-24T00:56:33.304Z,15.40
2018-05-24T00:59:00.919Z,15.40
2018-05-24T01:01:28.579Z,15.40
2018-05-24T01:03:56.174Z,15.40
2018-05-24T01:06:23.795Z,15.40
2018-05-24T01:08:51.380Z,15.40
2018-05-24T01:11:19.005Z,15.40
2018-05-24T01:13:46.669Z,15.40
2018-05-24T01:16:14.267Z,15.40
2018-05-24T01:18:41.881Z,15.30
2018-05-24T01:21:09.483Z,15.30
2018-05-24T01:23:37.069Z,15.30
2018-05-24T01:26:04.788Z,15.30
2018-05-24T01:28:32.410Z,15.30
2018-05-24T01:31:00.819Z,15.20
2018-05-24T01:33:28.417Z,15.20
2018-05-24T01:35:56.000Z,15.20
2018-05-24T01:38:24.373Z,15.20
2018-05-24T01:40:52.721Z,15.20
2018-05-24T01:43:20.364Z,15.20
2018-05-24T01:45:47.985Z,15.20
2018-05-24T01:48:15.589Z,15.20
2018-05-24T01:50:43.227Z,15.20
2018-05-24T01:53:10.861Z,15.20
2018-05-24T01:55:39.225Z,15.10
2018-05-24T01:58:07.617Z,15.10
2018-05-24T02:00:35.991Z,15.10
2018-05-24T02:03:04.379Z,15.10
2018-05-24T02:05:32.727Z,15.10
2018-05-24T02:08:00.350Z,15.10
2018-05-24T02:10:27.990Z,15.10
2018-05-24T02:12:55.690Z,15.00
2018-05-24T02:15:23.301Z,15.00
2018-05-24T02:17:51.674Z,15.00
2018-05-24T02:20:20.070Z,15.00
2018-05-24T02:22:47.704Z,15.00
2018-05-24T02:25:16.100Z,15.00
2018-05-24T02:27:43.720Z,15.00
2018-05-24T02:30:11.391Z,15.00
2018-05-24T02:32:39.041Z,14.90
2018-05-24T02:35:06.635Z,14.90
2018-05-24T02:37:34.260Z,14.90
2018-05-24T02:40:01.877Z,14.90
2018-05-24T02:42:29.486Z,14.90
2018-05-24T02:44:57.141Z,14.90
2018-05-24T02:47:24.759Z,15.00
2018-05-24T02:49:52.346Z,14.90
2018-05-24T02:52:19.950Z,14.90
2018-05-24T02:54:48.323Z,14.90
2018-05-24T02:57:16.716Z,14.90
2018-05-24T02:59:44.326Z,14.80
2018-05-24T03:02:11.908Z,14.80
2018-05-24T03:04:39.511Z,14.90
2018-05-24T03:07:07.115Z,14.80
2018-05-24T03:09:34.750Z,14.80
2018-05-24T03:12:02.333Z,14.80
2018-05-24T03:14:30.073Z,14.80
2018-05-24T03:16:58.406Z,14.70
2018-05-24T03:19:26.769Z,14.70
2018-05-24T03:21:54.389Z,14.70
2018-05-24T03:24:22.008Z,14.70
2018-05-24T03:26:50.374Z,14.70
2018-05-24T03:29:18.821Z,14.70
2018-05-24T03:31:46.416Z,14.70
2018-05-24T03:34:14.791Z,14.70
2018-05-24T03:36:43.186Z,14.70
2018-05-24T03:39:10.770Z,14.60
2018-05-24T03:41:38.343Z,14.70
2018-05-24T03:44:05.921Z,14.70
2018-05-24T03:46:33.530Z,14.70
2018-05-24T03:49:01.204Z,14.70
2018-05-24T03:51:28.811Z,14.70
2018-05-24T03:53:56.398Z,14.70
2018-05-24T03:56:24.042Z,14.70
2018-05-24T03:59:01.577Z,14.80
2018-05-24T04:01:41.150Z,14.80
2018-05-24T04:04:20.771Z,14.80
2018-05-24T04:06:48.361Z,14.80
2018-05-24T04:09:15.969Z,15.00
2018-05-24T04:11:43.551Z,15.20
2018-05-24T04:14:11.147Z,15.30
2018-05-24T04:16:38.761Z,15.60
2018-05-24T04:19:12.591Z,15.70
2018-05-24T04:21:40.971Z,15.80
2018-05-24T04:24:08.570Z,15.80
2018-05-24T04:26:36.930Z,15.90
2018-05-24T04:29:04.536Z,15.80
2018-05-24T04:31:32.158Z,15.60
2018-05-24T04:34:00.539Z,15.40
2018-05-24T04:36:28.915Z,15.30
2018-05-24T04:38:57.296Z,15.20
2018-05-24T04:41:25.673Z,15.10
2018-05-24T04:43:54.015Z,15.00
2018-05-24T04:46:21.682Z,15.00
2018-05-24T04:48:49.313Z,15.00
2018-05-24T04:51:16.927Z,14.90
2018-05-24T04:53:45.340Z,14.80
2018-05-24T04:56:12.946Z,14.80
2018-05-24T04:58:40.679Z,14.80
2018-05-24T05:01:08.275Z,14.80
2018-05-24T05:03:35.870Z,14.80
2018-05-24T05:06:03.491Z,14.80
2018-05-24T05:08:31.100Z,14.80
2018-05-24T05:10:58.740Z,14.80
2018-05-24T05:13:27.183Z,14.80
2018-05-24T05:15:54.810Z,14.80
2018-05-24T05:18:22.431Z,14.80
2018-05-24T05:20:50.779Z,14.80
2018-05-24T05:23:18.504Z,14.80
2018-05-24T05:25:46.060Z,14.80
2018-05-24T05:28:13.655Z,14.80
2018-05-24T05:30:41.376Z,14.80
2018-05-24T05:33:08.952Z,14.80
2018-05-24T05:35:36.600Z,14.80
2018-05-24T05:38:04.218Z,14.80
2018-05-24T05:40:31.827Z,14.90
2018-05-24T05:42:59.448Z,15.00
2018-05-24T05:45:27.785Z,15.20
2018-05-24T05:47:55.435Z,15.20
2018-05-24T05:50:23.050Z,15.20
2018-05-24T05:52:51.436Z,15.40
2018-05-24T05:55:19.846Z,15.40
2018-05-24T05:57:47.443Z,15.40
2018-05-24T06:00:15.099Z,15.50
2018-05-24T06:02:42.696Z,15.60
2018-05-24T06:05:11.094Z,15.70
2018-05-24T06:07:38.706Z,15.70
2018-05-24T06:10:06.351Z,15.80
2018-05-24T06:12:33.949Z,15.90
2018-05-24T06:15:02.374Z,16.10
2018-05-24T06:17:29.977Z,16.10
2018-05-24T06:19:58.365Z,16.30
2018-05-24T06:22:26.731Z,16.40
2018-05-24T06:24:55.100Z,16.40
2018-05-24T06:27:22.742Z,16.40
2018-05-24T06:29:50.332Z,16.50
2018-05-24T06:32:18.690Z,16.60
2018-05-24T06:34:46.285Z,16.60
2018-05-24T06:37:14.688Z,16.70
2018-05-24T06:39:42.290Z,16.80
2018-05-24T06:42:09.911Z,16.80
2018-05-24T06:44:37.507Z,16.80
2018-05-24T06:47:05.143Z,16.90
2018-05-24T06:49:32.767Z,17.00
2018-05-24T06:52:00.379Z,17.00
2018-05-24T06:54:27.989Z,17.10
2018-05-24T06:56:55.560Z,17.20
2018-05-24T06:59:23.160Z,17.30
2018-05-24T07:01:50.757Z,17.30
2018-05-24T07:04:19.130Z,17.30
2018-05-24T07:06:47.507Z,17.30
2018-05-24T07:09:15.866Z,17.30
2018-05-24T07:11:43.463Z,17.30
2018-05-24T07:14:11.113Z,17.40
2018-05-24T07:16:39.518Z,17.40
2018-05-24T07:19:07.128Z,17.40
2018-05-24T07:21:34.728Z,17.40
2018-05-24T07:24:02.315Z,17.50
2018-05-24T07:26:29.981Z,17.50
2018-05-24T07:28:57.600Z,17.50
2018-05-24T07:31:25.216Z,17.50
2018-05-24T07:33:52.839Z,17.60
2018-05-24T07:36:20.482Z,17.70
2018-05-24T07:38:48.144Z,17.80
2018-05-24T07:41:15.741Z,17.90
2018-05-24T07:43:43.348Z,18.00
2018-05-24T07:46:11.741Z,18.10
2018-05-24T07:48:39.360Z,18.10
2018-05-24T07:51:07.000Z,18.20
2018-05-24T07:53:34.620Z,18.30
2018-05-24T07:56:02.236Z,18.40
2018-05-24T07:58:29.840Z,18.50
2018-05-24T08:00:57.440Z,18.60
2018-05-24T08:03:25.062Z,18.80
2018-05-24T08:05:52.682Z,18.90
2018-05-24T08:08:20.321Z,19.00
2018-05-24T08:10:47.959Z,19.10
2018-05-24T08:13:15.579Z,19.20
2018-05-24T08:15:43.997Z,19.30
2018-05-24T08:18:11.601Z,19.30
2018-05-24T08:20:39.194Z,19.40
2018-05-24T08:23:07.570Z,19.50
2018-05-24T08:25:35.950Z,19.60
2018-05-24T08:28:03.562Z,19.60
2018-05-24T08:30:31.159Z,19.50
2018-05-24T08:32:59.553Z,19.60
2018-05-24T08:35:27.365Z,19.60
2018-05-24T08:37:54.980Z,19.60
2018-05-24T08:40:22.648Z,19.70
2018-05-24T08:42:50.255Z,19.80
2018-05-24T08:45:17.906Z,20.00
2018-05-24T08:47:45.507Z,20.20
2018-05-24T08:50:13.944Z,20.50
2018-05-24T08:52:41.572Z,20.50
2018-05-24T08:55:09.181Z,20.60
2018-05-24T08:57:36.810Z,20.80
2018-05-24T09:00:04.569Z,21.00
2018-05-24T09:02:32.176Z,21.20
2018-05-24T09:05:00.572Z,21.50
2018-05-24T09:07:28.931Z,21.70
2018-05-24T09:09:57.317Z,21.70
2018-05-24T09:12:25.668Z,21.80
2018-05-24T09:14:53.289Z,21.80
2018-05-24T09:17:20.915Z,21.90
2018-05-24T09:19:49.294Z,22.10
2018-05-24T09:22:17.718Z,22.20
2018-05-24T09:24:45.347Z,22.20
2018-05-24T09:27:12.968Z,22.40
2018-05-24T09:29:40.659Z,22.50
2018-05-24T09:32:09.037Z,23.00
2018-05-24T09:34:37.428Z,23.30
2018-05-24T09:37:05.033Z,23.30
2018-05-24T09:39:32.630Z,23.70
2018-05-24T09:42:01.020Z,24.20
2018-05-24T09:44:28.611Z,24.20
2018-05-24T09:46:56.242Z,24.60
2018-05-24T09:49:23.860Z,24.80
2018-05-24T09:51:51.479Z,24.80
2018-05-24T09:54:19.136Z,24.90
2018-05-24T09:56:46.732Z,24.80
2018-05-24T09:59:14.341Z,24.80
2018-05-24T10:01:41.926Z,24.60
2018-05-24T10:04:09.549Z,24.70
2018-05-24T10:06:37.971Z,25.10
2018-05-24T10:09:06.513Z,25.10
2018-05-24T10:11:34.898Z,25.90
2018-05-24T10:14:02.505Z,25.90
2018-05-24T10:16:30.159Z,26.20
2018-05-24T10:18:58.486Z,26.70
2018-05-24T10:21:26.856Z,26.90
2018-05-24T10:23:55.243Z,26.90
2018-05-24T10:26:23.598Z,26.80
2018-05-24T10:28:51.221Z,26.70
2018-05-24T10:31:18.853Z,26.60
2018-05-24T10:33:46.482Z,26.50
2018-05-24T10:36:14.063Z,26.40
2018-05-24T10:38:42.421Z,26.00
2018-05-24T10:41:10.847Z,25.50
2018-05-24T10:43:38.470Z,25.50
2018-05-24T10:46:06.836Z,25.00
2018-05-24T10:48:34.461Z,24.90
2018-05-24T10:51:02.070Z,24.70
2018-05-24T10:53:30.460Z,24.20
2018-05-24T10:55:58.897Z,24.10
2018-05-24T10:58:26.497Z,24.10
2018-05-24T11:00:54.863Z,23.90
2018-05-24T11:03:23.242Z,23.90
2018-05-24T11:05:51.596Z,23.80
2018-05-24T11:08:19.212Z,23.80
2018-05-24T11:10:46.818Z,23.60
2018-05-24T11:13:14.437Z,23.50
2018-05-24T11:15:42.054Z,23.40
2018-05-24T11:18:10.435Z,23.10
2018-05-24T11:20:38.817Z,23.00
2018-05-24T11:23:07.206Z,22.80
2018-05-24T11:25:34.810Z,22.80
2018-05-24T11:28:02.411Z,22.70
2018-05-24T11:30:30.778Z,22.50
2018-05-24T11:32:58.419Z,22.50
2018-05-24T11:35:25.997Z,22.40
2018-05-24T11:37:53.616Z,22.40
2018-05-24T11:40:21.235Z,22.40
2018-05-24T11:42:49.630Z,22.50
2018-05-24T11:45:17.306Z,22.60
2018-05-24T11:47:44.927Z,22.60
2018-05-24T11:50:13.312Z,23.00
2018-05-24T11:52:41.702Z,23.20
2018-05-24T11:55:09.355Z,23.20
2018-05-24T11:57:37.770Z,23.50
2018-05-24T12:00:05.410Z,23.50
2018-05-24T12:02:33.009Z,23.60
2018-05-24T12:05:00.675Z,23.60
2018-05-24T12:07:28.301Z,23.80
2018-05-24T12:09:56.011Z,23.90
2018-05-24T12:12:23.551Z,24.10
2018-05-24T12:14:51.163Z,24.40
2018-05-24T12:17:18.780Z,24.60
2018-05-24T12:19:46.370Z,24.70
2018-05-24T12:22:13.995Z,24.80
2018-05-24T12:24:41.602Z,24.80
2018-05-24T12:27:09.205Z,24.90
2018-05-24T12:29:36.817Z,24.90
2018-05-24T12:32:05.173Z,24.10
2018-05-24T12:34:32.798Z,24.10
2018-05-24T12:37:00.377Z,23.60
2018-05-24T12:39:27.983Z,23.30
2018-05-24T12:41:55.644Z,22.80
2018-05-24T12:44:23.212Z,22.50
2018-05-24T12:46:50.834Z,22.30
2018-05-24T12:49:19.224Z,21.80
2018-05-24T12:51:47.581Z,21.40
2018-05-24T12:54:15.167Z,21.40
2018-05-24T12:56:43.510Z,20.90
2018-05-24T12:59:11.140Z,20.90
2018-05-24T13:01:38.735Z,20.80
2018-05-24T13:04:06.391Z,20.70
2018-05-24T13:06:34.039Z,20.40
2018-05-24T13:09:02.426Z,20.20
2018-05-24T13:11:30.069Z,20.20
2018-05-24T13:13:57.660Z,20.10
2018-05-24T13:16:25.281Z,20.00
2018-05-24T13:18:52.888Z,20.00
2018-05-24T13:21:21.296Z,19.90
2018-05-24T13:23:48.929Z,19.90
2018-05-24T13:26:17.310Z,19.60
2018-05-24T13:28:45.710Z,19.70
2018-05-24T13:31:13.309Z,19.70
2018-05-24T13:33:40.946Z,19.70
2018-05-24T13:36:08.593Z,19.70
2018-05-24T13:38:36.219Z,19.90
2018-05-24T13:41:03.846Z,20.10
2018-05-24T13:43:31.469Z,20.40
2018-05-24T13:45:59.074Z,20.60
2018-05-24T13:48:26.688Z,20.80
2018-05-24T13:50:54.297Z,21.00
2018-05-24T13:53:21.911Z,21.30
2018-05-24T13:55:49.525Z,21.40
2018-05-24T13:58:17.176Z,21.40
2018-05-24T14:00:45.824Z,21.50
2018-05-24T14:03:13.407Z,21.60
2018-05-24T14:05:41.000Z,21.50
2018-05-24T14:08:08.619Z,21.40
2018-05-24T14:10:36.207Z,21.40
2018-05-24T14:13:03.827Z,21.60
2018-05-24T14:15:31.438Z,21.90
2018-05-24T14:17:59.030Z,22.10
2018-05-24T14:20:26.609Z,22.20
2018-05-24T14:22:54.183Z,22.30
2018-05-24T14:25:21.801Z,22.20
2018-05-24T14:27:49.419Z,22.10
2018-05-24T14:30:17.838Z,21.80
2018-05-24T14:32:46.204Z,21.70
2018-05-24T14:35:14.599Z,21.60
2018-05-24T14:37:42.977Z,21.40
2018-05-24T14:40:11.416Z,21.40
2018-05-24T14:42:39.034Z,21.40
2018-05-24T14:45:06.635Z,21.40
2018-05-24T14:47:34.264Z,21.40
2018-05-24T14:50:01.912Z,21.30
2018-05-24T14:52:29.518Z,21.30
2018-05-24T14:54:57.096Z,21.30
2018-05-24T14:57:24.692Z,21.20
2018-05-24T14:59:52.304Z,21.20
2018-05-24T15:02:19.966Z,21.20
2018-05-24T15:04:47.620Z,21.20
2018-05-24T15:07:15.255Z,21.20
2018-05-24T15:09:42.846Z,21.30
2018-05-24T15:12:10.427Z,21.30
2018-05-24T15:14:38.808Z,21.50
2018-05-24T15:17:07.206Z,21.80
2018-05-24T15:19:34.850Z,21.80
2018-05-24T15:22:02.480Z,21.90
2018-05-24T15:24:30.087Z,22.20
2018-05-24T15:26:57.706Z,22.40
2018-05-24T15:29:25.330Z,22.60
2018-05-24T15:31:52.969Z,22.70
2018-05-24T15:34:20.590Z,22.80
2018-05-24T15:36:48.213Z,22.80
2018-05-24T15:39:15.802Z,22.80
2018-05-24T15:41:43.429Z,22.70
2018-05-24T15:44:11.089Z,22.60
2018-05-24T15:46:38.695Z,22.50
2018-05-24T15:49:07.099Z,22.20
2018-05-24T15:51:35.550Z,22.20
2018-05-24T15:54:03.151Z,22.20
2018-05-24T15:56:30.818Z,22.20
2018-05-24T15:58:58.479Z,22.10
2018-05-24T16:01:26.111Z,22.20
2018-05-24T16:03:54.506Z,22.00
2018-05-24T16:06:22.099Z,22.00
2018-05-24T16:08:49.718Z,21.90
2018-05-24T16:11:17.346Z,21.90
2018-05-24T16:13:44.960Z,21.80
2018-05-24T16:16:12.591Z,21.80
2018-05-24T16:18:40.982Z,21.50
2018-05-24T16:21:08.615Z,21.50
2018-05-24T16:23:37.152Z,21.60
2018-05-24T16:26:04.757Z,21.60
2018-05-24T16:28:33.133Z,21.80
2018-05-24T16:31:01.509Z,21.90
2018-05-24T16:33:29.150Z,21.90
2018-05-24T16:35:56.759Z,21.90
2018-05-24T16:38:24.370Z,21.90
2018-05-24T16:40:51.988Z,21.80
2018-05-24T16:43:19.696Z,21.60
2018-05-24T16:45:53.400Z,21.50
2018-05-24T16:48:21.815Z,21.20
2018-05-24T16:50:49.416Z,21.10
2018-05-24T16:53:17.051Z,21.10
2018-05-24T16:55:44.672Z,21.20
2018-05-24T16:58:12.290Z,21.20
2018-05-24T17:00:46.228Z,21.20
2018-05-24T17:03:14.260Z,21.30
2018-05-24T17:05:41.893Z,21.40
2018-05-24T17:08:10.279Z,21.50
2018-05-24T17:10:37.876Z,21.50
2018-05-24T17:13:05.487Z,21.50
2018-05-24T17:15:33.921Z,21.40
2018-05-24T17:18:02.311Z,21.40
2018-05-24T17:20:29.918Z,21.40
2018-05-24T17:22:57.526Z,21.50
2018-05-24T17:25:25.140Z,21.40
2018-05-24T17:27:52.800Z,21.50
2018-05-24T17:30:20.456Z,21.50
2018-05-24T17:32:48.059Z,21.50
2018-05-24T17:35:15.684Z,21.60
2018-05-24T17:37:43.312Z,21.70
2018-05-24T17:40:11.691Z,21.70
2018-05-24T17:42:40.113Z,21.70
2018-05-24T17:45:07.740Z,21.70
2018-05-24T17:47:36.098Z,21.70
2018-05-24T17:50:03.715Z,21.70
2018-05-24T17:52:31.345Z,21.60
2018-05-24T17:54:59.769Z,21.50
2018-05-24T17:57:27.455Z,21.50
2018-05-24T17:59:55.053Z,21.40
2018-05-24T18:02:22.678Z,21.30
2018-05-24T18:04:50.320Z,21.20
2018-05-24T18:07:17.937Z,21.20
2018-05-24T18:09:45.582Z,21.10
2018-05-24T18:12:13.977Z,21.00
2018-05-24T18:14:41.636Z,21.00
2018-05-24T18:17:09.311Z,20.90
2018-05-24T18:19:36.908Z,20.80
2018-05-24T18:22:04.520Z,20.70
2018-05-24T18:24:32.111Z,20.60
2018-05-24T18:26:59.724Z,20.50
2018-05-24T18:29:28.178Z,20.40
2018-05-24T18:31:55.920Z,20.40
2018-05-24T18:34:23.527Z,20.40
2018-05-24T18:36:51.909Z,20.30
2018-05-24T18:39:19.524Z,20.30
2018-05-24T18:41:47.166Z,20.20
2018-05-24T18:44:15.592Z,20.20
2018-05-24T18:46:43.962Z,20.00
2018-05-24T18:49:11.569Z,20.00
2018-05-24T18:51:39.464Z,20.00
2018-05-24T18:54:07.122Z,19.90
2018-05-24T18:56:34.779Z,19.80
2018-05-24T18:59:02.396Z,19.60
2018-05-24T19:01:30.082Z,19.50
2018-05-24T19:03:57.710Z,19.40
2018-05-24T19:06:26.121Z,19.30
2018-05-24T19:08:53.740Z,19.30
2018-05-24T19:11:22.166Z,19.20
2018-05-24T19:13:49.775Z,19.10
2018-05-24T19:16:18.137Z,19.00
2018-05-24T19:18:45.773Z,19.00
2018-05-24T19:21:13.402Z,19.00
2018-05-24T19:23:40.991Z,18.90
2018-05-24T19:26:08.593Z,18.90
2018-05-24T19:28:36.966Z,18.70
2018-05-24T19:31:05.373Z,18.60
2018-05-24T19:33:32.970Z,18.60
2018-05-24T19:36:00.581Z,18.50
2018-05-24T19:38:28.312Z,18.40
2018-05-24T19:40:55.911Z,18.40
2018-05-24T19:43:23.586Z,18.30
2018-05-24T19:45:51.197Z,18.20
2018-05-24T19:48:18.831Z,18.10
2018-05-24T19:50:48.120Z,18.10
2018-05-24T19:53:16.052Z,18.00
2018-05-24T19:55:44.501Z,18.00
2018-05-24T19:58:12.358Z,18.00
2018-05-24T20:00:40.380Z,17.90
2018-05-24T20:03:08.053Z,17.90
2018-05-24T20:05:35.683Z,17.90
2018-05-24T20:08:04.130Z,17.80
2018-05-24T20:10:32.304Z,17.70
2018-05-24T20:12:59.919Z,17.70
2018-05-24T20:15:27.538Z,17.70
2018-05-24T20:17:55.577Z,17.70
2018-05-24T20:20:23.320Z,17.60
2018-05-24T20:22:55.547Z,17.60
2018-05-24T20:25:24.289Z,17.40
2018-05-24T20:27:52.131Z,17.30
2018-05-24T20:30:19.962Z,17.30
2018-05-24T20:32:48.603Z,17.30
2018-05-24T20:35:16.442Z,17.30
2018-05-24T20:37:45.132Z,17.20
2018-05-24T20:40:13.776Z,17.10
2018-05-24T20:42:42.339Z,17.10
2018-05-24T20:45:10.165Z,17.10
2018-05-24T20:47:37.812Z,17.00
2018-05-24T20:50:05.620Z,17.00
2018-05-24T20:52:33.242Z,16.90
2018-05-24T20:55:00.839Z,16.80
2018-05-24T20:57:28.437Z,16.80
2018-05-24T20:59:56.829Z,16.50
2018-05-24T21:02:24.480Z,16.50
2018-05-24T21:04:52.884Z,16.40
2018-05-24T21:07:20.607Z,16.40
2018-05-24T21:09:49.014Z,16.20
2018-05-24T21:12:16.629Z,16.20
2018-05-24T21:14:44.283Z,16.20
2018-05-24T21:17:11.884Z,16.10
2018-05-24T21:19:39.525Z,16.10
2018-05-24T21:22:07.148Z,16.00
2018-05-24T21:24:36.205Z,16.00
2018-05-24T21:27:05.134Z,15.90
2018-05-24T21:29:34.202Z,15.70
2018-05-24T21:32:01.943Z,15.70
2018-05-24T21:34:30.356Z,15.60
2018-05-24T21:36:57.937Z,15.60
2018-05-24T21:39:25.552Z,15.60
2018-05-24T21:41:53.186Z,15.50
2018-05-24T21:44:20.782Z,15.50
2018-05-24T21:46:48.416Z,15.50
2018-05-24T21:49:16.795Z,15.50
2018-05-24T21:51:45.198Z,15.60
2018-05-24T21:54:12.820Z,15.60
2018-05-24T21:56:40.431Z,15.60
2018-05-24T21:59:08.081Z,15.60
2018-05-24T22:01:35.712Z,15.70
2018-05-24T22:04:04.157Z,15.60
2018-05-24T22:06:31.789Z,15.50
2018-05-24T22:08:59.430Z,15.60
2018-05-24T22:11:27.813Z,15.60
2018-05-24T22:13:55.477Z,15.60
2018-05-24T22:16:23.157Z,15.70
2018-05-24T22:18:51.606Z,15.70
2018-05-24T22:21:19.990Z,15.70
2018-05-24T22:23:47.602Z,15.70
2018-05-24T22:26:15.196Z,15.70
2018-05-24T22:28:43.622Z,15.70
2018-05-24T22:31:11.239Z,15.70
2018-05-24T22:33:39.630Z,15.70
2018-05-24T22:36:07.251Z,15.70
2018-05-24T22:38:34.859Z,15.70
2018-05-24T22:41:02.501Z,15.70
2018-05-24T22:43:30.879Z,15.70
2018-05-24T22:45:59.268Z,15.70
2018-05-24T22:48:26.883Z,15.70
2018-05-24T22:50:54.456Z,15.70
2018-05-24T22:53:22.076Z,15.70
2018-05-24T22:55:49.660Z,15.70
2018-05-24T22:58:17.269Z,15.70
2018-05-24T23:00:44.906Z,15.70
2018-05-24T23:03:13.274Z,15.70
2018-05-24T23:05:40.882Z,15.70
2018-05-24T23:08:08.470Z,15.70
2018-05-24T23:10:36.829Z,15.60
2018-05-24T23:13:04.450Z,15.60
2018-05-24T23:15:32.821Z,15.60
2018-05-24T23:18:01.235Z,15.50
2018-05-24T23:20:28.848Z,15.50
2018-05-24T23:22:56.419Z,15.50
2018-05-24T23:25:24.844Z,15.50
2018-05-24T23:27:52.471Z,15.50
2018-05-24T23:30:20.872Z,15.50
2018-05-24T23:32:48.487Z,15.40
2018-05-24T23:35:16.109Z,15.40
2018-05-24T23:37:43.750Z,15.40
2018-05-24T23:40:11.345Z,15.40
2018-05-24T23:42:38.961Z,15.40
2018-05-24T23:45:06.589Z,15.30
2018-05-24T23:47:34.970Z,15.40
2018-05-24T23:50:03.356Z,15.40
2018-05-24T23:52:31.764Z,15.40
2018-05-24T23:54:59.404Z,15.40
2018-05-24T23:57:27.760Z,15.40
2018-05-24T23:59:55.359Z,15.40
