createdAt,value
2023-01-25T00:00:03.854Z,5.03
2023-01-25T00:02:30.950Z,4.47
2023-01-25T00:04:58.527Z,5.82
2023-01-25T00:07:25.276Z,6.13
2023-01-25T00:09:51.914Z,4.65
2023-01-25T00:12:19.006Z,7.05
2023-01-25T00:14:45.938Z,4.70
2023-01-25T00:17:13.003Z,6.28
2023-01-25T00:19:39.568Z,5.35
2023-01-25T00:22:06.670Z,4.90
2023-01-25T00:24:33.278Z,4.75
2023-01-25T00:27:00.442Z,4.57
2023-01-25T00:29:27.420Z,4.35
2023-01-25T00:31:57.257Z,4.68
2023-01-25T00:34:26.563Z,4.22
2023-01-25T00:37:03.190Z,4.97
2023-01-25T00:39:29.799Z,4.90
2023-01-25T00:41:56.878Z,4.68
2023-01-25T00:44:23.542Z,5.35
2023-01-25T00:46:50.084Z,5.18
2023-01-25T00:49:27.537Z,4.47
2023-01-25T00:51:55.712Z,5.13
2023-01-25T00:54:23.068Z,4.85
2023-01-25T00:56:53.176Z,4.70
2023-01-25T00:59:19.861Z,4.57
2023-01-25T01:01:47.106Z,4.32
2023-01-25T01:04:14.421Z,4.55
2023-01-25T01:06:43.187Z,4.43
2023-01-25T01:09:15.299Z,4.78
2023-01-25T01:11:42.595Z,4.45
2023-01-25T01:14:09.443Z,4.57
2023-01-25T01:16:36.349Z,4.20
2023-01-25T01:19:03.631Z,4.60
2023-01-25T01:21:30.230Z,6.07
2023-01-25T01:23:57.745Z,5.18
2023-01-25T01:26:25.219Z,4.88
2023-01-25T01:28:51.809Z,4.47
2023-01-25T01:31:21.273Z,7.05
2023-01-25T01:33:52.628Z,4.30
2023-01-25T01:36:21.706Z,5.50
2023-01-25T01:38:48.698Z,5.38
2023-01-25T01:41:16.805Z,4.65
2023-01-25T01:43:44.299Z,5.10
2023-01-25T01:46:20.123Z,4.18
2023-01-25T01:51:35.596Z,4.07
2023-01-25T01:54:13.533Z,4.80
2023-01-25T01:57:00.288Z,4.60
2023-01-25T01:59:34.026Z,4.70
2023-01-25T02:02:00.910Z,4.35
2023-01-25T02:04:28.506Z,4.18
2023-01-25T02:07:02.979Z,4.30
2023-01-25T02:09:34.421Z,5.03
2023-01-25T02:12:01.848Z,4.38
2023-01-25T02:14:29.850Z,4.35
2023-01-25T02:16:57.185Z,5.40
2023-01-25T02:19:41.412Z,4.15
2023-01-25T02:22:13.894Z,3.92
2023-01-25T02:24:46.477Z,4.50
2023-01-25T02:27:13.046Z,4.50
2023-01-25T02:29:39.959Z,5.15
2023-01-25T02:32:07.147Z,4.72
2023-01-25T02:34:33.902Z,4.47
2023-01-25T02:37:00.525Z,4.78
2023-01-25T02:39:28.823Z,5.28
2023-01-25T02:41:56.519Z,3.97
2023-01-25T02:44:33.450Z,5.53
2023-01-25T02:47:00.903Z,4.65
2023-01-25T02:49:27.590Z,5.05
2023-01-25T02:51:57.343Z,4.38
2023-01-25T02:54:25.929Z,4.63
2023-01-25T02:56:53.624Z,4.35
2023-01-25T02:59:21.067Z,4.05
2023-01-25T03:01:48.031Z,4.97
2023-01-25T03:04:15.137Z,4.47
2023-01-25T03:06:42.619Z,6.28
2023-01-25T03:09:11.458Z,5.47
2023-01-25T03:11:38.089Z,4.50
2023-01-25T03:14:05.782Z,4.93
2023-01-25T03:16:33.153Z,4.38
2023-01-25T03:18:59.975Z,3.88
2023-01-25T03:21:27.183Z,4.78
2023-01-25T03:24:02.121Z,5.07
2023-01-25T03:26:29.597Z,4.80
2023-01-25T03:28:56.724Z,5.63
2023-01-25T03:31:24.008Z,5.00
2023-01-25T03:33:51.301Z,5.43
2023-01-25T03:36:18.430Z,4.60
2023-01-25T03:38:45.931Z,4.95
2023-01-25T03:41:13.948Z,5.28
2023-01-25T03:43:40.664Z,4.28
2023-01-25T03:46:07.471Z,4.57
2023-01-25T03:48:34.188Z,4.68
2023-01-25T03:51:01.140Z,4.30
2023-01-25T03:53:30.413Z,4.35
2023-01-25T03:56:11.618Z,4.38
2023-01-25T03:58:40.184Z,4.05
2023-01-25T04:01:07.850Z,4.05
2023-01-25T04:03:35.271Z,5.00
2023-01-25T04:06:02.488Z,4.43
2023-01-25T04:08:29.608Z,4.30
2023-01-25T04:11:00.357Z,3.88
2023-01-25T04:13:27.446Z,4.18
2023-01-25T04:15:54.313Z,4.10
2023-01-25T04:18:21.177Z,5.45
2023-01-25T04:20:53.848Z,4.68
2023-01-25T04:23:21.554Z,4.75
2023-01-25T04:25:55.346Z,4.85
2023-01-25T04:28:22.173Z,5.78
2023-01-25T04:30:49.756Z,7.70
2023-01-25T04:33:17.611Z,5.63
2023-01-25T04:35:44.879Z,5.40
2023-01-25T04:38:11.933Z,7.03
2023-01-25T04:40:39.002Z,5.45
2023-01-25T04:43:06.598Z,5.90
2023-01-25T04:45:33.941Z,5.60
2023-01-25T04:48:04.488Z,5.65
2023-01-25T04:50:32.244Z,4.68
2023-01-25T04:52:59.742Z,5.68
2023-01-25T04:55:26.767Z,5.30
2023-01-25T04:57:53.865Z,6.03
2023-01-25T05:00:20.778Z,5.75
2023-01-25T05:02:48.206Z,5.97
2023-01-25T05:05:15.732Z,6.22
2023-01-25T05:07:42.346Z,6.10
2023-01-25T05:10:10.455Z,4.43
2023-01-25T05:12:37.525Z,4.57
2023-01-25T05:15:05.505Z,5.40
2023-01-25T05:17:32.623Z,4.78
2023-01-25T05:19:59.188Z,5.30
2023-01-25T05:22:25.743Z,4.65
2023-01-25T05:24:52.392Z,4.40
2023-01-25T05:27:20.905Z,6.30
2023-01-25T05:29:47.726Z,5.05
2023-01-25T05:32:17.222Z,6.50
2023-01-25T05:34:45.009Z,4.82
2023-01-25T05:37:15.011Z,5.10
2023-01-25T05:39:42.353Z,4.50
2023-01-25T05:42:17.183Z,5.45
2023-01-25T05:44:46.248Z,5.25
2023-01-25T05:47:15.439Z,4.85
2023-01-25T05:49:42.617Z,6.63
2023-01-25T05:52:14.512Z,5.85
2023-01-25T05:54:41.177Z,5.78
2023-01-25T05:57:08.379Z,8.90
2023-01-25T05:59:34.963Z,6.00
2023-01-25T06:02:01.530Z,6.45
2023-01-25T06:04:28.669Z,6.30
2023-01-25T06:06:55.719Z,6.50
2023-01-25T06:09:23.500Z,5.78
2023-01-25T06:11:50.676Z,6.10
2023-01-25T06:14:17.295Z,5.82
2023-01-25T06:16:44.366Z,6.30
2023-01-25T06:19:14.099Z,4.10
2023-01-25T06:21:41.147Z,4.10
2023-01-25T06:24:08.037Z,4.85
2023-01-25T06:26:35.170Z,4.43
2023-01-25T06:29:02.260Z,4.88
2023-01-25T06:31:28.920Z,5.72
2023-01-25T06:33:55.518Z,4.38
2023-01-25T06:36:23.034Z,6.15
2023-01-25T06:38:51.441Z,5.15
2023-01-25T06:41:19.960Z,6.05
2023-01-25T06:43:47.908Z,5.90
2023-01-25T06:46:14.624Z,4.93
2023-01-25T06:48:43.051Z,5.72
2023-01-25T06:51:12.172Z,4.53
2023-01-25T06:53:41.973Z,5.78
2023-01-25T06:56:18.618Z,9.10
2023-01-25T06:58:46.397Z,5.47
2023-01-25T07:01:20.187Z,6.82
2023-01-25T07:03:51.982Z,4.70
2023-01-25T07:06:19.394Z,5.32
2023-01-25T07:08:46.380Z,5.05
2023-01-25T07:11:14.068Z,4.68
2023-01-25T07:13:45.847Z,6.18
2023-01-25T07:16:19.472Z,11.13
2023-01-25T07:18:46.518Z,5.88
2023-01-25T07:21:16.219Z,6.88
2023-01-25T07:23:43.060Z,5.43
2023-01-25T07:26:17.738Z,5.38
2023-01-25T07:28:45.473Z,5.25
2023-01-25T07:31:12.211Z,4.38
2023-01-25T07:33:39.013Z,4.35
2023-01-25T07:36:08.107Z,6.30
2023-01-25T07:38:35.693Z,5.53
2023-01-25T07:41:02.660Z,4.65
2023-01-25T07:43:30.391Z,4.22
2023-01-25T07:46:11.280Z,4.85
2023-01-25T07:48:39.094Z,4.35
2023-01-25T07:51:11.651Z,4.65
2023-01-25T07:53:42.560Z,3.83
2023-01-25T07:56:11.173Z,9.32
2023-01-25T07:58:38.410Z,8.60
2023-01-25T08:01:19.957Z,18.58
2023-01-25T08:03:47.320Z,9.10
2023-01-25T08:06:14.912Z,6.82
2023-01-25T08:08:47.865Z,9.70
2023-01-25T08:11:21.690Z,11.32
2023-01-25T08:13:49.752Z,9.15
2023-01-25T08:16:18.341Z,9.05
2023-01-25T08:18:52.621Z,10.07
2023-01-25T08:21:19.786Z,11.80
2023-01-25T08:23:46.926Z,9.75
2023-01-25T08:26:15.349Z,9.95
2023-01-25T08:28:42.420Z,13.70
2023-01-25T08:31:11.207Z,12.57
2023-01-25T08:33:39.382Z,10.50
2023-01-25T08:36:07.928Z,10.10
2023-01-25T08:38:34.866Z,11.35
2023-01-25T08:41:12.985Z,12.65
2023-01-25T08:43:40.255Z,12.27
2023-01-25T08:46:07.550Z,14.10
2023-01-25T08:48:34.293Z,12.27
2023-01-25T08:51:01.327Z,12.85
2023-01-25T08:53:32.566Z,12.57
2023-01-25T08:56:07.185Z,13.13
2023-01-25T08:58:34.604Z,13.65
2023-01-25T09:01:06.334Z,15.95
2023-01-25T09:03:37.198Z,14.55
2023-01-25T09:06:03.975Z,14.95
2023-01-25T09:08:32.311Z,16.60
2023-01-25T09:11:03.730Z,13.73
2023-01-25T09:13:31.256Z,14.20
2023-01-25T09:16:07.328Z,15.55
2023-01-25T09:18:36.804Z,14.05
2023-01-25T09:21:12.667Z,11.25
2023-01-25T09:26:21.694Z,9.65
2023-01-25T09:28:52.808Z,10.88
2023-01-25T09:31:25.871Z,10.30
2023-01-25T09:33:53.712Z,9.15
2023-01-25T09:36:21.075Z,8.27
2023-01-25T09:38:48.525Z,9.07
2023-01-25T09:41:49.910Z,7.47
2023-01-25T09:44:38.767Z,6.75
2023-01-25T09:47:10.976Z,8.43
2023-01-25T09:50:15.695Z,7.30
2023-01-25T09:53:15.730Z,8.27
2023-01-25T09:55:43.325Z,6.70
2023-01-25T09:58:21.375Z,6.45
2023-01-25T10:00:52.697Z,7.35
2023-01-25T10:03:46.875Z,6.43
2023-01-25T10:06:17.089Z,5.25
2023-01-25T10:09:01.139Z,6.97
2023-01-25T10:11:33.059Z,5.38
2023-01-25T10:14:00.976Z,5.50
2023-01-25T10:16:38.465Z,6.00
2023-01-25T10:19:17.501Z,6.25
2023-01-25T10:22:15.616Z,10.68
2023-01-25T10:24:48.583Z,6.50
2023-01-25T10:27:30.612Z,5.45
2023-01-25T10:30:01.966Z,6.03
2023-01-25T10:32:35.866Z,6.28
2023-01-25T10:35:33.250Z,6.88
2023-01-25T10:38:05.902Z,5.60
2023-01-25T10:40:43.609Z,6.97
2023-01-25T10:43:19.051Z,8.18
2023-01-25T10:45:46.302Z,6.78
2023-01-25T10:48:20.137Z,6.22
2023-01-25T10:50:51.084Z,6.95
2023-01-25T10:53:24.823Z,7.97
2023-01-25T10:56:00.139Z,5.75
2023-01-25T10:58:32.207Z,6.88
2023-01-25T11:00:59.793Z,6.07
2023-01-25T11:03:34.672Z,5.28
2023-01-25T11:06:01.252Z,8.77
2023-01-25T11:08:30.972Z,6.55
2023-01-25T11:10:59.750Z,6.47
2023-01-25T11:13:32.715Z,5.78
2023-01-25T11:16:01.522Z,9.60
2023-01-25T11:18:34.990Z,6.10
2023-01-25T11:21:12.283Z,10.75
2023-01-25T11:23:38.838Z,6.25
2023-01-25T11:26:17.705Z,6.18
2023-01-25T11:28:45.880Z,8.05
2023-01-25T11:31:20.670Z,4.95
2023-01-25T11:33:47.521Z,5.28
2023-01-25T11:36:40.368Z,6.20
2023-01-25T11:39:22.125Z,6.63
2023-01-25T11:42:17.891Z,4.82
2023-01-25T11:45:07.997Z,7.07
2023-01-25T11:48:08.033Z,4.88
2023-01-25T11:51:11.658Z,6.35
2023-01-25T11:54:07.385Z,6.25
2023-01-25T11:57:00.422Z,4.30
2023-01-25T12:00:08.510Z,7.28
2023-01-25T12:02:50.614Z,4.65
2023-01-25T12:05:23.425Z,8.75
2023-01-25T12:07:55.995Z,5.32
2023-01-25T12:11:00.354Z,3.63
2023-01-25T12:13:48.236Z,7.25
2023-01-25T12:16:19.678Z,6.30
2023-01-25T12:18:51.663Z,5.30
2023-01-25T12:21:41.191Z,4.70
2023-01-25T12:24:39.507Z,5.85
2023-01-25T12:27:28.188Z,5.50
2023-01-25T12:30:00.625Z,5.85
2023-01-25T12:32:37.923Z,5.65
2023-01-25T12:35:27.321Z,6.22
2023-01-25T12:38:00.933Z,5.03
2023-01-25T12:40:58.206Z,5.10
2023-01-25T12:43:30.983Z,6.35
2023-01-25T12:45:59.595Z,4.25
2023-01-25T12:48:35.320Z,4.30
2023-01-25T12:51:02.200Z,4.68
2023-01-25T12:53:49.413Z,5.65
2023-01-25T12:56:44.749Z,6.05
2023-01-25T12:59:26.274Z,5.72
2023-01-25T13:02:14.543Z,6.50
2023-01-25T13:04:59.955Z,7.18
2023-01-25T13:07:37.457Z,7.25
2023-01-25T13:10:22.932Z,5.03
2023-01-25T13:13:04.140Z,8.00
2023-01-25T13:15:42.174Z,7.40
2023-01-25T13:18:33.760Z,5.20
2023-01-25T13:21:03.992Z,6.78
2023-01-25T13:23:48.525Z,5.78
2023-01-25T13:26:21.226Z,5.65
2023-01-25T13:28:53.434Z,6.68
2023-01-25T13:31:51.001Z,6.53
2023-01-25T13:34:37.448Z,7.18
2023-01-25T13:37:18.406Z,7.40
2023-01-25T13:39:53.826Z,7.10
2023-01-25T13:42:32.413Z,6.72
2023-01-25T13:45:18.819Z,6.57
2023-01-25T13:48:01.605Z,7.53
2023-01-25T13:50:33.545Z,7.18
2023-01-25T13:53:17.752Z,7.25
2023-01-25T13:55:48.506Z,6.13
2023-01-25T13:58:31.725Z,7.13
2023-01-25T14:01:00.536Z,6.43
2023-01-25T14:03:30.943Z,10.82
2023-01-25T14:06:00.568Z,10.40
2023-01-25T14:08:28.165Z,6.70
2023-01-25T14:10:56.160Z,8.90
2023-01-25T14:13:23.150Z,7.88
2023-01-25T14:16:09.501Z,8.05
2023-01-25T14:21:17.264Z,8.75
2023-01-25T14:23:44.694Z,7.22
2023-01-25T14:26:19.604Z,7.57
2023-01-25T14:28:59.270Z,9.00
2023-01-25T14:31:35.834Z,8.18
2023-01-25T14:34:04.961Z,7.30
2023-01-25T14:36:34.487Z,9.10
2023-01-25T14:39:03.228Z,7.57
2023-01-25T14:41:48.881Z,9.93
2023-01-25T14:44:23.359Z,8.88
2023-01-25T14:46:50.943Z,9.65
2023-01-25T14:49:27.391Z,10.48
2023-01-25T14:51:59.486Z,8.57
2023-01-25T14:54:32.850Z,8.57
2023-01-25T14:57:02.351Z,8.65
2023-01-25T14:59:31.816Z,7.68
2023-01-25T15:02:05.006Z,8.05
2023-01-25T15:04:34.479Z,9.05
2023-01-25T15:07:12.800Z,9.90
2023-01-25T15:10:02.285Z,9.52
2023-01-25T15:12:31.399Z,9.10
2023-01-25T15:14:58.553Z,7.00
2023-01-25T15:17:46.588Z,9.18
2023-01-25T15:20:43.634Z,7.60
2023-01-25T15:23:25.947Z,9.32
2023-01-25T15:25:58.233Z,8.60
2023-01-25T15:28:28.220Z,8.80
2023-01-25T15:30:57.640Z,9.35
2023-01-25T15:33:27.530Z,8.25
2023-01-25T15:35:55.782Z,8.38
2023-01-25T15:38:23.314Z,8.65
2023-01-25T15:40:50.685Z,8.43
2023-01-25T15:43:19.217Z,8.13
2023-01-25T15:45:51.029Z,10.98
2023-01-25T15:48:23.163Z,8.10
2023-01-25T15:50:50.753Z,9.07
2023-01-25T15:53:18.571Z,12.15
2023-01-25T15:55:47.334Z,8.05
2023-01-25T15:58:29.932Z,11.23
2023-01-25T16:00:57.044Z,8.57
2023-01-25T16:03:23.619Z,8.05
2023-01-25T16:06:04.050Z,10.35
2023-01-25T16:08:31.543Z,9.10
2023-01-25T16:10:58.126Z,12.02
2023-01-25T16:13:24.977Z,11.00
2023-01-25T16:15:53.697Z,10.93
2023-01-25T16:18:20.915Z,11.27
2023-01-25T16:20:47.988Z,10.95
2023-01-25T16:23:14.582Z,11.63
2023-01-25T16:25:43.447Z,19.77
2023-01-25T16:28:14.982Z,14.20
2023-01-25T16:30:42.133Z,12.40
2023-01-25T16:33:08.679Z,12.80
2023-01-25T16:35:35.244Z,11.75
2023-01-25T16:38:02.081Z,14.05
2023-01-25T16:40:32.574Z,12.52
2023-01-25T16:42:59.180Z,12.98
2023-01-25T16:45:25.789Z,12.43
2023-01-25T16:47:53.035Z,13.15
2023-01-25T16:50:22.185Z,12.95
2023-01-25T16:52:51.380Z,13.05
2023-01-25T16:55:19.697Z,11.02
2023-01-25T16:57:50.964Z,15.13
2023-01-25T17:00:17.952Z,12.80
2023-01-25T17:02:58.328Z,12.98
2023-01-25T17:05:29.155Z,13.80
2023-01-25T17:07:55.753Z,16.42
2023-01-25T17:10:22.430Z,14.55
2023-01-25T17:12:49.818Z,15.55
2023-01-25T17:15:19.989Z,16.85
2023-01-25T17:17:46.771Z,18.10
2023-01-25T17:20:13.359Z,16.90
2023-01-25T17:22:40.956Z,17.50
2023-01-25T17:25:07.940Z,16.20
2023-01-25T17:27:34.477Z,16.15
2023-01-25T17:30:01.124Z,18.40
2023-01-25T17:32:28.732Z,17.38
2023-01-25T17:34:58.966Z,17.00
2023-01-25T17:37:25.644Z,18.10
2023-01-25T17:39:52.285Z,17.88
2023-01-25T17:42:18.807Z,17.77
2023-01-25T17:44:45.346Z,19.80
2023-01-25T17:47:11.891Z,17.02
2023-01-25T17:49:38.930Z,20.05
2023-01-25T17:52:06.148Z,20.13
2023-01-25T17:54:33.247Z,18.55
2023-01-25T17:57:00.027Z,20.70
2023-01-25T17:59:26.602Z,23.52
2023-01-25T18:01:53.214Z,19.30
2023-01-25T18:04:20.504Z,20.15
2023-01-25T18:06:47.633Z,21.33
2023-01-25T18:09:14.307Z,23.45
2023-01-25T18:11:41.617Z,18.42
2023-01-25T18:14:12.853Z,19.75
2023-01-25T18:16:40.956Z,19.73
2023-01-25T18:19:08.280Z,17.65
2023-01-25T18:21:36.007Z,19.77
2023-01-25T18:24:33.178Z,16.67
2023-01-25T18:27:21.197Z,15.88
2023-01-25T18:30:29.778Z,18.95
2023-01-25T18:32:56.590Z,17.70
2023-01-25T18:35:25.047Z,16.48
2023-01-25T18:37:52.130Z,19.20
2023-01-25T18:40:19.893Z,18.05
2023-01-25T18:42:46.969Z,16.02
2023-01-25T18:45:13.681Z,17.45
2023-01-25T18:47:40.347Z,14.70
2023-01-25T18:50:08.150Z,17.73
2023-01-25T18:52:35.566Z,14.88
2023-01-25T18:55:02.335Z,15.77
2023-01-25T18:57:28.939Z,16.60
2023-01-25T18:59:57.878Z,16.35
2023-01-25T19:02:25.573Z,15.18
2023-01-25T19:04:52.343Z,14.70
2023-01-25T19:07:18.992Z,15.65
2023-01-25T19:09:47.859Z,14.43
2023-01-25T19:12:14.415Z,15.70
2023-01-25T19:14:41.014Z,17.35
2023-01-25T19:17:08.335Z,17.23
2023-01-25T19:19:35.412Z,16.08
2023-01-25T19:22:02.010Z,16.02
2023-01-25T19:24:29.135Z,27.77
2023-01-25T19:26:55.751Z,14.77
2023-01-25T19:29:22.405Z,15.95
2023-01-25T19:31:49.149Z,16.90
2023-01-25T19:34:15.746Z,15.82
2023-01-25T19:36:47.412Z,14.95
2023-01-25T19:39:14.525Z,16.15
2023-01-25T19:41:41.117Z,14.32
2023-01-25T19:44:11.520Z,14.15
2023-01-25T19:46:38.269Z,16.10
2023-01-25T19:49:08.092Z,15.88
2023-01-25T19:51:38.090Z,15.35
2023-01-25T19:54:08.348Z,13.02
2023-01-25T19:56:40.697Z,13.05
2023-01-25T19:59:13.037Z,12.13
2023-01-25T20:01:44.178Z,15.80
2023-01-25T20:04:13.114Z,13.43
2023-01-25T20:06:40.025Z,15.02
2023-01-25T20:09:06.797Z,15.45
2023-01-25T20:11:34.455Z,14.98
2023-01-25T20:14:04.295Z,15.68
2023-01-25T20:16:33.439Z,14.15
2023-01-25T20:19:00.913Z,15.98
2023-01-25T20:21:29.329Z,13.13
2023-01-25T20:24:00.244Z,13.52
2023-01-25T20:26:39.276Z,17.63
2023-01-25T20:29:07.387Z,17.20
2023-01-25T20:31:42.702Z,15.32
2023-01-25T20:34:20.325Z,14.27
2023-01-25T20:36:47.905Z,14.95
2023-01-25T20:39:16.991Z,16.95
2023-01-25T20:41:44.393Z,14.38
2023-01-25T20:44:13.864Z,16.65
2023-01-25T20:46:42.063Z,16.05
2023-01-25T20:49:13.833Z,17.92
2023-01-25T20:51:40.347Z,16.38
2023-01-25T20:54:07.401Z,19.52
2023-01-25T20:56:34.486Z,16.17
2023-01-25T20:59:01.076Z,15.35
2023-01-25T21:01:36.735Z,19.63
2023-01-25T21:06:31.041Z,15.50
2023-01-25T21:08:59.313Z,16.67
2023-01-25T21:11:26.375Z,16.05
2023-01-25T21:13:55.979Z,15.98
2023-01-25T21:16:23.527Z,16.15
2023-01-25T21:18:54.492Z,15.93
2023-01-25T21:21:32.292Z,17.35
2023-01-25T21:24:02.372Z,18.08
2023-01-25T21:26:31.664Z,16.00
2023-01-25T21:28:59.981Z,16.23
2023-01-25T21:31:26.681Z,16.83
2023-01-25T21:33:54.613Z,14.82
2023-01-25T21:36:21.981Z,20.80
2023-01-25T21:38:50.575Z,15.63
2023-01-25T21:41:22.113Z,17.50
2023-01-25T21:44:07.937Z,20.67
2023-01-25T21:46:35.097Z,17.77
2023-01-25T21:49:22.630Z,17.52
2023-01-25T21:51:51.776Z,17.27
2023-01-25T21:54:23.339Z,17.13
2023-01-25T21:56:53.137Z,16.85
2023-01-25T21:59:20.733Z,18.52
2023-01-25T22:01:48.291Z,18.33
2023-01-25T22:04:16.733Z,19.85
2023-01-25T22:06:44.208Z,23.23
2023-01-25T22:09:13.254Z,20.23
2023-01-25T22:11:40.033Z,17.98
2023-01-25T22:14:07.217Z,20.02
2023-01-25T22:16:33.877Z,16.90
2023-01-25T22:19:00.611Z,19.60
2023-01-25T22:21:31.117Z,17.63
2023-01-25T22:24:02.040Z,18.20
2023-01-25T22:27:03.515Z,16.20
2023-01-25T22:29:30.723Z,19.05
2023-01-25T22:31:58.158Z,17.80
2023-01-25T22:34:25.850Z,20.88
2023-01-25T22:36:52.996Z,19.50
2023-01-25T22:39:19.531Z,18.50
2023-01-25T22:41:46.138Z,20.02
2023-01-25T22:44:14.526Z,18.13
2023-01-25T22:46:41.153Z,20.73
2023-01-25T22:49:07.723Z,20.58
2023-01-25T22:51:34.337Z,21.33
2023-01-25T22:54:01.635Z,17.40
2023-01-25T22:56:31.753Z,20.65
2023-01-25T22:58:59.179Z,18.27
2023-01-25T23:01:33.166Z,19.85
2023-01-25T23:04:01.937Z,21.02
2023-01-25T23:06:31.003Z,21.42
2023-01-25T23:08:59.975Z,18.80
2023-01-25T23:11:32.243Z,17.10
2023-01-25T23:14:18.877Z,20.08
2023-01-25T23:16:46.030Z,17.80
2023-01-25T23:19:13.050Z,19.17
2023-01-25T23:21:41.254Z,17.02
2023-01-25T23:24:08.810Z,17.52
2023-01-25T23:26:40.918Z,17.55
2023-01-25T23:29:10.785Z,17.20
2023-01-25T23:31:37.629Z,16.75
2023-01-25T23:34:06.441Z,16.35
2023-01-25T23:36:41.705Z,18.73
2023-01-25T23:39:12.597Z,17.00
2023-01-25T23:41:39.646Z,17.92
2023-01-25T23:44:07.087Z,16.42
2023-01-25T23:46:33.711Z,16.27
2023-01-25T23:49:00.231Z,18.38
2023-01-25T23:51:26.806Z,18.20
2023-01-25T23:53:53.955Z,16.58
2023-01-25T23:56:22.681Z,18.48
2023-01-25T23:58:49.486Z,16.17
