createdAt,value
2023-05-23T00:01:18.554Z,62.50
2023-05-23T00:03:47.573Z,62.75
2023-05-23T00:06:15.830Z,63.94
2023-05-23T00:08:44.054Z,64.14
2023-05-23T00:11:13.505Z,65.27
2023-05-23T00:13:42.321Z,65.54
2023-05-23T00:16:10.602Z,66.53
2023-05-23T00:18:38.585Z,66.66
2023-05-23T00:21:06.936Z,67.25
2023-05-23T00:23:35.264Z,67.72
2023-05-23T00:26:04.154Z,67.13
2023-05-23T00:28:32.264Z,68.18
2023-05-23T00:31:00.352Z,69.16
2023-05-23T00:33:29.833Z,69.95
2023-05-23T00:35:57.957Z,71.16
2023-05-23T00:38:26.890Z,72.48
2023-05-23T00:40:54.618Z,72.25
2023-05-23T00:43:23.001Z,72.18
2023-05-23T00:45:50.982Z,72.67
2023-05-23T00:48:18.861Z,72.74
2023-05-23T00:50:46.803Z,73.03
2023-05-23T00:53:14.507Z,73.41
2023-05-23T00:55:42.992Z,74.79
2023-05-23T00:58:10.446Z,75.14
2023-05-23T01:00:38.736Z,75.21
2023-05-23T01:03:07.206Z,76.38
2023-05-23T01:05:34.927Z,76.72
2023-05-23T01:08:03.462Z,76.94
2023-05-23T01:10:30.994Z,74.95
2023-05-23T01:13:31.556Z,75.04
2023-05-23T01:16:19.173Z,74.61
2023-05-23T01:18:48.005Z,75.04
2023-05-23T01:21:19.177Z,74.69
2023-05-23T01:24:17.792Z,74.32
2023-05-23T01:27:14.271Z,75.10
2023-05-23T01:29:46.213Z,75.53
2023-05-23T01:32:15.249Z,75.59
2023-05-23T01:34:42.749Z,74.82
2023-05-23T01:37:18.835Z,73.96
2023-05-23T01:39:46.621Z,74.32
2023-05-23T01:42:14.312Z,74.42
2023-05-23T01:44:42.507Z,74.54
2023-05-23T01:47:10.572Z,74.16
2023-05-23T01:49:37.851Z,74.39
2023-05-23T01:52:09.848Z,74.12
2023-05-23T01:54:38.406Z,73.40
2023-05-23T01:57:06.472Z,72.50
2023-05-23T01:59:34.901Z,72.80
2023-05-23T02:02:02.964Z,73.01
2023-05-23T02:04:31.038Z,73.17
2023-05-23T02:06:58.798Z,73.35
2023-05-23T02:09:27.298Z,73.69
2023-05-23T02:11:55.583Z,73.33
2023-05-23T02:14:24.720Z,73.83
2023-05-23T02:16:53.077Z,74.75
2023-05-23T02:19:20.940Z,75.19
2023-05-23T02:21:48.769Z,74.97
2023-05-23T02:24:17.058Z,75.20
2023-05-23T02:26:45.333Z,74.89
2023-05-23T02:29:13.772Z,75.55
2023-05-23T02:31:41.862Z,75.49
2023-05-23T02:34:09.769Z,76.17
2023-05-23T02:36:37.523Z,75.63
2023-05-23T02:39:05.706Z,75.27
2023-05-23T02:41:33.885Z,75.60
2023-05-23T02:44:01.999Z,75.97
2023-05-23T02:46:29.826Z,75.98
2023-05-23T02:48:58.322Z,75.95
2023-05-23T02:51:26.716Z,75.86
2023-05-23T02:53:54.697Z,75.41
2023-05-23T02:56:22.754Z,74.27
2023-05-23T02:58:50.470Z,74.23
2023-05-23T03:01:18.205Z,75.74
2023-05-23T03:03:46.642Z,76.25
2023-05-23T03:06:14.747Z,76.38
2023-05-23T03:08:43.037Z,75.88
2023-05-23T03:11:11.104Z,75.85
2023-05-23T03:13:38.937Z,76.26
2023-05-23T03:16:07.675Z,78.00
2023-05-23T03:18:35.716Z,76.41
2023-05-23T03:21:03.679Z,78.00
2023-05-23T03:23:31.690Z,78.49
2023-05-23T03:25:59.901Z,78.22
2023-05-23T03:28:27.825Z,78.49
2023-05-23T03:30:56.126Z,78.55
2023-05-23T03:33:24.191Z,78.32
2023-05-23T03:35:53.064Z,78.52
2023-05-23T03:38:21.307Z,78.45
2023-05-23T03:40:49.250Z,78.81
2023-05-23T03:43:17.362Z,79.26
2023-05-23T03:45:45.248Z,78.39
2023-05-23T03:48:13.033Z,79.10
2023-05-23T03:50:40.780Z,79.91
2023-05-23T03:53:08.875Z,78.96
2023-05-23T03:55:37.047Z,78.35
2023-05-23T03:58:05.131Z,78.61
2023-05-23T04:00:33.338Z,78.79
2023-05-23T04:03:01.776Z,79.10
2023-05-23T04:05:29.788Z,79.03
2023-05-23T04:07:57.756Z,79.29
2023-05-23T04:10:25.259Z,79.66
2023-05-23T04:12:53.688Z,79.79
2023-05-23T04:15:21.686Z,80.10
2023-05-23T04:17:49.722Z,79.18
2023-05-23T04:20:17.968Z,78.86
2023-05-23T04:22:45.673Z,78.21
2023-05-23T04:25:13.958Z,78.76
2023-05-23T04:27:42.808Z,78.64
2023-05-23T04:30:13.267Z,78.54
2023-05-23T04:32:40.963Z,78.79
2023-05-23T04:35:13.618Z,78.89
2023-05-23T04:37:42.630Z,78.51
2023-05-23T04:40:13.642Z,78.10
2023-05-23T04:42:44.765Z,76.57
2023-05-23T04:45:12.989Z,77.15
2023-05-23T04:47:42.167Z,76.75
2023-05-23T04:50:12.309Z,76.61
2023-05-23T04:52:40.392Z,75.95
2023-05-23T04:55:10.362Z,76.76
2023-05-23T04:57:38.966Z,75.93
2023-05-23T05:00:10.484Z,75.99
2023-05-23T05:02:39.131Z,75.96
2023-05-23T05:05:08.568Z,75.30
2023-05-23T05:07:37.067Z,75.37
2023-05-23T05:10:05.346Z,74.91
2023-05-23T05:12:33.019Z,75.39
2023-05-23T05:15:00.513Z,76.01
2023-05-23T05:17:28.298Z,75.50
2023-05-23T05:19:56.468Z,75.55
2023-05-23T05:22:25.872Z,75.58
2023-05-23T05:24:53.936Z,75.54
2023-05-23T05:27:21.638Z,76.05
2023-05-23T05:29:50.143Z,76.70
2023-05-23T05:32:17.736Z,76.98
2023-05-23T05:34:49.136Z,76.91
2023-05-23T05:37:17.101Z,77.76
2023-05-23T05:39:44.689Z,78.28
2023-05-23T05:42:12.653Z,77.89
2023-05-23T05:44:40.870Z,77.33
2023-05-23T05:47:08.863Z,75.21
2023-05-23T05:49:36.805Z,72.12
2023-05-23T05:52:05.267Z,71.36
2023-05-23T05:54:33.365Z,70.76
2023-05-23T05:57:00.600Z,70.93
2023-05-23T05:59:28.691Z,71.34
2023-05-23T06:01:57.690Z,71.57
2023-05-23T06:04:25.711Z,71.33
2023-05-23T06:06:53.303Z,69.66
2023-05-23T06:09:21.826Z,67.61
2023-05-23T06:11:49.449Z,66.10
2023-05-23T06:14:17.484Z,65.87
2023-05-23T06:16:45.855Z,65.92
2023-05-23T06:19:13.526Z,64.60
2023-05-23T06:21:41.214Z,64.14
2023-05-23T06:24:08.967Z,64.09
2023-05-23T06:26:37.726Z,63.45
2023-05-23T06:29:06.002Z,62.27
2023-05-23T06:31:33.741Z,61.63
2023-05-23T06:34:02.728Z,62.99
2023-05-23T06:36:31.810Z,63.49
2023-05-23T06:38:59.916Z,63.86
2023-05-23T06:41:27.741Z,63.86
2023-05-23T06:43:55.322Z,62.87
2023-05-23T06:46:23.561Z,61.97
2023-05-23T06:48:59.510Z,61.79
2023-05-23T06:51:34.876Z,62.38
2023-05-23T06:54:03.143Z,63.07
2023-05-23T06:56:30.792Z,61.80
2023-05-23T06:58:58.583Z,61.46
2023-05-23T07:01:27.424Z,61.82
2023-05-23T07:03:55.208Z,60.36
2023-05-23T07:06:22.119Z,59.50
2023-05-23T07:08:50.186Z,58.83
2023-05-23T07:11:18.183Z,59.68
2023-05-23T07:13:46.449Z,59.91
2023-05-23T07:16:14.058Z,58.36
2023-05-23T07:18:42.021Z,58.62
2023-05-23T07:21:10.062Z,58.10
2023-05-23T07:23:38.174Z,57.78
2023-05-23T07:26:06.166Z,57.26
2023-05-23T07:28:33.771Z,58.40
2023-05-23T07:31:01.514Z,57.97
2023-05-23T07:33:33.214Z,57.29
2023-05-23T07:36:00.952Z,53.03
2023-05-23T07:38:28.560Z,54.66
2023-05-23T07:41:09.820Z,55.06
2023-05-23T07:43:38.454Z,56.80
2023-05-23T07:46:07.166Z,54.17
2023-05-23T07:48:35.470Z,53.23
2023-05-23T07:51:03.613Z,54.37
2023-05-23T07:53:31.498Z,52.52
2023-05-23T07:55:59.134Z,53.38
2023-05-23T07:58:27.215Z,52.12
2023-05-23T08:00:55.323Z,53.07
2023-05-23T08:03:23.336Z,50.58
2023-05-23T08:05:51.474Z,51.80
2023-05-23T08:08:19.483Z,52.53
2023-05-23T08:10:47.440Z,51.77
2023-05-23T08:13:15.667Z,51.85
2023-05-23T08:15:44.287Z,51.81
2023-05-23T08:18:13.533Z,53.34
2023-05-23T08:20:42.244Z,52.92
2023-05-23T08:23:10.072Z,51.12
2023-05-23T08:25:38.019Z,52.38
2023-05-23T08:28:06.256Z,53.64
2023-05-23T08:30:34.797Z,54.13
2023-05-23T08:33:05.042Z,51.07
2023-05-23T08:35:38.313Z,51.69
2023-05-23T08:38:10.642Z,52.92
2023-05-23T08:40:38.319Z,52.35
2023-05-23T08:43:06.052Z,51.52
2023-05-23T08:45:34.553Z,53.15
2023-05-23T08:48:02.250Z,53.98
2023-05-23T08:50:30.649Z,52.51
2023-05-23T08:52:59.966Z,52.19
2023-05-23T08:55:28.856Z,52.62
2023-05-23T08:58:00.476Z,51.19
2023-05-23T09:00:28.143Z,50.05
2023-05-23T09:02:56.142Z,49.66
2023-05-23T09:05:23.922Z,50.03
2023-05-23T09:07:54.003Z,50.73
2023-05-23T09:10:22.061Z,50.16
2023-05-23T09:12:53.609Z,50.17
2023-05-23T09:15:22.487Z,49.38
2023-05-23T09:17:50.662Z,48.66
2023-05-23T09:20:18.786Z,45.78
2023-05-23T09:23:07.739Z,47.79
2023-05-23T09:25:38.927Z,48.26
2023-05-23T09:28:07.167Z,47.41
2023-05-23T09:30:35.475Z,46.56
2023-05-23T09:33:05.420Z,47.94
2023-05-23T09:35:33.707Z,46.04
2023-05-23T09:38:01.766Z,46.33
2023-05-23T09:40:33.283Z,47.02
2023-05-23T09:43:04.517Z,44.65
2023-05-23T09:45:32.624Z,46.72
2023-05-23T09:48:02.304Z,47.90
2023-05-23T09:50:34.413Z,47.39
2023-05-23T09:53:02.753Z,44.15
2023-05-23T09:55:30.710Z,44.77
2023-05-23T09:57:58.710Z,43.16
2023-05-23T10:00:26.636Z,45.36
2023-05-23T10:03:15.257Z,45.55
2023-05-23T10:05:46.140Z,45.57
2023-05-23T10:08:29.877Z,43.89
2023-05-23T10:10:57.302Z,41.01
2023-05-23T10:13:28.568Z,40.87
2023-05-23T10:16:25.064Z,40.36
2023-05-23T10:19:27.280Z,43.66
2023-05-23T10:22:01.717Z,40.09
2023-05-23T10:24:30.123Z,41.17
2023-05-23T10:26:58.182Z,41.63
2023-05-23T10:29:26.563Z,42.92
2023-05-23T10:31:53.658Z,41.57
2023-05-23T10:34:45.187Z,41.97
2023-05-23T10:37:30.499Z,39.08
2023-05-23T10:40:14.197Z,36.73
2023-05-23T10:42:46.357Z,37.66
2023-05-23T10:45:21.706Z,36.04
2023-05-23T10:47:49.713Z,37.52
2023-05-23T10:50:32.098Z,40.51
2023-05-23T10:53:02.083Z,37.15
2023-05-23T10:55:33.189Z,40.35
2023-05-23T10:58:23.116Z,37.51
2023-05-23T11:01:06.147Z,36.94
2023-05-23T11:03:49.905Z,38.38
2023-05-23T11:06:38.749Z,39.29
2023-05-23T11:09:13.998Z,37.19
2023-05-23T11:11:53.586Z,39.32
2023-05-23T11:14:43.767Z,37.30
2023-05-23T11:17:13.237Z,39.38
2023-05-23T11:19:41.708Z,38.27
2023-05-23T11:22:09.740Z,36.69
2023-05-23T11:24:55.182Z,35.89
2023-05-23T11:27:40.291Z,35.80
2023-05-23T11:30:10.085Z,35.89
2023-05-23T11:32:38.569Z,32.70
2023-05-23T11:35:09.043Z,32.37
2023-05-23T11:37:36.679Z,34.04
2023-05-23T11:40:26.297Z,34.15
2023-05-23T11:42:57.546Z,31.23
2023-05-23T11:45:25.033Z,33.31
2023-05-23T11:47:52.897Z,30.68
2023-05-23T11:50:24.502Z,30.19
2023-05-23T11:52:52.810Z,30.74
2023-05-23T11:55:21.416Z,30.19
2023-05-23T11:57:49.026Z,29.83
2023-05-23T12:00:19.282Z,29.35
2023-05-23T12:02:48.012Z,28.84
2023-05-23T12:05:16.078Z,26.21
2023-05-23T12:07:47.668Z,28.03
2023-05-23T12:10:16.374Z,27.05
2023-05-23T12:12:43.354Z,26.98
2023-05-23T12:15:12.765Z,27.63
2023-05-23T12:17:41.474Z,26.11
2023-05-23T12:20:10.244Z,26.87
2023-05-23T12:22:38.533Z,24.84
2023-05-23T12:25:09.225Z,24.47
2023-05-23T12:27:37.607Z,23.73
2023-05-23T12:30:12.282Z,22.58
2023-05-23T12:32:43.517Z,21.50
2023-05-23T12:35:34.484Z,20.79
2023-05-23T12:38:01.919Z,22.18
2023-05-23T12:40:30.014Z,23.75
2023-05-23T12:42:58.324Z,23.46
2023-05-23T12:45:55.413Z,23.40
2023-05-23T12:48:23.643Z,23.44
2023-05-23T12:50:51.525Z,22.72
2023-05-23T12:53:19.377Z,22.78
2023-05-23T12:55:47.429Z,22.74
2023-05-23T12:58:15.632Z,21.75
2023-05-23T13:00:43.960Z,22.69
2023-05-23T13:03:12.201Z,23.23
2023-05-23T13:05:40.361Z,23.84
2023-05-23T13:08:08.522Z,22.68
2023-05-23T13:10:36.595Z,22.02
2023-05-23T13:13:04.770Z,21.94
2023-05-23T13:15:32.645Z,21.66
2023-05-23T13:18:00.986Z,20.66
2023-05-23T13:20:30.454Z,21.21
2023-05-23T13:23:01.912Z,20.23
2023-05-23T13:25:28.655Z,20.71
2023-05-23T13:27:56.873Z,20.53
2023-05-23T13:30:24.912Z,20.28
2023-05-23T13:32:53.043Z,20.10
2023-05-23T13:35:20.965Z,19.82
2023-05-23T13:37:49.051Z,18.88
2023-05-23T13:40:20.573Z,19.67
2023-05-23T13:42:49.896Z,18.68
2023-05-23T13:45:18.688Z,18.77
2023-05-23T13:47:47.532Z,17.88
2023-05-23T13:50:14.752Z,18.00
2023-05-23T13:52:45.654Z,18.05
2023-05-23T13:55:15.697Z,17.60
2023-05-23T13:57:43.670Z,17.67
2023-05-23T14:00:14.606Z,17.36
2023-05-23T14:02:42.905Z,19.51
2023-05-23T14:05:11.544Z,19.31
2023-05-23T14:07:39.296Z,19.53
2023-05-23T14:10:09.739Z,20.15
2023-05-23T14:12:37.885Z,19.85
2023-05-23T14:15:08.023Z,19.82
2023-05-23T14:17:36.068Z,19.32
2023-05-23T14:20:04.712Z,18.97
2023-05-23T14:22:32.790Z,18.64
2023-05-23T14:25:00.036Z,17.98
2023-05-23T14:27:28.451Z,17.96
2023-05-23T14:29:56.075Z,17.08
2023-05-23T14:32:23.828Z,16.21
2023-05-23T14:34:51.669Z,15.80
2023-05-23T14:37:19.879Z,15.17
2023-05-23T14:39:47.691Z,15.27
2023-05-23T14:42:15.596Z,15.76
2023-05-23T14:44:43.690Z,16.74
2023-05-23T14:47:11.725Z,17.20
2023-05-23T14:49:39.907Z,17.28
2023-05-23T14:52:07.931Z,17.16
2023-05-23T14:54:35.995Z,16.54
2023-05-23T14:57:04.146Z,16.13
2023-05-23T14:59:32.669Z,15.55
2023-05-23T15:02:00.654Z,15.98
2023-05-23T15:04:28.518Z,16.42
2023-05-23T15:06:56.218Z,15.83
2023-05-23T15:09:24.176Z,16.57
2023-05-23T15:11:52.395Z,16.60
2023-05-23T15:14:20.033Z,15.36
2023-05-23T15:16:48.904Z,16.14
2023-05-23T15:19:17.295Z,15.31
2023-05-23T15:21:51.001Z,15.62
2023-05-23T15:24:18.792Z,15.46
2023-05-23T15:26:47.530Z,15.22
2023-05-23T15:29:18.258Z,15.97
2023-05-23T15:31:46.213Z,16.07
2023-05-23T15:34:13.882Z,16.51
2023-05-23T15:36:41.975Z,16.19
2023-05-23T15:39:10.337Z,16.31
2023-05-23T15:41:38.380Z,16.31
2023-05-23T15:44:06.353Z,17.18
2023-05-23T15:46:34.553Z,16.21
2023-05-23T15:49:10.564Z,15.66
2023-05-23T15:51:49.999Z,14.92
2023-05-23T15:54:18.069Z,15.35
2023-05-23T15:56:45.810Z,15.01
2023-05-23T15:59:13.792Z,15.00
2023-05-23T16:01:41.975Z,16.16
2023-05-23T16:04:10.222Z,16.40
2023-05-23T16:06:39.071Z,18.64
2023-05-23T16:09:06.983Z,18.75
2023-05-23T16:11:35.224Z,19.22
2023-05-23T16:14:03.254Z,19.94
2023-05-23T16:16:31.316Z,20.74
2023-05-23T16:18:59.361Z,20.62
2023-05-23T16:21:27.504Z,21.47
2023-05-23T16:23:56.259Z,22.51
2023-05-23T16:26:23.871Z,23.61
2023-05-23T16:28:51.732Z,22.43
2023-05-23T16:31:19.342Z,23.61
2023-05-23T16:33:47.429Z,22.52
2023-05-23T16:36:15.565Z,21.49
2023-05-23T16:38:43.382Z,22.31
2023-05-23T16:41:11.175Z,23.32
2023-05-23T16:43:39.295Z,23.28
2023-05-23T16:46:07.633Z,22.52
2023-05-23T16:48:35.806Z,22.96
2023-05-23T16:51:03.919Z,22.93
2023-05-23T16:53:31.878Z,22.00
2023-05-23T16:56:00.122Z,22.42
2023-05-23T16:58:27.720Z,23.49
2023-05-23T17:00:56.271Z,22.43
2023-05-23T17:03:24.431Z,23.76
2023-05-23T17:05:52.401Z,24.26
2023-05-23T17:08:20.376Z,25.21
2023-05-23T17:10:48.500Z,25.73
2023-05-23T17:13:16.273Z,26.40
2023-05-23T17:15:45.027Z,26.79
2023-05-23T17:18:12.844Z,27.38
2023-05-23T17:20:41.192Z,27.40
2023-05-23T17:23:10.955Z,27.79
2023-05-23T17:25:39.993Z,28.51
2023-05-23T17:28:08.324Z,28.88
2023-05-23T17:30:36.410Z,29.85
2023-05-23T17:33:05.005Z,30.60
2023-05-23T17:35:33.036Z,30.97
2023-05-23T17:38:02.543Z,31.43
2023-05-23T17:40:30.185Z,31.15
2023-05-23T17:42:58.230Z,31.24
2023-05-23T17:45:26.336Z,31.11
2023-05-23T17:47:53.919Z,31.57
2023-05-23T17:50:22.908Z,31.52
2023-05-23T17:52:50.796Z,31.46
2023-05-23T17:55:18.612Z,31.75
2023-05-23T17:57:46.575Z,31.54
2023-05-23T18:00:16.396Z,31.17
2023-05-23T18:02:44.846Z,30.74
2023-05-23T18:05:12.776Z,30.23
2023-05-23T18:07:41.196Z,30.03
2023-05-23T18:10:11.770Z,29.94
2023-05-23T18:12:39.813Z,30.82
2023-05-23T18:15:10.305Z,31.88
2023-05-23T18:17:38.009Z,32.29
2023-05-23T18:20:08.653Z,32.92
2023-05-23T18:22:36.415Z,33.24
2023-05-23T18:25:04.453Z,33.50
2023-05-23T18:27:32.543Z,34.60
2023-05-23T18:30:00.532Z,34.96
2023-05-23T18:32:28.540Z,35.77
2023-05-23T18:34:56.690Z,36.03
2023-05-23T18:37:24.434Z,37.42
2023-05-23T18:39:52.519Z,38.12
2023-05-23T18:42:20.287Z,38.51
2023-05-23T18:44:47.988Z,39.41
2023-05-23T18:47:15.547Z,39.85
2023-05-23T18:49:43.596Z,39.71
2023-05-23T18:52:11.153Z,39.97
2023-05-23T18:54:39.263Z,40.65
2023-05-23T18:57:07.405Z,41.00
2023-05-23T18:59:35.437Z,41.48
2023-05-23T19:02:03.641Z,41.34
2023-05-23T19:04:31.347Z,42.24
2023-05-23T19:07:00.048Z,43.16
2023-05-23T19:09:28.225Z,44.29
2023-05-23T19:11:56.057Z,44.20
2023-05-23T19:14:24.665Z,45.07
2023-05-23T19:16:55.271Z,45.67
2023-05-23T19:19:26.831Z,45.98
2023-05-23T19:22:00.890Z,46.39
2023-05-23T19:24:32.187Z,46.29
2023-05-23T19:27:05.364Z,46.65
2023-05-23T19:29:33.528Z,47.28
2023-05-23T19:32:01.370Z,50.33
2023-05-23T19:34:29.269Z,50.92
2023-05-23T19:36:58.531Z,51.29
2023-05-23T19:39:26.495Z,51.84
2023-05-23T19:41:54.638Z,51.21
2023-05-23T19:44:23.345Z,50.73
2023-05-23T19:46:51.644Z,49.62
2023-05-23T19:49:20.209Z,48.97
2023-05-23T19:51:49.686Z,48.99
2023-05-23T19:54:20.178Z,50.52
2023-05-23T19:56:48.051Z,55.41
2023-05-23T19:59:15.980Z,56.13
2023-05-23T20:01:44.177Z,54.24
2023-05-23T20:04:14.221Z,54.59
2023-05-23T20:06:44.277Z,54.78
2023-05-23T20:09:17.786Z,53.46
2023-05-23T20:11:45.596Z,52.59
2023-05-23T20:14:17.586Z,51.26
2023-05-23T20:16:49.813Z,51.12
2023-05-23T20:19:17.702Z,50.54
2023-05-23T20:21:49.723Z,49.46
2023-05-23T20:24:19.168Z,49.19
2023-05-23T20:26:46.792Z,48.30
2023-05-23T20:29:14.700Z,48.71
2023-05-23T20:31:44.502Z,48.81
2023-05-23T20:34:16.025Z,48.41
2023-05-23T20:36:44.191Z,48.91
2023-05-23T20:39:11.822Z,49.30
2023-05-23T20:41:42.843Z,49.04
2023-05-23T20:44:14.110Z,49.58
2023-05-23T20:46:42.602Z,49.51
2023-05-23T20:49:11.238Z,49.60
2023-05-23T20:51:39.067Z,50.07
2023-05-23T20:54:07.674Z,50.74
2023-05-23T20:56:35.576Z,50.93
2023-05-23T20:59:04.554Z,51.38
2023-05-23T21:01:33.386Z,51.07
2023-05-23T21:04:01.251Z,51.41
2023-05-23T21:06:29.129Z,51.03
2023-05-23T21:08:57.272Z,50.84
2023-05-23T21:11:25.299Z,49.97
2023-05-23T21:13:53.414Z,50.51
2023-05-23T21:16:21.449Z,50.66
2023-05-23T21:18:49.231Z,50.64
2023-05-23T21:21:16.936Z,51.04
2023-05-23T21:23:44.478Z,50.48
2023-05-23T21:26:12.964Z,50.15
2023-05-23T21:28:40.540Z,50.67
2023-05-23T21:31:08.526Z,50.09
2023-05-23T21:33:36.611Z,50.39
2023-05-23T21:36:04.894Z,50.88
2023-05-23T21:38:32.766Z,51.04
2023-05-23T21:41:00.652Z,51.62
2023-05-23T21:43:28.726Z,51.74
2023-05-23T21:45:56.819Z,51.45
2023-05-23T21:51:00.152Z,52.05
2023-05-23T21:53:28.516Z,51.57
2023-05-23T21:55:57.125Z,52.17
2023-05-23T21:58:25.439Z,52.66
2023-05-23T22:00:53.487Z,52.81
2023-05-23T22:03:21.698Z,52.53
2023-05-23T22:05:49.806Z,52.68
2023-05-23T22:08:17.994Z,52.70
2023-05-23T22:10:46.199Z,53.35
2023-05-23T22:13:14.150Z,52.73
2023-05-23T22:15:42.275Z,53.32
2023-05-23T22:18:10.221Z,52.90
2023-05-23T22:20:39.241Z,52.82
2023-05-23T22:23:07.881Z,52.50
2023-05-23T22:25:38.607Z,52.22
2023-05-23T22:28:06.305Z,52.21
2023-05-23T22:30:34.377Z,52.20
2023-05-23T22:33:02.506Z,52.32
2023-05-23T22:35:30.520Z,52.34
2023-05-23T22:37:59.056Z,51.63
2023-05-23T22:40:27.211Z,52.08
2023-05-23T22:42:54.895Z,51.93
2023-05-23T22:45:22.972Z,52.05
2023-05-23T22:47:54.126Z,51.48
2023-05-23T22:50:22.750Z,51.91
2023-05-23T22:52:50.734Z,51.46
2023-05-23T22:55:18.823Z,51.24
2023-05-23T22:57:47.205Z,51.49
2023-05-23T23:00:16.280Z,51.75
2023-05-23T23:02:44.634Z,51.78
2023-05-23T23:05:12.327Z,51.50
2023-05-23T23:07:40.424Z,51.52
2023-05-23T23:10:10.255Z,52.56
2023-05-23T23:12:38.047Z,52.54
2023-05-23T23:15:07.598Z,52.85
2023-05-23T23:17:35.217Z,53.41
2023-05-23T23:20:04.364Z,53.79
2023-05-23T23:22:32.607Z,54.18
2023-05-23T23:25:02.178Z,54.24
2023-05-23T23:27:31.797Z,54.84
2023-05-23T23:29:59.769Z,54.35
2023-05-23T23:32:27.495Z,54.43
2023-05-23T23:34:55.168Z,54.22
2023-05-23T23:37:24.625Z,54.56
2023-05-23T23:39:52.640Z,54.21
2023-05-23T23:42:20.510Z,54.48
2023-05-23T23:44:48.324Z,54.58
2023-05-23T23:47:16.248Z,54.35
2023-05-23T23:49:44.250Z,54.41
2023-05-23T23:52:12.863Z,54.58
2023-05-23T23:54:40.474Z,55.04
2023-05-23T23:57:13.743Z,54.52
2023-05-23T23:59:41.765Z,54.30
