createdAt,value
2023-04-24T00:00:18.947Z,0.10
2023-04-24T00:02:48.437Z,0.10
2023-04-24T00:05:18.579Z,0.10
2023-04-24T00:07:47.390Z,0.10
2023-04-24T00:10:15.290Z,0.00
2023-04-24T00:12:44.565Z,0.10
2023-04-24T00:15:13.287Z,0.10
2023-04-24T00:17:41.330Z,0.10
2023-04-24T00:20:11.308Z,0.10
2023-04-24T00:22:39.281Z,0.10
2023-04-24T00:25:08.041Z,0.10
2023-04-24T00:27:37.647Z,0.10
2023-04-24T00:30:08.510Z,0.10
2023-04-24T00:32:36.546Z,0.10
2023-04-24T00:35:04.959Z,0.10
2023-04-24T00:37:32.856Z,0.10
2023-04-24T00:40:01.020Z,0.10
2023-04-24T00:42:29.164Z,0.10
2023-04-24T00:44:58.616Z,0.10
2023-04-24T00:47:28.767Z,0.10
2023-04-24T00:49:57.094Z,0.10
2023-04-24T00:52:26.337Z,0.10
2023-04-24T00:54:54.308Z,0.10
2023-04-24T00:57:22.778Z,0.10
2023-04-24T00:59:50.900Z,0.10
2023-04-24T01:02:18.870Z,0.10
2023-04-24T01:04:48.376Z,0.10
2023-04-24T01:07:16.306Z,0.10
2023-04-24T01:09:44.520Z,0.10
2023-04-24T01:12:12.668Z,0.10
2023-04-24T01:14:41.030Z,0.10
2023-04-24T01:17:10.187Z,0.10
2023-04-24T01:19:38.194Z,0.10
2023-04-24T01:22:12.758Z,0.10
2023-04-24T01:24:41.065Z,0.10
2023-04-24T01:27:09.438Z,0.10
2023-04-24T01:29:37.994Z,0.10
2023-04-24T01:32:06.675Z,0.10
2023-04-24T01:34:34.711Z,0.10
2023-04-24T01:37:02.995Z,0.10
2023-04-24T01:39:34.320Z,0.10
2023-04-24T01:42:03.278Z,0.10
2023-04-24T01:44:32.013Z,0.10
2023-04-24T01:46:59.999Z,0.10
2023-04-24T01:49:28.785Z,0.10
2023-04-24T01:51:56.756Z,0.10
2023-04-24T01:54:24.846Z,0.00
2023-04-24T01:56:54.411Z,0.10
2023-04-24T01:59:23.647Z,0.10
2023-04-24T02:01:51.646Z,0.10
2023-04-24T02:04:20.925Z,0.10
2023-04-24T02:06:49.649Z,0.10
2023-04-24T02:09:17.550Z,0.10
2023-04-24T02:11:46.058Z,0.10
2023-04-24T02:14:15.468Z,0.10
2023-04-24T02:16:43.489Z,0.10
2023-04-24T02:19:11.553Z,0.10
2023-04-24T02:21:39.494Z,0.10
2023-04-24T02:24:10.339Z,0.10
2023-04-24T02:26:38.269Z,0.10
2023-04-24T02:29:06.207Z,0.10
2023-04-24T02:31:35.893Z,0.10
2023-04-24T02:34:03.819Z,0.10
2023-04-24T02:36:32.597Z,0.10
2023-04-24T02:39:00.512Z,0.10
2023-04-24T02:41:32.297Z,0.10
2023-04-24T02:44:00.397Z,0.10
2023-04-24T02:46:28.635Z,0.10
2023-04-24T02:48:58.272Z,0.10
2023-04-24T02:51:26.205Z,0.10
2023-04-24T02:53:54.093Z,0.20
2023-04-24T02:56:22.054Z,0.00
2023-04-24T02:58:49.889Z,0.10
2023-04-24T03:01:18.922Z,0.10
2023-04-24T03:03:47.011Z,0.10
2023-04-24T03:06:16.549Z,0.10
2023-04-24T03:08:44.424Z,0.10
2023-04-24T03:11:12.921Z,0.10
2023-04-24T03:13:40.796Z,0.10
2023-04-24T03:16:09.008Z,0.10
2023-04-24T03:18:36.928Z,0.10
2023-04-24T03:21:06.563Z,0.10
2023-04-24T03:23:36.063Z,0.10
2023-04-24T03:26:03.950Z,0.10
2023-04-24T03:28:32.810Z,0.10
2023-04-24T03:31:05.089Z,0.10
2023-04-24T03:33:37.085Z,0.10
2023-04-24T03:36:06.427Z,0.10
2023-04-24T03:41:26.392Z,0.15
2023-04-24T03:44:03.924Z,0.10
2023-04-24T03:46:32.739Z,0.10
2023-04-24T03:49:02.776Z,0.10
2023-04-24T03:51:34.744Z,0.10
2023-04-24T03:54:13.428Z,0.10
2023-04-24T03:56:41.899Z,0.10
2023-04-24T03:59:10.045Z,0.10
2023-04-24T04:01:38.934Z,0.20
2023-04-24T04:04:12.629Z,0.10
2023-04-24T04:06:41.384Z,0.10
2023-04-24T04:09:09.680Z,0.10
2023-04-24T04:11:39.442Z,0.10
2023-04-24T04:14:07.330Z,0.10
2023-04-24T04:16:38.293Z,0.10
2023-04-24T04:19:08.427Z,0.10
2023-04-24T04:21:36.602Z,0.10
2023-04-24T04:24:14.743Z,0.10
2023-04-24T04:26:48.698Z,0.10
2023-04-24T04:29:26.971Z,0.10
2023-04-24T04:31:56.215Z,0.10
2023-04-24T04:34:24.737Z,0.10
2023-04-24T04:36:53.643Z,0.10
2023-04-24T04:39:42.369Z,0.10
2023-04-24T04:42:21.126Z,0.10
2023-04-24T04:44:49.050Z,0.10
2023-04-24T04:47:23.684Z,0.10
2023-04-24T04:49:53.255Z,0.10
2023-04-24T04:52:27.535Z,0.10
2023-04-24T04:55:23.357Z,0.10
2023-04-24T04:58:12.890Z,0.10
2023-04-24T05:00:41.021Z,0.10
2023-04-24T05:03:21.120Z,0.10
2023-04-24T05:05:55.458Z,0.10
2023-04-24T05:08:27.587Z,0.10
2023-04-24T05:10:56.511Z,0.10
2023-04-24T05:13:36.231Z,0.10
2023-04-24T05:16:09.865Z,0.10
2023-04-24T05:18:38.557Z,0.10
2023-04-24T05:21:08.389Z,0.10
2023-04-24T05:23:37.747Z,0.10
2023-04-24T05:26:07.717Z,0.10
2023-04-24T05:28:38.202Z,0.05
2023-04-24T05:31:10.766Z,0.10
2023-04-24T05:33:38.911Z,0.00
2023-04-24T05:36:08.766Z,0.10
2023-04-24T05:38:37.481Z,0.10
2023-04-24T05:41:06.075Z,0.10
2023-04-24T05:43:33.927Z,0.00
2023-04-24T05:46:03.249Z,0.10
2023-04-24T05:48:31.791Z,0.00
2023-04-24T05:51:02.878Z,0.10
2023-04-24T05:53:30.820Z,0.00
2023-04-24T05:55:59.266Z,0.10
2023-04-24T05:58:27.972Z,0.10
2023-04-24T06:00:56.208Z,0.03
2023-04-24T06:03:26.053Z,0.10
2023-04-24T06:05:54.096Z,0.10
2023-04-24T06:08:24.026Z,0.10
2023-04-24T06:10:52.102Z,0.03
2023-04-24T06:13:22.301Z,0.10
2023-04-24T06:16:28.824Z,0.10
2023-04-24T06:19:04.866Z,0.10
2023-04-24T06:21:32.822Z,0.10
2023-04-24T06:24:00.980Z,0.10
2023-04-24T06:26:29.307Z,0.03
2023-04-24T06:28:57.235Z,0.10
2023-04-24T06:31:25.147Z,0.03
2023-04-24T06:33:53.062Z,0.10
2023-04-24T06:36:22.497Z,0.10
2023-04-24T06:38:50.688Z,0.10
2023-04-24T06:41:18.536Z,0.10
2023-04-24T06:43:46.361Z,0.10
2023-04-24T06:46:14.385Z,0.00
2023-04-24T06:48:42.828Z,0.10
2023-04-24T06:51:11.068Z,0.00
2023-04-24T06:53:40.527Z,0.10
2023-04-24T06:56:08.387Z,0.10
2023-04-24T06:58:36.325Z,0.10
2023-04-24T07:01:04.311Z,0.10
2023-04-24T07:03:32.722Z,0.10
2023-04-24T07:06:01.410Z,0.10
2023-04-24T07:08:29.266Z,0.10
2023-04-24T07:10:58.998Z,0.10
2023-04-24T07:13:27.472Z,0.10
2023-04-24T07:15:57.273Z,0.10
2023-04-24T07:18:25.257Z,0.10
2023-04-24T07:20:53.181Z,0.10
2023-04-24T07:23:21.840Z,0.10
2023-04-24T07:25:50.030Z,0.10
2023-04-24T07:28:19.299Z,0.10
2023-04-24T07:30:47.298Z,0.10
2023-04-24T07:33:15.268Z,0.10
2023-04-24T07:35:43.364Z,0.00
2023-04-24T07:38:11.498Z,0.10
2023-04-24T07:40:39.379Z,0.10
2023-04-24T07:43:07.453Z,0.10
2023-04-24T07:45:38.576Z,0.05
2023-04-24T07:48:06.893Z,0.00
2023-04-24T07:50:35.802Z,0.03
2023-04-24T07:53:03.920Z,0.10
2023-04-24T07:55:32.341Z,0.00
2023-04-24T07:58:00.936Z,0.05
2023-04-24T08:00:28.992Z,0.00
2023-04-24T08:02:58.345Z,0.00
2023-04-24T08:05:28.450Z,0.00
2023-04-24T08:07:57.255Z,0.00
2023-04-24T08:10:26.000Z,0.00
2023-04-24T08:12:54.105Z,0.00
2023-04-24T08:15:21.973Z,0.00
2023-04-24T08:17:50.901Z,0.03
2023-04-24T08:20:20.180Z,0.00
2023-04-24T08:22:49.954Z,0.00
2023-04-24T08:25:18.968Z,0.00
2023-04-24T08:27:46.873Z,0.10
2023-04-24T08:30:14.932Z,0.00
2023-04-24T08:32:42.922Z,0.00
2023-04-24T08:35:11.318Z,0.00
2023-04-24T08:37:40.762Z,0.00
2023-04-24T08:40:15.187Z,0.00
2023-04-24T08:42:45.180Z,0.00
2023-04-24T08:45:14.493Z,0.00
2023-04-24T08:47:43.628Z,0.00
2023-04-24T08:50:13.610Z,0.00
2023-04-24T08:52:44.732Z,0.00
2023-04-24T08:55:12.818Z,0.00
2023-04-24T08:57:41.667Z,0.00
2023-04-24T09:00:12.197Z,0.00
2023-04-24T09:02:44.134Z,0.00
2023-04-24T09:05:16.305Z,0.00
2023-04-24T09:07:49.430Z,0.00
2023-04-24T09:10:17.562Z,0.00
2023-04-24T09:12:46.985Z,0.00
2023-04-24T09:15:15.249Z,0.00
2023-04-24T09:17:43.383Z,0.00
2023-04-24T09:20:11.563Z,0.00
2023-04-24T09:22:39.521Z,0.00
2023-04-24T09:25:12.565Z,0.10
2023-04-24T09:27:44.319Z,0.00
2023-04-24T09:30:13.409Z,0.00
2023-04-24T09:32:41.620Z,0.00
2023-04-24T09:35:14.491Z,0.08
2023-04-24T09:37:44.892Z,0.00
2023-04-24T09:40:28.027Z,0.00
2023-04-24T09:42:57.748Z,0.00
2023-04-24T09:45:30.077Z,0.00
2023-04-24T09:47:58.223Z,0.00
2023-04-24T09:50:26.252Z,0.00
2023-04-24T09:52:59.241Z,0.00
2023-04-24T09:55:29.093Z,0.00
2023-04-24T09:57:58.521Z,0.00
2023-04-24T10:00:28.338Z,0.00
2023-04-24T10:03:03.847Z,0.10
2023-04-24T10:05:33.452Z,0.00
2023-04-24T10:08:06.681Z,0.00
2023-04-24T10:10:39.352Z,0.00
2023-04-24T10:13:08.455Z,0.00
2023-04-24T10:15:37.443Z,0.00
2023-04-24T10:18:07.791Z,0.00
2023-04-24T10:20:37.433Z,0.00
2023-04-24T10:23:06.621Z,0.00
2023-04-24T10:25:37.561Z,0.00
2023-04-24T10:28:08.379Z,0.00
2023-04-24T10:30:37.577Z,0.00
2023-04-24T10:33:06.801Z,0.00
2023-04-24T10:35:37.915Z,0.00
2023-04-24T10:38:08.947Z,0.00
2023-04-24T10:40:38.949Z,0.00
2023-04-24T10:43:10.627Z,0.00
2023-04-24T10:45:39.188Z,0.00
2023-04-24T10:48:12.097Z,0.00
2023-04-24T10:50:48.020Z,0.00
2023-04-24T10:53:18.920Z,0.00
2023-04-24T10:55:49.928Z,0.00
2023-04-24T10:58:18.697Z,0.00
2023-04-24T11:00:57.121Z,0.00
2023-04-24T11:03:27.851Z,0.00
2023-04-24T11:05:59.556Z,0.00
2023-04-24T11:08:30.258Z,0.00
2023-04-24T11:11:13.457Z,0.00
2023-04-24T11:14:04.407Z,0.00
2023-04-24T11:16:35.216Z,0.00
2023-04-24T11:19:05.097Z,0.00
2023-04-24T11:21:43.826Z,0.00
2023-04-24T11:24:39.459Z,0.00
2023-04-24T11:27:16.970Z,0.00
2023-04-24T11:29:47.393Z,0.00
2023-04-24T11:32:27.099Z,0.00
2023-04-24T11:34:57.545Z,0.00
2023-04-24T11:37:28.056Z,0.00
2023-04-24T11:39:57.682Z,0.00
2023-04-24T11:42:27.336Z,0.00
2023-04-24T11:44:56.809Z,0.00
2023-04-24T11:47:31.232Z,0.00
2023-04-24T11:50:00.156Z,0.00
2023-04-24T11:52:28.618Z,0.00
2023-04-24T11:54:57.140Z,0.00
2023-04-24T11:57:30.098Z,0.00
2023-04-24T11:59:58.061Z,0.00
2023-04-24T12:02:27.088Z,0.00
2023-04-24T12:04:57.195Z,0.00
2023-04-24T12:07:26.368Z,0.00
2023-04-24T12:09:58.953Z,0.00
2023-04-24T12:12:30.110Z,0.00
2023-04-24T12:15:00.625Z,0.00
2023-04-24T12:17:31.256Z,0.00
2023-04-24T12:20:01.272Z,0.00
2023-04-24T12:22:29.200Z,0.00
2023-04-24T12:25:01.895Z,0.00
2023-04-24T12:27:34.183Z,0.00
2023-04-24T12:30:03.314Z,0.00
2023-04-24T12:32:31.263Z,0.00
2023-04-24T12:35:00.216Z,0.00
2023-04-24T12:37:34.781Z,0.00
2023-04-24T12:40:07.086Z,0.00
2023-04-24T12:42:37.859Z,0.00
2023-04-24T12:45:07.731Z,0.00
2023-04-24T12:47:37.298Z,0.00
2023-04-24T12:50:07.368Z,0.00
2023-04-24T12:52:35.776Z,0.00
2023-04-24T12:55:04.286Z,0.00
2023-04-24T12:57:32.802Z,0.00
2023-04-24T13:00:02.395Z,0.00
2023-04-24T13:02:32.763Z,0.00
2023-04-24T13:05:01.271Z,0.00
2023-04-24T13:07:29.781Z,0.00
2023-04-24T13:09:58.653Z,0.00
2023-04-24T13:12:27.648Z,0.00
2023-04-24T13:14:56.814Z,0.00
2023-04-24T13:17:26.154Z,0.00
2023-04-24T13:19:56.389Z,0.00
2023-04-24T13:22:24.318Z,0.00
2023-04-24T13:24:52.666Z,0.00
2023-04-24T13:27:20.863Z,0.00
2023-04-24T13:29:48.758Z,0.00
2023-04-24T13:32:16.769Z,0.00
2023-04-24T13:34:46.313Z,0.00
2023-04-24T13:37:14.211Z,0.00
2023-04-24T13:39:43.311Z,0.00
2023-04-24T13:42:11.782Z,0.00
2023-04-24T13:44:39.909Z,0.00
2023-04-24T13:47:07.921Z,0.00
2023-04-24T13:49:36.219Z,0.00
2023-04-24T13:52:05.986Z,0.00
2023-04-24T13:54:33.849Z,0.00
2023-04-24T13:57:02.102Z,0.03
2023-04-24T13:59:30.151Z,0.00
2023-04-24T14:01:58.210Z,0.00
2023-04-24T14:04:26.625Z,0.00
2023-04-24T14:06:54.906Z,0.00
2023-04-24T14:09:24.740Z,0.00
2023-04-24T14:11:53.923Z,0.00
2023-04-24T14:14:21.905Z,0.00
2023-04-24T14:16:49.757Z,0.00
2023-04-24T14:19:17.615Z,0.00
2023-04-24T14:21:45.457Z,0.00
2023-04-24T14:24:13.353Z,0.00
2023-04-24T14:26:42.606Z,0.00
2023-04-24T14:29:14.751Z,0.00
2023-04-24T14:31:43.695Z,0.00
2023-04-24T14:34:11.892Z,0.00
2023-04-24T14:36:39.853Z,0.00
2023-04-24T14:39:08.656Z,0.00
2023-04-24T14:41:38.198Z,0.00
2023-04-24T14:44:07.607Z,0.00
2023-04-24T14:46:35.831Z,0.00
2023-04-24T14:49:03.754Z,0.00
2023-04-24T14:51:32.515Z,0.00
2023-04-24T14:54:00.598Z,0.00
2023-04-24T14:56:28.489Z,0.00
2023-04-24T14:58:56.903Z,0.00
2023-04-24T15:01:26.425Z,0.00
2023-04-24T15:03:54.922Z,0.00
2023-04-24T15:06:23.206Z,0.10
2023-04-24T15:08:51.207Z,0.00
2023-04-24T15:11:19.831Z,0.00
2023-04-24T15:13:48.128Z,0.00
2023-04-24T15:16:16.601Z,0.00
2023-04-24T15:18:46.014Z,0.00
2023-04-24T15:21:14.274Z,0.00
2023-04-24T15:23:42.283Z,0.00
2023-04-24T15:26:10.193Z,0.10
2023-04-24T15:28:38.122Z,0.00
2023-04-24T15:31:08.967Z,0.00
2023-04-24T15:33:36.866Z,0.00
2023-04-24T15:36:06.432Z,0.10
2023-04-24T15:38:34.476Z,0.00
2023-04-24T15:41:02.329Z,0.10
2023-04-24T15:43:32.129Z,0.00
2023-04-24T15:46:00.238Z,0.00
2023-04-24T15:48:29.239Z,0.00
2023-04-24T15:50:57.317Z,0.00
2023-04-24T15:53:26.922Z,0.00
2023-04-24T15:55:54.785Z,0.00
2023-04-24T15:58:23.133Z,0.10
2023-04-24T16:00:51.193Z,0.00
2023-04-24T16:03:19.337Z,0.00
2023-04-24T16:05:47.292Z,0.10
2023-04-24T16:08:15.714Z,0.03
2023-04-24T16:10:47.087Z,0.10
2023-04-24T16:13:15.162Z,0.03
2023-04-24T16:15:43.304Z,0.10
2023-04-24T16:18:11.381Z,0.00
2023-04-24T16:20:39.318Z,0.00
2023-04-24T16:23:07.262Z,0.10
2023-04-24T16:25:35.172Z,0.10
2023-04-24T16:28:04.506Z,0.10
2023-04-24T16:30:32.464Z,0.10
2023-04-24T16:33:00.647Z,0.03
2023-04-24T16:35:28.634Z,0.10
2023-04-24T16:37:56.598Z,0.10
2023-04-24T16:40:24.584Z,0.00
2023-04-24T16:42:54.792Z,0.10
2023-04-24T16:45:24.047Z,0.00
2023-04-24T16:47:52.148Z,0.10
2023-04-24T16:50:20.382Z,0.00
2023-04-24T16:52:48.309Z,0.00
2023-04-24T16:55:16.340Z,0.10
2023-04-24T16:57:44.186Z,0.08
2023-04-24T17:00:13.442Z,0.10
2023-04-24T17:02:42.750Z,0.10
2023-04-24T17:05:11.090Z,0.10
2023-04-24T17:07:39.377Z,0.10
2023-04-24T17:10:09.379Z,0.08
2023-04-24T17:12:37.290Z,0.10
2023-04-24T17:15:07.028Z,0.10
2023-04-24T17:17:35.173Z,0.05
2023-04-24T17:20:18.834Z,0.05
2023-04-24T17:22:49.725Z,0.10
2023-04-24T17:25:17.759Z,0.10
2023-04-24T17:27:46.481Z,0.10
2023-04-24T17:30:15.524Z,0.10
2023-04-24T17:32:43.419Z,0.10
2023-04-24T17:35:13.445Z,0.10
2023-04-24T17:37:41.466Z,0.10
2023-04-24T17:40:10.873Z,0.10
2023-04-24T17:42:41.570Z,0.10
2023-04-24T17:45:11.032Z,0.10
2023-04-24T17:47:38.996Z,0.10
2023-04-24T17:50:07.729Z,0.10
2023-04-24T17:52:37.079Z,0.10
2023-04-24T17:55:05.864Z,0.10
2023-04-24T17:57:33.838Z,0.10
2023-04-24T18:00:01.730Z,0.10
2023-04-24T18:02:29.749Z,0.10
2023-04-24T18:04:57.688Z,0.20
2023-04-24T18:07:25.731Z,0.10
2023-04-24T18:09:56.209Z,0.10
2023-04-24T18:12:24.642Z,0.10
2023-04-24T18:14:57.297Z,0.20
2023-04-24T18:17:34.357Z,0.10
2023-04-24T18:20:02.363Z,0.10
2023-04-24T18:22:30.552Z,0.10
2023-04-24T18:25:01.365Z,0.17
2023-04-24T18:27:31.136Z,0.10
2023-04-24T18:29:59.193Z,0.10
2023-04-24T18:32:27.685Z,0.20
2023-04-24T18:34:55.610Z,0.10
2023-04-24T18:37:23.678Z,0.10
2023-04-24T18:39:51.779Z,0.20
2023-04-24T18:42:21.139Z,0.10
2023-04-24T18:44:49.763Z,0.20
2023-04-24T18:47:17.687Z,0.10
2023-04-24T18:49:45.791Z,0.20
2023-04-24T18:52:13.689Z,0.20
2023-04-24T18:54:41.635Z,0.20
2023-04-24T18:57:09.575Z,0.10
2023-04-24T18:59:38.819Z,0.13
2023-04-24T19:02:06.830Z,0.20
2023-04-24T19:04:35.039Z,0.20
2023-04-24T19:07:02.951Z,0.20
2023-04-24T19:09:30.880Z,0.17
2023-04-24T19:12:00.008Z,0.13
2023-04-24T19:14:27.871Z,0.10
2023-04-24T19:16:57.351Z,0.17
2023-04-24T19:19:26.162Z,0.20
2023-04-24T19:21:54.298Z,0.15
2023-04-24T19:24:22.565Z,0.10
2023-04-24T19:26:50.454Z,0.10
2023-04-24T19:29:18.316Z,0.10
2023-04-24T19:31:46.669Z,0.10
2023-04-24T19:34:15.965Z,0.10
2023-04-24T19:36:44.096Z,0.20
2023-04-24T19:39:12.267Z,0.10
2023-04-24T19:41:40.253Z,0.10
2023-04-24T19:44:08.098Z,0.10
2023-04-24T19:46:36.199Z,0.20
2023-04-24T19:49:04.396Z,0.15
2023-04-24T19:51:33.807Z,0.10
2023-04-24T19:54:02.138Z,0.20
2023-04-24T19:56:29.990Z,0.20
2023-04-24T19:58:57.877Z,0.20
2023-04-24T20:01:25.913Z,0.20
2023-04-24T20:03:53.982Z,0.17
2023-04-24T20:06:21.841Z,0.20
2023-04-24T20:09:26.367Z,0.20
2023-04-24T20:11:54.601Z,0.20
2023-04-24T20:14:22.452Z,0.20
2023-04-24T20:16:51.159Z,0.10
2023-04-24T20:19:19.160Z,0.17
2023-04-24T20:21:47.192Z,0.10
2023-04-24T20:24:16.311Z,0.10
2023-04-24T20:26:45.922Z,0.20
2023-04-24T20:29:13.962Z,0.20
2023-04-24T20:31:42.217Z,0.20
2023-04-24T20:34:10.309Z,0.10
2023-04-24T20:36:38.239Z,0.20
2023-04-24T20:39:06.741Z,0.20
2023-04-24T20:41:35.501Z,0.20
2023-04-24T20:44:05.194Z,0.13
2023-04-24T20:46:33.735Z,0.20
2023-04-24T20:49:03.187Z,0.20
2023-04-24T20:51:31.051Z,0.20
2023-04-24T20:53:58.895Z,0.20
2023-04-24T20:56:27.281Z,0.20
2023-04-24T20:58:57.159Z,0.20
2023-04-24T21:01:26.864Z,0.20
2023-04-24T21:03:55.026Z,0.10
2023-04-24T21:06:23.152Z,0.10
2023-04-24T21:08:51.523Z,0.20
2023-04-24T21:11:19.411Z,0.20
2023-04-24T21:13:47.487Z,0.20
2023-04-24T21:16:15.575Z,0.17
2023-04-24T21:18:44.851Z,0.20
2023-04-24T21:21:12.918Z,0.10
2023-04-24T21:23:41.035Z,0.20
2023-04-24T21:26:08.999Z,0.20
2023-04-24T21:28:37.824Z,0.20
2023-04-24T21:31:05.976Z,0.20
2023-04-24T21:33:34.020Z,0.20
2023-04-24T21:36:03.420Z,0.20
2023-04-24T21:38:31.534Z,0.20
2023-04-24T21:40:59.438Z,0.20
2023-04-24T21:43:37.090Z,0.10
2023-04-24T21:46:11.960Z,0.20
2023-04-24T21:48:39.841Z,0.20
2023-04-24T21:51:09.019Z,0.20
2023-04-24T21:53:36.959Z,0.20
2023-04-24T21:56:05.080Z,0.20
2023-04-24T21:58:33.110Z,0.20
2023-04-24T22:01:01.025Z,0.20
2023-04-24T22:03:29.768Z,0.20
2023-04-24T22:05:57.782Z,0.20
2023-04-24T22:08:27.020Z,0.20
2023-04-24T22:10:54.963Z,0.20
2023-04-24T22:13:22.833Z,0.20
2023-04-24T22:15:51.649Z,0.20
2023-04-24T22:18:19.655Z,0.20
2023-04-24T22:20:48.872Z,0.20
2023-04-24T22:23:16.758Z,0.20
2023-04-24T22:25:45.988Z,0.20
2023-04-24T22:28:13.882Z,0.20
2023-04-24T22:30:41.897Z,0.20
2023-04-24T22:33:10.059Z,0.20
2023-04-24T22:35:38.001Z,0.20
2023-04-24T22:38:05.909Z,0.20
2023-04-24T22:40:34.972Z,0.20
2023-04-24T22:43:04.343Z,0.20
2023-04-24T22:45:32.408Z,0.20
2023-04-24T22:48:00.357Z,0.20
2023-04-24T22:50:29.075Z,0.20
2023-04-24T22:52:56.911Z,0.20
2023-04-24T22:55:24.820Z,0.20
2023-04-24T22:57:52.763Z,0.20
2023-04-24T23:00:21.970Z,0.20
2023-04-24T23:02:50.004Z,0.20
2023-04-24T23:05:17.928Z,0.20
2023-04-24T23:07:46.496Z,0.20
2023-04-24T23:10:14.447Z,0.10
2023-04-24T23:12:42.651Z,0.17
2023-04-24T23:15:11.755Z,0.17
2023-04-24T23:17:41.425Z,0.30
2023-04-24T23:20:13.021Z,0.13
2023-04-24T23:22:41.289Z,0.20
2023-04-24T23:25:10.880Z,0.20
2023-04-24T23:27:39.241Z,0.20
2023-04-24T23:30:08.586Z,0.20
2023-04-24T23:32:36.422Z,0.20
2023-04-24T23:35:06.478Z,0.20
2023-04-24T23:37:34.933Z,0.20
2023-04-24T23:40:02.871Z,0.20
2023-04-24T23:42:31.018Z,0.10
2023-04-24T23:44:58.886Z,0.20
2023-04-24T23:47:26.978Z,0.20
2023-04-24T23:49:55.186Z,0.20
2023-04-24T23:52:24.349Z,0.20
2023-04-24T23:54:52.248Z,0.20
2023-04-24T23:57:20.471Z,0.10
2023-04-24T23:59:48.384Z,0.10
