createdAt,value
2018-04-23T00:00:21.016Z,57.03
2018-04-23T00:02:48.615Z,64.43
2018-04-23T00:05:16.414Z,57.70
2018-04-23T00:07:44.234Z,58.43
2018-04-23T00:10:11.973Z,61.33
2018-04-23T00:12:39.583Z,57.50
2018-04-23T00:15:07.152Z,56.87
2018-04-23T00:17:34.701Z,52.63
2018-04-23T00:20:02.297Z,62.13
2018-04-23T00:22:30.003Z,63.23
2018-04-23T00:24:57.567Z,48.33
2018-04-23T00:27:25.135Z,38.03
2018-04-23T00:29:52.728Z,47.37
2018-04-23T00:32:20.332Z,48.87
2018-04-23T00:34:48.081Z,42.93
2018-04-23T00:37:15.653Z,44.13
2018-04-23T00:39:43.213Z,39.10
2018-04-23T00:42:10.793Z,41.30
2018-04-23T00:44:38.375Z,37.80
2018-04-23T00:47:05.934Z,36.57
2018-04-23T00:49:33.558Z,43.57
2018-04-23T00:52:01.144Z,35.40
2018-04-23T00:54:28.943Z,32.80
2018-04-23T00:56:56.551Z,32.73
2018-04-23T00:59:24.120Z,42.90
2018-04-23T01:01:51.696Z,33.67
2018-04-23T01:04:19.451Z,35.17
2018-04-23T01:06:47.084Z,39.13
2018-04-23T01:09:14.898Z,45.90
2018-04-23T01:11:42.699Z,58.23
2018-04-23T01:14:10.759Z,37.90
2018-04-23T01:16:38.326Z,37.77
2018-04-23T01:19:06.239Z,47.33
2018-04-23T01:21:33.815Z,41.10
2018-04-23T01:24:01.456Z,33.50
2018-04-23T01:26:29.271Z,42.57
2018-04-23T01:28:56.841Z,48.67
2018-04-23T01:31:24.405Z,32.37
2018-04-23T01:33:52.168Z,54.53
2018-04-23T01:36:19.795Z,38.40
2018-04-23T01:38:47.517Z,34.50
2018-04-23T01:41:15.139Z,41.57
2018-04-23T01:43:42.813Z,34.50
2018-04-23T01:46:10.368Z,46.27
2018-04-23T01:48:38.321Z,40.07
2018-04-23T01:51:05.872Z,33.00
2018-04-23T01:53:33.436Z,34.03
2018-04-23T01:56:01.016Z,34.53
2018-04-23T01:58:28.715Z,38.07
2018-04-23T02:00:56.324Z,40.70
2018-04-23T02:03:23.959Z,42.33
2018-04-23T02:05:51.548Z,36.30
2018-04-23T02:08:19.108Z,34.43
2018-04-23T02:10:46.892Z,36.63
2018-04-23T02:13:14.486Z,37.33
2018-04-23T02:15:42.058Z,32.50
2018-04-23T02:18:10.327Z,30.43
2018-04-23T02:20:37.880Z,30.30
2018-04-23T02:23:05.678Z,34.60
2018-04-23T02:25:33.263Z,44.90
2018-04-23T02:28:00.888Z,33.10
2018-04-23T02:30:28.705Z,38.53
2018-04-23T02:32:56.483Z,41.53
2018-04-23T02:35:24.091Z,35.20
2018-04-23T02:37:51.705Z,31.43
2018-04-23T02:40:19.511Z,36.70
2018-04-23T02:42:47.082Z,30.33
2018-04-23T02:45:14.707Z,38.00
2018-04-23T02:47:42.267Z,41.80
2018-04-23T02:50:09.869Z,38.23
2018-04-23T02:52:37.423Z,36.13
2018-04-23T02:55:04.988Z,34.97
2018-04-23T02:57:32.601Z,35.10
2018-04-23T03:00:00.166Z,35.20
2018-04-23T03:02:27.847Z,36.17
2018-04-23T03:04:55.431Z,33.67
2018-04-23T03:07:23.225Z,35.57
2018-04-23T03:09:50.777Z,35.20
2018-04-23T03:12:18.381Z,37.17
2018-04-23T03:14:45.944Z,34.43
2018-04-23T03:17:13.533Z,33.93
2018-04-23T03:19:41.121Z,37.47
2018-04-23T03:22:09.072Z,39.90
2018-04-23T03:24:36.656Z,38.13
2018-04-23T03:27:04.286Z,35.57
2018-04-23T03:29:31.836Z,43.87
2018-04-23T03:31:59.399Z,30.23
2018-04-23T03:34:27.483Z,42.13
2018-04-23T03:36:55.041Z,41.27
2018-04-23T03:39:22.627Z,36.50
2018-04-23T03:41:50.377Z,36.60
2018-04-23T03:44:17.944Z,36.67
2018-04-23T03:46:45.668Z,41.17
2018-04-23T03:49:13.213Z,30.80
2018-04-23T03:51:40.765Z,39.43
2018-04-23T03:54:08.504Z,28.70
2018-04-23T03:56:36.327Z,38.43
2018-04-23T03:59:03.953Z,33.33
2018-04-23T04:01:31.557Z,41.13
2018-04-23T04:03:59.148Z,33.07
2018-04-23T04:06:26.800Z,45.77
2018-04-23T04:08:54.371Z,38.63
2018-04-23T04:11:21.927Z,32.47
2018-04-23T04:14:01.461Z,36.83
2018-04-23T04:16:40.982Z,42.87
2018-04-23T04:19:08.573Z,33.23
2018-04-23T04:21:36.125Z,33.90
2018-04-23T04:24:04.316Z,46.50
2018-04-23T04:26:31.888Z,33.37
2018-04-23T04:29:00.409Z,31.00
2018-04-23T04:31:28.056Z,45.43
2018-04-23T04:33:55.622Z,38.50
2018-04-23T04:36:23.176Z,38.70
2018-04-23T04:38:50.901Z,41.00
2018-04-23T04:41:18.450Z,35.27
2018-04-23T04:43:46.021Z,36.10
2018-04-23T04:46:14.675Z,32.40
2018-04-23T04:48:42.236Z,26.13
2018-04-23T04:51:10.309Z,38.00
2018-04-23T04:53:37.868Z,38.37
2018-04-23T04:56:05.434Z,33.40
2018-04-23T04:58:33.520Z,38.50
2018-04-23T05:01:01.421Z,36.60
2018-04-23T05:03:28.997Z,34.60
2018-04-23T05:05:56.618Z,42.63
2018-04-23T05:08:24.426Z,36.57
2018-04-23T05:10:52.051Z,37.30
2018-04-23T05:13:19.669Z,33.30
2018-04-23T05:15:47.314Z,45.33
2018-04-23T05:18:14.882Z,50.77
2018-04-23T05:20:42.565Z,34.53
2018-04-23T05:23:10.378Z,38.33
2018-04-23T05:25:37.948Z,37.77
2018-04-23T05:28:05.687Z,41.03
2018-04-23T05:30:33.295Z,42.63
2018-04-23T05:33:00.857Z,34.50
2018-04-23T05:35:28.651Z,34.07
2018-04-23T05:37:56.230Z,36.40
2018-04-23T05:40:23.803Z,41.90
2018-04-23T05:42:51.956Z,36.27
2018-04-23T05:45:19.527Z,36.47
2018-04-23T05:47:47.085Z,40.67
2018-04-23T05:50:14.801Z,32.43
2018-04-23T05:52:42.566Z,33.67
2018-04-23T05:55:10.264Z,29.70
2018-04-23T05:57:37.809Z,31.30
2018-04-23T06:00:05.381Z,29.77
2018-04-23T06:02:33.185Z,30.50
2018-04-23T06:05:00.860Z,29.03
2018-04-23T06:07:28.476Z,32.83
2018-04-23T06:09:56.036Z,26.23
2018-04-23T06:12:23.592Z,24.90
2018-04-23T06:14:51.704Z,27.60
2018-04-23T06:17:19.266Z,23.97
2018-04-23T06:19:46.871Z,31.03
2018-04-23T06:22:14.618Z,22.77
2018-04-23T06:24:42.181Z,22.90
2018-04-23T06:27:10.048Z,26.93
2018-04-23T06:29:37.822Z,33.53
2018-04-23T06:32:05.540Z,29.07
2018-04-23T06:34:33.172Z,23.83
2018-04-23T06:37:00.741Z,35.63
2018-04-23T06:39:28.318Z,29.47
2018-04-23T06:41:55.891Z,28.37
2018-04-23T06:44:23.922Z,30.03
2018-04-23T06:46:51.484Z,32.27
2018-04-23T06:49:19.049Z,40.50
2018-04-23T06:51:46.831Z,34.10
2018-04-23T06:54:14.580Z,34.73
2018-04-23T06:56:42.161Z,38.77
2018-04-23T06:59:09.772Z,39.40
2018-04-23T07:01:37.353Z,41.10
2018-04-23T07:04:05.421Z,37.93
2018-04-23T07:06:33.066Z,35.83
2018-04-23T07:09:00.616Z,39.50
2018-04-23T07:11:28.218Z,38.80
2018-04-23T07:13:55.780Z,40.70
2018-04-23T07:16:23.351Z,41.97
2018-04-23T07:18:51.131Z,42.20
2018-04-23T07:21:18.678Z,47.37
2018-04-23T07:23:46.273Z,48.30
2018-04-23T07:26:13.863Z,52.77
2018-04-23T07:28:41.412Z,47.33
2018-04-23T07:31:09.028Z,46.83
2018-04-23T07:33:36.580Z,50.37
2018-04-23T07:36:04.147Z,43.43
2018-04-23T07:38:32.228Z,48.00
2018-04-23T07:40:59.812Z,40.43
2018-04-23T07:43:27.586Z,50.00
2018-04-23T07:45:55.163Z,40.97
2018-04-23T07:48:22.717Z,40.03
2018-04-23T07:50:50.310Z,35.03
2018-04-23T07:53:17.905Z,40.00
2018-04-23T07:55:45.654Z,30.57
2018-04-23T07:58:13.432Z,29.97
2018-04-23T08:00:40.979Z,33.37
2018-04-23T08:03:08.588Z,32.50
2018-04-23T08:05:36.255Z,32.00
2018-04-23T08:08:03.978Z,25.20
2018-04-23T08:10:31.570Z,25.77
2018-04-23T08:12:59.118Z,21.63
2018-04-23T08:15:26.889Z,24.93
2018-04-23T08:17:54.632Z,26.47
2018-04-23T08:20:22.409Z,22.37
2018-04-23T08:22:51.886Z,20.47
2018-04-23T08:25:19.706Z,21.90
2018-04-23T08:27:47.355Z,21.53
2018-04-23T08:30:14.941Z,20.93
2018-04-23T08:32:42.490Z,19.50
2018-04-23T08:35:10.322Z,18.70
2018-04-23T08:37:37.887Z,19.23
2018-04-23T08:40:05.460Z,20.17
2018-04-23T08:42:33.035Z,16.67
2018-04-23T08:45:01.214Z,15.67
2018-04-23T08:47:28.771Z,20.20
2018-04-23T08:49:56.464Z,17.10
2018-04-23T08:52:24.056Z,22.30
2018-04-23T08:54:51.643Z,19.80
2018-04-23T08:57:19.219Z,20.90
2018-04-23T08:59:46.977Z,15.97
2018-04-23T09:02:14.545Z,21.83
2018-04-23T09:04:42.266Z,17.90
2018-04-23T09:07:10.291Z,15.83
2018-04-23T09:09:37.862Z,21.47
2018-04-23T09:12:05.513Z,15.73
2018-04-23T09:14:33.097Z,19.03
2018-04-23T09:17:00.898Z,16.57
2018-04-23T09:19:28.742Z,21.23
2018-04-23T09:21:56.314Z,20.53
2018-04-23T09:24:23.879Z,17.50
2018-04-23T09:26:51.468Z,16.50
2018-04-23T09:29:19.060Z,21.07
2018-04-23T09:31:46.801Z,15.97
2018-04-23T09:34:14.769Z,14.80
2018-04-23T09:36:42.329Z,14.67
2018-04-23T09:39:09.892Z,14.17
2018-04-23T09:41:37.497Z,17.10
2018-04-23T09:44:05.430Z,17.70
2018-04-23T09:46:32.995Z,19.37
2018-04-23T09:49:00.648Z,20.27
2018-04-23T09:51:28.245Z,20.40
2018-04-23T09:53:55.800Z,16.93
2018-04-23T09:56:23.384Z,16.90
2018-04-23T09:58:50.974Z,20.53
2018-04-23T10:01:20.486Z,20.20
2018-04-23T10:03:51.035Z,17.20
2018-04-23T10:06:18.784Z,20.20
2018-04-23T10:08:46.593Z,16.03
2018-04-23T10:11:14.179Z,14.33
2018-04-23T10:13:41.769Z,16.37
2018-04-23T10:16:09.650Z,19.23
2018-04-23T10:18:37.396Z,14.33
2018-04-23T10:21:05.179Z,15.07
2018-04-23T10:23:32.746Z,12.30
2018-04-23T10:26:00.419Z,13.70
2018-04-23T10:28:28.203Z,10.07
2018-04-23T10:30:55.766Z,11.53
2018-04-23T10:33:23.346Z,7.27
2018-04-23T10:35:51.021Z,6.20
2018-04-23T10:38:18.805Z,4.63
2018-04-23T10:40:46.344Z,6.50
2018-04-23T10:43:13.958Z,3.10
2018-04-23T10:45:41.513Z,2.60
2018-04-23T10:48:09.055Z,5.70
2018-04-23T10:50:36.838Z,8.50
2018-04-23T10:53:04.756Z,3.50
2018-04-23T10:55:32.314Z,3.60
2018-04-23T10:57:59.872Z,2.70
2018-04-23T11:00:27.819Z,3.33
2018-04-23T11:02:55.383Z,3.30
2018-04-23T11:05:22.999Z,3.60
2018-04-23T11:07:50.603Z,3.27
2018-04-23T11:10:18.165Z,2.30
2018-04-23T11:12:45.717Z,7.90
2018-04-23T11:15:13.311Z,2.50
2018-04-23T11:17:40.858Z,4.23
2018-04-23T11:20:08.677Z,4.07
2018-04-23T11:22:36.251Z,4.07
2018-04-23T11:25:03.884Z,3.27
2018-04-23T11:27:31.463Z,5.20
2018-04-23T11:29:59.006Z,6.20
2018-04-23T11:32:26.975Z,3.23
2018-04-23T11:34:54.522Z,3.63
2018-04-23T11:37:22.077Z,8.00
2018-04-23T11:39:49.662Z,5.90
2018-04-23T11:42:17.227Z,6.13
2018-04-23T11:44:44.942Z,5.93
2018-04-23T11:47:12.608Z,5.43
2018-04-23T11:49:40.378Z,5.10
2018-04-23T11:52:08.464Z,4.30
2018-04-23T11:54:36.028Z,2.93
2018-04-23T11:57:03.569Z,6.70
2018-04-23T11:59:31.504Z,3.80
2018-04-23T12:01:59.057Z,3.90
2018-04-23T12:04:26.644Z,3.03
2018-04-23T12:06:54.252Z,4.13
2018-04-23T12:09:22.403Z,2.50
2018-04-23T12:11:49.950Z,4.27
2018-04-23T12:14:17.751Z,2.77
2018-04-23T12:16:45.812Z,1.43
2018-04-23T12:19:13.354Z,5.30
2018-04-23T12:21:40.929Z,2.20
2018-04-23T12:24:08.514Z,2.87
2018-04-23T12:26:36.329Z,4.27
2018-04-23T12:29:03.904Z,2.27
2018-04-23T12:31:31.495Z,2.20
2018-04-23T12:33:59.145Z,2.10
2018-04-23T12:36:26.885Z,2.20
2018-04-23T12:38:55.018Z,2.00
2018-04-23T12:41:22.579Z,3.90
2018-04-23T12:43:50.137Z,4.43
2018-04-23T12:46:17.761Z,2.90
2018-04-23T12:48:45.295Z,3.63
2018-04-23T12:51:13.191Z,4.10
2018-04-23T12:53:40.756Z,2.70
2018-04-23T12:56:08.314Z,4.00
2018-04-23T12:58:35.936Z,4.47
2018-04-23T13:01:03.496Z,5.70
2018-04-23T13:03:31.044Z,1.90
2018-04-23T13:05:58.625Z,3.53
2018-04-23T13:08:26.411Z,2.57
2018-04-23T13:10:53.983Z,3.83
2018-04-23T13:13:21.539Z,9.50
2018-04-23T13:15:49.123Z,5.87
2018-04-23T13:18:16.909Z,3.53
2018-04-23T13:20:44.470Z,2.50
2018-04-23T13:23:12.487Z,3.83
2018-04-23T13:25:40.026Z,2.03
2018-04-23T13:28:07.604Z,2.87
2018-04-23T13:30:35.207Z,6.80
2018-04-23T13:33:02.965Z,5.73
2018-04-23T13:35:30.524Z,4.27
2018-04-23T13:37:58.723Z,2.40
2018-04-23T13:40:26.280Z,3.17
2018-04-23T13:42:53.831Z,3.07
2018-04-23T13:45:21.408Z,4.80
2018-04-23T13:47:48.942Z,4.30
2018-04-23T13:50:16.603Z,5.13
2018-04-23T13:52:44.088Z,4.80
2018-04-23T13:55:11.738Z,3.20
2018-04-23T13:57:39.282Z,2.93
2018-04-23T14:00:06.848Z,4.97
2018-04-23T14:02:34.411Z,4.50
2018-04-23T14:05:02.335Z,8.13
2018-04-23T14:07:29.904Z,3.50
2018-04-23T14:09:57.457Z,5.10
2018-04-23T14:12:25.055Z,3.80
2018-04-23T14:14:52.794Z,4.80
2018-04-23T14:17:20.340Z,3.23
2018-04-23T14:19:48.102Z,3.97
2018-04-23T14:22:15.642Z,4.60
2018-04-23T14:24:43.196Z,4.43
2018-04-23T14:27:10.778Z,3.53
2018-04-23T14:29:38.588Z,3.10
2018-04-23T14:32:06.357Z,7.10
2018-04-23T14:34:34.095Z,17.20
2018-04-23T14:37:02.018Z,4.07
2018-04-23T14:39:29.572Z,6.80
2018-04-23T14:41:57.159Z,4.40
2018-04-23T14:44:24.741Z,3.60
2018-04-23T14:46:52.311Z,5.23
2018-04-23T14:49:19.907Z,3.20
2018-04-23T14:51:47.552Z,2.77
2018-04-23T14:54:15.110Z,2.57
2018-04-23T14:56:43.052Z,3.80
2018-04-23T14:59:10.794Z,2.60
2018-04-23T15:01:38.335Z,3.77
2018-04-23T15:04:05.906Z,5.10
2018-04-23T15:06:33.484Z,4.73
2018-04-23T15:09:01.290Z,3.30
2018-04-23T15:11:28.868Z,2.60
2018-04-23T15:13:56.657Z,4.30
2018-04-23T15:16:24.215Z,3.00
2018-04-23T15:18:51.778Z,2.60
2018-04-23T15:21:19.380Z,2.43
2018-04-23T15:23:46.928Z,3.47
2018-04-23T15:26:14.464Z,4.30
2018-04-23T15:28:42.284Z,1.70
2018-04-23T15:31:09.892Z,3.33
2018-04-23T15:33:37.621Z,13.70
2018-04-23T15:36:05.325Z,3.37
2018-04-23T15:38:33.091Z,0.93
2018-04-23T15:41:00.688Z,2.73
2018-04-23T15:43:28.747Z,3.50
2018-04-23T15:45:56.289Z,3.37
2018-04-23T15:48:24.099Z,2.40
2018-04-23T15:50:52.037Z,2.60
2018-04-23T15:53:19.651Z,3.53
2018-04-23T15:55:47.200Z,4.43
2018-04-23T15:58:15.105Z,3.40
2018-04-23T16:00:42.667Z,2.73
2018-04-23T16:03:10.465Z,1.90
2018-04-23T16:05:38.340Z,2.27
2018-04-23T16:08:05.924Z,3.63
2018-04-23T16:10:33.691Z,3.73
2018-04-23T16:13:01.255Z,2.97
2018-04-23T16:15:28.797Z,4.73
2018-04-23T16:17:56.414Z,5.17
2018-04-23T16:20:23.976Z,4.47
2018-04-23T16:22:51.765Z,3.43
2018-04-23T16:25:19.334Z,4.17
2018-04-23T16:27:47.066Z,5.40
2018-04-23T16:30:14.611Z,2.63
2018-04-23T16:32:42.521Z,3.77
2018-04-23T16:35:10.081Z,2.47
2018-04-23T16:37:37.632Z,2.53
2018-04-23T16:40:05.228Z,2.90
2018-04-23T16:42:33.115Z,2.70
2018-04-23T16:45:00.669Z,5.50
2018-04-23T16:47:28.241Z,4.70
2018-04-23T16:49:55.809Z,2.40
2018-04-23T16:52:23.509Z,7.40
2018-04-23T16:54:51.305Z,3.43
2018-04-23T16:57:18.862Z,5.63
2018-04-23T16:59:46.426Z,4.10
2018-04-23T17:02:14.020Z,1.93
2018-04-23T17:04:41.839Z,4.60
2018-04-23T17:07:09.392Z,3.37
2018-04-23T17:09:37.190Z,8.67
2018-04-23T17:12:04.809Z,4.03
2018-04-23T17:14:32.390Z,3.43
2018-04-23T17:16:59.935Z,4.17
2018-04-23T17:19:27.509Z,5.53
2018-04-23T17:21:55.135Z,5.13
2018-04-23T17:24:22.938Z,2.70
2018-04-23T17:26:50.791Z,3.23
2018-04-23T17:29:18.601Z,4.33
2018-04-23T17:31:46.374Z,6.17
2018-04-23T17:34:14.388Z,3.83
2018-04-23T17:36:41.942Z,6.40
2018-04-23T17:39:09.496Z,2.50
2018-04-23T17:41:37.221Z,5.27
2018-04-23T17:44:04.758Z,3.00
2018-04-23T17:46:32.531Z,2.83
2018-04-23T17:49:00.397Z,2.17
2018-04-23T17:51:28.617Z,2.37
2018-04-23T17:53:56.383Z,2.80
2018-04-23T17:56:24.252Z,2.57
2018-04-23T17:58:52.281Z,8.10
2018-04-23T18:01:19.822Z,5.73
2018-04-23T18:03:47.841Z,4.93
2018-04-23T18:06:15.687Z,12.73
2018-04-23T18:08:43.772Z,5.80
2018-04-23T18:11:11.451Z,3.43
2018-04-23T18:13:39.036Z,4.57
2018-04-23T18:16:06.702Z,3.57
2018-04-23T18:18:35.212Z,7.87
2018-04-23T18:21:02.964Z,5.50
2018-04-23T18:23:30.720Z,3.83
2018-04-23T18:25:58.421Z,5.07
2018-04-23T18:28:25.998Z,8.90
2018-04-23T18:30:53.563Z,1.77
2018-04-23T18:33:21.143Z,7.73
2018-04-23T18:35:48.697Z,8.57
2018-04-23T18:38:16.288Z,12.50
2018-04-23T18:40:43.841Z,3.20
2018-04-23T18:43:11.420Z,7.13
2018-04-23T18:45:39.025Z,2.17
2018-04-23T18:48:06.574Z,3.20
2018-04-23T18:50:34.197Z,10.33
2018-04-23T18:53:02.810Z,7.10
2018-04-23T18:55:30.442Z,9.23
2018-04-23T18:57:58.009Z,5.57
2018-04-23T19:00:25.984Z,6.07
2018-04-23T19:02:53.560Z,7.33
2018-04-23T19:05:21.132Z,5.80
2018-04-23T19:07:49.010Z,3.13
2018-04-23T19:10:16.584Z,5.30
2018-04-23T19:12:44.135Z,3.80
2018-04-23T19:15:11.726Z,6.60
2018-04-23T19:17:39.303Z,5.40
2018-04-23T19:20:07.120Z,8.10
2018-04-23T19:22:34.505Z,3.90
2018-04-23T19:25:02.076Z,4.00
2018-04-23T19:27:29.627Z,11.43
2018-04-23T19:29:57.394Z,8.00
2018-04-23T19:32:25.150Z,16.00
2018-04-23T19:34:52.700Z,8.87
2018-04-23T19:37:20.286Z,7.70
2018-04-23T19:39:47.872Z,6.53
2018-04-23T19:42:15.442Z,10.13
2018-04-23T19:44:43.008Z,8.80
2018-04-23T19:47:10.559Z,6.50
2018-04-23T19:49:38.149Z,5.37
2018-04-23T19:52:05.732Z,6.23
2018-04-23T19:54:33.621Z,9.10
2018-04-23T19:57:01.171Z,6.87
2018-04-23T19:59:28.735Z,9.20
2018-04-23T20:01:56.317Z,5.77
2018-04-23T20:04:24.120Z,8.83
2018-04-23T20:06:52.052Z,5.87
2018-04-23T20:09:19.560Z,3.60
2018-04-23T20:11:47.171Z,3.00
2018-04-23T20:14:14.927Z,5.67
2018-04-23T20:16:42.467Z,6.87
2018-04-23T20:19:10.202Z,5.37
2018-04-23T20:21:37.744Z,3.97
2018-04-23T20:24:05.305Z,3.10
2018-04-23T20:26:32.866Z,8.23
2018-04-23T20:29:00.403Z,6.47
2018-04-23T20:31:28.139Z,4.73
2018-04-23T20:33:55.689Z,4.93
2018-04-23T20:36:23.233Z,9.10
2018-04-23T20:38:51.073Z,7.90
2018-04-23T20:41:18.654Z,3.90
2018-04-23T20:43:46.197Z,7.03
2018-04-23T20:46:13.915Z,6.07
2018-04-23T20:48:41.535Z,8.53
2018-04-23T20:51:09.088Z,6.23
2018-04-23T20:53:36.844Z,7.70
2018-04-23T20:56:04.595Z,9.90
2018-04-23T20:58:32.218Z,5.20
2018-04-23T21:00:59.809Z,10.20
2018-04-23T21:03:27.361Z,8.10
2018-04-23T21:05:55.301Z,5.73
2018-04-23T21:08:22.848Z,8.10
2018-04-23T21:10:50.649Z,8.17
2018-04-23T21:13:18.213Z,6.60
2018-04-23T21:15:45.835Z,8.60
2018-04-23T21:18:13.384Z,8.00
2018-04-23T21:20:40.932Z,9.20
2018-04-23T21:23:08.519Z,10.60
2018-04-23T21:25:36.071Z,10.80
2018-04-23T21:28:03.665Z,7.87
2018-04-23T21:30:31.235Z,9.70
2018-04-23T21:32:59.423Z,8.87
2018-04-23T21:35:26.984Z,11.63
2018-04-23T21:37:54.540Z,7.30
2018-04-23T21:40:22.557Z,12.23
2018-04-23T21:42:50.098Z,11.80
2018-04-23T21:45:17.639Z,7.23
2018-04-23T21:47:45.248Z,8.40
2018-04-23T21:50:12.796Z,9.17
2018-04-23T21:52:40.349Z,9.90
2018-04-23T21:55:08.143Z,10.37
2018-04-23T21:57:35.692Z,6.20
2018-04-23T22:00:03.270Z,9.30
2018-04-23T22:02:30.853Z,7.47
2018-04-23T22:04:58.580Z,5.13
2018-04-23T22:07:26.115Z,17.93
2018-04-23T22:09:53.662Z,8.50
2018-04-23T22:12:21.281Z,7.00
2018-04-23T22:14:48.831Z,11.57
2018-04-23T22:17:16.666Z,10.43
2018-04-23T22:19:44.445Z,7.17
2018-04-23T22:22:12.001Z,11.83
2018-04-23T22:24:39.899Z,6.90
2018-04-23T22:27:07.472Z,12.40
2018-04-23T22:29:35.022Z,6.87
2018-04-23T22:32:02.878Z,7.87
2018-04-23T22:34:30.464Z,8.87
2018-04-23T22:36:58.030Z,6.20
2018-04-23T22:39:25.601Z,5.80
2018-04-23T22:41:53.320Z,14.20
2018-04-23T22:44:20.917Z,9.40
2018-04-23T22:46:48.673Z,9.90
2018-04-23T22:49:16.215Z,10.07
2018-04-23T22:51:43.822Z,9.80
2018-04-23T22:54:11.363Z,7.40
2018-04-23T22:56:39.113Z,12.27
2018-04-23T22:59:07.257Z,13.27
2018-04-23T23:01:35.033Z,12.50
2018-04-23T23:04:02.811Z,9.10
2018-04-23T23:06:30.397Z,11.40
2018-04-23T23:08:57.934Z,9.47
2018-04-23T23:11:25.670Z,12.23
2018-04-23T23:13:53.410Z,15.37
2018-04-23T23:16:21.187Z,10.00
2018-04-23T23:18:48.768Z,8.40
2018-04-23T23:21:16.439Z,13.00
2018-04-23T23:23:43.983Z,9.13
2018-04-23T23:26:11.619Z,9.90
2018-04-23T23:28:39.173Z,11.03
2018-04-23T23:31:06.934Z,8.10
2018-04-23T23:33:34.635Z,9.47
2018-04-23T23:36:02.177Z,8.30
2018-04-23T23:38:29.728Z,8.93
2018-04-23T23:40:57.670Z,9.30
2018-04-23T23:43:25.201Z,7.20
2018-04-23T23:45:52.749Z,6.70
2018-04-23T23:48:20.337Z,12.23
2018-04-23T23:50:48.051Z,13.37
2018-04-23T23:53:15.676Z,11.87
2018-04-23T23:55:43.485Z,10.63
2018-04-23T23:58:11.037Z,7.23
