createdAt,value
2023-01-18T00:00:46.554Z,100.00
2023-01-18T00:03:13.929Z,100.00
2023-01-18T00:05:41.445Z,100.00
2023-01-18T00:08:09.444Z,100.00
2023-01-18T00:10:36.051Z,100.00
2023-01-18T00:13:03.328Z,100.00
2023-01-18T00:15:31.473Z,100.00
2023-01-18T00:17:57.867Z,100.00
2023-01-18T00:20:26.511Z,100.00
2023-01-18T00:22:53.550Z,100.00
2023-01-18T00:25:21.756Z,100.00
2023-01-18T00:27:50.304Z,100.00
2023-01-18T00:30:18.543Z,100.00
2023-01-18T00:32:45.199Z,100.00
2023-01-18T00:35:11.980Z,100.00
2023-01-18T00:37:38.941Z,100.00
2023-01-18T00:40:06.767Z,100.00
2023-01-18T00:42:51.599Z,100.00
2023-01-18T00:45:18.076Z,100.00
2023-01-18T00:47:44.592Z,100.00
2023-01-18T00:50:11.677Z,100.00
2023-01-18T00:52:38.389Z,100.00
2023-01-18T00:55:05.796Z,100.00
2023-01-18T00:57:32.194Z,100.00
2023-01-18T01:00:33.396Z,100.00
2023-01-18T01:03:00.272Z,100.00
2023-01-18T01:05:47.259Z,100.00
2023-01-18T01:08:19.776Z,100.00
2023-01-18T01:10:48.322Z,100.00
2023-01-18T01:13:35.986Z,100.00
2023-01-18T01:16:25.946Z,100.00
2023-01-18T01:19:11.032Z,100.00
2023-01-18T01:21:56.819Z,100.00
2023-01-18T01:24:42.196Z,100.00
2023-01-18T01:27:08.560Z,100.00
2023-01-18T01:29:34.919Z,100.00
2023-01-18T01:32:01.684Z,100.00
2023-01-18T01:34:29.622Z,100.00
2023-01-18T01:36:56.619Z,100.00
2023-01-18T01:39:23.153Z,100.00
2023-01-18T01:41:49.934Z,100.00
2023-01-18T01:44:27.953Z,100.00
2023-01-18T01:47:00.201Z,100.00
2023-01-18T01:49:33.408Z,100.00
2023-01-18T01:52:11.956Z,100.00
2023-01-18T01:54:47.665Z,100.00
2023-01-18T01:57:27.114Z,100.00
2023-01-18T01:59:59.592Z,100.00
2023-01-18T02:02:26.381Z,100.00
2023-01-18T02:04:55.160Z,100.00
2023-01-18T02:07:23.162Z,100.00
2023-01-18T02:09:51.439Z,100.00
2023-01-18T02:12:18.743Z,100.00
2023-01-18T02:14:45.251Z,100.00
2023-01-18T02:17:31.567Z,100.00
2023-01-18T02:20:37.819Z,100.00
2023-01-18T02:23:34.910Z,100.00
2023-01-18T02:26:28.954Z,100.00
2023-01-18T02:29:13.595Z,100.00
2023-01-18T02:31:50.607Z,100.00
2023-01-18T02:34:42.928Z,100.00
2023-01-18T02:37:30.616Z,100.00
2023-01-18T02:40:15.514Z,100.00
2023-01-18T02:43:03.594Z,100.00
2023-01-18T02:45:55.662Z,100.00
2023-01-18T02:48:24.440Z,100.00
2023-01-18T02:50:51.652Z,100.00
2023-01-18T02:53:18.025Z,100.00
2023-01-18T02:56:00.304Z,100.00
2023-01-18T02:58:55.659Z,100.00
2023-01-18T03:01:28.488Z,100.00
2023-01-18T03:03:59.804Z,100.00
2023-01-18T03:06:29.455Z,100.00
2023-01-18T03:08:58.510Z,100.00
2023-01-18T03:11:35.713Z,100.00
2023-01-18T03:14:39.901Z,100.00
2023-01-18T03:17:28.764Z,100.00
2023-01-18T03:20:09.550Z,100.00
2023-01-18T03:22:56.780Z,100.00
2023-01-18T03:25:33.573Z,100.00
2023-01-18T03:28:23.807Z,100.00
2023-01-18T03:31:11.067Z,100.00
2023-01-18T03:33:48.829Z,100.00
2023-01-18T03:36:31.927Z,100.00
2023-01-18T03:39:03.998Z,100.00
2023-01-18T03:41:35.740Z,100.00
2023-01-18T03:44:07.385Z,100.00
2023-01-18T03:46:34.411Z,100.00
2023-01-18T03:49:01.166Z,100.00
2023-01-18T03:51:47.180Z,100.00
2023-01-18T03:54:40.444Z,100.00
2023-01-18T03:57:23.417Z,100.00
2023-01-18T03:59:50.346Z,100.00
2023-01-18T04:02:18.123Z,100.00
2023-01-18T04:04:44.683Z,100.00
2023-01-18T04:07:11.122Z,100.00
2023-01-18T04:09:37.503Z,100.00
2023-01-18T04:12:04.099Z,100.00
2023-01-18T04:14:30.892Z,100.00
2023-01-18T04:16:57.278Z,100.00
2023-01-18T04:19:23.688Z,100.00
2023-01-18T04:21:50.091Z,100.00
2023-01-18T04:24:17.234Z,100.00
2023-01-18T04:26:43.640Z,100.00
2023-01-18T04:29:10.532Z,100.00
2023-01-18T04:31:36.919Z,100.00
2023-01-18T04:34:03.479Z,100.00
2023-01-18T04:36:29.865Z,100.00
2023-01-18T04:38:56.306Z,100.00
2023-01-18T04:41:23.222Z,100.00
2023-01-18T04:43:49.585Z,100.00
2023-01-18T04:46:16.321Z,100.00
2023-01-18T04:48:42.837Z,100.00
2023-01-18T04:51:13.860Z,100.00
2023-01-18T04:53:42.148Z,100.00
2023-01-18T04:56:08.904Z,100.00
2023-01-18T04:58:35.279Z,100.00
2023-01-18T05:01:03.674Z,100.00
2023-01-18T05:03:30.495Z,100.00
2023-01-18T05:05:57.039Z,100.00
2023-01-18T05:08:23.416Z,100.00
2023-01-18T05:10:50.487Z,100.00
2023-01-18T05:13:16.872Z,100.00
2023-01-18T05:15:43.223Z,100.00
2023-01-18T05:18:09.621Z,100.00
2023-01-18T05:20:35.986Z,100.00
2023-01-18T05:23:10.547Z,100.00
2023-01-18T05:25:37.242Z,100.00
2023-01-18T05:28:03.705Z,100.00
2023-01-18T05:30:32.712Z,100.00
2023-01-18T05:33:01.914Z,100.00
2023-01-18T05:35:28.634Z,100.00
2023-01-18T05:37:55.042Z,100.00
2023-01-18T05:40:21.417Z,100.00
2023-01-18T05:42:47.822Z,100.00
2023-01-18T05:45:14.420Z,100.00
2023-01-18T05:47:41.196Z,100.00
2023-01-18T05:50:08.940Z,100.00
2023-01-18T05:52:35.995Z,100.00
2023-01-18T05:55:02.418Z,100.00
2023-01-18T05:57:28.782Z,100.00
2023-01-18T05:59:55.153Z,100.00
2023-01-18T06:02:21.506Z,100.00
2023-01-18T06:04:47.887Z,100.00
2023-01-18T06:07:15.031Z,100.00
2023-01-18T06:09:42.890Z,100.00
2023-01-18T06:12:10.108Z,100.00
2023-01-18T06:14:36.480Z,100.00
2023-01-18T06:17:02.899Z,100.00
2023-01-18T06:19:30.424Z,100.00
2023-01-18T06:21:56.784Z,100.00
2023-01-18T06:24:23.196Z,100.00
2023-01-18T06:26:49.560Z,100.00
2023-01-18T06:29:15.921Z,100.00
2023-01-18T06:31:42.274Z,100.00
2023-01-18T06:34:09.427Z,100.00
2023-01-18T06:36:37.569Z,100.00
2023-01-18T06:39:04.445Z,100.00
2023-01-18T06:41:31.042Z,100.00
2023-01-18T06:43:57.660Z,100.00
2023-01-18T06:46:24.052Z,100.00
2023-01-18T06:48:50.446Z,100.00
2023-01-18T06:51:16.879Z,100.00
2023-01-18T06:53:43.223Z,100.00
2023-01-18T06:56:13.990Z,100.00
2023-01-18T06:58:40.752Z,100.00
2023-01-18T07:01:07.491Z,100.00
2023-01-18T07:03:34.560Z,100.00
2023-01-18T07:06:03.134Z,100.00
2023-01-18T07:08:31.016Z,100.00
2023-01-18T07:10:58.255Z,100.00
2023-01-18T07:13:25.551Z,100.00
2023-01-18T07:16:01.072Z,100.00
2023-01-18T07:18:29.458Z,100.00
2023-01-18T07:21:10.065Z,100.00
2023-01-18T07:23:39.258Z,100.00
2023-01-18T07:26:11.454Z,100.00
2023-01-18T07:28:38.483Z,100.00
2023-01-18T07:31:06.294Z,100.00
2023-01-18T07:33:32.722Z,100.00
2023-01-18T07:35:59.125Z,100.00
2023-01-18T07:38:26.038Z,100.00
2023-01-18T07:41:02.252Z,100.00
2023-01-18T07:43:30.479Z,100.00
2023-01-18T07:45:58.170Z,100.00
2023-01-18T07:48:28.582Z,100.00
2023-01-18T07:51:03.052Z,100.00
2023-01-18T07:53:31.042Z,100.00
2023-01-18T07:56:05.580Z,100.00
2023-01-18T07:58:33.589Z,100.00
2023-01-18T08:01:26.574Z,100.00
2023-01-18T08:03:54.609Z,100.00
2023-01-18T08:06:26.587Z,100.00
2023-01-18T08:08:55.822Z,100.00
2023-01-18T08:11:22.614Z,100.00
2023-01-18T08:13:50.446Z,100.00
2023-01-18T08:16:17.708Z,100.00
2023-01-18T08:18:45.746Z,100.00
2023-01-18T08:21:13.419Z,100.00
2023-01-18T08:23:40.397Z,100.00
2023-01-18T08:26:07.946Z,100.00
2023-01-18T08:28:34.719Z,100.00
2023-01-18T08:31:11.623Z,100.00
2023-01-18T08:33:45.436Z,100.00
2023-01-18T08:36:14.937Z,100.00
2023-01-18T08:38:41.438Z,100.00
2023-01-18T08:41:08.347Z,100.00
2023-01-18T08:43:35.175Z,100.00
2023-01-18T08:46:01.671Z,100.00
2023-01-18T08:48:28.152Z,100.00
2023-01-18T08:50:54.516Z,100.00
2023-01-18T08:53:20.929Z,100.00
2023-01-18T08:55:47.289Z,100.00
2023-01-18T08:58:13.786Z,100.00
2023-01-18T09:00:40.160Z,100.00
2023-01-18T09:03:06.915Z,100.00
2023-01-18T09:05:35.566Z,100.00
2023-01-18T09:08:02.587Z,100.00
2023-01-18T09:10:30.311Z,100.00
2023-01-18T09:12:57.177Z,100.00
2023-01-18T09:15:23.773Z,100.00
2023-01-18T09:17:50.200Z,100.00
2023-01-18T09:20:18.879Z,100.00
2023-01-18T09:22:47.658Z,100.00
2023-01-18T09:25:14.363Z,100.00
2023-01-18T09:27:40.810Z,100.00
2023-01-18T09:30:09.362Z,100.00
2023-01-18T09:32:35.795Z,100.00
2023-01-18T09:35:02.188Z,100.00
2023-01-18T09:37:28.600Z,100.00
2023-01-18T09:39:54.984Z,100.00
2023-01-18T09:42:23.915Z,100.00
2023-01-18T09:44:53.799Z,100.00
2023-01-18T09:47:26.995Z,100.00
2023-01-18T09:50:02.718Z,100.00
2023-01-18T09:52:57.544Z,100.00
2023-01-18T09:55:28.737Z,100.00
2023-01-18T09:58:00.477Z,100.00
2023-01-18T10:00:33.454Z,100.00
2023-01-18T10:03:04.827Z,100.00
2023-01-18T10:05:36.630Z,100.00
2023-01-18T10:08:18.242Z,100.00
2023-01-18T10:11:01.559Z,100.00
2023-01-18T10:13:47.456Z,100.00
2023-01-18T10:16:15.126Z,100.00
2023-01-18T10:18:48.185Z,100.00
2023-01-18T10:21:34.114Z,100.00
2023-01-18T10:24:38.132Z,100.00
2023-01-18T10:27:10.757Z,100.00
2023-01-18T10:30:02.340Z,100.00
2023-01-18T10:32:30.378Z,100.00
2023-01-18T10:34:58.740Z,100.00
2023-01-18T10:37:45.202Z,100.00
2023-01-18T10:40:13.769Z,100.00
2023-01-18T10:42:44.927Z,100.00
2023-01-18T10:45:17.443Z,99.58
2023-01-18T10:47:44.775Z,100.00
2023-01-18T10:50:18.857Z,100.00
2023-01-18T10:52:46.056Z,100.00
2023-01-18T10:55:17.937Z,100.00
2023-01-18T10:57:47.974Z,99.95
2023-01-18T11:00:23.562Z,97.93
2023-01-18T11:02:51.931Z,98.31
2023-01-18T11:05:24.390Z,99.08
2023-01-18T11:08:10.616Z,97.98
2023-01-18T11:10:41.508Z,97.56
2023-01-18T11:13:45.232Z,98.12
2023-01-18T11:16:17.607Z,97.93
2023-01-18T11:19:16.673Z,98.21
2023-01-18T11:21:51.757Z,96.88
2023-01-18T11:24:27.926Z,96.34
2023-01-18T11:27:01.631Z,95.52
2023-01-18T11:29:39.473Z,93.24
2023-01-18T11:32:13.187Z,94.36
2023-01-18T11:34:43.718Z,95.99
2023-01-18T11:37:31.703Z,93.60
2023-01-18T11:39:58.144Z,93.71
2023-01-18T11:42:31.513Z,92.35
2023-01-18T11:45:12.376Z,93.42
2023-01-18T11:48:16.112Z,93.34
2023-01-18T11:50:56.898Z,92.53
2023-01-18T11:53:48.259Z,94.14
2023-01-18T11:56:40.750Z,93.37
2023-01-18T11:59:30.396Z,94.05
2023-01-18T12:02:15.599Z,93.70
2023-01-18T12:04:56.119Z,94.79
2023-01-18T12:07:31.602Z,95.33
2023-01-18T12:10:01.581Z,93.91
2023-01-18T12:12:40.794Z,94.90
2023-01-18T12:15:31.294Z,93.73
2023-01-18T12:18:19.637Z,94.69
2023-01-18T12:21:14.355Z,96.53
2023-01-18T12:24:16.270Z,96.49
2023-01-18T12:26:57.993Z,97.38
2023-01-18T12:29:42.744Z,97.33
2023-01-18T12:32:39.867Z,97.33
2023-01-18T12:35:27.193Z,100.00
2023-01-18T12:38:15.306Z,100.00
2023-01-18T12:40:58.005Z,100.00
2023-01-18T12:43:34.887Z,100.00
2023-01-18T12:46:07.306Z,100.00
2023-01-18T12:48:47.134Z,100.00
2023-01-18T12:51:17.617Z,100.00
2023-01-18T12:54:03.572Z,100.00
2023-01-18T12:56:39.084Z,100.00
2023-01-18T12:59:11.741Z,100.00
2023-01-18T13:01:42.686Z,100.00
2023-01-18T13:04:17.901Z,100.00
2023-01-18T13:06:45.009Z,100.00
2023-01-18T13:09:25.788Z,100.00
2023-01-18T13:11:52.417Z,100.00
2023-01-18T13:14:33.421Z,100.00
2023-01-18T13:17:14.109Z,100.00
2023-01-18T13:19:57.556Z,100.00
2023-01-18T13:22:43.931Z,100.00
2023-01-18T13:25:19.576Z,100.00
2023-01-18T13:28:01.217Z,100.00
2023-01-18T13:30:30.663Z,100.00
2023-01-18T13:32:57.416Z,100.00
2023-01-18T13:35:32.740Z,100.00
2023-01-18T13:38:13.103Z,100.00
2023-01-18T13:40:52.511Z,100.00
2023-01-18T13:43:35.722Z,100.00
2023-01-18T13:46:08.258Z,100.00
2023-01-18T13:48:55.117Z,100.00
2023-01-18T13:51:36.588Z,100.00
2023-01-18T13:54:03.979Z,100.00
2023-01-18T13:56:33.109Z,100.00
2023-01-18T13:59:01.676Z,100.00
2023-01-18T14:01:33.579Z,100.00
2023-01-18T14:04:28.209Z,100.00
2023-01-18T14:06:57.278Z,100.00
2023-01-18T14:09:37.303Z,100.00
2023-01-18T14:12:04.826Z,100.00
2023-01-18T14:14:34.483Z,100.00
2023-01-18T14:17:23.190Z,100.00
2023-01-18T14:19:57.380Z,100.00
2023-01-18T14:23:05.616Z,100.00
2023-01-18T14:25:54.516Z,100.00
2023-01-18T14:28:29.710Z,100.00
2023-01-18T14:30:59.621Z,100.00
2023-01-18T14:33:38.127Z,100.00
2023-01-18T14:36:06.545Z,100.00
2023-01-18T14:38:32.996Z,100.00
2023-01-18T14:41:05.080Z,100.00
2023-01-18T14:43:35.072Z,100.00
2023-01-18T14:46:09.862Z,100.00
2023-01-18T14:48:47.155Z,100.00
2023-01-18T14:51:18.709Z,100.00
2023-01-18T14:54:06.952Z,100.00
2023-01-18T14:56:40.950Z,100.00
2023-01-18T14:59:27.401Z,100.00
2023-01-18T15:02:02.887Z,100.00
2023-01-18T15:04:38.778Z,100.00
2023-01-18T15:07:10.051Z,100.00
2023-01-18T15:09:39.482Z,100.00
2023-01-18T15:12:10.198Z,100.00
2023-01-18T15:14:43.350Z,100.00
2023-01-18T15:17:21.273Z,100.00
2023-01-18T15:19:59.701Z,100.00
2023-01-18T15:22:34.435Z,100.00
2023-01-18T15:25:01.463Z,100.00
2023-01-18T15:27:32.184Z,100.00
2023-01-18T15:30:00.535Z,100.00
2023-01-18T15:32:31.140Z,100.00
2023-01-18T15:34:58.810Z,100.00
2023-01-18T15:37:28.428Z,100.00
2023-01-18T15:39:58.119Z,100.00
2023-01-18T15:42:33.255Z,100.00
2023-01-18T15:45:00.342Z,100.00
2023-01-18T15:47:36.556Z,100.00
2023-01-18T15:50:06.334Z,100.00
2023-01-18T15:52:39.021Z,100.00
2023-01-18T15:55:08.369Z,100.00
2023-01-18T15:57:36.400Z,100.00
2023-01-18T16:00:05.831Z,100.00
2023-01-18T16:02:32.429Z,100.00
2023-01-18T16:05:28.372Z,100.00
2023-01-18T16:08:30.223Z,100.00
2023-01-18T16:10:56.962Z,100.00
2023-01-18T16:13:26.128Z,100.00
2023-01-18T16:16:22.404Z,100.00
2023-01-18T16:19:02.680Z,100.00
2023-01-18T16:21:49.929Z,100.00
2023-01-18T16:24:38.822Z,100.00
2023-01-18T16:27:18.976Z,100.00
2023-01-18T16:29:49.568Z,100.00
2023-01-18T16:32:25.061Z,100.00
2023-01-18T16:34:53.219Z,100.00
2023-01-18T16:37:19.968Z,100.00
2023-01-18T16:39:46.647Z,100.00
2023-01-18T16:42:13.587Z,100.00
2023-01-18T16:44:43.193Z,100.00
2023-01-18T16:47:15.602Z,100.00
2023-01-18T16:49:44.046Z,100.00
2023-01-18T16:52:13.185Z,100.00
2023-01-18T16:54:41.870Z,100.00
2023-01-18T16:57:17.700Z,100.00
2023-01-18T16:59:44.082Z,100.00
2023-01-18T17:02:10.503Z,100.00
2023-01-18T17:04:37.265Z,100.00
2023-01-18T17:07:06.629Z,100.00
2023-01-18T17:09:47.311Z,100.00
2023-01-18T17:12:14.569Z,100.00
2023-01-18T17:14:40.954Z,100.00
2023-01-18T17:17:09.559Z,100.00
2023-01-18T17:19:37.668Z,100.00
2023-01-18T17:22:04.293Z,100.00
2023-01-18T17:24:30.744Z,100.00
2023-01-18T17:26:57.465Z,100.00
2023-01-18T17:29:24.125Z,100.00
2023-01-18T17:31:52.842Z,100.00
2023-01-18T17:34:28.076Z,100.00
2023-01-18T17:36:57.645Z,100.00
2023-01-18T17:39:31.839Z,100.00
2023-01-18T17:42:12.268Z,100.00
2023-01-18T17:44:40.820Z,100.00
2023-01-18T17:47:07.642Z,100.00
2023-01-18T17:49:34.128Z,100.00
2023-01-18T17:52:00.499Z,100.00
2023-01-18T17:54:27.264Z,100.00
2023-01-18T17:56:53.835Z,100.00
2023-01-18T17:59:20.514Z,100.00
2023-01-18T18:01:47.032Z,100.00
2023-01-18T18:04:13.859Z,100.00
2023-01-18T18:06:49.351Z,100.00
2023-01-18T18:09:19.814Z,100.00
2023-01-18T18:11:46.236Z,100.00
2023-01-18T18:14:12.621Z,100.00
2023-01-18T18:16:43.423Z,100.00
2023-01-18T18:19:10.205Z,100.00
2023-01-18T18:21:36.610Z,100.00
2023-01-18T18:24:03.142Z,100.00
2023-01-18T18:26:29.513Z,100.00
2023-01-18T18:28:55.971Z,100.00
2023-01-18T18:31:22.480Z,100.00
2023-01-18T18:33:49.368Z,100.00
2023-01-18T18:36:15.782Z,100.00
2023-01-18T18:38:42.312Z,100.00
2023-01-18T18:41:08.928Z,100.00
2023-01-18T18:43:35.428Z,100.00
2023-01-18T18:46:02.063Z,100.00
2023-01-18T18:48:28.605Z,100.00
2023-01-18T18:50:55.329Z,100.00
2023-01-18T18:53:29.697Z,100.00
2023-01-18T18:56:06.750Z,100.00
2023-01-18T18:58:42.491Z,100.00
2023-01-18T19:01:20.015Z,100.00
2023-01-18T19:03:47.384Z,100.00
2023-01-18T19:06:14.056Z,100.00
2023-01-18T19:08:40.445Z,100.00
2023-01-18T19:11:06.948Z,100.00
2023-01-18T19:13:33.432Z,100.00
2023-01-18T19:15:59.981Z,100.00
2023-01-18T19:18:26.731Z,100.00
2023-01-18T19:20:53.410Z,100.00
2023-01-18T19:23:20.679Z,100.00
2023-01-18T19:25:48.496Z,100.00
2023-01-18T19:28:16.089Z,100.00
2023-01-18T19:30:43.525Z,100.00
2023-01-18T19:33:11.495Z,100.00
2023-01-18T19:35:40.933Z,100.00
2023-01-18T19:38:07.955Z,100.00
2023-01-18T19:40:34.650Z,100.00
2023-01-18T19:43:01.511Z,100.00
2023-01-18T19:45:29.693Z,100.00
2023-01-18T19:47:59.545Z,100.00
2023-01-18T19:50:27.957Z,100.00
2023-01-18T19:52:54.681Z,100.00
2023-01-18T19:55:21.680Z,100.00
2023-01-18T19:57:49.093Z,100.00
2023-01-18T20:00:16.608Z,100.00
2023-01-18T20:02:43.823Z,100.00
2023-01-18T20:05:10.488Z,100.00
2023-01-18T20:07:40.379Z,100.00
2023-01-18T20:10:07.601Z,100.00
2023-01-18T20:12:34.266Z,100.00
2023-01-18T20:15:00.767Z,100.00
2023-01-18T20:17:27.371Z,100.00
2023-01-18T20:19:54.311Z,100.00
2023-01-18T20:22:21.560Z,100.00
2023-01-18T20:24:48.184Z,100.00
2023-01-18T20:27:16.857Z,100.00
2023-01-18T20:29:43.971Z,100.00
2023-01-18T20:32:18.535Z,100.00
2023-01-18T20:34:46.792Z,100.00
2023-01-18T20:37:14.241Z,100.00
2023-01-18T20:39:40.675Z,100.00
2023-01-18T20:42:07.078Z,100.00
2023-01-18T20:44:33.543Z,100.00
2023-01-18T20:47:00.001Z,100.00
2023-01-18T20:49:37.413Z,100.00
2023-01-18T20:52:05.833Z,100.00
2023-01-18T20:54:34.637Z,100.00
2023-01-18T20:57:01.536Z,100.00
2023-01-18T20:59:27.943Z,100.00
2023-01-18T21:01:54.502Z,100.00
2023-01-18T21:04:21.134Z,100.00
2023-01-18T21:06:49.739Z,100.00
2023-01-18T21:09:16.695Z,100.00
2023-01-18T21:11:43.590Z,100.00
2023-01-18T21:14:10.014Z,100.00
2023-01-18T21:16:36.681Z,100.00
2023-01-18T21:19:03.255Z,100.00
2023-01-18T21:21:31.713Z,100.00
2023-01-18T21:23:58.367Z,100.00
2023-01-18T21:26:24.816Z,100.00
2023-01-18T21:28:51.259Z,100.00
2023-01-18T21:31:17.892Z,100.00
2023-01-18T21:33:44.360Z,100.00
2023-01-18T21:36:15.900Z,100.00
2023-01-18T21:38:42.333Z,100.00
2023-01-18T21:41:28.362Z,100.00
2023-01-18T21:44:13.238Z,100.00
2023-01-18T21:46:51.030Z,100.00
2023-01-18T21:49:57.565Z,100.00
2023-01-18T21:52:41.613Z,100.00
2023-01-18T21:55:08.366Z,100.00
2023-01-18T21:57:36.257Z,100.00
2023-01-18T22:00:04.913Z,100.00
2023-01-18T22:02:32.716Z,100.00
2023-01-18T22:05:00.082Z,100.00
2023-01-18T22:07:28.133Z,100.00
2023-01-18T22:10:04.748Z,100.00
2023-01-18T22:12:33.308Z,100.00
2023-01-18T22:15:01.875Z,100.00
2023-01-18T22:17:28.418Z,100.00
2023-01-18T22:19:54.780Z,100.00
2023-01-18T22:22:21.169Z,100.00
2023-01-18T22:24:47.541Z,100.00
2023-01-18T22:27:13.935Z,100.00
2023-01-18T22:29:40.311Z,100.00
2023-01-18T22:32:06.706Z,100.00
2023-01-18T22:34:33.069Z,100.00
2023-01-18T22:36:59.462Z,100.00
2023-01-18T22:39:25.810Z,100.00
2023-01-18T22:41:52.197Z,100.00
2023-01-18T22:44:18.561Z,100.00
2023-01-18T22:46:45.007Z,100.00
2023-01-18T22:49:11.393Z,100.00
2023-01-18T22:51:37.818Z,100.00
2023-01-18T22:54:04.428Z,100.00
2023-01-18T22:56:30.945Z,100.00
2023-01-18T22:58:57.490Z,100.00
2023-01-18T23:01:27.689Z,100.00
2023-01-18T23:03:59.775Z,100.00
2023-01-18T23:06:28.094Z,100.00
2023-01-18T23:08:55.860Z,100.00
2023-01-18T23:11:25.491Z,100.00
2023-01-18T23:14:15.735Z,100.00
2023-01-18T23:17:01.617Z,100.00
2023-01-18T23:19:29.714Z,100.00
2023-01-18T23:21:57.396Z,100.00
2023-01-18T23:24:23.982Z,100.00
2023-01-18T23:26:51.099Z,100.00
2023-01-18T23:29:18.291Z,100.00
2023-01-18T23:31:44.663Z,100.00
2023-01-18T23:34:11.136Z,100.00
2023-01-18T23:36:37.586Z,100.00
2023-01-18T23:39:22.546Z,100.00
2023-01-18T23:42:07.406Z,100.00
2023-01-18T23:44:52.676Z,100.00
2023-01-18T23:47:38.159Z,100.00
2023-01-18T23:50:23.450Z,100.00
2023-01-18T23:53:08.300Z,100.00
2023-01-18T23:55:34.765Z,100.00
2023-01-18T23:58:01.622Z,100.00
