createdAt,value
2018-02-21T00:00:47.047Z,79.18
2018-02-21T00:01:47.043Z,79.47
2018-02-21T00:02:47.053Z,79.56
2018-02-21T00:03:47.057Z,79.37
2018-02-21T00:04:47.053Z,79.37
2018-02-21T00:05:47.048Z,79.28
2018-02-21T00:06:47.052Z,79.47
2018-02-21T00:07:47.048Z,79.32
2018-02-21T00:08:48.006Z,78.85
2018-02-21T00:09:47.052Z,78.85
2018-02-21T00:10:47.061Z,78.75
2018-02-21T00:11:47.057Z,78.85
2018-02-21T00:12:47.053Z,78.71
2018-02-21T00:13:47.056Z,78.71
2018-02-21T00:14:47.053Z,78.42
2018-02-21T00:15:47.055Z,79.37
2018-02-21T00:16:47.053Z,79.18
2018-02-21T00:17:47.057Z,79.18
2018-02-21T00:18:47.059Z,79.56
2018-02-21T00:19:47.057Z,79.37
2018-02-21T00:20:47.052Z,79.85
2018-02-21T00:21:47.056Z,80.04
2018-02-21T00:22:47.057Z,79.47
2018-02-21T00:23:47.058Z,80.04
2018-02-21T00:24:47.057Z,80.04
2018-02-21T00:25:47.077Z,80.04
2018-02-21T00:26:47.062Z,79.66
2018-02-21T00:27:47.059Z,79.66
2018-02-21T00:28:47.058Z,79.85
2018-02-21T00:29:47.056Z,79.85
2018-02-21T00:30:47.061Z,79.66
2018-02-21T00:31:47.061Z,79.85
2018-02-21T00:32:47.062Z,79.75
2018-02-21T00:33:47.071Z,80.04
2018-02-21T00:34:47.060Z,80.22
2018-02-21T00:35:47.060Z,80.22
2018-02-21T00:36:47.067Z,80.32
2018-02-21T00:37:47.060Z,80.79
2018-02-21T00:38:47.062Z,80.51
2018-02-21T00:39:47.082Z,80.41
2018-02-21T00:40:47.072Z,80.88
2018-02-21T00:41:47.061Z,80.79
2018-02-21T00:42:47.058Z,80.98
2018-02-21T00:43:47.076Z,80.79
2018-02-21T00:44:47.062Z,80.88
2018-02-21T00:45:47.066Z,81.26
2018-02-21T00:46:47.066Z,81.17
2018-02-21T00:47:47.063Z,81.26
2018-02-21T00:48:47.064Z,81.45
2018-02-21T00:49:47.066Z,81.07
2018-02-21T00:50:47.063Z,80.98
2018-02-21T00:51:47.058Z,80.98
2018-02-21T00:52:47.068Z,81.07
2018-02-21T00:53:47.072Z,81.26
2018-02-21T00:54:47.065Z,81.55
2018-02-21T00:55:47.066Z,81.36
2018-02-21T00:56:47.073Z,81.26
2018-02-21T00:57:47.068Z,81.45
2018-02-21T00:58:47.063Z,81.55
2018-02-21T00:59:47.063Z,81.45
2018-02-21T01:00:47.066Z,81.55
2018-02-21T01:01:47.067Z,81.83
2018-02-21T01:02:47.064Z,81.64
2018-02-21T01:03:47.068Z,81.64
2018-02-21T01:04:47.076Z,81.93
2018-02-21T01:05:47.066Z,82.12
2018-02-21T01:06:47.071Z,82.40
2018-02-21T01:07:47.087Z,82.12
2018-02-21T01:08:47.066Z,82.02
2018-02-21T01:10:40.000Z,82.40
2018-02-21T01:11:39.970Z,82.02
2018-02-21T01:13:32.946Z,82.12
2018-02-21T01:14:32.925Z,82.31
2018-02-21T01:16:25.888Z,81.83
2018-02-21T01:17:25.882Z,82.02
2018-02-21T01:19:18.864Z,81.74
2018-02-21T01:20:18.838Z,82.02
2018-02-21T01:22:11.821Z,81.64
2018-02-21T01:23:11.793Z,81.74
2018-02-21T01:25:04.763Z,81.83
2018-02-21T01:26:04.752Z,81.64
2018-02-21T01:27:57.735Z,82.12
2018-02-21T01:28:57.713Z,82.40
2018-02-21T01:30:50.675Z,82.40
2018-02-21T01:31:50.675Z,82.21
2018-02-21T01:33:43.685Z,82.12
2018-02-21T01:34:43.629Z,82.21
2018-02-21T01:35:43.641Z,82.12
2018-02-21T01:36:43.625Z,82.21
2018-02-21T01:37:43.626Z,82.12
2018-02-21T01:38:43.627Z,82.87
2018-02-21T01:39:43.629Z,82.31
2018-02-21T01:40:43.624Z,82.78
2018-02-21T01:41:43.629Z,82.68
2018-02-21T01:42:43.625Z,82.40
2018-02-21T01:43:43.631Z,82.68
2018-02-21T01:44:43.629Z,82.50
2018-02-21T01:45:43.627Z,82.97
2018-02-21T01:46:43.626Z,82.40
2018-02-21T01:47:43.630Z,82.31
2018-02-21T01:48:43.631Z,82.12
2018-02-21T01:49:43.629Z,82.31
2018-02-21T01:50:43.627Z,82.21
2018-02-21T01:51:43.639Z,82.12
2018-02-21T01:52:43.634Z,82.02
2018-02-21T01:53:43.627Z,82.31
2018-02-21T01:54:43.631Z,82.59
2018-02-21T01:55:43.632Z,82.78
2018-02-21T01:56:43.629Z,82.68
2018-02-21T01:57:43.626Z,82.02
2018-02-21T01:58:43.627Z,82.21
2018-02-21T01:59:43.633Z,82.02
2018-02-21T02:00:43.628Z,81.64
2018-02-21T02:01:43.628Z,81.64
2018-02-21T02:02:43.630Z,81.55
2018-02-21T02:03:43.628Z,81.45
2018-02-21T02:04:43.635Z,81.74
2018-02-21T02:05:43.631Z,82.02
2018-02-21T02:06:43.629Z,82.12
2018-02-21T02:07:43.632Z,81.93
2018-02-21T02:08:43.634Z,81.64
2018-02-21T02:09:43.634Z,81.55
2018-02-21T02:10:43.638Z,82.02
2018-02-21T02:11:43.627Z,81.36
2018-02-21T02:12:43.631Z,81.64
2018-02-21T02:13:43.636Z,81.36
2018-02-21T02:14:43.634Z,81.55
2018-02-21T02:15:43.635Z,81.74
2018-02-21T02:16:43.633Z,81.64
2018-02-21T02:17:43.627Z,81.64
2018-02-21T02:18:43.630Z,82.12
2018-02-21T02:19:43.639Z,82.21
2018-02-21T02:20:43.633Z,82.64
2018-02-21T02:21:43.629Z,82.35
2018-02-21T02:22:43.632Z,82.45
2018-02-21T02:23:43.633Z,82.68
2018-02-21T02:24:43.643Z,82.92
2018-02-21T02:25:43.631Z,82.78
2018-02-21T02:26:43.628Z,82.92
2018-02-21T02:27:43.638Z,82.73
2018-02-21T02:28:43.634Z,82.83
2018-02-21T02:29:43.628Z,82.73
2018-02-21T02:30:43.630Z,83.06
2018-02-21T02:31:43.635Z,83.06
2018-02-21T02:32:43.631Z,82.68
2018-02-21T02:33:43.634Z,82.78
2018-02-21T02:34:43.626Z,82.59
2018-02-21T02:35:43.633Z,82.97
2018-02-21T02:36:43.630Z,81.93
2018-02-21T02:37:43.634Z,82.21
2018-02-21T02:38:43.637Z,82.40
2018-02-21T02:39:43.634Z,82.31
2018-02-21T02:40:43.635Z,82.31
2018-02-21T02:41:43.636Z,82.31
2018-02-21T02:42:43.633Z,82.21
2018-02-21T02:43:43.633Z,82.40
2018-02-21T02:44:43.634Z,82.31
2018-02-21T02:45:43.633Z,82.78
2018-02-21T02:46:43.628Z,82.78
2018-02-21T02:47:43.638Z,82.50
2018-02-21T02:48:43.641Z,82.87
2018-02-21T02:49:43.629Z,82.59
2018-02-21T02:50:43.635Z,82.87
2018-02-21T02:51:43.632Z,82.87
2018-02-21T02:52:43.636Z,82.59
2018-02-21T02:53:43.653Z,82.97
2018-02-21T02:54:46.054Z,82.87
2018-02-21T02:55:43.632Z,82.68
2018-02-21T02:56:43.637Z,82.68
2018-02-21T02:57:43.641Z,82.78
2018-02-21T02:58:43.639Z,82.68
2018-02-21T02:59:43.644Z,82.78
2018-02-21T03:00:43.640Z,82.97
2018-02-21T03:01:43.635Z,82.87
2018-02-21T03:02:43.637Z,83.25
2018-02-21T03:03:43.640Z,83.40
2018-02-21T03:04:43.637Z,83.53
2018-02-21T03:05:43.635Z,83.06
2018-02-21T03:06:43.635Z,83.15
2018-02-21T03:07:43.640Z,83.15
2018-02-21T03:08:43.632Z,83.34
2018-02-21T03:09:43.639Z,83.15
2018-02-21T03:10:43.636Z,83.34
2018-02-21T03:11:43.642Z,83.15
2018-02-21T03:12:43.638Z,82.97
2018-02-21T03:13:43.640Z,82.97
2018-02-21T03:14:43.636Z,82.78
2018-02-21T03:15:43.635Z,82.78
2018-02-21T03:16:43.639Z,83.06
2018-02-21T03:17:43.633Z,82.87
2018-02-21T03:18:43.638Z,82.78
2018-02-21T03:19:43.646Z,82.78
2018-02-21T03:20:43.640Z,82.97
2018-02-21T03:21:43.633Z,83.06
2018-02-21T03:22:43.639Z,82.59
2018-02-21T03:23:43.634Z,82.78
2018-02-21T03:24:43.645Z,82.50
2018-02-21T03:25:43.634Z,82.59
2018-02-21T03:26:43.659Z,82.83
2018-02-21T03:27:43.640Z,83.49
2018-02-21T03:28:43.636Z,83.11
2018-02-21T03:29:43.641Z,83.25
2018-02-21T03:30:43.638Z,83.53
2018-02-21T03:31:43.640Z,83.34
2018-02-21T03:32:43.641Z,82.97
2018-02-21T03:33:43.641Z,82.87
2018-02-21T03:34:43.639Z,82.87
2018-02-21T03:35:43.642Z,82.97
2018-02-21T03:36:43.648Z,82.78
2018-02-21T03:37:43.635Z,82.78
2018-02-21T03:38:43.636Z,82.97
2018-02-21T03:39:43.643Z,83.02
2018-02-21T03:40:43.644Z,83.44
2018-02-21T03:41:43.635Z,83.11
2018-02-21T03:42:43.670Z,83.11
2018-02-21T03:43:43.642Z,83.34
2018-02-21T03:44:43.640Z,83.15
2018-02-21T03:45:43.638Z,83.11
2018-02-21T03:46:43.647Z,83.30
2018-02-21T03:47:43.636Z,83.06
2018-02-21T03:48:43.645Z,82.87
2018-02-21T03:49:43.638Z,82.83
2018-02-21T03:50:43.642Z,82.87
2018-02-21T03:51:43.642Z,82.97
2018-02-21T03:52:43.644Z,82.87
2018-02-21T03:53:43.641Z,83.06
2018-02-21T03:54:43.645Z,82.92
2018-02-21T03:55:43.637Z,82.92
2018-02-21T03:56:43.640Z,83.30
2018-02-21T03:57:43.642Z,83.30
2018-02-21T03:58:43.648Z,83.30
2018-02-21T03:59:43.660Z,83.30
2018-02-21T04:00:43.729Z,83.21
2018-02-21T04:01:43.641Z,83.21
2018-02-21T04:02:43.656Z,83.59
2018-02-21T04:03:43.643Z,83.11
2018-02-21T04:04:43.646Z,83.11
2018-02-21T04:05:43.648Z,83.30
2018-02-21T04:06:43.641Z,83.11
2018-02-21T04:07:43.641Z,83.30
2018-02-21T04:08:43.644Z,83.40
2018-02-21T04:09:43.642Z,83.59
2018-02-21T04:10:43.644Z,83.59
2018-02-21T04:11:43.643Z,83.59
2018-02-21T04:12:43.642Z,83.40
2018-02-21T04:13:43.642Z,83.25
2018-02-21T04:14:43.642Z,83.40
2018-02-21T04:15:43.647Z,83.34
2018-02-21T04:16:43.644Z,83.21
2018-02-21T04:17:43.639Z,82.92
2018-02-21T04:18:43.644Z,83.40
2018-02-21T04:19:43.648Z,83.21
2018-02-21T04:20:43.654Z,83.30
2018-02-21T04:21:43.653Z,83.21
2018-02-21T04:22:43.653Z,82.83
2018-02-21T04:23:43.686Z,83.21
2018-02-21T04:24:43.648Z,83.11
2018-02-21T04:25:45.596Z,82.83
2018-02-21T04:26:44.323Z,83.30
2018-02-21T04:27:44.803Z,83.11
2018-02-21T04:28:43.646Z,83.02
2018-02-21T04:29:43.650Z,83.40
2018-02-21T04:30:43.648Z,83.59
2018-02-21T04:31:43.641Z,84.06
2018-02-21T04:32:43.647Z,83.59
2018-02-21T04:33:43.644Z,83.30
2018-02-21T04:34:43.644Z,83.11
2018-02-21T04:35:43.645Z,83.11
2018-02-21T04:36:43.643Z,83.40
2018-02-21T04:37:43.641Z,83.44
2018-02-21T04:38:43.645Z,83.11
2018-02-21T04:39:43.647Z,83.21
2018-02-21T04:40:43.659Z,82.73
2018-02-21T04:41:43.642Z,82.83
2018-02-21T04:42:43.645Z,82.59
2018-02-21T04:43:43.651Z,82.78
2018-02-21T04:44:43.662Z,82.59
2018-02-21T04:45:43.648Z,82.87
2018-02-21T04:46:43.654Z,82.73
2018-02-21T04:47:43.647Z,83.02
2018-02-21T04:48:43.649Z,82.83
2018-02-21T04:49:43.643Z,83.11
2018-02-21T04:50:43.664Z,82.92
2018-02-21T04:51:43.642Z,83.02
2018-02-21T04:52:43.638Z,82.54
2018-02-21T04:53:43.643Z,82.73
2018-02-21T04:54:43.658Z,82.83
2018-02-21T04:55:43.649Z,82.54
2018-02-21T04:56:43.639Z,82.92
2018-02-21T04:57:43.644Z,82.64
2018-02-21T04:58:43.649Z,83.49
2018-02-21T04:59:43.645Z,83.40
2018-02-21T05:00:43.641Z,83.30
2018-02-21T05:01:43.643Z,83.49
2018-02-21T05:02:43.659Z,83.40
2018-02-21T05:03:43.648Z,83.30
2018-02-21T05:04:43.643Z,83.11
2018-02-21T05:05:43.646Z,83.40
2018-02-21T05:06:43.641Z,83.59
2018-02-21T05:07:43.647Z,83.30
2018-02-21T05:08:43.642Z,83.15
2018-02-21T05:09:43.651Z,83.02
2018-02-21T05:10:43.645Z,83.02
2018-02-21T05:11:43.649Z,82.92
2018-02-21T05:12:43.642Z,82.92
2018-02-21T05:13:43.639Z,83.11
2018-02-21T05:14:43.643Z,83.21
2018-02-21T05:15:43.639Z,83.40
2018-02-21T05:16:43.649Z,83.30
2018-02-21T05:17:43.646Z,83.21
2018-02-21T05:18:43.649Z,83.21
2018-02-21T05:19:43.648Z,83.21
2018-02-21T05:20:43.642Z,83.78
2018-02-21T05:21:43.643Z,83.59
2018-02-21T05:22:43.643Z,83.59
2018-02-21T05:23:43.639Z,83.87
2018-02-21T05:24:43.661Z,83.68
2018-02-21T05:25:43.640Z,83.97
2018-02-21T05:26:43.649Z,83.78
2018-02-21T05:27:43.638Z,83.87
2018-02-21T05:28:43.644Z,84.16
2018-02-21T05:29:43.674Z,83.87
2018-02-21T05:30:43.649Z,83.78
2018-02-21T05:31:43.649Z,84.06
2018-02-21T05:32:43.647Z,83.49
2018-02-21T05:33:43.641Z,83.97
2018-02-21T05:34:43.636Z,84.06
2018-02-21T05:35:43.644Z,84.06
2018-02-21T05:36:43.685Z,83.97
2018-02-21T05:37:43.648Z,83.49
2018-02-21T05:38:43.644Z,83.97
2018-02-21T05:39:43.645Z,84.06
2018-02-21T05:40:43.637Z,84.44
2018-02-21T05:41:43.644Z,84.34
2018-02-21T05:42:43.635Z,84.44
2018-02-21T05:43:43.639Z,84.25
2018-02-21T05:44:43.645Z,84.34
2018-02-21T05:45:43.639Z,84.63
2018-02-21T05:46:43.635Z,85.19
2018-02-21T05:47:43.640Z,85.00
2018-02-21T05:48:43.640Z,84.34
2018-02-21T05:49:43.636Z,85.28
2018-02-21T05:50:43.635Z,85.19
2018-02-21T05:51:43.637Z,84.44
2018-02-21T05:52:43.640Z,84.34
2018-02-21T05:53:43.630Z,84.63
2018-02-21T05:54:43.637Z,84.34
2018-02-21T05:55:43.637Z,84.44
2018-02-21T05:56:43.639Z,84.72
2018-02-21T05:57:43.638Z,84.53
2018-02-21T05:58:43.726Z,85.00
2018-02-21T05:59:43.637Z,85.38
2018-02-21T06:00:43.641Z,84.53
2018-02-21T06:01:43.650Z,84.63
2018-02-21T06:02:43.637Z,84.63
2018-02-21T06:03:43.635Z,85.28
2018-02-21T06:04:43.633Z,84.81
2018-02-21T06:05:43.637Z,85.19
2018-02-21T06:06:43.640Z,85.10
2018-02-21T06:07:43.659Z,84.72
2018-02-21T06:08:43.631Z,84.81
2018-02-21T06:09:43.661Z,84.72
2018-02-21T06:10:43.639Z,85.19
2018-02-21T06:11:43.631Z,85.57
2018-02-21T06:12:43.628Z,85.38
2018-02-21T06:13:43.631Z,85.57
2018-02-21T06:14:43.631Z,85.47
2018-02-21T06:15:43.628Z,85.47
2018-02-21T06:16:43.631Z,85.19
2018-02-21T06:17:43.626Z,85.10
2018-02-21T06:18:43.641Z,84.91
2018-02-21T06:19:43.629Z,85.19
2018-02-21T06:20:43.678Z,85.38
2018-02-21T06:21:43.632Z,85.38
2018-02-21T06:22:43.644Z,85.38
2018-02-21T06:23:43.628Z,85.57
2018-02-21T06:24:43.631Z,84.91
2018-02-21T06:25:43.636Z,84.91
2018-02-21T06:26:43.673Z,85.00
2018-02-21T06:27:43.642Z,85.10
2018-02-21T06:29:36.589Z,85.00
2018-02-21T06:30:36.569Z,85.00
2018-02-21T06:32:29.530Z,84.91
2018-02-21T06:33:29.522Z,85.10
2018-02-21T06:35:22.507Z,84.81
2018-02-21T06:36:22.483Z,85.28
2018-02-21T06:38:15.443Z,84.72
2018-02-21T06:39:15.442Z,85.28
2018-02-21T06:41:08.418Z,85.10
2018-02-21T06:42:08.399Z,84.81
2018-02-21T06:44:01.381Z,84.91
2018-02-21T06:45:01.351Z,84.81
2018-02-21T06:46:54.317Z,85.10
2018-02-21T06:47:54.313Z,84.91
2018-02-21T06:49:47.298Z,85.19
2018-02-21T06:50:47.276Z,84.91
2018-02-21T06:52:40.235Z,85.57
2018-02-21T06:53:40.223Z,85.38
2018-02-21T06:55:33.212Z,85.38
2018-02-21T06:56:33.183Z,85.47
2018-02-21T06:58:26.637Z,85.00
2018-02-21T06:59:26.141Z,84.91
2018-02-21T07:01:19.124Z,84.91
2018-02-21T07:02:19.093Z,84.91
2018-02-21T07:04:12.060Z,85.10
2018-02-21T07:05:12.056Z,85.28
2018-02-21T07:07:05.042Z,84.63
2018-02-21T07:08:05.009Z,84.44
2018-02-21T07:09:57.991Z,84.20
2018-02-21T07:10:57.970Z,83.34
2018-02-21T07:12:50.934Z,82.83
2018-02-21T07:13:50.925Z,83.25
2018-02-21T07:15:43.905Z,83.63
2018-02-21T07:16:43.884Z,83.15
2018-02-21T07:18:36.846Z,83.06
2018-02-21T07:19:36.842Z,82.68
2018-02-21T07:21:29.824Z,82.87
2018-02-21T07:22:29.799Z,82.78
2018-02-21T07:24:22.761Z,82.12
2018-02-21T07:25:22.759Z,82.21
2018-02-21T07:27:15.737Z,82.21
2018-02-21T07:28:15.708Z,82.21
2018-02-21T07:30:08.704Z,82.02
2018-02-21T07:31:08.667Z,82.12
2018-02-21T07:33:01.623Z,81.55
2018-02-21T07:34:01.624Z,81.74
2018-02-21T07:35:54.606Z,81.74
2018-02-21T07:36:54.580Z,81.74
2018-02-21T07:38:47.546Z,82.02
2018-02-21T07:39:47.540Z,81.64
2018-02-21T07:41:40.520Z,81.83
2018-02-21T07:42:40.550Z,82.12
2018-02-21T07:44:33.458Z,81.55
2018-02-21T07:45:33.453Z,81.74
2018-02-21T07:47:26.441Z,81.45
2018-02-21T07:48:26.411Z,80.98
2018-02-21T07:50:19.387Z,80.98
2018-02-21T07:51:19.372Z,81.07
2018-02-21T07:53:12.353Z,80.69
2018-02-21T07:54:12.327Z,79.66
2018-02-21T07:56:05.309Z,80.32
2018-02-21T07:57:05.284Z,80.22
2018-02-21T07:58:58.240Z,80.04
2018-02-21T07:59:58.243Z,79.85
2018-02-21T08:01:51.220Z,79.94
2018-02-21T08:02:51.199Z,79.85
2018-02-21T08:04:44.162Z,79.85
2018-02-21T08:05:44.158Z,79.88
2018-02-21T08:07:37.635Z,77.22
2018-02-21T08:08:37.115Z,73.65
2018-02-21T08:10:30.075Z,69.71
2018-02-21T08:11:30.072Z,67.46
2018-02-21T08:13:23.052Z,65.19
2018-02-21T08:14:23.028Z,64.17
2018-02-21T08:16:16.057Z,62.18
2018-02-21T08:17:15.987Z,61.71
2018-02-21T08:18:15.988Z,60.79
2018-02-21T08:19:15.994Z,60.41
2018-02-21T08:20:16.004Z,59.87
2018-02-21T08:21:16.003Z,58.06
2018-02-21T08:22:16.006Z,57.24
2018-02-21T08:23:16.012Z,56.57
2018-02-21T08:24:16.018Z,56.29
2018-02-21T08:25:16.020Z,55.52
2018-02-21T08:26:16.029Z,55.43
2018-02-21T08:27:16.029Z,55.62
2018-02-21T08:28:16.141Z,54.89
2018-02-21T08:29:16.040Z,54.41
2018-02-21T08:30:16.046Z,54.60
2018-02-21T08:31:16.055Z,54.50
2018-02-21T08:32:16.077Z,54.06
2018-02-21T08:33:16.131Z,53.49
2018-02-21T08:34:16.121Z,52.53
2018-02-21T08:35:16.139Z,51.87
2018-02-21T08:36:16.081Z,51.80
2018-02-21T08:37:16.143Z,51.51
2018-02-21T08:38:16.101Z,51.14
2018-02-21T08:39:16.162Z,51.04
2018-02-21T08:40:16.143Z,50.37
2018-02-21T08:41:16.168Z,49.73
2018-02-21T08:42:16.180Z,49.73
2018-02-21T08:43:16.181Z,49.26
2018-02-21T08:44:16.182Z,48.87
2018-02-21T08:45:16.191Z,48.82
2018-02-21T08:46:16.208Z,49.58
2018-02-21T08:47:16.202Z,50.44
2018-02-21T08:48:16.227Z,50.35
2018-02-21T08:49:16.226Z,50.82
2018-02-21T08:50:16.239Z,50.15
2018-02-21T08:51:16.275Z,50.25
2018-02-21T08:52:16.281Z,50.70
2018-02-21T08:53:16.300Z,50.79
2018-02-21T08:54:16.285Z,50.99
2018-02-21T08:55:16.239Z,51.46
2018-02-21T08:56:16.253Z,52.20
2018-02-21T08:57:16.262Z,51.93
2018-02-21T08:58:16.266Z,51.84
2018-02-21T08:59:16.280Z,52.03
2018-02-21T09:00:16.292Z,51.84
2018-02-21T09:01:16.304Z,51.56
2018-02-21T09:02:16.311Z,51.37
2018-02-21T09:03:16.320Z,51.65
2018-02-21T09:04:16.335Z,51.27
2018-02-21T09:05:16.347Z,51.08
2018-02-21T09:06:16.349Z,51.27
2018-02-21T09:07:16.361Z,51.46
2018-02-21T09:08:16.377Z,51.27
2018-02-21T09:09:16.385Z,50.89
2018-02-21T09:10:16.396Z,50.99
2018-02-21T09:11:16.406Z,50.79
2018-02-21T09:12:16.421Z,50.79
2018-02-21T09:13:16.428Z,50.70
2018-02-21T09:14:16.460Z,50.70
2018-02-21T09:15:16.456Z,50.51
2018-02-21T09:16:16.467Z,50.60
2018-02-21T09:17:16.533Z,50.89
2018-02-21T09:18:16.491Z,50.99
2018-02-21T09:19:16.729Z,51.34
2018-02-21T09:20:16.507Z,51.27
2018-02-21T09:21:16.525Z,50.70
2018-02-21T09:22:16.531Z,50.99
2018-02-21T09:23:16.605Z,50.70
2018-02-21T09:24:16.557Z,50.82
2018-02-21T09:25:16.571Z,49.68
2018-02-21T09:26:16.579Z,48.99
2018-02-21T09:27:16.589Z,50.13
2018-02-21T09:28:16.604Z,50.99
2018-02-21T09:29:16.616Z,50.79
2018-02-21T09:30:16.621Z,50.92
2018-02-21T09:31:16.633Z,50.23
2018-02-21T09:32:16.651Z,50.32
2018-02-21T09:33:16.664Z,50.35
2018-02-21T09:34:16.670Z,49.68
2018-02-21T09:35:16.679Z,49.56
2018-02-21T09:36:16.695Z,49.49
2018-02-21T09:37:16.701Z,49.56
2018-02-21T09:38:16.714Z,49.27
2018-02-21T09:39:16.732Z,49.11
2018-02-21T09:40:16.738Z,48.92
2018-02-21T09:41:16.751Z,48.82
2018-02-21T09:42:16.761Z,49.11
2018-02-21T09:43:16.780Z,48.54
2018-02-21T09:44:16.788Z,48.92
2018-02-21T09:45:16.800Z,48.73
2018-02-21T09:46:16.808Z,48.92
2018-02-21T09:47:16.827Z,49.01
2018-02-21T09:48:16.860Z,48.92
2018-02-21T09:49:16.847Z,49.01
2018-02-21T09:50:16.857Z,48.82
2018-02-21T09:51:16.872Z,48.54
2018-02-21T09:52:16.879Z,48.73
2018-02-21T09:53:16.890Z,48.82
2018-02-21T09:54:16.912Z,48.44
2018-02-21T09:55:16.918Z,48.73
2018-02-21T09:56:16.932Z,48.92
2018-02-21T09:57:16.943Z,48.92
2018-02-21T09:58:16.956Z,49.11
2018-02-21T09:59:16.963Z,48.92
2018-02-21T10:00:16.990Z,48.82
2018-02-21T10:01:16.993Z,48.54
2018-02-21T10:02:17.006Z,48.90
2018-02-21T10:03:17.012Z,49.08
2018-02-21T10:04:17.029Z,49.56
2018-02-21T10:05:17.039Z,50.32
2018-02-21T10:06:17.061Z,50.13
2018-02-21T10:07:17.063Z,50.32
2018-02-21T10:08:17.116Z,49.56
2018-02-21T10:09:17.089Z,49.18
2018-02-21T10:10:17.097Z,48.71
2018-02-21T10:11:17.109Z,49.27
2018-02-21T10:12:17.130Z,49.56
2018-02-21T10:13:17.136Z,49.85
2018-02-21T10:14:17.144Z,49.75
2018-02-21T10:15:17.163Z,49.35
2018-02-21T10:16:17.173Z,49.54
2018-02-21T10:17:17.184Z,49.63
2018-02-21T10:18:17.191Z,49.73
2018-02-21T10:19:17.223Z,50.01
2018-02-21T10:20:17.226Z,50.68
2018-02-21T10:21:17.229Z,49.91
2018-02-21T10:22:17.238Z,50.87
2018-02-21T10:23:17.248Z,50.39
2018-02-21T10:24:17.261Z,50.29
2018-02-21T10:25:17.273Z,50.10
2018-02-21T10:26:17.284Z,50.39
2018-02-21T10:27:17.297Z,50.13
2018-02-21T10:28:17.306Z,50.04
2018-02-21T10:29:17.319Z,49.35
2018-02-21T10:30:17.328Z,49.44
2018-02-21T10:31:17.337Z,49.85
2018-02-21T10:32:17.347Z,49.65
2018-02-21T10:33:17.360Z,48.80
2018-02-21T10:34:17.377Z,49.08
2018-02-21T10:35:17.391Z,49.46
2018-02-21T10:36:17.393Z,49.75
2018-02-21T10:37:17.403Z,49.46
2018-02-21T10:38:17.432Z,49.27
2018-02-21T10:39:17.425Z,48.82
2018-02-21T10:40:17.436Z,48.73
2018-02-21T10:41:17.449Z,47.97
2018-02-21T10:42:17.459Z,48.92
2018-02-21T10:43:17.474Z,48.80
2018-02-21T10:44:17.483Z,48.51
2018-02-21T10:45:17.491Z,48.13
2018-02-21T10:46:17.502Z,46.89
2018-02-21T10:47:17.516Z,46.89
2018-02-21T10:48:17.522Z,47.85
2018-02-21T10:49:17.534Z,48.71
2018-02-21T10:50:17.597Z,48.61
2018-02-21T10:51:17.599Z,48.54
2018-02-21T10:52:17.609Z,46.92
2018-02-21T10:53:17.651Z,46.14
2018-02-21T10:54:17.637Z,46.51
2018-02-21T10:55:17.609Z,47.06
2018-02-21T10:56:17.656Z,47.44
2018-02-21T10:57:17.623Z,48.18
2018-02-21T10:58:17.657Z,48.27
2018-02-21T10:59:17.685Z,48.85
2018-02-21T11:00:17.651Z,49.22
2018-02-21T11:01:17.658Z,49.32
2018-02-21T11:02:17.668Z,49.60
2018-02-21T11:03:18.572Z,49.51
2018-02-21T11:04:17.736Z,49.70
2018-02-21T11:05:17.790Z,49.51
2018-02-21T11:06:17.854Z,49.32
2018-02-21T11:07:17.786Z,49.32
2018-02-21T11:08:17.840Z,49.51
2018-02-21T11:09:17.849Z,49.13
2018-02-21T11:10:17.889Z,49.51
2018-02-21T11:11:17.860Z,49.41
2018-02-21T11:12:17.859Z,49.63
2018-02-21T11:13:17.885Z,49.54
2018-02-21T11:14:17.845Z,48.58
2018-02-21T11:15:17.864Z,48.30
2018-02-21T11:16:17.850Z,47.82
2018-02-21T11:17:17.871Z,47.80
2018-02-21T11:18:17.902Z,47.92
2018-02-21T11:19:17.821Z,48.18
2018-02-21T11:20:18.544Z,48.56
2018-02-21T11:21:17.833Z,48.56
2018-02-21T11:22:17.842Z,48.94
2018-02-21T11:23:17.855Z,49.04
2018-02-21T11:24:17.859Z,48.85
2018-02-21T11:25:17.864Z,48.85
2018-02-21T11:26:17.876Z,48.85
2018-02-21T11:27:17.883Z,48.46
2018-02-21T11:28:17.894Z,48.56
2018-02-21T11:29:17.895Z,49.41
2018-02-21T11:30:17.950Z,49.22
2018-02-21T11:31:17.913Z,49.32
2018-02-21T11:32:17.923Z,49.60
2018-02-21T11:33:17.927Z,49.41
2018-02-21T11:34:17.936Z,49.70
2018-02-21T11:35:17.943Z,49.22
2018-02-21T11:36:17.954Z,49.41
2018-02-21T11:37:17.960Z,49.41
2018-02-21T11:38:17.971Z,49.22
2018-02-21T11:39:17.972Z,49.41
2018-02-21T11:40:17.991Z,49.32
2018-02-21T11:41:17.986Z,49.13
2018-02-21T11:42:17.995Z,48.75
2018-02-21T11:43:18.001Z,49.04
2018-02-21T11:44:18.012Z,48.54
2018-02-21T11:45:18.015Z,48.82
2018-02-21T11:46:18.020Z,49.01
2018-02-21T11:47:18.035Z,49.01
2018-02-21T11:48:18.039Z,48.54
2018-02-21T11:49:18.089Z,48.72
2018-02-21T11:50:18.043Z,48.35
2018-02-21T11:51:18.057Z,48.82
2018-02-21T11:52:18.061Z,49.58
2018-02-21T11:53:18.073Z,50.05
2018-02-21T11:54:18.075Z,50.15
2018-02-21T11:55:18.130Z,50.24
2018-02-21T11:56:18.095Z,50.34
2018-02-21T11:57:18.128Z,50.15
2018-02-21T11:58:18.107Z,50.05
2018-02-21T11:59:18.146Z,49.77
2018-02-21T12:00:18.109Z,49.58
2018-02-21T12:01:18.114Z,49.39
2018-02-21T12:02:18.125Z,49.20
2018-02-21T12:03:18.129Z,49.68
2018-02-21T12:04:18.137Z,49.68
2018-02-21T12:05:18.142Z,48.72
2018-02-21T12:06:18.147Z,48.72
2018-02-21T12:07:18.149Z,49.58
2018-02-21T12:08:18.158Z,50.15
2018-02-21T12:09:18.160Z,50.15
2018-02-21T12:10:18.173Z,49.49
2018-02-21T12:11:18.176Z,49.20
2018-02-21T12:12:18.218Z,48.91
2018-02-21T12:13:18.185Z,49.29
2018-02-21T12:14:18.189Z,49.49
2018-02-21T12:15:18.193Z,49.77
2018-02-21T12:16:18.207Z,50.34
2018-02-21T12:17:18.201Z,50.34
2018-02-21T12:18:18.208Z,49.39
2018-02-21T12:19:18.212Z,48.72
2018-02-21T12:20:18.219Z,48.85
2018-02-21T12:21:18.226Z,48.56
2018-02-21T12:22:18.231Z,49.32
2018-02-21T12:23:18.237Z,49.58
2018-02-21T12:24:18.238Z,49.96
2018-02-21T12:25:18.245Z,50.53
2018-02-21T12:26:18.252Z,50.72
2018-02-21T12:27:18.256Z,50.72
2018-02-21T12:28:18.263Z,50.81
2018-02-21T12:29:18.266Z,51.01
2018-02-21T12:30:18.270Z,50.72
2018-02-21T12:31:18.272Z,51.01
2018-02-21T12:32:18.277Z,51.10
2018-02-21T12:33:18.280Z,51.10
2018-02-21T12:34:18.291Z,50.91
2018-02-21T12:35:18.289Z,50.53
2018-02-21T12:36:18.301Z,50.53
2018-02-21T12:37:18.300Z,50.72
2018-02-21T12:38:18.308Z,50.81
2018-02-21T12:39:18.310Z,50.62
2018-02-21T12:40:18.320Z,50.70
2018-02-21T12:41:18.318Z,51.01
2018-02-21T12:42:18.325Z,51.07
2018-02-21T12:43:18.328Z,51.67
2018-02-21T12:44:18.332Z,51.64
2018-02-21T12:45:18.336Z,51.83
2018-02-21T12:46:18.346Z,52.50
2018-02-21T12:47:18.345Z,52.78
2018-02-21T12:48:18.356Z,52.22
2018-02-21T12:49:18.357Z,52.40
2018-02-21T12:50:18.374Z,52.22
2018-02-21T12:51:18.365Z,52.59
2018-02-21T12:52:19.074Z,52.50
2018-02-21T12:53:18.373Z,52.59
2018-02-21T12:54:18.377Z,52.40
2018-02-21T12:55:18.378Z,52.78
2018-02-21T12:56:18.385Z,52.40
2018-02-21T12:57:18.389Z,52.02
2018-02-21T12:58:18.388Z,51.74
2018-02-21T12:59:18.426Z,51.36
2018-02-21T13:00:18.404Z,51.83
2018-02-21T13:01:18.405Z,51.64
2018-02-21T13:02:18.405Z,51.45
2018-02-21T13:03:18.410Z,52.02
2018-02-21T13:04:18.417Z,52.50
2018-02-21T13:05:18.426Z,52.59
2018-02-21T13:06:18.422Z,51.93
2018-02-21T13:07:18.438Z,51.93
2018-02-21T13:08:18.435Z,51.93
2018-02-21T13:09:18.439Z,52.02
2018-02-21T13:10:18.436Z,51.83
2018-02-21T13:11:18.438Z,51.83
2018-02-21T13:12:18.446Z,52.02
2018-02-21T13:13:18.451Z,52.50
2018-02-21T13:14:18.450Z,51.93
2018-02-21T13:15:18.455Z,51.55
2018-02-21T13:16:18.462Z,51.83
2018-02-21T13:17:18.465Z,52.12
2018-02-21T13:18:18.497Z,52.40
2018-02-21T13:19:18.471Z,52.40
2018-02-21T13:20:18.477Z,52.78
2018-02-21T13:21:18.531Z,52.22
2018-02-21T13:22:18.542Z,52.97
2018-02-21T13:23:18.487Z,52.87
2018-02-21T13:24:18.488Z,52.78
2018-02-21T13:25:18.497Z,52.22
2018-02-21T13:26:18.804Z,52.40
2018-02-21T13:27:18.511Z,52.87
2018-02-21T13:28:18.502Z,52.31
2018-02-21T13:29:18.509Z,52.78
2018-02-21T13:30:18.507Z,52.59
2018-02-21T13:31:18.515Z,52.59
2018-02-21T13:32:18.515Z,52.87
2018-02-21T13:33:18.521Z,52.59
2018-02-21T13:34:18.521Z,52.02