createdAt,value
2019-04-01T00:01:13.772Z,34.47
2019-04-01T00:06:18.830Z,24.00
2019-04-01T00:11:23.672Z,17.40
2019-04-01T00:16:28.533Z,11.17
2019-04-01T00:21:33.405Z,11.13
2019-04-01T00:26:38.204Z,9.73
2019-04-01T00:31:43.929Z,8.37
2019-04-01T00:36:48.716Z,8.40
2019-04-01T00:41:58.021Z,8.37
2019-04-01T00:47:02.879Z,12.00
2019-04-01T00:52:07.817Z,9.67
2019-04-01T00:57:12.625Z,6.83
2019-04-01T01:02:17.455Z,7.73
2019-04-01T01:07:22.210Z,9.50
2019-04-01T01:12:27.777Z,11.93
2019-04-01T01:17:32.641Z,11.40
2019-04-01T01:22:37.517Z,11.80
2019-04-01T01:27:42.385Z,11.07
2019-04-01T01:32:49.049Z,13.67
2019-04-01T01:37:53.881Z,11.77
2019-04-01T01:42:59.068Z,12.90
2019-04-01T01:48:04.321Z,10.53
2019-04-01T01:53:10.161Z,10.23
2019-04-01T01:58:15.805Z,38.10
2019-04-01T02:03:20.588Z,44.10
2019-04-01T02:08:25.445Z,10.43
2019-04-01T02:13:30.302Z,6.30
2019-04-01T02:18:35.167Z,6.20
2019-04-01T02:23:39.969Z,5.07
2019-04-01T02:28:44.812Z,7.97
2019-04-01T02:33:50.210Z,16.77
2019-04-01T02:38:55.068Z,41.87
2019-04-01T02:43:59.943Z,18.90
2019-04-01T02:49:04.801Z,11.03
2019-04-01T02:54:09.743Z,5.67
2019-04-01T02:59:14.600Z,9.40
2019-04-01T03:04:19.463Z,8.40
2019-04-01T03:09:24.357Z,13.63
2019-04-01T03:14:29.225Z,9.93
2019-04-01T03:19:34.084Z,13.87
2019-04-01T03:24:38.950Z,21.17
2019-04-01T03:29:43.814Z,32.40
2019-04-01T03:34:48.829Z,15.30
2019-04-01T03:39:53.698Z,10.83
2019-04-01T03:44:58.578Z,9.43
2019-04-01T03:50:03.503Z,7.00
2019-04-01T03:55:08.510Z,8.10
2019-04-01T04:00:13.650Z,5.53
2019-04-01T04:05:18.506Z,5.57
2019-04-01T04:10:23.355Z,8.63
2019-04-01T04:15:28.697Z,6.83
2019-04-01T04:20:33.544Z,5.50
2019-04-01T04:25:38.485Z,5.67
2019-04-01T04:30:43.361Z,5.43
2019-04-01T04:35:48.517Z,5.80
2019-04-01T04:40:53.369Z,6.03
2019-04-01T04:45:58.235Z,6.33
2019-04-01T04:51:03.101Z,8.27
2019-04-01T04:56:08.026Z,9.27
2019-04-01T05:01:13.495Z,11.10
2019-04-01T05:06:18.436Z,10.20
2019-04-01T05:11:23.388Z,10.20
2019-04-01T05:16:28.245Z,10.57
2019-04-01T05:21:33.708Z,10.13
2019-04-01T05:26:40.288Z,12.17
2019-04-01T05:31:46.680Z,11.73
2019-04-01T05:36:53.171Z,13.20
2019-04-01T05:41:58.051Z,20.93
2019-04-01T05:47:02.912Z,19.43
2019-04-01T05:52:08.584Z,14.37
2019-04-01T05:57:14.309Z,14.30
2019-04-01T06:02:19.170Z,13.70
2019-04-01T06:07:24.132Z,13.17
2019-04-01T06:12:30.093Z,15.67
2019-04-01T06:17:34.970Z,14.37
2019-04-01T06:22:39.821Z,15.83
2019-04-01T06:27:44.682Z,17.67
2019-04-01T06:32:49.549Z,18.40
2019-04-01T06:37:54.756Z,15.00
2019-04-01T06:42:59.688Z,19.73
2019-04-01T06:48:04.516Z,16.23
2019-04-01T06:53:09.489Z,13.57
2019-04-01T06:58:14.948Z,14.60
2019-04-01T07:03:19.806Z,12.60
2019-04-01T07:08:24.669Z,16.60
2019-04-01T07:13:29.628Z,9.90
2019-04-01T07:18:34.966Z,11.27
2019-04-01T07:23:39.935Z,9.57
2019-04-01T07:28:44.808Z,9.57
2019-04-01T07:33:49.677Z,8.63
2019-04-01T07:38:56.542Z,6.13
2019-04-01T07:44:02.972Z,5.00
2019-04-01T07:49:07.865Z,4.83
2019-04-01T07:54:12.688Z,6.10
2019-04-01T07:59:17.625Z,6.00
2019-04-01T08:04:22.501Z,5.87
2019-04-01T08:09:27.358Z,4.10
2019-04-01T08:14:32.215Z,11.67
2019-04-01T08:19:37.068Z,4.77
2019-04-01T08:24:42.178Z,4.20
2019-04-01T08:29:47.013Z,6.37
2019-04-01T08:34:51.886Z,3.87
2019-04-01T08:39:56.830Z,3.83
2019-04-01T08:45:01.695Z,4.23
2019-04-01T08:50:18.870Z,5.50
2019-04-01T08:55:23.708Z,3.13
2019-04-01T09:00:28.667Z,16.90
2019-04-01T09:05:33.458Z,14.47
2019-04-01T09:10:50.786Z,13.73
2019-04-01T09:15:57.152Z,1.63
2019-04-01T09:21:01.989Z,2.60
2019-04-01T09:26:06.837Z,1.30
2019-04-01T09:31:11.694Z,1.40
2019-04-01T09:36:16.544Z,1.30
2019-04-01T09:41:21.507Z,1.17
2019-04-01T09:46:26.356Z,0.63
2019-04-01T09:51:31.209Z,0.90
2019-04-01T09:56:36.056Z,1.20
2019-04-01T10:01:41.025Z,1.40
2019-04-01T10:06:45.887Z,1.83
2019-04-01T10:11:50.739Z,1.33
2019-04-01T10:16:55.592Z,1.70
2019-04-01T10:22:00.664Z,2.03
2019-04-01T10:27:05.516Z,2.67
2019-04-01T10:32:10.311Z,1.00
2019-04-01T10:37:15.165Z,0.57
2019-04-01T10:42:20.589Z,0.50
2019-04-01T10:47:25.486Z,0.53
2019-04-01T10:52:30.315Z,0.77
2019-04-01T10:57:35.204Z,1.67
2019-04-01T11:02:40.202Z,0.67
2019-04-01T11:07:45.109Z,0.53
2019-04-01T11:12:49.907Z,0.67
2019-04-01T11:17:54.748Z,1.40
2019-04-01T11:23:02.345Z,1.23
2019-04-01T11:28:06.018Z,0.70
2019-04-01T11:33:10.889Z,1.17
2019-04-01T11:38:15.824Z,1.47
2019-04-01T11:43:20.639Z,1.20
2019-04-01T11:48:25.536Z,1.20
2019-04-01T11:53:30.388Z,0.70
2019-04-01T11:58:35.228Z,2.27
2019-04-01T12:03:40.076Z,0.70
2019-04-01T12:08:44.907Z,1.30
2019-04-01T12:13:49.745Z,0.90
2019-04-01T12:18:54.577Z,0.90
2019-04-01T12:23:59.904Z,0.80
2019-04-01T12:29:04.762Z,1.50
2019-04-01T12:34:09.606Z,0.73
2019-04-01T12:39:14.430Z,0.90
2019-04-01T12:44:19.273Z,0.60
2019-04-01T12:49:24.103Z,0.60
2019-04-01T12:54:28.932Z,1.50
2019-04-01T12:59:33.768Z,2.10
2019-04-01T13:04:38.692Z,0.70
2019-04-01T13:09:43.600Z,0.87
2019-04-01T13:14:48.426Z,2.07
2019-04-01T13:19:53.270Z,1.00
2019-04-01T13:24:58.103Z,1.07
2019-04-01T13:30:05.989Z,0.93
2019-04-01T13:35:10.818Z,1.03
2019-04-01T13:40:19.420Z,1.80
2019-04-01T13:45:23.066Z,1.90
2019-04-01T13:50:27.847Z,2.37
2019-04-01T13:55:32.672Z,0.80
2019-04-01T14:00:37.518Z,0.60
2019-04-01T14:05:43.471Z,0.50
2019-04-01T14:10:50.010Z,0.50
2019-04-01T14:15:54.765Z,0.80
2019-04-01T14:20:59.602Z,1.60
2019-04-01T14:26:04.434Z,0.83
2019-04-01T14:31:09.349Z,0.73
2019-04-01T14:36:14.169Z,0.90
2019-04-01T14:41:19.010Z,1.20
2019-04-01T14:46:23.833Z,1.10
2019-04-01T14:51:28.770Z,0.83
2019-04-01T14:56:33.605Z,0.90
2019-04-01T15:01:39.004Z,0.90
2019-04-01T15:06:45.119Z,1.20
2019-04-01T15:11:50.263Z,1.40
2019-04-01T15:16:55.100Z,2.43
2019-04-01T15:21:59.942Z,1.30
2019-04-01T15:27:04.765Z,2.03
2019-04-01T15:32:09.889Z,0.93
2019-04-01T15:37:14.734Z,1.60
2019-04-01T15:42:19.578Z,1.50
2019-04-01T15:47:24.408Z,2.20
2019-04-01T15:52:29.232Z,3.40
2019-04-01T15:57:34.148Z,1.80
2019-04-01T16:02:38.983Z,1.57
2019-04-01T16:07:43.750Z,2.17
2019-04-01T16:12:48.522Z,2.70
2019-04-01T16:17:53.919Z,3.23
2019-04-01T16:22:59.105Z,4.10
2019-04-01T16:28:03.933Z,13.17
2019-04-01T16:33:09.234Z,2.00
2019-04-01T16:38:14.073Z,1.37
2019-04-01T16:43:18.916Z,2.73
2019-04-01T16:48:23.745Z,2.63
2019-04-01T16:53:28.574Z,2.90
2019-04-01T16:58:33.435Z,2.90
2019-04-01T17:03:38.807Z,2.60
2019-04-01T17:08:43.640Z,4.97
2019-04-01T17:13:48.406Z,5.57
2019-04-01T17:18:53.246Z,27.20
2019-04-01T17:23:59.262Z,29.83
2019-04-01T17:29:04.526Z,4.77
2019-04-01T17:34:09.447Z,7.90
2019-04-01T17:39:14.281Z,4.43
2019-04-01T17:44:19.096Z,2.60
2019-04-01T17:49:24.039Z,28.27
2019-04-01T17:54:28.901Z,101.40
2019-04-01T17:59:33.736Z,28.20
2019-04-01T18:04:38.663Z,4.93
2019-04-01T18:09:43.648Z,2.10
2019-04-01T18:14:48.624Z,2.50
2019-04-01T18:19:53.620Z,4.60
2019-04-01T18:24:58.443Z,3.10
2019-04-01T18:30:05.427Z,6.10
2019-04-01T18:35:12.311Z,4.40
2019-04-01T18:40:31.431Z,6.67
2019-04-01T18:45:23.978Z,6.87
2019-04-01T18:50:28.926Z,6.03
2019-04-01T18:55:34.153Z,7.77
2019-04-01T19:00:38.970Z,8.00
2019-04-01T19:05:46.898Z,6.63
2019-04-01T19:11:01.693Z,8.73
2019-04-01T19:15:57.709Z,11.63
2019-04-01T19:21:04.877Z,16.77
2019-04-01T19:26:10.221Z,11.37
2019-04-01T19:31:15.464Z,19.00
2019-04-01T19:36:20.318Z,26.30
2019-04-01T19:41:25.809Z,11.87
2019-04-01T19:46:30.641Z,13.37
2019-04-01T19:51:36.106Z,16.30
2019-04-01T19:56:41.435Z,8.83
2019-04-01T20:01:46.350Z,12.47
2019-04-01T20:06:51.194Z,13.10
2019-04-01T20:11:58.361Z,20.23
2019-04-01T20:17:02.589Z,10.67
2019-04-01T20:22:07.413Z,12.60
2019-04-01T20:27:12.241Z,17.60
2019-04-01T20:32:18.935Z,19.17
2019-04-01T20:37:23.710Z,24.97
2019-04-01T20:42:28.636Z,20.07
2019-04-01T20:47:33.483Z,20.20
2019-04-01T20:52:38.309Z,21.03
2019-04-01T20:57:43.138Z,19.13
2019-04-01T21:02:47.888Z,16.80
2019-04-01T21:07:52.717Z,19.83
2019-04-01T21:12:57.565Z,12.93
2019-04-01T21:18:02.410Z,11.83
2019-04-01T21:23:07.617Z,12.27
2019-04-01T21:28:12.418Z,11.70
2019-04-01T21:33:17.249Z,11.90
2019-04-01T21:38:22.094Z,14.23
2019-04-01T21:43:27.003Z,15.27
2019-04-01T21:48:31.844Z,14.37
2019-04-01T21:53:36.593Z,12.03
2019-04-01T21:58:41.429Z,12.33
2019-04-01T22:03:46.257Z,14.57
2019-04-01T22:08:51.088Z,12.73
2019-04-01T22:13:56.082Z,12.27
2019-04-01T22:19:01.372Z,13.50
2019-04-01T22:24:06.197Z,21.40
2019-04-01T22:29:11.046Z,19.07
2019-04-01T22:34:15.881Z,17.70
2019-04-01T22:39:27.065Z,17.13
2019-04-01T22:44:27.249Z,11.77
2019-04-01T22:49:32.077Z,11.93
2019-04-01T22:54:36.935Z,11.27
2019-04-01T22:59:41.765Z,11.23
2019-04-01T23:04:46.614Z,10.47
2019-04-01T23:09:51.442Z,10.47
2019-04-01T23:14:56.268Z,9.90
2019-04-01T23:20:01.118Z,10.13
2019-04-01T23:25:06.748Z,10.53
2019-04-01T23:30:12.659Z,9.93
2019-04-01T23:35:17.495Z,11.17
2019-04-01T23:40:22.350Z,10.23
2019-04-01T23:45:27.351Z,9.43
2019-04-01T23:50:32.173Z,10.47
2019-04-01T23:55:37.010Z,9.87
