createdAt,value
2017-12-11T00:01:28.246Z,4.80
2017-12-11T00:03:57.302Z,4.90
2017-12-11T00:06:26.477Z,4.90
2017-12-11T00:08:55.937Z,4.90
2017-12-11T00:11:27.545Z,4.90
2017-12-11T00:13:56.958Z,4.80
2017-12-11T00:16:26.629Z,4.80
2017-12-11T00:18:56.661Z,4.80
2017-12-11T00:21:26.997Z,4.80
2017-12-11T00:23:56.160Z,4.90
2017-12-11T00:26:27.917Z,4.80
2017-12-11T00:28:57.370Z,4.80
2017-12-11T00:31:26.581Z,4.90
2017-12-11T00:33:55.786Z,4.80
2017-12-11T00:36:24.922Z,4.80
2017-12-11T00:38:57.896Z,4.80
2017-12-11T00:41:29.490Z,4.80
2017-12-11T00:43:59.318Z,4.80
2017-12-11T00:46:29.108Z,4.80
2017-12-11T00:48:58.754Z,4.80
2017-12-11T00:51:28.579Z,4.80
2017-12-11T00:53:58.849Z,4.90
2017-12-11T00:56:29.391Z,4.90
2017-12-11T00:58:59.607Z,4.80
2017-12-11T01:01:29.892Z,4.80
2017-12-11T01:03:59.558Z,4.80
2017-12-11T01:06:29.200Z,4.80
2017-12-11T01:08:59.527Z,4.80
2017-12-11T01:11:28.940Z,4.80
2017-12-11T01:14:01.097Z,4.80
2017-12-11T01:16:30.282Z,4.80
2017-12-11T01:19:00.232Z,4.70
2017-12-11T01:21:31.106Z,4.70
2017-12-11T01:24:00.644Z,4.70
2017-12-11T01:26:31.373Z,4.70
2017-12-11T01:29:01.963Z,4.70
2017-12-11T01:31:33.309Z,4.70
2017-12-11T01:34:03.072Z,4.70
2017-12-11T01:36:32.796Z,4.70
2017-12-11T01:39:04.040Z,4.70
2017-12-11T01:41:35.329Z,4.70
2017-12-11T01:44:05.385Z,4.70
2017-12-11T01:46:34.976Z,4.80
2017-12-11T01:49:04.768Z,4.90
2017-12-11T01:51:35.363Z,4.90
2017-12-11T01:54:05.819Z,4.80
2017-12-11T01:56:35.094Z,4.80
2017-12-11T01:59:06.108Z,4.70
2017-12-11T02:01:36.338Z,4.70
2017-12-11T02:04:05.621Z,4.70
2017-12-11T02:06:35.175Z,4.70
2017-12-11T02:09:06.020Z,4.50
2017-12-11T02:11:35.832Z,4.50
2017-12-11T02:14:06.073Z,4.50
2017-12-11T02:16:35.153Z,4.50
2017-12-11T02:19:04.342Z,4.60
2017-12-11T02:21:35.013Z,4.50
2017-12-11T02:24:04.282Z,4.50
2017-12-11T02:26:33.782Z,4.50
2017-12-11T02:29:03.492Z,4.40
2017-12-11T02:31:33.161Z,4.30
2017-12-11T02:34:02.531Z,4.40
2017-12-11T02:36:31.759Z,4.40
2017-12-11T02:39:01.394Z,4.40
2017-12-11T02:41:32.226Z,4.50
2017-12-11T02:44:01.912Z,4.50
2017-12-11T02:46:31.647Z,4.50
2017-12-11T02:49:01.025Z,4.40
2017-12-11T02:51:30.903Z,4.40
2017-12-11T02:56:36.810Z,4.60
2017-12-11T02:59:06.478Z,4.60
2017-12-11T03:01:35.611Z,4.50
2017-12-11T03:04:04.949Z,4.50
2017-12-11T03:06:34.844Z,4.50
2017-12-11T03:09:05.843Z,4.60
2017-12-11T03:11:35.723Z,4.60
2017-12-11T03:14:05.409Z,4.70
2017-12-11T03:16:35.613Z,4.80
2017-12-11T03:19:05.160Z,4.80
2017-12-11T03:21:34.607Z,4.70
2017-12-11T03:24:04.257Z,4.70
2017-12-11T03:26:34.286Z,4.70
2017-12-11T03:29:03.821Z,4.70
2017-12-11T03:31:39.257Z,4.70
2017-12-11T03:34:08.944Z,4.60
2017-12-11T03:36:39.236Z,4.60
2017-12-11T03:39:08.749Z,4.60
2017-12-11T03:41:38.691Z,4.50
2017-12-11T03:44:08.945Z,4.50
2017-12-11T03:46:38.078Z,4.50
2017-12-11T03:49:08.194Z,4.50
2017-12-11T03:51:37.483Z,4.50
2017-12-11T03:54:07.222Z,4.50
2017-12-11T03:56:37.366Z,4.60
2017-12-11T03:59:08.274Z,4.60
2017-12-11T04:01:37.832Z,4.60
2017-12-11T04:04:07.899Z,4.60
2017-12-11T04:06:39.176Z,4.50
2017-12-11T04:09:09.193Z,4.50
2017-12-11T04:11:39.739Z,4.50
2017-12-11T04:14:09.324Z,4.60
2017-12-11T04:16:38.587Z,4.70
2017-12-11T04:19:07.915Z,4.70
2017-12-11T04:21:37.193Z,4.70
2017-12-11T04:24:06.662Z,4.70
2017-12-11T04:26:43.636Z,4.50
2017-12-11T04:29:13.298Z,4.50
2017-12-11T04:31:42.972Z,4.50
2017-12-11T04:34:13.869Z,4.60
2017-12-11T04:36:43.522Z,4.60
2017-12-11T04:39:13.577Z,4.40
2017-12-11T04:41:43.687Z,4.40
2017-12-11T04:44:14.195Z,4.50
2017-12-11T04:46:45.141Z,4.40
2017-12-11T04:49:15.246Z,4.50
2017-12-11T04:51:45.452Z,4.50
2017-12-11T04:54:15.287Z,4.60
2017-12-11T04:56:44.391Z,4.60
2017-12-11T04:59:13.370Z,4.50
2017-12-11T05:01:42.946Z,4.40
2017-12-11T05:04:13.026Z,4.40
2017-12-11T05:06:43.226Z,4.40
2017-12-11T05:09:12.573Z,4.40
2017-12-11T05:11:42.211Z,4.40
2017-12-11T05:14:11.938Z,4.40
2017-12-11T05:16:42.880Z,4.40
2017-12-11T05:19:12.603Z,4.40
2017-12-11T05:21:42.109Z,4.40
2017-12-11T05:24:11.370Z,4.30
2017-12-11T05:26:40.624Z,4.30
2017-12-11T05:29:11.059Z,4.20
2017-12-11T05:31:44.174Z,4.20
2017-12-11T05:34:17.955Z,4.20
2017-12-11T05:36:47.239Z,4.20
2017-12-11T05:39:16.279Z,4.20
2017-12-11T05:41:45.605Z,4.30
2017-12-11T05:44:14.962Z,4.20
2017-12-11T05:46:44.663Z,4.10
2017-12-11T05:49:14.924Z,4.10
2017-12-11T05:51:44.868Z,4.10
2017-12-11T05:54:14.158Z,4.10
2017-12-11T05:56:43.712Z,4.10
2017-12-11T05:59:13.402Z,4.20
2017-12-11T06:01:42.899Z,4.10
2017-12-11T06:04:12.979Z,4.10
2017-12-11T06:06:42.212Z,4.10
2017-12-11T06:09:11.506Z,4.10
2017-12-11T06:11:40.754Z,4.10
2017-12-11T06:14:09.887Z,4.10
2017-12-11T06:16:39.249Z,4.10
2017-12-11T06:19:08.541Z,4.10
2017-12-11T06:21:38.604Z,4.00
2017-12-11T06:24:07.863Z,4.00
2017-12-11T06:26:37.114Z,4.00
2017-12-11T06:29:06.658Z,4.10
2017-12-11T06:31:36.483Z,4.00
2017-12-11T06:34:05.483Z,4.00
2017-12-11T06:36:34.578Z,4.00
2017-12-11T06:39:03.698Z,4.00
2017-12-11T06:41:33.438Z,3.90
2017-12-11T06:44:02.678Z,4.00
2017-12-11T06:46:31.822Z,3.90
2017-12-11T06:49:01.154Z,3.90
2017-12-11T06:51:31.027Z,3.90
2017-12-11T06:54:00.288Z,3.90
2017-12-11T06:56:29.418Z,4.00
2017-12-11T06:58:58.487Z,4.10
2017-12-11T07:01:27.541Z,3.90
2017-12-11T07:03:56.616Z,3.90
2017-12-11T07:06:26.640Z,4.00
2017-12-11T07:08:55.923Z,4.00
2017-12-11T07:11:25.385Z,4.00
2017-12-11T07:13:54.718Z,4.10
2017-12-11T07:16:23.725Z,4.10
2017-12-11T07:18:52.833Z,4.00
2017-12-11T07:21:22.075Z,4.00
2017-12-11T07:23:55.858Z,4.10
2017-12-11T07:26:25.859Z,4.00
2017-12-11T07:28:55.171Z,4.00
2017-12-11T07:31:24.510Z,4.00
2017-12-11T07:33:53.708Z,3.90
2017-12-11T07:36:22.798Z,3.90
2017-12-11T07:38:53.123Z,3.90
2017-12-11T07:41:22.379Z,3.90
2017-12-11T07:43:55.931Z,3.90
2017-12-11T07:46:29.397Z,3.90
2017-12-11T07:49:03.757Z,3.80
2017-12-11T07:51:33.000Z,3.80
2017-12-11T07:54:02.489Z,3.80
2017-12-11T07:56:31.555Z,3.80
2017-12-11T07:59:00.850Z,3.90
2017-12-11T08:01:30.132Z,3.90
2017-12-11T08:03:59.750Z,3.90
2017-12-11T08:06:29.052Z,3.90
2017-12-11T08:08:58.508Z,3.90
2017-12-11T08:11:27.704Z,3.90
2017-12-11T08:13:56.995Z,3.90
2017-12-11T08:16:26.134Z,3.80
2017-12-11T08:18:56.099Z,3.80
2017-12-11T08:21:25.178Z,3.80
2017-12-11T08:23:55.663Z,3.70
2017-12-11T08:26:26.410Z,3.70
2017-12-11T08:28:58.988Z,3.70
2017-12-11T08:31:30.237Z,3.70
2017-12-11T08:34:04.257Z,3.70
2017-12-11T08:36:39.076Z,3.70
2017-12-11T08:39:08.574Z,3.70
2017-12-11T08:41:38.641Z,3.70
2017-12-11T08:44:08.287Z,3.70
2017-12-11T08:46:38.302Z,3.70
2017-12-11T08:49:08.601Z,3.70
2017-12-11T08:51:37.849Z,3.70
2017-12-11T08:54:07.016Z,3.70
2017-12-11T08:56:36.613Z,3.80
2017-12-11T08:59:05.924Z,3.80
2017-12-11T09:01:35.066Z,3.80
2017-12-11T09:04:04.559Z,3.90
2017-12-11T09:06:33.720Z,3.80
2017-12-11T09:09:02.889Z,3.80
2017-12-11T09:11:31.955Z,3.80
2017-12-11T09:14:01.360Z,3.80
2017-12-11T09:16:30.861Z,3.80
2017-12-11T09:19:00.191Z,3.80
2017-12-11T09:21:29.389Z,3.80
2017-12-11T09:23:58.908Z,3.80
2017-12-11T09:26:27.977Z,3.90
2017-12-11T09:28:56.969Z,3.80
2017-12-11T09:31:26.172Z,3.90
2017-12-11T09:33:56.041Z,3.90
2017-12-11T09:36:25.920Z,4.00
2017-12-11T09:38:55.623Z,4.00
2017-12-11T09:41:24.748Z,4.00
2017-12-11T09:43:54.013Z,4.10
2017-12-11T09:46:23.502Z,4.00
2017-12-11T09:48:52.587Z,4.10
2017-12-11T09:51:21.845Z,4.10
2017-12-11T09:53:51.043Z,4.10
2017-12-11T09:56:20.268Z,4.10
2017-12-11T09:58:50.563Z,4.20
2017-12-11T10:01:20.076Z,4.30
2017-12-11T10:03:49.524Z,4.30
2017-12-11T10:06:19.126Z,4.30
2017-12-11T10:08:48.409Z,4.30
2017-12-11T10:11:18.411Z,4.40
2017-12-11T10:13:48.273Z,4.50
2017-12-11T10:16:17.477Z,4.50
2017-12-11T10:18:46.759Z,4.50
2017-12-11T10:21:16.102Z,4.60
2017-12-11T10:23:45.307Z,4.70
2017-12-11T10:26:15.305Z,4.80
2017-12-11T10:28:45.728Z,4.80
2017-12-11T10:31:14.931Z,4.80
2017-12-11T10:33:44.496Z,4.80
2017-12-11T10:36:14.645Z,4.80
2017-12-11T10:38:43.906Z,4.80
2017-12-11T10:41:13.331Z,4.90
2017-12-11T10:43:42.523Z,4.90
2017-12-11T10:46:15.363Z,4.90
2017-12-11T10:48:48.658Z,4.90
2017-12-11T10:51:17.902Z,4.90
2017-12-11T10:53:47.199Z,5.00
2017-12-11T10:56:16.354Z,4.90
2017-12-11T10:58:46.889Z,5.00
2017-12-11T11:01:16.910Z,5.10
2017-12-11T11:03:46.922Z,5.10
2017-12-11T11:06:18.528Z,5.10
2017-12-11T11:08:47.889Z,5.10
2017-12-11T11:11:18.347Z,5.10
2017-12-11T11:13:51.260Z,5.10
2017-12-11T11:16:20.705Z,5.30
2017-12-11T11:18:49.945Z,5.30
2017-12-11T11:21:19.090Z,5.40
2017-12-11T11:23:48.329Z,5.50
2017-12-11T11:26:17.900Z,5.60
2017-12-11T11:28:52.303Z,5.70
2017-12-11T11:31:26.215Z,5.70
2017-12-11T11:33:55.585Z,5.50
2017-12-11T11:36:24.649Z,5.50
2017-12-11T11:38:53.915Z,5.70
2017-12-11T11:41:24.351Z,5.90
2017-12-11T11:43:54.370Z,6.00
2017-12-11T11:46:24.365Z,6.10
2017-12-11T11:48:53.759Z,6.00
2017-12-11T11:51:22.970Z,6.00
2017-12-11T11:53:52.399Z,6.00
2017-12-11T11:56:21.744Z,6.00
2017-12-11T11:58:51.379Z,6.00
2017-12-11T12:01:20.921Z,6.00
2017-12-11T12:03:50.215Z,6.00
2017-12-11T12:06:27.566Z,6.10
2017-12-11T12:08:57.771Z,6.10
2017-12-11T12:11:27.216Z,6.10
2017-12-11T12:13:57.564Z,6.00
2017-12-11T12:16:26.836Z,6.00
2017-12-11T12:18:58.133Z,6.10
2017-12-11T12:21:27.691Z,6.10
2017-12-11T12:23:58.591Z,6.10
2017-12-11T12:26:39.500Z,6.20
2017-12-11T12:29:27.087Z,6.00
2017-12-11T12:31:59.314Z,6.00
2017-12-11T12:34:29.275Z,6.20
2017-12-11T12:36:59.012Z,6.20
2017-12-11T12:39:28.272Z,6.30
2017-12-11T12:41:58.380Z,6.30
2017-12-11T12:44:35.518Z,6.30
2017-12-11T12:47:13.058Z,6.40
2017-12-11T12:49:42.940Z,6.40
2017-12-11T12:52:12.937Z,6.40
2017-12-11T12:54:41.939Z,6.40
2017-12-11T12:57:14.500Z,6.30
2017-12-11T12:59:50.315Z,6.30
2017-12-11T13:02:24.734Z,6.30
2017-12-11T13:04:54.116Z,6.30
2017-12-11T13:07:23.832Z,6.30
2017-12-11T13:09:54.375Z,6.40
2017-12-11T13:12:23.784Z,6.40
2017-12-11T13:14:53.207Z,6.60
2017-12-11T13:17:27.990Z,6.60
2017-12-11T13:19:58.387Z,6.60
2017-12-11T13:22:27.935Z,6.60
2017-12-11T13:24:57.269Z,6.50
2017-12-11T13:27:26.497Z,6.60
2017-12-11T13:29:55.683Z,6.60
2017-12-11T13:32:29.170Z,6.70
2017-12-11T13:34:59.441Z,6.70
2017-12-11T13:37:29.481Z,6.80
2017-12-11T13:40:06.379Z,6.70
2017-12-11T13:42:37.951Z,6.80
2017-12-11T13:45:09.266Z,6.80
2017-12-11T13:47:39.062Z,6.90
2017-12-11T13:50:08.947Z,6.90
2017-12-11T13:52:38.976Z,6.90
2017-12-11T13:55:08.724Z,7.00
2017-12-11T13:57:39.458Z,7.00
2017-12-11T14:00:08.855Z,7.20
2017-12-11T14:02:38.545Z,7.20
2017-12-11T14:05:07.775Z,7.20
2017-12-11T14:07:36.904Z,7.20
2017-12-11T14:10:07.239Z,7.30
2017-12-11T14:12:37.018Z,7.40
2017-12-11T14:15:06.595Z,7.40
2017-12-11T14:17:35.998Z,7.50
2017-12-11T14:20:05.725Z,7.50
2017-12-11T14:22:35.393Z,7.50
2017-12-11T14:25:05.781Z,7.50
2017-12-11T14:27:35.043Z,7.60
2017-12-11T14:30:04.186Z,7.60
2017-12-11T14:32:34.260Z,7.50
2017-12-11T14:35:03.405Z,7.60
2017-12-11T14:37:34.102Z,7.60
2017-12-11T14:40:03.711Z,7.60
2017-12-11T14:42:33.524Z,7.60
2017-12-11T14:45:03.142Z,7.70
2017-12-11T14:47:32.367Z,7.70
2017-12-11T14:50:01.667Z,7.70
2017-12-11T14:52:36.736Z,7.80
2017-12-11T14:55:11.319Z,7.90
2017-12-11T14:57:40.829Z,7.90
2017-12-11T15:00:10.725Z,7.90
2017-12-11T15:02:40.614Z,8.00
2017-12-11T15:05:11.232Z,8.00
2017-12-11T15:07:41.057Z,8.00
2017-12-11T15:10:11.919Z,8.00
2017-12-11T15:12:41.470Z,8.00
2017-12-11T15:15:10.975Z,8.00
2017-12-11T15:17:40.686Z,7.90
2017-12-11T15:20:10.996Z,7.90
2017-12-11T15:22:41.497Z,8.00
2017-12-11T15:25:10.956Z,8.00
2017-12-11T15:27:40.795Z,8.10
2017-12-11T15:30:10.528Z,8.10
2017-12-11T15:32:40.622Z,8.20
2017-12-11T15:35:16.010Z,8.30
2017-12-11T15:37:51.586Z,8.30
2017-12-11T15:40:23.716Z,8.40
2017-12-11T15:42:54.942Z,8.40
2017-12-11T15:45:27.406Z,8.40
2017-12-11T15:48:02.460Z,8.40
2017-12-11T15:50:36.961Z,8.50
2017-12-11T15:53:07.954Z,8.50
2017-12-11T15:55:38.192Z,8.50
2017-12-11T15:58:12.689Z,8.40
2017-12-11T16:00:49.199Z,8.50
2017-12-11T16:03:20.202Z,8.40
2017-12-11T16:05:51.887Z,8.50
2017-12-11T16:08:22.319Z,8.60
2017-12-11T16:10:54.389Z,8.60
2017-12-11T16:13:26.538Z,8.60
2017-12-11T16:15:58.329Z,8.70
2017-12-11T16:18:28.822Z,8.80
2017-12-11T16:21:00.272Z,8.70
2017-12-11T16:23:31.966Z,8.80
2017-12-11T16:26:03.741Z,8.80
2017-12-11T16:28:35.601Z,8.90
2017-12-11T16:31:07.336Z,8.90
2017-12-11T16:33:37.235Z,8.90
2017-12-11T16:36:08.181Z,8.90
2017-12-11T16:38:40.995Z,8.90
2017-12-11T16:41:12.398Z,9.00
2017-12-11T16:43:44.072Z,9.00
2017-12-11T16:46:16.427Z,9.10
2017-12-11T16:48:51.299Z,9.00
2017-12-11T16:51:22.395Z,9.00
2017-12-11T16:53:53.364Z,9.00
2017-12-11T16:56:24.384Z,9.00
2017-12-11T16:58:54.554Z,9.00
2017-12-11T17:01:26.008Z,9.00
2017-12-11T17:03:58.876Z,9.00
2017-12-11T17:06:33.748Z,9.10
2017-12-11T17:09:09.975Z,9.00
2017-12-11T17:11:42.540Z,9.20
2017-12-11T17:14:17.673Z,9.20
2017-12-11T17:16:58.413Z,9.20
2017-12-11T17:19:31.444Z,9.20
2017-12-11T17:22:04.430Z,9.20
2017-12-11T17:24:38.767Z,9.20
2017-12-11T17:27:10.622Z,9.10
2017-12-11T17:29:44.801Z,9.10
2017-12-11T17:32:18.853Z,9.20
2017-12-11T17:34:52.005Z,9.20
2017-12-11T17:37:25.897Z,9.20
2017-12-11T17:40:01.132Z,9.20
2017-12-11T17:42:43.252Z,9.20
2017-12-11T17:45:25.955Z,9.30
2017-12-11T17:48:00.398Z,9.20
2017-12-11T17:50:31.851Z,9.20
2017-12-11T17:53:13.250Z,9.10
2017-12-11T17:55:46.016Z,9.30
2017-12-11T17:58:21.885Z,9.40
2017-12-11T18:00:58.292Z,9.30
2017-12-11T18:03:30.807Z,9.30
2017-12-11T18:06:04.282Z,9.30
2017-12-11T18:08:46.936Z,9.30
2017-12-11T18:11:29.688Z,9.40
2017-12-11T18:14:03.656Z,9.40
2017-12-11T18:16:41.590Z,9.50
2017-12-11T18:19:18.502Z,9.50
2017-12-11T18:21:52.076Z,9.60
2017-12-11T18:24:25.841Z,9.60
2017-12-11T18:27:00.625Z,9.70
2017-12-11T18:29:33.911Z,9.70
2017-12-11T18:32:09.215Z,9.70
2017-12-11T18:34:46.602Z,9.70
2017-12-11T18:37:23.213Z,9.70
2017-12-11T18:39:57.974Z,9.70
2017-12-11T18:45:16.074Z,9.70
2017-12-11T18:47:53.380Z,9.70
2017-12-11T18:50:33.202Z,9.70
2017-12-11T18:53:11.408Z,9.80
2017-12-11T18:55:49.051Z,9.70
2017-12-11T18:58:28.666Z,9.70
2017-12-11T19:01:20.759Z,9.70
2017-12-11T19:03:53.422Z,9.80
2017-12-11T19:06:42.899Z,9.80
2017-12-11T19:09:25.340Z,9.70
2017-12-11T19:12:11.320Z,9.70
2017-12-11T19:14:50.467Z,9.80
2017-12-11T19:17:29.771Z,9.70
2017-12-11T19:20:02.749Z,9.70
2017-12-11T19:22:37.242Z,9.70
2017-12-11T19:25:09.949Z,9.70
2017-12-11T19:27:48.055Z,9.60
2017-12-11T19:30:23.441Z,9.60
2017-12-11T19:32:55.297Z,9.70
2017-12-11T19:35:31.735Z,9.80
2017-12-11T19:38:05.118Z,9.70
2017-12-11T19:40:41.446Z,9.80
2017-12-11T19:43:19.407Z,9.80
2017-12-11T19:45:59.010Z,9.80
2017-12-11T19:48:35.891Z,9.80
2017-12-11T19:51:22.140Z,9.80
2017-12-11T19:53:57.731Z,9.70
2017-12-11T19:56:36.681Z,9.70
2017-12-11T19:59:11.124Z,9.60
2017-12-11T20:01:53.872Z,9.50
2017-12-11T20:04:38.960Z,9.50
2017-12-11T20:07:15.591Z,9.50
2017-12-11T20:12:33.484Z,9.40
2017-12-11T20:15:14.779Z,9.40
2017-12-11T20:17:58.942Z,9.40
2017-12-11T20:20:38.884Z,9.30
2017-12-11T20:23:12.911Z,9.30
2017-12-11T20:25:46.440Z,9.30
2017-12-11T20:28:18.790Z,9.30
2017-12-11T20:30:56.641Z,9.30
2017-12-11T20:33:34.072Z,9.30
2017-12-11T20:36:09.414Z,9.20
2017-12-11T20:38:46.006Z,9.20
2017-12-11T20:41:26.447Z,9.10
2017-12-11T20:44:06.228Z,9.20
2017-12-11T20:46:46.500Z,9.10
2017-12-11T20:49:19.396Z,9.20
2017-12-11T20:51:59.323Z,9.30
2017-12-11T20:57:39.672Z,9.20
2017-12-11T21:00:15.314Z,9.20
2017-12-11T21:02:55.148Z,9.20
2017-12-11T21:06:58.969Z,9.20
2017-12-11T21:09:38.561Z,9.20
2017-12-11T21:12:21.395Z,9.20
2017-12-11T21:14:56.607Z,9.20
2017-12-11T21:17:35.854Z,9.20
2017-12-11T21:20:11.667Z,9.20
2017-12-11T21:22:45.563Z,9.20
2017-12-11T21:25:22.239Z,9.10
2017-12-11T21:27:56.461Z,9.10
2017-12-11T21:30:30.777Z,9.10
2017-12-11T21:33:08.038Z,9.10
2017-12-11T21:35:45.894Z,9.10
2017-12-11T21:38:23.624Z,9.10
2017-12-11T21:40:56.579Z,9.00
2017-12-11T21:43:27.998Z,9.00
2017-12-11T21:46:07.420Z,9.00
2017-12-11T21:48:40.088Z,9.00
2017-12-11T21:51:11.888Z,9.00
2017-12-11T21:53:44.067Z,9.00
2017-12-11T21:56:17.937Z,9.10
2017-12-11T21:58:49.122Z,9.10
2017-12-11T22:01:20.628Z,9.00
2017-12-11T22:03:52.699Z,8.80
2017-12-11T22:06:22.073Z,8.60
2017-12-11T22:08:56.596Z,8.50
2017-12-11T22:11:27.879Z,8.30
2017-12-11T22:13:58.360Z,8.20
2017-12-11T22:16:30.095Z,8.10
2017-12-11T22:19:01.473Z,8.20
2017-12-11T22:21:32.235Z,8.20
2017-12-11T22:24:02.868Z,8.20
2017-12-11T22:26:32.329Z,8.20
2017-12-11T22:29:02.967Z,8.10
2017-12-11T22:31:33.867Z,8.10
2017-12-11T22:34:04.238Z,8.10
2017-12-11T22:36:33.492Z,8.10
2017-12-11T22:39:04.030Z,8.20
2017-12-11T22:41:35.157Z,8.20
2017-12-11T22:44:04.525Z,8.10
2017-12-11T22:46:34.567Z,8.10
2017-12-11T22:49:04.240Z,8.00
2017-12-11T22:51:34.538Z,7.80
2017-12-11T22:54:04.464Z,7.70
2017-12-11T22:56:34.929Z,7.60
2017-12-11T22:59:04.075Z,7.60
2017-12-11T23:01:33.505Z,7.60
2017-12-11T23:04:03.927Z,7.50
2017-12-11T23:06:33.897Z,6.90
2017-12-11T23:09:04.736Z,6.90
2017-12-11T23:11:34.476Z,6.70
2017-12-11T23:14:03.832Z,6.30
2017-12-11T23:16:33.254Z,6.00
2017-12-11T23:19:02.800Z,5.90
2017-12-11T23:21:33.528Z,5.40
2017-12-11T23:24:04.825Z,5.10
2017-12-11T23:26:33.960Z,5.10
2017-12-11T23:29:03.255Z,4.60
2017-12-11T23:31:35.956Z,3.90
2017-12-11T23:34:06.979Z,3.40
2017-12-11T23:36:38.353Z,3.40
2017-12-11T23:39:10.281Z,3.40
2017-12-11T23:41:39.721Z,3.30
2017-12-11T23:44:14.765Z,2.90
2017-12-11T23:46:50.636Z,2.90
2017-12-11T23:49:20.022Z,2.80
2017-12-11T23:51:49.552Z,2.90
2017-12-11T23:54:27.501Z,2.90
2017-12-11T23:56:56.760Z,2.80
2017-12-11T23:59:26.250Z,2.60
