createdAt,value
2019-04-30T00:00:38.191Z,2.50
2019-04-30T00:01:36.170Z,2.60
2019-04-30T00:02:39.724Z,2.80
2019-04-30T00:03:35.295Z,2.30
2019-04-30T00:04:40.105Z,2.30
2019-04-30T00:05:35.308Z,2.50
2019-04-30T00:07:33.381Z,2.10
2019-04-30T00:08:35.436Z,2.80
2019-04-30T00:10:36.889Z,2.60
2019-04-30T00:11:35.867Z,2.70
2019-04-30T00:12:35.926Z,2.40
2019-04-30T00:13:35.875Z,2.70
2019-04-30T00:14:39.913Z,2.60
2019-04-30T00:15:35.679Z,2.30
2019-04-30T00:16:39.923Z,2.40
2019-04-30T00:17:35.857Z,2.40
2019-04-30T00:18:37.873Z,2.50
2019-04-30T00:19:35.923Z,2.80
2019-04-30T00:20:35.196Z,2.50
2019-04-30T00:21:36.019Z,2.60
2019-04-30T00:22:38.494Z,2.30
2019-04-30T00:23:35.915Z,2.60
2019-04-30T00:24:35.511Z,2.50
2019-04-30T00:25:35.160Z,2.60
2019-04-30T00:26:35.469Z,2.60
2019-04-30T00:27:35.626Z,2.30
2019-04-30T00:28:35.386Z,2.70
2019-04-30T00:29:35.601Z,2.60
2019-04-30T00:30:35.049Z,2.60
2019-04-30T00:31:34.914Z,2.60
2019-04-30T00:32:39.017Z,2.40
2019-04-30T00:33:35.372Z,2.70
2019-04-30T00:34:35.901Z,2.50
2019-04-30T00:35:35.603Z,2.70
2019-04-30T00:36:37.311Z,2.40
2019-04-30T00:37:36.683Z,2.80
2019-04-30T00:38:37.714Z,2.50
2019-04-30T00:39:35.528Z,2.20
2019-04-30T00:40:35.159Z,2.30
2019-04-30T00:41:35.344Z,2.10
2019-04-30T00:42:35.641Z,2.30
2019-04-30T00:43:37.387Z,2.30
2019-04-30T00:44:35.606Z,2.30
2019-04-30T00:45:35.382Z,2.60
2019-04-30T00:46:36.262Z,2.40
2019-04-30T00:47:35.166Z,2.30
2019-04-30T00:48:35.595Z,2.30
2019-04-30T00:49:35.065Z,2.60
2019-04-30T00:50:37.127Z,2.30
2019-04-30T00:51:35.449Z,2.40
2019-04-30T00:52:35.645Z,2.30
2019-04-30T00:53:35.797Z,2.50
2019-04-30T00:54:35.170Z,2.50
2019-04-30T00:55:38.122Z,2.30
2019-04-30T00:56:35.492Z,2.70
2019-04-30T00:57:37.305Z,2.30
2019-04-30T00:58:35.280Z,2.40
2019-04-30T00:59:35.065Z,2.50
2019-04-30T01:00:35.219Z,2.30
2019-04-30T01:01:39.221Z,2.50
2019-04-30T01:02:35.627Z,2.60
2019-04-30T01:03:35.220Z,2.40
2019-04-30T01:04:34.951Z,2.50
2019-04-30T01:05:35.324Z,2.20
2019-04-30T01:06:34.995Z,2.50
2019-04-30T01:07:39.626Z,2.10
2019-04-30T01:08:33.696Z,2.50
2019-04-30T01:09:35.311Z,2.30
2019-04-30T01:10:34.776Z,2.50
2019-04-30T01:11:35.453Z,2.10
2019-04-30T01:12:37.007Z,2.30
2019-04-30T01:13:33.636Z,2.20
2019-04-30T01:14:33.625Z,2.30
2019-04-30T01:15:33.614Z,2.40
2019-04-30T01:16:33.607Z,2.50
2019-04-30T01:17:33.611Z,2.30
2019-04-30T01:18:33.587Z,3.30
2019-04-30T01:19:33.578Z,2.70
2019-04-30T01:20:33.563Z,2.30
2019-04-30T01:21:33.543Z,2.10
2019-04-30T01:22:33.537Z,2.20
2019-04-30T01:23:33.553Z,2.80
2019-04-30T01:24:33.517Z,2.70
2019-04-30T01:25:33.501Z,2.60
2019-04-30T01:26:36.175Z,2.50
2019-04-30T01:27:33.485Z,2.40
2019-04-30T01:28:33.487Z,2.50
2019-04-30T01:29:40.931Z,2.80
2019-04-30T01:30:33.455Z,2.10
2019-04-30T01:31:37.317Z,2.20
2019-04-30T01:32:33.427Z,2.70
2019-04-30T01:33:36.169Z,2.50
2019-04-30T01:34:33.408Z,2.30
2019-04-30T01:35:33.397Z,2.40
2019-04-30T01:36:33.385Z,2.60
2019-04-30T01:37:33.377Z,2.40
2019-04-30T01:38:33.383Z,2.50
2019-04-30T01:39:33.354Z,2.30
2019-04-30T01:40:33.341Z,2.80
2019-04-30T01:41:33.335Z,2.10
2019-04-30T01:42:33.323Z,2.20
2019-04-30T01:43:34.693Z,2.30
2019-04-30T01:44:33.307Z,2.40
2019-04-30T01:45:33.290Z,2.40
2019-04-30T01:46:33.276Z,2.20
2019-04-30T01:47:33.265Z,2.60
2019-04-30T01:48:33.261Z,2.40
2019-04-30T01:49:42.177Z,2.40
2019-04-30T01:50:33.848Z,2.30
2019-04-30T01:51:33.226Z,2.40
2019-04-30T01:52:35.137Z,2.50
2019-04-30T01:53:33.219Z,2.70
2019-04-30T01:54:33.675Z,2.40
2019-04-30T01:55:33.180Z,2.10
2019-04-30T01:56:33.175Z,2.30
2019-04-30T01:57:33.158Z,2.20
2019-04-30T01:58:33.554Z,2.50
2019-04-30T01:59:33.134Z,2.30
2019-04-30T02:00:33.119Z,2.40
2019-04-30T02:01:33.111Z,2.30
2019-04-30T02:02:33.109Z,2.10
2019-04-30T02:03:33.104Z,2.30
2019-04-30T02:04:33.099Z,2.30
2019-04-30T02:05:33.067Z,2.30
2019-04-30T02:06:33.055Z,2.40
2019-04-30T02:07:33.046Z,2.10
2019-04-30T02:08:33.041Z,2.40
2019-04-30T02:09:33.035Z,2.40
2019-04-30T02:10:33.035Z,2.80
2019-04-30T02:11:33.009Z,2.50
2019-04-30T02:12:33.665Z,2.40
2019-04-30T02:13:34.509Z,2.50
2019-04-30T02:14:33.000Z,2.00
2019-04-30T02:15:32.961Z,2.20
2019-04-30T02:16:32.956Z,2.50
2019-04-30T02:17:32.939Z,2.70
2019-04-30T02:18:32.930Z,2.40
2019-04-30T02:19:32.947Z,2.20
2019-04-30T02:20:32.909Z,2.40
2019-04-30T02:21:33.465Z,2.30
2019-04-30T02:22:32.889Z,2.50
2019-04-30T02:23:32.876Z,2.50
2019-04-30T02:24:32.863Z,2.40
2019-04-30T02:25:32.865Z,2.40
2019-04-30T02:26:32.847Z,2.40
2019-04-30T02:27:32.830Z,2.60
2019-04-30T02:28:32.829Z,2.30
2019-04-30T02:29:32.831Z,2.30
2019-04-30T02:30:32.797Z,3.00
2019-04-30T02:31:32.796Z,2.40
2019-04-30T02:32:32.778Z,2.50
2019-04-30T02:33:32.769Z,2.50
2019-04-30T02:34:32.766Z,2.30
2019-04-30T02:35:32.750Z,2.50
2019-04-30T02:36:32.735Z,2.50
2019-04-30T02:37:32.731Z,2.40
2019-04-30T02:38:32.717Z,2.20
2019-04-30T02:39:35.666Z,2.30
2019-04-30T02:40:32.688Z,2.60
2019-04-30T02:41:32.683Z,2.30
2019-04-30T02:42:32.674Z,2.40
2019-04-30T02:43:32.662Z,2.20
2019-04-30T02:44:35.165Z,2.40
2019-04-30T02:45:32.683Z,2.40
2019-04-30T02:46:35.163Z,2.40
2019-04-30T02:47:32.623Z,2.50
2019-04-30T02:48:32.608Z,2.50
2019-04-30T02:49:32.608Z,2.30
2019-04-30T02:50:32.592Z,2.20
2019-04-30T02:51:32.599Z,2.20
2019-04-30T02:52:32.556Z,2.20
2019-04-30T02:53:32.559Z,2.20
2019-04-30T02:54:32.538Z,2.50
2019-04-30T02:55:32.533Z,2.30
2019-04-30T02:56:32.531Z,2.50
2019-04-30T02:57:32.526Z,2.40
2019-04-30T02:58:32.499Z,2.10
2019-04-30T02:59:32.481Z,2.50
2019-04-30T03:00:33.166Z,2.20
2019-04-30T03:01:32.470Z,2.50
2019-04-30T03:02:32.452Z,2.20
2019-04-30T03:03:32.450Z,2.70
2019-04-30T03:04:32.435Z,2.30
2019-04-30T03:05:32.447Z,2.20
2019-04-30T03:06:32.414Z,2.40
2019-04-30T03:07:32.399Z,2.60
2019-04-30T03:08:32.389Z,2.40
2019-04-30T03:09:32.376Z,2.50
2019-04-30T03:10:32.365Z,2.40
2019-04-30T03:11:32.372Z,2.80
2019-04-30T03:12:33.651Z,2.50
2019-04-30T03:13:32.369Z,2.40
2019-04-30T03:14:32.325Z,2.60
2019-04-30T03:15:33.160Z,2.70
2019-04-30T03:16:32.315Z,2.60
2019-04-30T03:17:32.290Z,2.50
2019-04-30T03:18:32.280Z,2.90
2019-04-30T03:19:32.289Z,2.50
2019-04-30T03:20:36.091Z,3.40
2019-04-30T03:21:32.250Z,2.30
2019-04-30T03:22:32.276Z,2.40
2019-04-30T03:23:35.161Z,2.00
2019-04-30T03:24:32.214Z,2.70
2019-04-30T03:25:32.210Z,2.60
2019-04-30T03:26:32.191Z,2.40
2019-04-30T03:27:32.183Z,2.70
2019-04-30T03:28:33.159Z,2.40
2019-04-30T03:29:32.164Z,2.50
2019-04-30T03:30:32.551Z,2.60
2019-04-30T03:31:32.573Z,2.60
2019-04-30T03:32:36.903Z,2.60
2019-04-30T03:33:33.070Z,2.50
2019-04-30T03:34:33.161Z,3.10
2019-04-30T03:35:32.817Z,2.40
2019-04-30T03:36:32.752Z,2.70
2019-04-30T03:37:32.076Z,2.20
2019-04-30T03:38:32.061Z,2.40
2019-04-30T03:39:34.020Z,2.40
2019-04-30T03:40:32.047Z,2.40
2019-04-30T03:41:33.478Z,2.40
2019-04-30T03:42:32.047Z,2.60
2019-04-30T03:43:32.669Z,2.60
2019-04-30T03:44:32.561Z,2.60
2019-04-30T03:46:30.979Z,2.50
2019-04-30T03:47:31.967Z,2.40
2019-04-30T03:48:31.956Z,2.70
2019-04-30T03:49:31.946Z,2.60
2019-04-30T03:50:48.635Z,2.60
2019-04-30T03:51:31.922Z,2.50
2019-04-30T03:52:31.914Z,2.70
2019-04-30T03:53:31.926Z,2.60
2019-04-30T03:54:31.886Z,2.60
2019-04-30T03:55:31.886Z,2.30
2019-04-30T03:56:31.872Z,3.60
2019-04-30T03:57:31.853Z,2.40
2019-04-30T03:58:31.849Z,2.60
2019-04-30T03:59:31.835Z,2.40
2019-04-30T04:00:31.860Z,2.80
2019-04-30T04:01:31.812Z,3.80
2019-04-30T04:03:30.791Z,4.00
2019-04-30T04:04:31.778Z,2.50
2019-04-30T04:05:31.768Z,2.50
2019-04-30T04:06:31.785Z,2.60
2019-04-30T04:07:31.745Z,2.50
2019-04-30T04:08:31.737Z,2.50
2019-04-30T04:09:31.729Z,2.40
2019-04-30T04:10:31.716Z,2.80
2019-04-30T04:11:31.727Z,2.80
2019-04-30T04:12:31.693Z,2.60
2019-04-30T04:13:33.133Z,2.70
2019-04-30T04:14:31.667Z,3.10
2019-04-30T04:15:31.666Z,2.80
2019-04-30T04:16:32.197Z,2.80
2019-04-30T04:17:31.861Z,4.80
2019-04-30T04:18:31.622Z,3.10
2019-04-30T04:19:31.617Z,3.30
2019-04-30T04:20:31.613Z,4.00
2019-04-30T04:21:31.593Z,3.20
2019-04-30T04:22:31.614Z,2.50
2019-04-30T04:23:32.734Z,3.00
2019-04-30T04:24:31.565Z,4.10
2019-04-30T04:25:31.559Z,3.00
2019-04-30T04:26:31.539Z,2.80
2019-04-30T04:27:31.534Z,2.70
2019-04-30T04:28:31.539Z,2.80
2019-04-30T04:29:31.510Z,2.80
2019-04-30T04:30:31.501Z,3.40
2019-04-30T04:31:31.487Z,2.80
2019-04-30T04:32:31.480Z,2.80
2019-04-30T04:33:31.485Z,3.20
2019-04-30T04:34:31.454Z,5.10
2019-04-30T04:35:31.449Z,3.00
2019-04-30T04:36:31.449Z,2.60
2019-04-30T04:37:31.423Z,2.70
2019-04-30T04:38:31.432Z,2.80
2019-04-30T04:39:31.401Z,2.90
2019-04-30T04:40:31.397Z,3.40
2019-04-30T04:41:31.386Z,3.30
2019-04-30T04:42:33.062Z,3.00
2019-04-30T04:43:31.377Z,3.00
2019-04-30T04:44:31.354Z,5.20
2019-04-30T04:46:30.902Z,2.90
2019-04-30T04:47:31.310Z,2.90
2019-04-30T04:48:31.321Z,2.70
2019-04-30T04:49:31.292Z,3.10
2019-04-30T04:50:31.281Z,2.80
2019-04-30T04:51:38.476Z,3.00
2019-04-30T04:52:31.777Z,2.90
2019-04-30T04:53:31.265Z,3.30
2019-04-30T04:54:31.239Z,4.00
2019-04-30T04:55:31.231Z,3.10
2019-04-30T04:56:31.218Z,2.60
2019-04-30T04:57:31.207Z,3.30
2019-04-30T04:58:31.210Z,3.00
2019-04-30T04:59:31.188Z,5.70
2019-04-30T05:00:31.173Z,2.80
2019-04-30T05:01:31.162Z,3.00
2019-04-30T05:02:32.757Z,3.40
2019-04-30T05:03:31.174Z,3.10
2019-04-30T05:04:31.132Z,3.10
2019-04-30T05:05:31.124Z,2.80
2019-04-30T05:06:31.108Z,2.90
2019-04-30T05:07:31.102Z,2.90
2019-04-30T05:08:31.085Z,3.10
2019-04-30T05:09:31.092Z,3.40
2019-04-30T05:10:31.064Z,2.80
2019-04-30T05:11:31.706Z,3.70
2019-04-30T05:12:31.040Z,2.80
2019-04-30T05:13:31.027Z,3.60
2019-04-30T05:14:31.036Z,2.90
2019-04-30T05:15:31.007Z,3.10
2019-04-30T05:16:30.998Z,3.10
2019-04-30T05:18:29.974Z,3.40
2019-04-30T05:19:30.991Z,2.90
2019-04-30T05:20:30.956Z,2.90
2019-04-30T05:21:42.145Z,3.10
2019-04-30T05:22:30.932Z,3.00
2019-04-30T05:23:30.922Z,3.10
2019-04-30T05:24:30.929Z,2.90
2019-04-30T05:26:29.885Z,3.60
2019-04-30T05:27:30.884Z,3.20
2019-04-30T05:28:33.644Z,2.80
2019-04-30T05:29:30.878Z,2.70
2019-04-30T05:30:30.846Z,2.90
2019-04-30T05:31:30.835Z,2.80
2019-04-30T05:32:30.832Z,3.10
2019-04-30T05:33:30.822Z,3.00
2019-04-30T05:34:30.824Z,3.00
2019-04-30T05:35:31.072Z,2.60
2019-04-30T05:36:30.786Z,3.20
2019-04-30T05:37:30.778Z,2.90
2019-04-30T05:38:31.376Z,3.00
2019-04-30T05:39:30.766Z,3.10
2019-04-30T05:40:30.741Z,3.10
2019-04-30T05:41:30.734Z,3.20
2019-04-30T05:42:30.721Z,2.90
2019-04-30T05:43:30.709Z,3.60
2019-04-30T05:44:30.719Z,3.10
2019-04-30T05:45:30.690Z,3.50
2019-04-30T05:46:30.687Z,2.80
2019-04-30T05:47:30.654Z,3.40
2019-04-30T05:48:30.649Z,2.80
2019-04-30T05:49:30.664Z,3.10
2019-04-30T05:50:30.628Z,2.80
2019-04-30T05:51:30.618Z,3.00
2019-04-30T05:52:31.146Z,2.80
2019-04-30T05:53:30.591Z,3.10
2019-04-30T05:54:30.581Z,4.40
2019-04-30T05:55:30.591Z,3.90
2019-04-30T05:56:30.571Z,2.70
2019-04-30T05:57:30.557Z,3.30
2019-04-30T05:58:30.544Z,5.00
2019-04-30T06:00:30.684Z,3.30
2019-04-30T06:01:30.509Z,3.10
2019-04-30T06:02:34.099Z,3.20
2019-04-30T06:03:33.243Z,3.90
2019-04-30T06:04:30.495Z,3.50
2019-04-30T06:05:35.684Z,3.70
2019-04-30T06:06:30.455Z,3.20
2019-04-30T06:07:30.447Z,3.70
2019-04-30T06:08:30.463Z,3.90
2019-04-30T06:09:33.800Z,3.10
2019-04-30T06:10:30.409Z,3.80
2019-04-30T06:11:30.418Z,2.70
2019-04-30T06:12:33.150Z,3.50
2019-04-30T06:13:32.015Z,2.90
2019-04-30T06:14:33.141Z,2.60
2019-04-30T06:15:30.377Z,3.20
2019-04-30T06:16:30.346Z,2.80
2019-04-30T06:17:30.358Z,2.90
2019-04-30T06:18:30.319Z,3.20
2019-04-30T06:19:30.318Z,2.50
2019-04-30T06:20:30.330Z,2.70
2019-04-30T06:21:30.319Z,2.90
2019-04-30T06:22:30.283Z,3.50
2019-04-30T06:23:30.275Z,2.90
2019-04-30T06:25:37.224Z,2.90
2019-04-30T06:26:30.243Z,3.00
2019-04-30T06:27:30.255Z,3.00
2019-04-30T06:28:31.131Z,4.40
2019-04-30T06:29:30.205Z,6.60
2019-04-30T06:30:30.204Z,3.20
2019-04-30T06:31:34.279Z,5.30
2019-04-30T06:32:30.179Z,4.30
2019-04-30T06:33:30.360Z,3.90
2019-04-30T06:34:30.146Z,4.60
2019-04-30T06:35:30.142Z,3.70
2019-04-30T06:36:30.137Z,3.50
2019-04-30T06:37:31.602Z,3.20
2019-04-30T06:38:30.107Z,5.00
2019-04-30T06:39:30.137Z,4.70
2019-04-30T06:40:30.086Z,6.90
2019-04-30T06:41:30.073Z,3.50
2019-04-30T06:42:30.089Z,4.90
2019-04-30T06:43:30.631Z,6.10
2019-04-30T06:44:37.466Z,7.50
2019-04-30T06:45:30.630Z,5.60
2019-04-30T06:46:30.043Z,4.70
2019-04-30T06:47:33.234Z,6.70
2019-04-30T06:48:30.002Z,4.20
2019-04-30T06:50:31.644Z,5.20
2019-04-30T06:51:30.810Z,4.70
2019-04-30T06:54:28.948Z,4.90
2019-04-30T06:55:30.931Z,5.20
2019-04-30T06:56:29.914Z,5.70
2019-04-30T06:57:32.634Z,7.30
2019-04-30T06:58:29.881Z,6.70
2019-04-30T06:59:30.006Z,6.00
2019-04-30T07:00:33.771Z,3.80
2019-04-30T07:01:30.631Z,5.30
2019-04-30T07:02:30.917Z,3.40
2019-04-30T07:03:33.160Z,4.60
2019-04-30T07:04:29.831Z,4.80
2019-04-30T07:05:32.630Z,4.30
2019-04-30T07:06:32.751Z,4.40
2019-04-30T07:07:37.028Z,3.60
2019-04-30T07:08:38.917Z,6.00
2019-04-30T07:09:31.665Z,3.80
2019-04-30T07:10:29.792Z,4.40
2019-04-30T07:11:29.751Z,5.60
2019-04-30T07:12:30.611Z,4.60
2019-04-30T07:13:29.909Z,4.60
2019-04-30T07:14:29.716Z,4.40
2019-04-30T07:15:29.746Z,3.80
2019-04-30T07:16:29.992Z,5.00
2019-04-30T07:17:29.683Z,4.70
2019-04-30T07:18:29.703Z,4.30
2019-04-30T07:19:34.731Z,5.80
2019-04-30T07:20:33.758Z,6.30
2019-04-30T07:21:36.397Z,8.00
2019-04-30T07:22:40.128Z,6.40
2019-04-30T07:23:29.621Z,3.40
2019-04-30T07:24:30.177Z,3.80
2019-04-30T07:25:29.591Z,3.90
2019-04-30T07:26:29.625Z,4.20
2019-04-30T07:27:31.242Z,3.70
2019-04-30T07:28:43.711Z,4.60
2019-04-30T07:29:29.691Z,4.20
2019-04-30T07:30:30.901Z,5.00
2019-04-30T07:31:29.715Z,2.90
2019-04-30T07:32:29.543Z,5.00
2019-04-30T07:33:29.664Z,4.40
2019-04-30T07:34:36.328Z,3.40
2019-04-30T07:35:29.505Z,4.20
2019-04-30T07:36:45.875Z,5.50
2019-04-30T07:37:29.599Z,3.50
2019-04-30T07:38:29.618Z,3.70
2019-04-30T07:39:33.319Z,5.60
2019-04-30T07:40:29.484Z,4.10
2019-04-30T07:41:31.301Z,3.40
2019-04-30T07:42:29.625Z,4.00
2019-04-30T07:43:30.129Z,6.60
2019-04-30T07:44:35.673Z,3.40
2019-04-30T07:45:31.959Z,4.10
2019-04-30T07:46:29.943Z,3.80
2019-04-30T07:47:29.708Z,3.90
2019-04-30T07:49:46.141Z,5.00
2019-04-30T07:50:31.069Z,3.50
2019-04-30T07:51:31.922Z,4.50
2019-04-30T07:52:33.121Z,4.90
2019-04-30T07:53:30.951Z,3.80
2019-04-30T07:54:30.052Z,4.10
2019-04-30T07:55:29.612Z,3.30
2019-04-30T07:56:37.276Z,5.40
2019-04-30T07:58:29.849Z,5.20
2019-04-30T07:59:30.208Z,3.80
2019-04-30T08:00:31.381Z,3.40
2019-04-30T08:01:29.600Z,3.90
2019-04-30T08:02:29.704Z,4.90
2019-04-30T08:03:30.228Z,4.00
2019-04-30T08:04:29.416Z,4.80
2019-04-30T08:05:32.122Z,6.30
2019-04-30T08:07:29.824Z,6.10
2019-04-30T08:08:30.370Z,3.60
2019-04-30T08:09:38.779Z,5.00
2019-04-30T08:10:29.784Z,3.20
2019-04-30T08:11:29.627Z,3.60
2019-04-30T08:13:32.722Z,4.30
2019-04-30T08:14:29.067Z,5.60
2019-04-30T08:15:29.634Z,4.50
2019-04-30T08:16:29.049Z,3.40
2019-04-30T08:17:29.056Z,4.80
2019-04-30T08:18:29.521Z,3.70
2019-04-30T08:19:29.011Z,3.40
2019-04-30T08:20:29.559Z,4.00
2019-04-30T08:21:28.995Z,6.10
2019-04-30T08:22:29.713Z,5.10
2019-04-30T08:23:34.984Z,5.70
2019-04-30T08:24:29.252Z,3.30
2019-04-30T08:25:29.208Z,5.20
2019-04-30T08:26:28.934Z,4.60
2019-04-30T08:27:29.609Z,4.30
2019-04-30T08:28:30.469Z,4.50
2019-04-30T08:29:29.460Z,3.10
2019-04-30T08:30:30.019Z,4.80
2019-04-30T08:31:29.211Z,4.70
2019-04-30T08:32:29.109Z,4.00
2019-04-30T08:33:29.278Z,3.10
2019-04-30T08:34:29.322Z,4.70
2019-04-30T08:35:29.628Z,4.00
2019-04-30T08:36:29.781Z,3.70
2019-04-30T08:37:28.932Z,3.70
2019-04-30T08:38:31.624Z,4.00
2019-04-30T08:39:29.540Z,4.80
2019-04-30T08:40:29.800Z,3.30
2019-04-30T08:41:29.383Z,3.60
2019-04-30T08:42:33.727Z,4.30
2019-04-30T08:43:29.272Z,4.10
2019-04-30T08:44:29.491Z,4.00
2019-04-30T08:45:31.451Z,7.90
2019-04-30T08:46:28.847Z,3.70
2019-04-30T08:47:29.090Z,3.00
2019-04-30T08:48:45.302Z,4.00
2019-04-30T08:49:30.551Z,4.10
2019-04-30T08:50:29.553Z,3.90
2019-04-30T08:51:31.095Z,3.60
2019-04-30T08:52:30.393Z,4.00
2019-04-30T08:53:32.520Z,4.30
2019-04-30T08:54:29.496Z,4.40
2019-04-30T08:56:31.618Z,3.90
2019-04-30T08:57:29.430Z,3.70
2019-04-30T08:58:29.261Z,7.70
2019-04-30T08:59:29.477Z,3.00
2019-04-30T09:00:29.754Z,6.60
2019-04-30T09:01:29.457Z,4.50
2019-04-30T09:02:29.069Z,8.00
2019-04-30T09:03:29.626Z,3.80
2019-04-30T09:04:29.107Z,3.90
2019-04-30T09:05:30.458Z,5.50
2019-04-30T09:06:29.303Z,4.00
2019-04-30T09:08:29.317Z,3.90
2019-04-30T09:09:29.562Z,5.20
2019-04-30T09:10:29.420Z,4.10
2019-04-30T09:11:35.547Z,4.20
2019-04-30T09:12:29.972Z,3.70
2019-04-30T09:13:28.728Z,4.70
2019-04-30T09:14:29.774Z,4.00
2019-04-30T09:15:29.099Z,6.30
2019-04-30T09:16:29.468Z,3.20
2019-04-30T09:17:29.680Z,4.70
2019-04-30T09:18:29.196Z,3.00
2019-04-30T09:19:29.859Z,5.50
2019-04-30T09:21:30.168Z,3.10
2019-04-30T09:22:29.331Z,4.80
2019-04-30T09:23:42.592Z,8.90
2019-04-30T09:24:30.732Z,4.20
2019-04-30T09:25:28.817Z,3.70
2019-04-30T09:26:29.030Z,5.20
2019-04-30T09:28:29.433Z,6.30
2019-04-30T09:29:31.119Z,3.20
2019-04-30T09:30:31.112Z,3.10
2019-04-30T09:31:29.642Z,5.60
2019-04-30T09:32:29.139Z,4.50
2019-04-30T09:33:29.399Z,4.50
2019-04-30T09:34:29.068Z,3.40
2019-04-30T09:35:31.829Z,4.60
2019-04-30T09:36:29.235Z,4.10
2019-04-30T09:37:28.169Z,4.00
2019-04-30T09:38:29.012Z,3.10
2019-04-30T09:39:29.578Z,5.60
2019-04-30T09:40:32.276Z,3.80
2019-04-30T09:41:28.767Z,6.60
2019-04-30T09:42:33.155Z,5.10
2019-04-30T09:43:28.647Z,3.60
2019-04-30T09:44:30.506Z,5.30
2019-04-30T09:45:28.577Z,6.20
2019-04-30T09:46:29.936Z,5.10
2019-04-30T09:47:29.574Z,3.80
2019-04-30T09:48:30.342Z,4.30
2019-04-30T09:49:29.407Z,3.90
2019-04-30T09:50:28.929Z,3.70
2019-04-30T09:51:30.536Z,5.00
2019-04-30T09:52:30.177Z,6.00
2019-04-30T09:53:29.768Z,3.80
2019-04-30T09:54:28.994Z,3.70
2019-04-30T09:55:29.099Z,6.10
2019-04-30T09:56:29.439Z,6.20
2019-04-30T09:57:29.033Z,5.70
2019-04-30T09:58:29.793Z,3.70
2019-04-30T09:59:30.613Z,5.40
2019-04-30T10:00:29.460Z,4.20
2019-04-30T10:01:27.905Z,5.40
2019-04-30T10:02:30.617Z,5.00
2019-04-30T10:03:31.714Z,4.00
2019-04-30T10:04:30.287Z,4.80
2019-04-30T10:05:29.201Z,6.30
2019-04-30T10:06:39.084Z,5.50
2019-04-30T10:07:29.379Z,5.30
2019-04-30T10:08:30.220Z,4.30
2019-04-30T10:09:29.323Z,5.00
2019-04-30T10:10:28.915Z,5.70
2019-04-30T10:11:27.802Z,3.60
2019-04-30T10:12:29.417Z,4.30
2019-04-30T10:13:30.617Z,5.20
2019-04-30T10:14:28.172Z,3.00
2019-04-30T10:15:28.960Z,3.00
2019-04-30T10:16:30.610Z,4.20
2019-04-30T10:17:28.612Z,4.40
2019-04-30T10:18:27.734Z,3.40
2019-04-30T10:19:30.637Z,3.50
2019-04-30T10:20:27.694Z,3.60
2019-04-30T10:21:29.028Z,4.60
2019-04-30T10:22:27.671Z,3.80
2019-04-30T10:23:27.689Z,5.20
2019-04-30T10:24:29.421Z,4.40
2019-04-30T10:25:27.642Z,6.40
2019-04-30T10:26:27.683Z,5.00
2019-04-30T10:27:29.383Z,7.00
2019-04-30T10:28:27.608Z,5.00
2019-04-30T10:29:27.626Z,3.80
2019-04-30T10:30:29.192Z,4.50
2019-04-30T10:31:29.310Z,4.50
2019-04-30T10:32:29.391Z,7.30
2019-04-30T10:33:28.694Z,3.70
2019-04-30T10:34:27.556Z,3.40
2019-04-30T10:35:28.598Z,3.50
2019-04-30T10:36:29.368Z,3.20
2019-04-30T10:37:28.759Z,5.20
2019-04-30T10:38:28.962Z,4.70
2019-04-30T10:39:29.564Z,3.80
2019-04-30T10:40:28.703Z,4.00
2019-04-30T10:41:28.820Z,4.10
2019-04-30T10:42:28.879Z,5.60
2019-04-30T10:43:29.079Z,3.90
2019-04-30T10:44:27.459Z,4.80
2019-04-30T10:45:28.774Z,5.90
2019-04-30T10:46:30.111Z,4.40
2019-04-30T10:47:29.257Z,3.50
2019-04-30T10:48:27.384Z,4.40
2019-04-30T10:49:29.187Z,4.30
2019-04-30T10:50:27.386Z,7.00
2019-04-30T10:51:28.816Z,3.40
2019-04-30T10:52:29.182Z,5.90
2019-04-30T10:53:27.343Z,4.00
2019-04-30T10:54:28.999Z,4.50
2019-04-30T10:55:28.687Z,4.50
2019-04-30T10:56:29.035Z,3.70
2019-04-30T10:57:28.487Z,4.20
2019-04-30T10:58:27.285Z,9.50
2019-04-30T10:59:30.105Z,10.70
2019-04-30T11:00:28.663Z,4.50
2019-04-30T11:01:30.105Z,4.60
2019-04-30T11:02:28.815Z,5.00
2019-04-30T11:03:29.035Z,6.20
2019-04-30T11:04:28.609Z,5.60
2019-04-30T11:06:26.190Z,9.00
2019-04-30T11:07:28.813Z,5.80
2019-04-30T11:08:28.104Z,5.00
2019-04-30T11:09:27.162Z,5.60
2019-04-30T11:10:28.669Z,4.70
2019-04-30T11:11:28.335Z,3.20
2019-04-30T11:12:29.056Z,7.30
2019-04-30T11:13:27.119Z,4.40
2019-04-30T11:14:30.605Z,7.60
2019-04-30T11:15:28.828Z,4.90
2019-04-30T11:16:27.090Z,3.90
2019-04-30T11:17:27.823Z,4.00
2019-04-30T11:18:27.201Z,5.30
2019-04-30T11:19:29.058Z,4.50
2019-04-30T11:20:27.219Z,6.10
2019-04-30T11:21:27.717Z,6.10
2019-04-30T11:22:27.239Z,5.20
2019-04-30T11:23:29.092Z,4.90
2019-04-30T11:24:36.643Z,7.50
2019-04-30T11:25:27.590Z,5.50
2019-04-30T11:26:31.139Z,6.40
2019-04-30T11:27:29.951Z,7.70
2019-04-30T11:28:27.571Z,5.80
2019-04-30T11:29:30.565Z,5.00
2019-04-30T11:30:29.508Z,8.40
2019-04-30T11:31:27.194Z,4.50
2019-04-30T11:32:27.166Z,5.10
2019-04-30T11:33:27.043Z,7.70
2019-04-30T11:34:28.233Z,4.70
2019-04-30T11:35:26.888Z,5.60
2019-04-30T11:36:26.893Z,4.90
2019-04-30T11:37:26.921Z,6.90
2019-04-30T11:38:26.854Z,10.50
2019-04-30T11:39:26.863Z,7.70
2019-04-30T11:40:34.276Z,6.40
2019-04-30T11:41:30.819Z,7.20
2019-04-30T11:42:34.652Z,6.60
2019-04-30T11:43:26.797Z,5.20
2019-04-30T11:44:31.323Z,6.30
2019-04-30T11:45:27.162Z,4.90
2019-04-30T11:46:28.580Z,5.10
2019-04-30T11:47:26.753Z,6.10
2019-04-30T11:48:28.917Z,6.30
2019-04-30T11:49:26.739Z,5.40
2019-04-30T11:50:29.970Z,7.10
2019-04-30T11:51:27.085Z,4.90
2019-04-30T11:52:26.701Z,5.80
2019-04-30T11:53:30.533Z,4.00
2019-04-30T11:54:26.677Z,6.00
2019-04-30T11:55:29.134Z,5.80
2019-04-30T11:56:26.728Z,4.70
2019-04-30T11:57:26.645Z,5.00
2019-04-30T11:58:26.638Z,3.20
2019-04-30T11:59:26.620Z,5.00
2019-04-30T12:00:26.642Z,5.30
2019-04-30T12:01:29.096Z,5.90
2019-04-30T12:02:29.419Z,4.30
2019-04-30T12:03:30.059Z,4.80
2019-04-30T12:04:26.566Z,3.70
2019-04-30T12:05:28.907Z,4.10
2019-04-30T12:06:28.416Z,3.80
2019-04-30T12:07:26.551Z,4.30
2019-04-30T12:08:26.751Z,5.60
2019-04-30T12:09:28.452Z,5.10
2019-04-30T12:10:26.523Z,4.90
2019-04-30T12:11:26.497Z,6.70
2019-04-30T12:12:28.879Z,3.80
2019-04-30T12:13:26.483Z,3.60
2019-04-30T12:14:26.492Z,6.00
2019-04-30T12:15:26.447Z,5.30
2019-04-30T12:16:29.101Z,3.30
2019-04-30T12:17:27.098Z,4.10
2019-04-30T12:18:26.421Z,4.90
2019-04-30T12:19:26.409Z,3.40
2019-04-30T12:20:26.392Z,5.20
2019-04-30T12:21:26.403Z,5.60
2019-04-30T12:22:26.395Z,4.20
2019-04-30T12:23:26.361Z,3.70
2019-04-30T12:24:30.251Z,4.00
2019-04-30T12:25:26.336Z,3.60
2019-04-30T12:26:29.098Z,4.40
2019-04-30T12:27:28.680Z,5.90
2019-04-30T12:28:29.649Z,5.50
2019-04-30T12:29:26.299Z,5.70
2019-04-30T12:30:26.284Z,3.90
2019-04-30T12:31:26.279Z,5.30
2019-04-30T12:32:26.289Z,6.00
2019-04-30T12:33:26.270Z,3.50
2019-04-30T12:34:26.286Z,4.90
2019-04-30T12:35:26.230Z,3.40
2019-04-30T12:36:26.217Z,5.60
2019-04-30T12:37:26.228Z,3.90
2019-04-30T12:38:26.209Z,4.80
2019-04-30T12:39:26.182Z,4.30
2019-04-30T12:40:29.529Z,3.80
2019-04-30T12:41:26.168Z,3.60
2019-04-30T12:42:26.184Z,3.10
2019-04-30T12:43:26.146Z,6.60
2019-04-30T12:44:29.093Z,5.30
2019-04-30T12:45:26.122Z,6.10
2019-04-30T12:46:26.126Z,6.80
2019-04-30T12:47:26.130Z,4.00
2019-04-30T12:48:26.092Z,4.30
2019-04-30T12:49:28.714Z,6.50
2019-04-30T12:50:26.075Z,4.50
2019-04-30T12:51:26.052Z,4.50
2019-04-30T12:52:26.038Z,3.70
2019-04-30T12:53:26.056Z,5.40
2019-04-30T12:54:28.584Z,12.10
2019-04-30T12:55:26.590Z,4.20
2019-04-30T12:56:27.039Z,5.00
2019-04-30T12:57:25.987Z,3.20
2019-04-30T12:58:28.590Z,5.10
2019-04-30T12:59:25.985Z,3.60
2019-04-30T13:00:26.592Z,3.90
2019-04-30T13:01:25.946Z,3.90
2019-04-30T13:03:24.957Z,5.90
2019-04-30T13:04:29.363Z,6.60
2019-04-30T13:05:29.613Z,3.50
2019-04-30T13:07:25.438Z,4.00
2019-04-30T13:08:29.583Z,5.10
2019-04-30T13:09:26.297Z,9.10
2019-04-30T13:10:26.252Z,3.80
2019-04-30T13:11:30.791Z,4.20
2019-04-30T13:12:26.285Z,6.10
2019-04-30T13:13:26.391Z,4.20
2019-04-30T13:14:26.283Z,4.70
2019-04-30T13:15:25.797Z,5.40
2019-04-30T13:16:25.894Z,5.00
2019-04-30T13:18:26.589Z,8.00
2019-04-30T13:19:25.748Z,4.40
2019-04-30T13:20:29.283Z,3.50
2019-04-30T13:21:25.736Z,4.20
2019-04-30T13:22:25.723Z,6.30
2019-04-30T13:23:26.589Z,4.30
2019-04-30T13:24:25.752Z,5.80
2019-04-30T13:25:32.493Z,7.10
2019-04-30T13:26:28.655Z,5.80
2019-04-30T13:27:25.664Z,8.70
2019-04-30T13:28:26.128Z,5.20
2019-04-30T13:29:25.658Z,4.60
2019-04-30T13:30:29.829Z,4.40
2019-04-30T13:31:25.627Z,4.10
2019-04-30T13:32:32.192Z,4.00
2019-04-30T13:33:25.648Z,3.80
2019-04-30T13:34:25.607Z,6.80
2019-04-30T13:35:25.570Z,3.80
2019-04-30T13:36:25.587Z,3.60
2019-04-30T13:37:25.575Z,6.50
2019-04-30T13:38:28.092Z,5.40
2019-04-30T13:39:26.966Z,5.80
2019-04-30T13:40:25.561Z,4.70
2019-04-30T13:41:25.521Z,4.80
2019-04-30T13:42:25.517Z,5.00