createdAt,value
2022-10-29T00:01:07.013Z,17.33
2022-10-29T00:03:35.128Z,25.55
2022-10-29T00:06:05.917Z,26.83
2022-10-29T00:08:35.899Z,28.30
2022-10-29T00:11:09.108Z,25.25
2022-10-29T00:13:37.745Z,23.17
2022-10-29T00:16:09.289Z,22.52
2022-10-29T00:18:37.905Z,20.20
2022-10-29T00:21:08.149Z,15.30
2022-10-29T00:23:36.979Z,14.90
2022-10-29T00:26:06.116Z,19.15
2022-10-29T00:28:34.575Z,18.05
2022-10-29T00:31:05.439Z,23.92
2022-10-29T00:33:35.226Z,20.63
2022-10-29T00:36:05.983Z,19.20
2022-10-29T00:38:35.544Z,22.35
2022-10-29T00:41:04.785Z,21.30
2022-10-29T00:43:36.854Z,25.77
2022-10-29T00:46:09.149Z,21.60
2022-10-29T00:48:43.589Z,22.80
2022-10-29T00:51:14.591Z,25.27
2022-10-29T00:53:45.826Z,25.45
2022-10-29T00:56:15.341Z,28.30
2022-10-29T00:58:43.651Z,22.88
2022-10-29T01:01:12.102Z,28.65
2022-10-29T01:03:41.947Z,24.42
2022-10-29T01:06:10.302Z,22.63
2022-10-29T01:08:38.549Z,23.98
2022-10-29T01:11:18.047Z,22.98
2022-10-29T01:13:57.213Z,25.20
2022-10-29T01:16:33.105Z,24.27
2022-10-29T01:19:13.870Z,26.15
2022-10-29T01:21:45.462Z,27.48
2022-10-29T01:24:47.289Z,21.83
2022-10-29T01:27:45.526Z,23.65
2022-10-29T01:30:21.491Z,22.60
2022-10-29T01:33:09.743Z,23.35
2022-10-29T01:35:47.137Z,20.70
2022-10-29T01:38:29.125Z,25.67
2022-10-29T01:41:04.646Z,24.00
2022-10-29T01:43:37.786Z,26.10
2022-10-29T01:46:11.270Z,23.58
2022-10-29T01:48:45.691Z,29.08
2022-10-29T01:51:20.248Z,25.30
2022-10-29T01:53:49.004Z,27.77
2022-10-29T01:56:17.250Z,28.30
2022-10-29T01:58:49.521Z,33.45
2022-10-29T02:01:35.317Z,33.38
2022-10-29T02:04:28.892Z,32.63
2022-10-29T02:07:03.425Z,31.08
2022-10-29T02:09:42.193Z,31.55
2022-10-29T02:12:18.131Z,30.17
2022-10-29T02:14:51.930Z,31.27
2022-10-29T02:17:20.775Z,33.30
2022-10-29T02:19:50.277Z,36.20
2022-10-29T02:22:18.490Z,31.55
2022-10-29T02:24:46.794Z,29.35
2022-10-29T02:27:14.866Z,26.92
2022-10-29T02:29:43.195Z,30.58
2022-10-29T02:32:11.452Z,30.60
2022-10-29T02:34:39.547Z,28.80
2022-10-29T02:37:09.197Z,30.00
2022-10-29T02:39:37.544Z,36.95
2022-10-29T02:42:06.005Z,38.10
2022-10-29T02:44:34.528Z,27.85
2022-10-29T02:47:02.870Z,29.75
2022-10-29T02:49:31.167Z,27.23
2022-10-29T02:51:59.623Z,30.42
2022-10-29T02:54:29.359Z,31.77
2022-10-29T02:56:57.470Z,28.15
2022-10-29T02:59:25.926Z,31.02
2022-10-29T03:01:54.720Z,30.42
2022-10-29T03:04:22.960Z,30.85
2022-10-29T03:06:51.489Z,28.85
2022-10-29T03:09:19.823Z,24.40
2022-10-29T03:11:49.391Z,29.23
2022-10-29T03:14:17.614Z,30.23
2022-10-29T03:16:46.044Z,35.85
2022-10-29T03:19:14.390Z,27.88
2022-10-29T03:21:42.684Z,34.00
2022-10-29T03:24:10.928Z,31.58
2022-10-29T03:26:39.043Z,32.00
2022-10-29T03:29:08.816Z,31.30
2022-10-29T03:31:36.993Z,34.00
2022-10-29T03:34:05.328Z,30.38
2022-10-29T03:36:33.665Z,29.98
2022-10-29T03:39:01.746Z,32.83
2022-10-29T03:41:30.146Z,32.60
2022-10-29T03:43:58.409Z,30.33
2022-10-29T03:46:28.189Z,29.52
2022-10-29T03:48:56.867Z,29.75
2022-10-29T03:51:25.248Z,31.83
2022-10-29T03:53:53.503Z,35.33
2022-10-29T03:56:21.991Z,39.95
2022-10-29T03:58:50.399Z,36.15
2022-10-29T04:01:18.625Z,28.67
2022-10-29T04:03:48.509Z,32.60
2022-10-29T04:06:18.540Z,28.10
2022-10-29T04:08:46.662Z,28.27
2022-10-29T04:11:15.707Z,28.88
2022-10-29T04:13:44.050Z,29.73
2022-10-29T04:16:12.438Z,30.38
2022-10-29T04:18:40.804Z,32.90
2022-10-29T04:29:36.318Z,32.83
2022-10-29T04:32:04.657Z,33.42
2022-10-29T04:34:33.101Z,32.35
2022-10-29T04:37:02.690Z,29.90
2022-10-29T04:39:30.923Z,29.85
2022-10-29T04:41:59.255Z,30.38
2022-10-29T04:44:27.455Z,28.65
2022-10-29T04:46:55.701Z,27.95
2022-10-29T04:49:24.512Z,31.83
2022-10-29T04:51:52.724Z,29.70
2022-10-29T04:54:22.517Z,24.88
2022-10-29T04:56:50.683Z,27.83
2022-10-29T04:59:19.114Z,28.77
2022-10-29T05:01:47.374Z,30.92
2022-10-29T05:04:15.806Z,32.13
2022-10-29T05:06:44.007Z,28.65
2022-10-29T05:09:12.303Z,31.85
2022-10-29T05:11:42.094Z,32.15
2022-10-29T05:14:10.270Z,25.98
2022-10-29T05:16:38.534Z,28.42
2022-10-29T05:19:07.055Z,32.25
2022-10-29T05:21:35.388Z,26.33
2022-10-29T05:24:03.819Z,30.88
2022-10-29T05:26:32.932Z,27.98
2022-10-29T05:29:02.565Z,32.22
2022-10-29T05:31:30.894Z,32.97
2022-10-29T05:33:59.300Z,30.35
2022-10-29T05:36:27.599Z,28.65
2022-10-29T05:38:56.094Z,28.13
2022-10-29T05:41:24.870Z,31.15
2022-10-29T05:43:53.061Z,27.25
2022-10-29T05:46:22.663Z,27.90
2022-10-29T05:48:50.954Z,30.90
2022-10-29T05:51:19.125Z,26.65
2022-10-29T05:53:48.400Z,31.25
2022-10-29T05:56:16.705Z,26.00
2022-10-29T05:58:44.795Z,29.23
2022-10-29T06:01:13.229Z,26.33
2022-10-29T06:03:42.881Z,28.33
2022-10-29T06:06:11.260Z,29.20
2022-10-29T06:08:39.663Z,31.58
2022-10-29T06:11:08.012Z,28.77
2022-10-29T06:13:36.338Z,24.23
2022-10-29T06:16:04.706Z,24.52
2022-10-29T06:18:32.893Z,32.53
2022-10-29T06:21:02.893Z,29.30
2022-10-29T06:23:31.447Z,28.75
2022-10-29T06:26:01.362Z,27.90
2022-10-29T06:28:34.587Z,29.40
2022-10-29T06:33:31.579Z,25.55
2022-10-29T06:36:00.710Z,29.05
2022-10-29T06:38:30.372Z,27.88
2022-10-29T06:40:58.590Z,22.02
2022-10-29T06:43:26.796Z,27.55
2022-10-29T06:45:55.259Z,25.77
2022-10-29T06:48:23.771Z,23.88
2022-10-29T06:50:52.211Z,23.77
2022-10-29T06:53:20.441Z,26.50
2022-10-29T06:55:50.312Z,22.38
2022-10-29T06:58:19.715Z,23.25
2022-10-29T07:00:48.952Z,20.20
2022-10-29T07:03:19.116Z,20.67
2022-10-29T07:05:48.004Z,20.80
2022-10-29T07:08:16.198Z,23.90
2022-10-29T07:10:44.505Z,19.70
2022-10-29T07:13:14.024Z,21.70
2022-10-29T07:15:42.237Z,22.08
2022-10-29T07:18:11.731Z,18.70
2022-10-29T07:20:41.254Z,23.20
2022-10-29T07:23:09.886Z,21.13
2022-10-29T07:25:40.244Z,24.10
2022-10-29T07:28:11.883Z,23.40
2022-10-29T07:30:41.915Z,23.02
2022-10-29T07:33:10.271Z,21.27
2022-10-29T07:35:39.085Z,19.00
2022-10-29T07:38:10.784Z,19.30
2022-10-29T07:40:40.252Z,18.40
2022-10-29T07:43:08.634Z,19.92
2022-10-29T07:45:36.811Z,19.15
2022-10-29T07:48:08.681Z,18.52
2022-10-29T07:50:38.163Z,19.20
2022-10-29T07:53:07.512Z,18.30
2022-10-29T07:55:35.835Z,21.60
2022-10-29T07:58:06.664Z,18.23
2022-10-29T08:00:38.169Z,24.42
2022-10-29T08:03:08.720Z,17.90
2022-10-29T08:05:37.343Z,20.65
2022-10-29T08:08:06.376Z,16.45
2022-10-29T08:10:36.860Z,17.00
2022-10-29T08:13:07.670Z,17.55
2022-10-29T08:15:36.420Z,15.90
2022-10-29T08:18:13.824Z,17.50
2022-10-29T08:20:42.258Z,17.67
2022-10-29T08:23:10.486Z,15.10
2022-10-29T08:25:41.679Z,18.08
2022-10-29T08:28:11.667Z,12.07
2022-10-29T08:30:40.088Z,15.80
2022-10-29T08:33:11.681Z,13.95
2022-10-29T08:35:41.369Z,14.73
2022-10-29T08:38:09.773Z,15.32
2022-10-29T08:40:49.578Z,17.60
2022-10-29T08:43:37.099Z,15.77
2022-10-29T08:46:06.101Z,16.98
2022-10-29T08:48:41.209Z,14.82
2022-10-29T08:51:16.929Z,18.50
2022-10-29T08:53:54.180Z,18.30
2022-10-29T08:56:37.224Z,17.38
2022-10-29T08:59:09.704Z,15.40
2022-10-29T09:01:39.287Z,16.30
2022-10-29T09:04:34.166Z,19.75
2022-10-29T09:07:20.417Z,18.42
2022-10-29T09:09:58.079Z,18.17
2022-10-29T09:12:48.630Z,21.73
2022-10-29T09:15:31.864Z,18.10
2022-10-29T09:18:24.067Z,19.23
2022-10-29T09:20:57.159Z,14.40
2022-10-29T09:23:42.996Z,17.80
2022-10-29T09:26:17.371Z,21.73
2022-10-29T09:28:56.569Z,14.85
2022-10-29T09:31:35.734Z,16.33
2022-10-29T09:34:10.311Z,18.67
2022-10-29T09:36:38.622Z,15.50
2022-10-29T09:39:14.196Z,17.92
2022-10-29T09:41:42.782Z,17.02
2022-10-29T09:44:22.463Z,18.33
2022-10-29T09:46:59.421Z,18.20
2022-10-29T09:49:44.015Z,17.45
2022-10-29T09:52:16.516Z,17.55
2022-10-29T09:54:47.530Z,14.75
2022-10-29T09:57:20.860Z,14.15
2022-10-29T09:59:52.903Z,15.13
2022-10-29T10:02:32.406Z,17.10
2022-10-29T10:05:06.765Z,18.85
2022-10-29T10:07:35.204Z,16.60
2022-10-29T10:10:06.718Z,16.55
2022-10-29T10:12:47.770Z,17.75
2022-10-29T10:15:24.216Z,16.80
2022-10-29T10:18:01.144Z,11.85
2022-10-29T10:20:33.517Z,14.60
2022-10-29T10:23:02.313Z,17.70
2022-10-29T10:25:37.595Z,15.48
2022-10-29T10:28:20.323Z,12.70
2022-10-29T10:31:08.177Z,12.90
2022-10-29T10:33:44.726Z,13.60
2022-10-29T10:36:13.231Z,16.52
2022-10-29T10:38:44.398Z,17.65
2022-10-29T10:41:16.248Z,16.67
2022-10-29T10:43:45.874Z,16.33
2022-10-29T10:46:17.604Z,14.88
2022-10-29T10:48:46.184Z,18.55
2022-10-29T10:51:25.739Z,16.92
2022-10-29T10:53:54.292Z,14.82
2022-10-29T10:56:24.458Z,16.23
2022-10-29T10:59:04.507Z,13.52
2022-10-29T11:01:38.035Z,16.98
2022-10-29T11:04:14.822Z,16.25
2022-10-29T11:06:47.878Z,13.60
2022-10-29T11:09:23.930Z,15.02
2022-10-29T11:12:00.081Z,17.33
2022-10-29T11:14:34.682Z,12.77
2022-10-29T11:17:04.398Z,12.93
2022-10-29T11:19:37.145Z,14.10
2022-10-29T11:22:14.007Z,13.70
2022-10-29T11:24:50.004Z,16.00
2022-10-29T11:27:29.501Z,12.32
2022-10-29T11:30:06.306Z,19.67
2022-10-29T11:32:52.012Z,15.27
2022-10-29T11:35:29.908Z,16.33
2022-10-29T11:38:02.818Z,17.38
2022-10-29T11:40:40.166Z,13.00
2022-10-29T11:43:13.139Z,14.85
2022-10-29T11:45:51.124Z,15.68
2022-10-29T11:48:27.498Z,15.82
2022-10-29T11:51:01.674Z,21.48
2022-10-29T11:53:48.955Z,17.33
2022-10-29T11:56:27.347Z,14.27
2022-10-29T11:59:01.610Z,16.63
2022-10-29T12:01:36.747Z,15.93
2022-10-29T12:04:24.251Z,14.77
2022-10-29T12:07:03.478Z,16.05
2022-10-29T12:09:51.569Z,13.48
2022-10-29T12:12:26.657Z,15.95
2022-10-29T12:15:03.308Z,14.30
2022-10-29T12:17:40.426Z,15.15
2022-10-29T12:20:22.072Z,15.93
2022-10-29T12:23:03.600Z,20.23
2022-10-29T12:25:40.862Z,13.05
2022-10-29T12:28:19.342Z,17.40
2022-10-29T12:31:04.020Z,16.58
2022-10-29T12:33:42.611Z,17.30
2022-10-29T12:36:19.979Z,16.83
2022-10-29T12:38:52.938Z,16.92
2022-10-29T12:41:25.024Z,16.73
2022-10-29T12:44:00.464Z,14.63
2022-10-29T12:46:38.543Z,16.88
2022-10-29T12:49:11.505Z,19.85
2022-10-29T12:51:47.093Z,15.52
2022-10-29T12:54:33.201Z,14.82
2022-10-29T12:57:21.028Z,13.30
2022-10-29T12:59:49.515Z,12.55
2022-10-29T13:02:27.162Z,16.27
2022-10-29T13:05:19.896Z,15.55
2022-10-29T13:08:30.202Z,15.00
2022-10-29T13:10:59.374Z,15.93
2022-10-29T13:13:53.841Z,14.60
2022-10-29T13:16:27.993Z,13.57
2022-10-29T13:19:22.175Z,23.10
2022-10-29T13:22:02.634Z,15.43
2022-10-29T13:24:31.775Z,14.68
2022-10-29T13:27:09.903Z,13.00
2022-10-29T13:29:49.606Z,14.68
2022-10-29T13:32:36.962Z,14.15
2022-10-29T13:35:40.940Z,15.40
2022-10-29T13:38:16.104Z,13.52
2022-10-29T13:41:08.628Z,11.85
2022-10-29T13:43:37.560Z,13.82
2022-10-29T13:46:23.949Z,12.98
2022-10-29T13:48:54.033Z,11.60
2022-10-29T13:51:30.188Z,13.02
2022-10-29T13:54:04.588Z,12.48
2022-10-29T13:56:39.398Z,14.85
2022-10-29T13:59:17.282Z,13.30
2022-10-29T14:01:57.200Z,15.52
2022-10-29T14:04:30.548Z,18.70
2022-10-29T14:09:39.848Z,17.35
2022-10-29T14:12:11.533Z,13.82
2022-10-29T14:14:50.218Z,14.35
2022-10-29T14:17:19.917Z,20.50
2022-10-29T14:19:50.247Z,14.05
2022-10-29T14:22:35.506Z,14.07
2022-10-29T14:25:23.774Z,14.65
2022-10-29T14:28:24.661Z,11.38
2022-10-29T14:31:03.025Z,11.40
2022-10-29T14:33:33.943Z,12.73
2022-10-29T14:36:08.991Z,12.25
2022-10-29T14:38:44.556Z,13.40
2022-10-29T14:41:13.485Z,16.48
2022-10-29T14:43:42.494Z,15.77
2022-10-29T14:46:22.088Z,11.70
2022-10-29T14:48:57.828Z,15.20
2022-10-29T14:51:27.508Z,14.18
2022-10-29T14:54:03.433Z,13.40
2022-10-29T14:56:36.792Z,14.27
2022-10-29T15:04:27.278Z,11.02
2022-10-29T15:07:14.964Z,14.55
2022-10-29T15:09:47.276Z,19.73
2022-10-29T15:12:22.154Z,13.68
2022-10-29T15:14:51.862Z,13.55
2022-10-29T15:17:24.342Z,12.93
2022-10-29T15:19:56.305Z,14.02
2022-10-29T15:22:32.811Z,14.07
2022-10-29T15:25:04.745Z,14.52
2022-10-29T15:27:33.778Z,17.40
2022-10-29T15:30:02.200Z,14.07
2022-10-29T15:32:31.641Z,15.77
2022-10-29T15:35:00.810Z,12.93
2022-10-29T15:37:43.994Z,17.13
2022-10-29T15:40:16.333Z,14.60
2022-10-29T15:42:46.082Z,11.88
2022-10-29T15:45:35.287Z,16.20
2022-10-29T15:48:31.486Z,15.55
2022-10-29T15:50:59.867Z,14.68
2022-10-29T15:53:28.469Z,16.77
2022-10-29T15:55:58.950Z,17.88
2022-10-29T15:58:27.344Z,17.55
2022-10-29T16:00:55.890Z,17.63
2022-10-29T16:03:26.057Z,15.60
2022-10-29T16:05:58.115Z,14.55
2022-10-29T16:08:29.999Z,13.13
2022-10-29T16:11:01.610Z,18.10
2022-10-29T16:13:31.399Z,14.40
2022-10-29T16:15:59.756Z,13.32
2022-10-29T16:18:28.745Z,14.73
2022-10-29T16:21:00.074Z,16.67
2022-10-29T16:23:28.804Z,11.52
2022-10-29T16:25:57.202Z,14.98
2022-10-29T16:28:27.021Z,15.38
2022-10-29T16:30:58.667Z,15.20
2022-10-29T16:33:27.220Z,14.85
2022-10-29T16:35:55.377Z,14.70
2022-10-29T16:38:23.702Z,16.67
2022-10-29T16:40:52.649Z,13.95
2022-10-29T16:43:20.913Z,13.70
2022-10-29T16:45:50.661Z,11.60
2022-10-29T16:48:19.137Z,16.10
2022-10-29T16:50:47.269Z,18.45
2022-10-29T16:53:15.597Z,14.80
2022-10-29T16:55:44.047Z,19.45
2022-10-29T16:58:14.238Z,17.15
2022-10-29T17:00:42.467Z,14.45
2022-10-29T17:03:13.796Z,17.50
2022-10-29T17:05:43.876Z,20.25
2022-10-29T17:08:12.809Z,16.45
2022-10-29T17:10:41.192Z,17.52
2022-10-29T17:13:11.946Z,16.13
2022-10-29T17:15:41.603Z,19.55
2022-10-29T17:18:11.390Z,19.90
2022-10-29T17:20:39.715Z,18.90
2022-10-29T17:23:07.871Z,17.00
2022-10-29T17:25:36.555Z,19.80
2022-10-29T17:28:04.838Z,14.40
2022-10-29T17:30:33.274Z,15.20
2022-10-29T17:33:01.529Z,16.65
2022-10-29T17:35:31.456Z,16.33
2022-10-29T17:37:59.989Z,22.48
2022-10-29T17:40:28.214Z,16.00
2022-10-29T17:42:56.721Z,17.60
2022-10-29T17:45:25.464Z,14.23
2022-10-29T17:47:56.453Z,18.92
2022-10-29T17:50:26.045Z,13.05
2022-10-29T17:52:57.851Z,16.30
2022-10-29T17:55:26.639Z,20.52
2022-10-29T17:57:55.506Z,16.58
2022-10-29T18:00:23.958Z,16.67
2022-10-29T18:02:52.833Z,20.08
2022-10-29T18:05:21.354Z,13.88
2022-10-29T18:07:49.498Z,17.27
2022-10-29T18:10:19.433Z,16.77
2022-10-29T18:12:47.878Z,17.45
2022-10-29T18:15:16.188Z,18.42
2022-10-29T18:17:44.721Z,14.43
2022-10-29T18:20:13.449Z,17.10
2022-10-29T18:22:41.707Z,17.10
2022-10-29T18:25:11.335Z,19.42
2022-10-29T18:27:42.060Z,15.80
2022-10-29T18:30:11.159Z,20.02
2022-10-29T18:32:39.478Z,16.35
2022-10-29T18:35:09.042Z,13.82
2022-10-29T18:37:37.345Z,23.98
2022-10-29T18:40:06.820Z,20.67
2022-10-29T18:42:34.888Z,17.52
2022-10-29T18:45:05.047Z,14.63
2022-10-29T18:47:33.402Z,18.13
2022-10-29T18:50:01.591Z,19.00
2022-10-29T18:52:29.955Z,16.42
2022-10-29T18:54:58.801Z,12.20
2022-10-29T18:57:27.080Z,18.13
2022-10-29T18:59:55.304Z,15.52
2022-10-29T19:02:25.457Z,16.60
2022-10-29T19:04:53.824Z,19.08
2022-10-29T19:07:21.907Z,17.58
2022-10-29T19:09:50.711Z,17.13
2022-10-29T19:12:19.218Z,18.15
2022-10-29T19:14:47.368Z,18.58
2022-10-29T19:17:15.879Z,15.15
2022-10-29T19:19:45.679Z,16.40
2022-10-29T19:22:13.770Z,14.50
2022-10-29T19:24:42.158Z,16.77
2022-10-29T19:27:10.492Z,13.98
2022-10-29T19:29:39.343Z,14.27
2022-10-29T19:32:07.802Z,14.27
2022-10-29T19:34:36.116Z,14.07
2022-10-29T19:37:05.952Z,13.07
2022-10-29T19:39:34.465Z,19.05
2022-10-29T19:42:02.673Z,17.98
2022-10-29T19:44:31.059Z,18.13
2022-10-29T19:46:59.731Z,21.30
2022-10-29T19:49:29.193Z,16.55
2022-10-29T19:51:57.596Z,13.98
2022-10-29T19:54:27.655Z,23.23
2022-10-29T19:56:55.890Z,16.10
2022-10-29T19:59:24.189Z,17.48
2022-10-29T20:01:52.890Z,16.60
2022-10-29T20:04:21.416Z,16.30
2022-10-29T20:06:49.550Z,15.70
2022-10-29T20:09:18.033Z,13.80
2022-10-29T20:11:47.861Z,19.13
2022-10-29T20:14:16.086Z,16.52
2022-10-29T20:16:44.456Z,16.08
2022-10-29T20:19:13.011Z,13.27
2022-10-29T20:21:41.433Z,13.98
2022-10-29T20:24:09.964Z,16.67
2022-10-29T20:26:38.106Z,12.50
2022-10-29T20:29:07.807Z,15.32
2022-10-29T20:31:41.127Z,17.17
2022-10-29T20:34:10.822Z,17.92
2022-10-29T20:36:39.283Z,20.08
2022-10-29T20:39:08.445Z,17.35
2022-10-29T20:41:37.454Z,17.95
2022-10-29T20:44:07.379Z,13.02
2022-10-29T20:46:40.796Z,12.70
2022-10-29T20:49:12.087Z,16.95
2022-10-29T20:51:40.429Z,17.38
2022-10-29T20:54:08.809Z,14.95
2022-10-29T20:56:37.612Z,16.90
2022-10-29T20:59:07.397Z,16.10
2022-10-29T21:01:35.912Z,13.02
2022-10-29T21:04:04.435Z,16.02
2022-10-29T21:06:32.789Z,16.40
2022-10-29T21:09:01.379Z,17.45
2022-10-29T21:11:30.007Z,14.25
2022-10-29T21:13:58.200Z,16.33
2022-10-29T21:16:29.207Z,14.32
2022-10-29T21:18:59.097Z,14.13
2022-10-29T21:21:27.934Z,15.68
2022-10-29T21:23:57.406Z,15.90
2022-10-29T21:26:28.389Z,14.23
2022-10-29T21:28:56.905Z,16.05
2022-10-29T21:31:25.669Z,13.25
2022-10-29T21:33:56.800Z,16.80
2022-10-29T21:36:25.090Z,15.18
2022-10-29T21:38:53.394Z,13.32
2022-10-29T21:41:22.108Z,16.45
2022-10-29T21:43:50.664Z,16.10
2022-10-29T21:46:18.949Z,12.43
2022-10-29T21:48:47.464Z,16.25
2022-10-29T21:51:17.683Z,14.57
2022-10-29T21:53:45.881Z,13.98
2022-10-29T21:56:15.746Z,19.85
2022-10-29T21:58:44.286Z,17.15
2022-10-29T22:01:14.818Z,13.65
2022-10-29T22:03:44.512Z,12.13
2022-10-29T22:06:15.242Z,15.15
2022-10-29T22:08:45.510Z,13.85
2022-10-29T22:11:15.241Z,20.23
2022-10-29T22:13:43.594Z,16.75
2022-10-29T22:16:12.358Z,16.35
2022-10-29T22:18:40.720Z,14.50
2022-10-29T22:21:12.502Z,13.73
2022-10-29T22:23:45.772Z,19.75
2022-10-29T22:26:14.852Z,14.75
2022-10-29T22:28:43.240Z,12.60
2022-10-29T22:31:12.799Z,18.75
2022-10-29T22:33:41.240Z,16.38
2022-10-29T22:36:12.037Z,11.75
2022-10-29T22:38:41.297Z,17.25
2022-10-29T22:41:15.272Z,16.10
2022-10-29T22:43:43.964Z,14.95
2022-10-29T22:46:14.499Z,15.40
2022-10-29T22:48:43.659Z,16.00
2022-10-29T22:51:15.700Z,14.02
2022-10-29T22:53:44.539Z,15.02
2022-10-29T22:56:14.970Z,15.73
2022-10-29T22:58:43.991Z,12.55
2022-10-29T23:01:14.592Z,15.70
2022-10-29T23:03:43.786Z,16.20
2022-10-29T23:06:14.643Z,14.98
2022-10-29T23:08:44.460Z,14.85
2022-10-29T23:11:19.811Z,16.15
2022-10-29T23:13:48.769Z,12.60
2022-10-29T23:16:17.664Z,16.58
2022-10-29T23:18:50.166Z,18.60
2022-10-29T23:21:18.970Z,18.90
2022-10-29T23:23:48.258Z,16.20
2022-10-29T23:26:19.130Z,17.33
2022-10-29T23:28:48.163Z,14.40
2022-10-29T23:31:18.594Z,16.70
2022-10-29T23:33:49.046Z,18.25
2022-10-29T23:36:18.635Z,15.38
2022-10-29T23:38:47.170Z,17.73
2022-10-29T23:41:15.554Z,16.75
2022-10-29T23:43:45.114Z,15.50
2022-10-29T23:46:13.521Z,16.60
2022-10-29T23:48:41.939Z,14.65
2022-10-29T23:51:10.118Z,14.82
2022-10-29T23:53:38.605Z,14.40
2022-10-29T23:56:07.520Z,18.83
2022-10-29T23:58:35.628Z,18.17
